createdAt,value
2023-04-24T00:00:07.624Z,26.00
2023-04-24T00:01:07.588Z,26.59
2023-04-24T00:02:07.725Z,26.26
2023-04-24T00:03:07.741Z,26.05
2023-04-24T00:04:07.904Z,26.48
2023-04-24T00:05:07.549Z,26.05
2023-04-24T00:06:07.517Z,26.26
2023-04-24T00:07:07.534Z,26.10
2023-04-24T00:08:07.491Z,26.37
2023-04-24T00:09:07.472Z,26.10
2023-04-24T00:10:07.456Z,26.10
2023-04-24T00:11:07.442Z,26.10
2023-04-24T00:12:07.425Z,26.00
2023-04-24T00:13:07.418Z,26.43
2023-04-24T00:14:07.403Z,26.59
2023-04-24T00:15:07.394Z,26.00
2023-04-24T00:16:07.381Z,26.64
2023-04-24T00:17:07.399Z,26.21
2023-04-24T00:18:07.430Z,25.89
2023-04-24T00:19:07.338Z,25.94
2023-04-24T00:20:07.322Z,26.10
2023-04-24T00:21:07.325Z,26.43
2023-04-24T00:22:07.303Z,26.21
2023-04-24T00:23:07.311Z,26.32
2023-04-24T00:24:07.275Z,26.21
2023-04-24T00:25:07.283Z,25.94
2023-04-24T00:26:07.241Z,26.32
2023-04-24T00:27:07.225Z,26.59
2023-04-24T00:28:07.235Z,26.43
2023-04-24T00:29:07.220Z,25.78
2023-04-24T00:30:07.204Z,26.48
2023-04-24T00:31:07.174Z,26.48
2023-04-24T00:32:07.223Z,26.05
2023-04-24T00:33:07.231Z,26.21
2023-04-24T00:34:07.147Z,26.10
2023-04-24T00:35:07.134Z,26.05
2023-04-24T00:36:07.113Z,26.43
2023-04-24T00:37:07.096Z,26.48
2023-04-24T00:38:07.089Z,26.05
2023-04-24T00:39:07.089Z,26.10
2023-04-24T00:40:07.063Z,26.48
2023-04-24T00:41:07.051Z,26.05
2023-04-24T00:42:07.029Z,26.43
2023-04-24T00:43:08.354Z,26.48
2023-04-24T00:44:07.009Z,26.43
2023-04-24T00:45:06.998Z,26.48
2023-04-24T00:46:07.018Z,26.48
2023-04-24T00:47:06.959Z,26.48
2023-04-24T00:48:07.155Z,26.48
2023-04-24T00:49:06.945Z,26.43
2023-04-24T00:50:06.939Z,26.10
2023-04-24T00:51:06.906Z,26.00
2023-04-24T00:52:06.894Z,26.48
2023-04-24T00:53:06.934Z,26.48
2023-04-24T00:54:06.867Z,26.53
2023-04-24T00:55:06.881Z,26.59
2023-04-24T00:56:06.859Z,26.48
2023-04-24T00:57:06.847Z,26.48
2023-04-24T00:58:06.820Z,26.43
2023-04-24T00:59:06.805Z,26.43
2023-04-24T01:00:06.808Z,26.59
2023-04-24T01:01:07.280Z,26.10
2023-04-24T01:02:06.832Z,26.48
2023-04-24T01:03:06.917Z,26.26
2023-04-24T01:04:06.927Z,26.05
2023-04-24T01:05:06.725Z,26.00
2023-04-24T01:06:06.712Z,26.16
2023-04-24T01:07:06.699Z,26.64
2023-04-24T01:08:06.694Z,25.83
2023-04-24T01:09:06.676Z,26.43
2023-04-24T01:10:06.664Z,26.16
2023-04-24T01:11:06.684Z,26.53
2023-04-24T01:12:06.632Z,26.43
2023-04-24T01:13:06.626Z,26.43
2023-04-24T01:14:06.609Z,26.43
2023-04-24T01:15:06.590Z,26.48
2023-04-24T01:16:06.588Z,26.48
2023-04-24T01:17:06.565Z,26.05
2023-04-24T01:18:06.553Z,26.53
2023-04-24T01:19:06.545Z,26.43
2023-04-24T01:20:06.536Z,26.05
2023-04-24T01:21:06.508Z,26.05
2023-04-24T01:22:06.496Z,26.32
2023-04-24T01:23:06.489Z,26.10
2023-04-24T01:24:06.480Z,26.43
2023-04-24T01:25:06.467Z,26.59
2023-04-24T01:26:06.449Z,26.32
2023-04-24T01:27:06.470Z,26.26
2023-04-24T01:28:06.429Z,26.43
2023-04-24T01:29:06.417Z,26.43
2023-04-24T01:30:06.398Z,26.43
2023-04-24T01:31:06.405Z,26.53
2023-04-24T01:32:06.368Z,26.48
2023-04-24T01:33:06.354Z,26.53
2023-04-24T01:34:06.333Z,26.48
2023-04-24T01:35:06.321Z,26.48
2023-04-24T01:36:06.309Z,26.53
2023-04-24T01:37:06.291Z,26.37
2023-04-24T01:38:06.281Z,26.48
2023-04-24T01:39:06.290Z,26.43
2023-04-24T01:40:06.252Z,26.05
2023-04-24T01:41:06.245Z,26.10
2023-04-24T01:42:06.227Z,26.48
2023-04-24T01:43:06.263Z,26.32
2023-04-24T01:44:06.207Z,25.89
2023-04-24T01:45:06.218Z,26.64
2023-04-24T01:46:06.212Z,26.43
2023-04-24T01:47:06.186Z,26.37
2023-04-24T01:48:06.197Z,26.00
2023-04-24T01:49:06.169Z,26.43
2023-04-24T01:50:06.126Z,26.53
2023-04-24T01:51:06.111Z,26.48
2023-04-24T01:52:06.104Z,26.59
2023-04-24T01:53:06.076Z,26.43
2023-04-24T01:54:06.074Z,26.37
2023-04-24T01:55:06.050Z,26.05
2023-04-24T01:56:06.039Z,26.69
2023-04-24T01:57:06.028Z,26.00
2023-04-24T01:58:06.016Z,26.43
2023-04-24T01:59:06.024Z,26.48
2023-04-24T02:00:05.990Z,26.21
2023-04-24T02:01:06.009Z,26.64
2023-04-24T02:02:05.983Z,26.48
2023-04-24T02:03:06.536Z,26.10
2023-04-24T02:04:06.099Z,26.48
2023-04-24T02:05:05.918Z,26.37
2023-04-24T02:06:05.908Z,26.05
2023-04-24T02:07:05.895Z,25.94
2023-04-24T02:08:05.978Z,26.37
2023-04-24T02:09:05.867Z,26.26
2023-04-24T02:10:05.854Z,26.53
2023-04-24T02:11:05.984Z,26.10
2023-04-24T02:12:05.822Z,26.48
2023-04-24T02:13:05.813Z,26.26
2023-04-24T02:14:05.809Z,26.48
2023-04-24T02:15:05.858Z,26.43
2023-04-24T02:16:05.810Z,26.37
2023-04-24T02:17:05.751Z,26.59
2023-04-24T02:18:05.833Z,26.10
2023-04-24T02:19:05.727Z,26.10
2023-04-24T02:20:05.718Z,26.00
2023-04-24T02:21:05.699Z,26.05
2023-04-24T02:22:05.686Z,26.05
2023-04-24T02:23:05.675Z,26.48
2023-04-24T02:24:05.672Z,26.64
2023-04-24T02:25:05.655Z,26.48
2023-04-24T02:26:05.628Z,26.00
2023-04-24T02:27:05.622Z,26.59
2023-04-24T02:28:05.601Z,26.05
2023-04-24T02:29:05.587Z,26.00
2023-04-24T02:30:05.581Z,26.48
2023-04-24T02:31:05.587Z,26.64
2023-04-24T02:32:05.583Z,26.05
2023-04-24T02:33:05.542Z,26.48
2023-04-24T02:34:05.523Z,26.53
2023-04-24T02:35:05.898Z,26.21
2023-04-24T02:36:05.494Z,26.69
2023-04-24T02:37:05.486Z,26.37
2023-04-24T02:38:05.468Z,26.80
2023-04-24T02:39:05.457Z,26.64
2023-04-24T02:40:05.443Z,26.43
2023-04-24T02:41:05.435Z,26.43
2023-04-24T02:42:05.410Z,26.10
2023-04-24T02:43:05.406Z,26.48
2023-04-24T02:44:05.392Z,26.48
2023-04-24T02:45:05.374Z,26.48
2023-04-24T02:46:05.387Z,26.48
2023-04-24T02:47:05.384Z,26.21
2023-04-24T02:48:05.362Z,26.48
2023-04-24T02:49:05.322Z,26.43
2023-04-24T02:50:05.307Z,26.05
2023-04-24T02:51:05.292Z,26.10
2023-04-24T02:52:05.281Z,26.05
2023-04-24T02:53:05.271Z,26.48
2023-04-24T02:54:05.265Z,26.10
2023-04-24T02:55:05.246Z,26.43
2023-04-24T02:56:05.228Z,26.69
2023-04-24T02:57:05.215Z,26.00
2023-04-24T02:58:05.204Z,26.32
2023-04-24T02:59:05.185Z,26.10
2023-04-24T03:00:05.172Z,26.48
2023-04-24T03:01:05.189Z,26.53
2023-04-24T03:02:05.147Z,26.05
2023-04-24T03:03:05.256Z,26.48
2023-04-24T03:04:05.364Z,26.10
2023-04-24T03:05:05.107Z,26.05
2023-04-24T03:06:05.093Z,26.26
2023-04-24T03:07:05.083Z,25.46
2023-04-24T03:08:05.071Z,26.05
2023-04-24T03:09:05.053Z,25.41
2023-04-24T03:10:05.089Z,25.41
2023-04-24T03:11:05.018Z,25.46
2023-04-24T03:12:05.015Z,26.48
2023-04-24T03:13:05.000Z,25.67
2023-04-24T03:14:04.992Z,26.05
2023-04-24T03:15:04.987Z,26.16
2023-04-24T03:16:04.994Z,25.46
2023-04-24T03:17:04.950Z,26.16
2023-04-24T03:18:04.960Z,26.05
2023-04-24T03:19:04.949Z,26.05
2023-04-24T03:20:05.102Z,26.21
2023-04-24T03:21:04.896Z,26.00
2023-04-24T03:22:05.079Z,25.57
2023-04-24T03:23:04.966Z,26.26
2023-04-24T03:24:04.856Z,26.05
2023-04-24T03:25:04.849Z,26.05
2023-04-24T03:26:04.830Z,25.24
2023-04-24T03:27:04.809Z,26.00
2023-04-24T03:28:04.952Z,26.10
2023-04-24T03:29:04.807Z,26.00
2023-04-24T03:30:04.980Z,26.10
2023-04-24T03:31:04.885Z,26.16
2023-04-24T03:32:04.750Z,25.89
2023-04-24T03:33:04.957Z,26.05
2023-04-24T03:34:04.868Z,26.05
2023-04-24T03:35:04.731Z,26.32
2023-04-24T03:36:04.993Z,25.46
2023-04-24T03:37:04.683Z,25.41
2023-04-24T03:38:04.677Z,26.16
2023-04-24T03:39:04.895Z,25.41
2023-04-24T03:40:04.649Z,26.00
2023-04-24T03:41:05.025Z,26.26
2023-04-24T03:42:04.617Z,26.21
2023-04-24T03:43:04.608Z,26.05
2023-04-24T03:44:04.588Z,25.46
2023-04-24T03:45:04.579Z,26.05
2023-04-24T03:46:04.584Z,26.05
2023-04-24T03:47:04.555Z,25.46
2023-04-24T03:48:04.554Z,25.83
2023-04-24T03:49:04.520Z,25.41
2023-04-24T03:50:04.510Z,26.10
2023-04-24T03:51:04.522Z,25.46
2023-04-24T03:52:04.483Z,26.00
2023-04-24T03:53:04.498Z,25.78
2023-04-24T03:54:04.460Z,26.21
2023-04-24T03:55:04.449Z,26.05
2023-04-24T03:56:04.432Z,25.51
2023-04-24T03:57:04.430Z,25.51
2023-04-24T03:58:04.425Z,25.51
2023-04-24T03:59:04.395Z,26.05
2023-04-24T04:00:04.374Z,26.21
2023-04-24T04:01:04.374Z,26.05
2023-04-24T04:02:04.381Z,26.10
2023-04-24T04:03:04.538Z,26.00
2023-04-24T04:04:04.394Z,26.05
2023-04-24T04:05:04.453Z,26.05
2023-04-24T04:06:04.302Z,25.57
2023-04-24T04:07:04.298Z,25.35
2023-04-24T04:08:04.269Z,26.10
2023-04-24T04:09:04.262Z,26.05
2023-04-24T04:10:04.246Z,26.00
2023-04-24T04:11:05.495Z,25.46
2023-04-24T04:12:04.219Z,26.05
2023-04-24T04:13:04.205Z,25.67
2023-04-24T04:14:04.190Z,26.05
2023-04-24T04:15:04.180Z,25.41
2023-04-24T04:16:04.243Z,25.41
2023-04-24T04:17:04.157Z,25.62
2023-04-24T04:18:04.199Z,26.00
2023-04-24T04:19:04.177Z,25.51
2023-04-24T04:20:04.110Z,25.67
2023-04-24T04:21:04.098Z,25.51
2023-04-24T04:22:04.081Z,26.10
2023-04-24T04:23:04.099Z,26.10
2023-04-24T04:24:04.051Z,26.05
2023-04-24T04:25:04.038Z,25.41
2023-04-24T04:26:04.026Z,26.21
2023-04-24T04:27:04.012Z,25.78
2023-04-24T04:28:04.005Z,25.41
2023-04-24T04:29:03.989Z,26.05
2023-04-24T04:30:03.980Z,26.00
2023-04-24T04:31:03.963Z,26.00
2023-04-24T04:32:04.022Z,26.05
2023-04-24T04:33:03.966Z,26.05
2023-04-24T04:34:03.920Z,25.57
2023-04-24T04:35:03.918Z,25.46
2023-04-24T04:36:03.905Z,26.21
2023-04-24T04:37:03.883Z,26.05
2023-04-24T04:38:03.889Z,26.10
2023-04-24T04:39:03.877Z,26.32
2023-04-24T04:40:03.843Z,26.10
2023-04-24T04:41:03.837Z,26.16
2023-04-24T04:42:03.821Z,26.43
2023-04-24T04:43:03.807Z,26.05
2023-04-24T04:44:03.794Z,26.05
2023-04-24T04:45:03.775Z,26.05
2023-04-24T04:46:03.807Z,26.10
2023-04-24T04:47:03.762Z,26.10
2023-04-24T04:48:03.804Z,25.89
2023-04-24T04:49:03.721Z,26.16
2023-04-24T04:50:03.709Z,26.00
2023-04-24T04:51:03.721Z,26.37
2023-04-24T04:52:03.687Z,26.48
2023-04-24T04:53:03.691Z,26.05
2023-04-24T04:54:03.665Z,26.59
2023-04-24T04:55:03.668Z,26.64
2023-04-24T04:56:03.644Z,26.21
2023-04-24T04:57:04.382Z,26.48
2023-04-24T04:58:03.621Z,26.43
2023-04-24T04:59:03.593Z,26.64
2023-04-24T05:00:03.582Z,26.10
2023-04-24T05:01:03.631Z,26.59
2023-04-24T05:02:03.595Z,26.48
2023-04-24T05:03:19.082Z,26.43
2023-04-24T05:04:04.755Z,26.10
2023-04-24T05:05:03.625Z,26.10
2023-04-24T05:06:03.511Z,26.48
2023-04-24T05:07:03.509Z,26.16
2023-04-24T05:08:04.529Z,26.53
2023-04-24T05:09:03.455Z,26.00
2023-04-24T05:10:03.450Z,26.43
2023-04-24T05:11:03.465Z,26.21
2023-04-24T05:12:03.422Z,26.53
2023-04-24T05:13:03.433Z,26.48
2023-04-24T05:14:03.408Z,26.43
2023-04-24T05:15:03.409Z,26.37
2023-04-24T05:16:03.400Z,26.10
2023-04-24T05:17:03.420Z,26.37
2023-04-24T05:18:03.398Z,26.53
2023-04-24T05:19:03.346Z,26.43
2023-04-24T05:20:03.338Z,26.48
2023-04-24T05:21:03.313Z,26.37
2023-04-24T05:22:03.295Z,26.05
2023-04-24T05:23:03.304Z,26.26
2023-04-24T05:24:03.284Z,26.43
2023-04-24T05:25:03.249Z,26.43
2023-04-24T05:26:04.512Z,26.48
2023-04-24T05:27:03.260Z,26.26
2023-04-24T05:28:03.225Z,26.59
2023-04-24T05:29:03.194Z,26.43
2023-04-24T05:30:03.204Z,26.53
2023-04-24T05:31:03.261Z,26.48
2023-04-24T05:32:03.190Z,26.21
2023-04-24T05:33:03.236Z,26.37
2023-04-24T05:34:03.175Z,25.83
2023-04-24T05:35:03.116Z,26.37
2023-04-24T05:36:03.124Z,26.16
2023-04-24T05:37:03.133Z,26.53
2023-04-24T05:38:03.120Z,26.43
2023-04-24T05:39:03.081Z,26.64
2023-04-24T05:40:03.081Z,26.37
2023-04-24T05:41:03.062Z,26.05
2023-04-24T05:42:03.063Z,26.48
2023-04-24T05:43:03.067Z,26.48
2023-04-24T05:44:03.014Z,26.48
2023-04-24T05:45:03.157Z,26.05
2023-04-24T05:46:03.036Z,26.43
2023-04-24T05:47:03.003Z,26.53
2023-04-24T05:48:03.007Z,26.00
2023-04-24T05:49:02.943Z,26.05
2023-04-24T05:50:02.939Z,26.48
2023-04-24T05:51:02.910Z,26.10
2023-04-24T05:52:02.909Z,26.43
2023-04-24T05:53:02.898Z,26.37
2023-04-24T05:54:02.866Z,26.43
2023-04-24T05:55:02.882Z,26.05
2023-04-24T05:56:02.835Z,26.43
2023-04-24T05:57:02.832Z,26.43
2023-04-24T05:58:02.839Z,26.43
2023-04-24T05:59:02.946Z,26.10
2023-04-24T06:00:02.833Z,26.48
2023-04-24T06:01:02.795Z,26.43
2023-04-24T06:02:02.805Z,25.94
2023-04-24T06:03:03.276Z,25.89
2023-04-24T06:04:02.841Z,26.48
2023-04-24T06:05:02.937Z,26.48
2023-04-24T06:06:02.774Z,26.10
2023-04-24T06:07:02.689Z,26.05
2023-04-24T06:08:02.687Z,26.05
2023-04-24T06:09:02.700Z,26.10
2023-04-24T06:10:02.635Z,26.53
2023-04-24T06:11:04.457Z,26.48
2023-04-24T06:12:02.702Z,26.48
2023-04-24T06:13:02.616Z,26.05
2023-04-24T06:14:02.617Z,26.48
2023-04-24T06:15:02.656Z,25.83
2023-04-24T06:16:02.646Z,26.32
2023-04-24T06:17:02.569Z,26.10
2023-04-24T06:18:02.611Z,26.48
2023-04-24T06:19:02.578Z,26.16
2023-04-24T06:20:02.515Z,26.16
2023-04-24T06:21:02.519Z,26.00
2023-04-24T06:22:02.504Z,26.16
2023-04-24T06:23:02.552Z,25.94
2023-04-24T06:24:02.520Z,26.00
2023-04-24T06:25:02.465Z,26.21
2023-04-24T06:26:02.525Z,26.43
2023-04-24T06:27:02.564Z,26.05
2023-04-24T06:28:02.415Z,26.00
2023-04-24T06:29:02.513Z,26.05
2023-04-24T06:30:02.379Z,26.00
2023-04-24T06:31:02.384Z,26.05
2023-04-24T06:32:02.375Z,26.00
2023-04-24T06:33:12.805Z,26.00
2023-04-24T06:34:03.341Z,26.10
2023-04-24T06:35:02.319Z,26.32
2023-04-24T06:36:02.288Z,26.10
2023-04-24T06:37:02.275Z,26.10
2023-04-24T06:38:02.268Z,26.10
2023-04-24T06:39:02.251Z,26.16
2023-04-24T06:40:02.246Z,26.05
2023-04-24T06:41:02.238Z,26.05
2023-04-24T06:42:02.217Z,26.05
2023-04-24T06:43:02.201Z,26.00
2023-04-24T06:44:02.186Z,26.16
2023-04-24T06:45:02.191Z,26.05
2023-04-24T06:46:02.243Z,26.05
2023-04-24T06:47:02.213Z,26.10
2023-04-24T06:48:02.216Z,26.05
2023-04-24T06:49:02.168Z,26.43
2023-04-24T06:50:02.134Z,26.10
2023-04-24T06:51:02.135Z,26.21
2023-04-24T06:52:02.084Z,26.00
2023-04-24T06:53:02.123Z,26.00
2023-04-24T06:54:02.044Z,26.10
2023-04-24T06:55:02.064Z,26.16
2023-04-24T06:56:02.032Z,26.26
2023-04-24T06:57:02.026Z,26.05
2023-04-24T06:58:01.996Z,26.10
2023-04-24T06:59:02.200Z,26.21
2023-04-24T07:00:01.990Z,26.10
2023-04-24T07:01:01.988Z,26.05
2023-04-24T07:02:01.942Z,26.10
2023-04-24T07:03:02.100Z,26.10
2023-04-24T07:04:02.176Z,26.10
2023-04-24T07:05:01.904Z,26.10
2023-04-24T07:06:01.893Z,25.94
2023-04-24T07:07:01.895Z,26.21
2023-04-24T07:08:01.874Z,26.10
2023-04-24T07:09:01.919Z,26.00
2023-04-24T07:10:01.837Z,26.05
2023-04-24T07:11:01.826Z,26.10
2023-04-24T07:12:01.851Z,26.10
2023-04-24T07:13:01.796Z,26.05
2023-04-24T07:14:01.800Z,26.00
2023-04-24T07:15:01.767Z,26.00
2023-04-24T07:16:01.810Z,26.05
2023-04-24T07:17:01.756Z,26.05
2023-04-24T07:18:04.878Z,25.94
2023-04-24T07:19:01.749Z,26.00
2023-04-24T07:20:01.712Z,26.48
2023-04-24T07:21:01.696Z,26.05
2023-04-24T07:22:01.666Z,26.10
2023-04-24T07:23:01.679Z,26.21
2023-04-24T07:24:01.662Z,26.10
2023-04-24T07:25:01.643Z,26.10
2023-04-24T07:26:01.620Z,26.16
2023-04-24T07:27:01.602Z,26.10
2023-04-24T07:28:01.605Z,26.00
2023-04-24T07:29:01.594Z,26.10
2023-04-24T07:30:01.578Z,25.03
2023-04-24T07:31:01.667Z,25.83
2023-04-24T07:32:03.869Z,26.05
2023-04-24T07:33:01.629Z,25.83
2023-04-24T07:34:01.619Z,25.51
2023-04-24T07:35:01.517Z,25.67
2023-04-24T07:36:01.495Z,25.46
2023-04-24T07:37:01.583Z,25.51
2023-04-24T07:38:01.475Z,25.46
2023-04-24T07:39:01.658Z,25.73
2023-04-24T07:40:01.432Z,25.51
2023-04-24T07:41:01.529Z,26.05
2023-04-24T07:42:01.410Z,26.00
2023-04-24T07:43:01.406Z,25.51
2023-04-24T07:44:01.388Z,25.67
2023-04-24T07:45:01.451Z,25.46
2023-04-24T07:46:01.383Z,25.46
2023-04-24T07:47:01.343Z,26.05
2023-04-24T07:48:01.419Z,25.46
2023-04-24T07:49:12.352Z,25.62
2023-04-24T07:50:02.336Z,25.46
2023-04-24T07:51:01.362Z,25.41
2023-04-24T07:52:01.276Z,25.51
2023-04-24T07:53:01.260Z,25.51
2023-04-24T07:54:01.244Z,25.46
2023-04-24T07:55:01.235Z,25.51
2023-04-24T07:56:01.226Z,26.16
2023-04-24T07:57:01.206Z,25.57
2023-04-24T07:58:01.205Z,25.62
2023-04-24T07:59:01.186Z,25.46
2023-04-24T08:00:01.168Z,25.51
2023-04-24T08:01:01.147Z,25.51
2023-04-24T08:02:01.135Z,25.46
2023-04-24T08:03:01.267Z,25.41
2023-04-24T08:04:01.426Z,25.51
2023-04-24T08:05:01.205Z,25.46
2023-04-24T08:06:01.300Z,25.94
2023-04-24T08:07:01.213Z,25.46
2023-04-24T08:08:01.054Z,25.51
2023-04-24T08:09:01.053Z,25.51
2023-04-24T08:10:01.026Z,25.89
2023-04-24T08:11:01.014Z,25.62
2023-04-24T08:12:01.023Z,25.57
2023-04-24T08:13:00.985Z,25.46
2023-04-24T08:14:00.979Z,25.51
2023-04-24T08:15:00.967Z,25.46
2023-04-24T08:16:00.983Z,25.51
2023-04-24T08:17:00.951Z,25.35
2023-04-24T08:18:00.958Z,25.35
2023-04-24T08:19:00.914Z,25.67
2023-04-24T08:20:00.912Z,25.62
2023-04-24T08:21:00.882Z,25.46
2023-04-24T08:22:00.873Z,25.46
2023-04-24T08:23:00.880Z,25.51
2023-04-24T08:24:00.851Z,25.41
2023-04-24T08:25:00.830Z,25.62
2023-04-24T08:26:00.807Z,25.62
2023-04-24T08:27:00.803Z,25.51
2023-04-24T08:28:00.855Z,25.46
2023-04-24T08:29:00.835Z,25.46
2023-04-24T08:30:00.758Z,25.46
2023-04-24T08:31:00.927Z,25.62
2023-04-24T08:32:00.822Z,25.67
2023-04-24T08:33:00.829Z,25.46
2023-04-24T08:34:00.711Z,25.51
2023-04-24T08:35:00.702Z,24.98
2023-04-24T08:36:00.678Z,25.67
2023-04-24T08:37:00.689Z,25.51
2023-04-24T08:38:00.650Z,25.51
2023-04-24T08:39:00.667Z,25.51
2023-04-24T08:40:00.640Z,25.51
2023-04-24T08:41:00.644Z,25.41
2023-04-24T08:42:00.608Z,25.94
2023-04-24T08:43:00.591Z,25.46
2023-04-24T08:44:00.576Z,25.46
2023-04-24T08:45:00.577Z,25.35
2023-04-24T08:46:00.659Z,25.51
2023-04-24T08:47:00.541Z,25.46
2023-04-24T08:48:00.574Z,25.46
2023-04-24T08:49:00.807Z,25.46
2023-04-24T08:50:00.518Z,25.08
2023-04-24T08:51:00.529Z,25.46
2023-04-24T08:52:00.872Z,25.62
2023-04-24T08:53:00.458Z,25.67
2023-04-24T08:54:00.454Z,25.41
2023-04-24T08:55:00.664Z,25.41
2023-04-24T08:56:00.891Z,25.46
2023-04-24T08:57:00.414Z,25.46
2023-04-24T08:58:00.397Z,25.19
2023-04-24T08:59:00.633Z,25.62
2023-04-24T09:00:00.492Z,25.19
2023-04-24T09:01:00.394Z,25.51
2023-04-24T09:02:00.349Z,25.19
2023-04-24T09:03:00.474Z,25.35
2023-04-24T09:04:00.654Z,25.08
2023-04-24T09:05:00.310Z,25.62
2023-04-24T09:06:00.401Z,25.46
2023-04-24T09:07:00.280Z,25.24
2023-04-24T09:08:00.266Z,25.24
2023-04-24T09:09:00.256Z,25.03
2023-04-24T09:10:00.238Z,25.03
2023-04-24T09:11:00.280Z,24.98
2023-04-24T09:12:00.213Z,25.24
2023-04-24T09:13:00.205Z,25.19
2023-04-24T09:14:00.181Z,25.19
2023-04-24T09:15:00.210Z,25.14
2023-04-24T09:16:00.156Z,25.08
2023-04-24T09:17:00.464Z,25.03
2023-04-24T09:18:00.165Z,25.08
2023-04-24T09:19:00.136Z,25.14
2023-04-24T09:20:00.332Z,25.14
2023-04-24T09:21:00.124Z,25.14
2023-04-24T09:22:00.294Z,25.14
2023-04-24T09:23:00.095Z,25.14
2023-04-24T09:24:00.081Z,25.19
2023-04-24T09:25:00.050Z,25.08
2023-04-24T09:26:00.041Z,25.08
2023-04-24T09:27:00.179Z,25.24
2023-04-24T09:28:00.012Z,25.41
2023-04-24T09:29:00.004Z,25.08
2023-04-24T09:29:59.979Z,25.14
2023-04-24T09:30:59.967Z,25.08
2023-04-24T09:31:59.977Z,24.98
2023-04-24T09:32:59.976Z,24.81
2023-04-24T09:34:01.973Z,25.08
2023-04-24T09:34:59.914Z,25.08
2023-04-24T09:35:59.902Z,25.08
2023-04-24T09:36:59.892Z,24.65
2023-04-24T09:37:59.872Z,25.14
2023-04-24T09:38:59.865Z,25.14
2023-04-24T09:39:59.861Z,24.60
2023-04-24T09:40:59.837Z,25.19
2023-04-24T09:41:59.822Z,25.35
2023-04-24T09:42:59.828Z,25.08
2023-04-24T09:43:59.797Z,25.08
2023-04-24T09:45:12.121Z,25.14
2023-04-24T09:46:00.805Z,25.08
2023-04-24T09:46:59.758Z,25.08
2023-04-24T09:47:59.780Z,25.08
2023-04-24T09:48:59.733Z,25.08
2023-04-24T09:49:59.722Z,25.30
2023-04-24T09:50:59.704Z,25.03
2023-04-24T09:51:59.685Z,25.14
2023-04-24T09:52:59.678Z,25.19
2023-04-24T09:53:59.666Z,24.98
2023-04-24T09:54:59.648Z,25.14
2023-04-24T09:55:59.634Z,25.08
2023-04-24T09:56:59.624Z,25.19
2023-04-24T09:57:59.609Z,25.08
2023-04-24T09:58:59.621Z,25.35
2023-04-24T09:59:59.590Z,25.14
2023-04-24T10:00:59.621Z,25.08
2023-04-24T10:01:59.652Z,25.08
2023-04-24T10:02:59.678Z,25.14
2023-04-24T10:03:59.535Z,25.03
2023-04-24T10:04:59.652Z,24.87
2023-04-24T10:05:59.524Z,25.08
2023-04-24T10:06:59.499Z,25.08
2023-04-24T10:07:59.474Z,25.08
2023-04-24T10:08:59.471Z,25.19
2023-04-24T10:09:59.455Z,25.08
2023-04-24T10:10:59.458Z,24.92
2023-04-24T10:11:59.425Z,25.03
2023-04-24T10:12:59.405Z,25.24
2023-04-24T10:13:59.396Z,25.19
2023-04-24T10:14:59.445Z,25.08
2023-04-24T10:15:59.476Z,25.19
2023-04-24T10:16:59.385Z,24.60
2023-04-24T10:17:59.387Z,25.35
2023-04-24T10:18:59.349Z,25.14
2023-04-24T10:19:59.312Z,25.24
2023-04-24T10:20:59.308Z,25.14
2023-04-24T10:21:59.309Z,25.08
2023-04-24T10:22:59.301Z,25.08
2023-04-24T10:23:59.263Z,25.03
2023-04-24T10:24:59.257Z,25.08
2023-04-24T10:25:59.237Z,25.19
2023-04-24T10:26:59.230Z,25.08
2023-04-24T10:27:59.222Z,25.08
2023-04-24T10:28:59.229Z,25.08
2023-04-24T10:29:59.191Z,24.71
2023-04-24T10:30:59.321Z,25.30
2023-04-24T10:31:59.164Z,25.03
2023-04-24T10:32:59.204Z,25.08
2023-04-24T10:33:59.135Z,25.03
2023-04-24T10:34:59.195Z,25.14
2023-04-24T10:35:59.108Z,25.03
2023-04-24T10:36:59.095Z,25.35
2023-04-24T10:37:59.080Z,25.08
2023-04-24T10:38:59.074Z,25.35
2023-04-24T10:39:59.049Z,25.08
2023-04-24T10:40:59.040Z,25.14
2023-04-24T10:41:59.027Z,25.14
2023-04-24T10:42:59.271Z,25.19
2023-04-24T10:43:58.995Z,25.24
2023-04-24T10:44:59.245Z,25.08
2023-04-24T10:45:58.977Z,24.92
2023-04-24T10:46:59.020Z,25.19
2023-04-24T10:47:58.984Z,25.03
2023-04-24T10:48:58.935Z,25.14
2023-04-24T10:49:58.920Z,25.14
2023-04-24T10:50:58.919Z,25.03
2023-04-24T10:51:58.896Z,25.14
2023-04-24T10:52:58.883Z,25.14
2023-04-24T10:53:58.873Z,25.30
2023-04-24T10:54:59.128Z,25.19
2023-04-24T10:55:58.843Z,25.03
2023-04-24T10:56:58.827Z,25.08
2023-04-24T10:57:58.810Z,25.03
2023-04-24T10:58:58.807Z,24.92
2023-04-24T10:59:59.144Z,25.03
2023-04-24T11:00:58.817Z,25.03
2023-04-24T11:01:58.781Z,25.14
2023-04-24T11:02:58.939Z,25.19
2023-04-24T11:03:58.872Z,25.03
2023-04-24T11:04:58.991Z,24.92
2023-04-24T11:05:58.704Z,25.08
2023-04-24T11:06:58.693Z,24.71
2023-04-24T11:07:58.678Z,24.92
2023-04-24T11:08:58.666Z,25.08
2023-04-24T11:09:58.654Z,25.08
2023-04-24T11:10:58.648Z,25.08
2023-04-24T11:11:58.627Z,25.08
2023-04-24T11:12:58.618Z,25.24
2023-04-24T11:13:58.607Z,25.08
2023-04-24T11:14:58.883Z,25.19
2023-04-24T11:15:58.661Z,25.08
2023-04-24T11:16:58.737Z,25.08
2023-04-24T11:17:58.582Z,25.19
2023-04-24T11:18:58.553Z,25.41
2023-04-24T11:19:58.525Z,25.08
2023-04-24T11:20:58.509Z,25.03
2023-04-24T11:21:58.525Z,25.35
2023-04-24T11:22:58.486Z,25.14
2023-04-24T11:23:58.479Z,25.08
2023-04-24T11:24:58.830Z,25.19
2023-04-24T11:25:58.439Z,25.19
2023-04-24T11:26:58.441Z,24.87
2023-04-24T11:27:58.410Z,25.14
2023-04-24T11:29:58.947Z,25.14
2023-04-24T11:30:58.394Z,25.14
2023-04-24T11:31:58.411Z,25.08
2023-04-24T11:32:58.383Z,24.71
2023-04-24T11:33:58.330Z,24.71
2023-04-24T11:34:58.342Z,25.14
2023-04-24T11:35:58.311Z,25.03
2023-04-24T11:36:58.303Z,25.03
2023-04-24T11:38:58.270Z,25.19
2023-04-24T11:39:58.419Z,25.08
2023-04-24T11:40:58.337Z,25.08
2023-04-24T11:41:58.230Z,25.35
2023-04-24T11:42:58.215Z,25.19
2023-04-24T11:43:58.361Z,25.08
2023-04-24T11:44:58.462Z,25.08
2023-04-24T11:45:58.297Z,25.19
2023-04-24T11:46:58.158Z,25.19
2023-04-24T11:47:58.211Z,25.03
2023-04-24T11:48:58.136Z,25.08
2023-04-24T11:49:58.275Z,25.08
2023-04-24T11:50:58.169Z,25.24
2023-04-24T11:52:00.534Z,25.24
2023-04-24T11:52:58.089Z,25.08
2023-04-24T11:54:03.737Z,25.19
2023-04-24T11:54:59.275Z,25.08
2023-04-24T11:55:58.047Z,25.30
2023-04-24T11:56:58.024Z,25.14
2023-04-24T11:57:58.012Z,25.08
2023-04-24T11:58:57.998Z,25.51
2023-04-24T11:59:58.004Z,25.08
2023-04-24T12:00:57.978Z,25.14
2023-04-24T12:01:57.962Z,25.24
2023-04-24T12:02:58.049Z,25.14
2023-04-24T12:03:58.039Z,25.08
2023-04-24T12:04:58.228Z,25.14
2023-04-24T12:05:57.930Z,25.14
2023-04-24T12:06:57.917Z,25.08
2023-04-24T12:07:57.878Z,25.14
2023-04-24T12:09:04.513Z,25.03
2023-04-24T12:09:59.257Z,25.08
2023-04-24T12:10:57.836Z,25.08
2023-04-24T12:11:57.849Z,25.03
2023-04-24T12:12:57.827Z,25.08
2023-04-24T12:13:57.797Z,25.14
2023-04-24T12:14:58.135Z,25.19
2023-04-24T12:15:57.823Z,25.08
2023-04-24T12:16:57.761Z,25.19
2023-04-24T12:17:57.907Z,25.08
2023-04-24T12:18:57.735Z,25.14
2023-04-24T12:19:57.722Z,25.14
2023-04-24T12:21:01.367Z,25.08
2023-04-24T12:21:57.696Z,25.08
2023-04-24T12:22:57.708Z,25.19
2023-04-24T12:23:57.674Z,25.30
2023-04-24T12:24:57.678Z,25.14
2023-04-24T12:25:57.642Z,25.08
2023-04-24T12:26:57.632Z,25.03
2023-04-24T12:27:57.618Z,24.98
2023-04-24T12:28:57.605Z,25.14
2023-04-24T12:29:57.601Z,25.08
2023-04-24T12:30:57.590Z,25.14
2023-04-24T12:31:57.560Z,24.87
2023-04-24T12:32:57.551Z,24.81
2023-04-24T12:33:57.540Z,25.89
2023-04-24T12:34:57.516Z,25.30
2023-04-24T12:35:57.512Z,25.03
2023-04-24T12:36:57.492Z,25.41
2023-04-24T12:37:57.493Z,25.14
2023-04-24T12:38:57.489Z,25.03
2023-04-24T12:39:57.455Z,24.87
2023-04-24T12:40:57.437Z,25.14
2023-04-24T12:41:57.430Z,25.24
2023-04-24T12:42:58.222Z,25.19
2023-04-24T12:43:57.424Z,25.08
2023-04-24T12:44:57.391Z,25.19
2023-04-24T12:45:57.383Z,25.03
2023-04-24T12:46:57.385Z,25.14
2023-04-24T12:47:57.362Z,25.14
2023-04-24T12:48:57.331Z,25.14
2023-04-24T12:49:57.316Z,25.19
2023-04-24T12:50:57.306Z,25.08
2023-04-24T12:51:57.306Z,25.08
2023-04-24T12:52:57.288Z,25.08
2023-04-24T12:53:57.269Z,25.19