createdAt,value
2016-02-15T00:00:43.222Z,6.19
2016-02-15T00:01:43.224Z,6.27
2016-02-15T00:02:43.227Z,6.19
2016-02-15T00:03:43.230Z,6.31
2016-02-15T00:04:43.217Z,6.33
2016-02-15T00:05:43.203Z,6.22
2016-02-15T00:06:43.238Z,6.33
2016-02-15T00:07:43.209Z,6.3
2016-02-15T00:08:43.212Z,6.33
2016-02-15T00:09:43.215Z,6.33
2016-02-15T00:10:43.076Z,6.28
2016-02-15T00:11:43.204Z,6.34
2016-02-15T00:12:43.207Z,6.31
2016-02-15T00:13:43.209Z,6.3
2016-02-15T00:14:43.212Z,6.33
2016-02-15T00:15:43.215Z,6.34
2016-02-15T00:16:43.203Z,6.37
2016-02-15T00:17:43.205Z,6.37
2016-02-15T00:18:43.208Z,6.34
2016-02-15T00:19:43.194Z,6.34
2016-02-15T00:20:43.198Z,6.37
2016-02-15T00:21:43.184Z,6.27
2016-02-15T00:22:43.202Z,6.34
2016-02-15T00:23:43.189Z,6.33
2016-02-15T00:24:43.177Z,6.27
2016-02-15T00:25:43.195Z,6.36
2016-02-15T00:26:43.182Z,6.37
2016-02-15T00:27:43.185Z,6.31
2016-02-15T00:28:43.188Z,6.36
2016-02-15T00:29:43.190Z,6.37
2016-02-15T00:30:43.177Z,6.34
2016-02-15T00:31:43.196Z,6.41
2016-02-15T00:32:43.167Z,6.33
2016-02-15T00:33:43.186Z,6.36
2016-02-15T00:34:43.173Z,6.43
2016-02-15T00:35:43.175Z,6.41
2016-02-15T00:36:43.163Z,6.46
2016-02-15T00:37:43.165Z,6.36
2016-02-15T00:38:43.167Z,6.36
2016-02-15T00:39:43.170Z,6.34
2016-02-15T00:40:43.173Z,6.43
2016-02-15T00:41:43.160Z,6.46
2016-02-15T00:42:43.162Z,6.36
2016-02-15T00:43:43.150Z,6.46
2016-02-15T00:44:43.153Z,6.38
2016-02-15T00:45:43.156Z,6.38
2016-02-15T00:46:43.158Z,6.34
2016-02-15T00:47:43.160Z,6.36
2016-02-15T00:48:43.164Z,6.33
2016-02-15T00:49:43.150Z,6.44
2016-02-15T00:50:43.153Z,6.43
2016-02-15T00:51:43.156Z,6.41
2016-02-15T00:52:43.158Z,6.43
2016-02-15T00:53:43.145Z,6.44
2016-02-15T00:54:43.164Z,6.43
2016-02-15T00:55:43.166Z,6.46
2016-02-15T00:56:43.153Z,6.41
2016-02-15T00:57:43.141Z,6.44
2016-02-15T00:58:43.144Z,6.48
2016-02-15T00:59:43.005Z,6.43
2016-02-15T01:00:43.132Z,6.46
2016-02-15T01:01:43.136Z,6.41
2016-02-15T01:02:43.138Z,6.46
2016-02-15T01:03:43.140Z,6.41
2016-02-15T01:04:43.143Z,6.44
2016-02-15T01:05:43.302Z,6.43
2016-02-15T01:06:43.134Z,6.43
2016-02-15T01:07:43.121Z,6.43
2016-02-15T01:08:43.123Z,6.4
2016-02-15T01:09:43.142Z,6.43
2016-02-15T01:10:43.129Z,6.44
2016-02-15T01:11:43.115Z,6.4
2016-02-15T01:12:43.116Z,6.37
2016-02-15T01:13:43.109Z,6.43
2016-02-15T01:14:43.085Z,6.4
2016-02-15T01:15:43.108Z,6.48
2016-02-15T01:16:43.068Z,6.36
2016-02-15T01:17:43.060Z,6.43
2016-02-15T01:18:43.059Z,6.4
2016-02-15T01:19:43.041Z,6.46
2016-02-15T01:20:43.055Z,6.41
2016-02-15T01:21:43.038Z,6.44
2016-02-15T01:22:43.037Z,6.44
2016-02-15T01:23:43.022Z,6.37
2016-02-15T01:24:43.024Z,6.41
2016-02-15T01:25:43.024Z,6.44
2016-02-15T01:26:43.025Z,6.43
2016-02-15T01:27:43.027Z,6.4
2016-02-15T01:28:42.998Z,6.43
2016-02-15T01:29:43.016Z,6.37
2016-02-15T01:30:43.019Z,6.44
2016-02-15T01:31:43.021Z,6.43
2016-02-15T01:32:43.008Z,6.44
2016-02-15T01:33:43.010Z,6.43
2016-02-15T01:34:43.012Z,6.36
2016-02-15T01:35:43.016Z,6.36
2016-02-15T01:36:43.003Z,6.37
2016-02-15T01:37:43.020Z,6.37
2016-02-15T01:38:42.993Z,6.43
2016-02-15T01:39:42.995Z,6.41
2016-02-15T01:40:42.998Z,6.44
2016-02-15T01:41:43.001Z,6.37
2016-02-15T01:42:42.987Z,6.44
2016-02-15T01:43:42.990Z,6.38
2016-02-15T01:44:42.993Z,6.43
2016-02-15T01:45:42.995Z,6.36
2016-02-15T01:46:42.998Z,6.36
2016-02-15T01:47:42.986Z,6.34
2016-02-15T01:48:42.988Z,6.34
2016-02-15T01:49:42.976Z,6.41
2016-02-15T01:50:43.009Z,6.37
2016-02-15T01:51:42.996Z,6.36
2016-02-15T01:52:42.983Z,6.46
2016-02-15T01:53:42.970Z,6.44
2016-02-15T01:54:42.988Z,6.46
2016-02-15T01:55:42.991Z,6.43
2016-02-15T01:56:42.994Z,6.36
2016-02-15T01:57:42.965Z,6.41
2016-02-15T01:58:42.969Z,6.49
2016-02-15T01:59:42.986Z,6.46
2016-02-15T02:00:42.973Z,6.38
2016-02-15T02:01:42.977Z,6.34
2016-02-15T02:02:42.963Z,6.37
2016-02-15T02:03:42.965Z,6.34
2016-02-15T02:04:42.969Z,6.38
2016-02-15T02:05:42.971Z,6.4
2016-02-15T02:06:42.959Z,6.43
2016-02-15T02:07:42.962Z,6.36
2016-02-15T02:08:42.948Z,6.43
2016-02-15T02:09:42.951Z,6.36
2016-02-15T02:10:42.954Z,6.37
2016-02-15T02:11:42.972Z,6.37
2016-02-15T02:12:42.959Z,6.31
2016-02-15T02:13:42.946Z,6.38
2016-02-15T02:14:42.964Z,6.34
2016-02-15T02:15:42.951Z,6.33
2016-02-15T02:16:42.954Z,6.38
2016-02-15T02:17:42.941Z,6.37
2016-02-15T02:18:42.975Z,6.4
2016-02-15T02:19:42.947Z,6.36
2016-02-15T02:20:42.933Z,6.31
2016-02-15T02:21:42.936Z,6.43
2016-02-15T02:22:42.939Z,6.27
2016-02-15T02:23:42.942Z,6.38
2016-02-15T02:24:42.944Z,6.27
2016-02-15T02:25:42.931Z,6.34
2016-02-15T02:26:42.965Z,6.37
2016-02-15T02:27:42.937Z,6.36
2016-02-15T02:28:42.924Z,6.31
2016-02-15T02:29:42.941Z,6.28
2016-02-15T02:30:42.789Z,6.31
2016-02-15T02:31:42.776Z,6.36
2016-02-15T02:32:42.919Z,6.22
2016-02-15T02:33:42.937Z,6.31
2016-02-15T02:34:42.924Z,6.25
2016-02-15T02:35:42.927Z,6.25
2016-02-15T02:36:42.930Z,6.18
2016-02-15T02:37:42.917Z,6.17
2016-02-15T02:38:42.920Z,6.25
2016-02-15T02:39:42.907Z,6.18
2016-02-15T02:40:42.909Z,6.25
2016-02-15T02:41:42.912Z,6.18
2016-02-15T02:42:42.915Z,6.18
2016-02-15T02:43:42.901Z,6.18
2016-02-15T02:44:42.920Z,6.18
2016-02-15T02:45:42.907Z,6.28
2016-02-15T02:46:42.925Z,6.22
2016-02-15T02:47:42.897Z,6.21
2016-02-15T02:48:42.915Z,6.21
2016-02-15T02:49:42.903Z,6.15
2016-02-15T02:50:42.905Z,6.19
2016-02-15T02:51:42.892Z,6.22
2016-02-15T02:52:42.910Z,6.12
2016-02-15T02:53:42.897Z,6.14
2016-02-15T02:54:42.900Z,6.17
2016-02-15T02:55:42.933Z,6.19
2016-02-15T02:56:42.889Z,6.11
2016-02-15T02:57:42.892Z,6.12
2016-02-15T02:58:42.880Z,6.14
2016-02-15T02:59:42.897Z,6.14
2016-02-15T03:00:42.885Z,6.25
2016-02-15T03:01:42.888Z,6.18
2016-02-15T03:02:42.874Z,6.17
2016-02-15T03:03:42.893Z,6.17
2016-02-15T03:04:42.879Z,6.11
2016-02-15T03:05:42.914Z,6.09
2016-02-15T03:06:42.870Z,6.14
2016-02-15T03:07:42.873Z,6.15
2016-02-15T03:08:42.876Z,6.11
2016-02-15T03:09:42.893Z,6.08
2016-02-15T03:10:42.865Z,6.12
2016-02-15T03:11:42.884Z,6.15
2016-02-15T03:12:42.870Z,6.15
2016-02-15T03:13:42.857Z,6.09
2016-02-15T03:14:42.859Z,6.14
2016-02-15T03:15:42.863Z,6.17
2016-02-15T03:16:42.865Z,6.12
2016-02-15T03:17:42.868Z,6.15
2016-02-15T03:18:42.870Z,6.15
2016-02-15T03:19:42.858Z,6.15
2016-02-15T03:20:42.892Z,6.15
2016-02-15T03:21:42.847Z,6.11
2016-02-15T03:22:42.850Z,6.17
2016-02-15T03:23:42.837Z,6.14
2016-02-15T03:24:42.856Z,6.11
2016-02-15T03:25:42.842Z,6.15
2016-02-15T03:26:42.861Z,6.17
2016-02-15T03:27:42.833Z,6.12
2016-02-15T03:28:42.836Z,6.12
2016-02-15T03:29:42.838Z,6.15
2016-02-15T03:30:42.824Z,6.11
2016-02-15T03:31:42.844Z,6.11
2016-02-15T03:32:42.830Z,6.14
2016-02-15T03:33:42.864Z,6.18
2016-02-15T03:34:42.835Z,6.15
2016-02-15T03:35:42.823Z,6.15
2016-02-15T03:36:42.826Z,6.18
2016-02-15T03:37:42.843Z,6.19
2016-02-15T03:38:42.815Z,6.12
2016-02-15T03:39:42.818Z,6.21
2016-02-15T03:40:42.821Z,6.15
2016-02-15T03:41:42.823Z,6.15
2016-02-15T03:42:42.826Z,6.18
2016-02-15T03:43:42.813Z,6.15
2016-02-15T03:44:42.815Z,6.17
2016-02-15T03:45:42.818Z,6.15
2016-02-15T03:46:42.821Z,6.15
2016-02-15T03:47:42.823Z,6.19
2016-02-15T03:48:42.826Z,6.18
2016-02-15T03:49:42.814Z,6.18
2016-02-15T03:50:42.801Z,6.08
2016-02-15T03:51:42.819Z,6.09
2016-02-15T03:52:42.790Z,6.21
2016-02-15T03:53:42.793Z,6.11
2016-02-15T03:54:42.796Z,6.19
2016-02-15T03:55:42.814Z,6.17
2016-02-15T03:56:42.816Z,6.12
2016-02-15T03:57:42.788Z,6.11
2016-02-15T03:58:42.791Z,6.08
2016-02-15T03:59:42.794Z,6.06
2016-02-15T04:00:42.796Z,6.03
2016-02-15T04:01:42.814Z,6.06
2016-02-15T04:02:42.802Z,6.09
2016-02-15T04:03:42.789Z,6.04
2016-02-15T04:04:42.791Z,6.08
2016-02-15T04:05:42.778Z,6.11
2016-02-15T04:06:42.782Z,6.08
2016-02-15T04:07:42.768Z,6.08
2016-02-15T04:08:42.771Z,6.12
2016-02-15T04:09:42.774Z,6.09
2016-02-15T04:10:42.776Z,6.04
2016-02-15T04:11:42.779Z,6.11
2016-02-15T04:12:42.782Z,6.06
2016-02-15T04:13:42.768Z,6.06
2016-02-15T04:14:42.771Z,6.06
2016-02-15T04:15:42.759Z,6.09
2016-02-15T04:16:42.761Z,6
2016-02-15T04:17:42.779Z,6.11
2016-02-15T04:18:42.751Z,6.06
2016-02-15T04:19:42.753Z,6.08
2016-02-15T04:20:42.756Z,6.01
2016-02-15T04:21:42.743Z,6.03
2016-02-15T04:22:42.745Z,5.99
2016-02-15T04:23:42.748Z,6.04
2016-02-15T04:24:42.736Z,6.03
2016-02-15T04:25:42.738Z,5.97
2016-02-15T04:26:42.742Z,6.06
2016-02-15T04:27:42.744Z,6.08
2016-02-15T04:28:42.730Z,6.09
2016-02-15T04:29:42.734Z,6.06
2016-02-15T04:30:42.736Z,6.01
2016-02-15T04:31:42.738Z,6.09
2016-02-15T04:32:42.742Z,6.06
2016-02-15T04:33:42.729Z,6.01
2016-02-15T04:34:42.732Z,6
2016-02-15T04:35:42.718Z,6.01
2016-02-15T04:36:42.737Z,5.97
2016-02-15T04:37:42.723Z,6.03
2016-02-15T04:38:42.711Z,5.99
2016-02-15T04:39:42.729Z,6.03
2016-02-15T04:40:42.715Z,5.97
2016-02-15T04:41:42.719Z,5.99
2016-02-15T04:42:42.737Z,6
2016-02-15T04:43:42.709Z,5.97
2016-02-15T04:44:42.712Z,5.94
2016-02-15T04:45:42.714Z,6.03
2016-02-15T04:46:42.717Z,5.97
2016-02-15T04:47:42.704Z,5.96
2016-02-15T04:48:42.690Z,5.99
2016-02-15T04:49:42.709Z,5.97
2016-02-15T04:50:42.696Z,5.93
2016-02-15T04:51:42.714Z,5.97
2016-02-15T04:52:42.718Z,5.97
2016-02-15T04:53:42.704Z,5.99
2016-02-15T04:54:42.706Z,6
2016-02-15T04:55:42.710Z,6.03
2016-02-15T04:56:42.697Z,5.9
2016-02-15T04:57:42.714Z,5.97
2016-02-15T04:58:42.686Z,5.97
2016-02-15T04:59:41.939Z,5.94
2016-02-15T05:00:42.676Z,6
2016-02-15T05:01:42.680Z,5.96
2016-02-15T05:02:42.666Z,5.99
2016-02-15T05:03:42.684Z,5.96
2016-02-15T05:04:42.672Z,5.94
2016-02-15T05:05:42.705Z,6
2016-02-15T05:06:42.535Z,6.03
2016-02-15T05:07:42.524Z,5.94
2016-02-15T05:08:42.682Z,6.03
2016-02-15T05:09:42.685Z,5.97
2016-02-15T05:10:42.672Z,5.97
2016-02-15T05:11:42.675Z,5.99
2016-02-15T05:12:42.662Z,5.99
2016-02-15T05:13:42.665Z,5.99
2016-02-15T05:14:42.667Z,6
2016-02-15T05:15:42.670Z,5.97
2016-02-15T05:16:42.673Z,6
2016-02-15T05:17:42.659Z,5.96
2016-02-15T05:18:42.662Z,6.03
2016-02-15T05:19:42.665Z,5.97
2016-02-15T05:20:42.667Z,5.99
2016-02-15T05:21:42.654Z,6.04
2016-02-15T05:22:42.673Z,5.96
2016-02-15T05:23:42.644Z,5.99
2016-02-15T05:24:42.647Z,5.99
2016-02-15T05:25:42.650Z,6
2016-02-15T05:26:42.652Z,5.93
2016-02-15T05:27:42.640Z,5.93
2016-02-15T05:28:42.658Z,5.94
2016-02-15T05:29:42.644Z,5.96
2016-02-15T05:30:42.633Z,5.97
2016-02-15T05:31:42.494Z,5.97
2016-02-15T05:32:42.638Z,5.93
2016-02-15T05:33:42.890Z,5.91
2016-02-15T05:34:42.643Z,5.96
2016-02-15T05:35:41.880Z,5.93
2016-02-15T05:36:42.633Z,5.93
2016-02-15T05:37:42.651Z,5.91
2016-02-15T05:38:42.653Z,5.89
2016-02-15T05:39:42.657Z,5.91
2016-02-15T05:40:42.705Z,5.9
2016-02-15T05:41:42.692Z,5.93
2016-02-15T05:42:42.664Z,5.81
2016-02-15T05:43:42.620Z,5.9
2016-02-15T05:44:42.623Z,5.89
2016-02-15T05:45:42.626Z,5.89
2016-02-15T05:46:42.628Z,5.86
2016-02-15T05:47:42.615Z,5.82
2016-02-15T05:48:42.618Z,5.82
2016-02-15T05:49:42.604Z,5.78
2016-02-15T05:50:42.623Z,5.82
2016-02-15T05:51:42.595Z,5.82
2016-02-15T05:52:42.613Z,5.83
2016-02-15T05:53:42.615Z,5.82
2016-02-15T05:54:42.603Z,5.81
2016-02-15T05:55:42.621Z,5.82
2016-02-15T05:56:42.623Z,5.85
2016-02-15T05:57:42.611Z,5.9
2016-02-15T05:58:42.614Z,5.86
2016-02-15T05:59:42.585Z,5.83
2016-02-15T06:00:42.900Z,5.79
2016-02-15T06:01:42.590Z,5.81
2016-02-15T06:02:42.594Z,5.82
2016-02-15T06:03:42.580Z,5.76
2016-02-15T06:04:42.630Z,5.78
2016-02-15T06:05:42.585Z,5.85
2016-02-15T06:06:42.588Z,5.85
2016-02-15T06:07:42.575Z,5.82
2016-02-15T06:08:42.593Z,5.78
2016-02-15T06:09:42.565Z,5.82
2016-02-15T06:10:42.583Z,5.74
2016-02-15T06:11:42.571Z,5.75
2016-02-15T06:12:42.573Z,5.74
2016-02-15T06:13:42.560Z,5.82
2016-02-15T06:14:42.562Z,5.76
2016-02-15T06:15:42.566Z,5.76
2016-02-15T06:16:42.568Z,5.85
2016-02-15T06:17:42.570Z,5.79
2016-02-15T06:18:42.558Z,5.81
2016-02-15T06:19:42.545Z,5.76
2016-02-15T06:20:42.548Z,5.82
2016-02-15T06:21:42.550Z,5.74
2016-02-15T06:22:42.553Z,5.78
2016-02-15T06:23:42.556Z,5.81
2016-02-15T06:24:42.543Z,5.82
2016-02-15T06:25:42.545Z,5.74
2016-02-15T06:26:42.547Z,5.74
2016-02-15T06:27:42.536Z,5.85
2016-02-15T06:28:42.522Z,5.76
2016-02-15T06:29:42.541Z,5.82
2016-02-15T06:30:42.528Z,5.75
2016-02-15T06:31:42.530Z,5.82
2016-02-15T06:32:42.533Z,5.81
2016-02-15T06:33:42.520Z,5.75
2016-02-15T06:34:42.522Z,5.79
2016-02-15T06:35:42.525Z,5.82
2016-02-15T06:36:42.528Z,5.81
2016-02-15T06:37:42.530Z,5.83
2016-02-15T06:38:42.519Z,5.82
2016-02-15T06:39:42.505Z,5.76
2016-02-15T06:40:42.523Z,5.83
2016-02-15T06:41:42.511Z,5.83
2016-02-15T06:42:42.497Z,5.79
2016-02-15T06:43:42.515Z,5.81
2016-02-15T06:44:42.502Z,5.78
2016-02-15T06:45:42.505Z,5.78
2016-02-15T06:46:42.492Z,5.79
2016-02-15T06:47:42.511Z,5.81
2016-02-15T06:48:42.482Z,5.76
2016-02-15T06:49:42.500Z,5.76
2016-02-15T06:50:42.488Z,5.79
2016-02-15T06:51:42.490Z,5.76
2016-02-15T06:52:42.492Z,5.75
2016-02-15T06:53:42.481Z,5.81
2016-02-15T06:54:42.498Z,5.82
2016-02-15T06:55:42.501Z,5.74
2016-02-15T06:56:42.504Z,5.82
2016-02-15T06:57:42.475Z,5.82
2016-02-15T06:58:42.478Z,5.78
2016-02-15T06:59:42.481Z,5.75
2016-02-15T07:00:42.483Z,5.72
2016-02-15T07:01:42.470Z,5.85
2016-02-15T07:02:42.473Z,5.76
2016-02-15T07:03:42.475Z,5.78
2016-02-15T07:04:42.556Z,5.75
2016-02-15T07:05:42.481Z,5.81
2016-02-15T07:06:42.468Z,5.81
2016-02-15T07:07:42.471Z,5.75
2016-02-15T07:08:42.458Z,5.76
2016-02-15T07:09:42.460Z,5.72
2016-02-15T07:10:42.463Z,5.81
2016-02-15T07:11:42.466Z,5.76
2016-02-15T07:12:42.452Z,5.85
2016-02-15T07:13:42.472Z,5.85
2016-02-15T07:14:42.443Z,5.89
2016-02-15T07:15:42.460Z,5.89
2016-02-15T07:16:42.449Z,5.85
2016-02-15T07:17:42.435Z,5.9
2016-02-15T07:18:42.438Z,5.83
2016-02-15T07:19:42.440Z,5.94
2016-02-15T07:20:42.443Z,5.9
2016-02-15T07:21:42.446Z,5.97
2016-02-15T07:22:42.434Z,5.9
2016-02-15T07:23:42.437Z,5.96
2016-02-15T07:24:42.547Z,5.94
2016-02-15T07:25:42.442Z,5.96
2016-02-15T07:26:42.428Z,5.97
2016-02-15T07:27:42.430Z,6
2016-02-15T07:28:42.464Z,6
2016-02-15T07:29:42.655Z,6.09
2016-02-15T07:30:42.408Z,6.01
2016-02-15T07:31:42.442Z,6.01
2016-02-15T07:32:42.428Z,6.08
2016-02-15T07:33:42.416Z,6.06
2016-02-15T07:34:42.419Z,6.11
2016-02-15T07:35:42.405Z,6.15
2016-02-15T07:36:42.408Z,6.18
2016-02-15T07:37:42.395Z,6.15
2016-02-15T07:38:42.397Z,6.12
2016-02-15T07:39:42.401Z,6.15
2016-02-15T07:40:42.403Z,6.22
2016-02-15T07:41:42.406Z,6.22
2016-02-15T07:42:42.408Z,6.21
2016-02-15T07:43:42.411Z,6.19
2016-02-15T07:44:42.383Z,6.25
2016-02-15T07:45:42.416Z,6.18
2016-02-15T07:46:42.388Z,6.18
2016-02-15T07:47:42.390Z,6.21
2016-02-15T07:48:42.379Z,6.33
2016-02-15T07:49:42.396Z,6.25
2016-02-15T07:50:42.384Z,6.31
2016-02-15T07:51:42.370Z,6.28
2016-02-15T07:52:42.373Z,6.28
2016-02-15T07:53:42.392Z,6.33
2016-02-15T07:54:42.378Z,6.28
2016-02-15T07:55:42.397Z,6.37
2016-02-15T07:56:42.384Z,6.37
2016-02-15T07:57:42.371Z,6.31
2016-02-15T07:58:42.389Z,6.46
2016-02-15T07:59:42.361Z,6.43
2016-02-15T08:00:42.364Z,6.38
2016-02-15T08:01:42.366Z,6.38
2016-02-15T08:02:42.353Z,6.37
2016-02-15T08:03:42.372Z,6.41
2016-02-15T08:04:42.359Z,6.4
2016-02-15T08:05:42.377Z,6.48
2016-02-15T08:06:42.364Z,6.48
2016-02-15T08:07:42.366Z,6.4
2016-02-15T08:08:42.353Z,6.37
2016-02-15T08:09:42.388Z,6.38
2016-02-15T08:10:42.358Z,6.4
2016-02-15T08:11:42.393Z,6.49
2016-02-15T08:12:42.349Z,6.38
2016-02-15T08:13:42.352Z,6.51
2016-02-15T08:14:42.355Z,6.52
2016-02-15T08:15:42.357Z,6.48
2016-02-15T08:16:42.343Z,6.44
2016-02-15T08:17:42.347Z,6.49
2016-02-15T08:18:42.334Z,6.44
2016-02-15T08:19:42.352Z,6.48
2016-02-15T08:20:42.339Z,6.51
2016-02-15T08:21:42.388Z,6.51
2016-02-15T08:22:42.329Z,6.48
2016-02-15T08:23:42.332Z,6.51
2016-02-15T08:24:56.428Z,6.58
2016-02-15T08:25:42.336Z,6.55
2016-02-15T08:26:42.340Z,6.55
2016-02-15T08:27:42.326Z,6.52
2016-02-15T08:28:42.344Z,6.56
2016-02-15T08:29:42.332Z,6.58
2016-02-15T08:30:42.334Z,6.56
2016-02-15T08:31:42.322Z,6.51
2016-02-15T08:32:42.324Z,6.66
2016-02-15T08:33:42.327Z,6.54
2016-02-15T08:34:42.330Z,6.64
2016-02-15T08:35:42.333Z,6.62
2016-02-15T08:36:42.320Z,6.64
2016-02-15T08:37:42.322Z,6.71
2016-02-15T08:38:42.324Z,6.66
2016-02-15T08:39:42.327Z,6.66
2016-02-15T08:40:42.315Z,6.73
2016-02-15T08:41:42.317Z,6.7
2016-02-15T08:42:42.335Z,6.73
2016-02-15T08:43:42.323Z,6.69
2016-02-15T08:44:42.310Z,6.71
2016-02-15T08:45:42.313Z,6.7
2016-02-15T08:46:42.362Z,6.66
2016-02-15T08:47:42.333Z,6.69
2016-02-15T08:48:42.320Z,6.67
2016-02-15T08:49:42.308Z,6.71
2016-02-15T08:50:42.341Z,6.69
2016-02-15T08:51:42.312Z,6.64
2016-02-15T08:52:42.379Z,6.67
2016-02-15T08:53:42.303Z,6.73
2016-02-15T08:54:42.773Z,6.62
2016-02-15T08:55:42.793Z,6.62
2016-02-15T08:56:43.139Z,6.73
2016-02-15T08:57:42.704Z,6.62
2016-02-15T08:58:42.629Z,6.62
2016-02-15T08:59:42.694Z,6.62
2016-02-15T09:00:42.697Z,6.59
2016-02-15T09:01:42.543Z,6.64
2016-02-15T09:02:42.561Z,6.71
2016-02-15T09:03:42.189Z,6.69
2016-02-15T09:04:42.566Z,6.7
2016-02-15T09:05:42.679Z,6.69
2016-02-15T09:06:42.713Z,6.73
2016-02-15T09:07:42.466Z,6.69
2016-02-15T09:08:42.796Z,6.66
2016-02-15T09:09:42.299Z,6.67
2016-02-15T09:10:42.302Z,6.71
2016-02-15T09:11:42.366Z,6.73
2016-02-15T09:12:42.291Z,6.73
2016-02-15T09:13:42.294Z,6.74
2016-02-15T09:14:42.535Z,6.73
2016-02-15T09:15:42.287Z,6.77
2016-02-15T09:16:42.290Z,6.73
2016-02-15T09:17:42.293Z,6.74
2016-02-15T09:18:42.295Z,6.76
2016-02-15T09:19:42.283Z,6.67
2016-02-15T09:20:42.286Z,6.8
2016-02-15T09:21:42.272Z,6.7
2016-02-15T09:22:42.291Z,6.81
2016-02-15T09:23:42.294Z,6.85
2016-02-15T09:24:42.671Z,6.84
2016-02-15T09:25:42.439Z,6.79
2016-02-15T09:26:42.708Z,6.84
2016-02-15T09:27:42.585Z,6.74
2016-02-15T09:28:42.697Z,6.84
2016-02-15T09:29:42.544Z,6.84
2016-02-15T09:30:42.530Z,6.84
2016-02-15T09:31:42.471Z,6.74
2016-02-15T09:32:42.661Z,6.76
2016-02-15T09:33:42.476Z,6.77
2016-02-15T09:34:42.635Z,6.81
2016-02-15T09:35:42.544Z,6.8
2016-02-15T09:36:42.594Z,6.77
2016-02-15T09:37:42.518Z,6.84
2016-02-15T09:38:42.568Z,6.84
2016-02-15T09:39:42.523Z,6.79
2016-02-15T09:40:42.432Z,6.74
2016-02-15T09:41:42.576Z,6.88
2016-02-15T09:42:42.657Z,6.79
2016-02-15T09:43:42.597Z,6.77
2016-02-15T09:44:42.585Z,6.94
2016-02-15T09:45:42.493Z,6.81
2016-02-15T09:46:42.714Z,6.89
2016-02-15T09:47:42.640Z,6.85
2016-02-15T09:48:42.501Z,6.84
2016-02-15T09:49:42.456Z,6.91
2016-02-15T09:50:42.460Z,6.94
2016-02-15T09:51:42.541Z,6.94
2016-02-15T09:52:42.403Z,6.92
2016-02-15T09:53:42.250Z,7.02
2016-02-15T09:54:42.252Z,6.92
2016-02-15T09:55:42.286Z,6.95
2016-02-15T09:56:42.257Z,6.92
2016-02-15T09:57:42.244Z,7.02
2016-02-15T09:58:42.263Z,6.97
2016-02-15T09:59:42.265Z,7.02
2016-02-15T10:00:42.269Z,7.05
2016-02-15T10:01:42.255Z,7.03
2016-02-15T10:02:42.242Z,7.06
2016-02-15T10:03:42.244Z,7.06
2016-02-15T10:04:42.247Z,7.05
2016-02-15T10:05:42.250Z,7.02
2016-02-15T10:06:42.237Z,7.1
2016-02-15T10:07:42.255Z,7.1
2016-02-15T10:08:42.243Z,7.2
2016-02-15T10:09:42.246Z,7.25
2016-02-15T10:10:42.248Z,7.06
2016-02-15T10:11:42.251Z,7.25
2016-02-15T10:12:42.253Z,7.12
2016-02-15T10:13:42.271Z,7.2
2016-02-15T10:14:42.258Z,7.15
2016-02-15T10:15:42.262Z,7.23
2016-02-15T10:16:42.233Z,7.27
2016-02-15T10:17:42.236Z,7.21
2016-02-15T10:18:42.143Z,7.27
2016-02-15T10:19:42.226Z,7.24
2016-02-15T10:20:42.231Z,7.3
2016-02-15T10:21:42.206Z,7.37
2016-02-15T10:22:42.195Z,7.37
2016-02-15T10:23:42.170Z,7.34
2016-02-15T10:24:42.168Z,7.46
2016-02-15T10:25:42.183Z,7.39
2016-02-15T10:26:42.149Z,7.5
2016-02-15T10:27:42.193Z,7.53
2016-02-15T10:28:42.145Z,7.6
2016-02-15T10:29:42.146Z,7.5
2016-02-15T10:30:42.162Z,7.55
2016-02-15T10:31:42.147Z,7.55
2016-02-15T10:32:42.148Z,7.53
2016-02-15T10:33:42.165Z,7.55
2016-02-15T10:34:42.183Z,7.63
2016-02-15T10:35:42.153Z,7.53
2016-02-15T10:36:42.156Z,7.4
2016-02-15T10:37:42.174Z,7.39
2016-02-15T10:38:42.176Z,7.46
2016-02-15T10:39:42.163Z,7.43
2016-02-15T10:40:42.150Z,7.37
2016-02-15T10:41:42.153Z,7.39
2016-02-15T10:42:42.139Z,7.35
2016-02-15T10:43:42.141Z,7.32
2016-02-15T10:44:42.144Z,7.24
2016-02-15T10:45:42.162Z,7.21
2016-02-15T10:46:42.149Z,7.15
2016-02-15T10:47:42.136Z,7.16
2016-02-15T10:48:42.138Z,7.3
2016-02-15T10:49:42.158Z,7.21
2016-02-15T10:50:42.176Z,7.25
2016-02-15T10:51:42.131Z,7.21
2016-02-15T10:52:42.150Z,7.25
2016-02-15T10:53:42.137Z,7.17
2016-02-15T10:54:42.139Z,7.23
2016-02-15T10:55:42.158Z,7.23
2016-02-15T10:56:42.192Z,7.16
2016-02-15T10:57:42.132Z,7.21
2016-02-15T10:58:42.166Z,7.23
2016-02-15T10:59:42.153Z,7.12
2016-02-15T11:00:42.140Z,7.25
2016-02-15T11:01:42.189Z,7.3
2016-02-15T11:02:42.145Z,7.16
2016-02-15T11:03:42.148Z,7.31
2016-02-15T11:04:42.135Z,7.21
2016-02-15T11:05:42.154Z,7.35
2016-02-15T11:06:42.156Z,7.42
2016-02-15T11:07:42.143Z,7.43
2016-02-15T11:08:42.147Z,7.52
2016-02-15T11:09:42.133Z,7.5
2016-02-15T11:10:42.151Z,7.5
2016-02-15T11:11:42.123Z,7.6
2016-02-15T11:12:42.141Z,7.67
2016-02-15T11:13:42.144Z,7.69
2016-02-15T11:14:42.147Z,7.71
2016-02-15T11:15:42.133Z,7.82
2016-02-15T11:16:42.121Z,7.87
2016-02-15T11:17:42.138Z,7.75
2016-02-15T11:18:42.141Z,7.89
2016-02-15T11:19:42.129Z,7.85
2016-02-15T11:20:42.146Z,7.9
2016-02-15T11:21:42.135Z,7.87
2016-02-15T11:22:42.152Z,7.97
2016-02-15T11:23:42.139Z,8.01
2016-02-15T11:24:42.158Z,8.02
2016-02-15T11:25:42.145Z,8.12
2016-02-15T11:26:42.350Z,8.12
2016-02-15T11:27:42.135Z,8.16
2016-02-15T11:28:42.137Z,8.11
2016-02-15T11:29:42.140Z,8.19
2016-02-15T11:30:42.127Z,8.22
2016-02-15T11:33:42.447Z,8.28
2016-02-15T11:34:43.356Z,8.36
2016-02-15T11:35:42.156Z,8.34
2016-02-15T11:36:42.142Z,8.4
2016-02-15T11:37:42.146Z,8.3
2016-02-15T11:38:42.133Z,8.41
2016-02-15T11:39:42.150Z,8.4
2016-02-15T11:40:42.138Z,8.41
2016-02-15T11:41:42.172Z,8.45
2016-02-15T11:42:42.144Z,8.47
2016-02-15T11:43:42.146Z,8.45
2016-02-15T11:44:42.149Z,8.44
2016-02-15T11:45:42.152Z,8.53
2016-02-15T11:46:42.155Z,8.38
2016-02-15T11:47:42.141Z,8.45
2016-02-15T11:48:42.175Z,8.43
2016-02-15T11:49:42.147Z,8.38
2016-02-15T11:50:42.165Z,8.37
2016-02-15T11:51:42.152Z,8.33
2016-02-15T11:52:42.155Z,8.36
2016-02-15T11:53:42.157Z,8.22
2016-02-15T11:54:42.191Z,8.25
2016-02-15T11:55:42.163Z,8.16
2016-02-15T11:56:42.165Z,8.2
2016-02-15T11:57:42.153Z,8.1
2016-02-15T11:58:42.171Z,8.1
2016-02-15T11:59:42.158Z,8.1
2016-02-15T12:00:42.161Z,8.05
2016-02-15T12:01:42.179Z,8.02
2016-02-15T12:02:42.182Z,8
2016-02-15T12:03:42.200Z,8.02
2016-02-15T12:04:42.172Z,8
2016-02-15T12:05:42.175Z,7.85
2016-02-15T12:06:42.177Z,7.83
2016-02-15T12:07:42.164Z,7.92
2016-02-15T12:08:42.167Z,7.86
2016-02-15T12:09:42.169Z,7.9
2016-02-15T12:10:42.156Z,7.87
2016-02-15T12:11:42.206Z,7.92
2016-02-15T12:12:42.161Z,7.82
2016-02-15T12:13:42.164Z,7.89
2016-02-15T12:14:42.183Z,7.89
2016-02-15T12:15:42.170Z,7.83
2016-02-15T12:16:42.375Z,7.89
2016-02-15T12:17:42.160Z,7.86
2016-02-15T12:18:42.178Z,7.83
2016-02-15T12:19:42.166Z,7.93
2016-02-15T12:20:42.183Z,7.85
2016-02-15T12:21:42.186Z,7.86
2016-02-15T12:22:42.189Z,7.95
2016-02-15T12:23:42.191Z,7.9
2016-02-15T12:24:42.179Z,8.01
2016-02-15T12:25:42.166Z,8.01
2016-02-15T12:26:42.043Z,8.08
2016-02-15T12:27:42.171Z,8
2016-02-15T12:28:42.173Z,7.97
2016-02-15T12:29:42.176Z,7.86
2016-02-15T12:30:42.163Z,7.9
2016-02-15T12:31:42.181Z,7.93
2016-02-15T12:32:42.168Z,8.01
2016-02-15T12:33:42.187Z,8.04
2016-02-15T12:34:42.173Z,8.1
2016-02-15T12:35:42.176Z,8.11
2016-02-15T12:36:42.476Z,8.19
2016-02-15T12:37:42.604Z,8.2
2016-02-15T12:38:42.559Z,8.25
2016-02-15T12:39:42.562Z,8.37
2016-02-15T12:40:42.331Z,8.4
2016-02-15T12:41:42.552Z,8.41
2016-02-15T12:42:42.400Z,8.53
2016-02-15T12:43:42.292Z,8.59
2016-02-15T12:44:42.483Z,8.59
2016-02-15T12:45:42.610Z,8.62
2016-02-15T12:46:42.535Z,8.68
2016-02-15T12:47:42.177Z,8.66
2016-02-15T12:48:42.196Z,8.62
2016-02-15T12:49:42.168Z,8.65
2016-02-15T12:50:42.202Z,8.7
2016-02-15T12:51:42.173Z,8.56
2016-02-15T12:52:42.207Z,8.59
2016-02-15T12:53:42.179Z,8.59
2016-02-15T12:54:42.212Z,8.59
2016-02-15T12:55:42.230Z,8.53
2016-02-15T12:56:42.483Z,8.4
2016-02-15T12:57:42.549Z,8.43
2016-02-15T12:58:42.317Z,8.47
2016-02-15T12:59:42.490Z,8.41
2016-02-15T13:00:42.526Z,8.25
2016-02-15T13:01:42.496Z,8.28
2016-02-15T13:02:42.498Z,8.34
2016-02-15T13:03:45.487Z,8.23
2016-02-15T13:04:42.317Z,8.25
2016-02-15T13:05:42.539Z,8.3
2016-02-15T13:06:42.510Z,8.22
2016-02-15T13:07:43.216Z,8.2
2016-02-15T13:08:42.625Z,8.28
2016-02-15T13:09:41.722Z,8.22
2016-02-15T13:10:42.536Z,8.28
2016-02-15T13:11:42.586Z,8.19
2016-02-15T13:12:42.542Z,8.12
2016-02-15T13:13:43.061Z,8.26
2016-02-15T13:14:42.500Z,8.2
2016-02-15T13:15:42.221Z,8.15
2016-02-15T13:16:42.350Z,8.19
2016-02-15T13:17:42.336Z,8.07
2016-02-15T13:18:42.463Z,8.02
2016-02-15T13:19:42.545Z,8.02
2016-02-15T13:20:42.547Z,8.04
2016-02-15T13:21:42.425Z,8.01
2016-02-15T13:22:42.585Z,7.92
2016-02-15T13:23:42.524Z,7.83