createdAt,value
2023-01-17T00:00:20.604Z,7.37
2023-01-17T00:01:22.382Z,7.38
2023-01-17T00:02:24.264Z,7.39
2023-01-17T00:03:26.162Z,7.39
2023-01-17T00:04:27.967Z,7.39
2023-01-17T00:05:29.780Z,7.40
2023-01-17T00:06:31.779Z,7.40
2023-01-17T00:07:33.578Z,7.39
2023-01-17T00:08:35.437Z,7.39
2023-01-17T00:09:37.259Z,7.38
2023-01-17T00:10:39.174Z,7.38
2023-01-17T00:11:40.977Z,7.38
2023-01-17T00:12:42.797Z,7.36
2023-01-17T00:13:44.651Z,7.36
2023-01-17T00:14:46.464Z,7.35
2023-01-17T00:15:48.272Z,7.34
2023-01-17T00:16:50.171Z,7.32
2023-01-17T00:17:51.993Z,7.32
2023-01-17T00:18:53.866Z,7.32
2023-01-17T00:19:55.676Z,7.30
2023-01-17T00:20:57.599Z,7.28
2023-01-17T00:21:59.460Z,7.28
2023-01-17T00:23:01.252Z,7.29
2023-01-17T00:24:03.109Z,7.28
2023-01-17T00:25:04.911Z,7.27
2023-01-17T00:26:07.029Z,7.28
2023-01-17T00:27:08.831Z,7.27
2023-01-17T00:28:10.650Z,7.28
2023-01-17T00:29:12.501Z,7.27
2023-01-17T00:30:15.322Z,7.28
2023-01-17T00:31:17.298Z,7.26
2023-01-17T00:32:19.152Z,7.27
2023-01-17T00:33:20.958Z,7.27
2023-01-17T00:34:22.803Z,7.27
2023-01-17T00:35:24.604Z,7.26
2023-01-17T00:36:26.504Z,7.27
2023-01-17T00:37:28.340Z,7.26
2023-01-17T00:38:30.176Z,7.28
2023-01-17T00:39:32.010Z,7.28
2023-01-17T00:40:33.915Z,7.28
2023-01-17T00:41:35.722Z,7.27
2023-01-17T00:42:37.548Z,7.27
2023-01-17T00:43:39.551Z,7.26
2023-01-17T00:44:41.430Z,7.25
2023-01-17T00:45:43.233Z,7.25
2023-01-17T00:46:45.246Z,7.24
2023-01-17T00:47:47.047Z,7.25
2023-01-17T00:48:48.851Z,7.24
2023-01-17T00:49:50.704Z,7.24
2023-01-17T00:50:52.719Z,7.24
2023-01-17T00:51:54.527Z,7.24
2023-01-17T00:52:56.475Z,7.24
2023-01-17T00:53:58.271Z,7.23
2023-01-17T00:55:00.143Z,7.22
2023-01-17T00:56:01.929Z,7.22
2023-01-17T00:57:03.763Z,7.25
2023-01-17T00:58:05.566Z,7.24
2023-01-17T00:59:07.358Z,7.25
2023-01-17T01:00:09.621Z,7.25
2023-01-17T01:01:11.482Z,7.27
2023-01-17T01:02:13.353Z,7.28
2023-01-17T01:03:15.173Z,7.30
2023-01-17T01:04:16.987Z,7.29
2023-01-17T01:05:18.855Z,7.31
2023-01-17T01:06:20.759Z,7.30
2023-01-17T01:07:22.575Z,7.32
2023-01-17T01:08:24.413Z,7.31
2023-01-17T01:09:26.250Z,7.30
2023-01-17T01:10:28.284Z,7.30
2023-01-17T01:11:30.110Z,7.30
2023-01-17T01:12:31.924Z,7.31
2023-01-17T01:13:33.739Z,7.31
2023-01-17T01:14:35.626Z,7.28
2023-01-17T01:15:37.473Z,7.28
2023-01-17T01:16:39.397Z,7.28
2023-01-17T01:17:41.205Z,7.28
2023-01-17T01:18:43.031Z,7.26
2023-01-17T01:19:44.846Z,7.27
2023-01-17T01:20:46.707Z,7.26
2023-01-17T01:21:48.535Z,7.26
2023-01-17T01:22:50.348Z,7.26
2023-01-17T01:23:52.620Z,7.24
2023-01-17T01:24:54.499Z,7.24
2023-01-17T01:25:56.343Z,7.23
2023-01-17T01:26:58.259Z,7.23
2023-01-17T01:28:00.111Z,7.22
2023-01-17T01:29:01.990Z,7.22
2023-01-17T01:30:03.905Z,7.21
2023-01-17T01:31:05.767Z,7.19
2023-01-17T01:32:07.602Z,7.19
2023-01-17T01:33:09.414Z,7.19
2023-01-17T01:34:11.226Z,7.17
2023-01-17T01:35:13.044Z,7.15
2023-01-17T01:36:15.018Z,7.14
2023-01-17T01:37:16.831Z,7.13
2023-01-17T01:38:18.637Z,7.15
2023-01-17T01:39:20.518Z,7.15
2023-01-17T01:40:22.438Z,7.13
2023-01-17T01:41:24.296Z,7.09
2023-01-17T01:42:26.103Z,7.05
2023-01-17T01:43:27.933Z,7.04
2023-01-17T01:44:29.760Z,7.03
2023-01-17T01:45:31.614Z,7.04
2023-01-17T01:46:33.599Z,7.05
2023-01-17T01:47:35.418Z,7.03
2023-01-17T01:48:37.220Z,7.06
2023-01-17T01:49:39.038Z,7.06
2023-01-17T01:50:40.938Z,7.07
2023-01-17T01:51:42.823Z,7.05
2023-01-17T01:52:44.656Z,7.06
2023-01-17T01:53:46.445Z,7.06
2023-01-17T01:54:48.460Z,7.04
2023-01-17T01:55:50.271Z,7.06
2023-01-17T01:56:52.435Z,7.07
2023-01-17T01:57:54.243Z,7.08
2023-01-17T01:58:56.052Z,7.06
2023-01-17T01:59:57.866Z,7.04
2023-01-17T02:00:59.855Z,7.03
2023-01-17T02:02:01.767Z,7.03
2023-01-17T02:03:03.565Z,7.02
2023-01-17T02:04:05.448Z,7.03
2023-01-17T02:05:07.271Z,7.04
2023-01-17T02:06:09.797Z,7.06
2023-01-17T02:07:11.665Z,7.06
2023-01-17T02:08:13.498Z,7.07
2023-01-17T02:09:15.302Z,7.04
2023-01-17T02:10:17.260Z,7.03
2023-01-17T02:11:19.069Z,7.00
2023-01-17T02:12:20.944Z,7.01
2023-01-17T02:13:22.758Z,6.98
2023-01-17T02:14:24.597Z,6.94
2023-01-17T02:15:26.388Z,6.91
2023-01-17T02:16:28.507Z,6.89
2023-01-17T02:17:30.350Z,6.92
2023-01-17T02:18:32.155Z,6.93
2023-01-17T02:19:33.963Z,6.90
2023-01-17T02:20:35.907Z,6.93
2023-01-17T02:21:37.804Z,6.91
2023-01-17T02:22:39.654Z,6.90
2023-01-17T02:23:41.460Z,6.85
2023-01-17T02:24:43.293Z,6.85
2023-01-17T02:25:45.135Z,6.87
2023-01-17T02:26:47.045Z,6.88
2023-01-17T02:27:48.904Z,6.86
2023-01-17T02:28:50.716Z,6.85
2023-01-17T02:29:52.539Z,6.83
2023-01-17T02:30:54.485Z,6.85
2023-01-17T02:31:56.399Z,6.82
2023-01-17T02:32:58.266Z,6.78
2023-01-17T02:34:00.105Z,6.74
2023-01-17T02:35:01.879Z,6.73
2023-01-17T02:36:03.717Z,6.70
2023-01-17T02:37:05.822Z,6.69
2023-01-17T02:38:07.666Z,6.69
2023-01-17T02:39:09.506Z,6.69
2023-01-17T02:40:12.021Z,6.70
2023-01-17T02:41:13.876Z,6.69
2023-01-17T02:42:15.791Z,6.69
2023-01-17T02:43:17.650Z,6.69
2023-01-17T02:44:19.463Z,6.67
2023-01-17T02:45:21.276Z,6.64
2023-01-17T02:46:23.220Z,6.63
2023-01-17T02:47:25.017Z,6.61
2023-01-17T02:48:26.883Z,6.60
2023-01-17T02:49:28.732Z,6.58
2023-01-17T02:50:30.676Z,6.60
2023-01-17T02:51:32.477Z,6.60
2023-01-17T02:52:34.295Z,6.60
2023-01-17T02:53:36.165Z,6.58
2023-01-17T02:54:37.992Z,6.60
2023-01-17T02:55:39.813Z,6.57
2023-01-17T02:56:41.825Z,6.55
2023-01-17T02:57:43.649Z,6.55
2023-01-17T02:58:45.519Z,6.53
2023-01-17T02:59:47.325Z,6.53
2023-01-17T03:00:49.428Z,6.51
2023-01-17T03:01:51.378Z,6.50
2023-01-17T03:02:53.352Z,6.47
2023-01-17T03:03:55.252Z,6.44
2023-01-17T03:04:57.091Z,6.41
2023-01-17T03:05:58.909Z,6.38
2023-01-17T03:07:00.830Z,6.38
2023-01-17T03:08:02.640Z,6.38
2023-01-17T03:09:04.517Z,6.38
2023-01-17T03:10:06.445Z,6.36
2023-01-17T03:11:08.238Z,6.38
2023-01-17T03:12:10.265Z,6.39
2023-01-17T03:13:12.054Z,6.36
2023-01-17T03:14:14.037Z,6.35
2023-01-17T03:15:15.846Z,6.39
2023-01-17T03:16:17.884Z,6.38
2023-01-17T03:17:19.683Z,6.36
2023-01-17T03:18:21.460Z,6.36
2023-01-17T03:19:23.305Z,6.37
2023-01-17T03:20:25.405Z,6.32
2023-01-17T03:21:27.226Z,6.31
2023-01-17T03:22:29.050Z,6.30
2023-01-17T03:23:30.854Z,6.32
2023-01-17T03:24:32.708Z,6.31
2023-01-17T03:25:34.517Z,6.31
2023-01-17T03:26:36.441Z,6.30
2023-01-17T03:27:38.396Z,6.29
2023-01-17T03:28:40.228Z,6.31
2023-01-17T03:29:42.090Z,6.33
2023-01-17T03:30:44.126Z,6.32
2023-01-17T03:31:45.951Z,6.34
2023-01-17T03:32:47.750Z,6.32
2023-01-17T03:33:49.551Z,6.32
2023-01-17T03:34:51.414Z,6.35
2023-01-17T03:35:53.239Z,6.34
2023-01-17T03:36:55.143Z,6.35
2023-01-17T03:37:56.978Z,6.36
2023-01-17T03:38:58.803Z,6.39
2023-01-17T03:40:00.642Z,6.40
2023-01-17T03:41:02.455Z,6.41
2023-01-17T03:42:04.299Z,6.44
2023-01-17T03:43:06.150Z,6.45
2023-01-17T03:44:07.974Z,6.47
2023-01-17T03:45:09.808Z,6.50
2023-01-17T03:46:11.827Z,6.49
2023-01-17T03:47:13.633Z,6.51
2023-01-17T03:48:15.621Z,6.49
2023-01-17T03:49:17.407Z,6.48
2023-01-17T03:50:19.249Z,6.49
2023-01-17T03:51:21.074Z,6.46
2023-01-17T03:52:22.925Z,6.44
2023-01-17T03:53:24.736Z,6.45
2023-01-17T03:54:26.537Z,6.45
2023-01-17T03:55:28.392Z,6.43
2023-01-17T03:56:30.503Z,6.41
2023-01-17T03:57:32.307Z,6.44
2023-01-17T03:58:34.160Z,6.43
2023-01-17T03:59:35.971Z,6.42
2023-01-17T04:00:37.960Z,6.39
2023-01-17T04:01:39.879Z,6.39
2023-01-17T04:02:41.835Z,6.39
2023-01-17T04:03:43.709Z,6.40
2023-01-17T04:04:45.511Z,6.37
2023-01-17T04:05:47.355Z,6.34
2023-01-17T04:06:49.168Z,6.35
2023-01-17T04:07:51.808Z,6.33
2023-01-17T04:08:53.798Z,6.33
2023-01-17T04:09:55.610Z,6.34
2023-01-17T04:10:57.558Z,6.34
2023-01-17T04:11:59.373Z,6.34
2023-01-17T04:13:01.188Z,6.34
2023-01-17T04:14:03.075Z,6.33
2023-01-17T04:15:04.888Z,6.33
2023-01-17T04:16:06.944Z,6.33
2023-01-17T04:17:08.763Z,6.33
2023-01-17T04:18:10.573Z,6.32
2023-01-17T04:19:12.380Z,6.31
2023-01-17T04:20:14.396Z,6.33
2023-01-17T04:21:16.264Z,6.31
2023-01-17T04:22:18.068Z,6.30
2023-01-17T04:23:20.033Z,6.29
2023-01-17T04:24:21.873Z,6.28
2023-01-17T04:25:23.679Z,6.27
2023-01-17T04:26:25.631Z,6.27
2023-01-17T04:27:27.448Z,6.23
2023-01-17T04:28:29.256Z,6.24
2023-01-17T04:29:31.085Z,6.24
2023-01-17T04:30:33.053Z,6.25
2023-01-17T04:31:34.996Z,6.26
2023-01-17T04:32:36.753Z,6.27
2023-01-17T04:33:38.555Z,6.27
2023-01-17T04:34:40.388Z,6.28
2023-01-17T04:35:42.214Z,6.32
2023-01-17T04:36:44.275Z,6.30
2023-01-17T04:37:46.087Z,6.32
2023-01-17T04:38:47.874Z,6.32
2023-01-17T04:39:49.697Z,6.24
2023-01-17T04:40:51.702Z,6.21
2023-01-17T04:41:53.547Z,6.20
2023-01-17T04:42:55.365Z,6.18
2023-01-17T04:43:57.167Z,6.19
2023-01-17T04:44:59.058Z,6.20
2023-01-17T04:46:00.904Z,6.18
2023-01-17T04:47:02.847Z,6.21
2023-01-17T04:48:04.630Z,6.21
2023-01-17T04:49:06.439Z,6.23
2023-01-17T04:50:08.360Z,6.27
2023-01-17T04:51:10.145Z,6.29
2023-01-17T04:52:12.021Z,6.31
2023-01-17T04:53:13.831Z,6.32
2023-01-17T04:54:15.638Z,6.33
2023-01-17T04:55:17.454Z,6.34
2023-01-17T04:56:19.367Z,6.36
2023-01-17T04:57:21.263Z,6.38
2023-01-17T04:58:23.049Z,6.41
2023-01-17T04:59:24.844Z,6.41
2023-01-17T05:00:26.827Z,6.42
2023-01-17T05:01:30.606Z,6.43
2023-01-17T05:02:32.542Z,6.41
2023-01-17T05:03:34.430Z,6.41
2023-01-17T05:04:36.251Z,6.42
2023-01-17T05:05:38.056Z,6.41
2023-01-17T05:06:39.981Z,6.39
2023-01-17T05:07:41.842Z,6.38
2023-01-17T05:08:43.654Z,6.37
2023-01-17T05:09:45.473Z,6.35
2023-01-17T05:10:47.472Z,6.35
2023-01-17T05:11:49.291Z,6.35
2023-01-17T05:12:51.150Z,6.33
2023-01-17T05:13:52.993Z,6.32
2023-01-17T05:14:54.783Z,6.33
2023-01-17T05:15:56.693Z,6.30
2023-01-17T05:16:58.658Z,6.31
2023-01-17T05:18:00.506Z,6.31
2023-01-17T05:19:02.309Z,6.29
2023-01-17T05:20:04.226Z,6.27
2023-01-17T05:21:06.146Z,6.27
2023-01-17T05:22:07.978Z,6.27
2023-01-17T05:23:09.847Z,6.28
2023-01-17T05:24:11.649Z,6.28
2023-01-17T05:25:13.482Z,6.30
2023-01-17T05:26:15.300Z,6.32
2023-01-17T05:27:17.102Z,6.34
2023-01-17T05:28:18.954Z,6.34
2023-01-17T05:29:20.784Z,6.34
2023-01-17T05:30:22.730Z,6.33
2023-01-17T05:31:24.572Z,6.32
2023-01-17T05:32:26.427Z,6.30
2023-01-17T05:33:28.281Z,6.29
2023-01-17T05:34:30.107Z,6.29
2023-01-17T05:35:31.909Z,6.28
2023-01-17T05:36:33.922Z,6.29
2023-01-17T05:37:35.744Z,6.29
2023-01-17T05:38:37.628Z,6.27
2023-01-17T05:39:39.428Z,6.26
2023-01-17T05:40:41.480Z,6.29
2023-01-17T05:41:43.289Z,6.30
2023-01-17T05:42:45.114Z,6.31
2023-01-17T05:43:46.976Z,6.32
2023-01-17T05:44:48.778Z,6.33
2023-01-17T05:45:50.630Z,6.33
2023-01-17T05:46:52.557Z,6.35
2023-01-17T05:47:54.450Z,6.36
2023-01-17T05:48:56.340Z,6.35
2023-01-17T05:49:58.163Z,6.35
2023-01-17T05:51:00.202Z,6.30
2023-01-17T05:52:01.992Z,6.28
2023-01-17T05:53:03.801Z,6.28
2023-01-17T05:54:05.663Z,6.26
2023-01-17T05:55:07.481Z,6.25
2023-01-17T05:56:10.344Z,6.25
2023-01-17T05:57:12.182Z,6.26
2023-01-17T05:58:14.002Z,6.25
2023-01-17T05:59:18.737Z,6.24
2023-01-17T06:00:19.585Z,6.25
2023-01-17T06:01:21.479Z,6.27
2023-01-17T06:02:23.401Z,6.27
2023-01-17T06:03:25.219Z,6.29
2023-01-17T06:04:27.155Z,6.31
2023-01-17T06:05:28.990Z,6.30
2023-01-17T06:06:31.022Z,6.31
2023-01-17T06:07:32.831Z,6.31
2023-01-17T06:08:34.650Z,6.32
2023-01-17T06:09:36.499Z,6.31
2023-01-17T06:10:38.433Z,6.35
2023-01-17T06:11:40.263Z,6.35
2023-01-17T06:12:42.074Z,6.36
2023-01-17T06:13:43.900Z,6.37
2023-01-17T06:14:45.765Z,6.42
2023-01-17T06:15:47.659Z,6.44
2023-01-17T06:16:49.722Z,6.46
2023-01-17T06:17:51.635Z,6.48
2023-01-17T06:18:53.446Z,6.47
2023-01-17T06:19:55.300Z,6.47
2023-01-17T06:20:57.112Z,6.46
2023-01-17T06:21:58.928Z,6.46
2023-01-17T06:23:00.749Z,6.47
2023-01-17T06:24:04.225Z,6.50
2023-01-17T06:25:06.230Z,6.53
2023-01-17T06:26:09.276Z,6.52
2023-01-17T06:27:11.207Z,6.53
2023-01-17T06:28:13.016Z,6.54
2023-01-17T06:29:15.251Z,6.55
2023-01-17T06:30:17.216Z,6.56
2023-01-17T06:31:19.107Z,6.55
2023-01-17T06:32:21.005Z,6.54
2023-01-17T06:33:22.834Z,6.54
2023-01-17T06:34:24.761Z,6.55
2023-01-17T06:35:26.618Z,6.54
2023-01-17T06:36:28.651Z,6.54
2023-01-17T06:37:30.456Z,6.52
2023-01-17T06:38:32.276Z,6.50
2023-01-17T06:39:34.089Z,6.50
2023-01-17T06:40:36.068Z,6.48
2023-01-17T06:41:37.906Z,6.47
2023-01-17T06:42:39.705Z,6.47
2023-01-17T06:43:41.647Z,6.48
2023-01-17T06:44:43.482Z,6.51
2023-01-17T06:45:45.442Z,6.54
2023-01-17T06:46:47.553Z,6.52
2023-01-17T06:47:49.412Z,6.51
2023-01-17T06:48:51.270Z,6.50
2023-01-17T06:49:53.079Z,6.51
2023-01-17T06:50:55.060Z,6.51
2023-01-17T06:51:56.920Z,6.51
2023-01-17T06:52:58.743Z,6.52
2023-01-17T06:54:00.720Z,6.52
2023-01-17T06:55:02.505Z,6.51
2023-01-17T06:56:04.457Z,6.51
2023-01-17T06:57:06.332Z,6.50
2023-01-17T06:58:08.340Z,6.49
2023-01-17T06:59:10.366Z,6.51
2023-01-17T07:00:12.742Z,6.52
2023-01-17T07:01:14.773Z,6.54
2023-01-17T07:02:16.704Z,6.56
2023-01-17T07:03:18.569Z,6.59
2023-01-17T07:04:20.467Z,6.58
2023-01-17T07:05:22.307Z,6.60
2023-01-17T07:06:24.252Z,6.62
2023-01-17T07:07:26.058Z,6.63
2023-01-17T07:08:27.893Z,6.66
2023-01-17T07:09:29.737Z,6.68
2023-01-17T07:10:31.658Z,6.70
2023-01-17T07:11:33.501Z,6.72
2023-01-17T07:12:35.326Z,6.73
2023-01-17T07:13:37.159Z,6.77
2023-01-17T07:14:39.067Z,6.77
2023-01-17T07:15:41.042Z,6.82
2023-01-17T07:16:43.110Z,6.83
2023-01-17T07:17:44.924Z,6.83
2023-01-17T07:18:46.728Z,6.84
2023-01-17T07:19:48.637Z,6.85
2023-01-17T07:20:50.587Z,6.85
2023-01-17T07:21:52.433Z,6.87
2023-01-17T07:22:54.237Z,6.87
2023-01-17T07:23:56.072Z,6.89
2023-01-17T07:24:57.891Z,6.90
2023-01-17T07:25:59.697Z,6.91
2023-01-17T07:27:01.558Z,6.94
2023-01-17T07:28:03.371Z,6.98
2023-01-17T07:29:05.211Z,6.99
2023-01-17T07:30:07.444Z,7.01
2023-01-17T07:31:09.256Z,7.03
2023-01-17T07:32:11.118Z,7.05
2023-01-17T07:33:13.037Z,7.04
2023-01-17T07:34:14.848Z,7.09
2023-01-17T07:35:16.835Z,7.11
2023-01-17T07:36:18.767Z,7.13
2023-01-17T07:37:20.636Z,7.14
2023-01-17T07:38:22.423Z,7.16
2023-01-17T07:39:24.250Z,7.18
2023-01-17T07:40:26.187Z,7.21
2023-01-17T07:41:28.092Z,7.24
2023-01-17T07:42:29.936Z,7.26
2023-01-17T07:43:31.771Z,7.31
2023-01-17T07:44:33.603Z,7.30
2023-01-17T07:45:35.442Z,7.30
2023-01-17T07:46:37.615Z,7.30
2023-01-17T07:47:39.524Z,7.30
2023-01-17T07:48:41.327Z,7.27
2023-01-17T07:49:43.156Z,7.28
2023-01-17T07:50:45.296Z,7.29
2023-01-17T07:51:47.108Z,7.31
2023-01-17T07:52:48.971Z,7.36
2023-01-17T07:53:50.788Z,7.37
2023-01-17T07:54:52.595Z,7.38
2023-01-17T07:55:54.441Z,7.41
2023-01-17T07:56:56.439Z,7.42
2023-01-17T07:57:58.314Z,7.43
2023-01-17T07:59:00.115Z,7.44
2023-01-17T08:00:02.229Z,7.45
2023-01-17T08:01:04.170Z,7.48
2023-01-17T08:02:05.995Z,7.50
2023-01-17T08:03:07.925Z,7.58
2023-01-17T08:04:09.794Z,7.58
2023-01-17T08:05:11.659Z,7.61
2023-01-17T08:06:13.631Z,7.61
2023-01-17T08:07:15.457Z,7.62
2023-01-17T08:08:17.868Z,7.61
2023-01-17T08:09:19.639Z,7.63
2023-01-17T08:10:21.648Z,7.64
2023-01-17T08:11:23.465Z,7.63
2023-01-17T08:12:25.266Z,7.67
2023-01-17T08:13:29.087Z,7.67
2023-01-17T08:14:30.798Z,7.70
2023-01-17T08:15:32.610Z,7.73
2023-01-17T08:16:34.563Z,7.75
2023-01-17T08:17:36.448Z,7.79
2023-01-17T08:18:38.330Z,7.79
2023-01-17T08:19:40.161Z,7.79
2023-01-17T08:20:42.056Z,7.80
2023-01-17T08:21:44.149Z,7.84
2023-01-17T08:22:45.990Z,7.86
2023-01-17T08:23:47.844Z,7.90
2023-01-17T08:24:49.683Z,7.90
2023-01-17T08:25:51.508Z,7.94
2023-01-17T08:26:53.525Z,7.95
2023-01-17T08:27:55.348Z,7.98
2023-01-17T08:28:57.224Z,7.98
2023-01-17T08:29:59.043Z,8.02
2023-01-17T08:31:00.980Z,8.03
2023-01-17T08:32:02.810Z,8.05
2023-01-17T08:33:04.701Z,8.10
2023-01-17T08:34:06.566Z,8.11
2023-01-17T08:35:08.531Z,8.13
2023-01-17T08:36:10.698Z,8.15
2023-01-17T08:37:12.658Z,8.19
2023-01-17T08:38:14.490Z,8.20
2023-01-17T08:39:16.343Z,8.20
2023-01-17T08:40:18.367Z,8.22
2023-01-17T08:41:20.196Z,8.23
2023-01-17T08:42:22.043Z,8.25
2023-01-17T08:43:23.865Z,8.28
2023-01-17T08:44:25.716Z,8.30
2023-01-17T08:45:27.618Z,8.31
2023-01-17T08:46:31.385Z,8.31
2023-01-17T08:47:33.183Z,8.30
2023-01-17T08:48:35.012Z,8.32
2023-01-17T08:49:36.867Z,8.32
2023-01-17T08:50:38.820Z,8.33
2023-01-17T08:51:40.672Z,8.36
2023-01-17T08:52:42.521Z,8.36
2023-01-17T08:53:44.338Z,8.37
2023-01-17T08:54:46.192Z,8.38
2023-01-17T08:55:48.012Z,8.38
2023-01-17T08:56:49.932Z,8.41
2023-01-17T08:57:52.243Z,8.44
2023-01-17T08:58:54.151Z,8.48
2023-01-17T08:59:55.973Z,8.48
2023-01-17T09:00:57.970Z,8.50
2023-01-17T09:02:00.001Z,8.53
2023-01-17T09:03:01.906Z,8.55
2023-01-17T09:04:03.743Z,8.57
2023-01-17T09:05:05.711Z,8.56
2023-01-17T09:06:08.581Z,8.59
2023-01-17T09:07:10.402Z,8.59
2023-01-17T09:08:12.342Z,8.61
2023-01-17T09:09:14.153Z,8.63
2023-01-17T09:10:16.025Z,8.66
2023-01-17T09:11:17.831Z,8.68
2023-01-17T09:12:19.650Z,8.71
2023-01-17T09:13:21.477Z,8.73
2023-01-17T09:14:23.306Z,8.75
2023-01-17T09:15:25.137Z,8.78
2023-01-17T09:16:27.103Z,8.79
2023-01-17T09:17:28.906Z,8.80
2023-01-17T09:18:30.715Z,8.86
2023-01-17T09:19:32.532Z,8.87
2023-01-17T09:20:34.529Z,8.89
2023-01-17T09:21:36.335Z,8.90
2023-01-17T09:22:38.140Z,8.93
2023-01-17T09:23:39.977Z,8.93
2023-01-17T09:24:41.783Z,8.95
2023-01-17T09:25:43.668Z,8.97
2023-01-17T09:26:45.492Z,8.99
2023-01-17T09:27:47.295Z,9.01
2023-01-17T09:28:49.113Z,9.01
2023-01-17T09:29:51.058Z,9.04
2023-01-17T09:30:53.100Z,9.04
2023-01-17T09:31:54.962Z,9.06
2023-01-17T09:32:56.774Z,9.08
2023-01-17T09:33:58.603Z,9.11
2023-01-17T09:35:00.427Z,9.13
2023-01-17T09:36:02.369Z,9.14
2023-01-17T09:37:04.194Z,9.17
2023-01-17T09:38:06.007Z,9.18
2023-01-17T09:39:07.847Z,9.21
2023-01-17T09:40:09.762Z,9.25
2023-01-17T09:41:11.641Z,9.27
2023-01-17T09:42:13.442Z,9.28
2023-01-17T09:43:15.238Z,9.29
2023-01-17T09:44:17.040Z,9.31
2023-01-17T09:45:18.849Z,9.33
2023-01-17T09:46:20.861Z,9.34
2023-01-17T09:47:22.752Z,9.35
2023-01-17T09:48:24.577Z,9.36
2023-01-17T09:49:27.456Z,9.38
2023-01-17T09:50:29.393Z,9.39
2023-01-17T09:51:31.263Z,9.41
2023-01-17T09:52:33.078Z,9.42
2023-01-17T09:53:34.907Z,9.43
2023-01-17T09:54:36.751Z,9.45
2023-01-17T09:55:38.638Z,9.46
2023-01-17T09:56:40.726Z,9.48
2023-01-17T09:57:42.552Z,9.50
2023-01-17T09:58:44.365Z,9.50
2023-01-17T09:59:46.200Z,9.53
2023-01-17T10:00:48.175Z,9.52
2023-01-17T10:01:50.277Z,9.53
2023-01-17T10:02:52.333Z,9.55
2023-01-17T10:03:54.444Z,9.53
2023-01-17T10:04:56.475Z,9.54
2023-01-17T10:05:58.262Z,9.52
2023-01-17T10:07:00.213Z,9.52
2023-01-17T10:08:04.469Z,9.53
2023-01-17T10:09:05.702Z,9.52
2023-01-17T10:10:08.012Z,9.53
2023-01-17T10:11:09.816Z,9.52
2023-01-17T10:12:11.668Z,9.53
2023-01-17T10:13:13.482Z,9.53
2023-01-17T10:14:15.299Z,9.50
2023-01-17T10:15:17.120Z,9.51
2023-01-17T10:16:19.160Z,9.51
2023-01-17T10:17:21.123Z,9.52
2023-01-17T10:18:29.931Z,9.50
2023-01-17T10:19:26.551Z,9.52
2023-01-17T10:20:28.589Z,9.53
2023-01-17T10:21:30.414Z,9.54
2023-01-17T10:22:32.311Z,9.52
2023-01-17T10:23:34.118Z,9.58
2023-01-17T10:24:35.956Z,9.57
2023-01-17T10:25:37.810Z,9.57
2023-01-17T10:26:39.723Z,9.58
2023-01-17T10:27:41.582Z,9.59
2023-01-17T10:28:43.408Z,9.60
2023-01-17T10:29:45.222Z,9.61
2023-01-17T10:30:47.374Z,9.64
2023-01-17T10:31:49.171Z,9.65
2023-01-17T10:32:51.043Z,9.66
2023-01-17T10:33:52.903Z,9.67
2023-01-17T10:34:54.803Z,9.69
2023-01-17T10:35:56.646Z,9.69
2023-01-17T10:36:58.857Z,9.71
2023-01-17T10:38:00.754Z,9.73
2023-01-17T10:39:02.578Z,9.75
2023-01-17T10:40:04.488Z,9.78
2023-01-17T10:41:06.432Z,9.79
2023-01-17T10:42:08.265Z,9.81
2023-01-17T10:43:10.141Z,9.83
2023-01-17T10:44:11.975Z,9.83
2023-01-17T10:45:13.787Z,9.88
2023-01-17T10:46:15.782Z,9.89
2023-01-17T10:47:17.657Z,9.90
2023-01-17T10:48:20.196Z,9.91
2023-01-17T10:49:23.048Z,9.93
2023-01-17T10:50:24.865Z,9.93
2023-01-17T10:51:26.701Z,9.96
2023-01-17T10:52:28.531Z,9.96
2023-01-17T10:53:30.410Z,9.99
2023-01-17T10:54:32.216Z,9.98
2023-01-17T10:55:34.093Z,10.00
2023-01-17T10:56:36.019Z,9.97
2023-01-17T10:57:37.843Z,9.99
2023-01-17T10:58:39.703Z,9.99
2023-01-17T10:59:41.534Z,10.01
2023-01-17T11:00:43.464Z,10.02
2023-01-17T11:01:46.618Z,10.02
2023-01-17T11:02:48.461Z,10.03
2023-01-17T11:03:50.414Z,10.02
2023-01-17T11:04:52.228Z,10.02
2023-01-17T11:05:54.149Z,10.02
2023-01-17T11:06:58.302Z,10.01
2023-01-17T11:07:59.761Z,10.00
2023-01-17T11:09:01.685Z,10.01
2023-01-17T11:10:03.617Z,10.01
2023-01-17T11:11:05.480Z,10.00
2023-01-17T11:12:07.351Z,10.01
2023-01-17T11:13:09.249Z,10.01
2023-01-17T11:14:11.232Z,10.00
2023-01-17T11:15:13.037Z,10.00
2023-01-17T11:16:14.987Z,10.00
2023-01-17T11:17:16.813Z,10.02
2023-01-17T11:18:18.674Z,10.02
2023-01-17T11:19:20.525Z,10.05
2023-01-17T11:20:22.446Z,10.06
2023-01-17T11:21:24.295Z,10.06
2023-01-17T11:22:26.156Z,10.06
2023-01-17T11:23:27.956Z,10.08
2023-01-17T11:24:29.802Z,10.08
2023-01-17T11:25:31.625Z,10.10
2023-01-17T11:26:33.550Z,10.11
2023-01-17T11:27:35.466Z,10.13
2023-01-17T11:28:37.331Z,10.13
2023-01-17T11:29:39.196Z,10.17
2023-01-17T11:30:41.141Z,10.16
2023-01-17T11:31:42.925Z,10.18
2023-01-17T11:32:44.738Z,10.20
2023-01-17T11:33:46.597Z,10.22
2023-01-17T11:34:48.492Z,10.24
2023-01-17T11:35:50.304Z,10.25
2023-01-17T11:36:52.223Z,10.26
2023-01-17T11:37:54.064Z,10.27
2023-01-17T11:38:55.878Z,10.27
2023-01-17T11:39:57.731Z,10.25
2023-01-17T11:40:59.660Z,10.27
2023-01-17T11:42:01.493Z,10.28
2023-01-17T11:43:03.420Z,10.32
2023-01-17T11:44:05.258Z,10.34
2023-01-17T11:45:07.171Z,10.36
2023-01-17T11:46:09.776Z,10.36
2023-01-17T11:47:11.654Z,10.39
2023-01-17T11:48:13.512Z,10.39
2023-01-17T11:49:15.488Z,10.42
2023-01-17T11:50:17.488Z,10.42
2023-01-17T11:51:19.349Z,10.43
2023-01-17T11:52:21.165Z,10.45
2023-01-17T11:53:23.068Z,10.47
2023-01-17T11:54:24.928Z,10.46
2023-01-17T11:55:26.882Z,10.48
2023-01-17T11:56:29.145Z,10.50
2023-01-17T11:57:31.199Z,10.49
2023-01-17T11:58:33.188Z,10.51
2023-01-17T11:59:35.112Z,10.51
2023-01-17T12:00:37.430Z,10.51
2023-01-17T12:01:39.557Z,10.51
2023-01-17T12:02:41.426Z,10.51
2023-01-17T12:03:43.287Z,10.52
2023-01-17T12:04:45.154Z,10.51
2023-01-17T12:05:47.160Z,10.50
2023-01-17T12:06:57.732Z,10.50
2023-01-17T12:07:52.811Z,10.49
2023-01-17T12:08:54.643Z,10.49
2023-01-17T12:09:56.540Z,10.50
2023-01-17T12:10:58.597Z,10.49
2023-01-17T12:12:00.431Z,10.50
2023-01-17T12:13:02.267Z,10.51
2023-01-17T12:14:04.833Z,10.54
2023-01-17T12:15:06.820Z,10.56
2023-01-17T12:16:08.947Z,10.56
2023-01-17T12:17:10.846Z,10.58
2023-01-17T12:18:12.701Z,10.60
2023-01-17T12:19:14.536Z,10.59
2023-01-17T12:20:16.758Z,10.62
2023-01-17T12:21:18.742Z,10.64
2023-01-17T12:22:20.681Z,10.64
2023-01-17T12:23:22.547Z,10.65
2023-01-17T12:24:24.355Z,10.66
2023-01-17T12:25:26.198Z,10.67
2023-01-17T12:26:28.458Z,10.66
2023-01-17T12:27:30.283Z,10.66
2023-01-17T12:28:32.112Z,10.68
2023-01-17T12:29:34.104Z,10.68
2023-01-17T12:30:36.133Z,10.69
2023-01-17T12:31:38.132Z,10.70
2023-01-17T12:32:40.049Z,10.71
2023-01-17T12:33:41.997Z,10.71
2023-01-17T12:34:43.794Z,10.71
2023-01-17T12:35:45.618Z,10.71
2023-01-17T12:36:49.331Z,10.74
2023-01-17T12:38:04.145Z,10.74
2023-01-17T12:38:54.829Z,10.75
2023-01-17T12:39:56.639Z,10.76
2023-01-17T12:40:58.674Z,10.78
2023-01-17T12:42:00.780Z,10.77
2023-01-17T12:43:02.969Z,10.75
2023-01-17T12:44:05.428Z,10.77
2023-01-17T12:45:07.421Z,10.77
2023-01-17T12:46:10.608Z,10.77
2023-01-17T12:47:12.586Z,10.77
2023-01-17T12:48:14.551Z,10.75
2023-01-17T12:49:16.829Z,10.81
2023-01-17T12:50:19.594Z,10.78
2023-01-17T12:51:21.827Z,10.80
2023-01-17T12:52:23.913Z,10.81
2023-01-17T12:53:25.772Z,10.79
2023-01-17T12:54:27.781Z,10.75
2023-01-17T12:55:29.994Z,10.72
2023-01-17T12:56:32.047Z,10.73
2023-01-17T12:57:33.916Z,10.74
2023-01-17T12:58:35.908Z,10.73
2023-01-17T12:59:37.800Z,10.73
2023-01-17T13:00:39.996Z,10.72
2023-01-17T13:01:42.084Z,10.70
2023-01-17T13:02:44.003Z,10.68
2023-01-17T13:03:45.887Z,10.69
2023-01-17T13:04:58.373Z,10.70
2023-01-17T13:05:51.616Z,10.69
2023-01-17T13:06:54.159Z,10.68
2023-01-17T13:07:56.078Z,10.69
2023-01-17T13:08:57.975Z,10.69
2023-01-17T13:09:59.890Z,10.69
2023-01-17T13:11:01.739Z,10.68
2023-01-17T13:12:03.563Z,10.70
2023-01-17T13:13:05.502Z,10.70
2023-01-17T13:14:09.580Z,10.70
2023-01-17T13:15:11.530Z,10.72
2023-01-17T13:16:14.150Z,10.73
2023-01-17T13:17:17.813Z,10.75
2023-01-17T13:18:20.395Z,10.73
2023-01-17T13:19:22.209Z,10.71
2023-01-17T13:20:24.443Z,10.73
2023-01-17T13:21:26.274Z,10.73
2023-01-17T13:22:28.107Z,10.74
2023-01-17T13:23:29.984Z,10.71
2023-01-17T13:24:31.902Z,10.71
2023-01-17T13:25:33.866Z,10.71
2023-01-17T13:26:35.789Z,10.69
2023-01-17T13:27:37.676Z,10.67
2023-01-17T13:28:39.531Z,10.66
2023-01-17T13:29:41.348Z,10.66
2023-01-17T13:30:43.499Z,10.66
2023-01-17T13:31:45.358Z,10.63
2023-01-17T13:32:47.167Z,10.63
2023-01-17T13:33:49.011Z,10.62
2023-01-17T13:34:50.855Z,10.62
2023-01-17T13:35:52.654Z,10.60
2023-01-17T13:36:54.868Z,10.58
2023-01-17T13:37:56.684Z,10.57
2023-01-17T13:38:58.546Z,10.58