createdAt,value
2022-12-16T00:05:13.173Z,8.43
2022-12-16T00:07:58.147Z,9.30
2022-12-16T00:10:55.277Z,9.00
2022-12-16T00:13:40.550Z,8.63
2022-12-16T00:16:25.643Z,8.80
2022-12-16T00:19:10.846Z,8.75
2022-12-16T00:21:56.187Z,8.68
2022-12-16T00:24:42.339Z,8.82
2022-12-16T00:27:27.640Z,8.88
2022-12-16T00:30:13.301Z,8.27
2022-12-16T00:32:58.256Z,8.52
2022-12-16T00:35:46.010Z,9.35
2022-12-16T00:38:31.103Z,8.20
2022-12-16T00:41:16.248Z,8.77
2022-12-16T00:44:01.384Z,8.38
2022-12-16T00:46:46.543Z,8.02
2022-12-16T00:49:31.533Z,8.38
2022-12-16T00:52:16.754Z,8.50
2022-12-16T00:55:02.709Z,8.75
2022-12-16T00:57:47.863Z,8.73
2022-12-16T01:00:32.879Z,8.68
2022-12-16T01:03:21.534Z,8.27
2022-12-16T01:06:09.166Z,8.15
2022-12-16T01:08:54.178Z,8.80
2022-12-16T01:11:40.241Z,8.60
2022-12-16T01:14:25.304Z,9.10
2022-12-16T01:17:10.426Z,8.32
2022-12-16T01:19:55.822Z,8.00
2022-12-16T01:22:41.980Z,8.48
2022-12-16T01:25:27.166Z,8.52
2022-12-16T01:28:12.262Z,9.07
2022-12-16T01:31:01.637Z,9.93
2022-12-16T01:33:47.320Z,8.98
2022-12-16T01:36:32.363Z,9.40
2022-12-16T01:39:17.500Z,9.80
2022-12-16T01:42:02.505Z,9.77
2022-12-16T01:44:52.065Z,9.00
2022-12-16T01:47:37.960Z,8.88
2022-12-16T01:50:23.793Z,8.85
2022-12-16T01:53:09.177Z,9.27
2022-12-16T01:55:56.884Z,8.48
2022-12-16T01:58:43.946Z,9.88
2022-12-16T02:01:29.793Z,8.68
2022-12-16T02:04:15.158Z,9.02
2022-12-16T02:07:01.437Z,9.15
2022-12-16T02:09:46.622Z,8.75
2022-12-16T02:15:52.121Z,8.75
2022-12-16T02:18:43.610Z,8.32
2022-12-16T02:21:47.647Z,9.07
2022-12-16T02:24:50.968Z,8.30
2022-12-16T02:31:09.990Z,8.98
2022-12-16T02:34:13.184Z,9.05
2022-12-16T02:37:17.927Z,9.05
2022-12-16T02:40:11.481Z,9.30
2022-12-16T02:43:11.352Z,8.70
2022-12-16T02:45:56.686Z,8.70
2022-12-16T02:48:41.754Z,9.60
2022-12-16T02:51:27.303Z,9.73
2022-12-16T02:54:13.050Z,9.82
2022-12-16T02:57:07.121Z,10.00
2022-12-16T03:00:13.024Z,9.27
2022-12-16T03:03:10.359Z,9.60
2022-12-16T03:05:57.842Z,9.95
2022-12-16T03:08:47.755Z,10.27
2022-12-16T03:11:33.636Z,9.85
2022-12-16T03:14:22.985Z,10.00
2022-12-16T03:20:23.530Z,8.93
2022-12-16T03:23:13.472Z,9.45
2022-12-16T03:26:04.839Z,9.95
2022-12-16T03:28:56.167Z,9.63
2022-12-16T03:31:51.247Z,9.10
2022-12-16T03:38:14.278Z,10.15
2022-12-16T03:41:01.072Z,9.70
2022-12-16T03:43:46.644Z,9.50
2022-12-16T03:46:32.197Z,8.93
2022-12-16T03:49:17.381Z,9.25
2022-12-16T03:55:06.280Z,9.35
2022-12-16T03:57:51.752Z,10.05
2022-12-16T04:00:37.056Z,9.32
2022-12-16T04:03:26.607Z,10.10
2022-12-16T04:06:11.923Z,10.35
2022-12-16T04:12:18.613Z,10.63
2022-12-16T04:15:24.106Z,10.38
2022-12-16T04:18:34.081Z,10.73
2022-12-16T04:21:38.129Z,10.38
2022-12-16T04:27:30.439Z,9.98
2022-12-16T04:30:20.882Z,8.57
2022-12-16T04:33:35.094Z,8.77
2022-12-16T04:36:39.274Z,9.10
2022-12-16T04:39:43.028Z,9.13
2022-12-16T04:46:09.493Z,8.85
2022-12-16T04:49:13.163Z,9.18
2022-12-16T04:52:16.938Z,9.95
2022-12-16T04:55:20.768Z,9.63
2022-12-16T05:01:46.798Z,9.73
2022-12-16T05:04:50.571Z,9.13
2022-12-16T05:07:54.341Z,8.80
2022-12-16T05:10:58.289Z,9.43
2022-12-16T05:14:02.218Z,8.68
2022-12-16T05:17:05.990Z,8.90
2022-12-16T05:20:09.810Z,8.35
2022-12-16T05:23:17.043Z,8.82
2022-12-16T05:26:20.789Z,9.07
2022-12-16T05:29:24.669Z,9.48
2022-12-16T05:32:44.038Z,8.57
2022-12-16T05:36:07.597Z,10.17
2022-12-16T05:39:11.886Z,9.65
2022-12-16T05:42:15.709Z,9.05
2022-12-16T05:45:19.384Z,8.98
2022-12-16T05:48:23.391Z,8.63
2022-12-16T05:51:27.089Z,8.30
2022-12-16T05:54:30.900Z,8.85
2022-12-16T05:57:34.797Z,8.70
2022-12-16T06:00:38.787Z,8.73
2022-12-16T06:03:42.674Z,8.05
2022-12-16T06:06:46.363Z,8.35
2022-12-16T06:09:58.660Z,9.80
2022-12-16T06:13:06.087Z,9.00
2022-12-16T06:16:09.909Z,8.68
2022-12-16T06:19:13.707Z,8.13
2022-12-16T06:22:17.826Z,8.43
2022-12-16T06:25:22.715Z,8.80
2022-12-16T06:28:26.383Z,8.88
2022-12-16T06:31:30.169Z,8.02
2022-12-16T06:34:33.890Z,8.65
2022-12-16T06:37:37.785Z,8.57
2022-12-16T06:40:41.639Z,8.68
2022-12-16T06:43:45.511Z,8.25
2022-12-16T06:46:49.466Z,8.73
2022-12-16T06:49:53.393Z,9.05
2022-12-16T06:52:57.433Z,8.20
2022-12-16T06:56:01.282Z,8.52
2022-12-16T06:59:05.275Z,8.30
2022-12-16T07:02:09.187Z,9.13
2022-12-16T07:05:13.047Z,8.93
2022-12-16T07:08:16.892Z,8.60
2022-12-16T07:11:20.683Z,9.43
2022-12-16T07:14:24.506Z,9.18
2022-12-16T07:17:28.720Z,8.45
2022-12-16T07:20:32.192Z,9.40
2022-12-16T07:23:36.017Z,9.23
2022-12-16T07:26:39.671Z,8.65
2022-12-16T07:29:43.351Z,9.27
2022-12-16T07:32:47.261Z,9.63
2022-12-16T07:35:50.948Z,8.35
2022-12-16T07:38:54.763Z,9.32
2022-12-16T07:41:58.662Z,9.43
2022-12-16T07:45:02.480Z,9.70
2022-12-16T07:48:10.100Z,8.55
2022-12-16T07:51:13.955Z,8.90
2022-12-16T07:54:17.888Z,9.30
2022-12-16T07:57:21.814Z,10.13
2022-12-16T08:00:26.406Z,9.70
2022-12-16T08:03:38.074Z,9.13
2022-12-16T08:06:42.538Z,9.93
2022-12-16T08:09:46.493Z,9.27
2022-12-16T08:12:50.362Z,8.68
2022-12-16T08:15:54.332Z,9.52
2022-12-16T08:18:58.273Z,9.90
2022-12-16T08:22:02.237Z,10.52
2022-12-16T08:25:06.043Z,9.88
2022-12-16T08:28:14.479Z,9.18
2022-12-16T08:31:18.495Z,9.45
2022-12-16T08:34:22.391Z,10.35
2022-12-16T08:37:26.099Z,10.23
2022-12-16T08:40:37.326Z,9.40
2022-12-16T08:43:41.074Z,9.90
2022-12-16T08:46:45.214Z,9.05
2022-12-16T08:49:48.983Z,9.35
2022-12-16T08:52:52.882Z,10.00
2022-12-16T08:55:56.580Z,9.98
2022-12-16T08:59:00.307Z,11.10
2022-12-16T09:02:04.160Z,10.70
2022-12-16T09:05:08.188Z,10.27
2022-12-16T09:08:18.384Z,11.40
2022-12-16T09:11:22.191Z,10.52
2022-12-16T09:14:26.132Z,10.70
2022-12-16T09:17:30.035Z,10.52
2022-12-16T09:20:34.439Z,10.73
2022-12-16T09:23:38.684Z,10.23
2022-12-16T09:26:45.833Z,10.20
2022-12-16T09:29:54.165Z,10.10
2022-12-16T09:33:03.562Z,10.90
2022-12-16T09:36:07.820Z,9.93
2022-12-16T09:39:11.570Z,10.52
2022-12-16T09:42:52.464Z,11.02
2022-12-16T09:45:59.116Z,11.68
2022-12-16T09:49:15.412Z,11.40
2022-12-16T09:52:21.838Z,10.60
2022-12-16T09:55:44.411Z,10.93
2022-12-16T09:58:59.659Z,12.45
2022-12-16T10:02:03.733Z,12.88
2022-12-16T10:05:11.034Z,12.07
2022-12-16T10:08:36.668Z,13.48
2022-12-16T10:11:52.269Z,12.77
2022-12-16T10:15:17.199Z,13.07
2022-12-16T10:18:29.968Z,14.38
2022-12-16T10:21:40.370Z,13.77
2022-12-16T10:25:09.653Z,12.85
2022-12-16T10:28:22.889Z,13.40
2022-12-16T10:31:35.936Z,12.68
2022-12-16T10:34:48.744Z,13.48
2022-12-16T10:37:56.640Z,12.85
2022-12-16T10:41:00.507Z,14.10
2022-12-16T10:44:06.574Z,14.00
2022-12-16T10:47:10.229Z,15.05
2022-12-16T10:50:14.515Z,14.18
2022-12-16T10:53:30.525Z,15.07
2022-12-16T10:56:53.403Z,14.30
2022-12-16T10:59:59.474Z,15.63
2022-12-16T11:03:03.591Z,16.10
2022-12-16T11:06:07.740Z,15.70
2022-12-16T11:09:11.518Z,15.18
2022-12-16T11:12:32.978Z,15.43
2022-12-16T11:15:44.669Z,15.88
2022-12-16T11:18:48.603Z,14.50
2022-12-16T11:22:03.027Z,14.80
2022-12-16T11:25:25.169Z,13.98
2022-12-16T11:28:35.754Z,14.65
2022-12-16T11:31:39.921Z,14.80
2022-12-16T11:34:43.767Z,16.90
2022-12-16T11:37:50.224Z,15.57
2022-12-16T11:40:53.788Z,13.82
2022-12-16T11:44:02.831Z,14.60
2022-12-16T11:47:06.772Z,13.95
2022-12-16T11:50:10.625Z,14.68
2022-12-16T11:53:15.464Z,14.32
2022-12-16T11:56:20.717Z,13.45
2022-12-16T11:59:59.852Z,12.98
2022-12-16T12:03:11.095Z,12.82
2022-12-16T12:06:17.832Z,13.65
2022-12-16T12:09:31.008Z,13.70
2022-12-16T12:12:51.146Z,12.57
2022-12-16T12:16:04.490Z,12.43
2022-12-16T12:19:17.006Z,12.27
2022-12-16T12:22:32.030Z,11.80
2022-12-16T12:25:43.973Z,12.77
2022-12-16T12:29:41.257Z,12.93
2022-12-16T12:32:59.592Z,13.02
2022-12-16T12:36:12.649Z,12.40
2022-12-16T12:39:22.673Z,13.38
2022-12-16T12:45:53.609Z,12.52
2022-12-16T12:49:43.523Z,12.35
2022-12-16T12:56:00.730Z,11.30
2022-12-16T12:59:07.955Z,12.57
2022-12-16T13:02:14.455Z,10.95
2022-12-16T13:05:24.139Z,11.88
2022-12-16T13:08:50.471Z,11.13
2022-12-16T13:11:55.830Z,11.80
2022-12-16T13:15:06.600Z,10.68
2022-12-16T13:18:20.004Z,10.98
2022-12-16T13:21:56.603Z,11.50
2022-12-16T13:25:07.503Z,11.57
2022-12-16T13:28:15.345Z,11.05
2022-12-16T13:31:25.522Z,11.50
2022-12-16T13:34:32.800Z,11.95
2022-12-16T13:37:45.818Z,11.25
2022-12-16T13:41:12.472Z,11.77
2022-12-16T13:44:18.005Z,11.88
2022-12-16T13:47:21.838Z,11.95
2022-12-16T13:50:59.092Z,11.85
2022-12-16T13:54:07.672Z,13.48
2022-12-16T13:57:11.572Z,11.75
2022-12-16T14:00:18.488Z,11.75
2022-12-16T14:03:29.409Z,14.15
2022-12-16T14:06:40.932Z,13.73
2022-12-16T14:09:54.564Z,13.10
2022-12-16T14:13:02.457Z,10.85
2022-12-16T14:16:06.417Z,11.25
2022-12-16T14:19:32.269Z,10.73
2022-12-16T14:22:59.232Z,10.50
2022-12-16T14:26:04.217Z,10.77
2022-12-16T14:29:08.213Z,10.75
2022-12-16T14:32:12.118Z,10.77
2022-12-16T14:35:20.907Z,13.30
2022-12-16T14:38:47.793Z,11.10
2022-12-16T14:41:51.878Z,11.25
2022-12-16T14:44:56.095Z,11.40
2022-12-16T14:47:59.982Z,12.13
2022-12-16T14:51:03.951Z,12.82
2022-12-16T14:54:07.785Z,11.07
2022-12-16T14:57:16.263Z,12.40
2022-12-16T15:00:26.166Z,10.98
2022-12-16T15:03:51.414Z,11.35
2022-12-16T15:07:01.423Z,10.75
2022-12-16T15:10:07.886Z,10.65
2022-12-16T15:13:11.834Z,11.25
2022-12-16T15:16:15.864Z,11.30
2022-12-16T15:19:20.964Z,11.13
2022-12-16T15:22:24.941Z,12.77
2022-12-16T15:25:42.227Z,10.75
2022-12-16T15:29:06.176Z,10.60
2022-12-16T15:32:10.059Z,9.40
2022-12-16T15:35:14.001Z,10.48
2022-12-16T15:38:17.999Z,9.57
2022-12-16T15:41:23.776Z,9.05
2022-12-16T15:44:43.315Z,9.32
2022-12-16T15:47:52.369Z,9.30
2022-12-16T15:50:56.198Z,9.90
2022-12-16T15:53:59.800Z,9.20
2022-12-16T15:57:04.662Z,9.57
2022-12-16T16:00:16.258Z,9.02
2022-12-16T16:03:20.186Z,9.60
2022-12-16T16:06:34.003Z,9.68
2022-12-16T16:09:46.996Z,9.50
2022-12-16T16:12:50.885Z,9.02
2022-12-16T16:15:54.684Z,9.75
2022-12-16T16:18:59.939Z,9.18
2022-12-16T16:22:05.816Z,8.88
2022-12-16T16:25:09.460Z,15.35
2022-12-16T16:28:13.387Z,12.68
2022-12-16T16:31:17.205Z,13.18
2022-12-16T16:34:21.718Z,13.27
2022-12-16T16:37:34.944Z,11.60
2022-12-16T16:41:00.075Z,14.10
2022-12-16T16:44:04.029Z,10.48
2022-12-16T16:47:07.780Z,9.18
2022-12-16T16:50:14.784Z,9.15
2022-12-16T16:53:22.859Z,9.20
2022-12-16T16:56:29.147Z,9.02
2022-12-16T16:59:33.203Z,9.32
2022-12-16T17:02:41.356Z,9.40
2022-12-16T17:05:45.518Z,10.13
2022-12-16T17:08:49.346Z,9.68
2022-12-16T17:11:53.819Z,10.07
2022-12-16T17:14:57.686Z,9.85
2022-12-16T17:18:01.551Z,10.60
2022-12-16T17:21:05.325Z,10.02
2022-12-16T17:24:09.450Z,10.05
2022-12-16T17:27:13.020Z,10.65
2022-12-16T17:30:17.023Z,10.90
2022-12-16T17:33:20.799Z,12.70
2022-12-16T17:36:29.990Z,12.18
2022-12-16T17:39:35.215Z,12.77
2022-12-16T17:42:44.707Z,12.70
2022-12-16T17:45:49.912Z,12.57
2022-12-16T17:48:53.856Z,12.80
2022-12-16T17:51:58.107Z,12.57
2022-12-16T17:55:01.859Z,12.88
2022-12-16T17:58:05.847Z,12.63
2022-12-16T18:01:09.805Z,13.02
2022-12-16T18:04:13.812Z,13.48
2022-12-16T18:07:17.554Z,12.55
2022-12-16T18:10:21.479Z,13.48
2022-12-16T18:13:25.626Z,13.68
2022-12-16T18:16:29.513Z,14.90
2022-12-16T18:19:34.242Z,15.00
2022-12-16T18:22:38.186Z,15.10
2022-12-16T18:25:41.964Z,14.82
2022-12-16T18:28:45.773Z,14.73
2022-12-16T18:31:49.724Z,13.95
2022-12-16T18:34:53.275Z,13.88
2022-12-16T18:37:57.204Z,12.70
2022-12-16T18:41:01.046Z,13.35
2022-12-16T18:44:04.857Z,14.30
2022-12-16T18:47:08.870Z,15.80
2022-12-16T18:50:12.558Z,16.57
2022-12-16T18:53:16.424Z,15.65
2022-12-16T18:56:22.342Z,16.23
2022-12-16T18:59:26.128Z,15.38
2022-12-16T19:02:30.820Z,14.82
2022-12-16T19:05:34.518Z,16.48
2022-12-16T19:08:38.323Z,15.77
2022-12-16T19:11:42.244Z,15.48
2022-12-16T19:14:46.290Z,14.80
2022-12-16T19:17:50.207Z,15.00
2022-12-16T19:20:54.088Z,17.50
2022-12-16T19:24:00.978Z,15.90
2022-12-16T19:27:05.407Z,15.65
2022-12-16T19:30:10.420Z,16.63
2022-12-16T19:33:14.025Z,16.40
2022-12-16T19:36:18.131Z,17.20
2022-12-16T19:39:21.987Z,18.80
2022-12-16T19:42:26.067Z,18.42
2022-12-16T19:45:30.437Z,19.08
2022-12-16T19:48:47.973Z,17.42
2022-12-16T19:51:51.773Z,16.05
2022-12-16T19:54:56.211Z,16.92
2022-12-16T19:57:59.928Z,16.05
2022-12-16T20:01:03.812Z,16.65
2022-12-16T20:04:11.973Z,16.80
2022-12-16T20:07:17.809Z,16.17
2022-12-16T20:10:30.267Z,16.95
2022-12-16T20:13:33.808Z,16.17
2022-12-16T20:16:37.661Z,15.88
2022-12-16T20:19:41.720Z,17.02
2022-12-16T20:22:45.610Z,16.52
2022-12-16T20:25:49.516Z,15.55
2022-12-16T20:28:53.200Z,15.15
2022-12-16T20:32:00.237Z,15.77
2022-12-16T20:35:04.143Z,14.68
2022-12-16T20:38:08.005Z,15.15
2022-12-16T20:41:20.540Z,16.38
2022-12-16T20:44:24.381Z,16.45
2022-12-16T20:47:28.133Z,16.38
2022-12-16T20:50:32.225Z,17.30
2022-12-16T20:53:36.392Z,18.85
2022-12-16T20:56:40.566Z,18.70
2022-12-16T20:59:44.333Z,16.88
2022-12-16T21:02:48.249Z,15.95
2022-12-16T21:05:52.563Z,16.08
2022-12-16T21:09:01.591Z,16.08
2022-12-16T21:12:04.877Z,15.23
2022-12-16T21:15:08.824Z,16.27
2022-12-16T21:18:13.496Z,16.67
2022-12-16T21:21:17.531Z,16.23
2022-12-16T21:24:31.985Z,15.48
2022-12-16T21:27:35.442Z,16.98
2022-12-16T21:30:39.511Z,16.75
2022-12-16T21:33:54.001Z,16.30
2022-12-16T21:36:59.082Z,16.20
2022-12-16T21:40:02.873Z,16.98
2022-12-16T21:43:06.968Z,16.40
2022-12-16T21:46:12.395Z,16.77
2022-12-16T21:49:16.317Z,17.10
2022-12-16T21:52:20.074Z,17.30
2022-12-16T21:55:24.441Z,17.40
2022-12-16T21:58:29.897Z,17.27
2022-12-16T22:01:33.863Z,18.33
2022-12-16T22:04:37.654Z,17.55
2022-12-16T22:07:41.517Z,17.02
2022-12-16T22:10:45.656Z,19.17
2022-12-16T22:13:49.685Z,16.88
2022-12-16T22:16:53.650Z,17.10
2022-12-16T22:19:57.412Z,17.10
2022-12-16T22:23:01.077Z,16.80
2022-12-16T22:26:21.703Z,16.67
2022-12-16T22:29:25.438Z,16.83
2022-12-16T22:32:29.493Z,16.50
2022-12-16T22:35:33.324Z,21.17
2022-12-16T22:38:37.208Z,28.20
2022-12-16T22:41:41.120Z,33.97
2022-12-16T22:44:44.966Z,18.80
2022-12-16T22:47:49.835Z,18.10
2022-12-16T22:50:53.582Z,16.60
2022-12-16T22:53:59.838Z,16.98
2022-12-16T22:57:03.730Z,16.92
2022-12-16T23:00:07.646Z,17.67
2022-12-16T23:03:11.494Z,16.65
2022-12-16T23:06:15.319Z,17.67
2022-12-16T23:09:19.129Z,15.85
2022-12-16T23:12:23.436Z,18.27
2022-12-16T23:15:30.332Z,20.90
2022-12-16T23:18:34.257Z,23.15
2022-12-16T23:21:38.428Z,19.98
2022-12-16T23:24:42.266Z,19.08
2022-12-16T23:27:46.225Z,17.90
2022-12-16T23:30:50.131Z,16.33
2022-12-16T23:33:53.801Z,16.60
2022-12-16T23:37:00.575Z,17.77
2022-12-16T23:40:04.471Z,17.13
2022-12-16T23:43:08.152Z,17.02
2022-12-16T23:46:12.110Z,17.48
2022-12-16T23:49:15.932Z,16.55
2022-12-16T23:52:19.852Z,17.75
2022-12-16T23:55:24.282Z,18.70
2022-12-16T23:58:28.637Z,19.10
