createdAt,value
2019-04-06T00:00:03.372Z,46.92
2019-04-06T00:01:03.023Z,38.49
2019-04-06T00:02:03.273Z,39.76
2019-04-06T00:03:02.909Z,43.15
2019-04-06T00:04:02.785Z,47.89
2019-04-06T00:05:03.450Z,44.48
2019-04-06T00:06:03.216Z,47.72
2019-04-06T00:07:03.139Z,41.24
2019-04-06T00:08:02.869Z,38.92
2019-04-06T00:09:03.086Z,41.27
2019-04-06T00:10:03.517Z,44.99
2019-04-06T00:11:02.909Z,44.01
2019-04-06T00:12:03.242Z,41.07
2019-04-06T00:13:03.211Z,42.25
2019-04-06T00:14:02.893Z,42.5
2019-04-06T00:15:02.946Z,39.92
2019-04-06T00:16:03.118Z,46.39
2019-04-06T00:17:02.941Z,39.57
2019-04-06T00:18:02.794Z,42.57
2019-04-06T00:19:03.038Z,39.46
2019-04-06T00:20:02.858Z,42.99
2019-04-06T00:21:02.756Z,44.14
2019-04-06T00:22:02.907Z,45.17
2019-04-06T00:23:02.834Z,44.94
2019-04-06T00:24:02.794Z,43.12
2019-04-06T00:25:03.375Z,43.01
2019-04-06T00:26:02.744Z,42.91
2019-04-06T00:27:02.579Z,41.36
2019-04-06T00:28:01.642Z,40.81
2019-04-06T00:29:02.499Z,43.91
2019-04-06T00:30:02.888Z,40.54
2019-04-06T00:31:03.302Z,42.23
2019-04-06T00:32:02.554Z,48.06
2019-04-06T00:33:03.604Z,48.06
2019-04-06T00:34:03.348Z,38.66
2019-04-06T00:35:02.828Z,38.66
2019-04-06T00:36:03.312Z,40.64
2019-04-06T00:37:03.319Z,39.31
2019-04-06T00:38:03.554Z,39.31
2019-04-06T00:39:03.196Z,41.52
2019-04-06T00:40:03.168Z,41.45
2019-04-06T00:41:02.682Z,44.49
2019-04-06T00:42:03.278Z,43.79
2019-04-06T00:43:03.446Z,49.08
2019-04-06T00:44:03.226Z,53.24
2019-04-06T00:45:03.252Z,43.85
2019-04-06T00:46:03.404Z,44.41
2019-04-06T00:47:03.119Z,40.23
2019-04-06T00:48:03.159Z,43.35
2019-04-06T00:49:03.076Z,45.67
2019-04-06T00:50:03.196Z,43.16
2019-04-06T00:51:03.024Z,40.46
2019-04-06T00:52:02.991Z,36.96
2019-04-06T00:53:02.999Z,40.64
2019-04-06T00:54:03.433Z,39.39
2019-04-06T00:55:03.399Z,42.69
2019-04-06T00:56:03.377Z,43.41
2019-04-06T00:57:02.584Z,37.43
2019-04-06T00:58:02.880Z,46.15
2019-04-06T00:59:03.317Z,38.68
2019-04-06T01:00:02.967Z,46.74
2019-04-06T01:01:03.037Z,40.68
2019-04-06T01:02:02.890Z,45.06
2019-04-06T01:03:02.924Z,43.66
2019-04-06T01:04:02.938Z,44.45
2019-04-06T01:05:02.794Z,40.99
2019-04-06T01:06:02.628Z,43.56
2019-04-06T01:07:01.947Z,37.98
2019-04-06T01:08:02.884Z,43.28
2019-04-06T01:09:03.127Z,39.38
2019-04-06T01:10:03.106Z,42.38
2019-04-06T01:11:02.759Z,45.92
2019-04-06T01:12:02.870Z,44.66
2019-04-06T01:13:02.694Z,40.04
2019-04-06T01:14:02.664Z,48.04
2019-04-06T01:15:03.445Z,39.98
2019-04-06T01:16:02.658Z,42.69
2019-04-06T01:17:02.705Z,46.76
2019-04-06T01:18:02.823Z,41.78
2019-04-06T01:19:03.351Z,42.48
2019-04-06T01:20:02.532Z,41.58
2019-04-06T01:21:02.636Z,41.58
2019-04-06T01:22:03.530Z,45.32
2019-04-06T01:23:03.367Z,49.28
2019-04-06T01:24:03.626Z,49.28
2019-04-06T01:25:03.361Z,45.44
2019-04-06T01:26:07.269Z,49.74
2019-04-06T01:27:03.335Z,49.74
2019-04-06T01:28:03.159Z,45.88
2019-04-06T01:29:02.637Z,46.14
2019-04-06T01:30:03.324Z,43.11
2019-04-06T01:31:03.108Z,52.08
2019-04-06T01:32:03.248Z,44.29
2019-04-06T01:33:03.083Z,39.15
2019-04-06T01:34:02.964Z,43.86
2019-04-06T01:35:03.173Z,44.2
2019-04-06T01:36:03.036Z,44.85
2019-04-06T01:37:02.921Z,43.56
2019-04-06T01:38:03.095Z,42.9
2019-04-06T01:39:02.645Z,44.36
2019-04-06T01:40:03.131Z,43.29
2019-04-06T01:41:02.877Z,50.18
2019-04-06T01:42:02.861Z,44.06
2019-04-06T01:43:02.805Z,37.47
2019-04-06T01:44:02.362Z,43.75
2019-04-06T01:45:02.961Z,41.72
2019-04-06T01:46:02.787Z,43.37
2019-04-06T01:47:02.905Z,44.89
2019-04-06T01:48:02.862Z,48.73
2019-04-06T01:49:03.248Z,41
2019-04-06T01:50:02.902Z,50.43
2019-04-06T01:51:02.904Z,43.12
2019-04-06T01:52:02.574Z,47.57
2019-04-06T01:53:02.783Z,48.88
2019-04-06T01:54:03.397Z,52.91
2019-04-06T01:55:02.607Z,45.84
2019-04-06T01:56:03.630Z,45.26
2019-04-06T01:57:03.459Z,44.49
2019-04-06T01:58:03.572Z,45.74
2019-04-06T01:59:03.528Z,40.81
2019-04-06T02:00:03.212Z,40.94
2019-04-06T02:01:03.576Z,43.83
2019-04-06T02:02:03.275Z,47.88
2019-04-06T02:03:03.524Z,44.92
2019-04-06T02:04:03.374Z,38.69
2019-04-06T02:05:03.159Z,45.38
2019-04-06T02:06:03.553Z,44.05
2019-04-06T02:07:02.679Z,43.14
2019-04-06T02:08:03.206Z,40.07
2019-04-06T02:09:03.119Z,43.49
2019-04-06T02:10:02.635Z,46.28
2019-04-06T02:11:03.456Z,43.48
2019-04-06T02:12:03.293Z,46.42
2019-04-06T02:13:03.247Z,46.42
2019-04-06T02:14:03.220Z,43.86
2019-04-06T02:15:03.299Z,43.86
2019-04-06T02:16:03.249Z,43.45
2019-04-06T02:17:02.625Z,43.28
2019-04-06T02:18:02.590Z,43.28
2019-04-06T02:19:02.694Z,43.56
2019-04-06T02:20:02.839Z,48.91
2019-04-06T02:21:02.637Z,44.1
2019-04-06T02:22:02.931Z,42.66
2019-04-06T02:23:02.589Z,47.01
2019-04-06T02:24:03.011Z,44.95
2019-04-06T02:25:03.545Z,49.94
2019-04-06T02:26:03.402Z,44.32
2019-04-06T02:27:03.270Z,41.78
2019-04-06T02:28:03.177Z,44.12
2019-04-06T02:29:02.897Z,39.96
2019-04-06T02:30:03.590Z,40.72
2019-04-06T02:31:03.324Z,40.31
2019-04-06T02:32:03.120Z,45.61
2019-04-06T02:33:02.942Z,42.44
2019-04-06T02:34:03.007Z,44.73
2019-04-06T02:35:03.389Z,44.3
2019-04-06T02:36:02.839Z,41.66
2019-04-06T02:37:03.081Z,41.96
2019-04-06T02:38:02.864Z,42.24
2019-04-06T02:39:02.839Z,48.73
2019-04-06T02:40:03.095Z,39.23
2019-04-06T02:41:03.164Z,49.35
2019-04-06T02:42:03.051Z,42.01
2019-04-06T02:43:02.931Z,45.36
2019-04-06T02:44:02.742Z,43.46
2019-04-06T02:45:03.089Z,43.91
2019-04-06T02:46:02.951Z,43.37
2019-04-06T02:47:02.679Z,49.74
2019-04-06T02:48:03.483Z,44.43
2019-04-06T02:49:02.695Z,44.37
2019-04-06T02:50:02.841Z,43.35
2019-04-06T02:51:02.406Z,44.32
2019-04-06T02:52:03.474Z,43.15
2019-04-06T02:53:02.574Z,47.99
2019-04-06T02:54:03.356Z,49.85
2019-04-06T02:55:03.467Z,42.41
2019-04-06T02:56:02.700Z,47.25
2019-04-06T02:57:03.533Z,39.55
2019-04-06T02:58:02.925Z,46.78
2019-04-06T02:59:03.084Z,39.59
2019-04-06T03:00:03.285Z,41.44
2019-04-06T03:01:03.123Z,41.44
2019-04-06T03:02:03.532Z,43.42
2019-04-06T03:03:02.852Z,47.92
2019-04-06T03:04:03.466Z,47.92
2019-04-06T03:05:02.761Z,43.93
2019-04-06T03:06:02.766Z,44.51
2019-04-06T03:07:02.893Z,39.71
2019-04-06T03:08:03.148Z,47.38
2019-04-06T03:09:02.697Z,48.31
2019-04-06T03:10:02.566Z,47.82
2019-04-06T03:11:03.370Z,48.1
2019-04-06T03:12:03.447Z,43.75
2019-04-06T03:13:02.955Z,43.79
2019-04-06T03:14:02.676Z,55.92
2019-04-06T03:15:02.891Z,47.74
2019-04-06T03:16:03.387Z,41.64
2019-04-06T03:17:02.798Z,44.71
2019-04-06T03:18:03.333Z,42.82
2019-04-06T03:19:03.365Z,44.9
2019-04-06T03:20:02.818Z,48.71
2019-04-06T03:21:03.390Z,43.25
2019-04-06T03:22:03.216Z,46.96
2019-04-06T03:23:03.172Z,47.79
2019-04-06T03:24:03.383Z,46.64
2019-04-06T03:25:03.133Z,49.24
2019-04-06T03:26:03.239Z,55.75
2019-04-06T03:27:03.786Z,43.91
2019-04-06T03:28:03.431Z,41.66
2019-04-06T03:29:03.395Z,43.27
2019-04-06T03:30:03.081Z,48.21
2019-04-06T03:31:03.442Z,46.1
2019-04-06T03:32:03.859Z,44.12
2019-04-06T03:33:03.717Z,46.68
2019-04-06T03:34:02.490Z,47.51
2019-04-06T03:35:03.650Z,44.99
2019-04-06T03:36:02.825Z,47.18
2019-04-06T03:37:02.788Z,52.04
2019-04-06T03:38:02.552Z,49.49
2019-04-06T03:39:02.799Z,43.75
2019-04-06T03:40:03.454Z,46.34
2019-04-06T03:41:02.603Z,42.02
2019-04-06T03:42:03.159Z,41.98
2019-04-06T03:43:02.857Z,47.07
2019-04-06T03:44:03.049Z,47.43
2019-04-06T03:45:03.761Z,45.55
2019-04-06T03:46:03.350Z,50.96
2019-04-06T03:47:03.405Z,55.54
2019-04-06T03:48:03.136Z,55.54
2019-04-06T03:49:03.478Z,42.48
2019-04-06T03:50:03.036Z,45.43
2019-04-06T03:51:03.255Z,45.43
2019-04-06T03:52:03.163Z,43.41
2019-04-06T03:53:03.191Z,53.88
2019-04-06T03:54:02.733Z,44.12
2019-04-06T03:55:02.875Z,49.64
2019-04-06T03:56:03.021Z,45.41
2019-04-06T03:57:13.473Z,44.46
2019-04-06T03:58:03.065Z,47.06
2019-04-06T03:59:02.970Z,50.31
2019-04-06T04:00:03.034Z,51.18
2019-04-06T04:01:03.044Z,48.42
2019-04-06T04:02:03.521Z,48.62
2019-04-06T04:03:03.000Z,47.82
2019-04-06T04:04:02.794Z,49.54
2019-04-06T04:05:03.513Z,45.04
2019-04-06T04:06:03.036Z,44.61
2019-04-06T04:07:02.934Z,50.67
2019-04-06T04:08:03.046Z,47.6
2019-04-06T04:09:02.887Z,46.72
2019-04-06T04:10:02.863Z,45.95
2019-04-06T04:11:03.016Z,51.55
2019-04-06T04:12:02.783Z,48.93
2019-04-06T04:13:02.650Z,51.09
2019-04-06T04:14:02.898Z,50.21
2019-04-06T04:15:02.988Z,46.84
2019-04-06T04:16:02.808Z,43.91
2019-04-06T04:17:02.696Z,50.8
2019-04-06T04:18:03.147Z,47.09
2019-04-06T04:19:03.580Z,44.78
2019-04-06T04:20:03.349Z,48.06
2019-04-06T04:21:02.731Z,46.9
2019-04-06T04:22:02.648Z,48.08
2019-04-06T04:23:03.166Z,46.75
2019-04-06T04:24:03.099Z,44.02
2019-04-06T04:25:03.601Z,50.96
2019-04-06T04:26:03.535Z,50.32
2019-04-06T04:27:03.405Z,46.92
2019-04-06T04:28:03.435Z,47.09
2019-04-06T04:29:02.917Z,47.77
2019-04-06T04:30:03.345Z,49.95
2019-04-06T04:31:03.113Z,43.69
2019-04-06T04:32:02.720Z,53.37
2019-04-06T04:33:02.758Z,46.3
2019-04-06T04:34:02.897Z,51.49
2019-04-06T04:35:02.806Z,46.65
2019-04-06T04:36:02.818Z,46.74
2019-04-06T04:37:03.283Z,46.74
2019-04-06T04:38:02.846Z,46.65
2019-04-06T04:39:02.387Z,49.07
2019-04-06T04:40:03.702Z,49.07
2019-04-06T04:41:03.550Z,48.16
2019-04-06T04:42:03.478Z,48.71
2019-04-06T04:43:03.229Z,48.71
2019-04-06T04:44:03.416Z,43.64
2019-04-06T04:45:03.745Z,45.22
2019-04-06T04:46:03.219Z,48.9
2019-04-06T04:47:03.259Z,49.69
2019-04-06T04:48:02.964Z,55.88
2019-04-06T04:49:02.888Z,46.23
2019-04-06T04:50:02.659Z,51.35
2019-04-06T04:51:02.828Z,47.16
2019-04-06T04:52:03.075Z,55.93
2019-04-06T04:53:02.574Z,46.71
2019-04-06T04:54:03.275Z,58.15
2019-04-06T04:55:03.487Z,46.92
2019-04-06T04:56:03.371Z,53.49
2019-04-06T04:57:03.324Z,53.76
2019-04-06T04:58:03.256Z,52.91
2019-04-06T04:59:03.487Z,51.29
2019-04-06T05:00:03.327Z,47.53
2019-04-06T05:01:02.711Z,51.15
2019-04-06T05:02:03.315Z,48.02
2019-04-06T05:03:03.395Z,51.37
2019-04-06T05:04:03.141Z,54.9
2019-04-06T05:05:02.925Z,45.28
2019-04-06T05:06:02.993Z,47.86
2019-04-06T05:07:02.611Z,49.66
2019-04-06T05:08:02.465Z,51.42
2019-04-06T05:09:03.558Z,48.57
2019-04-06T05:10:02.903Z,49.41
2019-04-06T05:11:03.130Z,52.09
2019-04-06T05:12:02.790Z,49.29
2019-04-06T05:13:02.650Z,48.74
2019-04-06T05:14:02.877Z,50.68
2019-04-06T05:15:02.750Z,50.14
2019-04-06T05:16:03.358Z,51.11
2019-04-06T05:17:03.432Z,50.12
2019-04-06T05:18:03.453Z,48.21
2019-04-06T05:19:03.274Z,50.32
2019-04-06T05:20:03.260Z,44.48
2019-04-06T05:21:03.195Z,46.08
2019-04-06T05:22:03.531Z,48.61
2019-04-06T05:23:03.363Z,52.02
2019-04-06T05:24:03.351Z,50.29
2019-04-06T05:25:03.373Z,51.22
2019-04-06T05:26:03.603Z,51.22
2019-04-06T05:27:03.285Z,55.16
2019-04-06T05:28:03.457Z,55.16
2019-04-06T05:29:03.501Z,61.35
2019-04-06T05:30:03.467Z,51.91
2019-04-06T05:31:03.229Z,51.91
2019-04-06T05:32:02.917Z,52.13
2019-04-06T05:33:03.023Z,49.41
2019-04-06T05:34:03.106Z,49.15
2019-04-06T05:35:03.002Z,54.94
2019-04-06T05:36:02.931Z,54.02
2019-04-06T05:37:02.976Z,63.69
2019-04-06T05:38:03.349Z,51
2019-04-06T05:39:03.241Z,51.68
2019-04-06T05:40:03.036Z,52.66
2019-04-06T05:41:03.032Z,56.65
2019-04-06T05:42:03.013Z,50.96
2019-04-06T05:43:03.123Z,56.16
2019-04-06T05:44:03.191Z,53.62
2019-04-06T05:45:03.026Z,51.48
2019-04-06T05:46:03.027Z,55.85
2019-04-06T05:47:02.750Z,54.06
2019-04-06T05:48:02.968Z,47.55
2019-04-06T05:49:03.124Z,52.27
2019-04-06T05:50:03.046Z,46.68
2019-04-06T05:51:03.430Z,51.18
2019-04-06T05:52:02.832Z,49.04
2019-04-06T05:53:02.967Z,50.95
2019-04-06T05:54:02.811Z,51.82
2019-04-06T05:55:02.824Z,53.18
2019-04-06T05:56:03.176Z,55.2
2019-04-06T05:57:03.189Z,46.98
2019-04-06T05:58:04.765Z,48.34
2019-04-06T05:59:03.178Z,54.61
2019-04-06T06:00:03.458Z,61.16
2019-04-06T06:01:04.039Z,53.77
2019-04-06T06:02:02.802Z,59.64
2019-04-06T06:03:02.709Z,55.19
2019-04-06T06:04:02.812Z,48.8
2019-04-06T06:05:02.870Z,55.84
2019-04-06T06:06:02.807Z,50.59
2019-04-06T06:07:02.751Z,47.41
2019-04-06T06:08:03.513Z,50.15
2019-04-06T06:09:03.306Z,52.18
2019-04-06T06:10:03.649Z,53.35
2019-04-06T06:11:03.580Z,54.77
2019-04-06T06:12:02.728Z,48.79
2019-04-06T06:13:03.399Z,50.76
2019-04-06T06:14:02.979Z,47.59
2019-04-06T06:15:03.718Z,47.05
2019-04-06T06:16:03.529Z,47.05
2019-04-06T06:17:02.875Z,52.79
2019-04-06T06:18:03.191Z,49.95
2019-04-06T06:19:03.479Z,49.95
2019-04-06T06:20:03.105Z,55.65
2019-04-06T06:21:03.116Z,55.65
2019-04-06T06:22:03.317Z,56.51
2019-04-06T06:23:03.356Z,46.96
2019-04-06T06:24:03.086Z,48.36
2019-04-06T06:25:03.239Z,52.24
2019-04-06T06:26:03.470Z,52.96
2019-04-06T06:27:03.019Z,46.85
2019-04-06T06:28:13.639Z,59.34
2019-04-06T06:29:02.833Z,58.17
2019-04-06T06:30:03.391Z,44.02
2019-04-06T06:31:02.998Z,48.25
2019-04-06T06:32:02.953Z,49.35
2019-04-06T06:33:02.837Z,50.59
2019-04-06T06:34:03.309Z,53.87
2019-04-06T06:35:02.647Z,58.34
2019-04-06T06:36:03.717Z,57.85
2019-04-06T06:37:03.326Z,52.09
2019-04-06T06:38:02.667Z,53.27
2019-04-06T06:39:03.508Z,53.81
2019-04-06T06:40:03.573Z,58.33
2019-04-06T06:41:02.490Z,52.38
2019-04-06T06:42:03.296Z,55.58
2019-04-06T06:43:02.886Z,56.12
2019-04-06T06:44:02.687Z,51.05
2019-04-06T06:45:03.434Z,54.1
2019-04-06T06:46:19.097Z,48.15
2019-04-06T06:47:03.423Z,47.41
2019-04-06T06:48:03.193Z,58.3
2019-04-06T06:49:03.332Z,60.19
2019-04-06T06:50:03.298Z,54.68
2019-04-06T06:51:03.308Z,51.78
2019-04-06T06:52:03.171Z,52.7
2019-04-06T06:53:02.592Z,55.17
2019-04-06T06:54:03.514Z,66.65
2019-04-06T06:55:03.014Z,53.76
2019-04-06T06:56:02.698Z,56.13
2019-04-06T06:57:02.872Z,59.01
2019-04-06T06:58:03.011Z,51.88
2019-04-06T06:59:02.726Z,55.55
2019-04-06T07:00:02.811Z,55.26
2019-04-06T07:01:03.258Z,52.82
2019-04-06T07:02:02.481Z,57.12
2019-04-06T07:03:03.410Z,51.53
2019-04-06T07:04:03.581Z,51.53
2019-04-06T07:05:03.577Z,50.78
2019-04-06T07:06:02.642Z,52.15
2019-04-06T07:07:03.286Z,52.15
2019-04-06T07:08:03.559Z,50.64
2019-04-06T07:09:03.231Z,50.64
2019-04-06T07:10:05.636Z,57.13
2019-04-06T07:11:03.565Z,51.56
2019-04-06T07:12:03.412Z,54.18
2019-04-06T07:13:03.116Z,56.02
2019-04-06T07:14:03.244Z,56.16
2019-04-06T07:15:03.548Z,62.69
2019-04-06T07:16:03.216Z,54.79
2019-04-06T07:17:03.174Z,52.34
2019-04-06T07:18:03.073Z,54.54
2019-04-06T07:19:02.948Z,57.47
2019-04-06T07:20:02.918Z,57.06
2019-04-06T07:21:02.718Z,57.69
2019-04-06T07:22:03.430Z,58.14
2019-04-06T07:23:02.680Z,56.21
2019-04-06T07:24:02.790Z,58.18
2019-04-06T07:25:03.291Z,56.72
2019-04-06T07:26:02.794Z,59.82
2019-04-06T07:27:02.879Z,62.16
2019-04-06T07:28:02.916Z,50.93
2019-04-06T07:29:03.500Z,56.66
2019-04-06T07:30:03.126Z,55.17
2019-04-06T07:31:02.636Z,54.11
2019-04-06T07:32:03.382Z,52.2
2019-04-06T07:33:02.746Z,56.06
2019-04-06T07:34:02.673Z,59.78
2019-04-06T07:35:03.325Z,53.03
2019-04-06T07:36:02.827Z,51.02
2019-04-06T07:37:03.346Z,48.18
2019-04-06T07:38:02.671Z,53.8
2019-04-06T07:39:03.287Z,51.44
2019-04-06T07:40:03.402Z,51.31
2019-04-06T07:41:03.009Z,53.41
2019-04-06T07:42:03.138Z,48.98
2019-04-06T07:43:03.141Z,52.39
2019-04-06T07:44:05.466Z,48.7
2019-04-06T07:45:02.983Z,49.34
2019-04-06T07:46:03.273Z,50.45
2019-04-06T07:47:02.914Z,46.12
2019-04-06T07:48:03.002Z,49.72
2019-04-06T07:49:08.953Z,50.62
2019-04-06T07:50:02.822Z,42.84
2019-04-06T07:51:02.626Z,48.58
2019-04-06T07:52:02.657Z,44.06
2019-04-06T07:53:02.944Z,44.46
2019-04-06T07:54:02.929Z,43.05
2019-04-06T07:55:03.482Z,40.85
2019-04-06T07:56:03.594Z,45.62
2019-04-06T07:57:03.742Z,45.62
2019-04-06T07:58:03.242Z,43.25
2019-04-06T07:59:03.030Z,40.85
2019-04-06T08:00:03.435Z,45.03
2019-04-06T08:01:02.070Z,36.71
2019-04-06T08:02:03.338Z,44.61
2019-04-06T08:03:02.887Z,44.61
2019-04-06T08:04:03.674Z,39.39
2019-04-06T08:05:03.095Z,43.3
2019-04-06T08:06:03.319Z,39.06
2019-04-06T08:07:03.188Z,39.48
2019-04-06T08:08:03.232Z,41.58
2019-04-06T08:09:03.162Z,40.69
2019-04-06T08:10:03.362Z,36.85
2019-04-06T08:11:03.207Z,39.96
2019-04-06T08:12:03.273Z,36.89
2019-04-06T08:13:03.221Z,37.71
2019-04-06T08:14:02.802Z,41.98
2019-04-06T08:15:02.652Z,36.22
2019-04-06T08:16:03.266Z,42.36
2019-04-06T08:17:03.414Z,36.81
2019-04-06T08:18:03.536Z,38.65
2019-04-06T08:19:03.208Z,36.61
2019-04-06T08:20:03.754Z,33.58
2019-04-06T08:21:03.012Z,34.46
2019-04-06T08:22:03.338Z,36.28
2019-04-06T08:23:03.442Z,39.98
2019-04-06T08:24:03.569Z,32.09
2019-04-06T08:25:03.347Z,38.08
2019-04-06T08:26:03.210Z,33.94
2019-04-06T08:27:03.283Z,36.15
2019-04-06T08:28:03.490Z,33.81
2019-04-06T08:29:03.479Z,32.14
2019-04-06T08:30:03.539Z,30.55
2019-04-06T08:31:03.183Z,33.18
2019-04-06T08:32:03.291Z,32.99
2019-04-06T08:33:03.115Z,29.16
2019-04-06T08:34:03.132Z,36.61
2019-04-06T08:35:02.840Z,39.98
2019-04-06T08:36:03.013Z,27.62
2019-04-06T08:37:03.318Z,31.99
2019-04-06T08:38:02.592Z,30.62
2019-04-06T08:39:02.926Z,33.54
2019-04-06T08:40:03.752Z,29.85
2019-04-06T08:41:02.864Z,29.85
2019-04-06T08:42:03.341Z,34.06
2019-04-06T08:43:02.981Z,31.61
2019-04-06T08:44:03.250Z,31.61
2019-04-06T08:45:03.223Z,32.85
2019-04-06T08:46:03.229Z,31.65
2019-04-06T08:47:02.739Z,31.65
2019-04-06T08:48:03.300Z,29.88
2019-04-06T08:49:03.000Z,25.28
2019-04-06T08:50:03.507Z,29.83
2019-04-06T08:51:03.654Z,27.58
2019-04-06T08:52:03.617Z,30.01
2019-04-06T08:53:03.136Z,27.4
2019-04-06T08:54:03.199Z,28.64
2019-04-06T08:55:03.352Z,31.88
2019-04-06T08:56:02.862Z,30.34
2019-04-06T08:57:03.126Z,26.98
2019-04-06T08:58:03.074Z,30.76
2019-04-06T08:59:11.158Z,30.58
2019-04-06T09:00:02.987Z,31.17
2019-04-06T09:01:03.336Z,27.55
2019-04-06T09:02:03.162Z,28.73
2019-04-06T09:03:03.105Z,29.91
2019-04-06T09:04:02.799Z,33.38
2019-04-06T09:05:03.909Z,31.29
2019-04-06T09:06:03.885Z,28.94
2019-04-06T09:07:02.625Z,28.02
2019-04-06T09:08:03.524Z,29.62
2019-04-06T09:09:03.531Z,26.8
2019-04-06T09:10:03.382Z,27.81
2019-04-06T09:11:03.378Z,30.81
2019-04-06T09:12:03.004Z,30.44
2019-04-06T09:13:03.127Z,27.26
2019-04-06T09:14:03.605Z,27.88
2019-04-06T09:15:02.953Z,28.41
2019-04-06T09:16:03.937Z,30.38
2019-04-06T09:17:03.164Z,34.62
2019-04-06T09:18:02.953Z,27.74
2019-04-06T09:19:03.074Z,25.37
2019-04-06T09:20:02.892Z,27.15
2019-04-06T09:21:03.781Z,27.14
2019-04-06T09:22:02.804Z,27.34
2019-04-06T09:23:02.656Z,24.83
2019-04-06T09:24:02.914Z,28.24
2019-04-06T09:25:03.203Z,27.07
2019-04-06T09:26:02.819Z,26.21
2019-04-06T09:27:02.994Z,25.64
2019-04-06T09:28:03.633Z,25.92
2019-04-06T09:29:02.724Z,36.52
2019-04-06T09:30:03.282Z,26.68
2019-04-06T09:31:03.536Z,24.83
2019-04-06T09:32:03.491Z,24.83
2019-04-06T09:33:03.045Z,25.67
2019-04-06T09:34:03.607Z,25.67
2019-04-06T09:35:03.841Z,26.24
2019-04-06T09:36:03.638Z,25.51
2019-04-06T09:37:02.832Z,32.78
2019-04-06T09:38:03.345Z,29.96
2019-04-06T09:39:03.325Z,30.63
2019-04-06T09:40:03.184Z,30.75
2019-04-06T09:41:02.825Z,27.92
2019-04-06T09:42:03.156Z,24.48
2019-04-06T09:43:02.838Z,25.82
2019-04-06T09:44:03.320Z,30.16
2019-04-06T09:45:02.857Z,25.4
2019-04-06T09:46:03.021Z,26.08
2019-04-06T09:47:02.958Z,24.6
2019-04-06T09:48:03.192Z,24.33
2019-04-06T09:49:02.775Z,30.14
2019-04-06T09:50:03.623Z,27.9
2019-04-06T09:51:02.750Z,26.76
2019-04-06T09:52:02.507Z,26.91
2019-04-06T09:53:02.772Z,33.09
2019-04-06T09:54:06.125Z,24.13
2019-04-06T09:55:03.740Z,23.81
2019-04-06T09:56:03.517Z,24.7
2019-04-06T09:57:03.791Z,26.22
2019-04-06T09:58:03.471Z,28.7
2019-04-06T09:59:02.512Z,26.78
2019-04-06T10:00:03.139Z,24.14
2019-04-06T10:01:03.633Z,23.69
2019-04-06T10:02:03.080Z,22.22
2019-04-06T10:03:03.462Z,24.17
2019-04-06T10:04:02.571Z,25.97
2019-04-06T10:05:03.251Z,29.62
2019-04-06T10:06:03.492Z,23.96
2019-04-06T10:07:03.281Z,20.78
2019-04-06T10:08:03.336Z,26.8
2019-04-06T10:09:02.879Z,24.94
2019-04-06T10:10:03.024Z,26.39
2019-04-06T10:11:03.597Z,27.14
2019-04-06T10:12:03.894Z,22.18
2019-04-06T10:13:03.369Z,22.36
2019-04-06T10:14:02.933Z,26.91
2019-04-06T10:15:02.806Z,27.81
2019-04-06T10:16:03.400Z,22.36
2019-04-06T10:17:03.778Z,22.86
2019-04-06T10:18:03.523Z,21.03
2019-04-06T10:19:02.860Z,21.86
2019-04-06T10:20:03.318Z,22.46
2019-04-06T10:21:03.485Z,21.82
2019-04-06T10:22:03.361Z,21.82
2019-04-06T10:23:03.492Z,20.03
2019-04-06T10:24:03.169Z,22.18
2019-04-06T10:25:03.566Z,22.18
2019-04-06T10:26:03.295Z,19.79
2019-04-06T10:27:03.002Z,19.49
2019-04-06T10:28:03.739Z,24.76
2019-04-06T10:29:03.058Z,23.42
2019-04-06T10:30:02.836Z,21.89
2019-04-06T10:31:03.362Z,20.95
2019-04-06T10:32:03.547Z,26.41
2019-04-06T10:33:02.615Z,18.28
2019-04-06T10:34:03.570Z,21.25
2019-04-06T10:35:02.903Z,21.47
2019-04-06T10:36:03.175Z,18.45
2019-04-06T10:37:02.153Z,23.32
2019-04-06T10:38:03.467Z,18.42
2019-04-06T10:39:03.699Z,17.79
2019-04-06T10:40:02.968Z,20.24
2019-04-06T10:41:03.526Z,20.34
2019-04-06T10:42:04.072Z,21.25
2019-04-06T10:43:03.825Z,20.34
2019-04-06T10:44:03.358Z,23.7
2019-04-06T10:45:02.810Z,20.42
2019-04-06T10:46:03.597Z,17.84
2019-04-06T10:47:03.454Z,17.83
2019-04-06T10:48:03.486Z,17.73
2019-04-06T10:49:03.515Z,20.38
2019-04-06T10:50:03.244Z,18.54
2019-04-06T10:51:03.370Z,16.76
2019-04-06T10:52:03.182Z,19.69
2019-04-06T10:53:03.473Z,21.35
2019-04-06T10:54:03.151Z,19.78
2019-04-06T10:55:03.173Z,18.12
2019-04-06T10:56:03.231Z,18.95
2019-04-06T10:57:03.030Z,19.05
2019-04-06T10:58:02.714Z,16.32
2019-04-06T10:59:03.760Z,20.45
2019-04-06T11:00:03.571Z,21.89
2019-04-06T11:01:03.060Z,17.08
2019-04-06T11:02:03.099Z,19.72
2019-04-06T11:03:03.064Z,25.61
2019-04-06T11:04:02.897Z,16.49
2019-04-06T11:05:03.200Z,15.39
2019-04-06T11:06:03.008Z,17.04
2019-04-06T11:07:03.336Z,15.95
2019-04-06T11:08:02.509Z,16.02
2019-04-06T11:09:02.861Z,16.02
2019-04-06T11:10:03.211Z,18.49
2019-04-06T11:11:03.284Z,19.49
2019-04-06T11:12:02.533Z,19.49
2019-04-06T11:13:02.863Z,15.47
2019-04-06T11:14:03.443Z,14.94
2019-04-06T11:15:03.539Z,17.79
2019-04-06T11:16:03.614Z,13.34
2019-04-06T11:17:02.864Z,12.95
2019-04-06T11:18:03.317Z,15.24
2019-04-06T11:19:02.736Z,14.18
2019-04-06T11:20:03.123Z,15.82
2019-04-06T11:21:03.259Z,14.82
2019-04-06T11:22:03.637Z,15.08
2019-04-06T11:23:03.155Z,14.87
2019-04-06T11:24:03.658Z,13.79
2019-04-06T11:25:03.229Z,14.12
2019-04-06T11:26:03.219Z,15.38
2019-04-06T11:27:03.469Z,13.89
2019-04-06T11:28:03.908Z,15.13
2019-04-06T11:29:02.752Z,16.28
2019-04-06T11:30:12.724Z,13.52
2019-04-06T11:31:03.234Z,16.25
2019-04-06T11:32:02.707Z,15.93
2019-04-06T11:33:02.751Z,16.79
2019-04-06T11:34:02.931Z,16.62
2019-04-06T11:35:03.717Z,13.96
2019-04-06T11:36:03.538Z,15.18
2019-04-06T11:37:03.812Z,16.66
2019-04-06T11:38:03.382Z,16
2019-04-06T11:39:03.632Z,14.51
2019-04-06T11:40:03.728Z,15.87
2019-04-06T11:41:03.434Z,14.92
2019-04-06T11:42:03.167Z,14.92
2019-04-06T11:43:02.394Z,15.32
2019-04-06T11:44:03.961Z,13.49
2019-04-06T11:45:03.954Z,20.19
2019-04-06T11:46:03.762Z,13.3
2019-04-06T11:47:03.397Z,14.21
2019-04-06T11:48:03.538Z,15.7
2019-04-06T11:49:03.248Z,25.83
2019-04-06T11:50:03.353Z,15.28
2019-04-06T11:51:03.373Z,14.03
2019-04-06T11:52:03.392Z,14.54
2019-04-06T11:53:03.086Z,15.13
2019-04-06T11:54:03.373Z,11.71
2019-04-06T11:55:03.147Z,15.23
2019-04-06T11:56:03.183Z,14.45
2019-04-06T11:57:02.753Z,14.24
2019-04-06T11:58:03.170Z,13.18
2019-04-06T11:59:02.967Z,13.35
2019-04-06T12:00:02.904Z,13.35
2019-04-06T12:01:02.725Z,13.66
2019-04-06T12:02:02.878Z,13.66
2019-04-06T12:03:02.725Z,14.24
2019-04-06T12:04:02.843Z,10.71
2019-04-06T12:05:02.858Z,13.09
2019-04-06T12:06:03.489Z,12.85
2019-04-06T12:07:02.821Z,11.96
2019-04-06T12:08:02.998Z,12.64
2019-04-06T12:09:03.822Z,15.02
2019-04-06T12:10:03.578Z,12.87
2019-04-06T12:11:03.013Z,12.33
2019-04-06T12:12:03.394Z,11.71
2019-04-06T12:13:03.397Z,12.21
2019-04-06T12:14:02.995Z,11.46
2019-04-06T12:15:02.787Z,14.36
2019-04-06T12:16:03.505Z,13.87
2019-04-06T12:17:03.321Z,12.96
2019-04-06T12:18:03.148Z,13.89
2019-04-06T12:19:03.320Z,11.18
2019-04-06T12:20:03.163Z,14.81
2019-04-06T12:21:03.820Z,12.62
2019-04-06T12:22:03.422Z,10.05
2019-04-06T12:23:02.995Z,17.5
2019-04-06T12:24:03.173Z,10.21
2019-04-06T12:25:03.028Z,11.8
2019-04-06T12:26:03.434Z,11.61
2019-04-06T12:27:03.024Z,10.05
2019-04-06T12:28:03.220Z,17.56
2019-04-06T12:29:03.143Z,12.74
2019-04-06T12:30:02.950Z,13.34
2019-04-06T12:31:03.256Z,15.09
2019-04-06T12:32:03.547Z,13.3
2019-04-06T12:33:03.013Z,14.94
2019-04-06T12:34:03.013Z,11.12
2019-04-06T12:35:03.227Z,11.4
2019-04-06T12:36:02.870Z,12.22
2019-04-06T12:37:02.843Z,12.99
2019-04-06T12:38:02.775Z,16.21
2019-04-06T12:39:03.078Z,12.23
2019-04-06T12:40:02.938Z,13.3
2019-04-06T12:41:03.126Z,14.1
2019-04-06T12:42:02.771Z,15.75
2019-04-06T12:43:03.395Z,11.83
2019-04-06T12:44:03.195Z,18.51
2019-04-06T12:45:03.771Z,15.5
2019-04-06T12:46:02.742Z,15.5
2019-04-06T12:47:03.010Z,15.98
2019-04-06T12:48:03.874Z,14.38
2019-04-06T12:49:03.279Z,14.38
2019-04-06T12:50:03.860Z,16.2
2019-04-06T12:51:03.718Z,18.65
2019-04-06T12:52:03.822Z,18.65
2019-04-06T12:53:03.483Z,10.85
2019-04-06T12:54:03.379Z,11.06