createdAt,value
2017-10-16T00:00:09.019Z,60.90
2017-10-16T00:02:36.570Z,60.80
2017-10-16T00:05:04.069Z,60.70
2017-10-16T00:07:31.576Z,60.70
2017-10-16T00:09:59.121Z,60.80
2017-10-16T00:12:26.625Z,60.70
2017-10-16T00:14:54.918Z,60.60
2017-10-16T00:17:22.452Z,60.60
2017-10-16T00:19:50.724Z,60.90
2017-10-16T00:22:19.044Z,60.90
2017-10-16T00:24:46.555Z,60.90
2017-10-16T00:27:14.825Z,60.60
2017-10-16T00:29:42.367Z,60.60
2017-10-16T00:32:09.893Z,60.60
2017-10-16T00:34:37.406Z,60.60
2017-10-16T00:37:05.710Z,60.50
2017-10-16T00:39:33.211Z,60.50
2017-10-16T00:42:00.718Z,60.60
2017-10-16T00:44:28.253Z,61.30
2017-10-16T00:46:56.517Z,60.60
2017-10-16T00:49:24.055Z,60.60
2017-10-16T00:51:51.595Z,60.80
2017-10-16T00:54:19.100Z,60.60
2017-10-16T00:56:47.410Z,61.00
2017-10-16T00:59:14.917Z,60.90
2017-10-16T01:01:42.426Z,61.40
2017-10-16T01:04:09.982Z,60.70
2017-10-16T01:06:37.482Z,60.80
2017-10-16T01:09:04.992Z,60.80
2017-10-16T01:11:32.525Z,60.90
2017-10-16T01:14:00.798Z,60.90
2017-10-16T01:16:29.097Z,60.80
2017-10-16T01:18:56.605Z,60.80
2017-10-16T01:21:24.101Z,60.70
2017-10-16T01:23:51.649Z,60.80
2017-10-16T01:26:19.917Z,60.90
2017-10-16T01:28:48.193Z,61.00
2017-10-16T01:31:16.514Z,61.00
2017-10-16T01:33:44.021Z,61.00
2017-10-16T01:36:12.294Z,60.70
2017-10-16T01:38:40.625Z,60.30
2017-10-16T01:41:08.143Z,60.30
2017-10-16T01:43:35.653Z,60.60
2017-10-16T01:46:03.197Z,60.80
2017-10-16T01:48:30.742Z,60.60
2017-10-16T01:50:58.254Z,60.60
2017-10-16T01:53:26.583Z,61.20
2017-10-16T01:55:54.107Z,60.50
2017-10-16T01:58:21.615Z,60.60
2017-10-16T02:00:49.154Z,60.60
2017-10-16T02:03:16.659Z,60.70
2017-10-16T02:05:44.929Z,60.70
2017-10-16T02:08:12.467Z,60.70
2017-10-16T02:10:39.993Z,60.70
2017-10-16T02:13:07.592Z,60.70
2017-10-16T02:15:35.117Z,60.50
2017-10-16T02:18:02.661Z,60.50
2017-10-16T02:20:30.178Z,60.60
2017-10-16T02:22:58.480Z,60.50
2017-10-16T02:25:26.022Z,60.50
2017-10-16T02:27:54.286Z,60.50
2017-10-16T02:30:21.806Z,60.50
2017-10-16T02:32:49.354Z,60.40
2017-10-16T02:35:16.896Z,60.60
2017-10-16T02:37:44.399Z,60.60
2017-10-16T02:40:11.945Z,60.40
2017-10-16T02:42:39.498Z,60.40
2017-10-16T02:45:07.010Z,60.70
2017-10-16T02:47:34.550Z,60.70
2017-10-16T02:50:02.861Z,60.60
2017-10-16T02:52:30.379Z,60.60
2017-10-16T02:54:58.690Z,60.30
2017-10-16T02:57:26.208Z,60.30
2017-10-16T02:59:54.491Z,60.00
2017-10-16T03:02:22.797Z,60.20
2017-10-16T03:04:50.328Z,60.20
2017-10-16T03:07:18.602Z,60.40
2017-10-16T03:09:46.869Z,60.40
2017-10-16T03:12:15.179Z,60.20
2017-10-16T03:14:42.700Z,60.20
2017-10-16T03:17:11.012Z,60.00
2017-10-16T03:19:38.529Z,60.00
2017-10-16T03:22:06.800Z,60.30
2017-10-16T03:24:35.117Z,60.00
2017-10-16T03:27:02.622Z,60.00
2017-10-16T03:29:30.164Z,60.20
2017-10-16T03:31:57.662Z,60.20
2017-10-16T03:34:25.976Z,61.20
2017-10-16T03:36:53.472Z,61.20
2017-10-16T03:39:20.968Z,61.60
2017-10-16T03:41:48.499Z,61.70
2017-10-16T03:44:16.791Z,62.20
2017-10-16T03:46:44.284Z,62.20
2017-10-16T03:49:11.828Z,62.30
2017-10-16T03:51:39.327Z,62.30
2017-10-16T03:54:06.817Z,62.00
2017-10-16T03:56:35.108Z,61.90
2017-10-16T03:59:02.642Z,61.80
2017-10-16T04:01:30.911Z,61.90
2017-10-16T04:03:59.208Z,62.10
2017-10-16T04:06:33.699Z,62.10
2017-10-16T04:09:02.017Z,61.60
2017-10-16T04:11:29.522Z,61.60
2017-10-16T04:13:57.790Z,61.20
2017-10-16T04:16:26.091Z,61.60
2017-10-16T04:18:53.594Z,61.60
2017-10-16T04:21:21.141Z,61.80
2017-10-16T04:23:48.639Z,62.10
2017-10-16T04:26:16.903Z,61.30
2017-10-16T04:28:45.193Z,61.10
2017-10-16T04:31:13.458Z,61.10
2017-10-16T04:33:41.771Z,61.50
2017-10-16T04:36:09.278Z,61.40
2017-10-16T04:38:36.842Z,61.40
2017-10-16T04:41:05.119Z,61.10
2017-10-16T04:43:33.402Z,60.90
2017-10-16T04:46:01.722Z,61.10
2017-10-16T04:48:29.229Z,61.10
2017-10-16T04:50:57.517Z,60.70
2017-10-16T04:53:25.059Z,60.70
2017-10-16T04:55:53.342Z,60.90
2017-10-16T04:58:21.650Z,61.00
2017-10-16T05:00:49.154Z,61.00
2017-10-16T05:03:16.660Z,60.90
2017-10-16T05:05:44.190Z,61.90
2017-10-16T05:08:12.466Z,61.30
2017-10-16T05:10:40.576Z,61.20
2017-10-16T05:13:08.073Z,61.50
2017-10-16T05:15:35.582Z,61.40
2017-10-16T05:18:03.125Z,61.60
2017-10-16T05:20:30.624Z,61.40
2017-10-16T05:22:58.160Z,61.80
2017-10-16T05:25:25.690Z,61.40
2017-10-16T05:27:53.242Z,61.10
2017-10-16T05:30:20.764Z,61.00
2017-10-16T05:32:48.316Z,61.50
2017-10-16T05:35:15.831Z,61.10
2017-10-16T05:37:43.343Z,61.20
2017-10-16T05:40:11.156Z,60.80
2017-10-16T05:42:38.654Z,60.90
2017-10-16T05:45:06.202Z,60.90
2017-10-16T05:47:33.714Z,61.20
2017-10-16T05:50:01.252Z,61.10
2017-10-16T05:52:29.570Z,60.40
2017-10-16T05:54:57.077Z,60.40
2017-10-16T05:57:25.406Z,60.90
2017-10-16T05:59:52.909Z,61.10
2017-10-16T06:02:21.184Z,60.70
2017-10-16T06:04:49.496Z,60.40
2017-10-16T06:07:16.995Z,60.50
2017-10-16T06:09:44.508Z,60.50
2017-10-16T06:12:12.051Z,60.90
2017-10-16T06:14:39.563Z,60.80
2017-10-16T06:17:07.083Z,61.20
2017-10-16T06:19:34.608Z,61.00
2017-10-16T06:22:02.913Z,61.00
2017-10-16T06:24:30.445Z,60.90
2017-10-16T06:26:58.728Z,61.20
2017-10-16T06:29:26.254Z,61.10
2017-10-16T06:31:53.759Z,61.30
2017-10-16T06:34:21.295Z,61.40
2017-10-16T06:36:49.560Z,61.70
2017-10-16T06:39:17.138Z,61.60
2017-10-16T06:41:44.649Z,61.50
2017-10-16T06:44:12.150Z,61.70
2017-10-16T06:46:39.693Z,61.60
2017-10-16T06:49:07.965Z,61.60
2017-10-16T06:51:35.498Z,61.70
2017-10-16T06:54:03.050Z,61.50
2017-10-16T06:56:30.571Z,61.40
2017-10-16T06:58:58.070Z,61.10
2017-10-16T07:01:25.615Z,61.40
2017-10-16T07:03:53.122Z,61.50
2017-10-16T07:06:20.650Z,61.60
2017-10-16T07:08:48.166Z,61.50
2017-10-16T07:11:15.700Z,61.90
2017-10-16T07:13:43.216Z,62.20
2017-10-16T07:16:10.723Z,62.80
2017-10-16T07:18:38.256Z,62.90
2017-10-16T07:21:06.521Z,62.80
2017-10-16T07:23:34.819Z,62.90
2017-10-16T07:26:02.332Z,62.90
2017-10-16T07:28:29.892Z,63.70
2017-10-16T07:30:57.400Z,63.60
2017-10-16T07:33:24.902Z,63.90
2017-10-16T07:35:52.446Z,63.90
2017-10-16T07:38:19.946Z,64.20
2017-10-16T07:40:48.237Z,64.10
2017-10-16T07:43:15.774Z,64.10
2017-10-16T07:45:44.071Z,64.10
2017-10-16T07:48:11.574Z,64.10
2017-10-16T07:50:39.127Z,64.40
2017-10-16T07:53:06.659Z,64.40
2017-10-16T07:55:34.162Z,64.40
2017-10-16T07:58:02.473Z,64.40
2017-10-16T08:00:30.009Z,64.40
2017-10-16T08:02:58.301Z,64.80
2017-10-16T08:05:25.829Z,64.80
2017-10-16T08:07:54.108Z,64.90
2017-10-16T08:10:21.645Z,64.80
2017-10-16T08:12:49.186Z,64.70
2017-10-16T08:15:16.692Z,64.70
2017-10-16T08:17:44.977Z,64.50
2017-10-16T08:20:13.272Z,64.60
2017-10-16T08:22:40.828Z,64.60
2017-10-16T08:25:08.339Z,64.70
2017-10-16T08:27:35.850Z,64.70
2017-10-16T08:30:03.378Z,64.50
2017-10-16T08:32:31.659Z,64.30
2017-10-16T08:34:59.197Z,64.30
2017-10-16T08:37:27.470Z,64.40
2017-10-16T08:39:55.761Z,64.30
2017-10-16T08:42:23.315Z,64.30
2017-10-16T08:44:51.573Z,64.40
2017-10-16T08:47:19.076Z,64.30
2017-10-16T08:49:46.596Z,64.50
2017-10-16T08:52:15.178Z,65.70
2017-10-16T08:54:43.449Z,66.30
2017-10-16T08:57:11.754Z,66.90
2017-10-16T08:59:39.275Z,66.80
2017-10-16T09:02:07.567Z,67.40
2017-10-16T09:04:35.872Z,68.00
2017-10-16T09:07:03.380Z,68.00
2017-10-16T09:09:31.665Z,67.10
2017-10-16T09:11:59.969Z,67.20
2017-10-16T09:14:27.486Z,67.20
2017-10-16T09:16:55.798Z,67.10
2017-10-16T09:19:23.333Z,67.10
2017-10-16T09:21:50.838Z,67.20
2017-10-16T09:24:18.392Z,67.10
2017-10-16T09:26:46.666Z,64.50
2017-10-16T09:29:14.169Z,64.50
2017-10-16T09:31:41.704Z,62.40
2017-10-16T09:34:09.210Z,62.90
2017-10-16T09:36:36.745Z,62.60
2017-10-16T09:39:05.063Z,63.80
2017-10-16T09:41:32.584Z,63.80
2017-10-16T09:44:00.920Z,63.60
2017-10-16T09:46:28.468Z,63.60
2017-10-16T09:48:56.012Z,60.10
2017-10-16T09:51:23.519Z,58.20
2017-10-16T09:53:51.065Z,57.60
2017-10-16T09:56:18.569Z,56.20
2017-10-16T09:58:46.125Z,55.60
2017-10-16T10:01:13.625Z,54.50
2017-10-16T10:03:41.138Z,53.90
2017-10-16T10:06:08.682Z,56.60
2017-10-16T10:08:36.992Z,57.50
2017-10-16T10:11:04.553Z,57.50
2017-10-16T10:13:32.072Z,59.00
2017-10-16T10:16:00.346Z,58.50
2017-10-16T10:18:28.669Z,60.10
2017-10-16T10:20:56.185Z,60.10
2017-10-16T10:23:23.705Z,59.60
2017-10-16T10:25:51.246Z,59.00
2017-10-16T10:28:18.751Z,58.00
2017-10-16T10:30:47.049Z,58.00
2017-10-16T10:33:14.558Z,58.00
2017-10-16T10:35:42.103Z,58.00
2017-10-16T10:38:09.614Z,56.70
2017-10-16T10:40:37.150Z,56.10
2017-10-16T10:43:05.416Z,54.20
2017-10-16T10:45:33.721Z,55.00
2017-10-16T10:48:01.225Z,55.00
2017-10-16T10:50:28.760Z,55.40
2017-10-16T10:52:56.279Z,55.70
2017-10-16T10:55:24.586Z,55.10
2017-10-16T10:57:52.874Z,55.10
2017-10-16T11:00:20.438Z,55.20
2017-10-16T11:02:47.938Z,55.90
2017-10-16T11:05:16.207Z,56.70
2017-10-16T11:07:44.517Z,57.60
2017-10-16T11:10:12.021Z,57.60
2017-10-16T11:12:39.576Z,58.20
2017-10-16T11:15:07.087Z,58.20
2017-10-16T11:17:34.596Z,58.60
2017-10-16T11:20:02.127Z,58.30
2017-10-16T11:22:29.628Z,58.90
2017-10-16T11:24:57.179Z,59.30
2017-10-16T11:27:25.486Z,56.20
2017-10-16T11:29:53.010Z,56.20
2017-10-16T11:32:21.290Z,56.80
2017-10-16T11:34:49.604Z,57.10
2017-10-16T11:37:17.110Z,57.00
2017-10-16T11:39:44.652Z,55.80
2017-10-16T11:42:12.213Z,53.70
2017-10-16T11:44:39.718Z,53.50
2017-10-16T11:47:07.222Z,54.60
2017-10-16T11:49:34.777Z,54.70
2017-10-16T11:52:02.296Z,54.50
2017-10-16T11:54:29.807Z,52.80
2017-10-16T11:56:57.349Z,53.00
2017-10-16T11:59:24.861Z,53.40
2017-10-16T12:01:52.367Z,52.10
2017-10-16T12:04:19.919Z,51.50
2017-10-16T12:06:47.432Z,52.10
2017-10-16T12:09:14.932Z,52.70
2017-10-16T12:11:42.477Z,52.90
2017-10-16T12:14:09.976Z,53.50
2017-10-16T12:16:38.277Z,53.70
2017-10-16T12:19:05.790Z,53.70
2017-10-16T12:21:33.321Z,53.60
2017-10-16T12:24:00.882Z,53.30
2017-10-16T12:26:28.391Z,53.50
2017-10-16T12:28:56.664Z,53.80
2017-10-16T12:31:24.967Z,53.20
2017-10-16T12:33:52.483Z,53.10
2017-10-16T12:36:20.032Z,53.10
2017-10-16T12:38:47.525Z,52.90
2017-10-16T12:41:15.031Z,53.70
2017-10-16T12:43:42.574Z,54.10
2017-10-16T12:46:10.081Z,54.20
2017-10-16T12:48:38.358Z,53.80
2017-10-16T12:51:06.677Z,53.80
2017-10-16T12:53:34.191Z,53.70
2017-10-16T12:56:02.467Z,53.00
2017-10-16T12:58:30.766Z,52.10
2017-10-16T13:00:58.304Z,52.10
2017-10-16T13:03:25.818Z,52.20
2017-10-16T13:05:53.352Z,51.70
2017-10-16T13:08:20.862Z,51.30
2017-10-16T13:10:49.191Z,51.20
2017-10-16T13:13:16.690Z,51.20
2017-10-16T13:15:44.966Z,51.20
2017-10-16T13:18:13.276Z,51.00
2017-10-16T13:20:40.787Z,50.90
2017-10-16T13:23:08.330Z,51.10
2017-10-16T13:25:35.843Z,51.50
2017-10-16T13:28:03.413Z,51.60
2017-10-16T13:30:30.909Z,50.60
2017-10-16T13:32:58.437Z,50.90
2017-10-16T13:35:25.982Z,51.90
2017-10-16T13:37:54.279Z,51.90
2017-10-16T13:40:21.781Z,51.80
2017-10-16T13:42:50.087Z,51.90
2017-10-16T13:45:17.597Z,51.90
2017-10-16T13:47:45.129Z,52.20
2017-10-16T13:50:12.678Z,52.40
2017-10-16T13:52:40.231Z,52.70
2017-10-16T13:55:07.748Z,52.50
2017-10-16T13:57:36.058Z,53.40
2017-10-16T14:00:03.558Z,53.40
2017-10-16T14:02:31.096Z,53.20
2017-10-16T14:04:58.640Z,51.90
2017-10-16T14:07:26.155Z,52.40
2017-10-16T14:09:54.452Z,53.90
2017-10-16T14:12:21.966Z,53.80
2017-10-16T14:14:49.505Z,54.20
2017-10-16T14:17:17.017Z,54.30
2017-10-16T14:19:44.554Z,54.00
2017-10-16T14:22:12.829Z,54.90
2017-10-16T14:24:41.124Z,55.30
2017-10-16T14:27:08.645Z,55.30
2017-10-16T14:29:36.187Z,56.80
2017-10-16T14:32:03.720Z,56.40
2017-10-16T14:34:31.857Z,55.70
2017-10-16T14:36:59.394Z,57.60
2017-10-16T14:39:27.673Z,56.50
2017-10-16T14:41:56.017Z,56.50
2017-10-16T14:44:23.531Z,56.30
2017-10-16T14:46:51.040Z,55.80
2017-10-16T14:49:18.569Z,56.30
2017-10-16T14:51:46.073Z,57.80
2017-10-16T14:54:14.381Z,59.20
2017-10-16T14:56:41.890Z,59.20
2017-10-16T14:59:09.389Z,58.90
2017-10-16T15:01:36.929Z,59.20
2017-10-16T15:04:05.237Z,58.90
2017-10-16T15:06:32.766Z,58.90
2017-10-16T15:09:00.294Z,59.10
2017-10-16T15:11:27.858Z,59.40
2017-10-16T15:13:55.362Z,59.70
2017-10-16T15:16:22.899Z,59.70
2017-10-16T15:18:51.210Z,60.10
2017-10-16T15:21:18.750Z,60.10
2017-10-16T15:23:46.300Z,60.60
2017-10-16T15:26:13.845Z,60.60
2017-10-16T15:28:41.344Z,60.20
2017-10-16T15:31:08.889Z,60.00
2017-10-16T15:33:36.394Z,60.50
2017-10-16T15:36:03.946Z,61.20
2017-10-16T15:38:31.462Z,61.70
2017-10-16T15:40:58.966Z,61.80
2017-10-16T15:43:26.492Z,62.30
2017-10-16T15:45:54.009Z,62.70
2017-10-16T15:48:21.546Z,63.40
2017-10-16T15:50:49.822Z,63.40
2017-10-16T15:53:18.156Z,63.30
2017-10-16T15:55:45.656Z,63.30
2017-10-16T15:58:13.933Z,64.00
2017-10-16T16:00:42.244Z,64.00
2017-10-16T16:03:09.751Z,64.00
2017-10-16T16:05:37.294Z,64.10
2017-10-16T16:08:04.793Z,63.80
2017-10-16T16:10:32.376Z,63.80
2017-10-16T16:12:59.939Z,64.00
2017-10-16T16:15:27.471Z,64.10
2017-10-16T16:17:55.050Z,64.20
2017-10-16T16:20:22.630Z,64.10
2017-10-16T16:22:50.185Z,64.40
2017-10-16T16:25:17.737Z,64.40
2017-10-16T16:27:45.281Z,64.30
2017-10-16T16:30:12.826Z,64.40
2017-10-16T16:32:40.330Z,64.50
2017-10-16T16:35:07.853Z,64.50
2017-10-16T16:37:35.366Z,64.60
2017-10-16T16:40:03.670Z,64.60
2017-10-16T16:42:32.166Z,64.60
2017-10-16T16:45:00.468Z,64.70
2017-10-16T16:47:28.005Z,64.70
2017-10-16T16:49:55.528Z,64.60
2017-10-16T16:52:23.845Z,64.40
2017-10-16T16:54:51.475Z,64.40
2017-10-16T16:57:19.007Z,64.30
2017-10-16T16:59:46.531Z,64.20
2017-10-16T17:02:14.074Z,64.20
2017-10-16T17:04:41.597Z,64.10
2017-10-16T17:07:09.099Z,63.70
2017-10-16T17:09:36.696Z,63.70
2017-10-16T17:12:04.961Z,62.90
2017-10-16T17:14:32.469Z,62.90
2017-10-16T17:17:00.043Z,63.10
2017-10-16T17:19:27.546Z,62.90
2017-10-16T17:21:55.826Z,62.50
2017-10-16T17:24:23.415Z,62.40
2017-10-16T17:26:50.922Z,62.40
2017-10-16T17:29:18.449Z,62.20
2017-10-16T17:31:45.995Z,62.60
2017-10-16T17:34:13.528Z,61.20
2017-10-16T17:36:41.036Z,60.00
2017-10-16T17:39:08.572Z,60.00
2017-10-16T17:41:36.126Z,60.00
2017-10-16T17:44:03.629Z,59.90
2017-10-16T17:46:31.137Z,60.50
2017-10-16T17:48:58.700Z,59.50
2017-10-16T17:51:26.265Z,59.20
2017-10-16T17:53:53.897Z,59.00
2017-10-16T17:56:21.922Z,58.80
2017-10-16T17:58:49.770Z,58.80
2017-10-16T18:01:17.280Z,58.50
2017-10-16T18:03:44.818Z,57.90
2017-10-16T18:06:13.098Z,57.80
2017-10-16T18:08:41.373Z,57.50
2017-10-16T18:11:09.777Z,57.40
2017-10-16T18:13:37.288Z,57.40
2017-10-16T18:16:04.786Z,56.70
2017-10-16T18:18:32.298Z,57.00
2017-10-16T18:20:59.804Z,56.30
2017-10-16T18:23:27.309Z,55.80
2017-10-16T18:25:57.288Z,55.30
2017-10-16T18:28:24.779Z,55.00
2017-10-16T18:30:52.273Z,55.30
2017-10-16T18:33:19.825Z,55.30
2017-10-16T18:35:47.335Z,55.60
2017-10-16T18:38:14.850Z,55.10
2017-10-16T18:40:44.665Z,55.00
2017-10-16T18:43:12.186Z,54.70
2017-10-16T18:45:39.695Z,54.60
2017-10-16T18:48:07.989Z,54.80
2017-10-16T18:50:35.513Z,54.80
2017-10-16T18:53:03.023Z,54.10
2017-10-16T18:55:30.554Z,53.30
2017-10-16T18:57:58.058Z,53.10
2017-10-16T19:00:26.329Z,52.70
2017-10-16T19:02:54.628Z,52.70
2017-10-16T19:05:22.137Z,52.70
2017-10-16T19:07:49.642Z,52.50
2017-10-16T19:10:17.185Z,52.90
2017-10-16T19:12:45.610Z,52.80
2017-10-16T19:15:13.113Z,52.70
2017-10-16T19:17:41.417Z,52.60
2017-10-16T19:20:08.925Z,52.60
2017-10-16T19:22:36.435Z,52.40
2017-10-16T19:25:03.972Z,52.70
2017-10-16T19:27:33.042Z,52.90
2017-10-16T19:30:00.566Z,52.90
2017-10-16T19:32:28.093Z,53.40
2017-10-16T19:34:55.593Z,53.20
2017-10-16T19:37:23.123Z,53.10
2017-10-16T19:39:50.647Z,53.50
2017-10-16T19:42:18.924Z,53.80
2017-10-16T19:44:47.186Z,54.20
2017-10-16T19:47:15.500Z,54.10
2017-10-16T19:49:43.002Z,54.10
2017-10-16T19:52:10.519Z,54.40
2017-10-16T19:54:38.052Z,54.40
2017-10-16T19:57:05.560Z,54.70
2017-10-16T19:59:33.067Z,54.80
2017-10-16T20:02:00.592Z,55.30
2017-10-16T20:04:28.102Z,55.50
2017-10-16T20:06:55.609Z,55.70
2017-10-16T20:09:23.896Z,55.60
2017-10-16T20:11:52.172Z,55.50
2017-10-16T20:14:19.696Z,55.50
2017-10-16T20:16:47.297Z,55.80
2017-10-16T20:19:15.573Z,56.10
2017-10-16T20:21:43.843Z,56.40
2017-10-16T20:24:12.132Z,56.50
2017-10-16T20:26:39.633Z,56.70
2017-10-16T20:29:07.143Z,56.60
2017-10-16T20:31:34.662Z,56.90
2017-10-16T20:34:02.170Z,56.80
2017-10-16T20:36:29.683Z,56.90
2017-10-16T20:38:57.209Z,57.00
2017-10-16T20:41:24.725Z,56.90
2017-10-16T20:43:52.238Z,56.90
2017-10-16T20:46:19.754Z,57.10
2017-10-16T20:48:47.269Z,57.30
2017-10-16T20:51:14.779Z,57.30
2017-10-16T20:53:42.326Z,57.90
2017-10-16T20:56:09.837Z,57.70
2017-10-16T20:58:37.347Z,57.50
2017-10-16T21:01:04.865Z,57.70
2017-10-16T21:03:33.133Z,57.80
2017-10-16T21:06:00.631Z,57.80
2017-10-16T21:08:28.159Z,57.80
2017-10-16T21:10:56.442Z,57.90
2017-10-16T21:13:24.708Z,58.10
2017-10-16T21:15:53.009Z,58.30
2017-10-16T21:18:20.527Z,58.30
2017-10-16T21:20:48.026Z,58.30
2017-10-16T21:23:15.556Z,58.90
2017-10-16T21:25:43.842Z,58.60
2017-10-16T21:28:11.337Z,58.60
2017-10-16T21:30:38.856Z,58.50
2017-10-16T21:33:07.125Z,58.80
2017-10-16T21:35:34.628Z,58.80
2017-10-16T21:38:02.296Z,59.00
2017-10-16T21:40:29.957Z,58.90
2017-10-16T21:42:57.553Z,58.90
2017-10-16T21:45:25.113Z,59.00
2017-10-16T21:47:52.674Z,59.10
2017-10-16T21:50:20.191Z,59.30
2017-10-16T21:52:47.751Z,59.20
2017-10-16T21:55:15.309Z,59.30
2017-10-16T21:57:42.868Z,59.40
2017-10-16T22:00:10.431Z,59.30
2017-10-16T22:02:37.985Z,59.50
2017-10-16T22:05:05.593Z,59.40
2017-10-16T22:07:34.150Z,59.50
2017-10-16T22:10:01.686Z,59.50
2017-10-16T22:12:29.244Z,59.60
2017-10-16T22:14:56.804Z,59.60
2017-10-16T22:17:24.362Z,59.60
2017-10-16T22:19:51.922Z,59.70
2017-10-16T22:22:19.484Z,59.60
2017-10-16T22:24:47.067Z,59.70
2017-10-16T22:27:15.378Z,60.20
2017-10-16T22:29:42.974Z,59.90
2017-10-16T22:32:10.494Z,60.00
2017-10-16T22:34:38.025Z,60.20
2017-10-16T22:37:06.332Z,60.00
2017-10-16T22:39:33.860Z,60.00
2017-10-16T22:42:02.171Z,59.90
2017-10-16T22:44:29.730Z,59.90
2017-10-16T22:46:57.257Z,59.70
2017-10-16T22:49:25.595Z,59.40
2017-10-16T22:51:53.126Z,59.40
2017-10-16T22:54:32.532Z,59.30
2017-10-16T22:57:00.092Z,59.20
2017-10-16T22:59:27.684Z,59.30
2017-10-16T23:01:55.211Z,59.20
2017-10-16T23:04:22.772Z,59.20
2017-10-16T23:06:50.331Z,59.10
2017-10-16T23:09:17.890Z,59.20
2017-10-16T23:11:45.452Z,59.10
2017-10-16T23:14:13.011Z,58.80
2017-10-16T23:16:40.573Z,58.80
2017-10-16T23:19:08.164Z,58.60
2017-10-16T23:21:35.739Z,58.50
2017-10-16T23:24:03.247Z,58.50
2017-10-16T23:26:30.912Z,58.50
2017-10-16T23:28:58.472Z,58.30
2017-10-16T23:31:26.018Z,58.30
2017-10-16T23:33:53.592Z,58.10
2017-10-16T23:36:21.140Z,58.10
2017-10-16T23:38:48.714Z,58.00
2017-10-16T23:41:16.272Z,58.10
2017-10-16T23:43:43.831Z,58.10
2017-10-16T23:46:11.429Z,58.10
2017-10-16T23:48:39.055Z,58.20
2017-10-16T23:51:06.717Z,57.90
2017-10-16T23:53:34.378Z,57.80
2017-10-16T23:56:02.757Z,57.80
2017-10-16T23:58:30.320Z,57.80
