createdAt,value
2022-08-18T00:00:20.121Z,99.90
2022-08-18T00:03:00.475Z,99.90
2022-08-18T00:05:28.156Z,99.90
2022-08-18T00:07:57.980Z,99.90
2022-08-18T00:10:25.502Z,99.90
2022-08-18T00:12:52.100Z,99.90
2022-08-18T00:15:24.881Z,99.90
2022-08-18T00:17:51.407Z,99.90
2022-08-18T00:20:21.131Z,99.90
2022-08-18T00:22:47.995Z,99.90
2022-08-18T00:25:15.108Z,99.90
2022-08-18T00:27:41.765Z,99.90
2022-08-18T00:30:14.175Z,99.90
2022-08-18T00:32:44.450Z,99.90
2022-08-18T00:35:17.769Z,99.90
2022-08-18T00:37:44.170Z,99.90
2022-08-18T00:40:14.434Z,99.90
2022-08-18T00:42:47.189Z,99.90
2022-08-18T00:45:18.306Z,99.90
2022-08-18T00:47:45.250Z,99.90
2022-08-18T00:50:17.088Z,99.90
2022-08-18T00:52:53.573Z,99.90
2022-08-18T00:55:19.940Z,99.90
2022-08-18T00:57:46.257Z,99.90
2022-08-18T01:00:14.454Z,99.90
2022-08-18T01:02:55.084Z,99.90
2022-08-18T01:05:33.421Z,99.90
2022-08-18T01:07:59.673Z,99.90
2022-08-18T01:10:25.948Z,99.90
2022-08-18T01:12:53.996Z,99.90
2022-08-18T01:15:27.814Z,99.90
2022-08-18T01:18:15.700Z,99.90
2022-08-18T01:21:22.977Z,99.90
2022-08-18T01:23:49.615Z,99.90
2022-08-18T01:26:16.725Z,99.90
2022-08-18T01:28:44.752Z,99.90
2022-08-18T01:31:13.136Z,99.90
2022-08-18T01:33:42.220Z,99.90
2022-08-18T01:36:17.041Z,99.90
2022-08-18T01:38:44.742Z,99.90
2022-08-18T01:41:28.411Z,99.90
2022-08-18T01:43:56.874Z,99.90
2022-08-18T01:46:24.150Z,99.90
2022-08-18T01:48:50.440Z,99.90
2022-08-18T01:51:19.352Z,99.90
2022-08-18T01:53:45.625Z,99.90
2022-08-18T01:56:16.938Z,99.90
2022-08-18T01:58:43.873Z,99.90
2022-08-18T02:01:12.721Z,99.90
2022-08-18T02:03:41.115Z,99.90
2022-08-18T02:06:14.630Z,99.90
2022-08-18T02:08:43.713Z,99.90
2022-08-18T02:11:19.886Z,99.90
2022-08-18T02:13:46.159Z,99.90
2022-08-18T02:16:13.230Z,99.90
2022-08-18T02:18:47.623Z,99.90
2022-08-18T02:21:19.184Z,99.90
2022-08-18T02:23:53.223Z,99.90
2022-08-18T02:26:20.620Z,99.90
2022-08-18T02:28:46.862Z,99.90
2022-08-18T02:31:23.815Z,99.90
2022-08-18T02:33:52.635Z,99.90
2022-08-18T02:36:19.835Z,99.90
2022-08-18T02:38:46.095Z,99.90
2022-08-18T02:41:22.401Z,99.90
2022-08-18T02:43:49.305Z,99.90
2022-08-18T02:46:15.570Z,99.90
2022-08-18T02:48:42.083Z,99.90
2022-08-18T02:51:13.878Z,99.90
2022-08-18T02:53:41.562Z,99.90
2022-08-18T02:56:40.812Z,99.90
2022-08-18T02:59:11.165Z,99.90
2022-08-18T03:01:39.565Z,99.90
2022-08-18T03:04:07.241Z,99.90
2022-08-18T03:06:35.197Z,99.90
2022-08-18T03:09:01.712Z,99.90
2022-08-18T03:11:28.648Z,99.90
2022-08-18T03:13:55.965Z,99.90
2022-08-18T03:16:24.035Z,99.90
2022-08-18T03:18:51.112Z,99.90
2022-08-18T03:21:22.313Z,99.90
2022-08-18T03:24:01.305Z,99.90
2022-08-18T03:26:29.030Z,99.90
2022-08-18T03:28:55.309Z,99.90
2022-08-18T03:31:22.921Z,99.90
2022-08-18T03:33:51.374Z,99.90
2022-08-18T03:36:20.043Z,99.90
2022-08-18T03:38:47.482Z,99.90
2022-08-18T03:41:44.113Z,99.90
2022-08-18T03:44:32.933Z,99.90
2022-08-18T03:47:02.170Z,99.90
2022-08-18T03:49:28.488Z,99.90
2022-08-18T03:51:54.758Z,99.90
2022-08-18T03:54:21.250Z,99.90
2022-08-18T03:56:48.877Z,99.90
2022-08-18T03:59:20.613Z,99.90
2022-08-18T04:01:48.041Z,99.90
2022-08-18T04:04:16.869Z,99.90
2022-08-18T04:06:56.315Z,99.90
2022-08-18T04:09:24.211Z,99.90
2022-08-18T04:11:50.564Z,99.90
2022-08-18T04:14:18.651Z,99.90
2022-08-18T04:16:45.336Z,99.90
2022-08-18T04:19:12.985Z,99.90
2022-08-18T04:24:06.982Z,99.90
2022-08-18T04:26:38.497Z,99.90
2022-08-18T04:29:05.805Z,99.90
2022-08-18T04:31:32.584Z,99.90
2022-08-18T04:33:59.670Z,99.90
2022-08-18T04:36:26.005Z,99.90
2022-08-18T04:38:52.372Z,99.90
2022-08-18T04:41:25.631Z,99.90
2022-08-18T04:43:52.567Z,99.90
2022-08-18T04:46:19.637Z,99.90
2022-08-18T04:48:50.823Z,99.90
2022-08-18T04:52:37.264Z,99.90
2022-08-18T04:55:07.223Z,99.90
2022-08-18T04:57:34.093Z,99.90
2022-08-18T05:00:04.040Z,99.90
2022-08-18T05:02:33.139Z,99.90
2022-08-18T05:05:03.256Z,99.90
2022-08-18T05:07:30.257Z,99.90
2022-08-18T05:09:56.776Z,99.90
2022-08-18T05:12:26.525Z,99.90
2022-08-18T05:14:57.434Z,99.90
2022-08-18T05:17:28.526Z,99.90
2022-08-18T05:19:59.929Z,99.90
2022-08-18T05:22:30.637Z,99.90
2022-08-18T05:24:59.379Z,99.90
2022-08-18T05:27:30.166Z,99.90
2022-08-18T05:29:56.449Z,99.90
2022-08-18T05:32:37.077Z,99.90
2022-08-18T05:35:21.805Z,99.90
2022-08-18T05:38:08.231Z,99.90
2022-08-18T05:40:34.533Z,99.90
2022-08-18T05:43:00.791Z,99.90
2022-08-18T05:45:28.747Z,99.90
2022-08-18T05:48:01.670Z,99.90
2022-08-18T05:50:28.880Z,99.90
2022-08-18T05:53:13.234Z,99.90
2022-08-18T05:56:16.946Z,99.90
2022-08-18T05:58:46.029Z,99.90
2022-08-18T06:01:22.785Z,99.90
2022-08-18T06:03:55.312Z,99.90
2022-08-18T06:06:29.678Z,99.90
2022-08-18T06:09:22.003Z,99.90
2022-08-18T06:11:48.911Z,99.90
2022-08-18T06:14:16.073Z,99.90
2022-08-18T06:19:46.064Z,99.90
2022-08-18T06:26:00.999Z,99.90
2022-08-18T06:28:29.534Z,99.90
2022-08-18T06:31:07.367Z,99.90
2022-08-18T06:34:09.067Z,99.90
2022-08-18T06:39:42.983Z,99.90
2022-08-18T06:42:09.987Z,99.90
2022-08-18T06:44:40.491Z,99.90
2022-08-18T06:48:00.869Z,99.90
2022-08-18T06:51:12.440Z,99.90
2022-08-18T06:54:03.463Z,99.90
2022-08-18T06:56:49.887Z,99.90
2022-08-18T06:59:28.307Z,99.90
2022-08-18T07:03:50.452Z,99.90
2022-08-18T07:06:34.877Z,99.90
2022-08-18T07:09:22.693Z,99.90
2022-08-18T07:12:49.662Z,99.90
2022-08-18T07:15:22.831Z,99.90
2022-08-18T07:17:49.836Z,99.90
2022-08-18T07:20:23.895Z,99.90
2022-08-18T07:23:02.693Z,99.90
2022-08-18T07:25:45.494Z,99.90
2022-08-18T07:28:36.889Z,99.90
2022-08-18T07:31:47.605Z,99.90
2022-08-18T07:34:41.762Z,99.90
2022-08-18T07:37:39.144Z,99.90
2022-08-18T07:40:28.588Z,99.90
2022-08-18T07:43:17.477Z,99.90
2022-08-18T07:45:45.643Z,99.90
2022-08-18T07:48:38.806Z,99.90
2022-08-18T07:52:47.442Z,99.90
2022-08-18T07:55:36.647Z,99.90
2022-08-18T07:58:25.751Z,99.90
2022-08-18T08:01:29.814Z,99.90
2022-08-18T08:04:42.139Z,99.90
2022-08-18T08:07:25.393Z,99.90
2022-08-18T08:10:23.213Z,99.90
2022-08-18T08:14:26.355Z,99.90
2022-08-18T08:18:16.630Z,99.90
2022-08-18T08:20:51.651Z,99.90
2022-08-18T08:24:04.385Z,99.90
2022-08-18T08:31:37.968Z,99.90
2022-08-18T08:35:46.998Z,99.90
2022-08-18T08:38:42.213Z,99.90
2022-08-18T08:41:26.084Z,99.90
2022-08-18T08:45:27.699Z,99.90
2022-08-18T08:51:44.239Z,99.90
2022-08-18T08:54:23.665Z,99.90
2022-08-18T08:56:51.974Z,99.90
2022-08-18T08:59:25.386Z,99.90
2022-08-18T09:02:37.844Z,99.90
2022-08-18T09:05:43.480Z,99.90
2022-08-18T09:10:02.406Z,97.40
2022-08-18T09:13:07.802Z,99.90
2022-08-18T09:18:26.067Z,98.20
2022-08-18T09:21:27.276Z,99.90
2022-08-18T09:24:04.542Z,97.60
2022-08-18T09:26:54.161Z,99.90
2022-08-18T09:29:49.675Z,97.50
2022-08-18T09:32:44.871Z,99.90
2022-08-18T09:35:45.416Z,97.80
2022-08-18T09:38:40.124Z,95.20
2022-08-18T09:41:31.929Z,99.90
2022-08-18T09:44:09.538Z,99.90
2022-08-18T09:46:55.870Z,99.90
2022-08-18T09:49:47.538Z,99.90
2022-08-18T09:53:19.284Z,99.90
2022-08-18T09:55:57.946Z,99.90
2022-08-18T09:58:49.887Z,99.90
2022-08-18T10:01:40.095Z,99.90
2022-08-18T10:04:29.365Z,99.90
2022-08-18T10:07:20.319Z,99.30
2022-08-18T10:11:25.694Z,99.90
2022-08-18T10:14:33.007Z,99.90
2022-08-18T10:21:03.020Z,95.80
2022-08-18T13:07:18.984Z,99.90
2022-08-18T13:09:53.970Z,71.10
2022-08-18T13:12:22.224Z,73.80
2022-08-18T13:14:50.947Z,65.90
2022-08-18T13:17:33.308Z,70.10
2022-08-18T13:20:03.974Z,64.00
2022-08-18T13:22:32.864Z,63.70
2022-08-18T13:25:01.044Z,67.30
2022-08-18T13:27:30.938Z,62.30
2022-08-18T13:30:30.530Z,62.80
2022-08-18T13:33:05.211Z,64.30
2022-08-18T13:35:38.198Z,66.70
2022-08-18T13:38:22.033Z,62.00
2022-08-18T13:40:58.756Z,65.70
2022-08-18T13:43:35.735Z,67.00
2022-08-18T13:46:04.223Z,67.10
2022-08-18T13:48:31.321Z,59.90
2022-08-18T13:50:59.986Z,63.60
2022-08-18T13:53:31.636Z,67.00
2022-08-18T13:55:58.850Z,61.40
2022-08-18T13:58:28.185Z,59.70
2022-08-18T14:01:22.557Z,63.30
2022-08-18T14:04:07.348Z,66.10
2022-08-18T14:06:40.017Z,62.50
2022-08-18T14:09:19.341Z,62.50
2022-08-18T14:11:51.187Z,62.30
2022-08-18T14:14:17.796Z,64.10
2022-08-18T14:16:44.519Z,63.60
2022-08-18T14:19:30.623Z,66.20
2022-08-18T14:22:16.963Z,64.70
2022-08-18T14:25:03.515Z,67.50
2022-08-18T14:27:36.143Z,65.40
2022-08-18T14:30:06.333Z,68.60
2022-08-18T14:32:36.348Z,66.00
2022-08-18T14:35:32.014Z,65.10
2022-08-18T14:38:02.489Z,66.20
2022-08-18T14:40:31.661Z,68.90
2022-08-18T14:42:58.374Z,65.60
2022-08-18T14:45:27.720Z,66.30
2022-08-18T14:47:59.108Z,64.90
2022-08-18T14:50:27.069Z,68.50
2022-08-18T14:52:53.292Z,66.10
2022-08-18T14:55:19.919Z,68.60
2022-08-18T14:57:46.398Z,65.30
2022-08-18T15:00:16.274Z,68.60
2022-08-18T15:02:43.688Z,64.30
2022-08-18T15:05:19.569Z,67.90
2022-08-18T15:07:52.311Z,69.20
2022-08-18T15:10:23.744Z,68.90
2022-08-18T15:12:57.350Z,64.40
2022-08-18T15:15:25.082Z,67.70
2022-08-18T15:17:52.981Z,73.80
2022-08-18T15:20:23.985Z,69.70
2022-08-18T15:23:13.617Z,70.00
2022-08-18T15:25:44.256Z,68.20
2022-08-18T15:28:20.560Z,69.40
2022-08-18T15:30:51.080Z,69.20
2022-08-18T15:33:23.589Z,70.50
2022-08-18T15:35:52.957Z,73.80
2022-08-18T15:38:21.594Z,68.70
2022-08-18T15:40:59.467Z,72.40
2022-08-18T15:43:33.358Z,71.80
2022-08-18T15:46:00.871Z,71.10
2022-08-18T15:48:30.683Z,71.00
2022-08-18T15:50:56.961Z,72.10
2022-08-18T15:53:29.834Z,76.00
2022-08-18T15:56:04.337Z,77.60
2022-08-18T15:58:32.803Z,74.40
2022-08-18T16:01:00.155Z,74.00
2022-08-18T16:03:27.115Z,78.50
2022-08-18T16:05:56.791Z,80.80
2022-08-18T16:08:24.229Z,80.60
2022-08-18T16:10:51.026Z,85.00
2022-08-18T16:13:18.772Z,84.00
2022-08-18T16:15:47.542Z,85.00
2022-08-18T16:18:14.969Z,85.10
2022-08-18T16:20:42.749Z,85.60
2022-08-18T16:23:09.371Z,89.70
2022-08-18T16:25:39.225Z,90.10
2022-08-18T16:28:07.277Z,86.80
2022-08-18T16:30:34.343Z,84.30
2022-08-18T16:33:03.980Z,88.30
2022-08-18T16:35:31.230Z,90.10
2022-08-18T16:38:05.413Z,90.70
2022-08-18T16:40:32.172Z,94.10
2022-08-18T16:43:00.922Z,94.90
2022-08-18T16:45:29.135Z,98.50
2022-08-18T16:47:55.662Z,99.90
2022-08-18T16:50:23.318Z,99.90
2022-08-18T16:52:49.581Z,99.90
2022-08-18T16:55:15.872Z,99.90
2022-08-18T16:58:02.446Z,99.90
2022-08-18T17:00:51.506Z,99.90
2022-08-18T17:03:43.064Z,99.90
2022-08-18T17:06:11.510Z,99.90
2022-08-18T17:08:38.123Z,99.90
2022-08-18T17:11:09.050Z,99.90
2022-08-18T17:13:36.191Z,99.90
2022-08-18T17:16:03.443Z,99.90
2022-08-18T17:18:29.957Z,99.90
2022-08-18T17:21:00.404Z,99.90
2022-08-18T17:23:27.219Z,99.90
2022-08-18T17:25:53.959Z,99.90
2022-08-18T17:28:26.217Z,99.90
2022-08-18T17:30:53.144Z,99.90
2022-08-18T17:33:25.572Z,99.90
2022-08-18T17:35:53.868Z,99.90
2022-08-18T17:38:39.702Z,99.90
2022-08-18T17:41:06.707Z,99.90
2022-08-18T17:46:42.569Z,99.90
2022-08-18T17:49:14.506Z,99.90
2022-08-18T17:51:55.130Z,99.90
2022-08-18T17:54:32.156Z,99.90
2022-08-18T17:57:01.153Z,99.90
2022-08-18T17:59:45.671Z,99.90
2022-08-18T18:02:30.605Z,99.90
2022-08-18T18:05:03.123Z,99.90
2022-08-18T18:08:39.755Z,99.90
2022-08-18T18:11:10.853Z,99.90
2022-08-18T18:13:41.131Z,99.90
2022-08-18T18:16:26.445Z,99.90
2022-08-18T18:19:01.503Z,99.90
2022-08-18T18:21:55.272Z,99.90
2022-08-18T18:24:32.029Z,99.90
2022-08-18T18:27:05.718Z,99.90
2022-08-18T18:29:38.330Z,99.90
2022-08-18T18:32:29.948Z,99.90
2022-08-18T18:38:31.401Z,99.90
2022-08-18T18:41:04.614Z,99.90
2022-08-18T18:43:44.640Z,99.90
2022-08-18T18:46:38.959Z,99.90
2022-08-18T18:49:43.182Z,99.90
2022-08-18T18:52:31.247Z,99.90
2022-08-18T18:55:13.100Z,99.90
2022-08-18T19:00:55.844Z,99.90
2022-08-18T19:03:49.320Z,99.90
2022-08-18T19:06:51.275Z,99.90
2022-08-18T19:09:48.514Z,99.90
2022-08-18T19:12:22.542Z,99.90
2022-08-18T19:15:00.181Z,99.90
2022-08-18T19:18:07.062Z,99.90
2022-08-18T19:20:42.675Z,99.90
2022-08-18T19:24:30.147Z,99.90
2022-08-18T19:26:59.753Z,99.90
2022-08-18T19:29:31.862Z,99.90
2022-08-18T19:32:16.402Z,99.90
2022-08-18T19:34:51.387Z,99.90
2022-08-18T19:40:16.928Z,99.90
2022-08-18T19:42:53.109Z,99.90
2022-08-18T19:45:35.947Z,99.90
2022-08-18T19:48:56.265Z,99.90
2022-08-18T19:51:38.732Z,99.90
2022-08-18T20:01:00.042Z,99.90
2022-08-18T20:05:21.548Z,99.90
2022-08-18T20:08:31.718Z,99.90
2022-08-18T20:14:08.544Z,99.90
2022-08-18T20:16:43.755Z,99.90
2022-08-18T20:20:44.890Z,99.90
2022-08-18T20:23:31.260Z,99.90
2022-08-18T20:26:01.138Z,99.90
2022-08-18T20:28:36.940Z,99.90
2022-08-18T20:31:07.158Z,99.90
2022-08-18T20:33:37.420Z,99.90
2022-08-18T20:36:25.354Z,99.90
2022-08-18T20:38:56.024Z,99.90
2022-08-18T20:41:44.593Z,99.90
2022-08-18T20:45:42.685Z,99.90
2022-08-18T20:49:49.887Z,99.90
2022-08-18T20:52:41.089Z,99.90
2022-08-18T20:55:37.708Z,99.90
2022-08-18T20:58:12.164Z,99.90
2022-08-18T21:00:43.416Z,99.90
2022-08-18T21:03:15.186Z,99.90
2022-08-18T21:05:47.331Z,99.90
2022-08-18T21:08:29.403Z,99.90
2022-08-18T21:11:09.809Z,99.90
2022-08-18T21:14:10.878Z,99.90
2022-08-18T21:16:42.743Z,99.90
2022-08-18T21:19:19.005Z,99.90
2022-08-18T21:21:55.008Z,99.90
2022-08-18T21:24:45.316Z,99.90
2022-08-18T21:27:25.868Z,99.90
2022-08-18T21:29:57.284Z,99.90
2022-08-18T21:32:31.920Z,99.90
2022-08-18T21:35:05.640Z,99.90
2022-08-18T21:37:40.493Z,99.90
2022-08-18T21:40:08.420Z,99.90
2022-08-18T21:42:43.572Z,99.90
2022-08-18T21:45:15.800Z,99.90
2022-08-18T21:47:47.517Z,99.90
2022-08-18T21:50:17.804Z,99.90
2022-08-18T21:52:53.551Z,99.90
2022-08-18T21:55:31.554Z,99.90
2022-08-18T21:59:15.538Z,99.90
2022-08-18T22:01:53.076Z,99.90
2022-08-18T22:04:52.791Z,99.90
2022-08-18T22:07:24.980Z,99.90
2022-08-18T22:10:37.905Z,99.90
2022-08-18T22:13:22.842Z,99.90
2022-08-18T22:15:49.828Z,99.90
2022-08-18T22:18:35.613Z,99.90
2022-08-18T22:21:02.946Z,99.90
2022-08-18T22:24:13.906Z,99.90
2022-08-18T22:26:40.249Z,99.90
2022-08-18T22:29:47.907Z,99.90
2022-08-18T22:32:14.333Z,99.90
2022-08-18T22:34:41.245Z,99.90
2022-08-18T22:37:13.189Z,99.90
2022-08-18T22:39:45.730Z,99.90
2022-08-18T22:42:13.049Z,99.90
2022-08-18T22:44:41.190Z,99.90
2022-08-18T22:47:07.689Z,99.90
2022-08-18T22:49:36.392Z,99.90
2022-08-18T22:52:46.832Z,99.90
2022-08-18T22:55:14.346Z,99.90
2022-08-18T22:57:43.638Z,99.90
2022-08-18T23:00:22.945Z,99.90
2022-08-18T23:02:54.218Z,99.90
2022-08-18T23:05:21.257Z,99.90
2022-08-18T23:07:47.984Z,99.90
2022-08-18T23:10:16.001Z,99.90
2022-08-18T23:12:44.448Z,99.90
2022-08-18T23:15:13.424Z,99.90
2022-08-18T23:17:40.282Z,99.90
2022-08-18T23:20:09.657Z,99.90
2022-08-18T23:22:38.673Z,99.90
2022-08-18T23:25:08.704Z,99.90
2022-08-18T23:27:36.122Z,99.90
2022-08-18T23:30:02.762Z,99.90
2022-08-18T23:32:30.116Z,99.90
2022-08-18T23:34:58.645Z,99.90
2022-08-18T23:37:24.993Z,99.90
2022-08-18T23:39:51.448Z,99.90
2022-08-18T23:42:22.331Z,99.90
2022-08-18T23:44:49.572Z,99.90
2022-08-18T23:47:20.007Z,99.90
2022-08-18T23:49:46.661Z,99.90
2022-08-18T23:52:13.132Z,99.90
2022-08-18T23:54:39.473Z,99.90
2022-08-18T23:57:05.806Z,99.90
2022-08-18T23:59:32.155Z,99.90
