createdAt,value
2018-10-02T00:00:12.104Z,0.00
2018-10-02T00:01:12.222Z,0.00
2018-10-02T00:02:12.131Z,0.00
2018-10-02T00:03:12.129Z,0.00
2018-10-02T00:04:12.139Z,0.00
2018-10-02T00:05:12.166Z,0.00
2018-10-02T00:06:12.324Z,0.00
2018-10-02T00:07:12.250Z,0.00
2018-10-02T00:08:12.266Z,0.00
2018-10-02T00:09:12.229Z,0.00
2018-10-02T00:10:12.241Z,0.00
2018-10-02T00:11:12.403Z,0.00
2018-10-02T00:12:12.274Z,0.00
2018-10-02T00:13:12.274Z,0.00
2018-10-02T00:14:12.300Z,0.00
2018-10-02T00:15:12.323Z,0.00
2018-10-02T00:16:12.481Z,0.00
2018-10-02T00:17:12.407Z,0.00
2018-10-02T00:18:12.367Z,0.00
2018-10-02T00:19:12.386Z,0.00
2018-10-02T00:20:12.407Z,0.00
2018-10-02T00:21:12.561Z,0.00
2018-10-02T00:22:12.422Z,0.00
2018-10-02T00:23:12.461Z,0.00
2018-10-02T00:24:12.450Z,0.00
2018-10-02T00:25:12.485Z,0.00
2018-10-02T00:26:12.497Z,0.00
2018-10-02T00:27:12.602Z,0.00
2018-10-02T00:28:12.552Z,0.00
2018-10-02T00:29:12.516Z,0.00
2018-10-02T00:30:12.589Z,0.00
2018-10-02T00:31:12.557Z,0.00
2018-10-02T00:32:12.897Z,0.00
2018-10-02T00:33:12.580Z,0.00
2018-10-02T00:34:12.589Z,0.00
2018-10-02T00:35:12.613Z,0.00
2018-10-02T00:36:12.634Z,0.00
2018-10-02T00:37:12.660Z,0.00
2018-10-02T00:38:13.131Z,0.00
2018-10-02T00:39:12.722Z,0.00
2018-10-02T00:40:12.678Z,0.00
2018-10-02T00:41:12.756Z,0.00
2018-10-02T00:42:12.733Z,0.00
2018-10-02T00:43:12.848Z,0.00
2018-10-02T00:44:12.762Z,0.00
2018-10-02T00:46:12.778Z,0.00
2018-10-02T00:47:12.799Z,0.00
2018-10-02T00:48:12.965Z,0.00
2018-10-02T00:49:12.835Z,0.00
2018-10-02T00:50:12.826Z,0.00
2018-10-02T00:54:12.892Z,0.00
2018-10-02T00:55:12.921Z,0.00
2018-10-02T00:56:12.932Z,0.00
2018-10-02T00:57:12.986Z,0.00
2018-10-02T00:58:13.119Z,0.00
2018-10-02T00:59:13.019Z,0.00
2018-10-02T01:00:13.028Z,0.00
2018-10-02T01:05:13.059Z,0.00
2018-10-02T01:06:13.067Z,0.00
2018-10-02T01:07:13.096Z,0.00
2018-10-02T01:08:13.274Z,0.00
2018-10-02T01:09:13.129Z,0.00
2018-10-02T01:10:13.142Z,0.00
2018-10-02T01:14:13.193Z,0.00
2018-10-02T01:15:13.207Z,0.00
2018-10-02T01:16:13.237Z,0.00
2018-10-02T01:17:13.253Z,0.00
2018-10-02T01:18:13.413Z,0.00
2018-10-02T01:19:13.255Z,0.00
2018-10-02T01:20:13.330Z,0.00
2018-10-02T01:21:13.311Z,0.00
2018-10-02T01:22:13.369Z,0.00
2018-10-02T01:23:19.318Z,0.00
2018-10-02T01:24:13.329Z,0.00
2018-10-02T01:25:13.347Z,0.00
2018-10-02T01:26:13.379Z,0.00
2018-10-02T01:27:13.394Z,0.00
2018-10-02T01:28:13.499Z,0.00
2018-10-02T01:29:13.407Z,0.00
2018-10-02T01:30:13.415Z,0.00
2018-10-02T01:37:13.545Z,0.00
2018-10-02T01:38:13.638Z,0.00
2018-10-02T01:39:13.553Z,0.00
2018-10-02T01:40:13.567Z,0.00
2018-10-02T01:46:13.668Z,0.00
2018-10-02T01:50:13.726Z,0.00
2018-10-02T01:51:13.739Z,0.00
2018-10-02T01:52:13.759Z,0.00
2018-10-02T01:53:13.916Z,0.00
2018-10-02T01:54:13.774Z,0.00
2018-10-02T01:58:13.997Z,0.00
2018-10-02T01:59:13.858Z,0.00
2018-10-02T02:00:13.892Z,0.00
2018-10-02T02:01:13.896Z,0.00
2018-10-02T02:02:13.952Z,0.00
2018-10-02T02:03:14.016Z,0.00
2018-10-02T02:04:13.947Z,0.00
2018-10-02T02:05:13.952Z,0.00
2018-10-02T02:09:14.002Z,0.00
2018-10-02T02:10:14.011Z,0.00
2018-10-02T02:11:14.031Z,0.00
2018-10-02T02:12:14.041Z,0.00
2018-10-02T02:13:14.170Z,0.00
2018-10-02T02:14:14.070Z,0.00
2018-10-02T02:22:14.200Z,0.00
2018-10-02T02:23:14.245Z,0.00
2018-10-02T02:27:14.279Z,0.00
2018-10-02T02:28:14.492Z,0.00
2018-10-02T02:29:14.306Z,0.00
2018-10-02T02:35:14.387Z,0.00
2018-10-02T02:39:14.433Z,0.00
2018-10-02T02:40:14.441Z,0.00
2018-10-02T02:41:14.497Z,0.00
2018-10-02T02:42:14.475Z,0.00
2018-10-02T02:48:14.729Z,0.00
2018-10-02T02:49:14.591Z,0.00
2018-10-02T02:50:14.611Z,0.00
2018-10-02T02:51:14.601Z,0.00
2018-10-02T02:52:14.627Z,0.00
2018-10-02T02:53:14.694Z,0.00
2018-10-02T02:54:14.669Z,0.00
2018-10-02T02:55:14.677Z,0.00
2018-10-02T02:56:14.702Z,0.00
2018-10-02T02:57:14.694Z,0.00
2018-10-02T02:58:14.767Z,0.00
2018-10-02T02:59:14.726Z,0.00
2018-10-02T03:00:14.739Z,0.00
2018-10-02T03:10:14.884Z,0.00
2018-10-02T03:11:14.918Z,0.00
2018-10-02T03:12:14.915Z,0.00
2018-10-02T03:13:14.976Z,0.00
2018-10-02T03:14:14.952Z,0.00
2018-10-02T03:19:15.006Z,0.00
2018-10-02T03:20:15.040Z,0.00
2018-10-02T03:21:15.044Z,0.00
2018-10-02T03:22:15.077Z,0.00
2018-10-02T03:23:15.237Z,0.00
2018-10-02T03:24:15.089Z,0.00
2018-10-02T03:25:15.108Z,0.00
2018-10-02T03:26:15.117Z,0.00
2018-10-02T03:27:15.141Z,0.00
2018-10-02T03:29:15.169Z,0.00
2018-10-02T03:30:15.181Z,0.00
2018-10-02T03:31:15.198Z,0.00
2018-10-02T03:32:15.226Z,0.00
2018-10-02T03:33:15.310Z,0.00
2018-10-02T03:39:15.309Z,0.00
2018-10-02T03:40:15.305Z,0.00
2018-10-02T03:41:15.344Z,0.00
2018-10-02T03:42:15.349Z,0.00
2018-10-02T03:43:15.472Z,0.00
2018-10-02T03:44:15.382Z,0.00
2018-10-02T03:45:15.387Z,0.00
2018-10-02T03:46:15.395Z,0.00
2018-10-02T03:47:15.430Z,0.00
2018-10-02T03:48:15.527Z,0.00
2018-10-02T03:49:15.455Z,0.00
2018-10-02T03:50:15.472Z,0.00
2018-10-02T03:51:15.489Z,0.00
2018-10-02T03:52:15.476Z,0.00
2018-10-02T03:59:15.759Z,0.00
2018-10-02T04:00:15.603Z,0.00
2018-10-02T04:01:15.627Z,0.00
2018-10-02T04:03:15.652Z,0.00
2018-10-02T04:04:15.725Z,0.00
2018-10-02T04:05:15.724Z,0.00
2018-10-02T04:06:15.737Z,0.00
2018-10-02T04:07:15.724Z,0.00
2018-10-02T04:08:15.713Z,0.00
2018-10-02T04:09:15.775Z,0.00
2018-10-02T04:10:15.740Z,0.00
2018-10-02T04:11:15.861Z,0.00
2018-10-02T04:12:15.766Z,0.00
2018-10-02T04:13:15.850Z,0.00
2018-10-02T04:22:16.071Z,0.00
2018-10-02T04:23:15.921Z,0.00
2018-10-02T04:24:15.963Z,0.00
2018-10-02T04:25:15.976Z,0.00
2018-10-02T04:26:16.022Z,0.00
2018-10-02T04:27:16.117Z,0.00
2018-10-02T04:28:16.037Z,0.00
2018-10-02T04:29:16.023Z,0.00
2018-10-02T04:30:16.045Z,0.00
2018-10-02T04:31:16.072Z,0.00
2018-10-02T04:32:16.117Z,0.00
2018-10-02T04:33:16.104Z,0.00
2018-10-02T04:42:16.196Z,0.00
2018-10-02T04:43:16.379Z,0.00
2018-10-02T04:44:16.247Z,0.00
2018-10-02T04:45:16.243Z,0.00
2018-10-02T04:46:16.317Z,0.00
2018-10-02T04:47:16.305Z,0.00
2018-10-02T04:48:16.326Z,0.00
2018-10-02T04:49:16.328Z,0.00
2018-10-02T04:50:16.346Z,0.00
2018-10-02T04:51:16.337Z,0.00
2018-10-02T04:52:16.395Z,0.00
2018-10-02T04:53:16.434Z,0.00
2018-10-02T04:54:16.578Z,0.00
2018-10-02T04:55:16.405Z,0.00
2018-10-02T04:56:16.420Z,0.00
2018-10-02T04:57:16.432Z,0.00
2018-10-02T05:03:16.517Z,0.00
2018-10-02T05:04:16.626Z,0.00
2018-10-02T05:05:16.548Z,0.00
2018-10-02T05:06:16.557Z,0.00
2018-10-02T05:07:16.563Z,0.00
2018-10-02T05:08:16.636Z,0.00
2018-10-02T05:09:16.730Z,0.00
2018-10-02T05:10:16.655Z,0.00
2018-10-02T05:11:16.614Z,0.00
2018-10-02T05:12:16.630Z,0.00
2018-10-02T05:13:16.642Z,0.00
2018-10-02T05:14:16.820Z,0.00
2018-10-02T05:15:16.676Z,0.00
2018-10-02T05:16:16.684Z,0.00
2018-10-02T05:17:16.697Z,0.00
2018-10-02T05:18:16.708Z,0.00
2018-10-02T05:19:16.844Z,0.00
2018-10-02T05:20:16.741Z,0.00
2018-10-02T05:24:16.969Z,0.00
2018-10-02T05:25:16.862Z,0.00
2018-10-02T05:26:16.852Z,0.00
2018-10-02T05:27:16.866Z,0.00
2018-10-02T05:28:16.859Z,0.00
2018-10-02T05:29:16.912Z,0.00
2018-10-02T05:30:16.900Z,0.00
2018-10-02T05:31:16.895Z,0.00
2018-10-02T05:32:16.922Z,0.00
2018-10-02T05:33:16.938Z,0.00
2018-10-02T05:34:17.103Z,0.00
2018-10-02T05:35:17.149Z,0.00
2018-10-02T05:36:16.968Z,0.00
2018-10-02T05:37:16.973Z,0.00
2018-10-02T05:38:16.998Z,0.00
2018-10-02T05:39:17.073Z,0.00
2018-10-02T05:40:17.042Z,0.00
2018-10-02T05:46:17.108Z,0.00
2018-10-02T05:47:17.138Z,0.00
2018-10-02T05:48:17.130Z,0.00
2018-10-02T05:49:17.213Z,0.00
2018-10-02T05:50:17.171Z,0.00
2018-10-02T05:51:17.194Z,0.00
2018-10-02T05:52:17.203Z,0.00
2018-10-02T05:53:17.226Z,0.00
2018-10-02T05:54:17.332Z,0.00
2018-10-02T05:55:17.247Z,0.00
2018-10-02T05:56:17.245Z,0.00
2018-10-02T05:57:17.267Z,0.00
2018-10-02T05:58:17.344Z,0.00
2018-10-02T05:59:17.441Z,0.00
2018-10-02T06:00:17.305Z,0.00
2018-10-02T06:07:17.396Z,0.00
2018-10-02T06:08:17.473Z,0.00
2018-10-02T06:09:17.612Z,0.00
2018-10-02T06:10:17.432Z,0.00
2018-10-02T06:11:17.507Z,0.00
2018-10-02T06:12:17.500Z,0.00
2018-10-02T06:13:17.497Z,0.00
2018-10-02T06:14:17.612Z,0.00
2018-10-02T06:15:17.539Z,0.00
2018-10-02T06:16:17.536Z,0.00
2018-10-02T06:17:17.562Z,0.00
2018-10-02T06:18:17.550Z,0.00
2018-10-02T06:19:17.725Z,0.00
2018-10-02T06:20:17.588Z,0.00
2018-10-02T06:21:17.620Z,0.00
2018-10-02T06:22:17.611Z,0.00
2018-10-02T06:31:17.786Z,0.00
2018-10-02T06:32:17.843Z,0.00
2018-10-02T06:33:17.772Z,0.00
2018-10-02T06:34:17.798Z,0.00
2018-10-02T06:35:17.813Z,0.00
2018-10-02T06:36:17.818Z,0.00
2018-10-02T06:37:17.991Z,0.00
2018-10-02T06:38:17.992Z,0.00
2018-10-02T06:39:17.861Z,0.00
2018-10-02T06:40:17.863Z,0.00
2018-10-02T06:41:17.882Z,0.00
2018-10-02T06:42:18.101Z,0.00
2018-10-02T06:43:17.894Z,0.00
2018-10-02T06:44:17.930Z,0.00
2018-10-02T06:53:18.091Z,0.00
2018-10-02T06:56:18.094Z,0.00
2018-10-02T06:57:18.223Z,0.00
2018-10-02T06:58:18.117Z,0.00
2018-10-02T06:59:18.142Z,0.00
2018-10-02T07:00:18.214Z,0.00
2018-10-02T07:01:18.165Z,0.00
2018-10-02T07:02:18.227Z,0.00
2018-10-02T07:03:18.194Z,0.00
2018-10-02T07:04:18.217Z,0.00
2018-10-02T07:05:18.225Z,0.00
2018-10-02T07:06:18.239Z,0.00
2018-10-02T07:07:18.358Z,0.00
2018-10-02T07:17:18.543Z,0.00
2018-10-02T07:18:18.392Z,0.00
2018-10-02T07:19:18.407Z,0.00
2018-10-02T07:20:18.417Z,0.00
2018-10-02T07:21:18.472Z,0.00
2018-10-02T07:22:18.637Z,0.00
2018-10-02T07:23:18.469Z,0.00
2018-10-02T07:24:18.478Z,0.00
2018-10-02T07:25:18.518Z,0.00
2018-10-02T07:26:18.510Z,0.00
2018-10-02T07:27:18.838Z,0.00
2018-10-02T07:28:18.601Z,0.00
2018-10-02T07:29:18.580Z,0.00
2018-10-02T07:43:18.777Z,0.00
2018-10-02T07:44:18.784Z,0.00
2018-10-02T07:45:18.776Z,0.00
2018-10-02T07:46:18.811Z,0.00
2018-10-02T07:47:18.854Z,0.00
2018-10-02T07:48:18.897Z,0.00
2018-10-02T07:49:18.944Z,0.00
2018-10-02T07:50:18.862Z,0.00
2018-10-02T08:03:19.505Z,0.00
2018-10-02T08:04:19.133Z,0.00
2018-10-02T08:05:19.121Z,0.00
2018-10-02T08:06:19.091Z,0.00
2018-10-02T08:07:19.107Z,0.00
2018-10-02T08:08:19.166Z,0.00
2018-10-02T08:09:19.131Z,0.00
2018-10-02T08:10:19.145Z,0.00
2018-10-02T08:11:19.148Z,0.00
2018-10-02T08:19:19.297Z,0.00
2018-10-02T08:20:19.271Z,0.00
2018-10-02T08:21:19.292Z,0.00
2018-10-02T08:22:19.355Z,0.00
2018-10-02T08:23:19.318Z,0.00
2018-10-02T08:24:19.455Z,0.00
2018-10-02T08:25:19.406Z,0.00
2018-10-02T08:26:19.371Z,0.00
2018-10-02T08:27:19.502Z,0.00
2018-10-02T08:28:19.389Z,0.00
2018-10-02T08:29:19.407Z,0.00
2018-10-02T08:30:19.689Z,0.00
2018-10-02T08:31:19.447Z,0.00
2018-10-02T08:32:19.432Z,0.00
2018-10-02T08:33:19.476Z,0.00
2018-10-02T08:43:19.722Z,5.63
2018-10-02T08:48:19.677Z,16.88
2018-10-02T08:49:19.833Z,16.88
2018-10-02T08:50:19.821Z,16.88
2018-10-02T09:00:19.851Z,50.63
2018-10-02T09:01:19.947Z,50.63
2018-10-02T09:02:19.873Z,56.25
2018-10-02T09:03:19.899Z,56.25
2018-10-02T09:04:19.926Z,61.88
2018-10-02T09:05:19.934Z,67.50
2018-10-02T09:06:20.087Z,73.13
2018-10-02T09:18:20.092Z,174.38
2018-10-02T09:19:20.104Z,180.00
2018-10-02T09:20:20.117Z,185.63
2018-10-02T09:21:20.279Z,185.63
2018-10-02T09:22:20.163Z,185.63
2018-10-02T09:23:20.171Z,168.75
2018-10-02T09:24:20.226Z,140.63
2018-10-02T09:25:20.222Z,146.25
2018-10-02T09:26:20.386Z,140.63
2018-10-02T09:39:20.426Z,213.75
2018-10-02T09:41:20.522Z,230.63
2018-10-02T09:42:20.524Z,236.25
2018-10-02T09:43:20.692Z,247.50
2018-10-02T09:44:20.526Z,247.50
2018-10-02T09:45:20.564Z,247.50
2018-10-02T10:02:20.852Z,292.50
2018-10-02T10:03:20.977Z,298.13
2018-10-02T10:04:20.897Z,292.50
2018-10-02T10:05:20.860Z,292.50
2018-10-02T10:09:20.911Z,292.50
2018-10-02T10:10:21.106Z,292.50
2018-10-02T10:11:20.979Z,286.88
2018-10-02T10:12:20.986Z,286.88
2018-10-02T10:13:20.990Z,281.25
2018-10-02T10:14:21.001Z,281.25
2018-10-02T10:15:21.163Z,281.25
2018-10-02T10:16:21.047Z,292.50
2018-10-02T10:17:21.105Z,303.75
2018-10-02T10:18:21.061Z,320.63
2018-10-02T10:19:21.101Z,326.25
2018-10-02T10:20:21.145Z,337.50
2018-10-02T10:21:21.145Z,354.38
2018-10-02T10:22:21.197Z,365.63
2018-10-02T10:23:21.159Z,376.88
2018-10-02T10:24:21.188Z,399.38
2018-10-02T10:25:21.347Z,410.63
2018-10-02T10:26:21.208Z,450.00
2018-10-02T10:27:21.261Z,511.88
2018-10-02T10:28:21.260Z,556.88
2018-10-02T10:29:21.269Z,573.75
2018-10-02T10:30:21.569Z,601.88
2018-10-02T10:31:21.281Z,511.88
2018-10-02T10:32:21.313Z,585.00
2018-10-02T10:33:21.390Z,450.00
2018-10-02T10:34:21.402Z,427.50
2018-10-02T10:35:21.413Z,472.50
2018-10-02T10:36:21.383Z,393.75
2018-10-02T10:37:21.405Z,376.88
2018-10-02T10:38:21.401Z,371.25
2018-10-02T10:39:21.433Z,388.13
2018-10-02T10:40:21.669Z,354.38
2018-10-02T10:41:21.593Z,354.38
2018-10-02T10:42:21.486Z,354.38
2018-10-02T10:43:21.508Z,376.88
2018-10-02T10:44:21.527Z,360.00
2018-10-02T10:45:21.692Z,360.00
2018-10-02T10:46:21.616Z,360.00
2018-10-02T10:47:21.582Z,360.00
2018-10-02T10:48:21.603Z,365.63
2018-10-02T10:49:21.607Z,360.00
2018-10-02T10:50:21.745Z,354.38
2018-10-02T10:51:21.673Z,354.38
2018-10-02T10:52:21.711Z,348.75
2018-10-02T10:53:21.721Z,348.75
2018-10-02T10:54:21.730Z,348.75
2018-10-02T10:55:21.903Z,354.38
2018-10-02T10:56:21.820Z,354.38
2018-10-02T10:57:21.761Z,365.63
2018-10-02T10:58:21.820Z,360.00
2018-10-02T10:59:21.803Z,360.00
2018-10-02T11:00:22.025Z,360.00
2018-10-02T11:01:21.847Z,354.38
2018-10-02T11:02:21.862Z,348.75
2018-10-02T11:03:21.901Z,348.75
2018-10-02T11:04:21.954Z,360.00
2018-10-02T11:05:21.960Z,376.88
2018-10-02T11:06:21.943Z,399.38
2018-10-02T11:07:21.962Z,393.75
2018-10-02T11:08:21.989Z,382.50
2018-10-02T11:09:22.026Z,365.63
2018-10-02T11:10:22.119Z,360.00
2018-10-02T11:11:22.046Z,365.63
2018-10-02T11:12:22.042Z,365.63
2018-10-02T11:13:22.056Z,410.63
2018-10-02T11:14:22.075Z,551.25
2018-10-02T11:15:22.266Z,590.63
2018-10-02T11:16:22.115Z,697.50
2018-10-02T11:17:22.136Z,849.38
2018-10-02T11:18:22.168Z,826.88
2018-10-02T11:19:22.178Z,832.50
2018-10-02T11:20:22.288Z,720.00
2018-10-02T11:21:22.242Z,635.63
2018-10-02T11:22:22.247Z,630.00
2018-10-02T11:23:22.257Z,534.38
2018-10-02T11:24:22.264Z,601.88
2018-10-02T11:25:22.406Z,579.38
2018-10-02T11:26:22.300Z,691.88
2018-10-02T11:27:22.438Z,596.25
2018-10-02T11:28:22.380Z,658.13
2018-10-02T11:29:22.362Z,596.25
2018-10-02T11:30:22.408Z,495.00
2018-10-02T11:31:22.509Z,675.00
2018-10-02T11:32:22.558Z,433.13
2018-10-02T11:33:22.464Z,568.13
2018-10-02T11:34:22.483Z,416.25
2018-10-02T11:35:22.610Z,433.13
2018-10-02T11:36:22.506Z,410.63
2018-10-02T11:37:22.750Z,416.25
2018-10-02T11:38:22.556Z,433.13
2018-10-02T11:39:22.567Z,399.38
2018-10-02T11:40:22.615Z,495.00
2018-10-02T11:41:22.622Z,646.88
2018-10-02T11:42:22.784Z,393.75
2018-10-02T11:43:22.719Z,405.00
2018-10-02T11:44:22.703Z,410.63
2018-10-02T11:47:22.890Z,405.00
2018-10-02T11:48:22.753Z,753.75
2018-10-02T11:49:22.882Z,421.88
2018-10-02T11:50:22.784Z,1293.75
2018-10-02T11:51:22.833Z,416.25
2018-10-02T11:52:22.948Z,545.63
2018-10-02T11:53:22.856Z,1395.00
2018-10-02T11:54:22.889Z,1355.63
2018-10-02T11:55:22.934Z,1023.75
2018-10-02T11:56:22.941Z,945.00
2018-10-02T11:57:23.113Z,1411.88
2018-10-02T11:58:22.969Z,1383.75
2018-10-02T11:59:22.986Z,1406.25
2018-10-02T12:00:23.035Z,1445.63
2018-10-02T12:01:23.359Z,1451.25
2018-10-02T12:02:23.058Z,1468.13
2018-10-02T12:03:23.186Z,1546.88
2018-10-02T12:04:23.080Z,1563.75
2018-10-02T12:05:23.110Z,1501.88
2018-10-02T12:06:23.194Z,1580.63
2018-10-02T12:07:23.155Z,1546.88
2018-10-02T12:08:23.191Z,1496.25
2018-10-02T12:09:23.200Z,1524.38
2018-10-02T12:10:23.207Z,1563.75
2018-10-02T12:11:23.342Z,1479.38
2018-10-02T12:12:23.313Z,1473.75
2018-10-02T12:13:23.380Z,1580.63
2018-10-02T12:14:23.596Z,1575.00
2018-10-02T12:15:23.416Z,1580.63
2018-10-02T12:16:23.416Z,1468.13
2018-10-02T12:17:23.383Z,1344.38
2018-10-02T12:18:23.399Z,1485.00
2018-10-02T12:19:23.425Z,1586.25
2018-10-02T12:20:23.467Z,1653.75
2018-10-02T12:21:23.478Z,1603.13
2018-10-02T12:22:23.586Z,1648.13
2018-10-02T12:23:23.528Z,1681.88
2018-10-02T12:24:23.557Z,1743.75
2018-10-02T12:25:23.568Z,1788.75
2018-10-02T12:26:23.605Z,1648.13
2018-10-02T12:27:23.695Z,1636.88
2018-10-02T12:28:23.645Z,1676.25
2018-10-02T12:29:23.685Z,1687.50
2018-10-02T12:30:28.122Z,1726.88
2018-10-02T12:31:23.821Z,1749.38
2018-10-02T12:32:23.776Z,1676.25
2018-10-02T12:33:23.769Z,1771.88
2018-10-02T12:34:23.794Z,1738.13
2018-10-02T12:35:23.983Z,1721.25
2018-10-02T12:36:23.851Z,1732.50
2018-10-02T12:37:23.889Z,1687.50
2018-10-02T12:38:24.007Z,1777.50
2018-10-02T12:39:23.999Z,1552.50
2018-10-02T12:40:27.426Z,1428.75
2018-10-02T12:41:23.984Z,1468.13
2018-10-02T12:42:24.032Z,1816.88
2018-10-02T12:43:24.065Z,1884.38
2018-10-02T12:44:24.091Z,984.38
2018-10-02T12:45:24.148Z,1811.25
2018-10-02T12:46:24.133Z,1850.63
2018-10-02T12:47:24.160Z,1935.00
2018-10-02T12:48:24.280Z,838.13
2018-10-02T12:49:24.207Z,1929.38
2018-10-02T12:50:24.361Z,1935.00
2018-10-02T12:51:24.284Z,1918.13
2018-10-02T12:52:24.313Z,1940.63
2018-10-02T12:53:24.435Z,1901.25
2018-10-02T12:54:24.354Z,1929.38
2018-10-02T12:55:24.444Z,1845.00
2018-10-02T12:56:24.411Z,1901.25
2018-10-02T12:57:24.443Z,675.00
2018-10-02T12:58:24.458Z,2030.63
2018-10-02T12:59:24.597Z,1552.50
2018-10-02T13:00:24.584Z,1440.00
2018-10-02T13:01:24.558Z,2041.88
2018-10-02T13:02:24.591Z,2126.25
2018-10-02T13:03:24.718Z,2064.38
2018-10-02T13:04:24.641Z,1946.25
2018-10-02T13:05:24.658Z,2064.38
2018-10-02T13:06:24.700Z,2058.75
2018-10-02T13:07:24.711Z,866.25
2018-10-02T13:08:24.839Z,1951.88
2018-10-02T13:09:24.776Z,1777.50
2018-10-02T13:10:24.812Z,815.63
2018-10-02T13:11:24.836Z,540.00
2018-10-02T13:12:24.859Z,573.75
2018-10-02T13:13:24.945Z,568.13
2018-10-02T13:14:24.954Z,568.13
2018-10-02T13:15:24.931Z,624.38
2018-10-02T13:16:25.016Z,748.13
2018-10-02T13:17:25.030Z,1406.25
2018-10-02T13:18:25.175Z,984.38
2018-10-02T13:19:25.060Z,826.88
2018-10-02T13:20:25.095Z,748.13
2018-10-02T13:21:25.107Z,1338.75
2018-10-02T13:22:25.125Z,928.13
2018-10-02T13:23:25.259Z,765.00
2018-10-02T13:24:25.195Z,1518.75
2018-10-02T13:25:25.313Z,1192.50
2018-10-02T13:26:25.245Z,798.75
2018-10-02T13:28:25.427Z,1046.25
2018-10-02T13:29:25.316Z,1395.00
2018-10-02T13:30:25.341Z,1541.25
2018-10-02T13:31:25.346Z,1946.25
2018-10-02T13:32:25.525Z,2171.25
2018-10-02T13:33:25.459Z,2199.38
2018-10-02T13:34:25.470Z,2295.00
2018-10-02T13:35:25.465Z,2199.38
2018-10-02T13:36:25.484Z,2295.00
2018-10-02T13:37:25.513Z,2266.88
2018-10-02T13:38:25.582Z,2272.50
2018-10-02T13:39:25.563Z,2272.50
2018-10-02T13:40:25.579Z,2323.13
2018-10-02T13:41:25.614Z,2418.75
2018-10-02T13:42:25.640Z,2182.50
2018-10-02T13:43:25.713Z,2278.13
2018-10-02T13:44:25.697Z,2424.38
2018-10-02T13:45:25.713Z,2531.25
2018-10-02T13:46:25.764Z,2503.13
2018-10-02T13:47:25.754Z,2491.88
2018-10-02T13:48:25.870Z,2295.00
2018-10-02T13:49:25.871Z,2317.50
2018-10-02T13:50:25.925Z,2396.25
2018-10-02T13:51:25.915Z,2328.75
2018-10-02T13:52:25.907Z,2311.88
2018-10-02T13:53:26.048Z,2345.63
2018-10-02T13:54:25.970Z,1873.13
2018-10-02T13:55:25.994Z,2148.75
2018-10-02T13:56:26.040Z,2311.88
2018-10-02T13:57:26.058Z,1732.50
2018-10-02T13:58:26.181Z,2508.75
2018-10-02T13:59:26.124Z,2576.25
2018-10-02T14:00:26.121Z,2593.13
2018-10-02T14:01:26.269Z,2739.38
2018-10-02T14:02:26.192Z,2688.75
2018-10-02T14:03:26.290Z,2553.75
2018-10-02T14:04:26.247Z,2531.25
2018-10-02T14:05:26.320Z,2385.00
2018-10-02T14:06:26.326Z,2598.75
2018-10-02T14:07:26.338Z,2688.75
2018-10-02T14:08:26.458Z,2716.88
2018-10-02T14:09:26.416Z,2593.13
2018-10-02T14:10:26.441Z,2317.50
2018-10-02T14:11:26.483Z,2694.38
2018-10-02T14:12:26.519Z,2700.00
2018-10-02T14:13:26.563Z,2570.63
2018-10-02T14:14:26.562Z,2761.88
2018-10-02T14:15:26.622Z,2694.38
2018-10-02T14:16:26.600Z,1918.13
2018-10-02T14:17:26.632Z,1687.50
2018-10-02T14:18:26.725Z,2587.50
2018-10-02T14:19:26.709Z,2548.13
2018-10-02T14:20:26.748Z,1361.25
2018-10-02T14:21:26.797Z,1130.63
2018-10-02T14:22:26.807Z,1580.63
2018-10-02T14:23:26.943Z,1305.00
2018-10-02T14:24:26.876Z,2193.75
2018-10-02T14:25:26.865Z,2002.50
2018-10-02T14:33:27.217Z,3009.38
2018-10-02T14:34:27.176Z,3003.75
2018-10-02T14:35:27.211Z,2947.50
2018-10-02T14:36:27.282Z,2868.75
2018-10-02T14:37:27.265Z,2413.13
2018-10-02T14:38:27.329Z,2025.00
2018-10-02T14:39:27.298Z,2053.13
2018-10-02T14:40:27.306Z,2610.00
2018-10-02T14:41:27.367Z,2475.00
2018-10-02T14:42:27.391Z,1063.13
2018-10-02T14:43:27.511Z,1136.25
2018-10-02T14:44:27.434Z,1175.63
2018-10-02T14:45:27.463Z,1136.25
2018-10-02T14:46:27.522Z,1130.63
2018-10-02T14:47:27.529Z,1147.50
2018-10-02T14:48:27.639Z,1147.50
2018-10-02T14:49:27.591Z,1170.00
2018-10-02T14:50:27.612Z,1192.50
2018-10-02T14:51:27.671Z,1203.75
2018-10-02T14:52:27.663Z,1198.13
2018-10-02T14:53:27.835Z,1192.50
2018-10-02T14:54:27.739Z,1186.88
2018-10-02T14:55:27.763Z,1175.63
2018-10-02T14:56:27.807Z,1456.88
2018-10-02T14:57:27.826Z,2351.25
2018-10-02T14:58:27.902Z,2902.50
2018-10-02T15:07:28.167Z,798.75
2018-10-02T15:08:28.181Z,866.25
2018-10-02T15:09:28.161Z,888.75
2018-10-02T15:15:28.316Z,3144.38
2018-10-02T15:16:28.369Z,3009.38
2018-10-02T15:17:28.397Z,2829.38
2018-10-02T15:18:28.523Z,838.13
2018-10-02T15:19:28.464Z,765.00
2018-10-02T15:20:28.466Z,748.13
2018-10-02T15:30:28.771Z,3195.00
2018-10-02T15:31:28.761Z,3228.75
2018-10-02T15:32:28.790Z,3296.25
2018-10-02T15:33:28.812Z,3138.75
2018-10-02T15:34:28.907Z,3088.13
2018-10-02T15:58:54.704Z,3549.38
2018-10-02T15:59:54.768Z,3420.00
2018-10-02T16:00:54.835Z,3256.88
2018-10-02T16:01:54.926Z,3217.50
2018-10-02T16:02:54.868Z,956.25
2018-10-02T16:03:54.904Z,1040.63
2018-10-02T16:04:54.907Z,1119.38
2018-10-02T16:05:54.952Z,3003.75
2018-10-02T16:06:55.073Z,3510.00
2018-10-02T16:07:55.023Z,3431.25
2018-10-02T16:08:55.071Z,3420.00
2018-10-02T16:09:55.080Z,3346.88
2018-10-02T16:10:55.126Z,3510.00
2018-10-02T16:11:55.249Z,3616.88
2018-10-02T16:12:55.176Z,3690.00
2018-10-02T16:21:04.696Z,877.50
2018-10-02T16:27:55.660Z,1012.50
2018-10-02T16:30:39.329Z,928.13
2018-10-02T16:31:39.408Z,1006.88
2018-10-02T16:32:39.391Z,1001.25
2018-10-02T16:33:39.404Z,1732.50
2018-10-02T16:34:48.983Z,1170.00
2018-10-02T16:35:39.681Z,1226.25
2018-10-02T16:36:39.556Z,1186.88
2018-10-02T16:37:39.541Z,1125.00
2018-10-02T16:38:39.578Z,1158.75
2018-10-02T16:39:39.602Z,1175.63
2018-10-02T16:40:39.711Z,1310.63
2018-10-02T16:41:39.649Z,3459.38
2018-10-02T16:42:39.671Z,3487.50
2018-10-02T16:43:39.709Z,3735.00
2018-10-02T16:44:39.741Z,3549.38
2018-10-02T16:45:39.863Z,1125.00
2018-10-02T16:46:39.814Z,1006.88
2018-10-02T16:47:39.820Z,978.75
2018-10-02T16:48:39.847Z,1001.25
2018-10-02T16:49:39.925Z,995.63
2018-10-02T16:50:40.022Z,1125.00
2018-10-02T16:51:39.938Z,1254.38
2018-10-02T16:52:39.974Z,1321.88
2018-10-02T16:53:39.973Z,1338.75
2018-10-02T16:54:40.036Z,1327.50
2018-10-02T16:55:40.145Z,1299.38
2018-10-02T16:56:40.112Z,1282.50
2018-10-02T16:57:40.096Z,1321.88
2018-10-02T16:58:40.115Z,1293.75
2018-10-02T16:59:40.156Z,2328.75
2018-10-02T17:00:40.283Z,1181.25
2018-10-02T17:01:40.190Z,1237.50
2018-10-02T17:02:40.286Z,1411.88
2018-10-02T17:03:40.257Z,3420.00
2018-10-02T17:04:40.310Z,3729.38
2018-10-02T17:05:40.424Z,3780.00
2018-10-02T17:06:40.332Z,3825.00
2018-10-02T17:07:40.365Z,3836.25
2018-10-02T17:08:40.394Z,3723.75
2018-10-02T17:09:40.414Z,3583.13
2018-10-02T17:10:40.561Z,1575.00
2018-10-02T17:11:40.474Z,1591.88
2018-10-02T17:12:40.499Z,1440.00
2018-10-02T17:13:40.559Z,1327.50
2018-10-02T17:14:40.558Z,1260.00
2018-10-02T17:15:40.687Z,1575.00
2018-10-02T17:16:40.642Z,2925.00
2018-10-02T17:17:40.659Z,1170.00
2018-10-02T17:18:40.680Z,1080.00
2018-10-02T17:19:40.718Z,995.63
2018-10-02T17:20:40.857Z,939.38
2018-10-02T17:21:40.753Z,866.25
2018-10-02T17:22:40.785Z,765.00
2018-10-02T17:23:40.828Z,675.00
2018-10-02T17:24:40.971Z,641.25
2018-10-02T17:25:40.927Z,613.13
2018-10-02T17:26:40.905Z,601.88
2018-10-02T17:27:40.937Z,624.38
2018-10-02T17:28:40.977Z,691.88
2018-10-02T17:29:40.999Z,753.75
2018-10-02T17:30:41.099Z,810.00
2018-10-02T17:31:41.047Z,821.25
2018-10-02T17:32:41.128Z,860.63
2018-10-02T17:33:41.072Z,939.38
2018-10-02T17:34:41.125Z,1029.38
2018-10-02T17:35:41.223Z,1305.00
2018-10-02T17:36:41.160Z,1563.75
2018-10-02T17:37:41.185Z,1085.63
2018-10-02T17:38:41.213Z,1029.38
2018-10-02T17:39:41.271Z,933.75
2018-10-02T17:40:41.374Z,866.25
2018-10-02T17:41:41.285Z,838.13
2018-10-02T17:42:41.289Z,804.38
2018-10-02T17:43:41.325Z,759.38
2018-10-02T17:44:41.343Z,725.63
2018-10-02T17:45:41.471Z,703.13
2018-10-02T17:46:41.377Z,697.50
2018-10-02T17:47:41.393Z,680.63
2018-10-02T17:48:41.449Z,680.63
2018-10-02T17:49:41.469Z,697.50
2018-10-02T17:50:41.594Z,753.75
2018-10-02T17:51:41.503Z,793.13