createdAt,value
2019-05-02T00:01:23.892Z,45.28
2019-05-02T00:03:52.568Z,45.45
2019-05-02T00:06:21.608Z,44.23
2019-05-02T00:08:50.415Z,41.90
2019-05-02T00:11:19.568Z,43.60
2019-05-02T00:13:48.204Z,40.30
2019-05-02T00:16:16.892Z,40.12
2019-05-02T00:18:45.534Z,39.60
2019-05-02T00:21:14.113Z,39.92
2019-05-02T00:23:42.792Z,40.03
2019-05-02T00:26:12.032Z,41.08
2019-05-02T00:28:43.019Z,41.53
2019-05-02T00:31:11.538Z,39.15
2019-05-02T00:33:41.417Z,38.73
2019-05-02T00:36:09.915Z,38.75
2019-05-02T00:38:39.882Z,34.67
2019-05-02T00:41:08.713Z,39.50
2019-05-02T00:43:37.280Z,41.08
2019-05-02T00:46:05.858Z,34.83
2019-05-02T00:48:42.019Z,38.67
2019-05-02T00:51:10.600Z,39.35
2019-05-02T00:53:39.272Z,35.23
2019-05-02T00:56:09.101Z,37.75
2019-05-02T00:58:38.257Z,43.00
2019-05-02T01:01:08.673Z,37.90
2019-05-02T01:03:38.890Z,35.68
2019-05-02T01:06:13.979Z,37.75
2019-05-02T01:08:37.991Z,36.93
2019-05-02T01:11:06.559Z,40.08
2019-05-02T01:13:35.158Z,37.25
2019-05-02T01:16:03.736Z,37.23
2019-05-02T01:18:32.237Z,40.30
2019-05-02T01:21:02.742Z,35.63
2019-05-02T01:23:31.107Z,43.35
2019-05-02T01:25:59.687Z,42.85
2019-05-02T01:28:49.329Z,41.60
2019-05-02T01:31:22.909Z,37.60
2019-05-02T01:33:56.068Z,37.73
2019-05-02T01:36:26.307Z,40.33
2019-05-02T01:38:54.877Z,39.73
2019-05-02T01:41:23.959Z,38.00
2019-05-02T01:43:54.983Z,42.48
2019-05-02T01:46:24.273Z,35.95
2019-05-02T01:48:52.967Z,39.75
2019-05-02T01:51:21.542Z,37.80
2019-05-02T01:53:50.245Z,40.50
2019-05-02T01:56:18.820Z,39.42
2019-05-02T01:58:47.391Z,38.88
2019-05-02T02:01:20.898Z,39.95
2019-05-02T02:03:47.032Z,42.38
2019-05-02T02:06:15.618Z,40.85
2019-05-02T02:08:44.194Z,44.48
2019-05-02T02:11:12.765Z,45.10
2019-05-02T02:13:41.337Z,43.50
2019-05-02T02:16:09.906Z,42.83
2019-05-02T02:18:40.121Z,44.98
2019-05-02T02:21:25.648Z,44.88
2019-05-02T02:24:03.846Z,46.40
2019-05-02T02:26:32.494Z,45.28
2019-05-02T02:29:03.011Z,49.75
2019-05-02T02:31:31.362Z,52.60
2019-05-02T02:33:59.867Z,53.25
2019-05-02T02:36:34.556Z,55.35
2019-05-02T02:38:58.743Z,60.05
2019-05-02T02:41:27.316Z,57.05
2019-05-02T02:44:13.512Z,60.38
2019-05-02T02:46:46.067Z,59.98
2019-05-02T02:49:21.435Z,59.20
2019-05-02T02:51:44.413Z,60.35
2019-05-02T02:54:12.987Z,54.95
2019-05-02T02:56:42.677Z,61.40
2019-05-02T02:59:11.723Z,56.58
2019-05-02T03:01:40.341Z,58.30
2019-05-02T03:04:11.762Z,56.50
2019-05-02T03:06:44.967Z,61.83
2019-05-02T03:09:09.534Z,56.70
2019-05-02T03:11:39.748Z,55.17
2019-05-02T03:14:12.697Z,58.40
2019-05-02T03:16:47.092Z,60.23
2019-05-02T03:19:14.604Z,53.48
2019-05-02T03:22:00.850Z,59.60
2019-05-02T03:24:25.733Z,53.92
2019-05-02T03:26:55.804Z,54.03
2019-05-02T03:29:25.511Z,54.53
2019-05-02T03:32:11.528Z,58.48
2019-05-02T03:34:24.590Z,55.23
2019-05-02T03:36:53.223Z,55.10
2019-05-02T03:39:22.657Z,52.33
2019-05-02T03:41:55.398Z,51.98
2019-05-02T03:44:25.858Z,52.93
2019-05-02T03:46:54.289Z,53.80
2019-05-02T03:49:22.692Z,53.35
2019-05-02T03:51:56.149Z,55.58
2019-05-02T03:54:21.622Z,53.15
2019-05-02T03:56:51.230Z,58.02
2019-05-02T03:59:20.239Z,53.92
2019-05-02T04:01:49.315Z,60.17
2019-05-02T04:04:20.704Z,58.30
2019-05-02T04:06:48.538Z,64.42
2019-05-02T04:09:40.027Z,59.93
2019-05-02T04:12:18.616Z,59.35
2019-05-02T04:14:39.613Z,55.65
2019-05-02T04:17:10.374Z,60.08
2019-05-02T04:19:39.690Z,60.90
2019-05-02T04:22:11.755Z,57.90
2019-05-02T04:24:39.521Z,58.28
2019-05-02T04:27:08.232Z,56.48
2019-05-02T04:29:37.303Z,57.50
2019-05-02T04:32:11.574Z,57.40
2019-05-02T04:34:36.214Z,61.37
2019-05-02T04:37:04.824Z,66.00
2019-05-02T04:39:33.462Z,64.67
2019-05-02T04:42:05.184Z,61.35
2019-05-02T04:44:40.978Z,59.38
2019-05-02T04:47:10.942Z,65.00
2019-05-02T04:49:35.760Z,60.10
2019-05-02T04:52:07.920Z,58.85
2019-05-02T04:54:33.621Z,61.95
2019-05-02T04:57:02.762Z,67.10
2019-05-02T04:59:33.348Z,64.53
2019-05-02T05:02:01.880Z,61.35
2019-05-02T05:04:33.373Z,58.63
2019-05-02T05:07:01.459Z,63.92
2019-05-02T05:09:30.173Z,59.53
2019-05-02T05:12:02.367Z,63.70
2019-05-02T05:14:31.462Z,62.70
2019-05-02T05:16:59.359Z,63.65
2019-05-02T05:19:32.471Z,62.78
2019-05-02T05:22:04.429Z,62.45
2019-05-02T05:24:32.968Z,63.90
2019-05-02T05:27:00.414Z,64.47
2019-05-02T05:29:29.224Z,66.45
2019-05-02T05:32:05.438Z,61.92
2019-05-02T05:34:32.426Z,57.03
2019-05-02T05:36:58.548Z,59.50
2019-05-02T05:39:28.201Z,61.50
2019-05-02T05:41:57.842Z,60.92
2019-05-02T05:44:28.672Z,65.15
2019-05-02T05:46:58.226Z,65.00
2019-05-02T05:49:28.234Z,66.02
2019-05-02T05:52:00.642Z,62.20
2019-05-02T05:54:28.265Z,62.20
2019-05-02T05:56:57.475Z,63.45
2019-05-02T05:59:29.516Z,60.63
2019-05-02T06:01:57.934Z,61.23
2019-05-02T06:04:32.624Z,54.80
2019-05-02T06:06:59.402Z,55.75
2019-05-02T06:09:31.095Z,56.68
2019-05-02T06:11:57.623Z,54.70
2019-05-02T06:14:26.486Z,59.98
2019-05-02T06:16:55.235Z,54.63
2019-05-02T06:19:23.836Z,56.58
2019-05-02T06:21:52.496Z,53.25
2019-05-02T06:24:21.095Z,51.28
2019-05-02T06:26:51.728Z,53.15
2019-05-02T06:29:20.916Z,51.50
2019-05-02T06:31:49.835Z,48.50
2019-05-02T06:34:18.436Z,51.15
2019-05-02T06:36:47.118Z,49.85
2019-05-02T06:39:15.757Z,48.28
2019-05-02T06:41:44.353Z,48.63
2019-05-02T06:44:13.131Z,49.95
2019-05-02T06:46:41.774Z,51.05
2019-05-02T06:49:10.416Z,53.95
2019-05-02T06:51:39.093Z,54.55
2019-05-02T06:54:07.674Z,52.40
2019-05-02T06:56:36.236Z,49.83
2019-05-02T06:59:04.908Z,52.45
2019-05-02T07:01:33.755Z,56.08
2019-05-02T07:04:04.144Z,52.15
2019-05-02T07:06:42.141Z,57.88
2019-05-02T07:09:04.262Z,59.00
2019-05-02T07:11:38.190Z,58.83
2019-05-02T07:14:12.854Z,71.45
2019-05-02T07:16:38.952Z,72.08
2019-05-02T07:19:27.546Z,78.57
2019-05-02T07:21:58.404Z,74.82
2019-05-02T07:24:30.512Z,71.15
2019-05-02T07:26:58.085Z,75.45
2019-05-02T07:29:26.805Z,84.42
2019-05-02T07:31:55.487Z,73.00
2019-05-02T07:34:24.099Z,86.72
2019-05-02T07:36:52.778Z,71.40
2019-05-02T07:39:21.585Z,66.55
2019-05-02T07:41:50.230Z,62.85
2019-05-02T07:44:18.847Z,59.60
2019-05-02T07:46:51.992Z,58.65
2019-05-02T07:49:20.647Z,53.95
2019-05-02T07:51:52.383Z,55.20
2019-05-02T07:54:19.439Z,52.75
2019-05-02T07:56:53.310Z,47.80
2019-05-02T07:59:23.477Z,52.35
2019-05-02T08:01:49.984Z,50.05
2019-05-02T08:04:19.493Z,50.88
2019-05-02T08:06:48.098Z,52.62
2019-05-02T08:09:16.669Z,52.03
2019-05-02T08:11:45.437Z,51.35
2019-05-02T08:14:14.117Z,52.55
2019-05-02T08:16:42.750Z,52.98
2019-05-02T08:19:11.372Z,48.85
2019-05-02T08:21:39.955Z,50.75
2019-05-02T08:24:08.535Z,52.48
2019-05-02T08:26:38.753Z,50.17
2019-05-02T08:29:09.000Z,53.40
2019-05-02T08:31:37.611Z,48.33
2019-05-02T08:34:14.739Z,56.88
2019-05-02T08:36:36.692Z,70.08
2019-05-02T08:39:06.934Z,54.10
2019-05-02T08:41:35.647Z,61.25
2019-05-02T08:44:04.423Z,55.55
2019-05-02T08:46:33.053Z,57.45
2019-05-02T08:49:01.630Z,62.30
2019-05-02T08:51:30.342Z,68.47
2019-05-02T08:53:58.918Z,65.65
2019-05-02T08:56:27.527Z,59.60
2019-05-02T08:58:56.184Z,58.78
2019-05-02T09:01:34.842Z,59.58
2019-05-02T09:03:56.921Z,54.70
2019-05-02T09:06:25.436Z,61.02
2019-05-02T09:08:54.059Z,54.25
2019-05-02T09:11:22.654Z,47.95
2019-05-02T09:13:52.628Z,52.30
2019-05-02T09:16:28.337Z,51.28
2019-05-02T09:18:54.182Z,54.85
2019-05-02T09:21:26.609Z,46.05
2019-05-02T09:23:52.630Z,47.45
2019-05-02T09:26:33.288Z,45.20
2019-05-02T09:28:51.849Z,49.08
2019-05-02T09:31:22.699Z,47.03
2019-05-02T09:33:52.043Z,45.12
2019-05-02T09:36:22.650Z,43.85
2019-05-02T09:38:53.955Z,46.25
2019-05-02T09:41:22.235Z,43.48
2019-05-02T09:43:52.370Z,43.25
2019-05-02T09:46:21.729Z,43.35
2019-05-02T09:48:51.969Z,44.25
2019-05-02T09:51:21.633Z,44.33
2019-05-02T09:53:52.286Z,44.98
2019-05-02T09:56:21.985Z,46.70
2019-05-02T09:58:55.331Z,46.37
2019-05-02T10:01:25.694Z,40.92
2019-05-02T10:03:54.338Z,42.17
2019-05-02T10:06:23.160Z,44.30
2019-05-02T10:08:52.186Z,45.60
2019-05-02T10:11:22.466Z,44.48
2019-05-02T10:13:51.930Z,46.20
2019-05-02T10:16:23.460Z,42.03
2019-05-02T10:18:52.452Z,38.02
2019-05-02T10:21:22.833Z,43.60
2019-05-02T10:23:59.038Z,43.28
2019-05-02T10:26:24.576Z,47.43
2019-05-02T10:28:53.369Z,42.98
2019-05-02T10:31:22.594Z,45.98
2019-05-02T10:33:52.924Z,44.25
2019-05-02T10:36:23.898Z,37.35
2019-05-02T10:38:54.888Z,37.58
2019-05-02T10:41:22.510Z,40.70
2019-05-02T10:43:55.356Z,38.05
2019-05-02T10:46:27.778Z,37.98
2019-05-02T10:48:57.903Z,39.38
2019-05-02T10:51:28.114Z,39.88
2019-05-02T10:53:56.809Z,45.92
2019-05-02T10:56:25.357Z,47.83
2019-05-02T10:58:53.950Z,49.83
2019-05-02T11:01:23.887Z,41.37
2019-05-02T11:03:54.118Z,37.98
2019-05-02T11:06:22.784Z,41.45
2019-05-02T11:08:52.445Z,48.85
2019-05-02T11:11:21.997Z,46.88
2019-05-02T11:14:12.016Z,40.48
2019-05-02T11:16:48.369Z,50.30
2019-05-02T11:19:24.635Z,42.30
2019-05-02T11:21:58.660Z,42.03
2019-05-02T11:24:23.620Z,40.20
2019-05-02T11:26:52.880Z,58.15
2019-05-02T11:29:22.758Z,49.85
2019-05-02T11:31:52.208Z,40.38
2019-05-02T11:34:22.119Z,42.78
2019-05-02T11:36:52.726Z,37.95
2019-05-02T11:39:31.558Z,39.35
2019-05-02T11:41:52.754Z,37.25
2019-05-02T11:44:22.625Z,39.25
2019-05-02T11:46:52.320Z,36.53
2019-05-02T11:49:22.805Z,35.20
2019-05-02T11:51:52.707Z,39.33
2019-05-02T11:54:22.665Z,37.53
2019-05-02T11:56:53.459Z,38.25
2019-05-02T11:59:27.722Z,37.65
2019-05-02T12:02:00.225Z,32.98
2019-05-02T12:04:29.457Z,32.90
2019-05-02T12:07:01.530Z,38.83
2019-05-02T12:09:28.572Z,41.80
2019-05-02T12:11:57.211Z,40.65
2019-05-02T12:14:27.545Z,36.70
2019-05-02T12:16:56.118Z,40.25
2019-05-02T12:19:24.793Z,38.38
2019-05-02T12:21:57.263Z,35.43
2019-05-02T12:24:25.885Z,37.70
2019-05-02T12:26:54.720Z,36.75
2019-05-02T12:29:23.326Z,38.88
2019-05-02T12:31:56.189Z,39.15
2019-05-02T12:34:22.320Z,40.00
2019-05-02T12:36:52.346Z,40.45
2019-05-02T12:39:22.131Z,37.40
2019-05-02T12:41:53.322Z,38.95
2019-05-02T12:44:22.323Z,37.45
2019-05-02T12:46:51.819Z,41.70
2019-05-02T12:49:25.282Z,38.55
2019-05-02T12:51:52.467Z,45.08
2019-05-02T12:54:21.968Z,47.33
2019-05-02T12:56:52.620Z,42.60
2019-05-02T12:59:22.521Z,42.40
2019-05-02T13:01:51.910Z,42.78
2019-05-02T13:04:22.811Z,38.45
2019-05-02T13:06:53.037Z,34.10
2019-05-02T13:09:23.405Z,39.27
2019-05-02T13:12:02.945Z,35.00
2019-05-02T13:14:32.151Z,33.65
2019-05-02T13:17:05.098Z,40.30
2019-05-02T13:19:40.204Z,35.78
2019-05-02T13:22:03.376Z,37.23
2019-05-02T13:24:39.357Z,42.03
2019-05-02T13:27:09.973Z,43.30
2019-05-02T13:29:38.786Z,40.17
2019-05-02T13:32:18.690Z,38.78
2019-05-02T13:34:54.169Z,41.83
2019-05-02T13:37:22.585Z,41.55
2019-05-02T13:39:53.178Z,45.23
2019-05-02T13:42:22.069Z,43.20
2019-05-02T13:45:08.969Z,43.50
2019-05-02T13:47:37.685Z,45.75
2019-05-02T13:50:08.326Z,49.23
2019-05-02T13:52:37.177Z,52.08
2019-05-02T13:55:11.816Z,46.50
2019-05-02T14:00:12.742Z,47.23
2019-05-02T14:02:43.010Z,48.23
2019-05-02T14:05:13.930Z,46.05
2019-05-02T14:07:48.169Z,46.92
2019-05-02T14:10:17.099Z,50.90
2019-05-02T14:12:47.305Z,51.53
2019-05-02T14:15:18.704Z,49.03
2019-05-02T14:17:47.345Z,49.45
2019-05-02T14:20:22.382Z,48.40
2019-05-02T14:22:52.542Z,52.43
2019-05-02T14:25:22.360Z,51.18
2019-05-02T14:27:55.306Z,53.60
2019-05-02T14:30:36.057Z,53.95
2019-05-02T14:32:53.600Z,58.00
2019-05-02T14:35:28.399Z,57.93
2019-05-02T14:40:43.632Z,64.77
2019-05-02T14:43:14.065Z,69.87
2019-05-02T14:45:43.916Z,64.45
2019-05-02T14:48:21.091Z,63.52
2019-05-02T14:50:45.845Z,65.30
2019-05-02T14:53:16.899Z,61.88
2019-05-02T14:55:47.462Z,67.20
2019-05-02T14:58:16.005Z,70.08
2019-05-02T15:00:48.090Z,73.62
2019-05-02T15:03:19.122Z,78.87
2019-05-02T15:05:46.893Z,77.85
2019-05-02T15:08:15.609Z,75.57
2019-05-02T15:10:52.403Z,77.92
2019-05-02T15:13:14.538Z,77.12
2019-05-02T15:15:43.587Z,76.17
2019-05-02T15:18:17.243Z,72.03
2019-05-02T15:20:42.612Z,75.08
2019-05-02T15:23:14.354Z,78.20
2019-05-02T15:25:42.359Z,79.45
2019-05-02T15:28:13.107Z,77.17
2019-05-02T15:30:47.858Z,78.90
2019-05-02T15:33:25.609Z,82.33
2019-05-02T15:35:57.255Z,80.70
2019-05-02T15:38:28.040Z,78.22
2019-05-02T15:40:59.346Z,83.85
2019-05-02T15:43:25.642Z,85.22
2019-05-02T15:45:54.249Z,87.65
2019-05-02T15:48:27.400Z,82.27
2019-05-02T15:50:55.322Z,86.85
2019-05-02T15:53:25.122Z,86.15
2019-05-02T15:55:53.793Z,83.07
2019-05-02T15:58:26.112Z,85.28
2019-05-02T16:01:01.680Z,81.70
2019-05-02T16:03:48.773Z,79.87
2019-05-02T16:06:21.871Z,77.35
2019-05-02T16:08:47.860Z,74.45
2019-05-02T16:11:19.348Z,75.12
2019-05-02T16:13:52.375Z,77.45
2019-05-02T16:16:21.978Z,75.10
2019-05-02T16:18:52.354Z,76.75
2019-05-02T16:21:30.109Z,83.17
2019-05-02T16:24:16.539Z,79.42
2019-05-02T16:26:46.966Z,82.37
2019-05-02T16:29:23.294Z,79.42
2019-05-02T16:31:48.229Z,79.95
2019-05-02T16:34:16.810Z,90.57
2019-05-02T16:36:45.426Z,73.52
2019-05-02T16:39:15.381Z,71.45
2019-05-02T16:41:49.089Z,71.42
2019-05-02T16:44:14.574Z,64.40
2019-05-02T16:46:43.865Z,70.57
2019-05-02T16:49:15.682Z,74.95
2019-05-02T16:51:43.227Z,80.32
2019-05-02T16:54:12.772Z,83.05
2019-05-02T16:56:44.857Z,87.42
2019-05-02T16:59:12.657Z,84.37
2019-05-02T17:01:42.534Z,83.65
2019-05-02T17:04:12.928Z,87.25
2019-05-02T17:06:42.612Z,79.47
2019-05-02T17:09:33.951Z,84.15
2019-05-02T17:12:02.030Z,79.30
2019-05-02T17:14:31.740Z,80.05
2019-05-02T17:17:01.510Z,82.10
2019-05-02T17:19:31.389Z,78.12
2019-05-02T17:22:02.575Z,85.07
2019-05-02T17:24:32.265Z,80.45
2019-05-02T17:27:02.571Z,73.17
2019-05-02T17:29:31.732Z,81.10
2019-05-02T17:32:02.188Z,75.97
2019-05-02T17:34:34.810Z,85.28
2019-05-02T17:37:06.328Z,74.80
2019-05-02T17:39:31.585Z,72.00
2019-05-02T17:42:00.950Z,71.10
2019-05-02T17:44:30.519Z,70.00
2019-05-02T17:47:01.681Z,72.53
2019-05-02T17:49:31.869Z,67.25
2019-05-02T17:52:11.271Z,70.65
2019-05-02T17:54:42.203Z,67.45
2019-05-02T17:57:11.843Z,68.97
2019-05-02T17:59:42.187Z,72.12
2019-05-02T18:02:12.246Z,69.90
2019-05-02T18:04:41.956Z,74.32
2019-05-02T18:07:11.664Z,77.45
2019-05-02T18:09:41.851Z,81.42
2019-05-02T18:12:12.681Z,82.02
2019-05-02T18:14:42.111Z,79.45
2019-05-02T18:17:12.600Z,80.35
2019-05-02T18:19:42.533Z,74.47
2019-05-02T18:22:23.495Z,74.87
2019-05-02T18:24:46.134Z,75.67
2019-05-02T18:27:12.926Z,82.62
2019-05-02T18:29:45.451Z,74.85
2019-05-02T18:32:12.870Z,71.87
2019-05-02T18:34:41.870Z,75.30
2019-05-02T18:37:10.870Z,73.65
2019-05-02T18:39:44.667Z,69.07
2019-05-02T18:42:11.818Z,72.03
2019-05-02T18:44:41.935Z,69.72
2019-05-02T18:47:12.528Z,67.82
2019-05-02T18:49:41.920Z,68.28
2019-05-02T18:52:11.707Z,64.70
2019-05-02T18:54:43.954Z,61.88
2019-05-02T18:57:11.909Z,59.65
2019-05-02T18:59:42.573Z,62.17
2019-05-02T19:02:11.580Z,63.95
2019-05-02T19:04:42.383Z,61.90
2019-05-02T19:07:14.296Z,59.30
2019-05-02T19:09:50.394Z,64.85
2019-05-02T19:13:07.318Z,56.23
2019-05-02T19:15:39.654Z,60.40
2019-05-02T19:18:10.720Z,64.10
2019-05-02T19:20:51.039Z,58.15
2019-05-02T19:23:13.145Z,54.48
2019-05-02T19:25:42.326Z,57.73
2019-05-02T19:28:12.716Z,55.67
2019-05-02T19:30:42.505Z,54.45
2019-05-02T19:33:14.553Z,54.50
2019-05-02T19:35:46.896Z,54.45
2019-05-02T19:38:17.040Z,57.27
2019-05-02T19:40:45.858Z,53.05
2019-05-02T19:43:15.579Z,57.03
2019-05-02T19:45:45.722Z,57.70
2019-05-02T19:48:15.910Z,61.00
2019-05-02T19:50:44.829Z,53.58
2019-05-02T19:53:18.205Z,49.53
2019-05-02T19:55:44.463Z,50.20
2019-05-02T19:58:13.876Z,50.73
2019-05-02T20:00:46.274Z,50.40
2019-05-02T20:03:21.843Z,55.30
2019-05-02T20:05:45.165Z,52.08
2019-05-02T20:08:21.384Z,47.53
2019-05-02T20:10:49.320Z,56.77
2019-05-02T20:13:27.929Z,36.65
2019-05-02T20:16:04.396Z,40.15
2019-05-02T20:18:29.078Z,37.80
2019-05-02T20:21:23.231Z,33.25
2019-05-02T20:23:43.251Z,26.35
2019-05-02T20:26:15.457Z,19.82
2019-05-02T20:28:42.516Z,23.27
2019-05-02T20:31:12.345Z,21.73
2019-05-02T20:33:42.890Z,15.32
2019-05-02T20:36:12.392Z,15.90
2019-05-02T20:38:41.768Z,17.60
2019-05-02T20:41:12.749Z,16.02
2019-05-02T20:43:44.667Z,15.10
2019-05-02T20:46:12.245Z,16.95
2019-05-02T20:48:41.814Z,13.10
2019-05-02T20:51:12.230Z,17.90
2019-05-02T20:53:42.084Z,15.55
2019-05-02T20:56:12.389Z,14.15
2019-05-02T20:58:41.969Z,12.73
2019-05-02T21:01:12.452Z,13.45
2019-05-02T21:03:42.987Z,11.38
2019-05-02T21:06:13.259Z,10.80
2019-05-02T21:08:43.576Z,12.05
2019-05-02T21:11:12.500Z,9.63
2019-05-02T21:13:41.848Z,11.22
2019-05-02T21:16:12.427Z,10.13
2019-05-02T21:18:42.294Z,9.95
2019-05-02T21:21:12.579Z,12.95
2019-05-02T21:23:46.683Z,7.83
2019-05-02T21:26:11.831Z,11.65
2019-05-02T21:28:40.388Z,8.28
2019-05-02T21:31:09.086Z,12.37
2019-05-02T21:33:39.542Z,11.35
2019-05-02T21:36:08.807Z,8.25
2019-05-02T21:38:37.490Z,8.15
2019-05-02T21:41:08.970Z,10.95
2019-05-02T21:43:37.630Z,10.50
2019-05-02T21:46:06.292Z,12.47
2019-05-02T21:48:34.881Z,8.90
2019-05-02T21:51:05.125Z,7.58
2019-05-02T21:53:56.093Z,7.80
2019-05-02T21:56:26.519Z,10.43
2019-05-02T21:59:08.438Z,10.43
2019-05-02T22:01:56.795Z,13.08
2019-05-02T22:04:25.584Z,10.70
2019-05-02T22:06:54.149Z,8.45
2019-05-02T22:09:23.247Z,11.40
2019-05-02T22:11:52.273Z,8.70
2019-05-02T22:14:22.359Z,10.80
2019-05-02T22:16:52.990Z,11.78
2019-05-02T22:19:21.411Z,8.78
2019-05-02T22:21:52.257Z,8.85
2019-05-02T22:24:20.328Z,8.68
2019-05-02T22:26:48.880Z,11.55
2019-05-02T22:29:17.449Z,9.00
2019-05-02T22:31:46.026Z,10.72
2019-05-02T22:34:14.614Z,9.60
2019-05-02T22:36:46.005Z,9.00
2019-05-02T22:39:34.295Z,12.58
2019-05-02T22:42:04.709Z,8.45
2019-05-02T22:44:33.408Z,9.20
2019-05-02T22:47:01.996Z,10.05
2019-05-02T22:49:31.891Z,11.08
2019-05-02T22:52:00.551Z,8.15
2019-05-02T22:54:33.281Z,10.43
2019-05-02T22:56:59.439Z,11.53
2019-05-02T22:59:28.639Z,9.43
2019-05-02T23:01:58.003Z,10.98
2019-05-02T23:04:26.598Z,11.25
2019-05-02T23:06:55.162Z,8.58
2019-05-02T23:09:23.737Z,11.28
2019-05-02T23:11:52.315Z,9.95
2019-05-02T23:14:22.093Z,13.48
2019-05-02T23:16:52.829Z,10.82
2019-05-02T23:19:22.922Z,8.80
2019-05-02T23:21:52.611Z,9.15
2019-05-02T23:24:35.925Z,11.08
2019-05-02T23:26:57.929Z,13.28
2019-05-02T23:29:26.493Z,9.45
2019-05-02T23:31:55.160Z,8.25
2019-05-02T23:34:23.738Z,12.93
2019-05-02T23:36:52.430Z,10.03
2019-05-02T23:39:21.058Z,11.38
2019-05-02T23:41:49.709Z,11.80
2019-05-02T23:44:18.322Z,13.30
2019-05-02T23:46:46.895Z,10.13
2019-05-02T23:49:15.451Z,9.88
2019-05-02T23:51:46.423Z,10.93
2019-05-02T23:54:14.495Z,10.38
2019-05-02T23:56:43.345Z,11.25
2019-05-02T23:59:12.290Z,9.50
