createdAt,value
2019-05-25T00:02:27.066Z,16.20
2019-05-25T00:05:00.738Z,16.20
2019-05-25T00:07:34.544Z,16.20
2019-05-25T00:10:08.898Z,16.20
2019-05-25T00:12:42.723Z,16.20
2019-05-25T00:15:17.101Z,16.20
2019-05-25T00:17:50.890Z,16.10
2019-05-25T00:20:24.761Z,16.10
2019-05-25T00:22:58.637Z,16.10
2019-05-25T00:25:32.496Z,16.10
2019-05-25T00:28:06.243Z,16.10
2019-05-25T00:30:40.054Z,16.10
2019-05-25T00:33:13.870Z,16.10
2019-05-25T00:35:47.626Z,16.10
2019-05-25T00:38:21.352Z,16.10
2019-05-25T00:40:55.093Z,16.10
2019-05-25T00:43:28.825Z,16.10
2019-05-25T00:46:02.657Z,16.10
2019-05-25T00:48:36.306Z,16.10
2019-05-25T00:51:10.058Z,16.10
2019-05-25T00:53:43.941Z,16.10
2019-05-25T00:56:17.692Z,16.10
2019-05-25T00:58:51.452Z,16.10
2019-05-25T01:01:25.164Z,16.20
2019-05-25T01:03:58.979Z,16.20
2019-05-25T01:06:32.762Z,16.10
2019-05-25T01:09:07.239Z,16.10
2019-05-25T01:11:40.899Z,16.10
2019-05-25T01:14:14.729Z,16.00
2019-05-25T01:16:48.631Z,15.90
2019-05-25T01:19:22.579Z,15.80
2019-05-25T01:21:56.440Z,15.80
2019-05-25T01:24:43.292Z,15.70
2019-05-25T01:27:06.286Z,15.70
2019-05-25T01:29:40.103Z,15.70
2019-05-25T01:32:13.855Z,15.70
2019-05-25T01:34:47.767Z,15.70
2019-05-25T01:37:21.564Z,15.70
2019-05-25T01:39:55.274Z,15.70
2019-05-25T01:42:29.198Z,15.60
2019-05-25T01:45:03.258Z,15.60
2019-05-25T01:47:37.102Z,15.60
2019-05-25T01:50:11.173Z,15.60
2019-05-25T01:52:44.910Z,15.60
2019-05-25T01:55:18.627Z,15.60
2019-05-25T01:57:52.421Z,15.60
2019-05-25T02:00:26.551Z,15.60
2019-05-25T02:03:00.518Z,15.60
2019-05-25T02:05:34.361Z,15.60
2019-05-25T02:08:08.070Z,15.60
2019-05-25T02:10:41.933Z,15.60
2019-05-25T02:13:16.511Z,15.60
2019-05-25T02:15:50.325Z,15.60
2019-05-25T02:18:24.292Z,15.60
2019-05-25T02:20:57.945Z,15.50
2019-05-25T02:23:31.748Z,15.60
2019-05-25T02:26:05.483Z,15.50
2019-05-25T02:28:39.718Z,15.50
2019-05-25T02:31:13.845Z,15.50
2019-05-25T02:33:47.650Z,15.60
2019-05-25T02:36:21.488Z,15.50
2019-05-25T02:38:55.210Z,15.50
2019-05-25T02:41:29.333Z,15.60
2019-05-25T02:44:03.660Z,15.50
2019-05-25T02:46:37.779Z,15.50
2019-05-25T02:49:11.672Z,15.50
2019-05-25T02:51:45.376Z,15.50
2019-05-25T02:54:19.167Z,15.50
2019-05-25T02:56:53.182Z,15.50
2019-05-25T02:59:27.106Z,15.50
2019-05-25T03:02:00.961Z,15.50
2019-05-25T03:04:34.996Z,15.50
2019-05-25T03:07:09.540Z,15.50
2019-05-25T03:09:45.602Z,15.50
2019-05-25T03:12:19.904Z,15.50
2019-05-25T03:14:53.594Z,15.50
2019-05-25T03:17:27.412Z,15.50
2019-05-25T03:20:01.181Z,15.50
2019-05-25T03:22:35.184Z,15.50
2019-05-25T03:25:09.045Z,15.50
2019-05-25T03:27:43.094Z,15.50
2019-05-25T03:30:29.120Z,15.50
2019-05-25T03:33:03.291Z,15.50
2019-05-25T03:35:37.195Z,15.50
2019-05-25T03:38:10.816Z,15.50
2019-05-25T03:40:44.622Z,15.50
2019-05-25T03:43:18.380Z,15.50
2019-05-25T03:45:52.113Z,15.50
2019-05-25T03:48:25.779Z,15.50
2019-05-25T03:50:59.448Z,15.50
2019-05-25T03:53:33.332Z,15.50
2019-05-25T03:56:07.007Z,15.50
2019-05-25T03:58:40.769Z,15.50
2019-05-25T04:01:14.502Z,15.50
2019-05-25T04:03:48.207Z,15.60
2019-05-25T04:06:22.125Z,15.50
2019-05-25T04:08:55.970Z,15.50
2019-05-25T04:11:29.671Z,15.60
2019-05-25T04:14:03.521Z,15.60
2019-05-25T04:16:37.402Z,15.60
2019-05-25T04:19:11.252Z,15.60
2019-05-25T04:21:45.065Z,15.60
2019-05-25T04:24:18.833Z,15.60
2019-05-25T04:26:52.632Z,15.60
2019-05-25T04:29:26.460Z,15.60
2019-05-25T04:32:00.203Z,15.60
2019-05-25T04:34:34.000Z,15.60
2019-05-25T04:37:07.880Z,15.60
2019-05-25T04:39:41.713Z,15.60
2019-05-25T04:42:15.425Z,15.60
2019-05-25T04:44:49.248Z,15.60
2019-05-25T04:47:26.813Z,15.60
2019-05-25T04:49:58.653Z,15.60
2019-05-25T04:52:32.458Z,15.60
2019-05-25T04:55:06.543Z,15.60
2019-05-25T04:57:40.426Z,15.60
2019-05-25T05:00:15.789Z,15.60
2019-05-25T05:02:49.438Z,15.60
2019-05-25T05:05:23.449Z,15.60
2019-05-25T05:07:57.142Z,15.70
2019-05-25T05:10:31.194Z,15.70
2019-05-25T05:13:04.959Z,15.70
2019-05-25T05:15:38.687Z,15.70
2019-05-25T05:18:12.396Z,15.80
2019-05-25T05:20:46.117Z,15.80
2019-05-25T05:23:19.898Z,15.80
2019-05-25T05:25:53.763Z,15.80
2019-05-25T05:28:27.455Z,15.80
2019-05-25T05:31:01.253Z,15.80
2019-05-25T05:33:35.027Z,15.80
2019-05-25T05:36:09.940Z,15.80
2019-05-25T05:38:44.478Z,15.80
2019-05-25T05:41:20.330Z,15.80
2019-05-25T05:43:56.198Z,15.80
2019-05-25T05:46:32.029Z,15.80
2019-05-25T05:49:08.854Z,15.90
2019-05-25T05:51:45.650Z,15.90
2019-05-25T05:54:19.957Z,15.90
2019-05-25T05:56:53.830Z,15.90
2019-05-25T05:59:27.635Z,15.90
2019-05-25T06:02:01.408Z,15.90
2019-05-25T06:04:35.195Z,15.90
2019-05-25T06:07:09.008Z,16.00
2019-05-25T06:09:42.885Z,16.00
2019-05-25T06:12:16.588Z,16.00
2019-05-25T06:14:50.285Z,16.00
2019-05-25T06:17:24.053Z,16.10
2019-05-25T06:19:57.723Z,16.10
2019-05-25T06:22:31.427Z,16.20
2019-05-25T06:25:07.654Z,16.20
2019-05-25T06:27:41.661Z,16.30
2019-05-25T06:30:15.721Z,16.40
2019-05-25T06:32:49.433Z,16.50
2019-05-25T06:35:23.325Z,16.60
2019-05-25T06:37:57.099Z,16.60
2019-05-25T06:40:31.125Z,16.70
2019-05-25T06:43:04.974Z,16.80
2019-05-25T06:45:38.683Z,16.80
2019-05-25T06:48:12.473Z,16.90
2019-05-25T06:50:46.200Z,16.90
2019-05-25T06:53:20.190Z,16.90
2019-05-25T06:55:53.945Z,16.90
2019-05-25T06:58:27.754Z,17.00
2019-05-25T07:01:01.491Z,17.00
2019-05-25T07:03:35.335Z,17.00
2019-05-25T07:06:08.994Z,17.00
2019-05-25T07:08:42.898Z,17.10
2019-05-25T07:11:16.641Z,17.10
2019-05-25T07:13:50.426Z,17.20
2019-05-25T07:16:24.219Z,17.30
2019-05-25T07:18:57.986Z,17.40
2019-05-25T07:21:31.659Z,17.50
2019-05-25T07:24:05.325Z,17.50
2019-05-25T07:26:39.189Z,17.50
2019-05-25T07:29:12.962Z,17.50
2019-05-25T07:31:46.581Z,17.50
2019-05-25T07:34:20.286Z,17.50
2019-05-25T07:36:54.033Z,17.50
2019-05-25T07:39:27.779Z,17.50
2019-05-25T07:42:01.868Z,17.50
2019-05-25T07:44:35.505Z,17.50
2019-05-25T07:47:09.164Z,17.50
2019-05-25T07:49:42.778Z,17.50
2019-05-25T07:52:16.404Z,17.50
2019-05-25T07:54:50.182Z,17.60
2019-05-25T07:57:24.219Z,17.60
2019-05-25T07:59:57.908Z,17.70
2019-05-25T08:02:31.654Z,17.80
2019-05-25T08:05:06.607Z,17.90
2019-05-25T08:07:40.400Z,18.00
2019-05-25T08:10:15.073Z,18.00
2019-05-25T08:12:48.724Z,18.00
2019-05-25T08:15:22.585Z,18.10
2019-05-25T08:17:56.361Z,18.10
2019-05-25T08:20:30.135Z,18.10
2019-05-25T08:23:03.894Z,18.10
2019-05-25T08:25:37.662Z,18.10
2019-05-25T08:28:11.353Z,18.10
2019-05-25T08:30:45.192Z,18.10
2019-05-25T08:33:18.917Z,18.20
2019-05-25T08:35:52.557Z,18.20
2019-05-25T08:38:26.215Z,18.30
2019-05-25T08:40:59.870Z,18.30
2019-05-25T08:43:33.668Z,18.40
2019-05-25T08:46:07.371Z,18.50
2019-05-25T08:48:41.086Z,18.60
2019-05-25T08:51:14.785Z,18.70
2019-05-25T08:53:48.623Z,18.70
2019-05-25T08:56:22.364Z,18.80
2019-05-25T08:58:56.045Z,18.90
2019-05-25T09:01:29.890Z,19.00
2019-05-25T09:04:04.130Z,19.10
2019-05-25T09:06:37.808Z,19.10
2019-05-25T09:09:11.492Z,19.10
2019-05-25T09:11:45.127Z,19.10
2019-05-25T09:14:18.986Z,19.10
2019-05-25T09:16:52.804Z,19.10
2019-05-25T09:19:26.703Z,19.20
2019-05-25T09:22:03.069Z,19.20
2019-05-25T09:24:35.815Z,19.20
2019-05-25T09:27:09.447Z,19.30
2019-05-25T09:29:43.109Z,19.30
2019-05-25T09:32:16.881Z,19.30
2019-05-25T09:34:50.674Z,19.40
2019-05-25T09:37:24.381Z,19.50
2019-05-25T09:39:58.112Z,19.50
2019-05-25T09:42:31.743Z,19.40
2019-05-25T09:45:06.266Z,19.40
2019-05-25T09:47:40.021Z,19.40
2019-05-25T09:50:15.012Z,19.40
2019-05-25T09:52:48.852Z,19.30
2019-05-25T09:55:22.574Z,19.30
2019-05-25T09:57:56.451Z,19.30
2019-05-25T10:00:30.271Z,19.30
2019-05-25T10:03:04.179Z,19.40
2019-05-25T10:05:37.973Z,19.40
2019-05-25T10:08:11.674Z,19.50
2019-05-25T10:10:45.435Z,19.60
2019-05-25T10:13:19.191Z,19.70
2019-05-25T10:15:52.851Z,19.70
2019-05-25T10:18:26.635Z,19.70
2019-05-25T10:21:00.448Z,19.80
2019-05-25T10:23:34.149Z,19.80
2019-05-25T10:26:07.763Z,19.80
2019-05-25T10:28:41.502Z,19.80
2019-05-25T10:31:15.323Z,19.80
2019-05-25T10:33:49.273Z,19.80
2019-05-25T10:36:22.974Z,19.80
2019-05-25T10:38:56.651Z,19.80
2019-05-25T10:41:30.376Z,19.80
2019-05-25T10:44:04.207Z,19.80
2019-05-25T10:46:38.055Z,19.90
2019-05-25T10:49:11.933Z,19.80
2019-05-25T10:51:45.897Z,19.80
2019-05-25T10:54:19.631Z,19.90
2019-05-25T10:56:53.402Z,19.90
2019-05-25T10:59:27.127Z,19.90
2019-05-25T11:02:00.986Z,20.00
2019-05-25T11:04:34.775Z,20.00
2019-05-25T11:07:08.516Z,20.10
2019-05-25T11:09:42.336Z,20.20
2019-05-25T11:12:15.992Z,20.20
2019-05-25T11:14:49.701Z,20.30
2019-05-25T11:17:23.423Z,20.30
2019-05-25T11:19:57.213Z,20.40
2019-05-25T11:22:31.094Z,20.40
2019-05-25T11:25:05.337Z,20.40
2019-05-25T11:27:39.542Z,20.40
2019-05-25T11:30:13.684Z,20.50
2019-05-25T11:32:47.406Z,20.50
2019-05-25T11:35:21.266Z,20.50
2019-05-25T11:37:55.406Z,20.50
2019-05-25T11:40:29.246Z,20.60
2019-05-25T11:43:03.099Z,20.60
2019-05-25T11:45:37.028Z,20.70
2019-05-25T11:48:10.828Z,20.80
2019-05-25T11:50:44.726Z,20.90
2019-05-25T11:53:18.475Z,21.00
2019-05-25T11:55:52.288Z,21.00
2019-05-25T11:58:25.933Z,21.00
2019-05-25T12:00:59.654Z,21.00
2019-05-25T12:03:33.470Z,21.00
2019-05-25T12:06:07.128Z,21.00
2019-05-25T12:08:40.824Z,21.00
2019-05-25T12:11:14.629Z,20.90
2019-05-25T12:13:48.460Z,20.90
2019-05-25T12:16:22.166Z,20.90
2019-05-25T12:18:55.900Z,20.90
2019-05-25T12:21:29.718Z,20.90
2019-05-25T12:24:03.612Z,21.00
2019-05-25T12:26:37.305Z,20.90
2019-05-25T12:29:10.975Z,20.90
2019-05-25T12:31:44.724Z,20.80
2019-05-25T12:34:18.476Z,20.70
2019-05-25T12:36:52.233Z,20.60
2019-05-25T12:39:26.705Z,20.50
2019-05-25T12:42:00.606Z,20.50
2019-05-25T12:44:34.598Z,20.40
2019-05-25T12:47:08.488Z,20.30
2019-05-25T12:49:50.611Z,20.20
2019-05-25T12:52:17.744Z,20.10
2019-05-25T12:54:51.381Z,20.10
2019-05-25T12:57:25.116Z,20.00
2019-05-25T13:00:14.324Z,19.90
2019-05-25T13:02:34.215Z,19.90
2019-05-25T13:05:08.327Z,19.90
2019-05-25T13:07:42.226Z,19.90
2019-05-25T13:10:16.095Z,19.90
2019-05-25T13:12:49.824Z,20.00
2019-05-25T13:15:23.628Z,20.10
2019-05-25T13:17:57.386Z,20.10
2019-05-25T13:20:31.181Z,20.20
2019-05-25T13:23:05.634Z,20.30
2019-05-25T13:25:39.648Z,20.40
2019-05-25T13:28:13.409Z,20.50
2019-05-25T13:30:47.214Z,20.50
2019-05-25T13:33:21.328Z,20.60
2019-05-25T13:35:54.913Z,20.70
2019-05-25T13:38:28.536Z,20.70
2019-05-25T13:41:02.218Z,20.70
2019-05-25T13:43:36.045Z,20.70
2019-05-25T13:46:09.728Z,20.70
2019-05-25T13:48:43.556Z,20.60
2019-05-25T13:51:17.258Z,20.60
2019-05-25T13:53:51.107Z,20.60
2019-05-25T13:56:24.945Z,20.50
2019-05-25T13:58:59.168Z,20.50
2019-05-25T14:01:33.078Z,20.50
2019-05-25T14:04:06.774Z,20.40
2019-05-25T14:06:40.536Z,20.40
2019-05-25T14:09:15.912Z,20.40
2019-05-25T14:11:49.614Z,20.40
2019-05-25T14:14:24.568Z,20.40
2019-05-25T14:16:58.662Z,20.40
2019-05-25T14:19:32.422Z,20.50
2019-05-25T14:22:06.238Z,20.50
2019-05-25T14:24:40.026Z,20.50
2019-05-25T14:27:13.709Z,20.50
2019-05-25T14:29:47.490Z,20.50
2019-05-25T14:32:21.499Z,20.50
2019-05-25T14:34:55.252Z,20.50
2019-05-25T14:37:29.046Z,20.60
2019-05-25T14:40:02.916Z,20.60
2019-05-25T14:42:36.900Z,20.60
2019-05-25T14:45:11.413Z,20.60
2019-05-25T14:47:45.127Z,20.60
2019-05-25T14:50:19.085Z,20.60
2019-05-25T14:52:52.810Z,20.70
2019-05-25T14:55:26.789Z,20.70
2019-05-25T14:58:00.482Z,20.80
2019-05-25T15:00:34.478Z,20.90
2019-05-25T15:03:08.457Z,20.90
2019-05-25T15:05:42.264Z,20.90
2019-05-25T15:08:16.368Z,21.00
2019-05-25T15:10:49.989Z,21.00
2019-05-25T15:13:23.671Z,21.00
2019-05-25T15:15:57.471Z,21.00
2019-05-25T15:18:31.271Z,20.90
2019-05-25T15:21:05.266Z,20.90
2019-05-25T15:23:39.122Z,20.80
2019-05-25T15:26:12.964Z,20.80
2019-05-25T15:28:46.622Z,20.70
2019-05-25T15:31:20.373Z,20.60
2019-05-25T15:33:54.180Z,20.50
2019-05-25T15:36:27.935Z,20.50
2019-05-25T15:39:01.759Z,20.50
2019-05-25T15:41:35.766Z,20.50
2019-05-25T15:44:09.822Z,20.50
2019-05-25T15:46:43.587Z,20.60
2019-05-25T15:49:17.356Z,20.50
2019-05-25T15:51:51.111Z,20.50
2019-05-25T15:54:24.902Z,20.50
2019-05-25T15:56:58.845Z,20.50
2019-05-25T15:59:32.640Z,20.50
2019-05-25T16:02:06.553Z,20.50
2019-05-25T16:04:40.283Z,20.50
2019-05-25T16:07:13.942Z,20.60
2019-05-25T16:09:48.289Z,20.60
2019-05-25T16:12:21.974Z,20.60
2019-05-25T16:14:55.679Z,20.60
2019-05-25T16:17:29.550Z,20.60
2019-05-25T16:20:03.589Z,20.60
2019-05-25T16:22:37.473Z,20.60
2019-05-25T16:25:11.494Z,20.60
2019-05-25T16:27:45.707Z,20.50
2019-05-25T16:30:19.803Z,20.50
2019-05-25T16:33:11.706Z,20.50
2019-05-25T16:35:28.934Z,20.50
2019-05-25T16:38:02.787Z,20.40
2019-05-25T16:40:36.730Z,20.40
2019-05-25T16:43:10.540Z,20.30
2019-05-25T16:45:44.286Z,20.30
2019-05-25T16:48:17.924Z,20.20
2019-05-25T16:50:51.668Z,20.30
2019-05-25T16:53:25.275Z,20.30
2019-05-25T16:55:59.205Z,20.30
2019-05-25T16:58:32.933Z,20.40
2019-05-25T17:01:06.768Z,20.30
2019-05-25T17:03:40.436Z,20.30
2019-05-25T17:06:14.322Z,20.30
2019-05-25T17:08:49.725Z,20.20
2019-05-25T17:11:23.529Z,20.20
2019-05-25T17:13:57.301Z,20.10
2019-05-25T17:16:31.019Z,20.10
2019-05-25T17:19:04.800Z,20.10
2019-05-25T17:21:38.537Z,20.00
2019-05-25T17:24:12.205Z,20.00
2019-05-25T17:26:45.938Z,19.90
2019-05-25T17:29:19.607Z,19.90
2019-05-25T17:31:53.278Z,19.90
2019-05-25T17:34:27.011Z,19.80
2019-05-25T17:37:00.732Z,19.80
2019-05-25T17:39:34.442Z,19.80
2019-05-25T17:42:08.287Z,19.70
2019-05-25T17:44:41.927Z,19.70
2019-05-25T17:47:15.571Z,19.60
2019-05-25T17:49:49.220Z,19.60
2019-05-25T17:52:23.142Z,19.50
2019-05-25T17:54:56.832Z,19.50
2019-05-25T17:57:30.457Z,19.50
2019-05-25T18:00:07.000Z,19.50
2019-05-25T18:02:40.603Z,19.50
2019-05-25T18:05:14.398Z,19.40
2019-05-25T18:07:48.030Z,19.40
2019-05-25T18:10:21.747Z,19.40
2019-05-25T18:12:55.518Z,19.30
2019-05-25T18:15:29.366Z,19.30
2019-05-25T18:18:03.811Z,19.30
2019-05-25T18:20:37.602Z,19.30
2019-05-25T18:23:11.333Z,19.30
2019-05-25T18:25:45.097Z,19.30
2019-05-25T18:28:18.936Z,19.30
2019-05-25T18:30:54.090Z,19.20
2019-05-25T18:33:27.740Z,19.20
2019-05-25T18:36:01.632Z,19.20
2019-05-25T18:38:35.495Z,19.20
2019-05-25T18:41:09.180Z,19.20
2019-05-25T18:43:42.840Z,19.20
2019-05-25T18:46:16.556Z,19.10
2019-05-25T18:48:50.276Z,19.10
2019-05-25T18:51:24.779Z,19.10
2019-05-25T18:53:58.474Z,19.00
2019-05-25T18:56:32.249Z,18.90
2019-05-25T18:59:05.949Z,18.90
2019-05-25T19:01:42.131Z,18.80
2019-05-25T19:04:16.006Z,18.80
2019-05-25T19:06:49.676Z,18.70
2019-05-25T19:09:23.499Z,18.60
2019-05-25T19:11:57.158Z,18.50
2019-05-25T19:14:30.961Z,18.40
2019-05-25T19:17:04.866Z,18.30
2019-05-25T19:19:38.656Z,18.20
2019-05-25T19:22:12.475Z,18.10
2019-05-25T19:24:46.230Z,18.00
2019-05-25T19:27:19.897Z,17.90
2019-05-25T19:29:53.550Z,17.80
2019-05-25T19:32:27.481Z,17.70
2019-05-25T19:35:01.093Z,17.60
2019-05-25T19:37:34.734Z,17.50
2019-05-25T19:40:09.591Z,17.40
2019-05-25T19:42:43.534Z,17.30
2019-05-25T19:45:17.690Z,17.20
2019-05-25T19:47:51.412Z,17.10
2019-05-25T19:50:24.983Z,17.00
2019-05-25T19:52:58.914Z,16.90
2019-05-25T19:55:32.536Z,16.80
2019-05-25T19:58:06.188Z,16.70
2019-05-25T20:00:40.045Z,16.60
2019-05-25T20:03:13.910Z,16.60
2019-05-25T20:05:50.600Z,16.50
2019-05-25T20:08:24.226Z,16.40
2019-05-25T20:10:57.902Z,16.30
2019-05-25T20:13:31.595Z,16.30
2019-05-25T20:16:06.059Z,16.20
2019-05-25T20:18:42.070Z,16.10
2019-05-25T20:21:15.686Z,16.00
2019-05-25T20:23:49.532Z,16.00
2019-05-25T20:26:25.708Z,15.90
2019-05-25T20:28:59.325Z,15.80
2019-05-25T20:31:33.089Z,15.80
2019-05-25T20:34:06.883Z,15.60
2019-05-25T20:36:40.631Z,15.60
2019-05-25T20:39:14.419Z,15.50
2019-05-25T20:41:48.181Z,15.50
2019-05-25T20:44:22.195Z,15.40
2019-05-25T20:46:55.896Z,15.30
2019-05-25T20:49:30.127Z,15.20
2019-05-25T20:52:04.251Z,15.20
2019-05-25T20:54:38.020Z,15.10
2019-05-25T20:57:11.616Z,15.00
2019-05-25T20:59:45.323Z,15.00
2019-05-25T21:02:18.910Z,14.90
2019-05-25T21:04:52.650Z,14.90
2019-05-25T21:07:26.290Z,14.80
2019-05-25T21:10:00.077Z,14.80
2019-05-25T21:12:33.741Z,14.70
2019-05-25T21:15:08.525Z,14.60
2019-05-25T21:17:42.286Z,14.60
2019-05-25T21:20:17.449Z,14.50
2019-05-25T21:22:51.077Z,14.50
2019-05-25T21:25:24.803Z,14.40
2019-05-25T21:27:58.552Z,14.40
2019-05-25T21:30:32.202Z,14.30
2019-05-25T21:33:05.927Z,14.20
2019-05-25T21:35:39.856Z,14.20
2019-05-25T21:38:13.497Z,14.10
2019-05-25T21:40:47.204Z,14.00
2019-05-25T21:43:20.793Z,13.90
2019-05-25T21:45:54.635Z,13.80
2019-05-25T21:48:28.483Z,13.70
2019-05-25T21:51:02.267Z,13.70
2019-05-25T21:53:36.024Z,13.70
2019-05-25T21:56:09.757Z,13.60
2019-05-25T21:58:43.491Z,13.70
2019-05-25T22:01:17.205Z,13.60
2019-05-25T22:03:50.986Z,13.60
2019-05-25T22:06:25.009Z,13.50
2019-05-25T22:08:58.925Z,13.50
2019-05-25T22:11:32.685Z,13.40
2019-05-25T22:14:06.433Z,13.30
2019-05-25T22:16:40.354Z,13.30
2019-05-25T22:19:14.331Z,13.20
2019-05-25T22:21:48.077Z,13.20
2019-05-25T22:24:21.813Z,13.20
2019-05-25T22:26:55.552Z,13.20
2019-05-25T22:29:29.238Z,13.20
2019-05-25T22:32:03.441Z,13.10
2019-05-25T22:34:37.277Z,13.10
2019-05-25T22:37:11.123Z,13.00
2019-05-25T22:39:44.786Z,13.00
2019-05-25T22:42:18.694Z,12.90
2019-05-25T22:44:52.577Z,12.90
2019-05-25T22:47:26.346Z,12.90
2019-05-25T22:50:00.318Z,12.90
2019-05-25T22:52:34.079Z,12.90
2019-05-25T22:55:08.698Z,12.90
2019-05-25T22:57:42.698Z,12.90
2019-05-25T23:00:16.701Z,12.90
2019-05-25T23:02:50.528Z,12.90
2019-05-25T23:05:24.377Z,12.90
2019-05-25T23:07:58.079Z,12.90
2019-05-25T23:10:31.783Z,12.90
2019-05-25T23:13:05.643Z,12.80
2019-05-25T23:15:39.282Z,12.80
2019-05-25T23:18:12.959Z,12.80
2019-05-25T23:20:46.771Z,12.80
2019-05-25T23:23:20.409Z,12.80
2019-05-25T23:25:54.196Z,12.70
2019-05-25T23:28:28.049Z,12.70
2019-05-25T23:31:01.983Z,12.70
2019-05-25T23:33:35.787Z,12.70
2019-05-25T23:36:09.670Z,12.70
2019-05-25T23:38:43.511Z,12.60
2019-05-25T23:41:17.399Z,12.60
2019-05-25T23:43:51.199Z,12.60
2019-05-25T23:46:24.929Z,12.60
2019-05-25T23:48:58.630Z,12.60
2019-05-25T23:51:32.490Z,12.60
2019-05-25T23:54:06.357Z,12.60
2019-05-25T23:56:40.201Z,12.60
2019-05-25T23:59:14.154Z,12.60
