createdAt,value
2022-11-20T00:00:29.563Z,50.11
2022-11-20T00:01:29.575Z,46.08
2022-11-20T00:02:29.544Z,43.18
2022-11-20T00:03:29.538Z,43.67
2022-11-20T00:04:29.527Z,43.67
2022-11-20T00:05:29.526Z,42.38
2022-11-20T00:06:29.541Z,41.09
2022-11-20T00:07:29.596Z,47.21
2022-11-20T00:08:29.501Z,41.89
2022-11-20T00:09:29.494Z,41.73
2022-11-20T00:10:29.485Z,47.86
2022-11-20T00:11:29.508Z,52.37
2022-11-20T00:12:29.482Z,45.12
2022-11-20T00:13:29.484Z,43.51
2022-11-20T00:14:29.463Z,47.05
2022-11-20T00:15:29.452Z,45.44
2022-11-20T00:16:29.469Z,42.70
2022-11-20T00:17:29.426Z,42.70
2022-11-20T00:18:30.432Z,46.41
2022-11-20T00:19:29.425Z,45.76
2022-11-20T00:20:29.417Z,46.25
2022-11-20T00:21:29.439Z,43.34
2022-11-20T00:22:29.401Z,45.60
2022-11-20T00:23:29.396Z,42.86
2022-11-20T00:24:29.383Z,42.86
2022-11-20T00:25:29.377Z,43.02
2022-11-20T00:26:29.395Z,41.25
2022-11-20T00:27:29.373Z,41.73
2022-11-20T00:28:29.360Z,42.86
2022-11-20T00:29:29.348Z,43.34
2022-11-20T00:30:29.342Z,48.18
2022-11-20T00:31:29.358Z,42.22
2022-11-20T00:32:29.326Z,42.38
2022-11-20T00:33:29.320Z,42.22
2022-11-20T00:34:29.309Z,43.83
2022-11-20T00:35:29.307Z,42.70
2022-11-20T00:36:29.328Z,41.09
2022-11-20T00:37:29.291Z,41.09
2022-11-20T00:38:29.281Z,43.83
2022-11-20T00:39:29.282Z,42.06
2022-11-20T00:40:29.271Z,44.79
2022-11-20T00:41:29.288Z,42.38
2022-11-20T00:42:29.257Z,42.54
2022-11-20T00:43:29.250Z,41.09
2022-11-20T00:44:29.242Z,40.77
2022-11-20T00:45:29.237Z,42.54
2022-11-20T00:46:29.254Z,41.41
2022-11-20T00:47:29.217Z,40.93
2022-11-20T00:48:29.217Z,42.38
2022-11-20T00:49:29.208Z,40.61
2022-11-20T00:50:29.199Z,41.09
2022-11-20T00:51:29.219Z,44.15
2022-11-20T00:52:29.182Z,41.25
2022-11-20T00:53:29.175Z,41.09
2022-11-20T00:54:29.168Z,41.89
2022-11-20T00:55:29.160Z,45.60
2022-11-20T00:56:29.176Z,42.22
2022-11-20T00:57:29.147Z,40.61
2022-11-20T00:58:29.169Z,43.02
2022-11-20T00:59:29.135Z,40.44
2022-11-20T01:00:29.132Z,39.64
2022-11-20T01:01:29.186Z,41.25
2022-11-20T01:02:29.114Z,43.83
2022-11-20T01:03:29.103Z,40.44
2022-11-20T01:04:29.104Z,40.28
2022-11-20T01:05:29.095Z,44.31
2022-11-20T01:06:29.088Z,49.79
2022-11-20T01:07:29.137Z,46.25
2022-11-20T01:08:29.065Z,43.99
2022-11-20T01:09:29.059Z,43.34
2022-11-20T01:10:29.051Z,43.83
2022-11-20T01:11:29.050Z,42.06
2022-11-20T01:12:29.062Z,40.28
2022-11-20T01:13:29.034Z,39.96
2022-11-20T01:14:29.016Z,39.32
2022-11-20T01:15:30.015Z,40.12
2022-11-20T01:16:29.012Z,40.61
2022-11-20T01:17:29.025Z,40.61
2022-11-20T01:18:28.998Z,39.80
2022-11-20T01:19:28.997Z,39.80
2022-11-20T01:20:28.979Z,40.28
2022-11-20T01:21:28.976Z,45.12
2022-11-20T01:22:28.996Z,44.96
2022-11-20T01:23:28.970Z,41.41
2022-11-20T01:24:28.957Z,41.57
2022-11-20T01:25:28.951Z,41.09
2022-11-20T01:26:28.952Z,43.51
2022-11-20T01:27:28.960Z,46.25
2022-11-20T01:28:28.935Z,45.76
2022-11-20T01:29:28.924Z,43.99
2022-11-20T01:30:28.915Z,39.48
2022-11-20T01:31:28.909Z,39.16
2022-11-20T01:32:28.926Z,39.96
2022-11-20T01:33:28.889Z,38.99
2022-11-20T01:34:28.887Z,39.16
2022-11-20T01:35:28.882Z,39.80
2022-11-20T01:36:28.871Z,39.48
2022-11-20T01:37:28.890Z,43.99
2022-11-20T01:38:28.857Z,38.83
2022-11-20T01:39:28.851Z,38.51
2022-11-20T01:40:28.844Z,39.80
2022-11-20T01:41:28.837Z,38.83
2022-11-20T01:42:28.854Z,39.48
2022-11-20T01:43:28.826Z,39.16
2022-11-20T01:44:28.817Z,38.67
2022-11-20T01:45:28.807Z,42.86
2022-11-20T01:46:28.799Z,38.83
2022-11-20T01:47:28.823Z,38.83
2022-11-20T01:48:28.792Z,39.48
2022-11-20T01:49:28.778Z,39.96
2022-11-20T01:50:28.773Z,39.32
2022-11-20T01:51:28.763Z,38.83
2022-11-20T01:52:28.780Z,38.83
2022-11-20T01:53:28.750Z,38.67
2022-11-20T01:54:28.744Z,39.64
2022-11-20T01:55:28.737Z,40.44
2022-11-20T01:56:28.730Z,38.99
2022-11-20T01:57:28.750Z,41.09
2022-11-20T01:58:28.715Z,42.22
2022-11-20T01:59:28.708Z,39.96
2022-11-20T02:00:28.698Z,38.83
2022-11-20T02:01:28.746Z,38.67
2022-11-20T02:02:28.711Z,39.48
2022-11-20T02:03:28.681Z,38.99
2022-11-20T02:04:28.672Z,38.67
2022-11-20T02:05:28.668Z,38.83
2022-11-20T02:06:28.655Z,39.80
2022-11-20T02:07:28.742Z,40.93
2022-11-20T02:08:28.648Z,38.83
2022-11-20T02:09:28.637Z,38.19
2022-11-20T02:10:28.629Z,38.51
2022-11-20T02:11:28.628Z,41.09
2022-11-20T02:12:28.638Z,38.83
2022-11-20T02:13:28.602Z,39.96
2022-11-20T02:14:28.607Z,39.32
2022-11-20T02:15:30.433Z,40.61
2022-11-20T02:16:29.584Z,40.12
2022-11-20T02:17:28.601Z,38.51
2022-11-20T02:18:28.599Z,38.19
2022-11-20T02:19:28.568Z,38.03
2022-11-20T02:20:28.560Z,38.35
2022-11-20T02:21:28.548Z,38.67
2022-11-20T02:22:28.566Z,38.19
2022-11-20T02:23:28.534Z,38.19
2022-11-20T02:24:28.530Z,38.51
2022-11-20T02:25:28.521Z,40.61
2022-11-20T02:26:28.512Z,38.99
2022-11-20T02:27:28.535Z,43.02
2022-11-20T02:28:28.496Z,40.77
2022-11-20T02:29:28.490Z,38.35
2022-11-20T02:30:28.484Z,38.83
2022-11-20T02:31:28.477Z,40.44
2022-11-20T02:32:28.468Z,40.12
2022-11-20T02:33:28.485Z,41.41
2022-11-20T02:34:28.455Z,41.41
2022-11-20T02:35:28.444Z,39.16
2022-11-20T02:36:28.436Z,38.83
2022-11-20T02:37:28.451Z,40.28
2022-11-20T02:38:28.417Z,40.44
2022-11-20T02:39:28.413Z,40.61
2022-11-20T02:40:28.404Z,46.89
2022-11-20T02:41:28.400Z,43.02
2022-11-20T02:42:28.393Z,44.47
2022-11-20T02:43:28.407Z,43.18
2022-11-20T02:44:28.376Z,41.41
2022-11-20T02:45:28.372Z,41.89
2022-11-20T02:46:28.364Z,39.80
2022-11-20T02:47:28.357Z,38.35
2022-11-20T02:48:33.572Z,39.48
2022-11-20T02:49:30.341Z,38.83
2022-11-20T02:50:28.331Z,38.67
2022-11-20T02:51:28.325Z,38.51
2022-11-20T02:52:28.320Z,38.19
2022-11-20T02:53:28.333Z,38.19
2022-11-20T02:54:28.302Z,39.16
2022-11-20T02:55:28.296Z,38.03
2022-11-20T02:56:28.282Z,39.16
2022-11-20T02:57:28.277Z,38.35
2022-11-20T02:58:28.291Z,38.03
2022-11-20T02:59:28.266Z,40.12
2022-11-20T03:00:28.257Z,39.16
2022-11-20T03:01:28.282Z,38.99
2022-11-20T03:02:28.240Z,38.67
2022-11-20T03:03:28.255Z,38.83
2022-11-20T03:04:28.226Z,39.48
2022-11-20T03:05:28.220Z,39.32
2022-11-20T03:06:28.209Z,42.22
2022-11-20T03:07:28.264Z,41.25
2022-11-20T03:08:28.221Z,41.89
2022-11-20T03:09:28.189Z,40.77
2022-11-20T03:10:28.182Z,38.19
2022-11-20T03:11:28.181Z,39.32
2022-11-20T03:12:28.166Z,43.83
2022-11-20T03:13:28.183Z,45.12
2022-11-20T03:14:28.149Z,40.77
2022-11-20T03:15:28.142Z,38.67
2022-11-20T03:16:28.137Z,39.16
2022-11-20T03:17:28.129Z,51.88
2022-11-20T03:18:28.149Z,44.47
2022-11-20T03:19:28.111Z,40.61
2022-11-20T03:20:28.109Z,38.67
2022-11-20T03:21:28.103Z,38.19
2022-11-20T03:22:28.097Z,38.35
2022-11-20T03:23:28.115Z,42.38
2022-11-20T03:24:28.080Z,41.09
2022-11-20T03:25:28.073Z,39.64
2022-11-20T03:26:28.066Z,38.67
2022-11-20T03:27:28.053Z,39.96
2022-11-20T03:28:28.070Z,40.28
2022-11-20T03:29:28.046Z,40.61
2022-11-20T03:30:30.713Z,38.99
2022-11-20T03:31:29.028Z,38.35
2022-11-20T03:32:28.015Z,38.03
2022-11-20T03:33:28.033Z,37.87
2022-11-20T03:34:28.004Z,38.99
2022-11-20T03:35:27.998Z,38.83
2022-11-20T03:36:27.975Z,38.99
2022-11-20T03:37:28.979Z,37.54
2022-11-20T03:38:27.994Z,37.54
2022-11-20T03:39:27.967Z,37.71
2022-11-20T03:40:27.957Z,38.03
2022-11-20T03:41:27.954Z,39.48
2022-11-20T03:42:27.944Z,37.22
2022-11-20T03:43:27.960Z,36.90
2022-11-20T03:44:27.927Z,37.22
2022-11-20T03:45:27.919Z,37.38
2022-11-20T03:46:27.908Z,38.19
2022-11-20T03:47:27.903Z,38.03
2022-11-20T03:48:27.923Z,38.35
2022-11-20T03:49:27.892Z,38.51
2022-11-20T03:50:27.900Z,38.67
2022-11-20T03:51:27.878Z,37.87
2022-11-20T03:52:27.872Z,39.48
2022-11-20T03:53:27.896Z,37.87
2022-11-20T03:54:27.852Z,37.71
2022-11-20T03:55:27.847Z,37.87
2022-11-20T03:56:27.844Z,37.54
2022-11-20T03:57:27.838Z,42.54
2022-11-20T03:58:27.946Z,43.34
2022-11-20T03:59:27.817Z,38.83
2022-11-20T04:00:27.812Z,44.63
2022-11-20T04:01:27.835Z,40.77
2022-11-20T04:02:27.797Z,39.96
2022-11-20T04:03:27.790Z,41.41
2022-11-20T04:04:27.804Z,42.54
2022-11-20T04:05:27.771Z,39.64
2022-11-20T04:06:27.768Z,38.99
2022-11-20T04:07:27.821Z,38.99
2022-11-20T04:08:27.752Z,39.48
2022-11-20T04:09:27.767Z,42.06
2022-11-20T04:10:27.734Z,43.02
2022-11-20T04:11:27.730Z,38.83
2022-11-20T04:12:27.723Z,38.19
2022-11-20T04:13:27.715Z,38.19
2022-11-20T04:14:27.730Z,38.51
2022-11-20T04:15:27.700Z,44.47
2022-11-20T04:16:27.699Z,43.99
2022-11-20T04:17:27.685Z,40.12
2022-11-20T04:18:27.680Z,38.83
2022-11-20T04:19:27.700Z,40.77
2022-11-20T04:20:27.665Z,41.25
2022-11-20T04:21:27.660Z,38.03
2022-11-20T04:22:27.650Z,38.19
2022-11-20T04:23:28.978Z,38.99
2022-11-20T04:24:28.667Z,38.03
2022-11-20T04:25:27.632Z,40.61
2022-11-20T04:26:27.611Z,39.64
2022-11-20T04:27:28.621Z,37.71
2022-11-20T04:28:27.607Z,37.54
2022-11-20T04:29:27.624Z,40.44
2022-11-20T04:30:27.603Z,41.41
2022-11-20T04:31:27.585Z,39.48
2022-11-20T04:32:27.576Z,42.06
2022-11-20T04:33:28.974Z,42.38
2022-11-20T04:34:29.592Z,37.87
2022-11-20T04:35:27.558Z,37.71
2022-11-20T04:36:27.548Z,38.03
2022-11-20T04:37:27.541Z,38.99
2022-11-20T04:38:27.535Z,39.16
2022-11-20T04:39:27.552Z,39.64
2022-11-20T04:40:27.522Z,38.51
2022-11-20T04:41:27.511Z,38.03
2022-11-20T04:42:27.510Z,37.87
2022-11-20T04:43:27.504Z,39.96
2022-11-20T04:44:27.516Z,37.54
2022-11-20T04:45:27.482Z,38.35
2022-11-20T04:46:27.480Z,36.90
2022-11-20T04:47:27.470Z,38.19
2022-11-20T04:48:27.464Z,39.64
2022-11-20T04:49:27.496Z,37.54
2022-11-20T04:50:27.449Z,38.19
2022-11-20T04:51:27.440Z,37.87
2022-11-20T04:52:27.434Z,37.87
2022-11-20T04:53:27.427Z,38.67
2022-11-20T04:54:27.447Z,38.19
2022-11-20T04:55:27.416Z,43.34
2022-11-20T04:56:27.407Z,39.80
2022-11-20T04:57:27.400Z,43.83
2022-11-20T04:58:27.392Z,43.51
2022-11-20T04:59:27.407Z,37.87
2022-11-20T05:00:27.650Z,38.99
2022-11-20T05:01:27.390Z,39.96
2022-11-20T05:02:28.364Z,39.96
2022-11-20T05:03:27.354Z,40.61
2022-11-20T05:04:27.434Z,38.35
2022-11-20T05:05:27.346Z,39.32
2022-11-20T05:06:27.333Z,43.18
2022-11-20T05:07:27.385Z,39.96
2022-11-20T05:08:27.321Z,38.83
2022-11-20T05:09:27.341Z,38.03
2022-11-20T05:10:27.324Z,40.44
2022-11-20T05:11:27.295Z,40.28
2022-11-20T05:12:27.289Z,40.12
2022-11-20T05:13:27.280Z,50.27
2022-11-20T05:14:27.302Z,41.09
2022-11-20T05:15:27.268Z,40.28
2022-11-20T05:16:27.253Z,41.57
2022-11-20T05:17:27.251Z,40.61
2022-11-20T05:18:27.240Z,39.48
2022-11-20T05:19:27.268Z,40.77
2022-11-20T05:20:27.223Z,41.25
2022-11-20T05:21:27.219Z,43.83
2022-11-20T05:22:27.215Z,41.41
2022-11-20T05:23:27.211Z,39.16
2022-11-20T05:24:27.203Z,38.19
2022-11-20T05:25:27.218Z,37.22
2022-11-20T05:26:27.182Z,36.90
2022-11-20T05:27:27.177Z,37.87
2022-11-20T05:28:27.170Z,37.71
2022-11-20T05:29:27.164Z,37.87
2022-11-20T05:30:27.198Z,36.90
2022-11-20T05:31:28.446Z,38.03
2022-11-20T05:32:28.138Z,37.71
2022-11-20T05:33:27.135Z,37.22
2022-11-20T05:34:27.130Z,37.38
2022-11-20T05:35:27.142Z,38.19
2022-11-20T05:36:27.112Z,37.38
2022-11-20T05:37:27.107Z,38.19
2022-11-20T05:38:27.098Z,39.64
2022-11-20T05:39:27.085Z,38.99
2022-11-20T05:40:27.109Z,38.51
2022-11-20T05:41:27.066Z,39.32
2022-11-20T05:42:27.065Z,39.16
2022-11-20T05:43:27.058Z,38.67
2022-11-20T05:44:27.049Z,38.51
2022-11-20T05:45:27.064Z,37.38
2022-11-20T05:46:29.260Z,38.19
2022-11-20T05:47:28.022Z,39.64
2022-11-20T05:48:27.017Z,38.35
2022-11-20T05:49:27.005Z,39.80
2022-11-20T05:50:27.022Z,38.19
2022-11-20T05:51:26.994Z,39.80
2022-11-20T05:52:26.983Z,39.64
2022-11-20T05:53:27.848Z,38.83
2022-11-20T05:54:27.970Z,40.93
2022-11-20T05:55:26.988Z,38.35
2022-11-20T05:56:26.956Z,38.19
2022-11-20T05:57:26.947Z,38.03
2022-11-20T05:58:26.942Z,38.19
2022-11-20T05:59:26.936Z,47.21
2022-11-20T06:00:26.955Z,43.51
2022-11-20T06:01:26.927Z,39.80
2022-11-20T06:02:26.939Z,38.67
2022-11-20T06:03:26.907Z,37.87
2022-11-20T06:04:26.901Z,38.35
2022-11-20T06:05:26.912Z,39.48
2022-11-20T06:06:26.888Z,39.16
2022-11-20T06:07:26.918Z,38.67
2022-11-20T06:08:26.862Z,41.57
2022-11-20T06:09:26.858Z,37.71
2022-11-20T06:10:26.880Z,37.71
2022-11-20T06:11:26.841Z,40.93
2022-11-20T06:12:26.847Z,39.64
2022-11-20T06:13:26.830Z,47.70
2022-11-20T06:14:26.821Z,38.03
2022-11-20T06:15:26.838Z,37.38
2022-11-20T06:16:26.802Z,38.35
2022-11-20T06:17:26.806Z,38.35
2022-11-20T06:18:26.793Z,38.67
2022-11-20T06:19:26.785Z,38.51
2022-11-20T06:20:26.806Z,38.03
2022-11-20T06:21:26.771Z,38.19
2022-11-20T06:22:26.765Z,44.47
2022-11-20T06:23:26.758Z,42.38
2022-11-20T06:24:26.747Z,39.16
2022-11-20T06:25:26.761Z,40.12
2022-11-20T06:26:26.734Z,38.19
2022-11-20T06:27:26.727Z,40.93
2022-11-20T06:28:26.719Z,40.44
2022-11-20T06:29:30.187Z,42.06
2022-11-20T06:30:28.723Z,40.44
2022-11-20T06:31:26.692Z,41.25
2022-11-20T06:32:26.689Z,39.32
2022-11-20T06:33:26.678Z,40.93
2022-11-20T06:34:26.674Z,37.71
2022-11-20T06:35:26.697Z,39.96
2022-11-20T06:36:26.663Z,38.19
2022-11-20T06:37:26.649Z,37.87
2022-11-20T06:38:26.640Z,37.87
2022-11-20T06:39:26.638Z,39.96
2022-11-20T06:40:26.651Z,44.31
2022-11-20T06:41:26.617Z,40.12
2022-11-20T06:42:26.611Z,39.32
2022-11-20T06:43:26.605Z,39.48
2022-11-20T06:44:26.607Z,43.02
2022-11-20T06:45:26.614Z,40.44
2022-11-20T06:46:26.584Z,39.96
2022-11-20T06:47:26.575Z,38.51
2022-11-20T06:48:26.569Z,38.67
2022-11-20T06:49:26.561Z,38.35
2022-11-20T06:50:26.582Z,40.77
2022-11-20T06:51:26.541Z,45.44
2022-11-20T06:52:26.538Z,37.54
2022-11-20T06:53:26.529Z,38.83
2022-11-20T06:54:26.522Z,38.67
2022-11-20T06:55:26.541Z,39.64
2022-11-20T06:56:26.507Z,42.38
2022-11-20T06:57:26.501Z,41.41
2022-11-20T06:58:26.494Z,39.96
2022-11-20T06:59:26.488Z,38.67
2022-11-20T07:00:26.508Z,38.67
2022-11-20T07:01:26.533Z,37.87
2022-11-20T07:02:26.464Z,39.16
2022-11-20T07:03:26.459Z,39.80
2022-11-20T07:04:26.448Z,40.28
2022-11-20T07:05:26.467Z,43.02
2022-11-20T07:06:26.435Z,37.87
2022-11-20T07:07:26.476Z,38.19
2022-11-20T07:08:26.425Z,40.12
2022-11-20T07:09:26.830Z,44.79
2022-11-20T07:10:26.426Z,38.51
2022-11-20T07:11:26.396Z,43.83
2022-11-20T07:12:26.384Z,43.02
2022-11-20T07:13:26.375Z,39.64
2022-11-20T07:14:26.359Z,38.19
2022-11-20T07:15:27.389Z,40.12
2022-11-20T07:16:27.360Z,39.32
2022-11-20T07:17:26.353Z,38.19
2022-11-20T07:18:26.345Z,38.19
2022-11-20T07:19:26.336Z,37.38
2022-11-20T07:20:26.355Z,40.77
2022-11-20T07:21:26.323Z,48.82
2022-11-20T07:22:26.313Z,43.51
2022-11-20T07:23:26.305Z,43.51
2022-11-20T07:24:26.296Z,42.70
2022-11-20T07:25:26.290Z,40.12
2022-11-20T07:26:26.306Z,43.51
2022-11-20T07:27:26.269Z,42.54
2022-11-20T07:28:26.265Z,46.73
2022-11-20T07:29:26.260Z,46.89
2022-11-20T07:30:26.282Z,41.73
2022-11-20T07:31:26.247Z,39.32
2022-11-20T07:32:26.238Z,40.61
2022-11-20T07:33:26.235Z,37.22
2022-11-20T07:34:26.223Z,38.67
2022-11-20T07:35:26.215Z,40.44
2022-11-20T07:36:26.229Z,39.64
2022-11-20T07:37:26.201Z,42.54
2022-11-20T07:38:26.191Z,43.51
2022-11-20T07:39:26.183Z,42.06
2022-11-20T07:40:26.176Z,38.99
2022-11-20T07:41:26.196Z,40.77
2022-11-20T07:42:26.157Z,45.12
2022-11-20T07:43:26.199Z,50.11
2022-11-20T07:44:26.146Z,40.44
2022-11-20T07:45:26.138Z,39.80
2022-11-20T07:46:26.160Z,41.25
2022-11-20T07:47:26.132Z,39.64
2022-11-20T07:48:26.117Z,40.61
2022-11-20T07:49:26.110Z,38.99
2022-11-20T07:50:26.148Z,44.15
2022-11-20T07:51:26.113Z,39.80
2022-11-20T07:52:27.087Z,39.32
2022-11-20T07:53:26.085Z,40.77
2022-11-20T07:54:26.072Z,37.38
2022-11-20T07:55:26.058Z,45.92
2022-11-20T07:56:26.078Z,46.25
2022-11-20T07:57:28.427Z,49.15
2022-11-20T07:58:27.037Z,55.11
2022-11-20T07:59:26.036Z,41.25
2022-11-20T08:00:26.193Z,45.28
2022-11-20T08:01:26.054Z,49.31
2022-11-20T08:02:26.014Z,42.06
2022-11-20T08:03:26.005Z,49.47
2022-11-20T08:04:25.995Z,55.59
2022-11-20T08:05:25.985Z,46.25
2022-11-20T08:06:26.008Z,46.89
2022-11-20T08:07:26.031Z,38.67
2022-11-20T08:08:25.964Z,38.99
2022-11-20T08:09:25.958Z,41.57
2022-11-20T08:10:26.029Z,48.34
2022-11-20T08:11:25.971Z,40.93
2022-11-20T08:12:25.936Z,43.99
2022-11-20T08:13:25.927Z,41.09
2022-11-20T08:14:25.914Z,36.90
2022-11-20T08:15:25.913Z,37.71
2022-11-20T08:16:25.927Z,37.71
2022-11-20T08:17:25.898Z,46.73
2022-11-20T08:18:33.381Z,49.63
2022-11-20T08:19:27.885Z,43.51
2022-11-20T08:20:25.875Z,41.41
2022-11-20T08:21:25.893Z,50.27
2022-11-20T08:22:25.865Z,46.08
2022-11-20T08:23:25.852Z,44.63
2022-11-20T08:24:25.849Z,38.51
2022-11-20T08:25:25.835Z,36.42
2022-11-20T08:26:25.858Z,48.02
2022-11-20T08:27:25.824Z,53.33
2022-11-20T08:28:25.821Z,46.73
2022-11-20T08:29:25.807Z,42.86
2022-11-20T08:30:25.800Z,44.31
2022-11-20T08:31:25.822Z,41.73
2022-11-20T08:32:25.779Z,43.18
2022-11-20T08:33:25.777Z,49.47
2022-11-20T08:34:25.770Z,47.86
2022-11-20T08:35:25.760Z,41.57
2022-11-20T08:36:25.782Z,49.15
2022-11-20T08:37:25.748Z,43.83
2022-11-20T08:38:25.741Z,44.63
2022-11-20T08:39:25.728Z,48.98
2022-11-20T08:40:25.731Z,46.73
2022-11-20T08:41:25.744Z,48.18
2022-11-20T08:42:25.709Z,54.62
2022-11-20T08:43:25.701Z,52.05
2022-11-20T08:44:25.694Z,52.53
2022-11-20T08:45:28.456Z,46.73
2022-11-20T08:46:26.699Z,45.60
2022-11-20T08:47:25.670Z,53.98
2022-11-20T08:48:25.661Z,43.02
2022-11-20T08:49:25.659Z,47.86
2022-11-20T08:50:25.647Z,48.66
2022-11-20T08:51:25.669Z,51.24
2022-11-20T08:52:25.634Z,49.79
2022-11-20T08:53:25.625Z,50.43
2022-11-20T08:54:25.618Z,44.96
2022-11-20T08:55:25.612Z,45.76
2022-11-20T08:56:25.632Z,45.76
2022-11-20T08:57:25.598Z,45.12
2022-11-20T08:58:25.590Z,43.83
2022-11-20T09:00:03.628Z,52.69
2022-11-20T09:00:27.574Z,47.21
2022-11-20T09:01:25.816Z,47.21
2022-11-20T09:02:25.563Z,41.89
2022-11-20T09:03:29.959Z,47.37
2022-11-20T09:04:27.549Z,38.83
2022-11-20T09:05:25.544Z,40.77
2022-11-20T09:06:25.556Z,38.19
2022-11-20T09:07:25.598Z,38.51
2022-11-20T09:08:26.517Z,45.60
2022-11-20T09:09:25.766Z,42.38
2022-11-20T09:10:25.675Z,46.41
2022-11-20T09:11:25.521Z,47.53
2022-11-20T09:12:25.495Z,48.34
2022-11-20T09:13:25.483Z,50.11
2022-11-20T09:14:25.476Z,52.37
2022-11-20T09:15:25.472Z,46.57
2022-11-20T09:16:25.490Z,47.53
2022-11-20T09:17:25.452Z,47.70
2022-11-20T09:18:25.444Z,46.57
2022-11-20T09:19:41.104Z,39.32
2022-11-20T09:20:27.428Z,42.06
2022-11-20T09:21:25.476Z,47.86
2022-11-20T09:22:25.413Z,43.51
2022-11-20T09:23:25.406Z,48.18
2022-11-20T09:24:25.398Z,43.02
2022-11-20T09:25:25.391Z,42.38
2022-11-20T09:26:25.406Z,45.44
2022-11-20T09:27:25.374Z,52.85
2022-11-20T09:28:25.364Z,38.67
2022-11-20T09:29:25.362Z,43.83
2022-11-20T09:30:25.355Z,38.83
2022-11-20T09:31:25.341Z,40.12
2022-11-20T09:32:25.358Z,43.34
2022-11-20T09:33:25.328Z,53.33
2022-11-20T09:34:25.323Z,45.28
2022-11-20T09:35:25.318Z,44.96
2022-11-20T09:36:25.307Z,42.22
2022-11-20T09:37:25.325Z,44.47
2022-11-20T09:38:25.297Z,47.05
2022-11-20T09:39:25.290Z,49.31
2022-11-20T09:40:25.281Z,49.15
2022-11-20T09:41:25.270Z,46.25
2022-11-20T09:42:25.287Z,41.73
2022-11-20T09:43:25.252Z,49.79
2022-11-20T09:44:25.248Z,45.44
2022-11-20T09:45:25.239Z,43.99
2022-11-20T09:46:25.232Z,44.47
2022-11-20T09:47:25.248Z,46.08
2022-11-20T09:48:25.215Z,46.57
2022-11-20T09:49:30.713Z,39.96
2022-11-20T09:50:27.192Z,42.54
2022-11-20T09:51:25.189Z,50.43
2022-11-20T09:52:25.215Z,45.60
2022-11-20T09:53:25.173Z,47.21
2022-11-20T09:54:25.170Z,41.09
2022-11-20T09:55:25.164Z,40.77
2022-11-20T09:56:25.154Z,48.66
2022-11-20T09:57:25.174Z,53.33
2022-11-20T09:58:25.141Z,41.09
2022-11-20T09:59:25.135Z,40.93
2022-11-20T10:00:25.127Z,43.83
2022-11-20T10:01:25.165Z,43.02
2022-11-20T10:02:25.144Z,42.06
2022-11-20T10:03:25.105Z,47.37
2022-11-20T10:04:25.107Z,51.40
2022-11-20T10:05:25.104Z,47.37
2022-11-20T10:06:25.085Z,47.37
2022-11-20T10:07:33.299Z,48.34
2022-11-20T10:08:27.070Z,47.37
2022-11-20T10:09:25.089Z,43.02
2022-11-20T10:10:25.058Z,43.02
2022-11-20T10:11:25.052Z,44.31
2022-11-20T10:12:26.063Z,43.18
2022-11-20T10:13:25.033Z,44.47
2022-11-20T10:14:25.031Z,37.71
2022-11-20T10:15:25.014Z,42.38
2022-11-20T10:16:25.011Z,46.08
2022-11-20T10:17:25.025Z,40.77
2022-11-20T10:18:24.993Z,43.02
2022-11-20T10:19:24.982Z,41.09
2022-11-20T10:20:24.973Z,42.54
2022-11-20T10:21:24.972Z,44.63
2022-11-20T10:22:24.985Z,52.53
2022-11-20T10:23:26.166Z,45.28
2022-11-20T10:24:25.940Z,49.79
2022-11-20T10:25:24.942Z,54.95
2022-11-20T10:26:24.935Z,50.76
2022-11-20T10:27:24.945Z,41.89
2022-11-20T10:28:24.918Z,45.60
2022-11-20T10:29:25.156Z,47.37
2022-11-20T10:30:24.902Z,47.86
2022-11-20T10:31:24.894Z,47.70
2022-11-20T10:32:24.909Z,43.02
2022-11-20T10:33:24.876Z,40.77
2022-11-20T10:34:24.878Z,51.40
2022-11-20T10:35:24.865Z,50.27
2022-11-20T10:36:24.865Z,47.05
2022-11-20T10:37:24.878Z,54.95
2022-11-20T10:38:24.839Z,46.25
2022-11-20T10:39:25.064Z,55.59
2022-11-20T10:40:24.822Z,45.28
2022-11-20T10:41:24.814Z,49.79
2022-11-20T10:42:24.833Z,43.83
2022-11-20T10:43:24.802Z,41.73
2022-11-20T10:44:24.793Z,43.34
2022-11-20T10:45:24.794Z,48.66
2022-11-20T10:46:24.778Z,38.67
2022-11-20T10:47:24.795Z,55.43
2022-11-20T10:48:24.779Z,56.72
2022-11-20T10:49:24.783Z,53.01
2022-11-20T10:50:24.751Z,44.15
2022-11-20T10:51:24.742Z,54.62
2022-11-20T10:52:24.761Z,57.52
2022-11-20T10:53:24.726Z,52.69
2022-11-20T10:54:24.723Z,49.95
2022-11-20T10:55:24.712Z,53.01
2022-11-20T10:56:24.700Z,42.86
2022-11-20T10:57:24.721Z,40.28
2022-11-20T10:58:24.686Z,50.60
2022-11-20T10:59:24.892Z,52.85
2022-11-20T11:00:24.671Z,45.44
2022-11-20T11:01:24.837Z,44.79
2022-11-20T11:02:24.691Z,45.12
2022-11-20T11:03:24.646Z,45.12
2022-11-20T11:04:24.637Z,42.70
2022-11-20T11:05:24.622Z,43.51
2022-11-20T11:06:25.625Z,55.43
2022-11-20T11:07:24.715Z,48.34
2022-11-20T11:08:24.608Z,40.12
2022-11-20T11:09:24.781Z,50.76
2022-11-20T11:10:24.593Z,44.96
2022-11-20T11:11:24.595Z,43.99
2022-11-20T11:12:24.608Z,53.17
2022-11-20T11:13:24.574Z,54.30
2022-11-20T11:14:24.564Z,57.04
2022-11-20T11:15:24.559Z,53.17
2022-11-20T11:16:24.559Z,46.57
2022-11-20T11:17:24.545Z,49.79
2022-11-20T11:18:24.570Z,54.95
2022-11-20T11:19:24.902Z,57.36
2022-11-20T11:20:24.517Z,45.76
2022-11-20T11:21:24.514Z,50.76
2022-11-20T11:22:24.509Z,52.05
2022-11-20T11:23:24.524Z,50.76
2022-11-20T11:24:41.738Z,50.60
2022-11-20T11:25:26.477Z,50.27
2022-11-20T11:26:24.472Z,53.17
2022-11-20T11:27:24.463Z,53.98
2022-11-20T11:28:24.481Z,46.08
2022-11-20T11:29:24.853Z,52.21
2022-11-20T11:30:24.444Z,47.86
2022-11-20T11:31:24.438Z,44.47
2022-11-20T11:32:24.425Z,53.01
2022-11-20T11:33:24.447Z,42.06
2022-11-20T11:34:24.407Z,49.31
2022-11-20T11:35:24.402Z,49.31
2022-11-20T11:36:24.397Z,48.98
2022-11-20T11:37:24.385Z,52.53
2022-11-20T11:38:24.402Z,49.63
2022-11-20T11:39:24.898Z,49.47
2022-11-20T11:40:25.588Z,49.15
2022-11-20T11:41:24.352Z,50.27
2022-11-20T11:42:24.345Z,51.40
2022-11-20T11:43:24.360Z,46.41
2022-11-20T11:44:24.331Z,45.76
2022-11-20T11:45:24.317Z,43.02
2022-11-20T11:46:24.316Z,53.01
2022-11-20T11:47:24.326Z,50.60
2022-11-20T11:48:24.311Z,56.88
2022-11-20T11:49:25.739Z,53.98
2022-11-20T11:50:24.277Z,46.08
2022-11-20T11:51:24.267Z,56.88
2022-11-20T11:52:24.262Z,51.08
2022-11-20T11:53:24.278Z,55.27
2022-11-20T11:54:24.247Z,46.41
2022-11-20T11:55:24.239Z,51.88
2022-11-20T11:56:24.220Z,51.72
2022-11-20T11:57:24.222Z,52.21
2022-11-20T11:58:24.236Z,47.05
2022-11-20T11:59:24.600Z,50.27
2022-11-20T12:00:24.195Z,44.47
2022-11-20T12:01:24.188Z,50.43
2022-11-20T12:02:24.231Z,51.08
2022-11-20T12:03:24.201Z,47.70
2022-11-20T12:04:24.161Z,47.86
2022-11-20T12:05:24.155Z,49.79
2022-11-20T12:06:24.144Z,51.08
2022-11-20T12:07:45.469Z,47.05
2022-11-20T12:08:26.207Z,56.07
2022-11-20T12:09:24.381Z,52.21
2022-11-20T12:10:24.118Z,46.25
2022-11-20T12:11:24.109Z,51.24
2022-11-20T12:12:24.099Z,52.69
2022-11-20T12:13:24.116Z,49.15
2022-11-20T12:14:24.080Z,42.70
2022-11-20T12:15:24.079Z,50.60
2022-11-20T12:16:24.071Z,47.21
2022-11-20T12:17:24.055Z,55.75
2022-11-20T12:18:24.075Z,54.95
2022-11-20T12:19:24.264Z,53.82
2022-11-20T12:20:24.036Z,56.07
2022-11-20T12:21:24.033Z,48.66
2022-11-20T12:22:24.020Z,50.27
2022-11-20T12:23:24.040Z,49.47
2022-11-20T12:24:25.002Z,43.51
2022-11-20T12:25:23.999Z,52.37
2022-11-20T12:26:23.984Z,59.62
2022-11-20T12:27:23.986Z,51.72
2022-11-20T12:28:23.999Z,50.60
2022-11-20T12:29:24.370Z,57.69
2022-11-20T12:30:23.951Z,49.79
2022-11-20T12:31:23.943Z,54.46
2022-11-20T12:32:23.938Z,53.01
2022-11-20T12:33:23.955Z,48.66
2022-11-20T12:34:23.922Z,44.96
2022-11-20T12:35:23.922Z,51.88
2022-11-20T12:36:23.911Z,49.47
2022-11-20T12:37:23.901Z,48.34
2022-11-20T12:38:23.922Z,46.57
2022-11-20T12:39:24.233Z,50.43
2022-11-20T12:40:23.877Z,55.43
2022-11-20T12:41:23.859Z,45.44
2022-11-20T12:42:23.861Z,42.06
2022-11-20T12:43:23.850Z,48.66
2022-11-20T12:44:23.882Z,53.98
2022-11-20T12:45:23.838Z,48.50
2022-11-20T12:46:23.833Z,54.95
2022-11-20T12:47:23.823Z,60.59
2022-11-20T12:48:23.812Z,53.17
2022-11-20T12:49:24.117Z,49.79
2022-11-20T12:50:23.792Z,48.82
2022-11-20T12:51:23.784Z,47.05
2022-11-20T12:52:23.782Z,54.46