createdAt,value
2018-05-13T00:00:47.309Z,1005.97
2018-05-13T00:02:40.223Z,1005.94
2018-05-13T00:03:40.261Z,1005.96
2018-05-13T00:05:33.177Z,1005.96
2018-05-13T00:06:33.182Z,1005.95
2018-05-13T00:08:26.093Z,1005.96
2018-05-13T00:09:26.124Z,1005.98
2018-05-13T00:11:19.049Z,1005.96
2018-05-13T00:12:19.047Z,1005.91
2018-05-13T00:14:11.959Z,1005.90
2018-05-13T00:15:11.980Z,1005.88
2018-05-13T00:17:04.915Z,1005.88
2018-05-13T00:18:04.925Z,1005.91
2018-05-13T00:19:57.862Z,1005.88
2018-05-13T00:20:57.861Z,1005.89
2018-05-13T00:22:50.783Z,1005.87
2018-05-13T00:23:50.796Z,1005.91
2018-05-13T00:25:43.740Z,1005.90
2018-05-13T00:26:43.734Z,1005.93
2018-05-13T00:28:36.649Z,1005.93
2018-05-13T00:29:36.662Z,1005.93
2018-05-13T00:31:29.596Z,1005.91
2018-05-13T00:32:29.600Z,1005.91
2018-05-13T00:34:22.509Z,1005.93
2018-05-13T00:35:22.540Z,1005.91
2018-05-13T00:37:15.465Z,1005.90
2018-05-13T00:38:15.464Z,1005.90
2018-05-13T00:40:08.395Z,1005.85
2018-05-13T00:41:08.398Z,1005.89
2018-05-13T00:43:01.310Z,1005.84
2018-05-13T00:44:01.333Z,1005.83
2018-05-13T00:45:54.268Z,1005.80
2018-05-13T00:46:54.264Z,1005.83
2018-05-13T00:48:47.173Z,1005.80
2018-05-13T00:49:47.195Z,1005.81
2018-05-13T00:51:40.146Z,1005.74
2018-05-13T00:52:40.144Z,1005.76
2018-05-13T00:54:33.044Z,1005.80
2018-05-13T00:55:33.071Z,1005.76
2018-05-13T00:57:25.997Z,1005.78
2018-05-13T00:58:25.998Z,1005.78
2018-05-13T01:00:18.930Z,1005.78
2018-05-13T01:01:18.938Z,1005.76
2018-05-13T01:03:11.841Z,1005.73
2018-05-13T01:04:11.863Z,1005.69
2018-05-13T01:06:04.798Z,1005.70
2018-05-13T01:07:04.795Z,1005.69
2018-05-13T01:08:57.705Z,1005.72
2018-05-13T01:09:57.728Z,1005.71
2018-05-13T01:11:50.659Z,1005.70
2018-05-13T01:12:50.700Z,1005.68
2018-05-13T01:14:43.570Z,1005.66
2018-05-13T01:15:43.592Z,1005.67
2018-05-13T01:17:36.523Z,1005.69
2018-05-13T01:18:36.591Z,1005.67
2018-05-13T01:20:29.471Z,1005.68
2018-05-13T01:21:29.458Z,1005.67
2018-05-13T01:23:22.383Z,1005.65
2018-05-13T01:24:22.401Z,1005.66
2018-05-13T01:26:15.329Z,1005.63
2018-05-13T01:27:15.328Z,1005.61
2018-05-13T01:29:08.240Z,1005.61
2018-05-13T01:30:08.262Z,1005.61
2018-05-13T01:32:01.192Z,1005.60
2018-05-13T01:33:01.206Z,1005.57
2018-05-13T01:34:54.105Z,1005.56
2018-05-13T01:35:54.128Z,1005.54
2018-05-13T01:37:47.060Z,1005.54
2018-05-13T01:38:47.062Z,1005.53
2018-05-13T01:40:39.993Z,1005.55
2018-05-13T01:41:39.995Z,1005.53
2018-05-13T01:43:32.902Z,1005.53
2018-05-13T01:44:32.925Z,1005.57
2018-05-13T01:46:25.860Z,1005.57
2018-05-13T01:47:25.859Z,1005.58
2018-05-13T01:49:18.774Z,1005.57
2018-05-13T01:50:18.801Z,1005.56
2018-05-13T01:52:11.752Z,1005.56
2018-05-13T01:53:11.728Z,1005.55
2018-05-13T01:55:04.639Z,1005.55
2018-05-13T01:56:04.663Z,1005.54
2018-05-13T01:57:57.594Z,1005.54
2018-05-13T01:58:57.595Z,1005.53
2018-05-13T02:00:50.538Z,1005.53
2018-05-13T02:01:50.538Z,1005.56
2018-05-13T02:03:43.439Z,1005.55
2018-05-13T02:04:43.460Z,1005.52
2018-05-13T02:06:36.392Z,1005.52
2018-05-13T02:07:36.390Z,1005.49
2018-05-13T02:09:29.302Z,1005.46
2018-05-13T02:10:29.332Z,1005.44
2018-05-13T02:12:22.257Z,1005.46
2018-05-13T02:13:22.254Z,1005.45
2018-05-13T02:15:15.167Z,1005.46
2018-05-13T02:16:15.195Z,1005.45
2018-05-13T02:18:08.117Z,1005.44
2018-05-13T02:19:08.116Z,1005.41
2018-05-13T02:21:01.028Z,1005.40
2018-05-13T02:22:01.053Z,1005.39
2018-05-13T02:23:53.981Z,1005.38
2018-05-13T02:24:53.984Z,1005.35
2018-05-13T02:26:46.928Z,1005.38
2018-05-13T02:27:46.913Z,1005.38
2018-05-13T02:29:39.823Z,1005.39
2018-05-13T02:30:39.847Z,1005.41
2018-05-13T02:32:32.777Z,1005.35
2018-05-13T02:33:32.778Z,1005.33
2018-05-13T02:35:25.690Z,1005.32
2018-05-13T02:36:25.714Z,1005.29
2018-05-13T02:38:18.641Z,1005.29
2018-05-13T02:39:18.642Z,1005.27
2018-05-13T02:41:11.552Z,1005.26
2018-05-13T02:42:11.576Z,1005.25
2018-05-13T02:44:04.507Z,1005.25
2018-05-13T02:45:04.520Z,1005.22
2018-05-13T02:46:57.440Z,1005.23
2018-05-13T02:47:57.442Z,1005.22
2018-05-13T02:49:50.422Z,1005.18
2018-05-13T02:50:50.375Z,1005.17
2018-05-13T02:52:43.304Z,1005.16
2018-05-13T02:53:43.306Z,1005.14
2018-05-13T02:55:36.214Z,1005.11
2018-05-13T02:56:36.239Z,1005.15
2018-05-13T02:58:29.170Z,1005.11
2018-05-13T02:59:29.178Z,1005.07
2018-05-13T03:01:22.081Z,1005.07
2018-05-13T03:02:22.103Z,1005.08
2018-05-13T03:04:15.036Z,1005.09
2018-05-13T03:05:15.035Z,1005.12
2018-05-13T03:07:07.965Z,1005.07
2018-05-13T03:08:07.966Z,1005.14
2018-05-13T03:10:00.874Z,1005.10
2018-05-13T03:11:00.898Z,1005.11
2018-05-13T03:12:53.828Z,1005.06
2018-05-13T03:13:53.835Z,1005.06
2018-05-13T03:15:46.741Z,1005.07
2018-05-13T03:16:46.763Z,1005.08
2018-05-13T03:18:39.695Z,1005.07
2018-05-13T03:19:39.701Z,1005.09
2018-05-13T03:21:32.606Z,1005.13
2018-05-13T03:22:32.637Z,1005.14
2018-05-13T03:24:25.572Z,1005.15
2018-05-13T03:25:25.574Z,1005.16
2018-05-13T03:27:18.490Z,1005.11
2018-05-13T03:28:18.493Z,1005.13
2018-05-13T03:30:11.413Z,1005.09
2018-05-13T03:31:11.425Z,1005.13
2018-05-13T03:33:04.367Z,1005.15
2018-05-13T03:34:04.356Z,1005.12
2018-05-13T03:35:57.270Z,1005.12
2018-05-13T03:36:57.288Z,1005.11
2018-05-13T03:38:50.232Z,1005.11
2018-05-13T03:39:50.231Z,1005.11
2018-05-13T03:41:43.153Z,1005.14
2018-05-13T03:42:43.162Z,1005.11
2018-05-13T03:44:36.108Z,1005.12
2018-05-13T03:45:36.098Z,1005.13
2018-05-13T03:47:29.031Z,1005.14
2018-05-13T03:48:29.032Z,1005.13
2018-05-13T03:50:21.941Z,1005.14
2018-05-13T03:51:21.965Z,1005.11
2018-05-13T03:53:14.899Z,1005.10
2018-05-13T03:54:14.905Z,1005.10
2018-05-13T03:56:07.810Z,1005.11
2018-05-13T03:57:07.831Z,1005.11
2018-05-13T03:59:00.762Z,1005.14
2018-05-13T04:00:00.765Z,1005.16
2018-05-13T04:01:53.674Z,1005.13
2018-05-13T04:02:53.695Z,1005.13
2018-05-13T04:04:46.637Z,1005.12
2018-05-13T04:05:46.698Z,1005.14
2018-05-13T04:07:39.571Z,1005.15
2018-05-13T04:08:39.561Z,1005.15
2018-05-13T04:10:32.472Z,1005.16
2018-05-13T04:11:32.495Z,1005.12
2018-05-13T04:13:29.639Z,1005.15
2018-05-13T04:14:25.429Z,1005.15
2018-05-13T04:16:18.342Z,1005.13
2018-05-13T04:17:18.365Z,1005.11
2018-05-13T04:19:11.295Z,1005.12
2018-05-13T04:20:11.298Z,1005.10
2018-05-13T04:22:04.209Z,1005.08
2018-05-13T04:23:04.232Z,1005.10
2018-05-13T04:24:57.163Z,1005.10
2018-05-13T04:25:57.165Z,1005.09
2018-05-13T04:27:50.165Z,1005.10
2018-05-13T04:28:50.116Z,1005.11
2018-05-13T04:30:43.017Z,1005.07
2018-05-13T04:31:43.052Z,1005.06
2018-05-13T04:33:35.973Z,1005.05
2018-05-13T04:34:35.982Z,1005.04
2018-05-13T04:36:28.886Z,1005.00
2018-05-13T04:37:28.907Z,1005.03
2018-05-13T04:39:21.849Z,1005.06
2018-05-13T04:40:21.842Z,1005.02
2018-05-13T04:42:14.757Z,1005.05
2018-05-13T04:43:14.779Z,1005.10
2018-05-13T04:45:07.708Z,1005.11
2018-05-13T04:46:07.711Z,1005.11
2018-05-13T04:48:00.660Z,1005.13
2018-05-13T04:49:00.655Z,1005.15
2018-05-13T04:50:53.562Z,1005.14
2018-05-13T04:51:53.582Z,1005.15
2018-05-13T04:53:46.515Z,1005.11
2018-05-13T04:54:46.517Z,1005.06
2018-05-13T04:56:39.430Z,1005.07
2018-05-13T04:57:39.452Z,1005.03
2018-05-13T04:59:32.384Z,1005.03
2018-05-13T05:00:32.394Z,1005.04
2018-05-13T05:02:25.313Z,1005.03
2018-05-13T05:03:25.336Z,1005.03
2018-05-13T05:05:18.260Z,1005.04
2018-05-13T05:06:18.263Z,1005.09
2018-05-13T05:08:11.196Z,1005.10
2018-05-13T05:09:11.199Z,1005.06
2018-05-13T05:11:04.112Z,1005.07
2018-05-13T05:12:04.137Z,1005.08
2018-05-13T05:13:57.088Z,1005.10
2018-05-13T05:14:57.079Z,1005.11
2018-05-13T05:16:49.998Z,1005.14
2018-05-13T05:17:50.030Z,1005.13
2018-05-13T05:19:42.959Z,1005.14
2018-05-13T05:20:42.969Z,1005.15
2018-05-13T05:22:35.880Z,1005.15
2018-05-13T05:23:35.910Z,1005.16
2018-05-13T05:25:28.841Z,1005.19
2018-05-13T05:26:28.859Z,1005.21
2018-05-13T05:28:21.782Z,1005.19
2018-05-13T05:29:21.787Z,1005.21
2018-05-13T05:31:14.703Z,1005.23
2018-05-13T05:32:14.733Z,1005.26
2018-05-13T05:34:07.667Z,1005.26
2018-05-13T05:35:07.675Z,1005.25
2018-05-13T05:37:00.591Z,1005.22
2018-05-13T05:38:00.616Z,1005.25
2018-05-13T05:39:53.550Z,1005.28
2018-05-13T05:40:53.559Z,1005.30
2018-05-13T05:42:46.471Z,1005.37
2018-05-13T05:43:46.502Z,1005.43
2018-05-13T05:45:39.438Z,1005.40
2018-05-13T05:46:39.444Z,1005.39
2018-05-13T05:48:32.386Z,1005.41
2018-05-13T05:49:32.388Z,1005.40
2018-05-13T05:51:25.305Z,1005.47
2018-05-13T05:52:25.335Z,1005.47
2018-05-13T05:54:18.283Z,1005.50
2018-05-13T05:55:18.280Z,1005.51
2018-05-13T05:57:11.208Z,1005.50
2018-05-13T05:58:11.233Z,1005.47
2018-05-13T06:00:04.171Z,1005.46
2018-05-13T06:01:04.178Z,1005.48
2018-05-13T06:02:57.098Z,1005.49
2018-05-13T06:03:57.128Z,1005.48
2018-05-13T06:05:50.071Z,1005.47
2018-05-13T06:06:50.080Z,1005.48
2018-05-13T06:08:43.028Z,1005.49
2018-05-13T06:09:43.034Z,1005.48
2018-05-13T06:11:35.958Z,1005.48
2018-05-13T06:12:35.988Z,1005.53
2018-05-13T06:14:28.934Z,1005.51
2018-05-13T06:15:28.944Z,1005.52
2018-05-13T06:17:21.865Z,1005.54
2018-05-13T06:18:21.896Z,1005.54
2018-05-13T06:20:14.840Z,1005.55
2018-05-13T06:21:14.849Z,1005.48
2018-05-13T06:23:07.778Z,1005.50
2018-05-13T06:24:07.806Z,1005.50
2018-05-13T06:26:00.750Z,1005.48
2018-05-13T06:27:00.761Z,1005.54
2018-05-13T06:28:53.710Z,1005.62
2018-05-13T06:29:53.717Z,1005.64
2018-05-13T06:31:46.659Z,1005.64
2018-05-13T06:32:46.675Z,1005.65
2018-05-13T06:34:39.632Z,1005.61
2018-05-13T06:35:39.631Z,1005.65
2018-05-13T06:37:32.557Z,1005.64
2018-05-13T06:38:32.588Z,1005.60
2018-05-13T06:40:25.535Z,1005.62
2018-05-13T06:41:25.543Z,1005.58
2018-05-13T06:43:18.467Z,1005.60
2018-05-13T06:44:18.498Z,1005.62
2018-05-13T06:46:11.445Z,1005.64
2018-05-13T06:47:11.456Z,1005.66
2018-05-13T06:49:04.403Z,1005.60
2018-05-13T06:50:04.415Z,1005.61
2018-05-13T06:51:57.342Z,1005.61
2018-05-13T06:52:57.374Z,1005.62
2018-05-13T06:54:50.326Z,1005.61
2018-05-13T06:55:50.332Z,1005.65
2018-05-13T06:57:43.264Z,1005.60
2018-05-13T06:58:43.292Z,1005.64
2018-05-13T07:00:36.308Z,1005.64
2018-05-13T07:01:36.253Z,1005.60
2018-05-13T07:03:29.185Z,1005.59
2018-05-13T07:04:29.215Z,1005.59
2018-05-13T07:06:22.271Z,1005.55
2018-05-13T07:07:22.177Z,1005.56
2018-05-13T07:09:15.123Z,1005.57
2018-05-13T07:10:15.737Z,1005.58
2018-05-13T07:12:08.065Z,1005.53
2018-05-13T07:13:08.126Z,1005.54
2018-05-13T07:15:01.044Z,1005.52
2018-05-13T07:16:01.084Z,1005.58
2018-05-13T07:17:53.979Z,1005.51
2018-05-13T07:18:54.012Z,1005.50
2018-05-13T07:20:46.961Z,1005.52
2018-05-13T07:21:46.968Z,1005.51
2018-05-13T07:23:39.891Z,1005.50
2018-05-13T07:24:39.921Z,1005.46
2018-05-13T07:26:32.865Z,1005.44
2018-05-13T07:27:32.874Z,1005.40
2018-05-13T07:29:25.858Z,1005.40
2018-05-13T07:30:25.828Z,1005.38
2018-05-13T07:32:18.752Z,1005.37
2018-05-13T07:33:18.784Z,1005.34
2018-05-13T07:35:11.727Z,1005.29
2018-05-13T07:36:11.733Z,1005.30
2018-05-13T07:38:04.653Z,1005.18
2018-05-13T07:39:04.684Z,1005.18
2018-05-13T07:40:57.625Z,1005.10
2018-05-13T07:41:57.633Z,1005.07
2018-05-13T07:43:50.558Z,1005.07
2018-05-13T07:44:50.585Z,1005.05
2018-05-13T07:46:43.528Z,1004.99
2018-05-13T07:47:43.536Z,1005.01
2018-05-13T07:49:36.477Z,1005.02
2018-05-13T07:50:36.487Z,1005.01
2018-05-13T07:52:29.407Z,1005.03
2018-05-13T07:53:29.443Z,1005.08
2018-05-13T07:55:22.377Z,1005.06
2018-05-13T07:56:22.386Z,1005.08
2018-05-13T07:58:15.309Z,1005.10
2018-05-13T07:59:15.338Z,1005.08
2018-05-13T08:01:08.287Z,1005.12
2018-05-13T08:02:08.292Z,1005.17
2018-05-13T08:04:01.216Z,1005.22
2018-05-13T08:05:01.246Z,1005.26
2018-05-13T08:06:54.193Z,1005.28
2018-05-13T08:07:54.196Z,1005.30
2018-05-13T08:09:47.143Z,1005.35
2018-05-13T08:10:47.148Z,1005.37
2018-05-13T08:12:40.067Z,1005.36
2018-05-13T08:13:40.097Z,1005.35
2018-05-13T08:15:33.063Z,1005.34
2018-05-13T08:16:33.051Z,1005.35
2018-05-13T08:18:25.991Z,1005.33
2018-05-13T08:19:26.004Z,1005.31
2018-05-13T08:21:19.152Z,1005.30
2018-05-13T08:22:19.160Z,1005.28
2018-05-13T08:24:12.089Z,1005.30
2018-05-13T08:25:12.118Z,1005.26
2018-05-13T08:27:05.061Z,1005.27
2018-05-13T08:28:05.074Z,1005.28
2018-05-13T08:29:58.020Z,1005.29
2018-05-13T08:30:58.021Z,1005.30
2018-05-13T08:32:50.948Z,1005.32
2018-05-13T08:33:50.975Z,1005.29
2018-05-13T08:35:43.926Z,1005.32
2018-05-13T08:36:43.930Z,1005.30
2018-05-13T08:38:36.854Z,1005.28
2018-05-13T08:39:36.884Z,1005.26
2018-05-13T08:41:29.831Z,1005.24
2018-05-13T08:42:29.838Z,1005.23
2018-05-13T08:44:22.763Z,1005.30
2018-05-13T08:45:22.792Z,1005.31
2018-05-13T08:47:15.745Z,1005.28
2018-05-13T08:48:15.779Z,1005.27
2018-05-13T08:50:08.690Z,1005.29
2018-05-13T08:51:08.701Z,1005.24
2018-05-13T08:53:01.624Z,1005.26
2018-05-13T08:54:01.734Z,1005.22
2018-05-13T08:55:54.598Z,1005.17
2018-05-13T08:56:54.607Z,1005.15
2018-05-13T08:58:47.536Z,1005.17
2018-05-13T08:59:47.566Z,1005.18
2018-05-13T09:01:40.516Z,1005.16
2018-05-13T09:02:40.543Z,1005.18
2018-05-13T09:04:33.449Z,1005.19
2018-05-13T09:05:33.477Z,1005.16
2018-05-13T09:07:26.430Z,1005.14
2018-05-13T09:08:26.497Z,1005.15
2018-05-13T09:10:19.382Z,1005.17
2018-05-13T09:11:19.401Z,1005.18
2018-05-13T09:13:12.316Z,1005.18
2018-05-13T09:14:12.429Z,1005.18
2018-05-13T09:16:05.289Z,1005.15
2018-05-13T09:17:05.296Z,1005.20
2018-05-13T09:18:58.224Z,1005.20
2018-05-13T09:19:58.267Z,1005.19
2018-05-13T09:21:51.195Z,1005.21
2018-05-13T09:22:51.203Z,1005.14
2018-05-13T09:24:44.134Z,1005.12
2018-05-13T09:25:44.158Z,1005.15
2018-05-13T09:27:37.109Z,1005.12
2018-05-13T09:28:37.113Z,1005.09
2018-05-13T09:30:30.066Z,1005.06
2018-05-13T09:31:30.090Z,1005.02
2018-05-13T09:33:23.031Z,1004.98
2018-05-13T09:34:23.045Z,1004.98
2018-05-13T09:36:16.000Z,1004.94
2018-05-13T09:37:15.997Z,1004.92
2018-05-13T09:39:08.931Z,1004.86
2018-05-13T09:40:08.953Z,1004.86
2018-05-13T09:42:01.897Z,1004.84
2018-05-13T09:43:01.906Z,1004.84
2018-05-13T09:44:54.831Z,1004.81
2018-05-13T09:45:54.977Z,1004.82
2018-05-13T09:47:47.806Z,1004.78
2018-05-13T09:48:47.817Z,1004.76
2018-05-13T09:50:40.770Z,1004.78
2018-05-13T09:51:40.772Z,1004.79
2018-05-13T09:53:33.697Z,1004.77
2018-05-13T09:54:33.728Z,1004.78
2018-05-13T09:56:26.672Z,1004.73
2018-05-13T09:57:26.700Z,1004.72
2018-05-13T09:59:19.610Z,1004.70
2018-05-13T10:00:19.639Z,1004.69
2018-05-13T10:02:12.600Z,1004.69
2018-05-13T10:03:12.590Z,1004.66
2018-05-13T10:05:05.515Z,1004.65
2018-05-13T10:06:05.544Z,1004.62
2018-05-13T10:07:58.541Z,1004.57
2018-05-13T10:08:58.532Z,1004.58
2018-05-13T10:10:51.483Z,1004.62
2018-05-13T10:11:51.486Z,1004.60
2018-05-13T10:13:44.457Z,1004.61
2018-05-13T10:14:44.506Z,1004.64
2018-05-13T10:16:37.410Z,1004.63
2018-05-13T10:17:37.432Z,1004.63
2018-05-13T10:19:30.456Z,1004.58
2018-05-13T10:20:30.417Z,1004.61
2018-05-13T10:22:23.322Z,1004.59
2018-05-13T10:23:23.334Z,1004.58
2018-05-13T10:25:16.260Z,1004.57
2018-05-13T10:26:16.287Z,1004.54
2018-05-13T10:28:09.245Z,1004.51
2018-05-13T10:29:09.238Z,1004.54
2018-05-13T10:31:02.184Z,1004.45
2018-05-13T10:32:02.195Z,1004.48
2018-05-13T10:33:55.131Z,1004.50
2018-05-13T10:34:55.148Z,1004.46
2018-05-13T10:36:48.093Z,1004.45
2018-05-13T10:37:48.102Z,1004.41
2018-05-13T10:39:41.037Z,1004.42
2018-05-13T10:40:41.070Z,1004.38
2018-05-13T10:42:34.125Z,1004.37
2018-05-13T10:43:34.034Z,1004.35
2018-05-13T10:45:26.956Z,1004.38
2018-05-13T10:46:26.994Z,1004.38
2018-05-13T10:48:19.938Z,1004.38
2018-05-13T10:49:19.952Z,1004.34
2018-05-13T10:51:13.894Z,1004.30
2018-05-13T10:52:13.901Z,1004.32
2018-05-13T10:54:06.828Z,1004.26
2018-05-13T10:55:06.858Z,1004.22
2018-05-13T10:56:59.813Z,1004.21
2018-05-13T10:57:59.819Z,1004.21
2018-05-13T10:59:52.748Z,1004.17
2018-05-13T11:00:52.778Z,1004.15
2018-05-13T11:02:45.731Z,1004.15
2018-05-13T11:03:45.770Z,1004.16
2018-05-13T11:05:38.664Z,1004.10
2018-05-13T11:06:38.694Z,1004.17
2018-05-13T11:08:31.644Z,1004.13
2018-05-13T11:09:31.654Z,1004.11
2018-05-13T11:11:24.635Z,1004.16
2018-05-13T11:12:24.615Z,1004.11
2018-05-13T11:14:17.538Z,1004.07
2018-05-13T11:15:17.568Z,1004.07
2018-05-13T11:17:10.521Z,1003.97
2018-05-13T11:18:10.530Z,1003.98
2018-05-13T11:20:03.454Z,1004.00
2018-05-13T11:21:03.484Z,1004.00
2018-05-13T11:22:56.445Z,1003.95
2018-05-13T11:23:56.439Z,1003.96
2018-05-13T11:25:49.373Z,1003.89
2018-05-13T11:26:49.410Z,1003.89
2018-05-13T11:28:42.351Z,1003.95
2018-05-13T11:29:42.354Z,1003.97
2018-05-13T11:31:35.302Z,1003.99
2018-05-13T11:32:35.330Z,1004.02
2018-05-13T11:34:28.234Z,1004.05
2018-05-13T11:35:28.270Z,1004.02
2018-05-13T11:37:21.416Z,1003.95
2018-05-13T11:38:21.435Z,1003.95
2018-05-13T11:40:14.369Z,1003.95
2018-05-13T11:41:14.388Z,1003.99
2018-05-13T11:43:07.339Z,1003.99
2018-05-13T11:44:07.344Z,1003.95
2018-05-13T11:46:00.266Z,1003.94
2018-05-13T11:47:00.295Z,1003.97
2018-05-13T11:48:53.234Z,1003.96
2018-05-13T11:49:53.242Z,1003.96
2018-05-13T11:51:46.183Z,1003.92
2018-05-13T11:52:46.202Z,1003.89
2018-05-13T11:54:39.113Z,1003.87
2018-05-13T11:55:39.140Z,1003.86
2018-05-13T11:57:32.084Z,1003.82
2018-05-13T11:58:32.089Z,1003.80
2018-05-13T12:00:25.010Z,1003.75
2018-05-13T12:01:25.041Z,1003.75
2018-05-13T12:03:17.977Z,1003.64
2018-05-13T12:04:17.988Z,1003.67
2018-05-13T12:06:10.912Z,1003.62
2018-05-13T12:07:10.940Z,1003.61
2018-05-13T12:09:03.874Z,1003.62
2018-05-13T12:10:03.891Z,1003.61
2018-05-13T12:11:56.826Z,1003.64
2018-05-13T12:12:56.833Z,1003.66
2018-05-13T12:14:49.755Z,1003.54
2018-05-13T12:15:49.795Z,1003.55
2018-05-13T12:17:42.733Z,1003.57
2018-05-13T12:18:42.736Z,1003.57
2018-05-13T12:20:35.659Z,1003.51
2018-05-13T12:21:35.708Z,1003.55
2018-05-13T12:23:28.633Z,1003.50
2018-05-13T12:24:28.640Z,1003.52
2018-05-13T12:26:21.562Z,1003.44
2018-05-13T12:27:21.591Z,1003.45
2018-05-13T12:29:14.534Z,1003.46
2018-05-13T12:30:14.543Z,1003.48
2018-05-13T12:32:07.488Z,1003.44
2018-05-13T12:33:07.495Z,1003.45
2018-05-13T12:35:00.421Z,1003.36
2018-05-13T12:36:00.452Z,1003.32
2018-05-13T12:37:53.396Z,1003.33
2018-05-13T12:38:53.411Z,1003.30
2018-05-13T12:40:46.328Z,1003.37
2018-05-13T12:41:46.361Z,1003.36
2018-05-13T12:43:39.310Z,1003.36
2018-05-13T12:44:39.318Z,1003.37
2018-05-13T12:46:32.246Z,1003.41
2018-05-13T12:47:32.267Z,1003.40
2018-05-13T12:49:25.220Z,1003.39
2018-05-13T12:50:25.221Z,1003.39
2018-05-13T12:52:18.174Z,1003.35
2018-05-13T12:53:18.182Z,1003.37
2018-05-13T12:55:11.104Z,1003.47
2018-05-13T12:56:11.163Z,1003.46
2018-05-13T12:58:04.083Z,1003.44
2018-05-13T12:59:04.090Z,1003.48
2018-05-13T13:00:57.017Z,1003.61
2018-05-13T13:01:57.041Z,1003.63
2018-05-13T13:03:49.994Z,1003.62
2018-05-13T13:04:49.994Z,1003.72
2018-05-13T13:06:42.919Z,1003.74
2018-05-13T13:07:42.977Z,1003.77
2018-05-13T13:09:35.896Z,1003.70
2018-05-13T13:10:35.900Z,1003.65
2018-05-13T13:12:28.856Z,1003.60
2018-05-13T13:13:28.854Z,1003.59
2018-05-13T13:15:21.783Z,1003.63
2018-05-13T13:16:21.805Z,1003.58
2018-05-13T13:18:14.751Z,1003.54
2018-05-13T13:19:14.757Z,1003.55
2018-05-13T13:21:07.682Z,1003.54
2018-05-13T13:22:07.742Z,1003.54
2018-05-13T13:24:00.661Z,1003.55
2018-05-13T13:25:00.664Z,1003.55
2018-05-13T13:26:53.583Z,1003.59
2018-05-13T13:27:53.613Z,1003.58
2018-05-13T13:29:46.558Z,1003.68
2018-05-13T13:30:46.638Z,1003.66
2018-05-13T13:32:39.520Z,1003.73
2018-05-13T13:33:39.512Z,1003.70
2018-05-13T13:35:32.438Z,1003.77
2018-05-13T13:36:32.547Z,1003.78
2018-05-13T13:38:25.410Z,1003.78
2018-05-13T13:39:25.411Z,1003.75
2018-05-13T13:41:18.331Z,1003.70
2018-05-13T13:42:18.419Z,1003.69
2018-05-13T13:44:11.303Z,1003.73
2018-05-13T13:45:11.304Z,1003.76
2018-05-13T13:47:04.224Z,1003.85
2018-05-13T13:48:04.253Z,1003.81
2018-05-13T13:49:57.201Z,1003.82
2018-05-13T13:50:57.201Z,1003.77
2018-05-13T13:52:50.144Z,1003.90
2018-05-13T13:53:50.145Z,1004.08
2018-05-13T13:55:43.063Z,1004.45
2018-05-13T13:56:43.090Z,1004.62
2018-05-13T13:58:36.035Z,1004.66
2018-05-13T13:59:36.059Z,1004.58
2018-05-13T14:01:28.954Z,1004.45
2018-05-13T14:02:28.982Z,1004.29
2018-05-13T14:04:21.921Z,1004.24
2018-05-13T14:05:21.927Z,1004.33
2018-05-13T14:07:14.873Z,1004.41
2018-05-13T14:08:14.906Z,1004.50
2018-05-13T14:10:07.837Z,1004.41
2018-05-13T14:11:07.846Z,1004.46
2018-05-13T14:13:00.783Z,1004.39
2018-05-13T14:14:00.790Z,1004.28
2018-05-13T14:15:54.203Z,1004.13
2018-05-13T14:16:54.228Z,1004.07
2018-05-13T14:18:47.163Z,1004.13
2018-05-13T14:19:47.173Z,1004.21
2018-05-13T14:21:40.172Z,1004.30
2018-05-13T14:22:40.196Z,1004.34
2018-05-13T14:24:33.233Z,1004.42
2018-05-13T14:25:33.239Z,1004.50
2018-05-13T14:27:26.165Z,1004.69
2018-05-13T14:28:26.229Z,1004.82
2018-05-13T14:30:19.137Z,1005.09
2018-05-13T14:31:19.146Z,1005.24
2018-05-13T14:33:12.649Z,1005.31
2018-05-13T14:34:12.614Z,1005.32
2018-05-13T14:36:06.051Z,1005.24
2018-05-13T14:37:06.089Z,1005.21
2018-05-13T14:38:59.030Z,1005.11
2018-05-13T14:39:59.034Z,1005.06
2018-05-13T14:41:52.064Z,1005.09
2018-05-13T14:42:52.088Z,1005.11
2018-05-13T14:44:45.036Z,1005.09
2018-05-13T14:45:45.044Z,1005.14
2018-05-13T14:47:39.613Z,1005.27
2018-05-13T14:48:39.537Z,1005.27
2018-05-13T14:50:32.481Z,1005.35
2018-05-13T14:51:32.484Z,1005.40
2018-05-13T14:53:25.433Z,1005.42
2018-05-13T14:54:25.440Z,1005.32
2018-05-13T14:56:18.379Z,1005.20
2018-05-13T14:57:18.398Z,1005.20
2018-05-13T14:59:11.598Z,1005.22
2018-05-13T15:00:11.463Z,1005.30
2018-05-13T15:02:04.379Z,1005.48
2018-05-13T15:03:04.454Z,1005.57
2018-05-13T15:04:58.014Z,1005.58
2018-05-13T15:05:57.920Z,1005.62
2018-05-13T15:07:50.899Z,1005.60
2018-05-13T15:08:50.923Z,1005.58
2018-05-13T15:10:43.981Z,1005.57
2018-05-13T15:11:43.986Z,1005.57
2018-05-13T15:13:36.929Z,1005.51
2018-05-13T15:14:36.936Z,1005.56
2018-05-13T15:16:29.864Z,1005.57
2018-05-13T15:17:29.886Z,1005.62
2018-05-13T15:19:23.347Z,1005.58
2018-05-13T15:20:23.351Z,1005.56
2018-05-13T15:22:16.793Z,1005.52
2018-05-13T15:23:16.819Z,1005.45
2018-05-13T15:25:09.765Z,1005.44
2018-05-13T15:26:09.778Z,1005.40
2018-05-13T15:28:02.707Z,1005.45
2018-05-13T15:29:02.747Z,1005.45
2018-05-13T15:30:55.672Z,1005.46
2018-05-13T15:31:55.680Z,1005.51
2018-05-13T15:33:48.634Z,1005.54
2018-05-13T15:34:48.639Z,1005.55
2018-05-13T15:36:41.568Z,1005.64
2018-05-13T15:37:41.592Z,1005.76
2018-05-13T15:39:34.556Z,1005.91
2018-05-13T15:40:34.544Z,1005.89
2018-05-13T15:42:27.521Z,1005.86
2018-05-13T15:43:27.537Z,1005.74
2018-05-13T15:45:20.553Z,1005.66
2018-05-13T15:46:20.557Z,1005.65
2018-05-13T15:48:13.996Z,1005.63
2018-05-13T15:49:14.021Z,1005.63
2018-05-13T15:51:06.978Z,1005.63
2018-05-13T15:52:06.978Z,1005.54
2018-05-13T15:53:59.922Z,1005.41
2018-05-13T15:54:59.980Z,1005.43
2018-05-13T15:56:52.870Z,1005.47
2018-05-13T15:57:52.882Z,1005.46
2018-05-13T15:59:45.836Z,1005.59
2018-05-13T16:00:45.837Z,1005.62
2018-05-13T16:02:38.767Z,1005.68
2018-05-13T16:03:38.787Z,1005.65
2018-05-13T16:05:32.257Z,1005.65
2018-05-13T16:06:32.257Z,1005.68
2018-05-13T16:08:25.187Z,1005.59
2018-05-13T16:09:25.215Z,1005.57
2018-05-13T16:11:18.156Z,1005.48
2018-05-13T16:12:18.238Z,1005.42
2018-05-13T16:14:11.128Z,1005.34
2018-05-13T16:15:11.121Z,1005.25
2018-05-13T16:17:04.046Z,1005.26
2018-05-13T16:18:04.068Z,1005.23
2018-05-13T16:19:58.553Z,1005.11
2018-05-13T16:20:58.560Z,1005.03
2018-05-13T16:22:51.489Z,1005.08
2018-05-13T16:23:51.513Z,1005.04
2018-05-13T16:25:44.469Z,1005.04
2018-05-13T16:26:44.471Z,1005.11
2018-05-13T16:28:37.395Z,1005.21
2018-05-13T16:29:37.438Z,1005.17
2018-05-13T16:31:30.371Z,1005.26
2018-05-13T16:32:30.377Z,1005.26
2018-05-13T16:34:23.329Z,1005.28
2018-05-13T16:35:23.333Z,1005.35
2018-05-13T16:37:16.361Z,1005.34
2018-05-13T16:38:16.387Z,1005.34
2018-05-13T16:40:10.869Z,1005.35
2018-05-13T16:41:10.877Z,1005.36
2018-05-13T16:43:04.315Z,1005.32
2018-05-13T16:44:04.342Z,1005.29
2018-05-13T16:45:57.291Z,1005.18
2018-05-13T16:46:57.297Z,1005.06
2018-05-13T16:48:50.225Z,1005.09
2018-05-13T16:49:50.256Z,1005.07
2018-05-13T16:51:43.198Z,1005.19
2018-05-13T16:52:43.205Z,1005.21
2018-05-13T16:54:36.155Z,1005.18
2018-05-13T16:55:36.158Z,1005.20
2018-05-13T16:57:29.084Z,1005.15
2018-05-13T16:58:29.182Z,1005.12
2018-05-13T17:00:22.097Z,1005.12
2018-05-13T17:01:22.103Z,1005.08
2018-05-13T17:03:15.092Z,1005.09
2018-05-13T17:04:15.119Z,1005.06
2018-05-13T17:06:08.066Z,1005.10
2018-05-13T17:07:08.074Z,1005.14
2018-05-13T17:09:01.000Z,1005.14
2018-05-13T17:10:01.030Z,1005.13
2018-05-13T17:11:54.134Z,1005.16
2018-05-13T17:12:54.140Z,1005.13
2018-05-13T17:14:47.133Z,1005.09
2018-05-13T17:15:47.203Z,1005.06
2018-05-13T17:17:41.644Z,1005.08
2018-05-13T17:18:41.667Z,1005.13
2018-05-13T17:20:35.190Z,1005.22
2018-05-13T17:21:35.205Z,1005.28
2018-05-13T17:23:28.149Z,1005.27
2018-05-13T17:24:28.150Z,1005.29
2018-05-13T17:26:21.101Z,1005.28