createdAt,value
2023-05-03T00:00:43.064Z,54.20
2023-05-03T00:03:46.529Z,54.70
2023-05-03T00:06:51.521Z,54.50
2023-05-03T00:09:54.884Z,54.80
2023-05-03T00:13:00.213Z,54.30
2023-05-03T00:16:03.600Z,54.70
2023-05-03T00:19:10.736Z,54.80
2023-05-03T00:22:22.929Z,54.60
2023-05-03T00:25:25.974Z,54.80
2023-05-03T00:28:28.893Z,54.80
2023-05-03T00:31:31.860Z,55.00
2023-05-03T00:34:34.919Z,55.20
2023-05-03T00:37:39.564Z,55.30
2023-05-03T00:40:43.075Z,55.20
2023-05-03T00:43:46.061Z,55.50
2023-05-03T00:46:49.073Z,55.60
2023-05-03T00:49:52.369Z,56.00
2023-05-03T00:52:57.019Z,56.30
2023-05-03T00:56:01.492Z,56.30
2023-05-03T00:59:06.018Z,56.80
2023-05-03T01:02:09.827Z,56.50
2023-05-03T01:05:12.915Z,56.70
2023-05-03T01:08:27.192Z,56.90
2023-05-03T01:11:40.062Z,57.10
2023-05-03T01:14:50.952Z,57.40
2023-05-03T01:18:02.981Z,57.40
2023-05-03T01:21:07.255Z,57.70
2023-05-03T01:24:17.689Z,57.90
2023-05-03T01:27:22.031Z,58.20
2023-05-03T01:30:28.558Z,58.20
2023-05-03T01:33:38.679Z,58.40
2023-05-03T01:36:45.031Z,58.50
2023-05-03T01:39:54.937Z,58.60
2023-05-03T01:43:00.719Z,58.70
2023-05-03T01:46:04.015Z,58.80
2023-05-03T01:49:07.033Z,58.90
2023-05-03T01:52:10.217Z,59.30
2023-05-03T01:55:13.151Z,59.30
2023-05-03T01:58:17.515Z,59.20
2023-05-03T02:01:20.543Z,59.40
2023-05-03T02:04:23.658Z,59.50
2023-05-03T02:07:26.681Z,59.50
2023-05-03T02:10:29.718Z,59.70
2023-05-03T02:13:34.329Z,59.70
2023-05-03T02:16:37.744Z,60.00
2023-05-03T02:19:40.740Z,60.00
2023-05-03T02:22:43.808Z,60.30
2023-05-03T02:25:46.717Z,60.30
2023-05-03T02:28:51.094Z,60.30
2023-05-03T02:31:54.228Z,60.30
2023-05-03T02:34:57.241Z,60.30
2023-05-03T02:38:00.450Z,60.30
2023-05-03T02:41:03.582Z,60.40
2023-05-03T02:44:07.955Z,60.30
2023-05-03T02:47:11.293Z,60.50
2023-05-03T02:50:14.194Z,60.60
2023-05-03T02:53:17.233Z,60.70
2023-05-03T02:56:20.902Z,60.80
2023-05-03T02:59:25.398Z,60.80
2023-05-03T03:02:28.444Z,60.80
2023-05-03T03:05:31.542Z,60.90
2023-05-03T03:08:34.581Z,60.60
2023-05-03T03:11:37.654Z,60.40
2023-05-03T03:14:42.802Z,60.40
2023-05-03T03:17:46.034Z,60.60
2023-05-03T03:20:49.020Z,60.70
2023-05-03T03:23:52.133Z,60.90
2023-05-03T03:26:55.109Z,61.00
2023-05-03T03:29:59.714Z,61.10
2023-05-03T03:33:02.743Z,61.20
2023-05-03T03:36:07.837Z,61.30
2023-05-03T03:39:10.912Z,61.20
2023-05-03T03:42:14.476Z,61.20
2023-05-03T03:45:18.968Z,61.20
2023-05-03T03:48:22.192Z,61.30
2023-05-03T03:51:25.550Z,61.30
2023-05-03T03:54:28.546Z,61.10
2023-05-03T03:57:31.650Z,61.30
2023-05-03T04:00:37.997Z,61.40
2023-05-03T04:03:41.835Z,61.40
2023-05-03T04:06:44.954Z,61.50
2023-05-03T04:09:48.104Z,61.60
2023-05-03T04:12:51.125Z,61.60
2023-05-03T04:15:57.579Z,61.60
2023-05-03T04:19:00.977Z,61.70
2023-05-03T04:22:03.988Z,61.50
2023-05-03T04:25:09.326Z,61.80
2023-05-03T04:28:13.519Z,61.70
2023-05-03T04:31:17.961Z,61.60
2023-05-03T04:34:20.966Z,61.70
2023-05-03T04:37:24.647Z,61.80
2023-05-03T04:40:27.718Z,62.10
2023-05-03T04:43:30.710Z,62.00
2023-05-03T04:46:35.160Z,61.70
2023-05-03T04:49:39.867Z,61.70
2023-05-03T04:52:43.029Z,61.60
2023-05-03T04:55:47.475Z,61.40
2023-05-03T04:58:51.628Z,61.30
2023-05-03T05:01:56.008Z,61.30
2023-05-03T05:04:59.040Z,61.20
2023-05-03T05:08:02.068Z,60.90
2023-05-03T05:11:05.970Z,60.60
2023-05-03T05:14:09.444Z,60.40
2023-05-03T05:17:13.957Z,60.20
2023-05-03T05:20:18.926Z,59.80
2023-05-03T05:23:22.120Z,59.30
2023-05-03T05:26:25.941Z,59.40
2023-05-03T05:29:28.881Z,58.90
2023-05-03T05:32:33.428Z,58.90
2023-05-03T05:35:36.786Z,58.30
2023-05-03T05:38:39.848Z,57.80
2023-05-03T05:41:42.848Z,57.90
2023-05-03T05:44:46.062Z,56.90
2023-05-03T05:47:52.198Z,56.70
2023-05-03T05:50:55.331Z,56.30
2023-05-03T05:53:58.488Z,55.80
2023-05-03T05:57:01.543Z,55.00
2023-05-03T06:00:14.243Z,54.60
2023-05-03T06:03:18.711Z,54.30
2023-05-03T06:06:21.752Z,54.50
2023-05-03T06:09:25.377Z,54.00
2023-05-03T06:12:28.790Z,53.50
2023-05-03T06:15:32.082Z,53.50
2023-05-03T06:18:36.405Z,52.90
2023-05-03T06:21:39.573Z,53.30
2023-05-03T06:24:42.569Z,52.80
2023-05-03T06:27:45.703Z,52.80
2023-05-03T06:30:50.475Z,52.60
2023-05-03T06:33:55.025Z,52.10
2023-05-03T06:36:57.986Z,52.20
2023-05-03T06:40:01.052Z,51.90
2023-05-03T06:43:05.368Z,50.90
2023-05-03T06:46:09.775Z,50.70
2023-05-03T06:49:14.131Z,50.90
2023-05-03T06:52:17.339Z,50.50
2023-05-03T06:55:20.307Z,50.30
2023-05-03T06:58:23.285Z,50.00
2023-05-03T07:01:26.662Z,50.70
2023-05-03T07:04:31.120Z,50.00
2023-05-03T07:07:35.668Z,50.00
2023-05-03T07:10:38.791Z,49.70
2023-05-03T07:13:41.763Z,49.00
2023-05-03T07:16:44.936Z,49.20
2023-05-03T07:19:50.102Z,48.60
2023-05-03T07:22:53.014Z,48.50
2023-05-03T07:25:56.188Z,48.20
2023-05-03T07:28:59.258Z,47.90
2023-05-03T07:32:02.616Z,49.00
2023-05-03T07:35:08.543Z,48.70
2023-05-03T07:38:11.474Z,49.20
2023-05-03T07:41:14.687Z,50.00
2023-05-03T07:44:21.041Z,50.40
2023-05-03T07:47:24.356Z,50.80
2023-05-03T07:50:29.176Z,50.70
2023-05-03T07:53:32.177Z,51.40
2023-05-03T07:56:35.245Z,50.50
2023-05-03T07:59:38.713Z,50.50
2023-05-03T08:02:41.929Z,50.30
2023-05-03T08:05:47.124Z,50.10
2023-05-03T08:08:50.230Z,50.00
2023-05-03T08:11:53.308Z,49.40
2023-05-03T08:14:56.919Z,49.90
2023-05-03T08:18:01.000Z,50.30
2023-05-03T08:21:06.314Z,50.50
2023-05-03T08:24:10.153Z,50.60
2023-05-03T08:27:13.214Z,51.00
2023-05-03T08:30:16.690Z,51.00
2023-05-03T08:33:19.725Z,50.70
2023-05-03T08:36:24.098Z,50.80
2023-05-03T08:39:27.228Z,50.10
2023-05-03T08:42:31.879Z,49.50
2023-05-03T08:45:35.911Z,48.80
2023-05-03T08:48:39.103Z,48.80
2023-05-03T08:51:47.148Z,49.60
2023-05-03T08:54:50.297Z,49.50
2023-05-03T08:57:53.305Z,49.40
2023-05-03T09:00:56.308Z,49.10
2023-05-03T09:03:59.282Z,48.70
2023-05-03T09:07:15.810Z,49.10
2023-05-03T09:10:24.025Z,49.00
2023-05-03T09:13:32.350Z,49.30
2023-05-03T09:16:35.931Z,48.40
2023-05-03T09:19:51.601Z,48.30
2023-05-03T09:22:55.968Z,48.30
2023-05-03T09:25:59.736Z,48.30
2023-05-03T09:29:05.056Z,48.00
2023-05-03T09:32:08.652Z,47.80
2023-05-03T09:35:13.673Z,48.80
2023-05-03T09:38:27.897Z,49.00
2023-05-03T09:41:32.720Z,49.00
2023-05-03T09:44:43.660Z,47.30
2023-05-03T09:47:54.054Z,47.60
2023-05-03T09:50:57.456Z,47.70
2023-05-03T09:54:03.542Z,47.30
2023-05-03T09:57:08.106Z,47.40
2023-05-03T10:00:13.729Z,47.20
2023-05-03T10:03:24.581Z,47.70
2023-05-03T10:06:33.646Z,47.20
2023-05-03T10:09:41.442Z,47.60
2023-05-03T10:12:45.461Z,46.60
2023-05-03T10:15:50.754Z,47.40
2023-05-03T10:18:59.913Z,45.70
2023-05-03T10:22:06.292Z,46.30
2023-05-03T10:25:13.094Z,46.00
2023-05-03T10:28:17.099Z,46.40
2023-05-03T10:31:45.567Z,45.90
2023-05-03T10:34:48.752Z,46.10
2023-05-03T10:37:52.920Z,45.40
2023-05-03T10:40:58.966Z,46.10
2023-05-03T10:44:02.125Z,45.50
2023-05-03T10:47:15.338Z,45.10
2023-05-03T10:50:29.432Z,45.10
2023-05-03T10:53:39.334Z,45.10
2023-05-03T10:56:55.176Z,45.80
2023-05-03T11:00:00.015Z,45.20
2023-05-03T11:03:14.407Z,44.70
2023-05-03T11:06:33.924Z,45.00
2023-05-03T11:09:36.979Z,44.30
2023-05-03T11:12:41.311Z,44.10
2023-05-03T11:15:45.788Z,44.00
2023-05-03T11:18:50.157Z,44.90
2023-05-03T11:21:53.643Z,45.10
2023-05-03T11:24:57.548Z,43.70
2023-05-03T11:28:02.829Z,44.70
2023-05-03T11:31:06.502Z,45.40
2023-05-03T11:34:09.815Z,44.20
2023-05-03T11:37:12.772Z,44.40
2023-05-03T11:40:18.165Z,43.90
2023-05-03T11:43:22.560Z,43.80
2023-05-03T11:46:28.072Z,43.40
2023-05-03T11:49:31.421Z,43.60
2023-05-03T11:52:37.601Z,42.60
2023-05-03T11:55:42.474Z,43.30
2023-05-03T11:58:56.248Z,43.10
2023-05-03T12:01:59.601Z,43.80
2023-05-03T12:05:03.691Z,43.70
2023-05-03T12:08:07.311Z,43.10
2023-05-03T12:11:13.784Z,43.80
2023-05-03T12:14:19.812Z,43.20
2023-05-03T12:17:37.220Z,43.30
2023-05-03T12:23:50.555Z,42.50
2023-05-03T12:26:55.932Z,43.40
2023-05-03T12:30:02.047Z,42.60
2023-05-03T12:33:08.074Z,43.20
2023-05-03T12:36:14.785Z,43.00
2023-05-03T12:39:21.540Z,42.60
2023-05-03T12:42:28.611Z,42.70
2023-05-03T12:45:34.648Z,43.10
2023-05-03T12:48:38.279Z,42.70
2023-05-03T12:51:42.685Z,42.30
2023-05-03T12:54:49.236Z,41.90
2023-05-03T12:58:10.320Z,43.00
2023-05-03T13:02:05.008Z,42.20
2023-05-03T13:07:55.536Z,42.50
2023-05-03T13:10:59.710Z,43.40
2023-05-03T13:14:03.610Z,43.30
2023-05-03T13:17:08.310Z,42.90
2023-05-03T13:20:12.230Z,42.90
2023-05-03T13:23:15.335Z,42.80
2023-05-03T13:26:18.606Z,41.70
2023-05-03T13:29:22.049Z,42.10
2023-05-03T13:32:26.690Z,42.10
2023-05-03T13:35:29.801Z,43.00
2023-05-03T13:38:33.809Z,42.50
2023-05-03T13:41:38.962Z,41.70
2023-05-03T13:44:42.528Z,41.70
2023-05-03T13:48:13.261Z,41.90
2023-05-03T13:51:10.528Z,42.00
2023-05-03T13:54:13.847Z,42.60
2023-05-03T13:57:18.168Z,42.50
2023-05-03T14:00:22.152Z,41.80
2023-05-03T14:03:27.003Z,41.80
2023-05-03T14:06:32.872Z,41.80
2023-05-03T14:09:39.495Z,42.60
2023-05-03T14:12:42.779Z,42.50
2023-05-03T14:15:46.214Z,41.60
2023-05-03T14:18:52.398Z,41.80
2023-05-03T14:21:59.539Z,41.80
2023-05-03T14:25:03.023Z,40.80
2023-05-03T14:28:06.385Z,41.20
2023-05-03T14:31:09.460Z,41.90
2023-05-03T14:34:14.118Z,42.30
2023-05-03T14:37:17.220Z,41.90
2023-05-03T14:40:21.033Z,41.70
2023-05-03T14:43:24.127Z,41.70
2023-05-03T14:46:27.151Z,41.80
2023-05-03T14:49:37.321Z,41.90
2023-05-03T14:52:40.316Z,42.00
2023-05-03T14:55:43.817Z,42.60
2023-05-03T14:58:47.091Z,42.10
2023-05-03T15:01:53.170Z,41.70
2023-05-03T15:04:57.802Z,42.00
2023-05-03T15:08:00.783Z,41.40
2023-05-03T15:11:03.754Z,41.50
2023-05-03T15:14:07.239Z,41.80
2023-05-03T15:17:10.693Z,41.70
2023-05-03T15:20:15.731Z,41.90
2023-05-03T15:23:18.722Z,42.30
2023-05-03T15:26:22.536Z,41.70
2023-05-03T15:29:25.562Z,42.10
2023-05-03T15:32:28.901Z,41.80
2023-05-03T15:35:33.820Z,41.80
2023-05-03T15:38:36.820Z,41.20
2023-05-03T15:41:40.235Z,41.70
2023-05-03T15:44:46.829Z,41.30
2023-05-03T15:47:49.924Z,41.50
2023-05-03T15:50:54.369Z,41.70
2023-05-03T15:53:57.391Z,42.00
2023-05-03T15:57:05.131Z,42.00
2023-05-03T16:00:11.739Z,42.60
2023-05-03T16:03:15.696Z,42.10
2023-05-03T16:06:20.149Z,42.00
2023-05-03T16:09:23.281Z,42.70
2023-05-03T16:12:27.292Z,43.00
2023-05-03T16:15:31.127Z,42.60
2023-05-03T16:18:34.166Z,42.30
2023-05-03T16:21:38.509Z,43.00
2023-05-03T16:24:41.458Z,42.80
2023-05-03T16:27:44.457Z,42.80
2023-05-03T16:30:47.436Z,43.20
2023-05-03T16:33:50.380Z,43.50
2023-05-03T16:36:54.739Z,43.20
2023-05-03T16:39:57.878Z,43.60
2023-05-03T16:43:00.976Z,43.80
2023-05-03T16:46:04.188Z,44.00
2023-05-03T16:49:07.560Z,43.80
2023-05-03T16:52:11.999Z,44.10
2023-05-03T16:55:19.252Z,44.30
2023-05-03T16:58:22.174Z,44.70
2023-05-03T17:01:25.235Z,45.40
2023-05-03T17:04:29.220Z,45.30
2023-05-03T17:07:33.944Z,45.00
2023-05-03T17:10:39.121Z,45.10
2023-05-03T17:13:42.475Z,45.40
2023-05-03T17:16:46.696Z,45.50
2023-05-03T17:19:49.723Z,45.90
2023-05-03T17:22:54.667Z,45.40
2023-05-03T17:26:00.800Z,45.40
2023-05-03T17:29:06.238Z,45.40
2023-05-03T17:32:09.215Z,45.40
2023-05-03T17:35:12.525Z,45.70
2023-05-03T17:38:17.167Z,45.50
2023-05-03T17:41:20.147Z,45.80
2023-05-03T17:44:23.246Z,46.10
2023-05-03T17:47:26.226Z,46.30
2023-05-03T17:50:29.241Z,46.60
2023-05-03T17:53:33.881Z,46.70
2023-05-03T17:56:36.937Z,46.90
2023-05-03T17:59:41.274Z,47.00
2023-05-03T18:02:44.801Z,47.20
2023-05-03T18:05:48.018Z,47.40
2023-05-03T18:08:52.391Z,47.50
2023-05-03T18:11:56.369Z,48.00
2023-05-03T18:15:00.415Z,48.00
2023-05-03T18:18:03.654Z,48.30
2023-05-03T18:21:06.907Z,48.20
2023-05-03T18:24:12.939Z,48.50
2023-05-03T18:27:15.987Z,48.40
2023-05-03T18:30:19.302Z,48.40
2023-05-03T18:33:22.952Z,48.60
2023-05-03T18:36:27.430Z,48.70
2023-05-03T18:39:33.580Z,49.10
2023-05-03T18:42:36.749Z,49.20
2023-05-03T18:45:40.457Z,49.10
2023-05-03T18:48:43.894Z,48.60
2023-05-03T18:51:47.322Z,48.60
2023-05-03T18:54:51.864Z,48.80
2023-05-03T18:57:54.928Z,48.80
2023-05-03T19:00:59.956Z,49.10
2023-05-03T19:04:04.383Z,48.80
2023-05-03T19:07:07.506Z,48.70
2023-05-03T19:10:12.782Z,48.70
2023-05-03T19:13:16.699Z,49.10
2023-05-03T19:16:19.871Z,49.30
2023-05-03T19:19:26.053Z,49.90
2023-05-03T19:22:29.173Z,51.10
2023-05-03T19:25:35.961Z,51.60
2023-05-03T19:28:39.052Z,52.20
2023-05-03T19:31:42.116Z,52.50
2023-05-03T19:34:45.132Z,52.50
2023-05-03T19:37:48.199Z,52.70
2023-05-03T19:40:59.074Z,53.00
2023-05-03T19:44:02.206Z,53.20
2023-05-03T19:47:05.330Z,53.30
2023-05-03T19:50:08.888Z,53.60
2023-05-03T19:53:12.710Z,53.50
2023-05-03T19:56:18.315Z,53.70
2023-05-03T19:59:21.519Z,53.70
2023-05-03T20:02:25.245Z,53.90
2023-05-03T20:05:28.355Z,54.00
2023-05-03T20:08:32.521Z,54.10
2023-05-03T20:11:36.990Z,54.30
2023-05-03T20:14:40.103Z,54.40
2023-05-03T20:17:43.224Z,54.50
2023-05-03T20:20:46.350Z,54.60
2023-05-03T20:23:50.279Z,54.80
2023-05-03T20:26:54.860Z,55.00
2023-05-03T20:29:58.201Z,55.30
2023-05-03T20:33:02.034Z,55.30
2023-05-03T20:36:06.126Z,55.40
2023-05-03T20:39:09.737Z,55.80
2023-05-03T20:42:14.459Z,55.80
2023-05-03T20:45:17.574Z,55.80
2023-05-03T20:48:20.777Z,55.60
2023-05-03T20:51:25.284Z,55.50
2023-05-03T20:54:28.354Z,55.40
2023-05-03T20:57:32.779Z,55.50
2023-05-03T21:00:35.801Z,55.40
2023-05-03T21:03:38.838Z,55.40
2023-05-03T21:06:44.898Z,55.40
2023-05-03T21:09:48.319Z,55.60
2023-05-03T21:12:53.073Z,55.70
2023-05-03T21:15:56.823Z,55.80
2023-05-03T21:19:00.369Z,56.10
2023-05-03T21:22:03.752Z,56.20
2023-05-03T21:25:07.862Z,56.20
2023-05-03T21:28:12.351Z,56.30
2023-05-03T21:31:15.396Z,56.40
2023-05-03T21:34:18.427Z,56.40
2023-05-03T21:37:21.490Z,56.50
2023-05-03T21:40:26.354Z,56.60
2023-05-03T21:43:30.789Z,56.60
2023-05-03T21:46:33.897Z,56.70
2023-05-03T21:49:36.945Z,56.90
2023-05-03T21:52:40.250Z,56.90
2023-05-03T21:55:43.333Z,56.90
2023-05-03T21:58:47.764Z,57.10
2023-05-03T22:01:50.851Z,57.00
2023-05-03T22:04:53.916Z,57.00
2023-05-03T22:07:56.915Z,57.10
2023-05-03T22:11:00.075Z,57.30
2023-05-03T22:14:08.435Z,57.30
2023-05-03T22:17:11.788Z,57.30
2023-05-03T22:20:14.870Z,57.30
2023-05-03T22:23:18.010Z,57.30
2023-05-03T22:26:21.013Z,57.30
2023-05-03T22:29:25.650Z,57.30
2023-05-03T22:32:28.932Z,57.30
2023-05-03T22:35:31.957Z,57.50
2023-05-03T22:38:35.120Z,57.50
2023-05-03T22:41:38.212Z,57.50
2023-05-03T22:44:42.740Z,57.60
2023-05-03T22:47:45.729Z,57.80
2023-05-03T22:50:48.825Z,57.90
2023-05-03T22:53:52.109Z,58.10
2023-05-03T22:56:55.250Z,58.40
2023-05-03T23:00:01.685Z,58.40
2023-05-03T23:03:04.812Z,58.70
2023-05-03T23:06:08.302Z,58.90
2023-05-03T23:09:11.741Z,59.10
2023-05-03T23:12:15.014Z,59.20
2023-05-03T23:15:19.904Z,59.50
2023-05-03T23:18:23.303Z,59.70
2023-05-03T23:21:26.271Z,59.90
2023-05-03T23:24:29.293Z,60.10
2023-05-03T23:27:32.363Z,60.40
2023-05-03T23:30:44.337Z,60.50
2023-05-03T23:33:47.671Z,60.60
2023-05-03T23:36:50.776Z,60.80
2023-05-03T23:39:54.352Z,61.00
2023-05-03T23:42:57.386Z,61.10
2023-05-03T23:46:03.076Z,61.30
2023-05-03T23:49:07.437Z,61.50
2023-05-03T23:52:10.969Z,61.60
2023-05-03T23:55:14.167Z,61.80
2023-05-03T23:58:17.172Z,62.00
