createdAt,value
2023-05-02T00:00:15.464Z,11.01
2023-05-02T00:01:08.661Z,10.87
2023-05-02T00:01:42.183Z,10.86
2023-05-02T00:02:15.665Z,10.86
2023-05-02T00:02:49.466Z,10.84
2023-05-02T00:03:23.297Z,10.87
2023-05-02T00:03:56.865Z,10.84
2023-05-02T00:04:30.354Z,10.84
2023-05-02T00:05:03.974Z,10.85
2023-05-02T00:05:37.333Z,10.86
2023-05-02T00:06:11.652Z,10.88
2023-05-02T00:06:46.810Z,10.85
2023-05-02T00:07:20.908Z,10.85
2023-05-02T00:07:54.257Z,10.83
2023-05-02T00:08:27.611Z,10.82
2023-05-02T00:09:00.960Z,10.79
2023-05-02T00:09:34.801Z,10.81
2023-05-02T00:10:08.637Z,10.80
2023-05-02T00:10:41.919Z,10.73
2023-05-02T00:11:17.908Z,10.71
2023-05-02T00:11:51.151Z,10.71
2023-05-02T00:12:24.372Z,10.66
2023-05-02T00:13:00.548Z,10.70
2023-05-02T00:13:33.893Z,10.73
2023-05-02T00:14:07.142Z,10.69
2023-05-02T00:14:42.278Z,10.71
2023-05-02T00:15:19.532Z,10.66
2023-05-02T00:15:54.193Z,10.66
2023-05-02T00:16:27.576Z,10.65
2023-05-02T00:17:00.839Z,10.71
2023-05-02T00:17:34.249Z,10.77
2023-05-02T00:18:07.729Z,10.78
2023-05-02T00:18:40.998Z,10.71
2023-05-02T00:19:14.349Z,10.71
2023-05-02T00:19:48.369Z,10.61
2023-05-02T00:20:21.616Z,10.56
2023-05-02T00:20:56.210Z,10.57
2023-05-02T00:21:29.595Z,10.59
2023-05-02T00:22:02.962Z,10.58
2023-05-02T00:22:36.761Z,10.58
2023-05-02T00:23:12.376Z,10.62
2023-05-02T00:23:45.651Z,10.60
2023-05-02T00:24:19.481Z,10.53
2023-05-02T00:24:58.036Z,10.59
2023-05-02T00:25:31.270Z,10.57
2023-05-02T00:26:09.232Z,10.58
2023-05-02T00:26:42.741Z,10.64
2023-05-02T00:27:16.065Z,10.61
2023-05-02T00:27:51.493Z,10.59
2023-05-02T00:28:26.626Z,10.59
2023-05-02T00:29:00.849Z,10.60
2023-05-02T00:29:34.251Z,10.62
2023-05-02T00:30:08.344Z,10.65
2023-05-02T00:30:45.800Z,10.68
2023-05-02T00:31:19.191Z,10.71
2023-05-02T00:31:53.058Z,10.70
2023-05-02T00:32:27.540Z,10.71
2023-05-02T00:33:00.794Z,10.72
2023-05-02T00:33:34.271Z,10.72
2023-05-02T00:34:07.596Z,10.74
2023-05-02T00:34:41.419Z,10.75
2023-05-02T00:35:14.568Z,10.76
2023-05-02T00:35:47.801Z,10.77
2023-05-02T00:36:21.165Z,10.80
2023-05-02T00:36:54.343Z,10.82
2023-05-02T00:37:28.732Z,10.84
2023-05-02T00:38:02.039Z,10.85
2023-05-02T00:38:35.411Z,10.85
2023-05-02T00:39:08.671Z,10.87
2023-05-02T00:39:41.938Z,10.87
2023-05-02T00:40:15.308Z,10.88
2023-05-02T00:40:53.191Z,10.89
2023-05-02T00:41:26.594Z,10.90
2023-05-02T00:42:00.346Z,10.89
2023-05-02T00:42:36.539Z,10.89
2023-05-02T00:43:09.963Z,10.90
2023-05-02T00:43:43.253Z,10.90
2023-05-02T00:44:17.085Z,10.92
2023-05-02T00:44:50.388Z,10.92
2023-05-02T00:45:23.818Z,10.96
2023-05-02T00:45:57.182Z,10.97
2023-05-02T00:46:30.713Z,10.99
2023-05-02T00:47:04.528Z,11.01
2023-05-02T00:47:37.742Z,11.01
2023-05-02T00:48:11.537Z,11.02
2023-05-02T00:48:45.521Z,11.02
2023-05-02T00:49:20.175Z,11.03
2023-05-02T00:49:53.416Z,11.04
2023-05-02T00:50:29.249Z,11.05
2023-05-02T00:51:09.148Z,11.05
2023-05-02T00:51:42.609Z,11.05
2023-05-02T00:52:16.065Z,11.06
2023-05-02T00:52:49.412Z,11.07
2023-05-02T00:53:22.635Z,11.06
2023-05-02T00:53:57.953Z,11.09
2023-05-02T00:54:31.585Z,11.10
2023-05-02T00:55:06.494Z,11.10
2023-05-02T00:55:39.715Z,11.11
2023-05-02T00:56:12.969Z,11.12
2023-05-02T00:56:47.110Z,11.12
2023-05-02T00:57:20.318Z,11.13
2023-05-02T00:57:53.692Z,11.13
2023-05-02T00:58:28.035Z,11.13
2023-05-02T00:59:01.554Z,11.14
2023-05-02T00:59:36.828Z,11.15
2023-05-02T01:00:11.260Z,11.15
2023-05-02T01:01:01.797Z,11.15
2023-05-02T01:02:13.369Z,11.13
2023-05-02T01:02:54.200Z,11.07
2023-05-02T01:04:04.089Z,11.07
2023-05-02T01:05:17.678Z,11.05
2023-05-02T01:06:08.939Z,11.00
2023-05-02T01:06:42.113Z,10.99
2023-05-02T01:07:23.225Z,10.96
2023-05-02T01:08:09.205Z,10.94
2023-05-02T01:09:20.531Z,10.94
2023-05-02T01:10:23.107Z,10.92
2023-05-02T01:11:15.563Z,10.88
2023-05-02T01:11:57.324Z,10.90
2023-05-02T01:12:46.195Z,10.91
2023-05-02T01:13:32.140Z,10.91
2023-05-02T01:14:09.524Z,10.91
2023-05-02T01:14:45.782Z,10.93
2023-05-02T01:15:22.884Z,10.99
2023-05-02T01:15:58.613Z,10.96
2023-05-02T01:16:34.215Z,10.94
2023-05-02T01:17:11.715Z,10.93
2023-05-02T01:17:47.354Z,10.92
2023-05-02T01:18:24.041Z,10.93
2023-05-02T01:18:59.883Z,10.94
2023-05-02T01:19:36.871Z,11.04
2023-05-02T01:20:16.003Z,10.98
2023-05-02T01:20:57.576Z,10.94
2023-05-02T01:21:32.399Z,10.94
2023-05-02T01:22:09.731Z,10.94
2023-05-02T01:22:44.104Z,10.95
2023-05-02T01:23:38.645Z,10.89
2023-05-02T01:24:26.603Z,10.91
2023-05-02T01:25:13.154Z,10.99
2023-05-02T01:26:03.828Z,10.99
2023-05-02T01:27:06.868Z,10.99
2023-05-02T01:27:51.608Z,10.97
2023-05-02T01:29:01.824Z,10.98
2023-05-02T01:29:37.971Z,10.95
2023-05-02T01:30:13.145Z,10.97
2023-05-02T01:30:47.385Z,10.95
2023-05-02T01:31:22.325Z,10.93
2023-05-02T01:31:59.050Z,10.93
2023-05-02T01:32:35.032Z,10.95
2023-05-02T01:33:11.667Z,10.96
2023-05-02T01:33:47.077Z,10.97
2023-05-02T01:34:21.671Z,10.99
2023-05-02T01:35:01.851Z,11.01
2023-05-02T01:35:37.819Z,10.98
2023-05-02T01:36:14.558Z,10.96
2023-05-02T01:36:50.878Z,10.95
2023-05-02T01:37:26.367Z,10.98
2023-05-02T01:38:01.480Z,10.99
2023-05-02T01:38:36.464Z,10.99
2023-05-02T01:39:16.110Z,11.01
2023-05-02T01:39:51.261Z,11.03
2023-05-02T01:40:26.494Z,11.03
2023-05-02T01:41:05.444Z,11.01
2023-05-02T01:41:40.850Z,11.02
2023-05-02T01:42:15.532Z,10.98
2023-05-02T01:42:51.388Z,11.03
2023-05-02T01:43:26.277Z,11.02
2023-05-02T01:44:02.197Z,11.03
2023-05-02T01:44:37.138Z,11.06
2023-05-02T01:45:12.769Z,11.09
2023-05-02T01:45:48.845Z,11.05
2023-05-02T01:46:22.562Z,11.02
2023-05-02T01:46:58.186Z,11.02
2023-05-02T01:47:36.226Z,11.03
2023-05-02T01:48:11.284Z,11.00
2023-05-02T01:48:47.666Z,11.02
2023-05-02T01:51:04.877Z,10.90
2023-05-02T01:51:46.913Z,10.85
2023-05-02T01:52:22.637Z,10.85
2023-05-02T01:52:56.051Z,10.90
2023-05-02T01:53:30.558Z,10.87
2023-05-02T01:54:06.840Z,10.86
2023-05-02T01:54:40.567Z,10.87
2023-05-02T01:55:15.479Z,10.85
2023-05-02T01:55:49.568Z,10.79
2023-05-02T01:56:24.842Z,10.79
2023-05-02T01:56:59.367Z,10.75
2023-05-02T01:57:32.337Z,10.73
2023-05-02T01:58:06.115Z,10.76
2023-05-02T01:58:39.372Z,10.77
2023-05-02T01:59:18.279Z,10.79
2023-05-02T01:59:52.108Z,10.73
2023-05-02T02:00:25.897Z,10.71
2023-05-02T02:01:01.210Z,10.72
2023-05-02T02:01:36.105Z,10.68
2023-05-02T02:02:11.046Z,10.68
2023-05-02T02:02:45.020Z,10.67
2023-05-02T02:03:19.575Z,10.65
2023-05-02T02:03:52.974Z,10.64
2023-05-02T02:04:26.549Z,10.63
2023-05-02T02:04:59.684Z,10.63
2023-05-02T02:05:33.334Z,10.62
2023-05-02T02:06:07.542Z,10.64
2023-05-02T02:06:43.217Z,10.62
2023-05-02T02:07:15.516Z,10.63
2023-05-02T02:07:48.890Z,10.66
2023-05-02T02:08:20.939Z,10.64
2023-05-02T02:08:54.406Z,10.69
2023-05-02T02:09:26.642Z,10.68
2023-05-02T02:10:00.272Z,10.71
2023-05-02T02:10:40.124Z,10.68
2023-05-02T02:11:16.532Z,10.65
2023-05-02T02:12:05.698Z,10.65
2023-05-02T02:12:44.865Z,10.64
2023-05-02T02:13:25.416Z,10.66
2023-05-02T02:14:07.257Z,10.64
2023-05-02T02:14:43.813Z,10.64
2023-05-02T02:15:15.938Z,10.63
2023-05-02T02:15:50.582Z,10.65
2023-05-02T02:16:28.456Z,10.65
2023-05-02T02:17:02.206Z,10.67
2023-05-02T02:17:41.285Z,10.66
2023-05-02T02:18:18.189Z,10.65
2023-05-02T02:18:52.623Z,10.65
2023-05-02T02:19:24.722Z,10.66
2023-05-02T02:20:01.011Z,10.68
2023-05-02T02:20:35.487Z,10.69
2023-05-02T02:21:10.909Z,10.71
2023-05-02T02:21:46.513Z,10.71
2023-05-02T02:22:20.992Z,10.72
2023-05-02T02:22:53.178Z,10.74
2023-05-02T02:23:27.780Z,10.75
2023-05-02T02:24:03.876Z,10.76
2023-05-02T02:24:39.117Z,10.76
2023-05-02T02:25:14.178Z,10.79
2023-05-02T02:25:49.961Z,10.77
2023-05-02T02:26:23.178Z,10.76
2023-05-02T02:26:55.196Z,10.76
2023-05-02T02:27:27.831Z,10.81
2023-05-02T02:28:00.781Z,10.85
2023-05-02T02:28:34.070Z,10.79
2023-05-02T02:29:06.252Z,10.79
2023-05-02T02:29:38.336Z,10.81
2023-05-02T02:30:11.858Z,10.80
2023-05-02T02:30:44.030Z,10.81
2023-05-02T02:31:16.249Z,10.80
2023-05-02T02:31:48.275Z,10.81
2023-05-02T02:32:20.273Z,10.82
2023-05-02T02:32:52.947Z,10.81
2023-05-02T02:33:30.222Z,10.83
2023-05-02T02:34:03.942Z,10.83
2023-05-02T02:34:36.197Z,10.84
2023-05-02T02:35:09.476Z,10.85
2023-05-02T02:35:44.456Z,10.85
2023-05-02T02:36:29.797Z,10.86
2023-05-02T02:37:13.976Z,10.85
2023-05-02T02:37:54.392Z,10.82
2023-05-02T02:38:33.901Z,10.77
2023-05-02T02:39:30.382Z,10.83
2023-05-02T02:40:38.275Z,10.84
2023-05-02T02:41:27.116Z,10.81
2023-05-02T02:42:15.722Z,10.82
2023-05-02T02:43:02.334Z,10.83
2023-05-02T02:43:52.338Z,10.86
2023-05-02T02:44:27.202Z,10.87
2023-05-02T02:45:17.072Z,10.87
2023-05-02T02:46:25.680Z,10.88
2023-05-02T02:47:14.899Z,10.87
2023-05-02T02:48:27.402Z,10.85
2023-05-02T02:49:36.019Z,10.84
2023-05-02T02:50:13.905Z,10.84
2023-05-02T02:51:41.908Z,10.82
2023-05-02T02:52:47.568Z,10.79
2023-05-02T02:53:34.553Z,10.76
2023-05-02T02:54:40.394Z,10.72
2023-05-02T02:55:24.200Z,10.80
2023-05-02T02:56:06.286Z,10.80
2023-05-02T02:56:50.611Z,10.84
2023-05-02T02:57:47.099Z,10.83
2023-05-02T02:58:39.389Z,10.82
2023-05-02T02:59:33.692Z,10.83
2023-05-02T03:00:13.315Z,10.85
2023-05-02T03:00:50.131Z,10.83
2023-05-02T03:01:26.087Z,10.81
2023-05-02T03:02:09.547Z,10.85
2023-05-02T03:02:42.706Z,10.87
2023-05-02T03:03:16.175Z,10.89
2023-05-02T03:03:50.996Z,10.88
2023-05-02T03:04:27.005Z,10.88
2023-05-02T03:05:01.152Z,10.87
2023-05-02T03:05:35.679Z,10.86
2023-05-02T03:06:08.349Z,10.86
2023-05-02T03:06:40.821Z,10.88
2023-05-02T03:07:13.334Z,10.88
2023-05-02T03:07:45.800Z,10.89
2023-05-02T03:08:17.927Z,10.90
2023-05-02T03:08:49.983Z,10.82
2023-05-02T03:09:22.626Z,10.89
2023-05-02T03:09:55.101Z,10.90
2023-05-02T03:10:27.205Z,10.90
2023-05-02T03:10:59.377Z,10.90
2023-05-02T03:11:31.679Z,10.90
2023-05-02T03:12:04.208Z,10.94
2023-05-02T03:12:36.706Z,10.91
2023-05-02T03:13:08.695Z,10.92
2023-05-02T03:13:40.687Z,10.93
2023-05-02T03:14:12.992Z,10.99
2023-05-02T03:14:45.272Z,11.00
2023-05-02T03:15:23.707Z,11.00
2023-05-02T03:16:29.978Z,10.97
2023-05-02T03:17:02.471Z,10.93
2023-05-02T03:17:34.952Z,10.91
2023-05-02T03:18:06.958Z,10.91
2023-05-02T03:18:40.454Z,10.93
2023-05-02T03:19:12.382Z,10.99
2023-05-02T03:19:44.510Z,11.06
2023-05-02T03:20:17.467Z,11.00
2023-05-02T03:20:49.461Z,10.99
2023-05-02T03:21:21.429Z,10.97
2023-05-02T03:21:53.380Z,10.98
2023-05-02T03:22:25.451Z,10.98
2023-05-02T03:22:57.628Z,10.97
2023-05-02T03:23:29.680Z,11.00
2023-05-02T03:24:04.170Z,11.03
2023-05-02T03:24:38.411Z,11.05
2023-05-02T03:25:10.503Z,11.07
2023-05-02T03:25:43.301Z,11.06
2023-05-02T03:26:16.875Z,11.01
2023-05-02T03:26:49.636Z,11.00
2023-05-02T03:27:22.755Z,10.99
2023-05-02T03:27:57.589Z,10.99
2023-05-02T03:28:29.619Z,10.99
2023-05-02T03:29:01.882Z,10.98
2023-05-02T03:29:36.550Z,10.99
2023-05-02T03:30:09.206Z,10.98
2023-05-02T03:30:41.691Z,10.97
2023-05-02T03:31:14.213Z,10.97
2023-05-02T03:31:46.336Z,10.97
2023-05-02T03:32:18.518Z,10.95
2023-05-02T03:32:50.474Z,10.94
2023-05-02T03:33:23.218Z,10.93
2023-05-02T03:33:55.360Z,10.93
2023-05-02T03:34:27.469Z,10.94
2023-05-02T03:34:59.835Z,10.98
2023-05-02T03:35:32.360Z,10.95
2023-05-02T03:36:04.615Z,10.96
2023-05-02T03:36:37.139Z,10.99
2023-05-02T03:37:09.107Z,10.98
2023-05-02T03:37:44.457Z,11.02
2023-05-02T03:38:16.572Z,11.04
2023-05-02T03:38:48.861Z,11.03
2023-05-02T03:39:21.650Z,11.01
2023-05-02T03:39:53.818Z,11.01
2023-05-02T03:40:27.366Z,11.00
2023-05-02T03:41:00.422Z,10.99
2023-05-02T03:41:32.508Z,11.00
2023-05-02T03:42:07.413Z,11.00
2023-05-02T03:42:39.644Z,10.99
2023-05-02T03:43:12.431Z,11.00
2023-05-02T03:43:44.944Z,11.01
2023-05-02T03:44:16.892Z,11.01
2023-05-02T03:44:52.199Z,11.02
2023-05-02T03:45:24.133Z,11.04
2023-05-02T03:45:56.360Z,11.07
2023-05-02T03:46:28.363Z,11.05
2023-05-02T03:47:00.665Z,11.05
2023-05-02T03:47:33.534Z,10.98
2023-05-02T03:48:05.814Z,11.07
2023-05-02T03:48:38.088Z,11.08
2023-05-02T03:49:10.538Z,11.08
2023-05-02T03:49:43.065Z,11.09
2023-05-02T03:50:15.135Z,11.11
2023-05-02T03:50:48.659Z,11.12
2023-05-02T03:51:20.648Z,11.12
2023-05-02T03:51:53.689Z,11.11
2023-05-02T03:52:27.920Z,11.11
2023-05-02T03:52:59.911Z,11.10
2023-05-02T03:53:37.288Z,11.10
2023-05-02T03:54:09.529Z,11.11
2023-05-02T03:54:43.203Z,11.12
2023-05-02T03:55:15.237Z,11.14
2023-05-02T03:55:47.120Z,11.17
2023-05-02T03:56:22.738Z,11.14
2023-05-02T03:56:59.739Z,11.13
2023-05-02T03:57:34.124Z,11.11
2023-05-02T03:58:07.148Z,11.10
2023-05-02T03:58:39.724Z,11.13
2023-05-02T03:59:11.831Z,11.16
2023-05-02T04:00:14.730Z,11.15
2023-05-02T04:00:53.075Z,11.14
2023-05-02T04:01:25.136Z,11.14
2023-05-02T04:01:58.628Z,11.14
2023-05-02T04:02:39.353Z,11.13
2023-05-02T04:03:14.628Z,11.09
2023-05-02T04:03:48.480Z,11.08
2023-05-02T04:04:21.984Z,11.07
2023-05-02T04:04:56.424Z,11.07
2023-05-02T04:05:28.825Z,11.07
2023-05-02T04:06:00.797Z,11.07
2023-05-02T04:06:33.165Z,11.08
2023-05-02T04:07:16.240Z,11.09
2023-05-02T04:07:48.404Z,11.10
2023-05-02T04:08:20.718Z,11.12
2023-05-02T04:08:52.738Z,11.12
2023-05-02T04:09:25.711Z,11.12
2023-05-02T04:10:18.083Z,11.13
2023-05-02T04:10:56.248Z,11.16
2023-05-02T04:11:28.204Z,11.15
2023-05-02T04:12:00.959Z,11.15
2023-05-02T04:12:32.969Z,11.20
2023-05-02T04:13:06.038Z,11.20
2023-05-02T04:13:38.968Z,11.14
2023-05-02T04:14:11.088Z,11.17
2023-05-02T04:14:43.975Z,11.18
2023-05-02T04:15:16.266Z,11.19
2023-05-02T04:15:48.820Z,11.23
2023-05-02T04:16:24.074Z,11.19
2023-05-02T04:16:56.136Z,11.19
2023-05-02T04:17:37.536Z,11.18
2023-05-02T04:18:09.868Z,11.19
2023-05-02T04:18:42.410Z,11.19
2023-05-02T04:19:14.645Z,11.18
2023-05-02T04:19:46.606Z,11.19
2023-05-02T04:20:19.529Z,11.20
2023-05-02T04:20:54.175Z,11.19
2023-05-02T04:21:28.035Z,11.19
2023-05-02T04:22:00.149Z,11.20
2023-05-02T04:22:32.909Z,11.19
2023-05-02T04:23:08.217Z,11.19
2023-05-02T04:23:40.655Z,11.21
2023-05-02T04:24:13.186Z,11.21
2023-05-02T04:24:45.417Z,11.22
2023-05-02T04:25:18.441Z,11.24
2023-05-02T04:25:54.681Z,11.22
2023-05-02T04:26:29.514Z,11.20
2023-05-02T04:27:07.409Z,11.20
2023-05-02T04:27:40.173Z,11.20
2023-05-02T04:28:14.903Z,11.22
2023-05-02T04:28:47.116Z,11.22
2023-05-02T04:29:20.889Z,11.21
2023-05-02T04:29:53.413Z,11.24
2023-05-02T04:30:25.644Z,11.26
2023-05-02T04:31:03.893Z,11.16
2023-05-02T04:31:36.909Z,11.22
2023-05-02T04:32:09.815Z,11.24
2023-05-02T04:32:41.944Z,11.32
2023-05-02T04:33:15.106Z,11.27
2023-05-02T04:33:48.550Z,11.27
2023-05-02T04:34:22.702Z,11.28
2023-05-02T04:34:55.395Z,11.26
2023-05-02T04:35:27.911Z,11.22
2023-05-02T04:36:00.730Z,11.20
2023-05-02T04:36:34.179Z,11.17
2023-05-02T04:37:08.125Z,11.19
2023-05-02T04:37:40.723Z,11.16
2023-05-02T04:38:12.856Z,11.16
2023-05-02T04:38:44.948Z,11.23
2023-05-02T04:39:17.038Z,11.17
2023-05-02T04:39:58.369Z,11.14
2023-05-02T04:40:33.942Z,11.09
2023-05-02T04:41:10.057Z,11.07
2023-05-02T04:41:49.014Z,11.08
2023-05-02T04:42:21.170Z,11.05
2023-05-02T04:43:07.555Z,11.10
2023-05-02T04:43:47.766Z,11.10
2023-05-02T04:44:20.174Z,11.04
2023-05-02T04:44:52.332Z,11.03
2023-05-02T04:45:25.290Z,11.05
2023-05-02T04:45:58.300Z,11.05
2023-05-02T04:46:33.619Z,11.06
2023-05-02T04:47:05.644Z,11.10
2023-05-02T04:47:37.757Z,11.08
2023-05-02T04:48:11.744Z,11.05
2023-05-02T04:48:43.918Z,11.06
2023-05-02T04:49:18.390Z,11.03
2023-05-02T04:49:50.446Z,11.01
2023-05-02T04:50:23.292Z,11.00
2023-05-02T04:50:55.204Z,10.99
2023-05-02T04:51:28.848Z,11.04
2023-05-02T04:52:00.831Z,11.04
2023-05-02T04:52:32.813Z,11.03
2023-05-02T04:53:04.773Z,11.01
2023-05-02T04:53:37.531Z,11.04
2023-05-02T04:54:10.045Z,11.03
2023-05-02T04:54:42.284Z,10.99
2023-05-02T04:55:15.127Z,10.98
2023-05-02T04:55:47.349Z,10.97
2023-05-02T04:56:19.362Z,10.97
2023-05-02T04:56:51.631Z,10.97
2023-05-02T04:57:24.092Z,10.99
2023-05-02T04:58:00.280Z,11.02
2023-05-02T04:58:32.445Z,10.95
2023-05-02T04:59:07.659Z,10.95
2023-05-02T04:59:39.702Z,10.97
2023-05-02T05:00:12.405Z,10.98
2023-05-02T05:00:44.401Z,11.01
2023-05-02T05:01:16.475Z,10.95
2023-05-02T05:01:48.688Z,10.95
2023-05-02T05:02:20.954Z,11.01
2023-05-02T05:02:53.129Z,11.07
2023-05-02T05:03:25.425Z,10.96
2023-05-02T05:03:58.087Z,10.96
2023-05-02T05:04:31.045Z,10.93
2023-05-02T05:05:03.959Z,10.94
2023-05-02T05:05:36.243Z,10.98
2023-05-02T05:06:09.076Z,11.02
2023-05-02T05:06:41.126Z,11.00
2023-05-02T05:07:13.528Z,11.01
2023-05-02T05:07:45.591Z,10.98
2023-05-02T05:08:18.025Z,10.99
2023-05-02T05:08:50.849Z,11.01
2023-05-02T05:09:25.713Z,10.99
2023-05-02T05:09:58.766Z,11.02
2023-05-02T05:10:33.584Z,11.08
2023-05-02T05:11:06.189Z,11.05
2023-05-02T05:11:39.035Z,11.01
2023-05-02T05:12:11.429Z,10.99
2023-05-02T05:12:43.935Z,10.98
2023-05-02T05:13:16.205Z,11.00
2023-05-02T05:13:50.403Z,11.00
2023-05-02T05:14:22.333Z,10.96
2023-05-02T05:14:57.105Z,10.93
2023-05-02T05:15:30.390Z,10.92
2023-05-02T05:16:05.248Z,10.88
2023-05-02T05:16:39.430Z,10.90
2023-05-02T05:17:11.450Z,10.89
2023-05-02T05:17:43.878Z,10.91
2023-05-02T05:18:18.539Z,10.91
2023-05-02T05:18:50.570Z,10.91
2023-05-02T05:19:22.555Z,10.92
2023-05-02T05:19:54.555Z,10.93
2023-05-02T05:20:26.631Z,10.93
2023-05-02T05:21:01.723Z,10.95
2023-05-02T05:21:34.109Z,10.97
2023-05-02T05:22:07.872Z,11.00
2023-05-02T05:22:40.974Z,11.02
2023-05-02T05:23:13.269Z,11.00
2023-05-02T05:23:45.879Z,10.99
2023-05-02T05:24:20.744Z,11.02
2023-05-02T05:24:54.123Z,11.01
2023-05-02T05:25:28.046Z,11.02
2023-05-02T05:26:15.115Z,11.05
2023-05-02T05:26:49.744Z,11.00
2023-05-02T05:27:21.816Z,11.00
2023-05-02T05:27:56.607Z,11.02
2023-05-02T05:28:29.480Z,11.03
2023-05-02T05:29:01.451Z,11.03
2023-05-02T05:29:38.576Z,11.02
2023-05-02T05:30:11.153Z,11.01
2023-05-02T05:30:43.167Z,11.03
2023-05-02T05:31:17.866Z,11.02
2023-05-02T05:31:53.756Z,11.03
2023-05-02T05:32:26.389Z,11.04
2023-05-02T05:32:58.607Z,11.05
2023-05-02T05:33:31.284Z,11.03
2023-05-02T05:34:04.122Z,11.03
2023-05-02T05:34:36.742Z,11.04
2023-05-02T05:35:09.465Z,11.05
2023-05-02T05:35:42.254Z,11.06
2023-05-02T05:36:14.672Z,11.06
2023-05-02T05:36:46.675Z,11.06
2023-05-02T05:37:19.417Z,11.09
2023-05-02T05:37:51.440Z,11.12
2023-05-02T05:38:23.577Z,11.14
2023-05-02T05:38:56.220Z,11.13
2023-05-02T05:39:28.773Z,11.08
2023-05-02T05:40:02.637Z,11.10
2023-05-02T05:40:35.332Z,11.13
2023-05-02T05:41:07.882Z,11.12
2023-05-02T05:41:40.854Z,11.10
2023-05-02T05:42:16.434Z,11.08
2023-05-02T05:42:50.209Z,11.08
2023-05-02T05:43:29.200Z,11.08
2023-05-02T05:44:01.272Z,11.06
2023-05-02T05:44:34.615Z,11.14
2023-05-02T05:45:07.662Z,11.14
2023-05-02T05:45:41.775Z,11.11
2023-05-02T05:46:13.792Z,11.09
2023-05-02T05:46:45.827Z,11.14
2023-05-02T05:47:23.914Z,11.15
2023-05-02T05:47:57.041Z,11.14
2023-05-02T05:48:31.117Z,11.13
2023-05-02T05:49:04.313Z,11.13
2023-05-02T05:49:38.422Z,11.18
2023-05-02T05:50:10.916Z,11.17
2023-05-02T05:50:43.610Z,11.20
2023-05-02T05:51:15.719Z,11.24
2023-05-02T05:51:47.626Z,11.24
2023-05-02T05:52:20.075Z,11.20
2023-05-02T05:52:52.350Z,11.23
2023-05-02T05:53:24.464Z,11.25
2023-05-02T05:53:56.431Z,11.28
2023-05-02T05:54:28.466Z,11.24
2023-05-02T05:55:00.562Z,11.24
2023-05-02T05:55:34.891Z,11.25
2023-05-02T05:56:12.854Z,11.25
2023-05-02T05:56:50.690Z,11.25
2023-05-02T05:57:24.495Z,11.31
2023-05-02T05:57:56.678Z,11.35
2023-05-02T05:58:28.636Z,11.35
2023-05-02T05:59:00.812Z,11.33
2023-05-02T05:59:35.734Z,11.34
2023-05-02T06:00:08.513Z,11.34
2023-05-02T06:00:47.551Z,11.30
2023-05-02T06:01:19.518Z,11.26
2023-05-02T06:01:51.650Z,11.26
2023-05-02T06:02:26.100Z,11.25
2023-05-02T06:02:58.371Z,11.27
2023-05-02T06:03:32.707Z,11.31
2023-05-02T06:04:06.247Z,11.30
2023-05-02T06:04:40.472Z,11.31
2023-05-02T06:05:13.140Z,11.32
2023-05-02T06:05:46.465Z,11.34
2023-05-02T06:06:18.398Z,11.37
2023-05-02T06:06:50.993Z,11.41
2023-05-02T06:07:23.125Z,11.40
2023-05-02T06:07:55.714Z,11.43
2023-05-02T06:08:27.729Z,11.48
2023-05-02T06:09:00.316Z,11.54
2023-05-02T06:09:32.278Z,11.53
2023-05-02T06:10:04.882Z,11.57
2023-05-02T06:10:37.891Z,11.52
2023-05-02T06:11:11.278Z,11.52
2023-05-02T06:11:43.326Z,11.54
2023-05-02T06:12:15.926Z,11.54
2023-05-02T06:12:49.272Z,11.56
2023-05-02T06:13:23.984Z,11.59
2023-05-02T06:13:56.100Z,11.63
2023-05-02T06:14:28.600Z,11.66
2023-05-02T06:15:00.997Z,11.75
2023-05-02T06:15:34.793Z,11.69
2023-05-02T06:16:07.536Z,11.70
2023-05-02T06:16:39.654Z,11.69
2023-05-02T06:17:11.771Z,11.70
2023-05-02T06:17:43.864Z,11.71
2023-05-02T06:18:15.960Z,11.73
2023-05-02T06:18:50.944Z,11.70
2023-05-02T06:19:23.018Z,11.72
2023-05-02T06:19:54.947Z,11.74
2023-05-02T06:20:27.011Z,11.76
2023-05-02T06:21:03.964Z,11.79
2023-05-02T06:21:37.559Z,11.80
2023-05-02T06:22:12.421Z,11.84
2023-05-02T06:22:44.504Z,11.85
2023-05-02T06:23:16.475Z,11.85
2023-05-02T06:23:48.399Z,11.84
2023-05-02T06:24:20.427Z,11.86
2023-05-02T06:24:52.358Z,11.86
2023-05-02T06:25:24.346Z,11.93
2023-05-02T06:25:59.230Z,11.89
2023-05-02T06:26:31.121Z,11.93
2023-05-02T06:27:03.131Z,11.91
2023-05-02T06:27:35.483Z,11.88
2023-05-02T06:28:08.919Z,11.88
2023-05-02T06:28:40.819Z,11.89
2023-05-02T06:29:13.366Z,11.95
2023-05-02T06:29:45.416Z,11.96
2023-05-02T06:30:17.411Z,12.00
2023-05-02T06:30:57.095Z,12.04
2023-05-02T06:31:29.125Z,12.07
2023-05-02T06:32:01.211Z,12.09
2023-05-02T06:32:33.363Z,12.13
2023-05-02T06:33:05.530Z,12.18
2023-05-02T06:33:37.633Z,12.16
2023-05-02T06:34:09.606Z,12.17
2023-05-02T06:34:41.497Z,12.15
2023-05-02T06:35:13.557Z,12.16
2023-05-02T06:35:51.043Z,12.15
2023-05-02T06:36:23.072Z,12.16
2023-05-02T06:36:58.163Z,12.20
2023-05-02T06:37:35.100Z,12.27
2023-05-02T06:38:07.110Z,12.20
2023-05-02T06:38:39.067Z,12.21
2023-05-02T06:39:11.176Z,12.19
2023-05-02T06:39:43.266Z,12.14
2023-05-02T06:40:15.524Z,12.16
2023-05-02T06:40:48.001Z,12.16
2023-05-02T06:41:20.421Z,12.18
2023-05-02T06:41:57.795Z,12.20
2023-05-02T06:42:30.234Z,12.24
2023-05-02T06:43:02.144Z,12.29
2023-05-02T06:43:34.287Z,12.33
2023-05-02T06:44:06.322Z,12.38
2023-05-02T06:44:38.298Z,12.45
2023-05-02T06:45:10.605Z,12.45
2023-05-02T06:45:42.863Z,12.43
2023-05-02T06:46:14.948Z,12.43
2023-05-02T06:46:47.069Z,12.43
2023-05-02T06:47:19.145Z,12.48
2023-05-02T06:47:51.151Z,12.50
2023-05-02T06:48:23.049Z,12.48
2023-05-02T06:48:55.115Z,12.50
2023-05-02T06:49:27.227Z,12.62
2023-05-02T06:49:59.371Z,12.61
2023-05-02T06:50:31.483Z,12.60
2023-05-02T06:51:04.134Z,12.70
2023-05-02T06:51:35.995Z,12.64
2023-05-02T06:52:07.933Z,12.59
2023-05-02T06:52:39.841Z,12.62
2023-05-02T06:53:11.768Z,12.65
2023-05-02T06:53:43.825Z,12.65
2023-05-02T06:54:15.949Z,12.69
2023-05-02T06:54:47.925Z,12.71
2023-05-02T06:55:19.878Z,12.77
2023-05-02T06:55:53.021Z,12.83
2023-05-02T06:56:25.758Z,12.88
2023-05-02T06:56:58.782Z,12.96
2023-05-02T06:57:30.869Z,12.93
2023-05-02T06:58:02.842Z,12.97
2023-05-02T06:58:34.961Z,13.00
2023-05-02T06:59:07.148Z,13.01
2023-05-02T06:59:39.175Z,13.02
2023-05-02T07:00:11.944Z,13.06
2023-05-02T07:00:48.210Z,13.14
2023-05-02T07:01:20.406Z,13.11
2023-05-02T07:01:52.338Z,13.10
2023-05-02T07:02:24.282Z,13.13
2023-05-02T07:02:56.719Z,13.14
2023-05-02T07:03:28.799Z,13.18
2023-05-02T07:04:04.124Z,13.21
2023-05-02T07:04:36.165Z,13.25
2023-05-02T07:05:08.643Z,13.27
2023-05-02T07:05:40.761Z,13.34
2023-05-02T07:06:12.700Z,13.39
2023-05-02T07:06:45.529Z,13.42
2023-05-02T07:07:18.302Z,13.44
2023-05-02T07:07:50.273Z,13.45
2023-05-02T07:08:23.443Z,13.49
2023-05-02T07:08:55.699Z,13.48
2023-05-02T07:09:27.753Z,13.47
2023-05-02T07:10:00.025Z,13.45
2023-05-02T07:10:32.214Z,13.45
2023-05-02T07:11:04.307Z,13.53
2023-05-02T07:11:36.252Z,13.57
2023-05-02T07:12:08.201Z,13.66
2023-05-02T07:12:40.191Z,13.59
2023-05-02T07:13:12.207Z,13.56
2023-05-02T07:13:44.158Z,13.58
2023-05-02T07:14:16.207Z,13.60
2023-05-02T07:14:48.090Z,13.74
2023-05-02T07:15:20.056Z,13.74
2023-05-02T07:15:53.078Z,13.76
2023-05-02T07:16:25.129Z,13.72
2023-05-02T07:16:57.124Z,13.70
2023-05-02T07:17:29.202Z,13.74
2023-05-02T07:18:01.543Z,13.73
2023-05-02T07:18:34.120Z,13.78
2023-05-02T07:19:08.525Z,13.81
2023-05-02T07:19:40.676Z,13.85
2023-05-02T07:20:13.549Z,13.92
2023-05-02T07:20:45.514Z,13.89
2023-05-02T07:21:18.683Z,13.89
2023-05-02T07:21:50.623Z,14.02
2023-05-02T07:22:22.573Z,14.03
2023-05-02T07:22:54.487Z,14.08
2023-05-02T07:23:26.536Z,14.14
2023-05-02T07:23:58.592Z,14.20
2023-05-02T07:24:30.557Z,14.20
2023-05-02T07:25:02.539Z,14.18
2023-05-02T07:25:34.885Z,14.20
2023-05-02T07:26:06.978Z,14.23
2023-05-02T07:26:39.010Z,14.24
2023-05-02T07:27:12.157Z,14.30
2023-05-02T07:27:44.075Z,14.33
2023-05-02T07:28:16.055Z,14.33
2023-05-02T07:28:48.059Z,14.33
2023-05-02T07:29:20.138Z,14.36
2023-05-02T07:29:52.038Z,14.43
2023-05-02T07:30:23.976Z,14.52
2023-05-02T07:30:56.057Z,14.56
2023-05-02T07:31:28.085Z,14.62
2023-05-02T07:32:00.179Z,14.69
2023-05-02T07:32:33.617Z,14.74