createdAt,value
2023-02-19T00:01:28.789Z,100495.34
2023-02-19T00:04:19.932Z,100489.88
2023-02-19T00:06:47.753Z,100494.50
2023-02-19T00:09:16.857Z,100501.66
2023-02-19T00:11:44.440Z,100507.13
2023-02-19T00:14:15.739Z,100510.47
2023-02-19T00:16:42.376Z,100502.88
2023-02-19T00:19:13.534Z,100510.84
2023-02-19T00:21:40.185Z,100518.41
2023-02-19T00:24:08.272Z,100525.81
2023-02-19T00:26:35.220Z,100534.22
2023-02-19T00:29:02.375Z,100542.84
2023-02-19T00:31:36.268Z,100547.03
2023-02-19T00:34:05.706Z,100538.16
2023-02-19T00:36:36.123Z,100540.66
2023-02-19T00:39:03.872Z,100552.03
2023-02-19T00:41:30.685Z,100549.94
2023-02-19T00:44:05.033Z,100558.75
2023-02-19T00:46:41.102Z,100556.19
2023-02-19T00:49:11.985Z,100558.91
2023-02-19T00:51:39.014Z,100565.25
2023-02-19T00:54:06.320Z,100564.22
2023-02-19T00:56:33.336Z,100565.06
2023-02-19T00:59:00.305Z,100569.84
2023-02-19T01:01:27.068Z,100570.69
2023-02-19T01:03:53.891Z,100571.09
2023-02-19T01:06:21.215Z,100565.38
2023-02-19T01:08:47.935Z,100566.69
2023-02-19T01:11:15.277Z,100568.34
2023-02-19T01:13:43.025Z,100570.69
2023-02-19T01:16:15.545Z,100576.09
2023-02-19T01:18:42.605Z,100573.38
2023-02-19T01:21:15.162Z,100565.81
2023-02-19T01:23:42.321Z,100566.22
2023-02-19T01:26:13.854Z,100567.28
2023-02-19T01:28:40.697Z,100563.88
2023-02-19T01:31:11.155Z,100566.84
2023-02-19T01:33:37.975Z,100561.59
2023-02-19T01:36:06.143Z,100563.75
2023-02-19T01:38:33.481Z,100548.22
2023-02-19T01:41:03.447Z,100562.31
2023-02-19T01:43:32.976Z,100571.81
2023-02-19T01:45:59.850Z,100571.66
2023-02-19T01:48:34.356Z,100585.34
2023-02-19T01:51:14.534Z,100589.09
2023-02-19T01:53:45.805Z,100588.28
2023-02-19T01:56:16.313Z,100597.09
2023-02-19T01:58:43.281Z,100603.03
2023-02-19T02:01:10.321Z,100598.41
2023-02-19T02:03:39.528Z,100597.97
2023-02-19T02:06:22.985Z,100599.19
2023-02-19T02:09:14.841Z,100599.81
2023-02-19T02:11:52.189Z,100605.22
2023-02-19T02:14:23.641Z,100609.22
2023-02-19T02:17:13.419Z,100606.28
2023-02-19T02:20:13.063Z,100628.16
2023-02-19T02:23:16.900Z,100630.69
2023-02-19T02:26:05.028Z,100627.94
2023-02-19T02:28:37.616Z,100626.06
2023-02-19T02:31:21.563Z,100613.84
2023-02-19T02:33:55.140Z,100626.88
2023-02-19T02:36:35.653Z,100629.41
2023-02-19T02:39:07.300Z,100623.09
2023-02-19T02:41:34.211Z,100625.63
2023-02-19T02:44:00.819Z,100623.91
2023-02-19T02:46:36.023Z,100627.72
2023-02-19T02:49:06.665Z,100640.97
2023-02-19T02:51:41.462Z,100646.44
2023-02-19T02:54:37.397Z,100640.97
2023-02-19T02:57:04.771Z,100645.59
2023-02-19T02:59:37.143Z,100637.38
2023-02-19T03:02:11.102Z,100641.81
2023-02-19T03:05:04.160Z,100640.78
2023-02-19T03:07:42.082Z,100647.94
2023-02-19T03:10:12.829Z,100655.50
2023-02-19T03:13:00.568Z,100655.50
2023-02-19T03:15:51.509Z,100664.13
2023-02-19T03:18:38.160Z,100666.84
2023-02-19T03:21:07.300Z,100679.47
2023-02-19T03:23:54.419Z,100676.13
2023-02-19T03:26:21.948Z,100661.81
2023-02-19T03:29:10.173Z,100665.19
2023-02-19T03:31:39.833Z,100665.63
2023-02-19T03:34:12.791Z,100667.09
2023-02-19T03:36:44.503Z,100680.97
2023-02-19T03:39:14.516Z,100681.59
2023-02-19T03:41:41.066Z,100686.63
2023-02-19T03:44:10.736Z,100689.19
2023-02-19T03:46:55.310Z,100690.19
2023-02-19T03:49:49.251Z,100703.03
2023-02-19T03:52:28.322Z,100699.44
2023-02-19T03:55:04.070Z,100724.09
2023-02-19T03:57:53.789Z,100720.47
2023-02-19T04:00:37.104Z,100731.22
2023-02-19T04:03:19.467Z,100736.69
2023-02-19T04:05:52.136Z,100745.50
2023-02-19T04:08:21.865Z,100746.75
2023-02-19T04:10:50.739Z,100739.84
2023-02-19T04:13:27.122Z,100737.47
2023-02-19T04:15:57.013Z,100728.25
2023-02-19T04:18:28.708Z,100730.53
2023-02-19T04:20:57.472Z,100728.25
2023-02-19T04:23:26.550Z,100731.19
2023-02-19T04:25:59.900Z,100745.44
2023-02-19T04:28:28.269Z,100757.88
2023-02-19T04:30:56.347Z,100752.22
2023-02-19T04:33:23.018Z,100755.19
2023-02-19T04:35:49.649Z,100756.25
2023-02-19T04:38:16.343Z,100768.63
2023-02-19T04:40:43.026Z,100769.47
2023-02-19T04:43:09.659Z,100783.81
2023-02-19T04:45:39.634Z,100801.28
2023-02-19T04:48:06.285Z,100816.84
2023-02-19T04:50:32.949Z,100813.28
2023-02-19T04:52:59.588Z,100828.03
2023-02-19T04:55:26.208Z,100819.41
2023-02-19T04:57:52.798Z,100827.84
2023-02-19T05:00:19.534Z,100824.47
2023-02-19T05:02:46.216Z,100830.38
2023-02-19T05:05:12.833Z,100829.75
2023-02-19T05:07:39.449Z,100828.69
2023-02-19T05:10:06.558Z,100831.22
2023-02-19T05:12:33.174Z,100852.03
2023-02-19T05:14:59.821Z,100857.50
2023-02-19T05:17:26.454Z,100851.59
2023-02-19T05:19:53.063Z,100861.06
2023-02-19T05:22:19.676Z,100877.44
2023-02-19T05:24:46.345Z,100886.88
2023-02-19T05:27:13.001Z,100894.44
2023-02-19T05:29:39.614Z,100880.59
2023-02-19T05:32:06.268Z,100894.03
2023-02-19T05:34:33.026Z,100885.00
2023-02-19T05:36:59.634Z,100894.88
2023-02-19T05:39:26.251Z,100897.56
2023-02-19T05:41:53.385Z,100904.09
2023-02-19T05:44:19.986Z,100904.69
2023-02-19T05:46:46.578Z,100922.50
2023-02-19T05:49:13.297Z,100922.09
2023-02-19T05:51:39.991Z,100924.16
2023-02-19T05:54:06.814Z,100930.84
2023-02-19T05:56:36.347Z,100913.69
2023-02-19T05:59:18.130Z,100904.41
2023-02-19T06:01:45.712Z,100898.75
2023-02-19T06:04:14.059Z,100891.13
2023-02-19T06:06:41.572Z,100891.75
2023-02-19T06:09:08.850Z,100898.66
2023-02-19T06:11:35.933Z,100904.97
2023-02-19T06:14:02.760Z,100913.34
2023-02-19T06:16:29.618Z,100917.13
2023-02-19T06:18:56.237Z,100915.63
2023-02-19T06:21:22.916Z,100917.75
2023-02-19T06:23:49.690Z,100927.59
2023-02-19T06:26:20.499Z,100939.28
2023-02-19T06:28:48.874Z,100938.66
2023-02-19T06:31:16.367Z,100937.34
2023-02-19T06:33:43.296Z,100941.59
2023-02-19T06:36:18.089Z,100931.97
2023-02-19T06:38:45.292Z,100934.03
2023-02-19T06:41:13.399Z,100937.84
2023-02-19T06:43:40.471Z,100937.22
2023-02-19T06:46:07.977Z,100943.72
2023-02-19T06:48:35.539Z,100932.56
2023-02-19T06:51:02.918Z,100934.88
2023-02-19T06:53:29.732Z,100939.69
2023-02-19T06:55:58.560Z,100923.97
2023-02-19T06:58:25.846Z,100932.81
2023-02-19T07:00:53.220Z,100936.16
2023-02-19T07:03:20.186Z,100939.47
2023-02-19T07:05:46.847Z,100955.41
2023-02-19T07:08:13.585Z,100936.97
2023-02-19T07:10:40.186Z,100950.84
2023-02-19T07:13:06.783Z,100979.16
2023-02-19T07:15:33.457Z,100949.78
2023-02-19T07:18:00.142Z,100950.38
2023-02-19T07:20:26.854Z,100941.91
2023-02-19T07:22:53.597Z,100962.50
2023-02-19T07:25:20.338Z,100971.88
2023-02-19T07:27:46.942Z,100986.75
2023-02-19T07:30:13.701Z,100995.19
2023-02-19T07:32:45.450Z,101020.00
2023-02-19T07:35:12.190Z,101023.34
2023-02-19T07:37:40.396Z,101031.38
2023-02-19T07:40:07.546Z,101034.50
2023-02-19T07:42:34.204Z,101034.75
2023-02-19T07:45:00.869Z,101008.94
2023-02-19T07:47:29.865Z,101000.34
2023-02-19T07:49:56.481Z,100974.31
2023-02-19T07:52:23.453Z,100958.09
2023-02-19T07:54:50.245Z,100949.72
2023-02-19T07:57:16.983Z,100955.16
2023-02-19T07:59:43.754Z,100974.41
2023-02-19T08:02:36.299Z,100978.16
2023-02-19T08:05:04.032Z,100997.22
2023-02-19T08:07:35.133Z,101007.13
2023-02-19T08:10:26.179Z,101005.69
2023-02-19T08:13:18.767Z,100999.84
2023-02-19T08:15:52.575Z,101018.00
2023-02-19T08:18:21.848Z,101008.75
2023-02-19T08:20:48.490Z,101011.69
2023-02-19T08:23:16.176Z,101013.84
2023-02-19T08:25:43.629Z,101016.88
2023-02-19T08:28:11.826Z,101024.47
2023-02-19T08:30:40.898Z,101013.56
2023-02-19T08:33:08.525Z,101013.19
2023-02-19T08:35:36.647Z,101015.72
2023-02-19T08:38:04.764Z,101023.69
2023-02-19T08:40:32.460Z,101031.22
2023-02-19T08:43:07.538Z,101026.19
2023-02-19T08:45:34.873Z,101033.72
2023-02-19T08:48:01.477Z,101025.75
2023-02-19T08:50:28.425Z,101034.53
2023-02-19T08:52:55.221Z,101036.88
2023-02-19T08:55:21.964Z,101046.09
2023-02-19T08:57:50.603Z,101056.00
2023-02-19T09:00:17.558Z,101051.63
2023-02-19T09:02:44.190Z,101045.78
2023-02-19T09:05:12.086Z,101060.72
2023-02-19T09:07:39.457Z,101062.63
2023-02-19T09:10:06.769Z,101062.84
2023-02-19T09:12:33.768Z,101066.88
2023-02-19T09:15:00.837Z,101071.13
2023-02-19T09:17:27.860Z,101071.41
2023-02-19T09:19:54.486Z,101073.97
2023-02-19T09:22:21.326Z,101071.47
2023-02-19T09:24:47.953Z,101062.25
2023-02-19T09:27:19.782Z,101052.19
2023-02-19T09:29:47.011Z,101069.47
2023-02-19T09:32:14.185Z,101073.69
2023-02-19T09:34:40.886Z,101083.34
2023-02-19T09:37:08.277Z,101090.28
2023-02-19T09:39:35.664Z,101083.75
2023-02-19T09:42:22.146Z,101084.38
2023-02-19T09:44:51.772Z,101087.94
2023-02-19T09:47:21.397Z,101096.38
2023-02-19T09:49:52.253Z,101103.13
2023-02-19T09:52:32.316Z,101106.88
2023-02-19T09:55:13.344Z,101114.88
2023-02-19T09:57:40.812Z,101105.22
2023-02-19T10:00:45.918Z,101098.53
2023-02-19T10:03:20.679Z,101110.28
2023-02-19T10:05:48.074Z,101109.94
2023-02-19T10:08:20.199Z,101116.47
2023-02-19T10:10:46.874Z,101116.47
2023-02-19T10:13:18.346Z,101116.66
2023-02-19T10:15:57.275Z,101113.75
2023-02-19T10:18:28.365Z,101102.38
2023-02-19T10:20:56.721Z,101117.97
2023-02-19T10:23:25.082Z,101118.38
2023-02-19T10:25:57.229Z,101117.75
2023-02-19T10:28:28.632Z,101116.94
2023-02-19T10:30:59.627Z,101109.13
2023-02-19T10:33:26.921Z,101116.50
2023-02-19T10:36:04.593Z,101111.22
2023-02-19T10:38:40.667Z,101109.09
2023-02-19T10:41:20.942Z,101122.81
2023-02-19T10:44:14.116Z,101119.19
2023-02-19T10:46:47.119Z,101114.75
2023-02-19T10:49:33.254Z,101114.38
2023-02-19T10:52:20.152Z,101116.84
2023-02-19T10:54:55.402Z,101101.88
2023-02-19T10:57:32.996Z,101103.97
2023-02-19T11:00:26.898Z,101094.25
2023-02-19T11:03:22.054Z,101096.78
2023-02-19T11:06:00.127Z,101097.81
2023-02-19T11:08:26.945Z,101096.97
2023-02-19T11:10:53.696Z,101092.91
2023-02-19T11:13:39.805Z,101098.00
2023-02-19T11:16:06.677Z,101101.41
2023-02-19T11:18:36.230Z,101093.81
2023-02-19T11:21:05.925Z,101093.16
2023-02-19T11:23:37.394Z,101097.97
2023-02-19T11:26:07.808Z,101102.03
2023-02-19T11:28:39.691Z,101091.66
2023-02-19T11:31:27.958Z,101090.59
2023-02-19T11:34:00.298Z,101084.88
2023-02-19T11:36:38.053Z,101074.56
2023-02-19T11:39:16.860Z,101067.97
2023-02-19T11:42:05.032Z,101062.06
2023-02-19T11:44:44.023Z,101058.53
2023-02-19T11:47:41.239Z,101057.00
2023-02-19T11:50:46.625Z,101064.56
2023-02-19T11:53:32.420Z,101065.34
2023-02-19T11:56:23.934Z,101055.34
2023-02-19T11:59:01.993Z,101055.34
2023-02-19T12:01:31.678Z,101041.81
2023-02-19T12:04:37.464Z,101048.72
2023-02-19T12:07:29.509Z,101058.94
2023-02-19T12:10:11.503Z,101074.47
2023-02-19T12:12:43.831Z,101073.16
2023-02-19T12:15:32.370Z,101067.34
2023-02-19T12:18:23.697Z,101078.06
2023-02-19T12:21:02.026Z,101077.16
2023-02-19T12:23:49.838Z,101060.94
2023-02-19T12:26:31.489Z,101059.34
2023-02-19T12:29:42.964Z,101053.06
2023-02-19T12:32:18.556Z,101048.44
2023-02-19T12:35:29.615Z,101053.94
2023-02-19T12:38:00.440Z,101056.00
2023-02-19T12:41:04.283Z,101043.84
2023-02-19T12:43:33.249Z,101026.81
2023-02-19T12:46:21.599Z,101027.88
2023-02-19T12:49:20.386Z,101017.69
2023-02-19T12:51:49.685Z,101016.00
2023-02-19T12:54:25.260Z,101021.28
2023-02-19T12:57:12.380Z,101031.22
2023-02-19T13:00:00.234Z,101019.56
2023-02-19T13:02:35.188Z,101014.66
2023-02-19T13:05:34.877Z,101003.69
2023-02-19T13:08:27.663Z,100993.94
2023-02-19T13:11:02.512Z,101000.69
2023-02-19T13:13:47.359Z,101005.78
2023-02-19T13:16:18.865Z,101000.69
2023-02-19T13:18:54.249Z,100998.97
2023-02-19T13:21:42.958Z,100992.19
2023-02-19T13:24:14.920Z,100996.97
2023-02-19T13:26:58.394Z,100982.34
2023-02-19T13:29:53.385Z,100979.31
2023-02-19T13:32:29.362Z,100966.97
2023-02-19T13:35:20.758Z,100962.16
2023-02-19T13:37:48.728Z,100967.84
2023-02-19T13:40:18.312Z,100970.78
2023-02-19T13:42:53.960Z,100968.22
2023-02-19T13:45:37.016Z,100970.94
2023-02-19T13:48:28.901Z,100973.91
2023-02-19T13:51:21.763Z,100974.28
2023-02-19T13:53:56.158Z,100956.69
2023-02-19T13:56:33.960Z,100961.50
2023-02-19T13:59:25.536Z,100951.44
2023-02-19T14:01:55.020Z,100941.66
2023-02-19T14:04:50.385Z,100950.44
2023-02-19T14:07:16.975Z,100940.66
2023-02-19T14:09:46.140Z,100933.19
2023-02-19T14:12:15.162Z,100923.19
2023-02-19T14:14:49.131Z,100908.84
2023-02-19T14:17:18.537Z,100913.56
2023-02-19T14:19:49.886Z,100899.75
2023-02-19T14:22:51.502Z,100906.44
2023-02-19T14:25:27.314Z,100900.88
2023-02-19T14:27:59.853Z,100897.19
2023-02-19T14:30:28.177Z,100896.28
2023-02-19T14:33:09.692Z,100889.00
2023-02-19T14:35:50.928Z,100894.00
2023-02-19T14:38:26.120Z,100898.22
2023-02-19T14:40:54.824Z,100892.25
2023-02-19T14:43:25.208Z,100885.81
2023-02-19T14:45:58.651Z,100871.09
2023-02-19T14:48:28.093Z,100869.69
2023-02-19T14:51:00.394Z,100869.19
2023-02-19T14:53:29.861Z,100873.16
2023-02-19T14:55:58.433Z,100875.31
2023-02-19T14:58:30.905Z,100865.72
2023-02-19T15:00:57.879Z,100861.94
2023-02-19T15:03:24.438Z,100859.19
2023-02-19T15:05:57.950Z,100856.81
2023-02-19T15:08:39.870Z,100857.66
2023-02-19T15:11:11.978Z,100857.53
2023-02-19T15:13:45.530Z,100856.13
2023-02-19T15:16:21.330Z,100856.25
2023-02-19T15:18:50.125Z,100857.09
2023-02-19T15:21:24.753Z,100856.84
2023-02-19T15:23:55.839Z,100847.97
2023-02-19T15:26:34.918Z,100849.63
2023-02-19T15:29:05.176Z,100845.91
2023-02-19T15:31:31.852Z,100849.72
2023-02-19T15:33:58.549Z,100852.63
2023-02-19T15:36:32.195Z,100852.84
2023-02-19T15:39:02.190Z,100859.19
2023-02-19T15:41:33.908Z,100860.22
2023-02-19T15:44:36.201Z,100870.28
2023-02-19T15:47:11.896Z,100879.84
2023-02-19T15:50:05.262Z,100877.69
2023-02-19T15:52:40.378Z,100874.88
2023-02-19T15:55:44.001Z,100868.78
2023-02-19T15:58:23.771Z,100870.91
2023-02-19T16:01:08.374Z,100870.78
2023-02-19T16:03:35.518Z,100875.59
2023-02-19T16:06:10.634Z,100867.28
2023-02-19T16:08:39.689Z,100858.44
2023-02-19T16:11:24.678Z,100867.38
2023-02-19T16:13:51.932Z,100850.75
2023-02-19T16:16:32.043Z,100861.97
2023-02-19T16:19:00.029Z,100858.94
2023-02-19T16:21:28.601Z,100854.00
2023-02-19T16:24:06.599Z,100854.41
2023-02-19T16:26:44.486Z,100852.25
2023-02-19T16:29:20.787Z,100846.88
2023-02-19T16:31:55.728Z,100852.41
2023-02-19T16:34:50.614Z,100842.75
2023-02-19T16:37:41.087Z,100850.75
2023-02-19T16:40:07.828Z,100860.75
2023-02-19T16:43:06.612Z,100856.47
2023-02-19T16:45:33.379Z,100853.78
2023-02-19T16:48:00.150Z,100842.97
2023-02-19T16:50:29.742Z,100847.69
2023-02-19T16:53:01.785Z,100840.31
2023-02-19T16:55:29.916Z,100837.25
2023-02-19T16:57:56.572Z,100837.25
2023-02-19T17:00:32.743Z,100836.41
2023-02-19T17:03:11.520Z,100841.34
2023-02-19T17:05:39.925Z,100822.22
2023-02-19T17:08:31.421Z,100817.47
2023-02-19T17:10:59.144Z,100826.38
2023-02-19T17:13:25.774Z,100834.81
2023-02-19T17:15:52.421Z,100823.91
2023-02-19T17:18:19.057Z,100822.06
2023-02-19T17:20:51.258Z,100818.09
2023-02-19T17:23:17.922Z,100801.25
2023-02-19T17:25:44.694Z,100805.13
2023-02-19T17:28:11.332Z,100801.31
2023-02-19T17:30:40.002Z,100801.31
2023-02-19T17:33:07.488Z,100791.19
2023-02-19T17:35:34.405Z,100790.00
2023-02-19T17:38:01.122Z,100782.06
2023-02-19T17:40:33.494Z,100782.50
2023-02-19T17:43:01.471Z,100789.28
2023-02-19T17:45:28.512Z,100791.38
2023-02-19T17:47:55.256Z,100781.09
2023-02-19T17:50:25.247Z,100783.88
2023-02-19T17:52:51.989Z,100781.34
2023-02-19T17:55:19.149Z,100802.66
2023-02-19T17:57:47.110Z,100810.25
2023-02-19T18:00:26.288Z,100809.63
2023-02-19T18:02:53.173Z,100814.50
2023-02-19T18:05:19.917Z,100814.75
2023-02-19T18:07:47.624Z,100820.88
2023-02-19T18:10:17.183Z,100809.16
2023-02-19T18:12:44.461Z,100804.75
2023-02-19T18:15:16.746Z,100797.84
2023-02-19T18:17:43.768Z,100794.69
2023-02-19T18:20:31.635Z,100798.91
2023-02-19T18:22:58.395Z,100804.00
2023-02-19T18:25:25.368Z,100803.59
2023-02-19T18:27:52.183Z,100801.69
2023-02-19T18:30:20.665Z,100796.03
2023-02-19T18:32:51.349Z,100794.16
2023-02-19T18:35:20.105Z,100795.22
2023-02-19T18:37:51.646Z,100802.41
2023-02-19T18:40:20.734Z,100794.38
2023-02-19T18:42:47.854Z,100794.41
2023-02-19T18:45:14.476Z,100792.97
2023-02-19T18:47:41.102Z,100796.34
2023-02-19T18:50:09.726Z,100798.88
2023-02-19T18:52:36.341Z,100800.94
2023-02-19T18:55:03.692Z,100803.69
2023-02-19T18:57:30.333Z,100793.84
2023-02-19T18:59:56.974Z,100801.59
2023-02-19T19:02:23.816Z,100794.47
2023-02-19T19:04:54.275Z,100803.06
2023-02-19T19:07:21.280Z,100800.97
2023-02-19T19:09:48.517Z,100806.22
2023-02-19T19:12:16.385Z,100820.94
2023-02-19T19:14:43.278Z,100821.78
2023-02-19T19:17:10.169Z,100822.63
2023-02-19T19:19:36.801Z,100819.88
2023-02-19T19:22:03.448Z,100821.31
2023-02-19T19:24:30.116Z,100825.09
2023-02-19T19:26:56.826Z,100818.38
2023-02-19T19:29:23.658Z,100818.38
2023-02-19T19:31:50.815Z,100810.81
2023-02-19T19:34:18.629Z,100816.72
2023-02-19T19:36:47.205Z,100810.38
2023-02-19T19:39:13.962Z,100807.03
2023-02-19T19:41:41.017Z,100820.69
2023-02-19T19:44:08.925Z,100830.16
2023-02-19T19:46:36.070Z,100824.47
2023-02-19T19:49:02.837Z,100825.28
2023-02-19T19:51:33.935Z,100827.38
2023-02-19T19:54:01.179Z,100829.28
2023-02-19T19:56:27.838Z,100835.59
2023-02-19T19:58:54.431Z,100837.69
2023-02-19T20:01:22.470Z,100831.34
2023-02-19T20:03:54.142Z,100849.00
2023-02-19T20:06:31.826Z,100854.47
2023-02-19T20:08:59.974Z,100858.88
2023-02-19T20:11:26.698Z,100855.09
2023-02-19T20:13:53.532Z,100852.56
2023-02-19T20:16:29.421Z,100847.34
2023-02-19T20:18:56.047Z,100846.25
2023-02-19T20:21:23.224Z,100859.06
2023-02-19T20:23:49.855Z,100846.50
2023-02-19T20:26:25.821Z,100858.44
2023-02-19T20:28:53.531Z,100850.69
2023-02-19T20:31:20.792Z,100845.63
2023-02-19T20:33:51.014Z,100848.56
2023-02-19T20:36:20.178Z,100854.81
2023-02-19T20:38:49.055Z,100849.38
2023-02-19T20:41:15.716Z,100853.16
2023-02-19T20:43:42.434Z,100848.53
2023-02-19T20:46:09.170Z,100843.91
2023-02-19T20:48:35.878Z,100846.81
2023-02-19T20:51:02.592Z,100846.19
2023-02-19T20:53:30.469Z,100841.56
2023-02-19T20:55:57.429Z,100844.69
2023-02-19T20:58:25.006Z,100852.03
2023-02-19T21:00:53.576Z,100852.66
2023-02-19T21:03:21.456Z,100850.13
2023-02-19T21:05:48.254Z,100844.03
2023-02-19T21:08:17.289Z,100846.97
2023-02-19T21:10:47.514Z,100837.69
2023-02-19T21:13:14.198Z,100837.69
2023-02-19T21:15:41.169Z,100842.91
2023-02-19T21:18:10.224Z,100829.03
2023-02-19T21:20:36.852Z,100829.03
2023-02-19T21:23:03.814Z,100816.25
2023-02-19T21:25:33.117Z,100816.47
2023-02-19T21:27:59.781Z,100810.16
2023-02-19T21:30:26.479Z,100814.78
2023-02-19T21:32:53.169Z,100803.00
2023-02-19T21:35:19.848Z,100805.09
2023-02-19T21:37:46.495Z,100809.72
2023-02-19T21:40:13.845Z,100802.13
2023-02-19T21:42:40.550Z,100812.19
2023-02-19T21:45:07.698Z,100813.03
2023-02-19T21:47:34.469Z,100815.31
2023-02-19T21:50:01.346Z,100820.78
2023-02-19T21:52:28.868Z,100825.19
2023-02-19T21:54:55.581Z,100823.50
2023-02-19T21:57:23.119Z,100826.84
2023-02-19T21:59:49.747Z,100824.53
2023-02-19T22:02:19.912Z,100835.84
2023-02-19T22:04:46.980Z,100825.34
2023-02-19T22:07:13.660Z,100819.50
2023-02-19T22:09:40.305Z,100824.09
2023-02-19T22:12:06.925Z,100826.81
2023-02-19T22:14:33.577Z,100820.53
2023-02-19T22:17:00.226Z,100816.31
2023-02-19T22:19:26.846Z,100811.06
2023-02-19T22:21:53.448Z,100817.34
2023-02-19T22:24:21.798Z,100817.97
2023-02-19T22:26:50.713Z,100817.13
2023-02-19T22:29:17.748Z,100818.41
2023-02-19T22:31:44.473Z,100812.53
2023-02-19T22:34:11.205Z,100807.97
2023-02-19T22:36:37.949Z,100799.19
2023-02-19T22:39:10.309Z,100800.84
2023-02-19T22:41:42.425Z,100802.09
2023-02-19T22:44:10.142Z,100798.31
2023-02-19T22:46:37.174Z,100791.19
2023-02-19T22:49:05.852Z,100784.25
2023-02-19T22:51:35.553Z,100786.16
2023-02-19T22:54:02.236Z,100779.66
2023-02-19T22:56:29.414Z,100776.09
2023-02-19T22:58:57.753Z,100781.31
2023-02-19T23:01:25.175Z,100770.44
2023-02-19T23:03:57.574Z,100759.28
2023-02-19T23:06:27.384Z,100769.81
2023-02-19T23:08:56.723Z,100757.41
2023-02-19T23:11:28.676Z,100754.22
2023-02-19T23:13:56.181Z,100758.00
2023-02-19T23:16:23.249Z,100753.00
2023-02-19T23:18:49.889Z,100748.38
2023-02-19T23:21:17.418Z,100739.16
2023-02-19T23:23:45.272Z,100751.34
2023-02-19T23:26:12.997Z,100742.13
2023-02-19T23:28:40.706Z,100728.09
2023-02-19T23:31:07.634Z,100737.94
2023-02-19T23:33:34.458Z,100739.22
2023-02-19T23:36:01.082Z,100736.50
2023-02-19T23:38:27.726Z,100743.00
2023-02-19T23:40:54.336Z,100736.28
2023-02-19T23:43:21.353Z,100727.25
2023-02-19T23:45:48.300Z,100723.50
2023-02-19T23:48:14.955Z,100732.53
2023-02-19T23:50:41.588Z,100728.94
2023-02-19T23:53:08.579Z,100732.53
2023-02-19T23:55:35.223Z,100715.97
2023-02-19T23:58:01.977Z,100725.81
