createdAt,value
2019-03-27T00:01:35.847Z,19.75
2019-03-27T00:04:05.964Z,24.75
2019-03-27T00:06:36.051Z,15.95
2019-03-27T00:09:06.704Z,28.95
2019-03-27T00:11:36.779Z,13.45
2019-03-27T00:14:06.944Z,19.57
2019-03-27T00:16:37.096Z,15.50
2019-03-27T00:19:07.205Z,13.78
2019-03-27T00:21:37.339Z,14.55
2019-03-27T00:24:07.415Z,26.10
2019-03-27T00:26:37.518Z,22.20
2019-03-27T00:29:07.587Z,22.55
2019-03-27T00:31:37.905Z,18.07
2019-03-27T00:34:07.997Z,20.80
2019-03-27T00:36:38.091Z,22.67
2019-03-27T00:39:08.520Z,22.45
2019-03-27T00:41:38.596Z,22.65
2019-03-27T00:44:08.656Z,19.30
2019-03-27T00:46:38.708Z,19.20
2019-03-27T00:49:08.797Z,16.90
2019-03-27T00:51:38.898Z,13.35
2019-03-27T00:54:09.009Z,16.02
2019-03-27T00:56:39.110Z,18.70
2019-03-27T00:59:09.207Z,14.05
2019-03-27T01:01:39.267Z,17.77
2019-03-27T01:04:09.355Z,24.43
2019-03-27T01:06:39.786Z,19.00
2019-03-27T01:09:10.009Z,18.45
2019-03-27T01:11:40.266Z,17.67
2019-03-27T01:14:10.696Z,25.60
2019-03-27T01:16:40.919Z,22.32
2019-03-27T01:19:11.323Z,22.58
2019-03-27T01:21:41.524Z,16.87
2019-03-27T01:24:11.675Z,19.00
2019-03-27T01:26:42.068Z,30.50
2019-03-27T01:29:12.361Z,18.00
2019-03-27T01:31:42.663Z,20.60
2019-03-27T01:34:12.887Z,20.75
2019-03-27T01:36:43.031Z,21.05
2019-03-27T01:39:16.088Z,23.87
2019-03-27T01:41:46.391Z,22.20
2019-03-27T01:44:16.666Z,21.00
2019-03-27T01:46:46.912Z,19.65
2019-03-27T01:49:17.084Z,16.02
2019-03-27T01:51:47.283Z,24.77
2019-03-27T01:54:17.446Z,39.85
2019-03-27T01:56:47.681Z,26.57
2019-03-27T01:59:17.859Z,15.98
2019-03-27T02:01:48.010Z,23.50
2019-03-27T02:04:18.163Z,23.32
2019-03-27T02:06:48.425Z,17.85
2019-03-27T02:09:18.660Z,22.27
2019-03-27T02:11:48.982Z,23.55
2019-03-27T02:14:19.297Z,20.55
2019-03-27T02:16:49.518Z,15.15
2019-03-27T02:19:19.701Z,20.00
2019-03-27T02:21:50.147Z,22.37
2019-03-27T02:24:20.356Z,23.02
2019-03-27T02:26:50.584Z,15.28
2019-03-27T02:29:20.891Z,19.02
2019-03-27T02:31:51.082Z,15.20
2019-03-27T02:34:21.224Z,27.25
2019-03-27T02:36:51.392Z,14.35
2019-03-27T02:39:21.459Z,31.73
2019-03-27T02:41:51.546Z,19.85
2019-03-27T02:44:21.633Z,15.28
2019-03-27T02:46:51.829Z,22.30
2019-03-27T02:49:21.995Z,29.65
2019-03-27T02:51:52.130Z,26.27
2019-03-27T02:54:22.372Z,24.90
2019-03-27T02:56:52.490Z,27.30
2019-03-27T02:59:22.717Z,20.48
2019-03-27T03:01:52.864Z,46.33
2019-03-27T03:04:23.024Z,23.85
2019-03-27T03:06:53.207Z,21.20
2019-03-27T03:09:23.333Z,17.52
2019-03-27T03:11:53.542Z,21.07
2019-03-27T03:14:23.736Z,18.12
2019-03-27T03:16:54.079Z,19.27
2019-03-27T03:19:24.294Z,22.42
2019-03-27T03:21:54.416Z,27.45
2019-03-27T03:24:24.553Z,15.30
2019-03-27T03:26:54.764Z,21.00
2019-03-27T03:29:25.280Z,14.05
2019-03-27T03:31:56.046Z,27.32
2019-03-27T03:34:26.532Z,21.02
2019-03-27T03:36:56.759Z,24.25
2019-03-27T03:39:27.025Z,28.17
2019-03-27T03:41:57.187Z,17.73
2019-03-27T03:44:27.437Z,12.45
2019-03-27T03:47:00.250Z,29.30
2019-03-27T03:49:29.623Z,15.00
2019-03-27T03:51:59.902Z,27.13
2019-03-27T03:54:30.051Z,26.80
2019-03-27T03:57:02.221Z,21.25
2019-03-27T03:59:32.560Z,20.68
2019-03-27T04:02:05.322Z,18.12
2019-03-27T04:04:37.289Z,24.45
2019-03-27T04:07:07.514Z,24.75
2019-03-27T04:09:37.728Z,21.15
2019-03-27T04:12:07.980Z,34.20
2019-03-27T04:14:38.816Z,17.62
2019-03-27T04:17:16.768Z,23.07
2019-03-27T04:19:40.887Z,15.85
2019-03-27T04:22:11.086Z,19.30
2019-03-27T04:24:41.210Z,17.35
2019-03-27T04:27:11.433Z,18.87
2019-03-27T04:29:41.611Z,14.95
2019-03-27T04:32:11.832Z,24.63
2019-03-27T04:34:42.023Z,15.85
2019-03-27T04:37:12.310Z,15.23
2019-03-27T04:39:42.462Z,18.37
2019-03-27T04:42:12.854Z,30.17
2019-03-27T04:44:43.186Z,18.85
2019-03-27T04:47:13.405Z,13.25
2019-03-27T04:49:43.625Z,15.55
2019-03-27T04:52:13.976Z,19.95
2019-03-27T04:54:44.168Z,19.92
2019-03-27T04:57:15.118Z,19.20
2019-03-27T04:59:45.333Z,19.95
2019-03-27T05:02:15.560Z,15.18
2019-03-27T05:04:45.976Z,16.65
2019-03-27T05:07:16.411Z,21.65
2019-03-27T05:09:46.546Z,10.93
2019-03-27T05:12:16.793Z,17.10
2019-03-27T05:14:46.970Z,16.40
2019-03-27T05:17:17.202Z,18.17
2019-03-27T05:19:47.392Z,14.78
2019-03-27T05:22:17.633Z,11.20
2019-03-27T05:24:49.251Z,17.95
2019-03-27T05:27:19.556Z,12.25
2019-03-27T05:29:49.784Z,13.80
2019-03-27T05:32:19.990Z,17.70
2019-03-27T05:34:52.656Z,24.05
2019-03-27T05:37:22.788Z,10.25
2019-03-27T05:39:52.932Z,22.35
2019-03-27T05:42:23.235Z,25.75
2019-03-27T05:44:53.677Z,19.70
2019-03-27T05:47:23.862Z,15.60
2019-03-27T05:49:54.255Z,13.65
2019-03-27T05:52:24.396Z,23.67
2019-03-27T05:54:54.672Z,16.17
2019-03-27T05:57:25.878Z,11.43
2019-03-27T05:59:56.285Z,22.60
2019-03-27T06:02:26.625Z,16.27
2019-03-27T06:04:57.139Z,11.08
2019-03-27T06:07:27.504Z,17.85
2019-03-27T06:09:57.842Z,21.57
2019-03-27T06:12:28.976Z,12.47
2019-03-27T06:14:59.267Z,18.42
2019-03-27T06:17:32.254Z,15.05
2019-03-27T06:20:02.571Z,12.20
2019-03-27T06:22:33.032Z,21.02
2019-03-27T06:25:05.480Z,15.15
2019-03-27T06:27:35.938Z,15.18
2019-03-27T06:30:33.582Z,13.50
2019-03-27T06:33:06.697Z,16.60
2019-03-27T06:38:29.476Z,11.48
2019-03-27T06:41:00.235Z,25.52
2019-03-27T06:43:30.458Z,13.55
2019-03-27T06:46:01.196Z,11.73
2019-03-27T06:48:31.581Z,10.85
2019-03-27T06:51:02.366Z,31.35
2019-03-27T06:53:34.767Z,28.40
2019-03-27T06:56:05.647Z,25.30
2019-03-27T06:58:35.996Z,17.12
2019-03-27T07:01:08.050Z,18.20
2019-03-27T07:03:39.053Z,19.57
2019-03-27T07:06:32.744Z,17.80
2019-03-27T07:09:12.046Z,20.57
2019-03-27T07:11:42.085Z,17.95
2019-03-27T07:14:12.202Z,11.90
2019-03-27T07:16:42.425Z,17.80
2019-03-27T07:19:12.489Z,28.02
2019-03-27T07:21:42.666Z,15.18
2019-03-27T07:24:12.746Z,14.10
2019-03-27T07:26:42.942Z,23.73
2019-03-27T07:29:13.098Z,12.68
2019-03-27T07:31:43.174Z,24.30
2019-03-27T07:34:13.230Z,13.00
2019-03-27T07:36:43.589Z,10.70
2019-03-27T07:39:13.733Z,11.00
2019-03-27T07:41:43.876Z,9.95
2019-03-27T07:44:14.008Z,13.18
2019-03-27T07:46:44.094Z,12.70
2019-03-27T07:49:14.180Z,12.90
2019-03-27T07:51:44.329Z,17.70
2019-03-27T07:54:14.386Z,19.77
2019-03-27T07:56:44.508Z,16.90
2019-03-27T07:59:14.701Z,17.70
2019-03-27T08:01:44.778Z,13.22
2019-03-27T08:04:14.844Z,10.98
2019-03-27T08:06:44.879Z,11.38
2019-03-27T08:09:15.029Z,22.25
2019-03-27T08:11:45.108Z,8.33
2019-03-27T08:14:15.162Z,16.55
2019-03-27T08:16:45.240Z,13.38
2019-03-27T08:19:15.295Z,15.10
2019-03-27T08:21:45.356Z,14.45
2019-03-27T08:24:15.431Z,10.98
2019-03-27T08:26:45.577Z,9.28
2019-03-27T08:29:15.606Z,12.35
2019-03-27T08:31:45.612Z,11.85
2019-03-27T08:34:15.729Z,15.18
2019-03-27T08:36:45.820Z,10.28
2019-03-27T08:39:15.878Z,15.20
2019-03-27T08:41:45.970Z,17.77
2019-03-27T08:44:16.004Z,13.38
2019-03-27T08:46:46.003Z,14.13
2019-03-27T08:49:22.238Z,9.60
2019-03-27T08:51:47.843Z,8.65
2019-03-27T08:54:17.863Z,12.95
2019-03-27T08:56:47.950Z,9.33
2019-03-27T08:59:17.951Z,15.90
2019-03-27T09:01:48.531Z,11.22
2019-03-27T09:04:18.504Z,15.75
2019-03-27T09:06:48.522Z,11.15
2019-03-27T09:09:18.717Z,15.28
2019-03-27T09:11:48.765Z,15.15
2019-03-27T09:14:19.044Z,7.35
2019-03-27T09:16:49.178Z,14.47
2019-03-27T09:19:19.211Z,14.28
2019-03-27T09:21:49.320Z,14.55
2019-03-27T09:24:19.402Z,11.30
2019-03-27T09:26:49.445Z,20.88
2019-03-27T09:29:19.537Z,14.93
2019-03-27T09:31:49.719Z,13.43
2019-03-27T09:34:19.722Z,14.15
2019-03-27T09:36:49.793Z,13.38
2019-03-27T09:39:20.239Z,8.88
2019-03-27T09:41:50.359Z,16.32
2019-03-27T09:44:20.440Z,5.87
2019-03-27T09:46:50.473Z,6.67
2019-03-27T09:49:20.661Z,13.80
2019-03-27T09:51:50.812Z,14.10
2019-03-27T09:54:20.971Z,14.55
2019-03-27T09:56:51.159Z,12.95
2019-03-27T09:59:21.276Z,9.48
2019-03-27T10:01:51.765Z,11.90
2019-03-27T10:04:21.935Z,8.68
2019-03-27T10:06:52.133Z,7.45
2019-03-27T10:09:22.289Z,7.83
2019-03-27T10:11:52.400Z,7.90
2019-03-27T10:14:22.872Z,13.45
2019-03-27T10:16:53.038Z,13.08
2019-03-27T10:19:23.236Z,9.63
2019-03-27T10:21:53.323Z,10.68
2019-03-27T10:24:23.413Z,10.95
2019-03-27T10:26:55.124Z,9.35
2019-03-27T10:29:25.224Z,9.25
2019-03-27T10:31:55.400Z,14.33
2019-03-27T10:34:25.605Z,5.70
2019-03-27T10:36:55.738Z,9.53
2019-03-27T10:39:25.758Z,9.33
2019-03-27T10:41:56.162Z,7.80
2019-03-27T10:44:26.233Z,17.12
2019-03-27T10:46:56.533Z,13.70
2019-03-27T10:49:26.615Z,8.73
2019-03-27T10:51:56.659Z,7.42
2019-03-27T10:54:26.735Z,10.90
2019-03-27T10:56:56.783Z,7.55
2019-03-27T10:59:26.945Z,8.83
2019-03-27T11:01:58.041Z,12.75
2019-03-27T11:04:28.092Z,8.13
2019-03-27T11:06:58.189Z,8.33
2019-03-27T11:09:28.472Z,7.80
2019-03-27T11:11:58.712Z,7.97
2019-03-27T11:14:37.843Z,7.28
2019-03-27T11:17:00.652Z,4.95
2019-03-27T11:19:33.436Z,8.60
2019-03-27T11:22:02.596Z,8.20
2019-03-27T11:24:32.783Z,5.67
2019-03-27T11:27:02.867Z,6.78
2019-03-27T11:29:33.120Z,9.68
2019-03-27T11:32:03.209Z,5.97
2019-03-27T11:34:33.391Z,5.25
2019-03-27T11:37:03.541Z,6.42
2019-03-27T11:39:33.708Z,7.37
2019-03-27T11:42:03.883Z,5.53
2019-03-27T11:44:34.055Z,6.45
2019-03-27T11:47:04.269Z,8.00
2019-03-27T11:49:34.320Z,6.97
2019-03-27T11:52:04.511Z,6.58
2019-03-27T11:54:34.769Z,3.17
2019-03-27T11:57:04.899Z,5.55
2019-03-27T11:59:36.045Z,5.17
2019-03-27T12:02:06.112Z,6.10
2019-03-27T12:04:36.323Z,5.15
2019-03-27T12:07:06.548Z,4.85
2019-03-27T12:09:36.605Z,9.33
2019-03-27T12:12:25.666Z,7.37
2019-03-27T12:14:55.802Z,12.63
2019-03-27T12:17:25.894Z,8.15
2019-03-27T12:19:56.363Z,6.87
2019-03-27T12:22:26.475Z,7.45
2019-03-27T12:24:56.787Z,8.83
2019-03-27T12:27:26.907Z,6.78
2019-03-27T12:30:23.111Z,3.37
2019-03-27T12:32:55.327Z,3.90
2019-03-27T12:35:25.871Z,5.00
2019-03-27T12:37:56.457Z,6.47
2019-03-27T12:40:28.231Z,7.25
2019-03-27T12:42:58.795Z,6.87
2019-03-27T12:45:28.982Z,6.20
2019-03-27T12:47:59.049Z,4.97
2019-03-27T12:50:29.149Z,7.00
2019-03-27T12:52:59.235Z,7.37
2019-03-27T12:55:29.438Z,9.03
2019-03-27T12:57:59.717Z,10.97
2019-03-27T13:00:29.738Z,4.70
2019-03-27T13:02:59.975Z,8.63
2019-03-27T13:05:30.194Z,9.33
2019-03-27T13:08:00.369Z,6.30
2019-03-27T13:10:30.538Z,6.40
2019-03-27T13:13:00.748Z,4.93
2019-03-27T13:15:30.943Z,2.30
2019-03-27T13:18:01.110Z,4.23
2019-03-27T13:20:31.380Z,3.10
2019-03-27T13:23:01.480Z,11.77
2019-03-27T13:25:31.736Z,3.53
2019-03-27T13:28:01.829Z,5.70
2019-03-27T13:30:31.976Z,4.95
2019-03-27T13:33:02.205Z,4.80
2019-03-27T13:35:32.254Z,6.35
2019-03-27T13:38:02.881Z,3.00
2019-03-27T13:45:05.601Z,9.28
2019-03-27T13:52:23.679Z,3.83
2019-03-27T14:08:41.521Z,5.13
2019-03-27T14:11:11.691Z,4.13
2019-03-27T14:13:43.407Z,3.97
2019-03-27T14:16:14.169Z,5.87
2019-03-27T14:18:44.801Z,4.50
2019-03-27T14:21:15.034Z,5.93
2019-03-27T14:23:45.414Z,8.80
2019-03-27T14:26:15.875Z,8.73
2019-03-27T14:28:46.101Z,4.63
2019-03-27T14:31:16.287Z,3.30
2019-03-27T14:33:46.499Z,6.75
2019-03-27T14:36:16.977Z,5.63
2019-03-27T14:38:47.495Z,8.73
2019-03-27T14:41:17.730Z,15.37
2019-03-27T14:43:48.143Z,3.93
2019-03-27T14:46:18.306Z,3.75
2019-03-27T14:48:48.540Z,5.12
2019-03-27T14:51:18.712Z,4.92
2019-03-27T14:53:49.028Z,4.93
2019-03-27T14:56:19.327Z,4.00
2019-03-27T14:58:49.723Z,3.73
2019-03-27T15:01:20.492Z,8.68
2019-03-27T15:03:50.876Z,6.28
2019-03-27T15:06:21.470Z,3.73
2019-03-27T15:08:51.982Z,9.43
2019-03-27T15:11:22.200Z,10.47
2019-03-27T15:13:52.976Z,7.28
2019-03-27T15:16:23.140Z,5.83
2019-03-27T15:18:54.355Z,7.13
2019-03-27T15:21:24.968Z,8.87
2019-03-27T15:23:55.261Z,8.03
2019-03-27T15:26:25.689Z,7.30
2019-03-27T15:28:56.144Z,3.77
2019-03-27T15:31:26.396Z,4.90
2019-03-27T15:33:56.710Z,2.93
2019-03-27T15:36:27.016Z,7.67
2019-03-27T15:38:57.207Z,3.23
2019-03-27T15:41:27.343Z,6.97
2019-03-27T15:43:57.669Z,7.77
2019-03-27T15:46:28.200Z,8.73
2019-03-27T15:48:58.532Z,4.83
2019-03-27T15:51:28.825Z,4.97
2019-03-27T15:53:59.707Z,5.27
2019-03-27T15:56:30.833Z,3.80
2019-03-27T15:59:01.238Z,3.45
2019-03-27T16:01:31.797Z,9.47
2019-03-27T16:04:02.250Z,9.27
2019-03-27T16:06:32.810Z,9.77
2019-03-27T16:09:03.176Z,4.40
2019-03-27T16:11:33.394Z,7.90
2019-03-27T16:14:03.599Z,6.87
2019-03-27T16:16:33.844Z,6.93
2019-03-27T16:20:07.141Z,4.43
2019-03-27T16:23:32.181Z,6.65
2019-03-27T16:26:02.351Z,5.03
2019-03-27T16:28:33.219Z,6.53
2019-03-27T16:31:03.660Z,5.42
2019-03-27T16:33:33.949Z,7.25
2019-03-27T16:36:04.281Z,6.35
2019-03-27T16:38:34.675Z,5.58
2019-03-27T16:41:05.208Z,6.33
2019-03-27T16:43:35.479Z,9.10
2019-03-27T16:46:05.842Z,9.25
2019-03-27T16:48:36.165Z,6.30
2019-03-27T16:51:06.515Z,5.25
2019-03-27T16:53:37.730Z,3.20
2019-03-27T16:56:10.249Z,9.88
2019-03-27T16:58:44.783Z,5.03
2019-03-27T17:04:04.656Z,6.80
2019-03-27T17:06:34.897Z,8.47
2019-03-27T17:09:07.384Z,9.75
2019-03-27T17:11:38.283Z,6.53
2019-03-27T17:14:08.544Z,3.75
2019-03-27T17:16:40.801Z,6.75
2019-03-27T17:19:12.572Z,3.75
2019-03-27T17:21:42.922Z,5.85
2019-03-27T17:24:13.201Z,7.80
2019-03-27T17:26:46.449Z,10.20
2019-03-27T17:29:16.805Z,4.33
2019-03-27T17:31:57.516Z,6.62
2019-03-27T17:37:19.042Z,7.45
2019-03-27T17:39:49.492Z,6.35
2019-03-27T17:42:22.272Z,8.68
2019-03-27T17:44:54.064Z,6.75
2019-03-27T17:48:20.051Z,8.08
2019-03-27T17:50:50.380Z,5.95
2019-03-27T17:53:31.024Z,10.43
2019-03-27T17:55:53.274Z,8.55
2019-03-27T17:58:23.505Z,10.70
2019-03-27T18:00:56.156Z,11.68
2019-03-27T18:03:27.446Z,5.60
2019-03-27T18:05:58.277Z,6.17
2019-03-27T18:08:28.836Z,4.97
2019-03-27T18:10:58.941Z,6.85
2019-03-27T18:13:29.257Z,5.17
2019-03-27T18:15:59.611Z,6.80
2019-03-27T18:18:30.013Z,5.60
2019-03-27T18:21:07.567Z,4.58
2019-03-27T18:23:46.766Z,7.25
2019-03-27T18:26:54.516Z,3.67
2019-03-27T18:35:32.909Z,8.18
2019-03-27T18:38:06.511Z,9.30
2019-03-27T18:40:36.797Z,8.60
2019-03-27T18:43:08.277Z,3.72
2019-03-27T18:46:15.356Z,9.50
2019-03-27T18:49:40.228Z,8.23
2019-03-27T18:52:11.710Z,6.37
2019-03-27T18:54:42.724Z,8.40
2019-03-27T18:57:13.143Z,10.68
2019-03-27T18:59:44.025Z,6.35
2019-03-27T19:02:14.667Z,8.83
2019-03-27T19:04:48.013Z,3.83
2019-03-27T19:07:23.779Z,5.95
2019-03-27T19:09:57.335Z,4.08
2019-03-27T19:12:28.136Z,6.12
2019-03-27T19:14:58.462Z,7.65
2019-03-27T19:17:29.468Z,10.48
2019-03-27T19:20:00.104Z,15.75
2019-03-27T19:22:30.721Z,9.93
2019-03-27T19:25:01.402Z,5.70
2019-03-27T19:27:32.049Z,7.00
2019-03-27T19:30:06.138Z,6.60
2019-03-27T19:32:36.394Z,7.67
2019-03-27T19:35:07.313Z,8.80
2019-03-27T19:37:37.686Z,8.98
2019-03-27T19:40:08.138Z,9.00
2019-03-27T19:42:38.502Z,13.62
2019-03-27T19:45:09.276Z,10.10
2019-03-27T19:50:21.864Z,10.65
2019-03-27T19:52:51.959Z,9.73
2019-03-27T19:55:22.074Z,9.90
2019-03-27T19:57:52.129Z,9.60
2019-03-27T20:00:23.462Z,8.58
2019-03-27T20:02:53.573Z,6.17
2019-03-27T20:05:24.187Z,9.43
2019-03-27T20:07:54.298Z,14.55
2019-03-27T20:10:24.434Z,11.35
2019-03-27T20:12:54.500Z,8.65
2019-03-27T20:15:24.671Z,11.30
2019-03-27T20:17:54.757Z,7.90
2019-03-27T20:20:24.836Z,7.40
2019-03-27T20:22:55.022Z,7.53
2019-03-27T20:25:25.137Z,8.18
2019-03-27T20:27:55.258Z,8.70
2019-03-27T20:30:27.040Z,9.88
2019-03-27T20:32:57.405Z,9.03
2019-03-27T20:35:27.500Z,11.35
2019-03-27T20:37:57.552Z,9.03
2019-03-27T20:40:27.914Z,6.72
2019-03-27T20:42:58.124Z,13.03
2019-03-27T20:45:28.193Z,7.37
2019-03-27T20:47:58.297Z,10.53
2019-03-27T20:50:28.421Z,9.35
2019-03-27T20:52:58.601Z,9.13
2019-03-27T20:55:30.419Z,10.35
2019-03-27T20:58:00.490Z,12.35
2019-03-27T21:00:30.697Z,7.37
2019-03-27T21:03:00.997Z,5.08
2019-03-27T21:05:31.143Z,7.35
2019-03-27T21:08:01.282Z,15.25
2019-03-27T21:10:31.379Z,11.88
2019-03-27T21:13:01.577Z,3.70
2019-03-27T21:15:31.775Z,7.78
2019-03-27T21:18:01.930Z,9.78
2019-03-27T21:20:32.026Z,8.85
2019-03-27T21:23:02.307Z,9.33
2019-03-27T21:25:32.451Z,6.75
2019-03-27T21:28:02.481Z,19.98
2019-03-27T21:30:32.515Z,8.78
2019-03-27T21:33:02.704Z,8.93
2019-03-27T21:35:32.821Z,7.03
2019-03-27T21:38:03.040Z,3.80
2019-03-27T21:40:33.234Z,7.20
2019-03-27T21:43:03.509Z,5.90
2019-03-27T21:45:33.649Z,8.28
2019-03-27T21:48:03.819Z,6.95
2019-03-27T21:50:34.142Z,6.33
2019-03-27T21:53:04.293Z,6.65
2019-03-27T21:55:42.641Z,8.35
2019-03-27T21:58:06.367Z,6.55
2019-03-27T22:00:42.240Z,5.47
2019-03-27T22:03:12.400Z,6.42
2019-03-27T22:05:42.574Z,7.28
2019-03-27T22:08:12.754Z,7.35
2019-03-27T22:10:42.953Z,8.85
2019-03-27T22:13:13.097Z,6.12
2019-03-27T22:15:43.326Z,11.57
2019-03-27T22:18:13.445Z,7.92
2019-03-27T22:20:43.657Z,6.97
2019-03-27T22:23:13.845Z,7.92
2019-03-27T22:25:44.032Z,7.75
2019-03-27T22:28:14.228Z,5.42
2019-03-27T22:30:44.434Z,8.93
2019-03-27T22:33:14.544Z,5.37
2019-03-27T22:35:44.662Z,10.35
2019-03-27T22:38:14.892Z,7.95
2019-03-27T22:40:45.042Z,8.55
2019-03-27T22:43:15.221Z,5.85
2019-03-27T22:45:45.295Z,5.42
2019-03-27T22:48:16.230Z,10.75
2019-03-27T22:50:46.417Z,10.80
2019-03-27T22:53:16.480Z,6.20
2019-03-27T22:55:50.075Z,9.88
2019-03-27T22:58:18.322Z,8.00
2019-03-27T23:00:52.540Z,7.65
2019-03-27T23:03:22.655Z,8.25
2019-03-27T23:05:52.749Z,9.68
2019-03-27T23:08:22.959Z,5.53
2019-03-27T23:10:53.247Z,11.55
2019-03-27T23:13:23.323Z,13.93
2019-03-27T23:15:53.453Z,8.13
2019-03-27T23:18:23.641Z,8.50
2019-03-27T23:20:53.831Z,9.65
2019-03-27T23:23:24.197Z,8.73
2019-03-27T23:26:02.911Z,13.93
2019-03-27T23:28:26.261Z,9.05
2019-03-27T23:30:56.852Z,9.83
2019-03-27T23:33:27.100Z,11.75
2019-03-27T23:35:57.224Z,7.17
2019-03-27T23:38:27.417Z,7.03
2019-03-27T23:40:57.571Z,6.42
2019-03-27T23:43:27.746Z,9.50
2019-03-27T23:45:57.865Z,9.15
2019-03-27T23:48:28.042Z,8.45
2019-03-27T23:50:58.186Z,7.20
2019-03-27T23:53:28.267Z,7.92
2019-03-27T23:55:58.389Z,8.75
2019-03-27T23:58:28.573Z,13.58
