createdAt,value
2023-01-26T00:00:43.267Z,0.00
2023-01-26T00:01:43.246Z,0.00
2023-01-26T00:02:43.290Z,0.00
2023-01-26T00:03:43.240Z,0.00
2023-01-26T00:04:43.221Z,0.00
2023-01-26T00:05:43.188Z,0.00
2023-01-26T00:06:43.253Z,0.00
2023-01-26T00:07:43.224Z,0.00
2023-01-26T00:08:43.161Z,0.00
2023-01-26T00:09:43.169Z,0.00
2023-01-26T00:10:43.133Z,0.00
2023-01-26T00:11:43.177Z,0.00
2023-01-26T00:12:43.163Z,0.00
2023-01-26T00:13:43.110Z,0.00
2023-01-26T00:14:43.168Z,0.00
2023-01-26T00:15:43.119Z,0.00
2023-01-26T00:16:43.078Z,0.00
2023-01-26T00:17:43.171Z,0.00
2023-01-26T00:18:43.083Z,0.00
2023-01-26T00:19:43.064Z,0.00
2023-01-26T00:20:43.115Z,0.00
2023-01-26T00:21:43.024Z,0.00
2023-01-26T00:22:43.023Z,0.00
2023-01-26T00:23:43.086Z,0.00
2023-01-26T00:24:43.017Z,0.00
2023-01-26T00:25:43.025Z,0.00
2023-01-26T00:26:43.036Z,0.00
2023-01-26T00:27:42.998Z,0.00
2023-01-26T00:28:42.966Z,0.00
2023-01-26T00:29:43.105Z,0.00
2023-01-26T00:30:42.975Z,0.00
2023-01-26T00:31:42.992Z,0.00
2023-01-26T00:32:42.941Z,0.00
2023-01-26T00:33:43.192Z,0.00
2023-01-26T00:34:42.909Z,0.00
2023-01-26T00:35:42.894Z,0.00
2023-01-26T00:36:42.947Z,0.00
2023-01-26T00:37:42.875Z,0.00
2023-01-26T00:38:42.897Z,0.00
2023-01-26T00:39:42.967Z,0.00
2023-01-26T00:40:42.855Z,0.00
2023-01-26T00:41:42.909Z,0.00
2023-01-26T00:42:42.878Z,0.00
2023-01-26T00:43:42.828Z,0.00
2023-01-26T00:44:42.846Z,0.00
2023-01-26T00:45:42.902Z,0.00
2023-01-26T00:46:42.923Z,0.00
2023-01-26T00:47:42.790Z,0.00
2023-01-26T00:48:42.774Z,0.00
2023-01-26T00:49:42.801Z,0.00
2023-01-26T00:50:42.766Z,0.00
2023-01-26T00:51:42.747Z,0.00
2023-01-26T00:52:42.831Z,0.00
2023-01-26T00:53:42.731Z,0.00
2023-01-26T00:54:42.720Z,0.00
2023-01-26T00:55:42.767Z,0.00
2023-01-26T00:56:42.724Z,0.00
2023-01-26T00:57:42.703Z,0.00
2023-01-26T00:58:42.744Z,0.00
2023-01-26T00:59:42.707Z,0.00
2023-01-26T01:00:42.729Z,0.00
2023-01-26T01:01:42.732Z,0.00
2023-01-26T01:02:42.645Z,0.00
2023-01-26T01:03:42.742Z,0.00
2023-01-26T01:04:42.652Z,0.00
2023-01-26T01:05:42.616Z,0.00
2023-01-26T01:06:42.599Z,0.00
2023-01-26T01:07:42.607Z,0.00
2023-01-26T01:08:42.701Z,0.00
2023-01-26T01:09:42.596Z,0.00
2023-01-26T01:10:42.598Z,0.00
2023-01-26T01:11:42.555Z,0.00
2023-01-26T01:12:42.590Z,0.00
2023-01-26T01:13:42.605Z,0.00
2023-01-26T01:14:42.534Z,0.00
2023-01-26T01:15:42.526Z,0.00
2023-01-26T01:16:42.518Z,0.00
2023-01-26T01:17:42.551Z,0.00
2023-01-26T01:18:42.502Z,0.00
2023-01-26T01:19:42.503Z,0.00
2023-01-26T01:20:42.479Z,0.00
2023-01-26T01:21:42.474Z,0.00
2023-01-26T01:22:42.479Z,0.00
2023-01-26T01:23:42.458Z,0.00
2023-01-26T01:24:42.460Z,0.00
2023-01-26T01:25:42.448Z,0.00
2023-01-26T01:26:42.448Z,0.00
2023-01-26T01:27:42.438Z,0.00
2023-01-26T01:28:42.435Z,0.00
2023-01-26T01:29:42.424Z,0.00
2023-01-26T01:30:42.391Z,0.00
2023-01-26T01:31:42.411Z,0.00
2023-01-26T01:32:42.371Z,0.00
2023-01-26T01:33:42.354Z,0.00
2023-01-26T01:34:42.356Z,0.00
2023-01-26T01:35:42.367Z,0.00
2023-01-26T01:36:42.345Z,0.00
2023-01-26T01:37:42.374Z,0.00
2023-01-26T01:38:42.323Z,0.00
2023-01-26T01:39:42.307Z,0.00
2023-01-26T01:40:42.311Z,0.00
2023-01-26T01:41:42.297Z,0.00
2023-01-26T01:42:42.333Z,0.00
2023-01-26T01:43:42.312Z,0.00
2023-01-26T01:44:42.246Z,0.00
2023-01-26T01:45:42.249Z,0.00
2023-01-26T01:46:42.286Z,0.00
2023-01-26T01:47:42.253Z,0.00
2023-01-26T01:48:42.207Z,0.00
2023-01-26T01:49:42.221Z,0.00
2023-01-26T01:50:42.196Z,0.00
2023-01-26T01:51:42.224Z,0.00
2023-01-26T01:52:42.166Z,0.00
2023-01-26T01:53:42.178Z,0.00
2023-01-26T01:54:42.189Z,0.00
2023-01-26T01:55:42.167Z,0.00
2023-01-26T01:56:42.143Z,0.00
2023-01-26T01:57:42.131Z,0.00
2023-01-26T01:58:42.110Z,0.00
2023-01-26T01:59:42.110Z,0.00
2023-01-26T02:00:42.149Z,0.00
2023-01-26T02:01:42.147Z,0.00
2023-01-26T02:02:42.078Z,0.00
2023-01-26T02:03:42.098Z,0.00
2023-01-26T02:04:42.072Z,0.00
2023-01-26T02:05:42.072Z,0.00
2023-01-26T02:06:42.042Z,0.00
2023-01-26T02:07:42.068Z,0.00
2023-01-26T02:08:42.037Z,0.00
2023-01-26T02:09:42.064Z,0.00
2023-01-26T02:10:42.011Z,0.00
2023-01-26T02:11:42.015Z,0.00
2023-01-26T02:12:42.042Z,0.00
2023-01-26T02:13:41.973Z,0.00
2023-01-26T02:14:42.012Z,0.00
2023-01-26T02:15:41.957Z,0.00
2023-01-26T02:16:41.946Z,0.00
2023-01-26T02:17:41.966Z,0.00
2023-01-26T02:18:41.930Z,0.00
2023-01-26T02:19:41.937Z,0.00
2023-01-26T02:20:41.933Z,0.00
2023-01-26T02:21:41.907Z,0.00
2023-01-26T02:22:41.896Z,0.00
2023-01-26T02:23:41.891Z,0.00
2023-01-26T02:24:41.881Z,0.00
2023-01-26T02:25:41.862Z,0.00
2023-01-26T02:26:41.868Z,0.00
2023-01-26T02:27:41.844Z,0.00
2023-01-26T02:28:41.829Z,0.00
2023-01-26T02:29:41.868Z,0.00
2023-01-26T02:30:41.846Z,0.00
2023-01-26T02:31:41.839Z,0.00
2023-01-26T02:32:41.833Z,0.00
2023-01-26T02:33:41.821Z,0.00
2023-01-26T02:34:41.864Z,0.00
2023-01-26T02:35:41.804Z,0.00
2023-01-26T02:36:41.779Z,0.00
2023-01-26T02:37:41.752Z,0.00
2023-01-26T02:38:41.746Z,0.00
2023-01-26T02:39:41.750Z,0.00
2023-01-26T02:40:41.718Z,0.00
2023-01-26T02:41:41.735Z,0.00
2023-01-26T02:42:41.760Z,0.00
2023-01-26T02:43:41.742Z,0.00
2023-01-26T02:44:41.694Z,0.00
2023-01-26T02:45:41.687Z,0.00
2023-01-26T02:46:41.726Z,0.00
2023-01-26T02:47:41.669Z,0.00
2023-01-26T02:48:41.656Z,0.00
2023-01-26T02:49:41.685Z,0.00
2023-01-26T02:50:41.629Z,0.00
2023-01-26T02:51:41.616Z,0.00
2023-01-26T02:52:41.653Z,0.00
2023-01-26T02:53:41.621Z,0.00
2023-01-26T02:54:41.597Z,0.00
2023-01-26T02:55:41.616Z,0.00
2023-01-26T02:56:41.577Z,0.00
2023-01-26T02:57:41.554Z,0.00
2023-01-26T02:58:41.551Z,0.00
2023-01-26T02:59:41.556Z,0.00
2023-01-26T03:00:41.582Z,0.00
2023-01-26T03:01:41.530Z,0.00
2023-01-26T03:02:41.525Z,0.00
2023-01-26T03:03:41.901Z,0.00
2023-01-26T03:04:41.487Z,0.00
2023-01-26T03:05:41.502Z,0.00
2023-01-26T03:06:41.540Z,0.00
2023-01-26T03:07:41.477Z,0.00
2023-01-26T03:08:41.467Z,0.00
2023-01-26T03:09:41.491Z,0.00
2023-01-26T03:10:41.458Z,0.00
2023-01-26T03:11:41.436Z,0.00
2023-01-26T03:12:41.436Z,0.00
2023-01-26T03:13:41.417Z,0.00
2023-01-26T03:14:41.408Z,0.00
2023-01-26T03:15:41.415Z,0.00
2023-01-26T03:16:41.388Z,0.00
2023-01-26T03:17:41.383Z,0.00
2023-01-26T03:18:41.406Z,0.00
2023-01-26T03:19:41.405Z,0.00
2023-01-26T03:20:41.349Z,0.00
2023-01-26T03:21:41.340Z,0.00
2023-01-26T03:22:41.335Z,0.00
2023-01-26T03:23:41.347Z,0.00
2023-01-26T03:24:41.358Z,0.00
2023-01-26T03:25:41.345Z,0.00
2023-01-26T03:26:41.283Z,0.00
2023-01-26T03:27:41.311Z,0.00
2023-01-26T03:28:41.272Z,0.00
2023-01-26T03:29:41.277Z,0.00
2023-01-26T03:30:41.363Z,0.00
2023-01-26T03:31:41.276Z,0.00
2023-01-26T03:32:41.238Z,0.00
2023-01-26T03:33:41.223Z,0.00
2023-01-26T03:34:41.211Z,0.00
2023-01-26T03:35:41.228Z,0.00
2023-01-26T03:36:41.211Z,0.00
2023-01-26T03:37:41.197Z,0.00
2023-01-26T03:38:41.195Z,0.00
2023-01-26T03:39:41.203Z,0.00
2023-01-26T03:40:41.189Z,0.00
2023-01-26T03:41:41.166Z,0.00
2023-01-26T03:42:41.135Z,0.00
2023-01-26T03:43:41.154Z,0.00
2023-01-26T03:44:41.132Z,0.00
2023-01-26T03:45:41.121Z,0.00
2023-01-26T03:46:41.132Z,0.00
2023-01-26T03:47:41.093Z,0.00
2023-01-26T03:48:41.100Z,0.00
2023-01-26T03:49:41.087Z,0.00
2023-01-26T03:50:41.060Z,0.00
2023-01-26T03:51:41.067Z,0.00
2023-01-26T03:52:41.074Z,0.00
2023-01-26T03:53:41.050Z,0.00
2023-01-26T03:54:41.031Z,0.00
2023-01-26T03:55:41.012Z,0.00
2023-01-26T03:56:41.024Z,0.00
2023-01-26T03:57:41.036Z,0.00
2023-01-26T03:58:41.005Z,0.00
2023-01-26T03:59:40.997Z,0.00
2023-01-26T04:00:41.023Z,0.00
2023-01-26T04:01:41.010Z,0.00
2023-01-26T04:02:40.951Z,0.00
2023-01-26T04:03:40.966Z,0.00
2023-01-26T04:04:40.962Z,0.00
2023-01-26T04:05:40.926Z,0.00
2023-01-26T04:06:41.028Z,0.00
2023-01-26T04:07:40.902Z,0.00
2023-01-26T04:08:40.927Z,0.00
2023-01-26T04:09:40.906Z,0.00
2023-01-26T04:10:40.895Z,0.00
2023-01-26T04:11:40.878Z,0.00
2023-01-26T04:12:40.856Z,0.00
2023-01-26T04:13:40.856Z,0.00
2023-01-26T04:14:49.477Z,0.00
2023-01-26T04:15:40.851Z,0.00
2023-01-26T04:16:40.952Z,0.00
2023-01-26T04:17:40.922Z,0.00
2023-01-26T04:18:40.799Z,0.00
2023-01-26T04:19:40.821Z,0.00
2023-01-26T04:20:40.776Z,0.00
2023-01-26T04:21:40.822Z,0.00
2023-01-26T04:22:40.809Z,0.00
2023-01-26T04:23:40.755Z,0.00
2023-01-26T04:24:40.778Z,0.00
2023-01-26T04:25:40.738Z,0.00
2023-01-26T04:26:40.724Z,0.00
2023-01-26T04:27:40.730Z,0.00
2023-01-26T04:28:40.734Z,0.00
2023-01-26T04:29:40.713Z,0.00
2023-01-26T04:30:40.750Z,0.00
2023-01-26T04:31:40.765Z,0.00
2023-01-26T04:32:40.662Z,0.00
2023-01-26T04:33:40.681Z,0.00
2023-01-26T04:34:40.651Z,0.00
2023-01-26T04:35:40.658Z,0.00
2023-01-26T04:36:40.718Z,0.00
2023-01-26T04:37:40.638Z,0.00
2023-01-26T04:38:40.616Z,0.00
2023-01-26T04:39:40.606Z,0.00
2023-01-26T04:40:40.633Z,0.00
2023-01-26T04:41:42.360Z,0.00
2023-01-26T04:42:40.610Z,0.00
2023-01-26T04:43:40.633Z,0.00
2023-01-26T04:44:40.560Z,0.00
2023-01-26T04:45:40.593Z,0.00
2023-01-26T04:46:40.533Z,0.00
2023-01-26T04:47:40.559Z,0.00
2023-01-26T04:48:40.536Z,0.00
2023-01-26T04:49:40.531Z,0.00
2023-01-26T04:50:40.526Z,0.00
2023-01-26T04:51:40.498Z,0.00
2023-01-26T04:52:40.481Z,0.00
2023-01-26T04:53:40.486Z,0.00
2023-01-26T04:54:40.503Z,0.00
2023-01-26T04:55:40.462Z,0.00
2023-01-26T04:56:40.509Z,0.00
2023-01-26T04:57:40.433Z,0.00
2023-01-26T04:58:40.453Z,0.00
2023-01-26T04:59:40.413Z,0.00
2023-01-26T05:00:40.558Z,0.00
2023-01-26T05:01:40.410Z,0.00
2023-01-26T05:02:40.470Z,0.00
2023-01-26T05:03:40.419Z,0.00
2023-01-26T05:04:40.371Z,0.00
2023-01-26T05:05:40.370Z,0.00
2023-01-26T05:06:40.408Z,0.00
2023-01-26T05:07:40.335Z,0.00
2023-01-26T05:08:40.335Z,0.00
2023-01-26T05:09:40.322Z,0.00
2023-01-26T05:10:40.360Z,0.00
2023-01-26T05:11:40.325Z,0.00
2023-01-26T05:12:40.293Z,0.00
2023-01-26T05:13:40.336Z,0.00
2023-01-26T05:14:40.285Z,0.00
2023-01-26T05:15:40.273Z,0.00
2023-01-26T05:16:40.367Z,0.00
2023-01-26T05:17:40.253Z,0.00
2023-01-26T05:18:40.295Z,0.00
2023-01-26T05:19:40.293Z,0.00
2023-01-26T05:20:40.221Z,0.00
2023-01-26T05:21:40.215Z,0.00
2023-01-26T05:22:40.256Z,0.00
2023-01-26T05:23:40.186Z,0.00
2023-01-26T05:24:40.181Z,0.00
2023-01-26T05:25:40.194Z,0.00
2023-01-26T05:26:40.198Z,0.00
2023-01-26T05:27:40.165Z,0.00
2023-01-26T05:28:40.210Z,0.00
2023-01-26T05:29:40.128Z,0.00
2023-01-26T05:30:40.154Z,0.00
2023-01-26T05:31:40.142Z,0.00
2023-01-26T05:32:40.121Z,0.00
2023-01-26T05:33:40.101Z,0.00
2023-01-26T05:34:40.099Z,0.00
2023-01-26T05:35:40.072Z,0.00
2023-01-26T05:36:40.087Z,0.00
2023-01-26T05:37:40.067Z,0.00
2023-01-26T05:38:40.069Z,0.00
2023-01-26T05:39:40.043Z,0.00
2023-01-26T05:40:40.026Z,0.00
2023-01-26T05:41:40.025Z,0.00
2023-01-26T05:42:40.013Z,0.00
2023-01-26T05:43:40.026Z,0.00
2023-01-26T05:44:40.008Z,0.00
2023-01-26T05:45:40.079Z,0.00
2023-01-26T05:46:39.984Z,0.00
2023-01-26T05:47:39.967Z,0.00
2023-01-26T05:48:39.968Z,0.00
2023-01-26T05:49:39.941Z,0.00
2023-01-26T05:50:39.939Z,0.00
2023-01-26T05:51:39.946Z,0.00
2023-01-26T05:52:39.929Z,0.00
2023-01-26T05:53:39.941Z,0.00
2023-01-26T05:54:39.899Z,0.00
2023-01-26T05:55:39.897Z,0.00
2023-01-26T05:56:39.934Z,0.00
2023-01-26T05:57:39.861Z,0.00
2023-01-26T05:58:39.871Z,0.00
2023-01-26T05:59:39.863Z,0.00
2023-01-26T06:00:39.854Z,0.00
2023-01-26T06:01:39.834Z,0.00
2023-01-26T06:02:39.854Z,0.00
2023-01-26T06:03:39.824Z,0.00
2023-01-26T06:04:39.810Z,0.00
2023-01-26T06:05:39.792Z,0.00
2023-01-26T06:06:39.793Z,0.00
2023-01-26T06:07:39.801Z,0.00
2023-01-26T06:08:39.787Z,0.00
2023-01-26T06:09:39.780Z,0.00
2023-01-26T06:10:39.837Z,0.00
2023-01-26T06:11:39.747Z,0.00
2023-01-26T06:12:39.755Z,0.00
2023-01-26T06:13:39.739Z,0.00
2023-01-26T06:14:39.726Z,0.00
2023-01-26T06:15:39.714Z,0.00
2023-01-26T06:16:39.746Z,0.00
2023-01-26T06:17:39.699Z,0.00
2023-01-26T06:18:39.727Z,0.00
2023-01-26T06:19:39.683Z,0.00
2023-01-26T06:20:39.657Z,0.00
2023-01-26T06:21:39.657Z,0.00
2023-01-26T06:22:39.683Z,0.00
2023-01-26T06:23:39.632Z,0.00
2023-01-26T06:24:39.627Z,0.00
2023-01-26T06:25:39.602Z,0.00
2023-01-26T06:26:39.679Z,0.00
2023-01-26T06:27:39.578Z,0.00
2023-01-26T06:28:39.560Z,1.00
2023-01-26T06:29:39.551Z,1.00
2023-01-26T06:30:39.759Z,0.00
2023-01-26T06:31:39.653Z,0.00
2023-01-26T06:32:39.512Z,2.00
2023-01-26T06:33:39.522Z,1.00
2023-01-26T06:34:39.509Z,1.00
2023-01-26T06:35:39.514Z,0.00
2023-01-26T06:36:39.565Z,0.00
2023-01-26T06:37:39.448Z,1.00
2023-01-26T06:38:39.448Z,1.00
2023-01-26T06:39:39.435Z,2.00
2023-01-26T06:40:39.409Z,8.00
2023-01-26T06:41:39.401Z,5.00
2023-01-26T06:42:39.444Z,5.00
2023-01-26T06:43:39.409Z,3.00
2023-01-26T06:44:39.370Z,2.00
2023-01-26T06:45:39.431Z,9.00
2023-01-26T06:46:39.378Z,7.00
2023-01-26T06:47:39.337Z,6.00
2023-01-26T06:48:39.349Z,9.00
2023-01-26T06:49:39.363Z,22.00
2023-01-26T06:50:39.323Z,20.00
2023-01-26T06:51:39.308Z,20.00
2023-01-26T06:52:41.426Z,23.00
2023-01-26T06:53:39.311Z,26.00
2023-01-26T06:54:39.299Z,31.00
2023-01-26T06:55:39.296Z,38.00
2023-01-26T06:56:39.267Z,37.00
2023-01-26T06:57:39.252Z,43.00
2023-01-26T06:58:39.312Z,46.00
2023-01-26T06:59:39.223Z,47.00
2023-01-26T07:00:39.241Z,50.00
2023-01-26T07:01:39.373Z,51.00
2023-01-26T07:02:39.275Z,49.00
2023-01-26T07:03:39.195Z,53.00
2023-01-26T07:04:39.245Z,64.00
2023-01-26T07:05:39.196Z,83.00
2023-01-26T07:06:39.168Z,99.00
2023-01-26T07:07:39.205Z,112.00
2023-01-26T07:08:39.150Z,121.00
2023-01-26T07:09:39.132Z,130.00
2023-01-26T07:10:39.184Z,135.00
2023-01-26T07:11:39.135Z,137.00
2023-01-26T07:12:39.149Z,142.00
2023-01-26T07:13:39.120Z,144.00
2023-01-26T07:14:39.096Z,149.00
2023-01-26T07:15:39.091Z,164.00
2023-01-26T07:16:39.232Z,173.00
2023-01-26T07:17:39.084Z,173.00
2023-01-26T07:18:39.075Z,175.00
2023-01-26T07:19:39.107Z,183.00
2023-01-26T07:20:39.062Z,199.00
2023-01-26T07:21:39.019Z,213.00
2023-01-26T07:22:39.066Z,221.00
2023-01-26T07:23:39.023Z,229.00
2023-01-26T07:24:39.002Z,251.00
2023-01-26T07:25:38.984Z,260.00
2023-01-26T07:26:39.057Z,260.00
2023-01-26T07:27:38.993Z,281.00
2023-01-26T07:28:40.255Z,310.00
2023-01-26T07:29:39.019Z,316.00
2023-01-26T07:30:39.011Z,312.00
2023-01-26T07:31:38.930Z,302.00
2023-01-26T07:32:38.917Z,296.00
2023-01-26T07:33:38.945Z,310.00
2023-01-26T07:34:38.899Z,333.00
2023-01-26T07:35:38.907Z,365.00
2023-01-26T07:36:38.983Z,396.00
2023-01-26T07:37:38.913Z,390.00
2023-01-26T07:38:38.892Z,385.00
2023-01-26T07:39:38.905Z,390.00
2023-01-26T07:40:38.843Z,391.00
2023-01-26T07:41:38.878Z,395.00
2023-01-26T07:42:38.914Z,408.00
2023-01-26T07:43:38.951Z,418.00
2023-01-26T07:44:38.826Z,429.00
2023-01-26T07:45:38.851Z,456.00
2023-01-26T07:46:38.840Z,466.00
2023-01-26T07:47:38.770Z,479.00
2023-01-26T07:48:38.791Z,494.00
2023-01-26T07:49:38.803Z,492.00
2023-01-26T07:50:38.821Z,506.00
2023-01-26T07:51:38.735Z,538.00
2023-01-26T07:52:38.761Z,561.00
2023-01-26T07:53:38.730Z,595.00
2023-01-26T07:54:38.805Z,630.00
2023-01-26T07:55:38.720Z,652.00
2023-01-26T07:56:38.761Z,628.00
2023-01-26T07:57:38.692Z,624.00
2023-01-26T07:58:38.708Z,629.00
2023-01-26T07:59:38.694Z,643.00
2023-01-26T08:00:38.673Z,651.00
2023-01-26T08:01:38.677Z,646.00
2023-01-26T08:02:38.857Z,642.00
2023-01-26T08:03:38.644Z,650.00
2023-01-26T08:04:38.635Z,668.00
2023-01-26T08:05:38.661Z,678.00
2023-01-26T08:06:38.602Z,694.00
2023-01-26T08:07:38.601Z,705.00
2023-01-26T08:08:38.645Z,703.00
2023-01-26T08:09:38.651Z,697.00
2023-01-26T08:10:38.576Z,689.00
2023-01-26T08:11:38.624Z,673.00
2023-01-26T08:12:41.019Z,660.00
2023-01-26T08:13:38.561Z,657.00
2023-01-26T08:14:46.882Z,651.00
2023-01-26T08:15:38.548Z,621.00
2023-01-26T08:16:38.556Z,597.00
2023-01-26T08:17:38.521Z,630.00
2023-01-26T08:18:38.532Z,696.00
2023-01-26T08:19:38.512Z,710.00
2023-01-26T08:20:38.480Z,692.00
2023-01-26T08:21:38.489Z,706.00
2023-01-26T08:22:38.451Z,699.00
2023-01-26T08:23:38.449Z,715.00
2023-01-26T08:24:38.448Z,693.00
2023-01-26T08:25:38.459Z,688.00
2023-01-26T08:26:38.414Z,793.00
2023-01-26T08:27:38.394Z,956.00
2023-01-26T08:28:38.408Z,1083.00
2023-01-26T08:29:38.425Z,1118.00
2023-01-26T08:30:38.402Z,1199.00
2023-01-26T08:31:38.438Z,1294.00
2023-01-26T08:32:38.426Z,1288.00
2023-01-26T08:33:38.362Z,1360.00
2023-01-26T08:34:38.358Z,1533.00
2023-01-26T08:35:38.380Z,1623.00
2023-01-26T08:36:38.323Z,1657.00
2023-01-26T08:37:38.311Z,1621.00
2023-01-26T08:38:38.355Z,1629.00
2023-01-26T08:39:38.298Z,1690.00
2023-01-26T08:40:38.277Z,1700.00
2023-01-26T08:41:38.264Z,1779.00
2023-01-26T08:42:38.270Z,1854.00
2023-01-26T08:43:38.272Z,1832.00
2023-01-26T08:44:38.246Z,1745.00
2023-01-26T08:45:38.330Z,1636.00
2023-01-26T08:46:38.250Z,1589.00
2023-01-26T08:47:38.228Z,1642.00
2023-01-26T08:48:38.287Z,1743.00
2023-01-26T08:49:38.218Z,1864.00
2023-01-26T08:50:38.215Z,1779.00
2023-01-26T08:51:38.248Z,1760.00
2023-01-26T08:52:38.166Z,1708.00
2023-01-26T08:53:38.168Z,1625.00
2023-01-26T08:54:38.194Z,1536.00
2023-01-26T08:55:38.156Z,1570.00
2023-01-26T08:56:38.154Z,1648.00
2023-01-26T08:57:38.270Z,1653.00
2023-01-26T08:58:38.117Z,1619.00
2023-01-26T08:59:38.099Z,1759.00
2023-01-26T09:00:38.147Z,1838.00
2023-01-26T09:01:38.100Z,1839.00
2023-01-26T09:02:38.197Z,1751.00
2023-01-26T09:03:38.140Z,1736.00
2023-01-26T09:04:38.103Z,1800.00
2023-01-26T09:05:38.050Z,1807.00
2023-01-26T09:06:38.098Z,1804.00
2023-01-26T09:07:38.029Z,1813.00
2023-01-26T09:08:38.033Z,1774.00
2023-01-26T09:09:38.074Z,1831.00
2023-01-26T09:10:37.998Z,1992.00
2023-01-26T09:11:38.019Z,2123.00
2023-01-26T09:12:40.127Z,2131.00
2023-01-26T09:13:37.979Z,2206.00
2023-01-26T09:14:37.972Z,2292.00
2023-01-26T09:15:37.998Z,2324.00
2023-01-26T09:16:37.994Z,2338.00
2023-01-26T09:17:37.939Z,2334.00
2023-01-26T09:18:37.957Z,2404.00
2023-01-26T09:19:37.927Z,2444.00
2023-01-26T09:20:37.904Z,2416.00
2023-01-26T09:21:37.898Z,2428.00
2023-01-26T09:22:37.928Z,2584.00
2023-01-26T09:23:37.879Z,2681.00
2023-01-26T09:24:37.868Z,2647.00
2023-01-26T09:25:37.932Z,2590.00
2023-01-26T09:26:37.858Z,2602.00
2023-01-26T09:27:37.860Z,2672.00
2023-01-26T09:28:37.859Z,2717.00
2023-01-26T09:29:37.825Z,2705.00
2023-01-26T09:30:37.884Z,2723.00
2023-01-26T09:31:38.026Z,2829.00
2023-01-26T09:32:37.793Z,2934.00
2023-01-26T09:33:37.808Z,2998.00
2023-01-26T09:34:37.861Z,3058.00
2023-01-26T09:35:37.779Z,3063.00
2023-01-26T09:36:39.804Z,3035.00
2023-01-26T09:37:37.795Z,3086.00
2023-01-26T09:38:37.733Z,3190.00
2023-01-26T09:39:37.722Z,3246.00
2023-01-26T09:40:37.780Z,3260.00
2023-01-26T09:41:37.728Z,3313.00
2023-01-26T09:42:37.699Z,3454.00
2023-01-26T09:43:37.690Z,3578.00
2023-01-26T09:44:37.759Z,3497.00
2023-01-26T09:45:37.667Z,3333.00
2023-01-26T09:46:37.717Z,3284.00
2023-01-26T09:47:37.714Z,3399.00
2023-01-26T09:48:37.643Z,3486.00
2023-01-26T09:49:37.657Z,3456.00
2023-01-26T09:50:37.665Z,3348.00
2023-01-26T09:51:37.633Z,3303.00
2023-01-26T09:52:37.601Z,3491.00
2023-01-26T09:53:37.600Z,3585.00
2023-01-26T09:54:37.601Z,3597.00
2023-01-26T09:55:37.619Z,3466.00
2023-01-26T09:56:37.571Z,3266.00
2023-01-26T09:57:37.590Z,3255.00
2023-01-26T09:58:37.565Z,3081.00
2023-01-26T09:59:37.551Z,3065.00
2023-01-26T10:00:37.550Z,2895.00
2023-01-26T10:01:37.583Z,2898.00
2023-01-26T10:02:37.581Z,3116.00
2023-01-26T10:03:37.532Z,3278.00
2023-01-26T10:04:37.507Z,3296.00
2023-01-26T10:05:37.560Z,3452.00
2023-01-26T10:06:37.495Z,3617.00
2023-01-26T10:07:37.478Z,3658.00
2023-01-26T10:08:37.454Z,3646.00
2023-01-26T10:09:37.442Z,3622.00
2023-01-26T10:10:37.425Z,3645.00
2023-01-26T10:11:37.455Z,3670.00
2023-01-26T10:12:37.412Z,3670.00
2023-01-26T10:13:37.673Z,3687.00
2023-01-26T10:14:37.435Z,3812.00
2023-01-26T10:15:37.421Z,3912.00
2023-01-26T10:16:37.380Z,3966.00
2023-01-26T10:17:37.370Z,3926.00
2023-01-26T10:18:37.352Z,3866.00
2023-01-26T10:19:37.381Z,3864.00
2023-01-26T10:20:37.381Z,3946.00
2023-01-26T10:21:37.325Z,4008.00
2023-01-26T10:22:37.308Z,4028.00
2023-01-26T10:23:37.306Z,3999.00
2023-01-26T10:24:37.314Z,3969.00
2023-01-26T10:25:37.346Z,3998.00
2023-01-26T10:26:37.322Z,3978.00
2023-01-26T10:27:37.359Z,4075.00
2023-01-26T10:28:37.291Z,4249.00
2023-01-26T10:29:37.254Z,4536.00
2023-01-26T10:30:37.301Z,4158.00
2023-01-26T10:31:37.274Z,3241.00
2023-01-26T10:32:37.239Z,3259.00
2023-01-26T10:33:37.249Z,3491.00
2023-01-26T10:34:37.215Z,3515.00
2023-01-26T10:35:37.220Z,3396.00
2023-01-26T10:36:37.234Z,3084.00
2023-01-26T10:37:37.175Z,2812.00
2023-01-26T10:38:37.165Z,3473.00
2023-01-26T10:39:37.159Z,3712.00
2023-01-26T10:40:37.155Z,3653.00
2023-01-26T10:41:37.172Z,3597.00
2023-01-26T10:42:37.162Z,3572.00
2023-01-26T10:43:37.130Z,3607.00
2023-01-26T10:44:37.140Z,3617.00
2023-01-26T10:45:37.107Z,3536.00
2023-01-26T10:46:37.107Z,3389.00
2023-01-26T10:47:37.110Z,3229.00
2023-01-26T10:48:37.091Z,3150.00
2023-01-26T10:49:37.068Z,3099.00
2023-01-26T10:50:37.108Z,3051.00
2023-01-26T10:51:37.075Z,3021.00
2023-01-26T10:52:37.051Z,2999.00
2023-01-26T10:53:37.042Z,3019.00
2023-01-26T10:54:37.103Z,3055.00
2023-01-26T10:55:37.029Z,3056.00
2023-01-26T10:56:37.015Z,2985.00
2023-01-26T10:57:37.008Z,2945.00
2023-01-26T10:58:37.011Z,2997.00
2023-01-26T10:59:36.982Z,3093.00
2023-01-26T11:00:36.970Z,3175.00
2023-01-26T11:01:36.982Z,3267.00
2023-01-26T11:02:36.984Z,3310.00
2023-01-26T11:03:36.945Z,3309.00
2023-01-26T11:04:36.943Z,3368.00
2023-01-26T11:05:36.918Z,3417.00
2023-01-26T11:06:36.928Z,3384.00
2023-01-26T11:07:36.993Z,3352.00
2023-01-26T11:08:36.910Z,3343.00
2023-01-26T11:09:36.880Z,3378.00
2023-01-26T11:10:36.866Z,3405.00
2023-01-26T11:11:36.896Z,3426.00
2023-01-26T11:12:36.875Z,3454.00
2023-01-26T11:13:36.859Z,3476.00
2023-01-26T11:14:36.852Z,3444.00
2023-01-26T11:15:36.818Z,3435.00
2023-01-26T11:16:36.890Z,3408.00
2023-01-26T11:17:36.793Z,3329.00
2023-01-26T11:18:36.797Z,3295.00
2023-01-26T11:19:36.810Z,3280.00
2023-01-26T11:20:36.771Z,3264.00
2023-01-26T11:21:36.786Z,3257.00
2023-01-26T11:22:36.764Z,3226.00
2023-01-26T11:23:36.753Z,3128.00
2023-01-26T11:24:36.743Z,3095.00
2023-01-26T11:25:36.731Z,3140.00
2023-01-26T11:26:36.751Z,3253.00
2023-01-26T11:27:36.734Z,3290.00
2023-01-26T11:28:36.720Z,3308.00
2023-01-26T11:29:36.697Z,3299.00
2023-01-26T11:30:36.711Z,3350.00
2023-01-26T11:31:38.505Z,3376.00
2023-01-26T11:32:36.654Z,3304.00
2023-01-26T11:33:36.662Z,3177.00
2023-01-26T11:34:36.646Z,3088.00
2023-01-26T11:35:36.654Z,3012.00
2023-01-26T11:36:36.621Z,2994.00
2023-01-26T11:37:36.623Z,3053.00
2023-01-26T11:38:36.603Z,3122.00
2023-01-26T11:39:36.608Z,3097.00
2023-01-26T11:40:36.630Z,3051.00
2023-01-26T11:41:36.575Z,3127.00
2023-01-26T11:42:36.573Z,3162.00
2023-01-26T11:43:36.580Z,3131.00
2023-01-26T11:44:36.561Z,3097.00
2023-01-26T11:45:36.566Z,3054.00
2023-01-26T11:46:36.595Z,2988.00
2023-01-26T11:47:36.512Z,2907.00
2023-01-26T11:48:36.525Z,2867.00
2023-01-26T11:49:36.498Z,2834.00
2023-01-26T11:50:36.481Z,2912.00
2023-01-26T11:51:36.508Z,2937.00
2023-01-26T11:52:36.493Z,2912.00
2023-01-26T11:53:36.465Z,2837.00
2023-01-26T11:54:36.456Z,2713.00
2023-01-26T11:55:36.438Z,2623.00
2023-01-26T11:56:36.429Z,2669.00
2023-01-26T11:57:36.454Z,2755.00
2023-01-26T11:58:36.414Z,2793.00
2023-01-26T11:59:36.965Z,2799.00
2023-01-26T12:00:36.415Z,2864.00
2023-01-26T12:01:36.381Z,2706.00
2023-01-26T12:02:36.454Z,2546.00
2023-01-26T12:03:36.383Z,2471.00
2023-01-26T12:04:36.395Z,2554.00
2023-01-26T12:05:36.348Z,2592.00
2023-01-26T12:06:36.336Z,2504.00
2023-01-26T12:07:36.325Z,2372.00
2023-01-26T12:08:36.354Z,2357.00
2023-01-26T12:09:36.338Z,2466.00
2023-01-26T12:10:36.299Z,2490.00
2023-01-26T12:11:36.291Z,2480.00
2023-01-26T12:12:38.223Z,2494.00
2023-01-26T12:13:36.301Z,2421.00
2023-01-26T12:14:36.257Z,2505.00
2023-01-26T12:15:36.266Z,2577.00
2023-01-26T12:16:36.360Z,2629.00
2023-01-26T12:17:36.251Z,2662.00
2023-01-26T12:18:50.815Z,2622.00
2023-01-26T12:19:36.219Z,2641.00
2023-01-26T12:20:36.272Z,2645.00
2023-01-26T12:21:36.251Z,2553.00
2023-01-26T12:22:36.181Z,2496.00
2023-01-26T12:23:36.206Z,2523.00
2023-01-26T12:25:04.984Z,2286.00
2023-01-26T12:25:36.852Z,2347.00
2023-01-26T12:26:36.159Z,2470.00
2023-01-26T12:27:36.150Z,2448.00
2023-01-26T12:28:36.158Z,2313.00
2023-01-26T12:29:36.138Z,2222.00
2023-01-26T12:30:36.313Z,2220.00
2023-01-26T12:31:36.258Z,2198.00
2023-01-26T12:32:36.084Z,2223.00
2023-01-26T12:33:36.113Z,2308.00
2023-01-26T12:34:36.061Z,2435.00
2023-01-26T12:35:36.076Z,2498.00
2023-01-26T12:36:36.059Z,2643.00
2023-01-26T12:37:36.038Z,2748.00
2023-01-26T12:38:36.044Z,2931.00
2023-01-26T12:39:37.897Z,2803.00
2023-01-26T12:40:36.091Z,2809.00
2023-01-26T12:41:36.119Z,2819.00
2023-01-26T12:42:36.021Z,2921.00
2023-01-26T12:43:36.008Z,3232.00
2023-01-26T12:44:35.989Z,3022.00
2023-01-26T12:45:35.990Z,2788.00
2023-01-26T12:46:36.004Z,2792.00