createdAt,value
2023-02-16T00:01:25.206Z,5.50
2023-02-16T00:03:54.566Z,5.50
2023-02-16T00:06:24.373Z,5.50
2023-02-16T00:08:54.619Z,5.50
2023-02-16T00:11:45.052Z,5.50
2023-02-16T00:14:14.155Z,5.50
2023-02-16T00:16:43.171Z,5.40
2023-02-16T00:19:19.219Z,5.40
2023-02-16T00:21:49.605Z,5.40
2023-02-16T00:24:17.758Z,5.40
2023-02-16T00:26:46.323Z,5.40
2023-02-16T00:29:21.160Z,5.40
2023-02-16T00:31:50.435Z,5.40
2023-02-16T00:34:33.086Z,5.40
2023-02-16T00:37:04.548Z,5.30
2023-02-16T00:39:33.283Z,5.30
2023-02-16T00:42:04.096Z,5.30
2023-02-16T00:44:35.797Z,5.30
2023-02-16T00:47:10.257Z,5.30
2023-02-16T00:49:38.241Z,5.30
2023-02-16T00:52:30.785Z,5.30
2023-02-16T00:54:59.798Z,5.30
2023-02-16T00:57:31.915Z,5.30
2023-02-16T01:00:03.964Z,5.20
2023-02-16T01:02:31.992Z,5.20
2023-02-16T01:04:59.998Z,5.20
2023-02-16T01:07:46.653Z,5.20
2023-02-16T01:10:32.423Z,5.20
2023-02-16T01:13:00.785Z,5.20
2023-02-16T01:15:28.866Z,5.20
2023-02-16T01:17:56.835Z,5.20
2023-02-16T01:20:27.088Z,5.20
2023-02-16T01:22:56.462Z,5.20
2023-02-16T01:25:24.945Z,5.20
2023-02-16T01:27:52.977Z,5.10
2023-02-16T01:30:22.958Z,5.10
2023-02-16T01:32:52.354Z,5.10
2023-02-16T01:35:20.774Z,5.10
2023-02-16T01:37:48.918Z,5.10
2023-02-16T01:40:31.697Z,5.10
2023-02-16T01:43:05.190Z,5.00
2023-02-16T01:45:36.488Z,5.00
2023-02-16T01:48:06.240Z,5.00
2023-02-16T01:50:44.276Z,5.00
2023-02-16T01:53:21.475Z,5.00
2023-02-16T01:55:56.363Z,5.00
2023-02-16T01:58:35.193Z,5.00
2023-02-16T02:01:34.191Z,5.00
2023-02-16T02:04:19.972Z,5.00
2023-02-16T02:06:48.666Z,5.00
2023-02-16T02:09:23.328Z,5.00
2023-02-16T02:11:57.285Z,5.00
2023-02-16T02:14:29.490Z,5.00
2023-02-16T02:16:59.426Z,5.00
2023-02-16T02:19:27.432Z,5.00
2023-02-16T02:22:38.264Z,5.00
2023-02-16T02:25:30.703Z,4.90
2023-02-16T02:28:09.355Z,4.80
2023-02-16T02:30:47.539Z,4.80
2023-02-16T02:33:27.592Z,4.80
2023-02-16T02:36:06.509Z,4.80
2023-02-16T02:38:41.692Z,4.80
2023-02-16T02:41:18.902Z,4.80
2023-02-16T02:43:57.081Z,4.80
2023-02-16T02:46:30.379Z,4.80
2023-02-16T02:48:58.999Z,4.80
2023-02-16T02:51:30.433Z,4.80
2023-02-16T02:54:19.851Z,4.80
2023-02-16T02:57:09.701Z,4.80
2023-02-16T02:59:58.107Z,4.80
2023-02-16T03:02:27.312Z,4.80
2023-02-16T03:04:57.732Z,4.80
2023-02-16T03:07:46.568Z,4.70
2023-02-16T03:10:34.320Z,4.80
2023-02-16T03:13:03.754Z,4.80
2023-02-16T03:15:34.563Z,4.80
2023-02-16T03:18:23.621Z,4.80
2023-02-16T03:21:09.219Z,4.80
2023-02-16T03:23:56.832Z,4.80
2023-02-16T03:26:44.580Z,4.80
2023-02-16T03:29:18.469Z,4.80
2023-02-16T03:31:48.630Z,4.80
2023-02-16T03:34:17.705Z,4.70
2023-02-16T03:36:49.234Z,4.80
2023-02-16T03:39:17.673Z,4.80
2023-02-16T03:41:50.794Z,4.80
2023-02-16T03:44:19.320Z,4.80
2023-02-16T03:46:50.118Z,4.80
2023-02-16T03:49:18.329Z,4.80
2023-02-16T03:51:46.360Z,4.80
2023-02-16T03:54:14.391Z,4.90
2023-02-16T03:56:42.411Z,4.90
2023-02-16T03:59:10.352Z,4.90
2023-02-16T04:01:38.357Z,4.90
2023-02-16T04:04:07.820Z,4.90
2023-02-16T04:06:35.807Z,5.00
2023-02-16T04:09:03.826Z,5.00
2023-02-16T04:11:49.474Z,4.90
2023-02-16T04:14:17.636Z,4.90
2023-02-16T04:16:46.127Z,5.00
2023-02-16T04:19:15.574Z,5.00
2023-02-16T04:21:43.945Z,5.00
2023-02-16T04:24:12.061Z,4.90
2023-02-16T04:26:40.276Z,4.90
2023-02-16T04:29:08.235Z,4.90
2023-02-16T04:31:36.308Z,4.90
2023-02-16T04:34:04.390Z,5.00
2023-02-16T04:36:34.271Z,4.90
2023-02-16T04:39:02.399Z,4.90
2023-02-16T04:41:30.351Z,4.90
2023-02-16T04:43:58.344Z,4.90
2023-02-16T04:46:26.442Z,5.00
2023-02-16T04:48:54.902Z,5.00
2023-02-16T04:51:23.219Z,5.00
2023-02-16T04:53:52.562Z,5.00
2023-02-16T04:56:20.638Z,5.00
2023-02-16T04:58:48.663Z,5.00
2023-02-16T05:01:21.329Z,5.00
2023-02-16T05:03:49.893Z,5.00
2023-02-16T05:06:18.426Z,5.00
2023-02-16T05:08:46.858Z,5.00
2023-02-16T05:11:34.004Z,4.90
2023-02-16T05:14:19.688Z,4.90
2023-02-16T05:16:47.965Z,4.90
2023-02-16T05:19:16.108Z,4.90
2023-02-16T05:21:44.209Z,4.90
2023-02-16T05:24:13.122Z,4.90
2023-02-16T05:26:42.447Z,4.90
2023-02-16T05:29:10.491Z,4.90
2023-02-16T05:31:38.629Z,4.90
2023-02-16T05:34:06.747Z,4.90
2023-02-16T05:36:34.744Z,4.80
2023-02-16T05:39:02.706Z,4.80
2023-02-16T05:41:30.748Z,4.80
2023-02-16T05:44:02.005Z,4.80
2023-02-16T05:46:32.662Z,4.80
2023-02-16T05:49:00.982Z,4.80
2023-02-16T05:51:29.153Z,4.80
2023-02-16T05:53:57.768Z,4.80
2023-02-16T05:56:26.269Z,4.80
2023-02-16T05:58:54.849Z,4.80
2023-02-16T06:01:24.213Z,4.80
2023-02-16T06:03:52.351Z,4.80
2023-02-16T06:06:20.997Z,4.80
2023-02-16T06:08:49.062Z,4.80
2023-02-16T06:11:34.557Z,4.80
2023-02-16T06:14:03.149Z,4.80
2023-02-16T06:16:34.013Z,4.80
2023-02-16T06:19:02.588Z,4.80
2023-02-16T06:21:31.074Z,4.70
2023-02-16T06:23:59.449Z,4.80
2023-02-16T06:26:27.887Z,4.70
2023-02-16T06:28:56.700Z,4.70
2023-02-16T06:31:25.370Z,4.70
2023-02-16T06:33:56.760Z,4.70
2023-02-16T06:36:25.626Z,4.70
2023-02-16T06:38:53.803Z,4.70
2023-02-16T06:41:32.326Z,4.70
2023-02-16T06:44:00.815Z,4.70
2023-02-16T06:46:30.169Z,4.70
2023-02-16T06:48:59.986Z,4.80
2023-02-16T06:51:28.131Z,4.80
2023-02-16T06:53:56.530Z,4.80
2023-02-16T06:56:25.356Z,4.90
2023-02-16T06:58:53.386Z,4.90
2023-02-16T07:01:23.405Z,4.90
2023-02-16T07:03:51.757Z,5.00
2023-02-16T07:06:21.915Z,5.00
2023-02-16T07:08:49.929Z,5.00
2023-02-16T07:11:19.255Z,5.10
2023-02-16T07:13:47.388Z,5.10
2023-02-16T07:16:16.081Z,5.20
2023-02-16T07:18:44.135Z,5.20
2023-02-16T07:21:12.188Z,5.30
2023-02-16T07:23:41.564Z,5.30
2023-02-16T07:26:09.703Z,5.30
2023-02-16T07:28:38.005Z,5.40
2023-02-16T07:31:10.977Z,5.40
2023-02-16T07:33:39.488Z,5.40
2023-02-16T07:36:08.607Z,5.50
2023-02-16T07:38:36.932Z,5.40
2023-02-16T07:41:09.476Z,5.40
2023-02-16T07:43:38.271Z,5.50
2023-02-16T07:46:06.818Z,5.50
2023-02-16T07:48:34.902Z,5.60
2023-02-16T07:51:03.408Z,5.60
2023-02-16T07:53:31.710Z,5.70
2023-02-16T07:55:59.730Z,5.70
2023-02-16T07:58:29.330Z,5.80
2023-02-16T08:01:06.597Z,5.80
2023-02-16T08:03:34.808Z,5.90
2023-02-16T08:06:03.923Z,6.00
2023-02-16T08:08:32.470Z,6.00
2023-02-16T08:11:00.488Z,6.10
2023-02-16T08:13:29.820Z,6.10
2023-02-16T08:15:57.810Z,6.20
2023-02-16T08:18:25.826Z,6.20
2023-02-16T08:21:03.865Z,6.20
2023-02-16T08:23:32.503Z,6.20
2023-02-16T08:26:00.515Z,6.20
2023-02-16T08:28:29.917Z,6.20
2023-02-16T08:30:57.994Z,6.30
2023-02-16T08:33:25.998Z,6.30
2023-02-16T08:35:54.193Z,6.30
2023-02-16T08:38:22.785Z,6.40
2023-02-16T08:40:51.356Z,6.50
2023-02-16T08:43:19.370Z,6.60
2023-02-16T08:45:49.263Z,6.60
2023-02-16T08:48:17.868Z,6.70
2023-02-16T08:50:53.264Z,6.70
2023-02-16T08:53:21.744Z,6.70
2023-02-16T08:55:53.433Z,6.70
2023-02-16T08:58:21.567Z,6.80
2023-02-16T09:00:51.004Z,6.80
2023-02-16T09:03:19.806Z,6.90
2023-02-16T09:05:47.838Z,7.00
2023-02-16T09:08:15.870Z,7.00
2023-02-16T09:10:44.252Z,7.10
2023-02-16T09:13:14.934Z,7.10
2023-02-16T09:15:43.228Z,7.20
2023-02-16T09:18:14.111Z,7.20
2023-02-16T09:20:46.656Z,7.30
2023-02-16T09:23:14.991Z,7.30
2023-02-16T09:25:43.159Z,7.40
2023-02-16T09:28:11.967Z,7.50
2023-02-16T09:30:40.522Z,7.60
2023-02-16T09:33:08.509Z,7.70
2023-02-16T09:35:40.148Z,7.70
2023-02-16T09:38:08.779Z,7.80
2023-02-16T09:40:38.382Z,7.80
2023-02-16T09:43:17.013Z,7.90
2023-02-16T09:45:48.367Z,8.00
2023-02-16T09:48:25.123Z,8.10
2023-02-16T09:50:55.631Z,8.10
2023-02-16T09:53:31.527Z,8.20
2023-02-16T09:56:09.105Z,8.30
2023-02-16T09:58:43.585Z,8.40
2023-02-16T10:01:20.679Z,8.40
2023-02-16T10:04:06.660Z,8.50
2023-02-16T10:06:49.453Z,8.50
2023-02-16T10:09:19.576Z,8.60
2023-02-16T10:11:54.368Z,8.70
2023-02-16T10:14:31.727Z,8.80
2023-02-16T10:17:07.768Z,8.90
2023-02-16T10:19:40.728Z,8.90
2023-02-16T10:22:17.338Z,9.00
2023-02-16T10:24:52.711Z,9.00
2023-02-16T10:27:23.644Z,9.00
2023-02-16T10:29:51.584Z,9.10
2023-02-16T10:32:29.180Z,9.10
2023-02-16T10:35:06.119Z,9.20
2023-02-16T10:37:49.550Z,9.20
2023-02-16T10:40:25.999Z,9.30
2023-02-16T10:42:59.657Z,9.30
2023-02-16T10:45:34.411Z,9.40
2023-02-16T10:48:02.444Z,9.50
2023-02-16T10:50:37.813Z,9.70
2023-02-16T10:53:14.684Z,9.80
2023-02-16T10:55:42.906Z,9.90
2023-02-16T10:58:18.097Z,10.00
2023-02-16T11:00:53.032Z,10.00
2023-02-16T11:03:25.938Z,10.00
2023-02-16T11:05:54.709Z,10.10
2023-02-16T11:08:25.716Z,10.10
2023-02-16T11:10:54.866Z,10.10
2023-02-16T11:13:30.109Z,10.10
2023-02-16T11:16:01.371Z,10.20
2023-02-16T11:18:34.522Z,10.20
2023-02-16T11:21:04.466Z,10.20
2023-02-16T11:23:35.809Z,10.20
2023-02-16T11:26:06.974Z,10.20
2023-02-16T11:28:37.914Z,10.30
2023-02-16T11:31:17.034Z,10.30
2023-02-16T11:33:57.639Z,10.30
2023-02-16T11:36:33.729Z,10.40
2023-02-16T11:39:06.986Z,10.40
2023-02-16T11:41:35.725Z,10.40
2023-02-16T11:44:04.604Z,10.50
2023-02-16T11:46:41.748Z,10.50
2023-02-16T11:49:23.399Z,10.60
2023-02-16T11:51:51.362Z,10.60
2023-02-16T11:54:21.912Z,10.70
2023-02-16T11:57:04.219Z,10.80
2023-02-16T11:59:37.628Z,10.80
2023-02-16T12:02:42.175Z,10.80
2023-02-16T12:05:36.740Z,10.90
2023-02-16T12:08:24.411Z,10.90
2023-02-16T12:11:09.316Z,11.00
2023-02-16T12:13:44.595Z,11.10
2023-02-16T12:16:25.893Z,11.10
2023-02-16T12:19:07.899Z,11.20
2023-02-16T12:21:42.322Z,11.20
2023-02-16T12:24:24.629Z,11.20
2023-02-16T12:26:57.493Z,11.30
2023-02-16T12:29:39.316Z,11.30
2023-02-16T12:32:37.335Z,11.30
2023-02-16T12:35:29.986Z,11.30
2023-02-16T12:38:05.148Z,11.30
2023-02-16T12:40:42.838Z,11.40
2023-02-16T12:43:27.419Z,11.40
2023-02-16T12:45:59.065Z,11.40
2023-02-16T12:48:41.817Z,11.40
2023-02-16T12:51:13.980Z,11.50
2023-02-16T12:53:47.912Z,11.50
2023-02-16T12:56:20.309Z,11.70
2023-02-16T12:58:55.386Z,11.70
2023-02-16T13:01:27.936Z,11.70
2023-02-16T13:04:00.342Z,11.70
2023-02-16T13:06:33.860Z,11.70
2023-02-16T13:09:12.429Z,11.70
2023-02-16T13:11:46.663Z,11.70
2023-02-16T13:14:19.861Z,11.70
2023-02-16T13:16:51.038Z,11.70
2023-02-16T13:19:19.298Z,11.80
2023-02-16T13:22:30.991Z,11.80
2023-02-16T13:25:22.211Z,11.90
2023-02-16T13:27:57.144Z,12.00
2023-02-16T13:30:51.568Z,12.00
2023-02-16T13:33:52.785Z,12.20
2023-02-16T13:36:40.809Z,12.20
2023-02-16T13:39:34.930Z,12.20
2023-02-16T13:42:29.396Z,12.30
2023-02-16T13:44:59.266Z,12.40
2023-02-16T13:47:32.809Z,12.40
2023-02-16T13:50:02.372Z,12.40
2023-02-16T13:52:34.038Z,12.40
2023-02-16T13:55:05.134Z,12.40
2023-02-16T13:58:04.517Z,12.40
2023-02-16T14:00:36.598Z,12.50
2023-02-16T14:03:12.372Z,12.50
2023-02-16T14:05:42.338Z,12.50
2023-02-16T14:08:19.476Z,12.50
2023-02-16T14:11:19.518Z,12.60
2023-02-16T14:13:50.458Z,12.60
2023-02-16T14:16:33.757Z,12.70
2023-02-16T14:19:06.318Z,12.80
2023-02-16T14:21:39.825Z,12.90
2023-02-16T14:24:12.765Z,13.00
2023-02-16T14:26:56.065Z,13.10
2023-02-16T14:29:28.099Z,13.10
2023-02-16T14:32:01.903Z,13.20
2023-02-16T14:34:38.971Z,13.20
2023-02-16T14:37:31.692Z,13.30
2023-02-16T14:40:15.373Z,13.20
2023-02-16T14:42:51.227Z,13.20
2023-02-16T14:45:47.590Z,13.20
2023-02-16T14:48:31.943Z,13.10
2023-02-16T14:51:30.704Z,13.10
2023-02-16T14:54:36.008Z,13.00
2023-02-16T14:57:08.614Z,13.00
2023-02-16T14:59:43.280Z,13.00
2023-02-16T15:02:26.943Z,12.90
2023-02-16T15:04:54.937Z,12.90
2023-02-16T15:07:26.719Z,12.90
2023-02-16T15:09:57.979Z,12.90
2023-02-16T15:12:30.676Z,12.90
2023-02-16T15:15:02.025Z,12.90
2023-02-16T15:17:35.585Z,12.90
2023-02-16T15:20:11.259Z,12.90
2023-02-16T15:22:49.316Z,12.90
2023-02-16T15:25:24.163Z,12.90
2023-02-16T15:27:59.001Z,12.90
2023-02-16T15:30:28.501Z,12.90
2023-02-16T15:32:59.065Z,12.90
2023-02-16T15:35:35.411Z,12.90
2023-02-16T15:38:08.392Z,12.90
2023-02-16T15:40:37.564Z,12.90
2023-02-16T15:43:27.854Z,12.90
2023-02-16T15:45:56.015Z,12.90
2023-02-16T15:48:27.774Z,12.80
2023-02-16T15:50:59.477Z,12.80
2023-02-16T15:53:39.832Z,12.80
2023-02-16T15:56:26.436Z,12.80
2023-02-16T15:58:54.805Z,12.70
2023-02-16T16:01:31.643Z,12.70
2023-02-16T16:04:06.754Z,12.60
2023-02-16T16:06:36.543Z,12.60
2023-02-16T16:09:08.618Z,12.50
2023-02-16T16:11:38.208Z,12.50
2023-02-16T16:14:07.502Z,12.40
2023-02-16T16:16:36.160Z,12.40
2023-02-16T16:19:09.837Z,12.40
2023-02-16T16:21:49.201Z,12.30
2023-02-16T16:24:34.076Z,12.30
2023-02-16T16:27:05.802Z,12.20
2023-02-16T16:29:37.153Z,12.20
2023-02-16T16:32:06.654Z,12.10
2023-02-16T16:34:38.175Z,12.10
2023-02-16T16:37:08.385Z,12.10
2023-02-16T16:39:41.550Z,12.00
2023-02-16T16:42:24.870Z,12.00
2023-02-16T16:45:02.216Z,12.00
2023-02-16T16:47:34.144Z,11.90
2023-02-16T16:50:05.881Z,11.90
2023-02-16T16:52:37.992Z,11.90
2023-02-16T16:55:31.312Z,11.90
2023-02-16T16:58:01.798Z,11.90
2023-02-16T17:00:34.148Z,11.90
2023-02-16T17:03:02.858Z,11.80
2023-02-16T17:05:30.930Z,11.80
2023-02-16T17:07:58.906Z,11.80
2023-02-16T17:10:28.420Z,11.80
2023-02-16T17:12:58.947Z,11.80
2023-02-16T17:15:35.044Z,11.80
2023-02-16T17:18:03.762Z,11.80
2023-02-16T17:20:32.003Z,11.80
2023-02-16T17:23:04.884Z,11.80
2023-02-16T17:25:37.351Z,11.80
2023-02-16T17:28:06.232Z,11.80
2023-02-16T17:30:35.168Z,11.80
2023-02-16T17:33:03.612Z,11.80
2023-02-16T17:35:32.536Z,11.90
2023-02-16T17:38:00.705Z,11.90
2023-02-16T17:40:28.683Z,11.90
2023-02-16T17:42:58.095Z,11.90
2023-02-16T17:45:26.090Z,11.90
2023-02-16T17:47:54.369Z,11.90
2023-02-16T17:50:22.562Z,11.90
2023-02-16T17:52:56.990Z,12.00
2023-02-16T17:55:25.217Z,12.00
2023-02-16T17:57:53.238Z,11.90
2023-02-16T18:00:23.639Z,11.90
2023-02-16T18:02:51.662Z,11.90
2023-02-16T18:05:19.651Z,12.00
2023-02-16T18:07:47.602Z,12.00
2023-02-16T18:10:20.477Z,12.00
2023-02-16T18:12:49.887Z,12.00
2023-02-16T18:15:17.985Z,12.00
2023-02-16T18:17:47.347Z,12.00
2023-02-16T18:20:16.900Z,12.00
2023-02-16T18:22:45.657Z,12.00
2023-02-16T18:25:13.624Z,12.00
2023-02-16T18:27:41.776Z,11.90
2023-02-16T18:30:10.968Z,11.90
2023-02-16T18:32:39.298Z,11.90
2023-02-16T18:35:09.266Z,11.90
2023-02-16T18:37:37.676Z,11.90
2023-02-16T18:40:08.567Z,11.90
2023-02-16T18:42:36.926Z,11.90
2023-02-16T18:45:06.018Z,11.90
2023-02-16T18:47:34.111Z,11.90
2023-02-16T18:50:02.099Z,11.90
2023-02-16T18:52:31.453Z,11.90
2023-02-16T18:54:59.503Z,11.90
2023-02-16T18:57:27.510Z,11.80
2023-02-16T18:59:55.480Z,11.90
2023-02-16T19:02:23.454Z,11.80
2023-02-16T19:04:51.401Z,11.80
2023-02-16T19:07:21.862Z,11.80
2023-02-16T19:09:51.185Z,11.80
2023-02-16T19:12:19.195Z,11.80
2023-02-16T19:14:47.162Z,11.80
2023-02-16T19:17:15.169Z,11.70
2023-02-16T19:19:43.188Z,11.70
2023-02-16T19:22:11.301Z,11.70
2023-02-16T19:24:39.409Z,11.70
2023-02-16T19:27:08.788Z,11.70
2023-02-16T19:29:37.132Z,11.70
2023-02-16T19:32:05.562Z,11.80
2023-02-16T19:34:34.611Z,11.80
2023-02-16T19:37:02.586Z,11.80
2023-02-16T19:39:30.544Z,11.80
2023-02-16T19:41:59.856Z,11.80
2023-02-16T19:44:29.367Z,11.80
2023-02-16T19:46:57.333Z,11.80
2023-02-16T19:49:25.302Z,11.80
2023-02-16T19:51:54.022Z,11.80
2023-02-16T19:54:22.042Z,11.80
2023-02-16T19:56:50.095Z,11.80
2023-02-16T19:59:18.052Z,11.80
2023-02-16T20:01:47.491Z,11.80
2023-02-16T20:04:15.704Z,11.80
2023-02-16T20:06:44.305Z,11.80
2023-02-16T20:09:13.356Z,11.80
2023-02-16T20:11:42.347Z,11.90
2023-02-16T20:14:11.346Z,11.90
2023-02-16T20:16:39.490Z,11.90
2023-02-16T20:19:08.918Z,11.90
2023-02-16T20:21:36.892Z,11.90
2023-02-16T20:24:06.466Z,11.90
2023-02-16T20:26:36.761Z,11.90
2023-02-16T20:29:06.489Z,11.90
2023-02-16T20:31:36.874Z,11.90
2023-02-16T20:34:06.107Z,11.90
2023-02-16T20:36:36.579Z,11.90
2023-02-16T20:39:07.096Z,11.90
2023-02-16T20:41:35.588Z,11.90
2023-02-16T20:44:03.875Z,11.90
2023-02-16T20:46:31.962Z,11.90
2023-02-16T20:49:00.205Z,11.90
2023-02-16T20:51:28.337Z,11.90
2023-02-16T20:53:59.202Z,11.90
2023-02-16T20:56:28.178Z,11.90
2023-02-16T20:58:57.983Z,11.90
2023-02-16T21:01:28.875Z,11.90
2023-02-16T21:03:58.443Z,11.90
2023-02-16T21:06:26.969Z,11.90
2023-02-16T21:08:57.017Z,11.90
2023-02-16T21:11:25.648Z,11.90
2023-02-16T21:13:53.956Z,11.80
2023-02-16T21:16:22.604Z,11.80
2023-02-16T21:18:51.205Z,11.80
2023-02-16T21:21:19.741Z,11.80
2023-02-16T21:23:50.178Z,11.70
2023-02-16T21:26:21.457Z,11.70
2023-02-16T21:28:50.090Z,11.70
2023-02-16T21:31:20.858Z,11.70
2023-02-16T21:33:49.712Z,11.70
2023-02-16T21:36:20.617Z,11.70
2023-02-16T21:38:49.073Z,11.70
2023-02-16T21:41:25.728Z,11.70
2023-02-16T21:43:57.180Z,11.70
2023-02-16T21:46:26.172Z,11.70
2023-02-16T21:48:54.991Z,11.70
2023-02-16T21:51:25.128Z,11.70
2023-02-16T21:53:54.309Z,11.70
2023-02-16T21:56:28.507Z,11.70
2023-02-16T21:58:56.590Z,11.70
2023-02-16T22:01:26.772Z,11.60
2023-02-16T22:03:58.345Z,11.60
2023-02-16T22:06:28.124Z,11.60
2023-02-16T22:08:56.357Z,11.60
2023-02-16T22:11:25.796Z,11.50
2023-02-16T22:13:54.861Z,11.50
2023-02-16T22:16:23.186Z,11.40
2023-02-16T22:18:51.442Z,11.40
2023-02-16T22:21:19.431Z,11.40
2023-02-16T22:23:47.379Z,11.40
2023-02-16T22:26:22.260Z,11.40
2023-02-16T22:28:51.918Z,11.40
2023-02-16T22:31:20.737Z,11.40
2023-02-16T22:33:48.941Z,11.40
2023-02-16T22:36:16.915Z,11.30
2023-02-16T22:38:45.451Z,11.30
2023-02-16T22:41:13.744Z,11.30
2023-02-16T22:43:42.165Z,11.30
2023-02-16T22:46:15.869Z,11.30
2023-02-16T22:48:44.773Z,11.30
2023-02-16T22:51:19.326Z,11.30
2023-02-16T22:53:47.831Z,11.30
2023-02-16T22:56:17.555Z,11.30
2023-02-16T22:58:45.967Z,11.30
2023-02-16T23:01:18.013Z,11.30
2023-02-16T23:03:47.887Z,11.30
2023-02-16T23:06:18.050Z,11.30
2023-02-16T23:08:47.043Z,11.30
2023-02-16T23:11:14.993Z,11.30
2023-02-16T23:13:42.974Z,11.30
2023-02-16T23:16:13.990Z,11.30
2023-02-16T23:18:43.762Z,11.30
2023-02-16T23:21:15.921Z,11.30
2023-02-16T23:23:44.114Z,11.30
2023-02-16T23:26:12.592Z,11.30
2023-02-16T23:28:42.461Z,11.30
2023-02-16T23:31:12.645Z,11.30
2023-02-16T23:33:41.093Z,11.30
2023-02-16T23:36:10.822Z,11.20
2023-02-16T23:38:39.098Z,11.30
2023-02-16T23:41:09.465Z,11.30
2023-02-16T23:43:37.679Z,11.30
2023-02-16T23:46:06.199Z,11.30
2023-02-16T23:48:34.546Z,11.20
2023-02-16T23:51:02.705Z,11.20
2023-02-16T23:53:32.047Z,11.20
2023-02-16T23:56:00.430Z,11.20
2023-02-16T23:58:29.030Z,11.20
