createdAt,value
2019-01-31T00:02:33.950Z,95529.70
2019-01-31T00:05:25.140Z,95532.20
2019-01-31T00:08:45.171Z,95532.09
2019-01-31T00:11:56.467Z,95538.79
2019-01-31T00:14:55.055Z,95538.79
2019-01-31T00:17:47.560Z,95544.19
2019-01-31T00:20:41.696Z,95544.19
2019-01-31T00:23:37.634Z,95545.04
2019-01-31T00:26:47.368Z,95537.02
2019-01-31T00:29:54.436Z,95547.05
2019-01-31T00:33:02.236Z,95547.05
2019-01-31T00:35:49.517Z,95556.16
2019-01-31T00:38:56.796Z,95557.95
2019-01-31T00:41:50.033Z,95560.34
2019-01-31T00:44:59.265Z,95564.30
2019-01-31T00:48:10.016Z,95570.38
2019-01-31T00:51:03.615Z,95570.38
2019-01-31T00:54:22.151Z,95569.34
2019-01-31T00:57:15.351Z,95568.48
2019-01-31T01:00:19.391Z,95578.39
2019-01-31T01:03:24.321Z,95588.59
2019-01-31T01:06:31.612Z,95581.16
2019-01-31T01:09:33.649Z,95581.16
2019-01-31T01:12:23.391Z,95585.84
2019-01-31T01:15:39.838Z,95585.84
2019-01-31T01:18:43.708Z,95589.00
2019-01-31T01:21:24.367Z,95589.00
2019-01-31T01:24:10.054Z,95591.67
2019-01-31T01:27:04.815Z,95592.84
2019-01-31T01:29:47.326Z,95591.75
2019-01-31T01:33:22.714Z,95591.27
2019-01-31T01:36:30.577Z,95592.33
2019-01-31T01:39:37.148Z,95595.97
2019-01-31T01:42:47.507Z,95595.97
2019-01-31T01:46:07.404Z,95589.06
2019-01-31T01:49:05.138Z,95592.75
2019-01-31T01:51:44.851Z,95598.39
2019-01-31T01:54:57.015Z,95596.92
2019-01-31T01:58:17.296Z,95593.44
2019-01-31T02:01:22.979Z,95593.44
2019-01-31T02:04:13.963Z,95591.34
2019-01-31T02:07:20.828Z,95588.81
2019-01-31T02:10:23.459Z,95588.81
2019-01-31T02:13:28.688Z,95576.09
2019-01-31T02:16:24.008Z,95570.45
2019-01-31T02:19:40.767Z,95573.17
2019-01-31T02:22:32.289Z,95573.17
2019-01-31T02:25:17.361Z,95581.37
2019-01-31T02:28:20.355Z,95575.86
2019-01-31T02:31:06.204Z,95575.86
2019-01-31T02:34:06.073Z,95590.99
2019-01-31T02:37:19.599Z,95582.20
2019-01-31T02:40:45.647Z,95585.95
2019-01-31T02:44:02.321Z,95585.95
2019-01-31T02:47:08.419Z,95574.77
2019-01-31T02:50:19.276Z,95569.88
2019-01-31T02:53:43.950Z,95569.88
2019-01-31T02:57:12.228Z,95573.45
2019-01-31T03:00:09.184Z,95565.67
2019-01-31T03:02:55.015Z,95565.30
2019-01-31T03:05:57.035Z,95564.64
2019-01-31T03:09:07.952Z,95567.97
2019-01-31T03:12:19.233Z,95568.66
2019-01-31T03:14:54.739Z,95569.73
2019-01-31T03:18:20.349Z,95566.77
2019-01-31T03:21:21.297Z,95564.81
2019-01-31T03:24:36.782Z,95564.61
2019-01-31T03:27:42.903Z,95564.61
2019-01-31T03:31:05.481Z,95557.61
2019-01-31T03:34:02.680Z,95551.25
2019-01-31T03:43:47.592Z,95550.48
2019-01-31T03:46:52.232Z,95560.80
2019-01-31T03:50:06.894Z,95561.97
2019-01-31T03:53:20.191Z,95561.97
2019-01-31T03:56:29.577Z,95561.22
2019-01-31T03:59:15.113Z,95556.87
2019-01-31T04:02:35.021Z,95550.73
2019-01-31T04:05:57.880Z,95555.02
2019-01-31T04:08:27.289Z,95559.80
2019-01-31T04:10:56.827Z,95559.80
2019-01-31T04:13:30.370Z,95563.19
2019-01-31T04:16:05.402Z,95556.23
2019-01-31T04:18:39.137Z,95556.02
2019-01-31T04:21:08.647Z,95557.23
2019-01-31T04:23:38.071Z,95556.16
2019-01-31T04:26:09.505Z,95552.80
2019-01-31T04:28:38.930Z,95553.44
2019-01-31T04:31:11.016Z,95553.09
2019-01-31T04:33:40.428Z,95553.09
2019-01-31T04:36:09.897Z,95557.17
2019-01-31T04:38:39.354Z,95557.17
2019-01-31T04:41:11.013Z,95555.30
2019-01-31T04:43:42.485Z,95548.20
2019-01-31T04:46:12.057Z,95559.16
2019-01-31T04:48:41.720Z,95559.16
2019-01-31T04:51:11.610Z,95551.71
2019-01-31T04:53:45.265Z,95554.70
2019-01-31T04:56:14.781Z,95553.36
2019-01-31T04:58:45.927Z,95553.36
2019-01-31T05:01:17.381Z,95554.25
2019-01-31T05:03:48.769Z,95555.70
2019-01-31T05:06:18.228Z,95558.92
2019-01-31T05:09:01.457Z,95558.92
2019-01-31T05:11:31.402Z,95562.02
2019-01-31T05:14:03.430Z,95562.02
2019-01-31T05:16:32.949Z,95549.89
2019-01-31T05:19:04.861Z,95559.05
2019-01-31T05:21:34.305Z,95561.20
2019-01-31T05:24:11.468Z,95560.84
2019-01-31T05:26:44.489Z,95558.38
2019-01-31T05:29:17.522Z,95558.38
2019-01-31T05:31:48.519Z,95561.33
2019-01-31T05:34:19.913Z,95561.33
2019-01-31T05:36:51.127Z,95559.30
2019-01-31T05:39:20.961Z,95558.63
2019-01-31T05:42:03.089Z,95558.63
2019-01-31T05:44:37.562Z,95560.02
2019-01-31T05:47:07.476Z,95559.64
2019-01-31T05:49:37.196Z,95559.64
2019-01-31T05:52:06.824Z,95558.97
2019-01-31T05:54:39.823Z,95556.33
2019-01-31T05:57:12.138Z,95565.51
2019-01-31T05:59:52.716Z,95565.51
2019-01-31T06:02:22.153Z,95563.13
2019-01-31T06:04:53.833Z,95569.84
2019-01-31T06:07:23.012Z,95570.93
2019-01-31T06:10:20.916Z,95570.09
2019-01-31T06:12:55.979Z,95569.83
2019-01-31T06:15:27.130Z,95572.62
2019-01-31T06:17:58.343Z,95576.09
2019-01-31T06:20:33.889Z,95575.61
2019-01-31T06:23:05.439Z,95571.61
2019-01-31T06:25:42.960Z,95575.05
2019-01-31T06:28:16.914Z,95567.23
2019-01-31T06:30:46.447Z,95572.31
2019-01-31T06:33:20.432Z,95568.73
2019-01-31T06:35:54.225Z,95563.02
2019-01-31T06:38:25.729Z,95563.22
2019-01-31T06:40:56.857Z,95561.04
2019-01-31T06:43:28.180Z,95557.42
2019-01-31T06:45:57.917Z,95556.55
2019-01-31T06:48:35.413Z,95567.34
2019-01-31T06:51:06.239Z,95560.13
2019-01-31T06:53:39.335Z,95565.17
2019-01-31T06:56:15.575Z,95557.11
2019-01-31T06:58:46.508Z,95561.47
2019-01-31T07:01:16.286Z,95561.47
2019-01-31T07:03:47.037Z,95562.07
2019-01-31T07:06:16.474Z,95562.07
2019-01-31T07:08:45.982Z,95570.60
2019-01-31T07:11:29.429Z,95569.97
2019-01-31T07:13:49.400Z,95569.97
2019-01-31T07:16:22.098Z,95583.98
2019-01-31T07:18:51.964Z,95580.45
2019-01-31T07:21:23.169Z,95580.45
2019-01-31T07:23:52.715Z,95581.95
2019-01-31T07:26:22.547Z,95585.63
2019-01-31T07:28:51.995Z,95582.55
2019-01-31T07:31:21.436Z,95589.28
2019-01-31T07:33:51.272Z,95589.28
2019-01-31T07:36:21.361Z,95594.16
2019-01-31T07:38:50.889Z,95599.41
2019-01-31T07:41:24.867Z,95604.29
2019-01-31T07:43:59.131Z,95597.73
2019-01-31T07:46:30.936Z,95604.18
2019-01-31T07:49:02.784Z,95604.18
2019-01-31T07:51:32.282Z,95597.54
2019-01-31T07:54:02.195Z,95598.64
2019-01-31T07:56:31.687Z,95602.16
2019-01-31T07:59:01.118Z,95605.84
2019-01-31T08:01:31.129Z,95605.84
2019-01-31T08:04:05.503Z,95605.01
2019-01-31T08:06:34.981Z,95607.70
2019-01-31T08:09:08.577Z,95604.81
2019-01-31T08:11:40.058Z,95599.95
2019-01-31T08:14:11.026Z,95608.91
2019-01-31T08:16:44.477Z,95609.05
2019-01-31T08:19:16.180Z,95608.75
2019-01-31T08:21:47.289Z,95610.37
2019-01-31T08:24:16.667Z,95612.02
2019-01-31T08:27:10.070Z,95609.54
2019-01-31T08:30:01.294Z,95605.59
2019-01-31T08:32:39.215Z,95605.59
2019-01-31T08:35:04.325Z,95604.20
2019-01-31T08:37:33.737Z,95602.45
2019-01-31T08:40:03.652Z,95605.47
2019-01-31T08:42:33.221Z,95601.10
2019-01-31T08:45:02.660Z,95602.67
2019-01-31T08:47:32.323Z,95602.67
2019-01-31T08:50:01.854Z,95606.20
2019-01-31T08:52:53.614Z,95595.67
2019-01-31T08:55:23.122Z,95607.23
2019-01-31T08:57:55.004Z,95591.94
2019-01-31T09:00:26.847Z,95597.46
2019-01-31T09:02:58.509Z,95596.86
2019-01-31T09:05:27.916Z,95596.86
2019-01-31T09:08:01.185Z,95589.94
2019-01-31T09:10:33.201Z,95593.28
2019-01-31T09:13:11.316Z,95592.44
2019-01-31T09:15:52.971Z,95589.81
2019-01-31T09:18:22.486Z,95586.33
2019-01-31T09:21:16.862Z,95584.66
2019-01-31T09:24:37.762Z,95583.47
2019-01-31T09:27:24.767Z,95583.47
2019-01-31T09:30:50.153Z,95577.83
2019-01-31T09:34:01.634Z,95572.94
2019-01-31T09:37:08.749Z,95572.43
2019-01-31T09:40:00.321Z,95578.31
2019-01-31T09:42:55.081Z,95565.03
2019-01-31T09:45:45.705Z,95571.59
2019-01-31T09:49:51.452Z,95571.59
2019-01-31T09:52:03.947Z,95582.14
2019-01-31T09:55:07.380Z,95573.28
2019-01-31T09:58:23.975Z,95576.41
2019-01-31T10:01:43.115Z,95576.41
2019-01-31T10:04:58.034Z,95574.72
2019-01-31T10:08:12.338Z,95570.18
2019-01-31T10:11:20.237Z,95576.16
2019-01-31T10:14:20.988Z,95571.11
2019-01-31T10:17:33.233Z,95564.91
2019-01-31T10:20:37.941Z,95562.38
2019-01-31T10:23:41.846Z,95566.70
2019-01-31T10:26:55.936Z,95566.70
2019-01-31T10:29:53.050Z,95566.58
2019-01-31T10:32:53.269Z,95557.00
2019-01-31T10:35:59.475Z,95552.44
2019-01-31T10:39:13.672Z,95556.98
2019-01-31T10:41:59.784Z,95547.28
2019-01-31T10:45:13.147Z,95547.28
2019-01-31T10:48:00.459Z,95546.77
2019-01-31T10:51:23.259Z,95541.69
2019-01-31T10:54:15.497Z,95537.88
2019-01-31T10:57:46.768Z,95532.48
2019-01-31T11:01:10.484Z,95532.48
2019-01-31T11:04:12.738Z,95531.83
2019-01-31T11:07:51.700Z,95524.12
2019-01-31T11:10:55.916Z,95524.12
2019-01-31T11:14:25.934Z,95521.74
2019-01-31T11:17:24.139Z,95521.74
2019-01-31T11:20:29.248Z,95519.96
2019-01-31T11:27:14.567Z,95517.95
2019-01-31T11:30:37.042Z,95516.69
2019-01-31T11:33:32.923Z,95515.24
2019-01-31T11:36:41.944Z,95510.78
2019-01-31T11:39:51.553Z,95510.78
2019-01-31T11:43:11.860Z,95502.28
2019-01-31T11:45:57.323Z,95502.28
2019-01-31T11:49:12.518Z,95506.81
2019-01-31T11:52:16.074Z,95506.81
2019-01-31T11:55:14.408Z,95498.27
2019-01-31T11:58:37.212Z,95498.27
2019-01-31T12:01:09.066Z,95498.27
2019-01-31T12:03:42.559Z,95504.47
2019-01-31T12:06:12.003Z,95503.47
2019-01-31T12:08:44.530Z,95505.42
2019-01-31T12:11:17.468Z,95503.14
2019-01-31T12:13:47.288Z,95499.98
2019-01-31T12:16:21.957Z,95499.86
2019-01-31T12:18:55.799Z,95500.23
2019-01-31T12:21:25.158Z,95500.23
2019-01-31T12:24:03.394Z,95507.45
2019-01-31T12:26:38.799Z,95499.86
2019-01-31T12:29:10.948Z,95502.94
2019-01-31T12:31:40.471Z,95496.44
2019-01-31T12:34:13.925Z,95496.06
2019-01-31T12:36:43.923Z,95492.03
2019-01-31T12:39:16.334Z,95495.22
2019-01-31T12:41:47.935Z,95491.33
2019-01-31T12:44:17.181Z,95484.55
2019-01-31T12:46:46.702Z,95488.50
2019-01-31T12:49:23.106Z,95488.50
2019-01-31T12:51:57.511Z,95489.47
2019-01-31T12:54:28.156Z,95488.08
2019-01-31T12:57:01.899Z,95480.09
2019-01-31T12:59:31.991Z,95479.80
2019-01-31T13:02:04.516Z,95477.37
2019-01-31T13:04:33.953Z,95477.37
2019-01-31T13:07:03.967Z,95478.85
2019-01-31T13:09:38.970Z,95474.73
2019-01-31T13:12:10.645Z,95466.39
2019-01-31T13:14:47.079Z,95472.14
2019-01-31T13:17:20.044Z,95467.81
2019-01-31T13:19:49.399Z,95467.81
2019-01-31T13:22:24.111Z,95470.10
2019-01-31T13:24:53.925Z,95461.47
2019-01-31T13:27:30.777Z,95464.98
2019-01-31T13:30:12.124Z,95462.62
2019-01-31T13:32:42.202Z,95462.25
2019-01-31T13:35:12.624Z,95469.58
2019-01-31T13:37:43.683Z,95461.23
2019-01-31T13:40:15.974Z,95461.06
2019-01-31T13:45:36.607Z,95471.37
2019-01-31T13:48:12.764Z,95462.70
2019-01-31T13:50:44.131Z,95473.95
2019-01-31T13:53:14.978Z,95454.97
2019-01-31T13:55:45.211Z,95460.25
2019-01-31T13:58:17.694Z,95459.95
2019-01-31T14:00:50.401Z,95459.95
2019-01-31T14:03:19.991Z,95467.58
2019-01-31T14:05:50.686Z,95471.61
2019-01-31T14:08:20.065Z,95471.61
2019-01-31T14:10:50.167Z,95471.77
2019-01-31T14:13:20.225Z,95471.77
2019-01-31T14:15:50.051Z,95466.02
2019-01-31T14:18:20.471Z,95466.02
2019-01-31T14:20:50.363Z,95469.34
2019-01-31T14:23:19.945Z,95461.73
2019-01-31T14:25:51.844Z,95466.16
2019-01-31T14:28:23.790Z,95466.31
2019-01-31T14:30:56.060Z,95468.31
2019-01-31T14:33:26.389Z,95464.03
2019-01-31T14:35:59.842Z,95467.98
2019-01-31T14:38:32.840Z,95467.98
2019-01-31T14:41:02.356Z,95452.92
2019-01-31T14:43:33.897Z,95452.92
2019-01-31T14:46:08.338Z,95464.25
2019-01-31T14:48:41.774Z,95466.19
2019-01-31T14:51:16.439Z,95461.34
2019-01-31T14:53:48.209Z,95461.34
2019-01-31T14:56:17.663Z,95453.72
2019-01-31T14:58:47.221Z,95457.87
2019-01-31T15:01:19.066Z,95455.04
2019-01-31T15:03:51.849Z,95455.04
2019-01-31T15:06:21.768Z,95452.76
2019-01-31T15:08:51.324Z,95459.35
2019-01-31T15:11:20.929Z,95456.44
2019-01-31T15:13:52.964Z,95454.67
2019-01-31T15:16:22.360Z,95454.67
2019-01-31T15:18:54.470Z,95466.22
2019-01-31T15:21:24.254Z,95452.27
2019-01-31T15:23:55.539Z,95464.09
2019-01-31T15:26:25.335Z,95460.80
2019-01-31T15:28:55.053Z,95455.11
2019-01-31T15:31:25.081Z,95462.54
2019-01-31T15:33:55.029Z,95458.16
2019-01-31T15:36:25.063Z,95457.63
2019-01-31T15:38:54.867Z,95457.33
2019-01-31T15:41:26.033Z,95457.56
2019-01-31T15:43:56.341Z,95457.56
2019-01-31T15:46:27.614Z,95451.16
2019-01-31T15:48:57.738Z,95451.19
2019-01-31T15:51:27.165Z,95450.77
2019-01-31T15:53:59.527Z,95450.77
2019-01-31T15:56:29.195Z,95447.62
2019-01-31T15:59:01.662Z,95447.77
2019-01-31T16:01:33.995Z,95444.16
2019-01-31T16:04:03.840Z,95439.98
2019-01-31T16:06:34.272Z,95437.39
2019-01-31T16:09:05.063Z,95445.52
2019-01-31T16:11:34.589Z,95434.14
2019-01-31T16:14:05.946Z,95434.14
2019-01-31T16:16:35.410Z,95436.46
2019-01-31T16:19:07.255Z,95427.00
2019-01-31T16:21:37.100Z,95425.80
2019-01-31T16:24:07.155Z,95423.22
2019-01-31T16:26:37.477Z,95416.45
2019-01-31T16:29:08.137Z,95413.72
2019-01-31T16:31:38.234Z,95411.44
2019-01-31T16:34:07.921Z,95411.24
2019-01-31T16:36:37.704Z,95411.24
2019-01-31T16:39:09.323Z,95411.72
2019-01-31T16:41:40.671Z,95406.21
2019-01-31T16:44:10.229Z,95400.49
2019-01-31T16:46:44.582Z,95404.16
2019-01-31T16:49:14.335Z,95404.16
2019-01-31T16:51:45.529Z,95405.59
2019-01-31T16:54:15.161Z,95407.31
2019-01-31T16:56:45.245Z,95405.64
2019-01-31T16:59:15.268Z,95400.39
2019-01-31T17:01:45.195Z,95400.28
2019-01-31T17:04:14.885Z,95399.45
2019-01-31T17:06:53.830Z,95398.96
2019-01-31T17:09:23.215Z,95396.92
2019-01-31T17:11:52.897Z,95390.59
2019-01-31T17:14:22.758Z,95383.66
2019-01-31T17:16:54.178Z,95383.66
2019-01-31T17:19:23.714Z,95390.96
2019-01-31T17:21:55.372Z,95387.33
2019-01-31T17:24:25.224Z,95392.95
2019-01-31T17:26:55.284Z,95392.95
2019-01-31T17:29:25.433Z,95387.80
2019-01-31T17:31:57.135Z,95387.80
2019-01-31T17:34:27.386Z,95395.66
2019-01-31T17:36:57.445Z,95397.05
2019-01-31T17:39:27.146Z,95394.57
2019-01-31T17:42:00.472Z,95389.28
2019-01-31T17:44:38.002Z,95389.28
2019-01-31T17:47:07.999Z,95384.97
2019-01-31T17:49:38.214Z,95384.97
2019-01-31T17:52:08.732Z,95383.18
2019-01-31T17:54:38.145Z,95388.00
2019-01-31T17:57:09.133Z,95383.44
2019-01-31T17:59:39.139Z,95389.27
2019-01-31T18:02:10.915Z,95385.13
2019-01-31T18:04:40.537Z,95379.17
2019-01-31T18:07:10.483Z,95375.73
2019-01-31T18:09:40.496Z,95373.98
2019-01-31T18:12:12.054Z,95370.20
2019-01-31T18:14:47.131Z,95370.20
2019-01-31T18:17:17.053Z,95370.30
2019-01-31T18:19:47.742Z,95366.36
2019-01-31T18:22:19.482Z,95363.11
2019-01-31T18:24:51.110Z,95356.66
2019-01-31T18:27:22.992Z,95360.85
2019-01-31T18:29:52.501Z,95360.85
2019-01-31T18:32:24.266Z,95358.70
2019-01-31T18:34:57.095Z,95354.94
2019-01-31T18:37:26.600Z,95354.94
2019-01-31T18:39:57.215Z,95351.32
2019-01-31T18:42:26.661Z,95353.47
2019-01-31T18:44:56.122Z,95349.27
2019-01-31T18:47:31.098Z,95349.27
2019-01-31T18:50:00.542Z,95347.48
2019-01-31T18:52:30.404Z,95345.59
2019-01-31T18:55:02.791Z,95343.03
2019-01-31T18:57:32.701Z,95343.03
2019-01-31T19:00:02.765Z,95339.97
2019-01-31T19:02:33.142Z,95335.16
2019-01-31T19:05:02.447Z,95333.25
2019-01-31T19:07:32.215Z,95329.31
2019-01-31T19:10:01.974Z,95327.06
2019-01-31T19:12:31.761Z,95327.06
2019-01-31T19:15:03.954Z,95318.30
2019-01-31T19:17:33.345Z,95322.48
2019-01-31T19:20:03.048Z,95322.48
2019-01-31T19:22:35.171Z,95330.57
2019-01-31T19:25:07.442Z,95326.93
2019-01-31T19:27:38.323Z,95316.45
2019-01-31T19:30:12.528Z,95316.97
2019-01-31T19:32:42.349Z,95307.80
2019-01-31T19:35:12.044Z,95301.44
2019-01-31T19:37:42.692Z,95297.51
2019-01-31T19:40:17.199Z,95291.20
2019-01-31T19:42:49.060Z,95280.17
2019-01-31T19:45:24.922Z,95280.17
2019-01-31T19:47:54.597Z,95280.34
2019-01-31T19:50:26.068Z,95274.25
2019-01-31T19:52:58.239Z,95274.25
2019-01-31T19:55:30.429Z,95273.41
2019-01-31T19:58:00.100Z,95272.16
2019-01-31T20:00:33.151Z,95280.34
2019-01-31T20:03:03.370Z,95280.34
2019-01-31T20:05:33.961Z,95276.03
2019-01-31T20:08:04.037Z,95265.39
2019-01-31T20:10:33.672Z,95254.52
2019-01-31T20:13:03.298Z,95253.00
2019-01-31T20:15:33.126Z,95253.00
2019-01-31T20:18:03.273Z,95251.10
2019-01-31T20:20:32.710Z,95242.98
2019-01-31T20:23:05.328Z,95238.94
2019-01-31T20:25:35.124Z,95237.48
2019-01-31T20:28:04.988Z,95230.59
2019-01-31T20:30:34.418Z,95224.03
2019-01-31T20:33:14.156Z,95224.03
2019-01-31T20:35:44.383Z,95215.02
2019-01-31T20:38:14.176Z,95215.02
2019-01-31T20:40:44.249Z,95211.30
2019-01-31T20:43:18.683Z,95207.66
2019-01-31T20:45:50.897Z,95207.66
2019-01-31T20:48:21.288Z,95209.09
2019-01-31T20:50:59.845Z,95209.45
2019-01-31T20:53:33.564Z,95206.20
2019-01-31T20:56:11.211Z,95200.97
2019-01-31T20:58:44.717Z,95200.97
2019-01-31T21:01:13.731Z,95190.83
2019-01-31T21:03:43.374Z,95182.64
2019-01-31T21:06:12.890Z,95181.44
2019-01-31T21:08:43.040Z,95181.44
2019-01-31T21:11:12.891Z,95168.17
2019-01-31T21:13:52.144Z,95172.83
2019-01-31T21:16:23.611Z,95173.42
2019-01-31T21:18:55.383Z,95178.45
2019-01-31T21:21:26.532Z,95175.34
2019-01-31T21:23:58.495Z,95173.81
2019-01-31T21:26:28.404Z,95171.77
2019-01-31T21:29:23.561Z,95171.77
2019-01-31T21:31:53.655Z,95158.88
2019-01-31T21:34:23.967Z,95154.61
2019-01-31T21:36:55.091Z,95153.30
2019-01-31T21:39:24.694Z,95153.30
2019-01-31T21:41:54.762Z,95145.63
2019-01-31T21:44:27.292Z,95120.48
2019-01-31T21:47:03.386Z,95128.96
2019-01-31T21:49:29.352Z,95128.27
2019-01-31T21:51:58.994Z,95126.95
2019-01-31T21:54:29.871Z,95125.98
2019-01-31T21:56:59.919Z,95130.86
2019-01-31T21:59:32.933Z,95132.45
2019-01-31T22:02:02.917Z,95132.45
2019-01-31T22:04:32.559Z,95126.34
2019-01-31T22:07:06.123Z,95122.87
2019-01-31T22:09:37.275Z,95122.87
2019-01-31T22:12:07.638Z,95114.05
2019-01-31T22:14:37.131Z,95110.12
2019-01-31T22:17:14.657Z,95101.53
2019-01-31T22:19:43.969Z,95101.53
2019-01-31T22:22:13.503Z,95091.16
2019-01-31T22:24:45.275Z,95091.16
2019-01-31T22:27:15.143Z,95084.24
2019-01-31T22:29:45.515Z,95086.42
2019-01-31T22:32:17.144Z,95084.86
2019-01-31T22:34:48.797Z,95084.62
2019-01-31T22:37:18.598Z,95089.04
2019-01-31T22:39:48.168Z,95082.11
2019-01-31T22:42:17.709Z,95082.11
2019-01-31T22:44:47.265Z,95083.80
2019-01-31T22:47:25.899Z,95083.55
2019-01-31T22:49:51.233Z,95083.55
2019-01-31T22:52:22.022Z,95080.67
2019-01-31T22:54:51.728Z,95076.75
2019-01-31T22:57:23.133Z,95082.23
2019-01-31T22:59:53.005Z,95070.52
2019-01-31T23:02:22.843Z,95067.53
2019-01-31T23:04:52.248Z,95068.27
2019-01-31T23:07:22.273Z,95068.27
2019-01-31T23:09:53.491Z,95057.63
2019-01-31T23:18:28.848Z,95050.09
2019-01-31T23:20:58.319Z,95048.41
2019-01-31T23:23:28.030Z,95050.68
2019-01-31T23:25:59.362Z,95045.43
2019-01-31T23:28:29.008Z,95045.43
2019-01-31T23:30:58.419Z,95041.45
2019-01-31T23:33:28.371Z,95041.45
2019-01-31T23:35:57.819Z,95032.76
2019-01-31T23:38:27.274Z,95031.03
2019-01-31T23:40:57.110Z,95031.51
2019-01-31T23:43:26.536Z,95031.51
2019-01-31T23:45:56.138Z,95026.61
2019-01-31T23:48:25.572Z,95015.42
2019-01-31T23:50:54.975Z,95005.72
2019-01-31T23:53:24.469Z,94995.52
2019-01-31T23:55:54.059Z,94985.84
2019-01-31T23:58:23.561Z,94977.73
