createdAt,value
2017-12-16T00:02:15.926Z,99703.35
2017-12-16T00:04:44.358Z,99708.52
2017-12-16T00:07:12.685Z,99720.72
2017-12-16T00:09:41.984Z,99724.80
2017-12-16T00:12:10.364Z,99728.80
2017-12-16T00:14:39.605Z,99735.20
2017-12-16T00:17:14.393Z,99739.05
2017-12-16T00:19:42.873Z,99739.27
2017-12-16T00:22:12.380Z,99739.52
2017-12-16T00:24:40.762Z,99744.16
2017-12-16T00:27:10.602Z,99750.63
2017-12-16T00:29:38.982Z,99748.44
2017-12-16T00:32:10.179Z,99753.36
2017-12-16T00:34:38.513Z,99762.83
2017-12-16T00:37:10.580Z,99762.52
2017-12-16T00:39:38.955Z,99769.91
2017-12-16T00:42:10.204Z,99762.24
2017-12-16T00:44:38.551Z,99763.93
2017-12-16T00:47:13.685Z,99774.74
2017-12-16T00:49:42.065Z,99778.14
2017-12-16T00:52:10.479Z,99778.73
2017-12-16T00:54:39.032Z,99778.99
2017-12-16T00:57:10.536Z,99782.13
2017-12-16T00:59:38.861Z,99778.41
2017-12-16T01:02:11.272Z,99776.88
2017-12-16T01:04:39.696Z,99782.15
2017-12-16T01:07:11.301Z,99783.78
2017-12-16T01:09:39.685Z,99789.67
2017-12-16T01:12:11.804Z,99792.55
2017-12-16T01:14:40.239Z,99795.96
2017-12-16T01:17:11.964Z,99801.20
2017-12-16T01:19:40.337Z,99810.34
2017-12-16T01:22:10.560Z,99803.33
2017-12-16T01:24:43.394Z,99810.56
2017-12-16T01:27:11.753Z,99817.67
2017-12-16T01:29:40.182Z,99820.55
2017-12-16T01:32:10.355Z,99825.44
2017-12-16T01:34:50.566Z,99824.05
2017-12-16T01:37:31.642Z,99828.76
2017-12-16T01:40:00.022Z,99831.08
2017-12-16T01:42:28.417Z,99838.97
2017-12-16T01:44:56.795Z,99842.78
2017-12-16T01:47:25.173Z,99847.42
2017-12-16T01:49:53.589Z,99850.70
2017-12-16T01:52:22.070Z,99848.19
2017-12-16T01:54:50.559Z,99854.81
2017-12-16T01:57:19.039Z,99864.44
2017-12-16T01:59:47.475Z,99857.78
2017-12-16T02:02:15.992Z,99875.77
2017-12-16T02:04:44.432Z,99873.43
2017-12-16T02:07:12.827Z,99872.45
2017-12-16T02:09:41.256Z,99873.84
2017-12-16T02:12:11.478Z,99872.37
2017-12-16T02:14:40.054Z,99876.66
2017-12-16T02:17:10.572Z,99879.89
2017-12-16T02:19:39.026Z,99887.66
2017-12-16T02:22:10.680Z,99890.89
2017-12-16T02:24:39.198Z,99889.16
2017-12-16T02:27:10.446Z,99902.83
2017-12-16T02:29:39.540Z,99897.16
2017-12-16T02:32:11.403Z,99908.70
2017-12-16T02:34:39.796Z,99896.94
2017-12-16T02:37:11.417Z,99909.19
2017-12-16T02:39:39.916Z,99909.76
2017-12-16T02:42:11.477Z,99903.56
2017-12-16T02:44:39.955Z,99903.17
2017-12-16T02:47:10.279Z,99904.06
2017-12-16T02:49:38.777Z,99906.09
2017-12-16T02:52:11.033Z,99909.15
2017-12-16T02:54:39.687Z,99911.42
2017-12-16T02:57:11.288Z,99907.10
2017-12-16T02:59:39.849Z,99908.70
2017-12-16T03:02:12.079Z,99914.64
2017-12-16T03:04:40.559Z,99920.91
2017-12-16T03:07:16.355Z,99918.28
2017-12-16T03:09:44.816Z,99923.96
2017-12-16T03:12:13.242Z,99931.16
2017-12-16T03:14:41.909Z,99930.06
2017-12-16T03:17:10.443Z,99937.00
2017-12-16T03:19:38.865Z,99939.95
2017-12-16T03:22:12.884Z,99945.52
2017-12-16T03:24:41.768Z,99940.22
2017-12-16T03:27:10.266Z,99947.37
2017-12-16T03:29:38.757Z,99947.90
2017-12-16T03:32:10.495Z,99949.45
2017-12-16T03:34:38.975Z,99951.64
2017-12-16T03:37:11.269Z,99954.63
2017-12-16T03:39:40.448Z,99958.00
2017-12-16T03:42:12.369Z,99956.55
2017-12-16T03:44:40.857Z,99965.39
2017-12-16T03:47:10.459Z,99967.19
2017-12-16T03:49:38.991Z,99975.66
2017-12-16T03:52:10.397Z,99983.80
2017-12-16T03:54:38.819Z,99987.27
2017-12-16T03:57:10.423Z,99996.30
2017-12-16T03:59:38.815Z,99993.30
2017-12-16T04:02:10.303Z,99995.84
2017-12-16T04:04:38.747Z,100002.22
2017-12-16T04:07:10.402Z,100002.23
2017-12-16T04:09:38.884Z,99995.23
2017-12-16T04:12:10.325Z,100000.37
2017-12-16T04:14:38.750Z,100006.61
2017-12-16T04:17:11.120Z,100002.39
2017-12-16T04:19:39.604Z,100003.70
2017-12-16T04:22:12.865Z,100010.11
2017-12-16T04:24:41.642Z,100015.80
2017-12-16T04:27:10.532Z,100010.62
2017-12-16T04:29:38.953Z,100005.02
2017-12-16T04:32:10.511Z,100012.64
2017-12-16T04:34:38.998Z,100018.41
2017-12-16T04:37:11.171Z,100017.44
2017-12-16T04:39:39.507Z,100012.71
2017-12-16T04:42:11.507Z,100018.21
2017-12-16T04:44:40.159Z,100020.14
2017-12-16T04:47:10.724Z,100019.09
2017-12-16T04:49:39.196Z,100021.42
2017-12-16T04:52:11.440Z,99875.25
2017-12-16T04:54:40.153Z,100028.36
2017-12-16T04:57:10.583Z,100032.29
2017-12-16T04:59:39.123Z,100024.19
2017-12-16T05:02:11.128Z,100035.77
2017-12-16T05:04:40.080Z,100034.72
2017-12-16T05:07:10.248Z,100035.01
2017-12-16T05:09:38.731Z,100039.91
2017-12-16T05:12:12.897Z,100041.73
2017-12-16T05:14:41.289Z,100046.94
2017-12-16T05:17:10.680Z,100048.73
2017-12-16T05:19:39.108Z,100050.72
2017-12-16T05:22:10.568Z,100050.47
2017-12-16T05:24:39.037Z,100063.41
2017-12-16T05:27:11.159Z,100058.04
2017-12-16T05:29:39.583Z,100063.58
2017-12-16T05:32:11.092Z,100059.30
2017-12-16T05:34:39.623Z,100069.86
2017-12-16T05:37:12.095Z,100062.59
2017-12-16T05:39:41.298Z,100069.28
2017-12-16T05:42:10.496Z,100079.72
2017-12-16T05:44:38.879Z,100077.80
2017-12-16T05:47:12.993Z,100082.80
2017-12-16T05:49:41.428Z,100087.23
2017-12-16T05:52:11.297Z,100090.74
2017-12-16T05:54:39.765Z,100092.65
2017-12-16T05:57:12.008Z,100097.05
2017-12-16T05:59:40.490Z,100103.07
2017-12-16T06:02:10.651Z,100104.13
2017-12-16T06:04:39.077Z,100106.75
2017-12-16T06:07:11.416Z,100109.54
2017-12-16T06:09:39.933Z,100117.23
2017-12-16T06:12:11.595Z,100117.95
2017-12-16T06:14:40.136Z,100121.24
2017-12-16T06:17:10.295Z,100125.41
2017-12-16T06:19:38.711Z,100121.86
2017-12-16T06:22:10.908Z,100129.23
2017-12-16T06:24:39.374Z,100141.38
2017-12-16T06:27:11.765Z,100143.17
2017-12-16T06:29:40.537Z,100137.83
2017-12-16T06:32:10.448Z,100144.33
2017-12-16T06:34:38.902Z,100145.05
2017-12-16T06:37:13.000Z,100155.08
2017-12-16T06:39:41.493Z,100157.19
2017-12-16T06:42:11.656Z,100158.89
2017-12-16T06:44:40.806Z,100164.81
2017-12-16T06:47:10.918Z,100167.49
2017-12-16T06:49:39.619Z,100168.50
2017-12-16T06:52:11.017Z,100166.50
2017-12-16T06:54:39.449Z,100166.72
2017-12-16T06:57:11.044Z,100173.69
2017-12-16T06:59:39.496Z,100173.86
2017-12-16T07:02:12.095Z,100180.61
2017-12-16T07:04:40.453Z,100179.30
2017-12-16T07:07:10.667Z,100174.93
2017-12-16T07:09:39.147Z,100181.74
2017-12-16T07:12:10.535Z,100175.17
2017-12-16T07:14:38.978Z,100191.72
2017-12-16T07:17:10.738Z,100195.43
2017-12-16T07:19:39.259Z,100202.95
2017-12-16T07:22:10.775Z,100203.63
2017-12-16T07:24:39.667Z,100216.22
2017-12-16T07:27:12.159Z,100226.23
2017-12-16T07:29:40.626Z,100227.39
2017-12-16T07:32:10.354Z,100228.41
2017-12-16T07:34:39.242Z,100234.44
2017-12-16T07:37:12.009Z,100231.62
2017-12-16T07:39:40.401Z,100246.44
2017-12-16T07:42:12.057Z,100251.22
2017-12-16T07:44:40.477Z,100258.73
2017-12-16T07:47:10.677Z,100258.83
2017-12-16T07:49:39.076Z,100265.71
2017-12-16T07:52:10.421Z,100268.47
2017-12-16T07:54:38.774Z,100272.45
2017-12-16T07:57:10.511Z,100277.34
2017-12-16T07:59:39.002Z,100289.24
2017-12-16T08:02:11.335Z,100293.58
2017-12-16T08:04:39.681Z,100298.95
2017-12-16T08:07:11.095Z,100301.41
2017-12-16T08:09:39.442Z,100300.42
2017-12-16T08:12:12.159Z,100298.61
2017-12-16T08:14:40.870Z,100296.48
2017-12-16T08:17:12.145Z,100303.11
2017-12-16T08:19:41.210Z,100307.66
2017-12-16T08:22:09.517Z,100315.04
2017-12-16T08:24:43.068Z,100316.84
2017-12-16T08:27:11.353Z,100326.22
2017-12-16T08:29:40.188Z,100326.31
2017-12-16T08:32:09.491Z,100331.56
2017-12-16T08:34:37.823Z,100342.27
2017-12-16T08:37:09.299Z,100348.08
2017-12-16T08:39:37.640Z,100351.59
2017-12-16T08:42:09.296Z,100354.34
2017-12-16T08:44:37.646Z,100357.09
2017-12-16T08:47:09.335Z,100360.27
2017-12-16T08:49:37.651Z,100363.61
2017-12-16T08:52:09.129Z,100372.42
2017-12-16T08:54:37.574Z,100380.33
2017-12-16T08:57:09.351Z,100379.52
2017-12-16T08:59:42.597Z,100389.48
2017-12-16T09:02:11.223Z,100395.09
2017-12-16T09:04:39.600Z,100401.87
2017-12-16T09:07:11.012Z,100405.45
2017-12-16T09:09:39.394Z,100412.50
2017-12-16T09:12:09.658Z,100416.47
2017-12-16T09:14:38.578Z,100417.88
2017-12-16T09:17:10.486Z,100417.98
2017-12-16T09:19:38.893Z,100418.72
2017-12-16T09:22:10.213Z,100427.53
2017-12-16T09:24:38.615Z,100431.48
2017-12-16T09:27:10.249Z,100441.17
2017-12-16T09:29:38.710Z,100446.05
2017-12-16T09:32:10.375Z,100442.44
2017-12-16T09:34:38.765Z,100448.53
2017-12-16T09:37:11.062Z,100457.15
2017-12-16T09:39:39.416Z,100465.45
2017-12-16T09:42:10.972Z,100462.95
2017-12-16T09:44:39.555Z,100472.13
2017-12-16T09:47:11.143Z,100474.34
2017-12-16T09:49:39.785Z,100477.48
2017-12-16T09:52:11.275Z,100480.74
2017-12-16T09:54:39.632Z,100472.61
2017-12-16T09:57:09.524Z,100475.70
2017-12-16T09:59:37.902Z,100480.41
2017-12-16T10:02:09.402Z,100480.54
2017-12-16T10:04:37.742Z,100473.90
2017-12-16T10:07:10.011Z,100477.09
2017-12-16T10:09:38.389Z,100478.00
2017-12-16T10:12:09.378Z,100480.89
2017-12-16T10:14:38.321Z,100478.14
2017-12-16T10:17:10.382Z,100483.39
2017-12-16T10:19:38.724Z,100486.18
2017-12-16T10:22:10.260Z,100488.55
2017-12-16T10:24:38.596Z,100491.35
2017-12-16T10:27:10.049Z,100489.03
2017-12-16T10:29:38.436Z,100494.02
2017-12-16T10:32:09.309Z,100488.94
2017-12-16T10:34:38.670Z,100487.91
2017-12-16T10:37:10.948Z,100489.34
2017-12-16T10:39:39.933Z,100502.91
2017-12-16T10:42:09.331Z,100506.61
2017-12-16T10:44:38.573Z,100505.52
2017-12-16T10:47:10.393Z,100506.44
2017-12-16T10:49:38.770Z,100510.86
2017-12-16T10:52:10.877Z,100509.99
2017-12-16T10:54:39.285Z,100504.84
2017-12-16T10:57:10.791Z,100516.05
2017-12-16T10:59:39.296Z,100514.84
2017-12-16T11:02:09.705Z,100510.97
2017-12-16T11:04:37.968Z,100509.45
2017-12-16T11:07:09.523Z,100522.33
2017-12-16T11:09:37.834Z,100523.77
2017-12-16T11:12:12.123Z,100520.55
2017-12-16T11:14:40.496Z,100517.23
2017-12-16T11:17:11.836Z,100522.13
2017-12-16T11:19:40.264Z,100521.14
2017-12-16T11:22:09.761Z,100524.46
2017-12-16T11:24:38.140Z,100530.11
2017-12-16T11:27:09.462Z,100525.84
2017-12-16T11:29:37.827Z,100526.39
2017-12-16T11:32:11.943Z,100530.83
2017-12-16T11:34:40.264Z,100530.24
2017-12-16T11:37:10.194Z,100535.56
2017-12-16T11:39:38.681Z,100541.14
2017-12-16T11:42:10.076Z,100535.39
2017-12-16T11:44:38.550Z,100544.78
2017-12-16T11:47:09.591Z,100539.56
2017-12-16T11:49:38.010Z,100540.16
2017-12-16T11:52:09.369Z,100539.56
2017-12-16T11:54:37.749Z,100536.39
2017-12-16T11:57:12.881Z,100543.14
2017-12-16T11:59:41.265Z,100537.95
2017-12-16T12:02:09.690Z,100544.56
2017-12-16T12:04:38.278Z,100540.84
2017-12-16T12:07:09.687Z,100542.61
2017-12-16T12:09:38.118Z,100541.87
2017-12-16T12:12:10.530Z,100544.59
2017-12-16T12:14:38.916Z,100546.23
2017-12-16T12:17:10.927Z,100559.73
2017-12-16T12:19:39.252Z,100557.05
2017-12-16T12:22:12.703Z,100554.22
2017-12-16T12:24:41.041Z,100558.61
2017-12-16T12:27:09.459Z,100554.91
2017-12-16T12:29:37.986Z,100554.85
2017-12-16T12:32:10.693Z,100566.66
2017-12-16T12:34:39.726Z,100560.62
2017-12-16T12:37:09.705Z,100563.22
2017-12-16T12:39:38.237Z,100562.82
2017-12-16T12:42:09.533Z,100564.27
2017-12-16T12:44:37.965Z,100570.50
2017-12-16T12:47:09.346Z,100575.77
2017-12-16T12:49:37.881Z,100578.61
2017-12-16T12:52:11.859Z,100581.48
2017-12-16T12:54:40.245Z,100583.48
2017-12-16T12:57:09.873Z,100582.83
2017-12-16T12:59:38.259Z,100582.47
2017-12-16T13:02:10.288Z,100565.13
2017-12-16T13:04:38.706Z,100581.94
2017-12-16T13:07:09.457Z,100584.77
2017-12-16T13:09:38.762Z,100584.04
2017-12-16T13:12:10.805Z,100583.84
2017-12-16T13:14:43.289Z,100589.53
2017-12-16T13:17:11.664Z,100571.53
2017-12-16T13:19:40.245Z,100584.66
2017-12-16T13:22:09.869Z,100590.93
2017-12-16T13:24:38.912Z,100595.64
2017-12-16T13:27:11.736Z,100589.50
2017-12-16T13:29:40.157Z,100590.94
2017-12-16T13:32:10.177Z,100584.70
2017-12-16T13:34:38.717Z,100594.39
2017-12-16T13:37:10.272Z,100591.95
2017-12-16T13:39:38.677Z,100601.25
2017-12-16T13:42:10.309Z,100601.08
2017-12-16T13:44:38.739Z,100614.02
2017-12-16T13:47:10.489Z,100610.34
2017-12-16T13:49:38.784Z,100610.33
2017-12-16T13:52:10.984Z,100617.55
2017-12-16T13:54:40.034Z,100620.58
2017-12-16T13:57:09.863Z,100613.66
2017-12-16T13:59:38.432Z,100619.33
2017-12-16T14:02:10.642Z,100624.41
2017-12-16T14:04:39.071Z,100624.48
2017-12-16T14:07:10.633Z,100629.13
2017-12-16T14:09:39.266Z,100630.41
2017-12-16T14:12:12.003Z,100637.93
2017-12-16T14:14:40.376Z,100631.83
2017-12-16T14:17:09.542Z,100637.44
2017-12-16T14:19:37.956Z,100642.11
2017-12-16T14:22:10.116Z,100644.52
2017-12-16T14:24:38.507Z,100645.20
2017-12-16T14:27:09.440Z,100647.52
2017-12-16T14:29:38.452Z,100651.95
2017-12-16T14:32:10.354Z,100476.34
2017-12-16T14:34:38.938Z,100654.55
2017-12-16T14:37:10.743Z,100653.89
2017-12-16T14:39:39.091Z,100658.59
2017-12-16T14:42:11.445Z,100663.00
2017-12-16T14:44:39.818Z,100661.09
2017-12-16T14:47:11.242Z,100661.62
2017-12-16T14:49:39.618Z,100661.73
2017-12-16T14:52:09.674Z,100683.50
2017-12-16T14:54:38.051Z,100681.78
2017-12-16T14:57:09.606Z,100688.61
2017-12-16T14:59:38.016Z,100691.09
2017-12-16T15:02:09.984Z,100695.47
2017-12-16T15:04:38.371Z,100698.23
2017-12-16T15:07:10.689Z,100695.13
2017-12-16T15:09:39.045Z,100709.78
2017-12-16T15:12:10.889Z,100699.48
2017-12-16T15:14:39.294Z,100706.50
2017-12-16T15:17:12.620Z,100712.63
2017-12-16T15:19:41.617Z,100718.66
2017-12-16T15:22:10.441Z,100718.89
2017-12-16T15:24:38.820Z,100718.41
2017-12-16T15:27:10.119Z,100729.28
2017-12-16T15:29:38.506Z,100739.97
2017-12-16T15:32:09.393Z,100735.94
2017-12-16T15:34:39.303Z,100744.72
2017-12-16T15:37:11.016Z,100752.75
2017-12-16T15:39:39.439Z,100745.03
2017-12-16T15:42:10.796Z,100757.36
2017-12-16T15:44:39.269Z,100754.09
2017-12-16T15:47:12.672Z,100759.13
2017-12-16T15:49:41.053Z,100768.47
2017-12-16T15:52:09.527Z,100716.67
2017-12-16T15:54:37.817Z,100769.19
2017-12-16T15:57:13.016Z,100770.20
2017-12-16T15:59:41.387Z,100774.00
2017-12-16T16:02:09.759Z,100777.53
2017-12-16T16:04:38.139Z,100785.87
2017-12-16T16:07:09.606Z,100788.15
2017-12-16T16:09:38.175Z,100796.18
2017-12-16T16:12:10.364Z,100795.38
2017-12-16T16:14:38.788Z,100801.38
2017-12-16T16:17:10.840Z,100801.48
2017-12-16T16:19:40.550Z,100807.81
2017-12-16T16:22:10.368Z,100810.04
2017-12-16T16:24:38.809Z,100813.66
2017-12-16T16:27:10.723Z,100816.28
2017-12-16T16:29:39.109Z,100824.66
2017-12-16T16:32:10.640Z,100833.62
2017-12-16T16:34:39.019Z,100831.00
2017-12-16T16:37:10.690Z,100827.32
2017-12-16T16:39:39.114Z,100834.64
2017-12-16T16:42:10.842Z,100840.88
2017-12-16T16:44:39.193Z,100840.55
2017-12-16T16:47:10.952Z,100844.41
2017-12-16T16:49:39.331Z,100851.03
2017-12-16T16:52:09.867Z,100857.51
2017-12-16T16:54:38.236Z,100866.88
2017-12-16T16:57:10.473Z,100880.86
2017-12-16T16:59:38.860Z,100892.97
2017-12-16T17:02:10.337Z,100899.36
2017-12-16T17:04:38.785Z,100900.77
2017-12-16T17:07:10.700Z,100898.14
2017-12-16T17:09:39.697Z,100905.63
2017-12-16T17:12:09.911Z,100913.64
2017-12-16T17:14:38.382Z,100908.02
2017-12-16T17:17:09.884Z,100909.22
2017-12-16T17:19:38.257Z,100902.41
2017-12-16T17:22:09.918Z,100903.61
2017-12-16T17:24:38.346Z,100922.11
2017-12-16T17:27:10.528Z,100930.80
2017-12-16T17:29:38.948Z,100920.40
2017-12-16T17:32:09.476Z,100921.84
2017-12-16T17:34:37.870Z,100928.23
2017-12-16T17:37:09.217Z,100937.97
2017-12-16T17:39:37.598Z,100931.55
2017-12-16T17:42:08.981Z,100929.41
2017-12-16T17:44:37.355Z,100940.58
2017-12-16T17:47:10.213Z,100938.40
2017-12-16T17:49:39.243Z,100937.98
2017-12-16T17:52:09.129Z,100936.02
2017-12-16T17:54:37.534Z,100935.04
2017-12-16T17:57:08.984Z,100938.67
2017-12-16T17:59:37.331Z,100946.33
2017-12-16T18:02:08.817Z,100962.09
2017-12-16T18:04:37.198Z,100951.16
2017-12-16T18:07:08.748Z,100961.77
2017-12-16T18:09:36.990Z,100963.77
2017-12-16T18:12:12.515Z,100970.03
2017-12-16T18:14:40.973Z,100974.84
2017-12-16T18:17:09.428Z,100966.61
2017-12-16T18:19:37.705Z,100979.50
2017-12-16T18:22:09.064Z,100981.27
2017-12-16T18:24:37.352Z,100983.67
2017-12-16T18:27:10.346Z,100973.23
2017-12-16T18:29:38.724Z,100987.36
2017-12-16T18:32:08.840Z,100995.44
2017-12-16T18:34:37.382Z,100995.77
2017-12-16T18:37:09.040Z,100990.09
2017-12-16T18:39:37.340Z,100995.73
2017-12-16T18:42:08.641Z,100993.76
2017-12-16T18:44:36.995Z,100995.82
2017-12-16T18:47:08.521Z,101002.45
2017-12-16T18:49:36.898Z,101004.35
2017-12-16T18:52:11.897Z,101003.76
2017-12-16T18:54:40.405Z,101008.95
2017-12-16T18:57:09.388Z,101009.73
2017-12-16T18:59:37.665Z,101010.63
2017-12-16T19:02:08.882Z,101015.10
2017-12-16T19:04:37.190Z,101017.30
2017-12-16T19:07:08.750Z,101020.09
2017-12-16T19:09:37.044Z,101019.41
2017-12-16T19:12:08.789Z,101027.16
2017-12-16T19:14:37.089Z,101030.02
2017-12-16T19:17:08.778Z,101033.22
2017-12-16T19:19:37.136Z,101032.81
2017-12-16T19:22:10.653Z,101038.19
2017-12-16T19:24:38.939Z,101042.90
2017-12-16T19:27:09.016Z,101041.72
2017-12-16T19:29:37.360Z,101050.44
2017-12-16T19:32:10.447Z,101050.34
2017-12-16T19:34:38.763Z,101044.86
2017-12-16T19:37:10.704Z,101054.32
2017-12-16T19:39:38.984Z,101056.09
2017-12-16T19:42:09.028Z,101055.28
2017-12-16T19:44:37.346Z,101058.89
2017-12-16T19:47:12.493Z,101063.16
2017-12-16T19:49:40.862Z,101065.70
2017-12-16T19:52:09.172Z,101058.82
2017-12-16T19:54:37.465Z,101066.23
2017-12-16T19:57:09.029Z,101061.15
2017-12-16T19:59:37.336Z,101068.83
2017-12-16T20:02:08.655Z,101075.28
2017-12-16T20:04:36.961Z,101068.03
2017-12-16T20:07:08.763Z,101075.26
2017-12-16T20:09:37.113Z,101073.41
2017-12-16T20:12:08.530Z,101083.44
2017-12-16T20:14:36.826Z,101075.78
2017-12-16T20:17:11.878Z,101079.83
2017-12-16T20:19:40.199Z,101082.98
2017-12-16T20:22:09.111Z,101081.67
2017-12-16T20:24:37.462Z,101082.94
2017-12-16T20:27:08.850Z,101078.84
2017-12-16T20:29:37.165Z,101086.31
2017-12-16T20:32:09.237Z,101079.80
2017-12-16T20:34:37.520Z,101081.48
2017-12-16T20:37:09.047Z,101089.84
2017-12-16T20:39:37.351Z,101095.72
2017-12-16T20:42:08.765Z,101087.72
2017-12-16T20:44:37.146Z,101104.63
2017-12-16T20:47:09.072Z,101106.97
2017-12-16T20:49:37.369Z,101105.76
2017-12-16T20:52:09.008Z,101109.84
2017-12-16T20:54:37.300Z,101114.69
2017-12-16T20:57:08.821Z,101115.72
2017-12-16T20:59:37.104Z,101111.20
2017-12-16T21:02:08.572Z,101122.26
2017-12-16T21:04:36.842Z,101122.86
2017-12-16T21:07:09.797Z,101125.20
2017-12-16T21:09:38.142Z,101124.80
2017-12-16T21:12:11.186Z,101131.77
2017-12-16T21:14:39.472Z,101135.31
2017-12-16T21:17:09.084Z,101133.84
2017-12-16T21:19:37.381Z,101138.83
2017-12-16T21:22:10.397Z,101138.10
2017-12-16T21:24:38.702Z,101132.47
2017-12-16T21:27:10.793Z,101135.88
2017-12-16T21:29:39.087Z,101136.06
2017-12-16T21:32:10.390Z,101135.16
2017-12-16T21:34:38.708Z,101133.08
2017-12-16T21:37:10.145Z,101137.31
2017-12-16T21:39:38.505Z,101138.59
2017-12-16T21:42:10.497Z,101140.53
2017-12-16T21:44:38.780Z,101138.04
2017-12-16T21:47:10.571Z,101142.78
2017-12-16T21:49:38.845Z,101142.03
2017-12-16T21:52:09.733Z,101145.66
2017-12-16T21:54:38.025Z,101150.28
2017-12-16T21:57:13.755Z,101153.80
2017-12-16T21:59:42.048Z,101153.10
2017-12-16T22:02:10.370Z,101161.05
2017-12-16T22:04:38.645Z,101160.23
2017-12-16T22:07:08.850Z,101160.88
2017-12-16T22:09:37.129Z,101167.73
2017-12-16T22:12:09.297Z,101158.14
2017-12-16T22:14:37.603Z,101166.24
2017-12-16T22:17:08.921Z,101170.23
2017-12-16T22:19:37.227Z,101170.91
2017-12-16T22:22:09.528Z,101177.53
2017-12-16T22:24:37.907Z,101174.70
2017-12-16T22:27:09.580Z,101177.88
2017-12-16T22:29:37.847Z,101172.72
2017-12-16T22:32:08.916Z,101171.47
2017-12-16T22:34:37.453Z,101174.56
2017-12-16T22:37:08.906Z,101178.22
2017-12-16T22:39:37.402Z,101174.95
2017-12-16T22:42:09.284Z,101182.13
2017-12-16T22:44:37.810Z,101185.24
2017-12-16T22:47:09.504Z,101192.91
2017-12-16T22:49:37.777Z,101186.11
2017-12-16T22:52:09.102Z,101184.45
2017-12-16T22:54:37.442Z,101190.64
2017-12-16T22:57:08.878Z,101192.19
2017-12-16T22:59:37.296Z,101192.75
2017-12-16T23:02:12.180Z,101201.15
2017-12-16T23:04:40.486Z,101189.98
2017-12-16T23:07:09.598Z,101193.58
2017-12-16T23:09:38.136Z,101198.05
2017-12-16T23:12:10.023Z,101197.39
2017-12-16T23:14:38.294Z,101200.27
2017-12-16T23:17:10.320Z,101205.53
2017-12-16T23:19:38.609Z,101200.73
2017-12-16T23:22:11.014Z,101210.13
2017-12-16T23:24:39.319Z,101209.95
2017-12-16T23:27:10.769Z,101210.27
2017-12-16T23:29:39.065Z,101215.02
2017-12-16T23:32:09.238Z,101218.53
2017-12-16T23:34:41.558Z,101213.48
2017-12-16T23:37:09.836Z,101220.80
2017-12-16T23:39:38.149Z,101222.34
2017-12-16T23:42:09.972Z,101217.29
2017-12-16T23:44:38.276Z,101217.69
2017-12-16T23:47:10.551Z,101227.80
2017-12-16T23:49:38.881Z,101233.32
2017-12-16T23:52:10.712Z,101229.72
2017-12-16T23:54:39.013Z,101224.85
2017-12-16T23:57:10.343Z,101234.94
2017-12-16T23:59:38.750Z,101232.80
