createdAt,value
2017-04-19T00:00:05.115Z,1.68
2017-04-19T00:00:59.155Z,1.62
2017-04-19T00:01:48.206Z,1.54
2017-04-19T00:02:43.239Z,1.52
2017-04-19T00:03:38.256Z,1.48
2017-04-19T00:04:32.261Z,1.40
2017-04-19T00:05:26.312Z,1.24
2017-04-19T00:06:26.320Z,1.28
2017-04-19T00:07:20.342Z,1.23
2017-04-19T00:08:15.425Z,1.12
2017-04-19T00:09:09.435Z,1.04
2017-04-19T00:10:03.432Z,0.98
2017-04-19T00:10:52.459Z,0.94
2017-04-19T00:11:47.516Z,0.94
2017-04-19T00:12:41.582Z,0.89
2017-04-19T00:13:41.566Z,0.80
2017-04-19T00:14:35.570Z,0.84
2017-04-19T00:15:30.642Z,0.86
2017-04-19T00:16:24.617Z,0.82
2017-04-19T00:17:30.662Z,0.74
2017-04-19T00:18:18.707Z,0.66
2017-04-19T00:19:18.709Z,0.56
2017-04-19T00:20:13.749Z,0.55
2017-04-19T00:21:13.831Z,0.48
2017-04-19T00:22:13.815Z,0.40
2017-04-19T00:23:08.794Z,0.32
2017-04-19T00:23:57.849Z,0.34
2017-04-19T00:24:46.936Z,0.32
2017-04-19T00:25:35.921Z,0.28
2017-04-19T00:26:30.919Z,0.24
2017-04-19T00:27:31.970Z,0.16
2017-04-19T00:28:27.002Z,0.12
2017-04-19T00:29:16.020Z,0.18
2017-04-19T00:30:10.038Z,0.20
2017-04-19T00:31:10.084Z,0.14
2017-04-19T00:31:59.198Z,0.14
2017-04-19T00:32:53.143Z,0.22
2017-04-19T00:33:47.163Z,0.18
2017-04-19T00:34:53.203Z,0.12
2017-04-19T00:35:48.225Z,0.23
2017-04-19T00:36:42.262Z,0.20
2017-04-19T00:37:36.308Z,0.15
2017-04-19T00:38:30.342Z,0.10
2017-04-19T00:39:30.311Z,0.02
2017-04-19T00:40:25.340Z,0.00
2017-04-19T00:41:14.331Z,-0.06
2017-04-19T00:42:08.439Z,-0.10
2017-04-19T00:42:57.451Z,0.02
2017-04-19T00:43:45.625Z,0.00
2017-04-19T00:44:39.535Z,-0.06
2017-04-19T00:45:28.526Z,-0.10
2017-04-19T00:46:22.562Z,-0.15
2017-04-19T00:47:17.617Z,-0.14
2017-04-19T00:48:05.718Z,-0.16
2017-04-19T00:49:05.639Z,-0.18
2017-04-19T00:49:59.663Z,-0.16
2017-04-19T00:50:53.738Z,-0.17
2017-04-19T00:51:41.918Z,-0.18
2017-04-19T00:52:43.302Z,-0.19
2017-04-19T00:53:31.824Z,-0.26
2017-04-19T00:54:25.810Z,-0.33
2017-04-19T00:55:32.845Z,-0.46
2017-04-19T00:56:27.866Z,-0.53
2017-04-19T00:57:21.840Z,-0.63
2017-04-19T00:58:22.927Z,-0.71
2017-04-19T00:59:16.978Z,-0.65
2017-04-19T01:00:17.004Z,-0.48
2017-04-19T01:01:11.036Z,-0.44
2017-04-19T01:02:12.026Z,-0.49
2017-04-19T01:03:06.067Z,-0.54
2017-04-19T01:03:55.065Z,-0.56
2017-04-19T01:04:49.140Z,-0.53
2017-04-19T01:05:43.171Z,-0.53
2017-04-19T01:06:37.242Z,-0.62
2017-04-19T01:07:31.214Z,-0.68
2017-04-19T01:08:26.254Z,-0.76
2017-04-19T01:09:20.245Z,-0.80
2017-04-19T01:10:14.259Z,-0.77
2017-04-19T01:11:09.302Z,-0.73
2017-04-19T01:11:58.274Z,-0.76
2017-04-19T01:12:53.352Z,-0.73
2017-04-19T01:13:47.413Z,-0.74
2017-04-19T01:14:41.460Z,-0.73
2017-04-19T01:15:29.461Z,-0.70
2017-04-19T01:16:24.443Z,-0.76
2017-04-19T01:17:18.538Z,-0.82
2017-04-19T01:18:18.540Z,-0.90
2017-04-19T01:19:13.562Z,-1.00
2017-04-19T01:20:13.537Z,-1.10
2017-04-19T01:21:07.626Z,-1.17
2017-04-19T01:22:01.649Z,-1.22
2017-04-19T01:22:50.743Z,-1.24
2017-04-19T01:23:39.735Z,-1.24
2017-04-19T01:24:28.783Z,-1.24
2017-04-19T01:25:22.762Z,-1.24
2017-04-19T01:26:17.801Z,-1.24
2017-04-19T01:27:06.825Z,-1.24
2017-04-19T01:27:55.873Z,-1.28
2017-04-19T01:28:49.878Z,-1.33
2017-04-19T01:29:44.956Z,-1.39
2017-04-19T01:30:39.009Z,-1.44
2017-04-19T01:31:32.941Z,-1.50
2017-04-19T01:32:21.994Z,-1.52
2017-04-19T01:33:22.055Z,-1.56
2017-04-19T01:34:17.026Z,-1.56
2017-04-19T01:35:11.046Z,-1.58
2017-04-19T01:36:11.114Z,-1.60
2017-04-19T01:37:06.124Z,-1.62
2017-04-19T01:38:06.189Z,-1.66
2017-04-19T01:38:55.106Z,-1.71
2017-04-19T01:39:43.222Z,-1.72
2017-04-19T01:40:38.363Z,-1.78
2017-04-19T01:41:32.317Z,-1.81
2017-04-19T01:42:26.273Z,-1.84
2017-04-19T01:43:21.359Z,-1.81
2017-04-19T01:44:09.325Z,-1.82
2017-04-19T01:45:09.463Z,-1.82
2017-04-19T01:46:03.462Z,-1.84
2017-04-19T01:46:57.440Z,-1.84
2017-04-19T01:47:57.431Z,-1.85
2017-04-19T01:48:57.447Z,-1.91
2017-04-19T01:49:52.517Z,-1.98
2017-04-19T01:50:47.602Z,-2.02
2017-04-19T01:51:41.542Z,-1.96
2017-04-19T01:52:36.568Z,-2.00
2017-04-19T01:53:30.650Z,-2.01
2017-04-19T01:54:30.623Z,-1.98
2017-04-19T01:55:24.624Z,-1.94
2017-04-19T01:56:24.659Z,-1.94
2017-04-19T01:57:18.734Z,-1.96
2017-04-19T01:58:13.711Z,-1.98
2017-04-19T01:59:07.731Z,-2.00
2017-04-19T02:00:07.749Z,-2.05
2017-04-19T02:01:07.804Z,-2.10
2017-04-19T02:02:02.832Z,-2.14
2017-04-19T02:02:57.851Z,-2.22
2017-04-19T02:03:57.811Z,-2.30
2017-04-19T02:04:51.974Z,-2.34
2017-04-19T02:05:52.870Z,-2.30
2017-04-19T02:06:47.940Z,-2.32
2017-04-19T02:07:41.943Z,-2.36
2017-04-19T02:08:37.210Z,-2.42
2017-04-19T02:09:30.975Z,-2.43
2017-04-19T02:10:31.305Z,-2.46
2017-04-19T02:11:26.013Z,-2.41
2017-04-19T02:12:20.118Z,-2.41
2017-04-19T02:13:14.032Z,-2.40
2017-04-19T02:14:08.130Z,-2.40
2017-04-19T02:15:03.124Z,-2.45
2017-04-19T02:15:58.206Z,-2.42
2017-04-19T02:16:58.195Z,-2.34
2017-04-19T02:17:52.223Z,-2.28
2017-04-19T02:18:46.341Z,-2.22
2017-04-19T02:19:35.272Z,-2.22
2017-04-19T02:20:29.287Z,-2.24
2017-04-19T02:21:24.341Z,-2.26
2017-04-19T02:22:12.358Z,-2.26
2017-04-19T02:23:06.340Z,-2.31
2017-04-19T02:24:00.419Z,-2.38
2017-04-19T02:24:54.453Z,-2.38
2017-04-19T02:25:49.434Z,-2.42
2017-04-19T02:26:44.526Z,-2.42
2017-04-19T02:27:33.507Z,-2.43
2017-04-19T02:28:27.555Z,-2.50
2017-04-19T02:29:21.613Z,-2.57
2017-04-19T02:30:15.580Z,-2.56
2017-04-19T02:31:09.627Z,-2.57
2017-04-19T02:32:03.685Z,-2.61
2017-04-19T02:32:58.714Z,-2.66
2017-04-19T02:33:59.706Z,-2.66
2017-04-19T02:34:48.734Z,-2.68
2017-04-19T02:35:43.752Z,-2.70
2017-04-19T02:36:37.806Z,-2.72
2017-04-19T02:37:37.821Z,-2.77
2017-04-19T02:38:31.860Z,-2.81
2017-04-19T02:39:20.858Z,-2.77
2017-04-19T02:40:15.854Z,-2.80
2017-04-19T02:41:04.956Z,-2.84
2017-04-19T02:42:04.954Z,-2.87
2017-04-19T02:42:59.015Z,-2.86
2017-04-19T02:43:59.011Z,-2.85
2017-04-19T02:44:48.121Z,-2.86
2017-04-19T02:45:43.262Z,-2.86
2017-04-19T02:46:43.213Z,-2.86
2017-04-19T02:47:38.085Z,-2.89
2017-04-19T02:48:33.142Z,-2.90
2017-04-19T02:49:21.192Z,-2.84
2017-04-19T02:50:21.167Z,-2.76
2017-04-19T02:51:21.291Z,-2.74
2017-04-19T02:52:15.236Z,-2.76
2017-04-19T02:53:10.249Z,-2.74
2017-04-19T02:54:05.236Z,-2.73
2017-04-19T02:54:59.317Z,-2.78
2017-04-19T02:55:53.348Z,-2.80
2017-04-19T02:56:47.360Z,-2.82
2017-04-19T02:57:35.442Z,-2.82
2017-04-19T02:58:30.440Z,-2.84
2017-04-19T02:59:24.521Z,-2.91
2017-04-19T03:00:24.442Z,-2.96
2017-04-19T03:01:18.488Z,-2.96
2017-04-19T03:02:18.517Z,-2.98
2017-04-19T03:03:12.555Z,-2.98
2017-04-19T03:04:06.567Z,-2.90
2017-04-19T03:04:55.631Z,-2.84
2017-04-19T03:05:55.648Z,-2.92
2017-04-19T03:06:49.624Z,-2.90
2017-04-19T03:07:38.673Z,-2.98
2017-04-19T03:08:39.705Z,-2.96
2017-04-19T03:09:33.825Z,-2.98
2017-04-19T03:10:33.753Z,-2.96
2017-04-19T03:11:27.763Z,-2.96
2017-04-19T03:12:21.789Z,-2.92
2017-04-19T03:13:15.828Z,-2.92
2017-04-19T03:14:10.863Z,-2.98
2017-04-19T03:14:59.866Z,-2.98
2017-04-19T03:15:53.939Z,-2.99
2017-04-19T03:16:47.940Z,-2.95
2017-04-19T03:17:36.966Z,-2.93
2017-04-19T03:18:26.008Z,-2.92
2017-04-19T03:19:14.057Z,-2.86
2017-04-19T03:20:08.045Z,-2.86
2017-04-19T03:21:03.092Z,-2.88
2017-04-19T03:22:04.097Z,-2.86
2017-04-19T03:23:04.142Z,-2.88
2017-04-19T03:23:59.101Z,-2.91
2017-04-19T03:24:59.131Z,-2.94
2017-04-19T03:25:53.186Z,-2.95
2017-04-19T03:26:53.226Z,-3.02
2017-04-19T03:27:48.227Z,-3.03
2017-04-19T03:28:42.238Z,-2.92
2017-04-19T03:29:37.319Z,-2.88
2017-04-19T03:30:32.333Z,-2.94
2017-04-19T03:31:21.332Z,-2.95
2017-04-19T03:32:27.409Z,-2.94
2017-04-19T03:33:21.361Z,-2.94
2017-04-19T03:34:21.397Z,-2.86
2017-04-19T03:35:10.418Z,-2.86
2017-04-19T03:35:58.445Z,-2.88
2017-04-19T03:36:46.505Z,-2.95
2017-04-19T03:37:40.551Z,-3.02
2017-04-19T03:38:40.558Z,-3.08
2017-04-19T03:39:29.599Z,-3.10
2017-04-19T03:40:29.621Z,-3.06
2017-04-19T03:41:24.635Z,-3.06
2017-04-19T03:42:19.640Z,-3.08
2017-04-19T03:43:19.944Z,-3.12
2017-04-19T03:44:14.705Z,-3.16
2017-04-19T03:45:09.726Z,-3.20
2017-04-19T03:46:10.750Z,-3.26
2017-04-19T03:47:11.747Z,-3.26
2017-04-19T03:48:12.754Z,-3.32
2017-04-19T03:49:12.830Z,-3.33
2017-04-19T03:50:13.824Z,-3.34
2017-04-19T03:51:07.834Z,-3.38
2017-04-19T03:52:07.849Z,-3.35
2017-04-19T03:53:02.900Z,-3.36
2017-04-19T03:53:57.948Z,-3.40
2017-04-19T03:54:57.935Z,-3.40
2017-04-19T03:55:52.939Z,-3.44
2017-04-19T03:56:47.958Z,-3.44
2017-04-19T03:57:49.015Z,-3.37
2017-04-19T03:58:49.048Z,-3.34
2017-04-19T03:59:44.054Z,-3.34
2017-04-19T04:00:39.078Z,-3.33
2017-04-19T04:01:33.119Z,-3.34
2017-04-19T04:02:27.149Z,-3.22
2017-04-19T04:03:22.131Z,-3.22
2017-04-19T04:04:22.166Z,-3.18
2017-04-19T04:05:17.203Z,-3.20
2017-04-19T04:06:12.291Z,-3.16
2017-04-19T04:07:01.249Z,-3.14
2017-04-19T04:07:55.303Z,-3.16
2017-04-19T04:08:50.431Z,-3.20
2017-04-19T04:09:39.346Z,-3.16
2017-04-19T04:10:40.358Z,-3.16
2017-04-19T04:11:34.364Z,-3.14
2017-04-19T04:12:28.417Z,-3.16
2017-04-19T04:13:22.439Z,-3.14
2017-04-19T04:14:11.463Z,-3.14
2017-04-19T04:15:05.510Z,-3.16
2017-04-19T04:16:00.531Z,-3.24
2017-04-19T04:16:54.542Z,-3.28
2017-04-19T04:17:49.581Z,-3.27
2017-04-19T04:18:49.612Z,-3.28
2017-04-19T04:19:38.626Z,-3.26
2017-04-19T04:20:33.630Z,-3.22
2017-04-19T04:21:33.667Z,-3.26
2017-04-19T04:22:27.742Z,-3.26
2017-04-19T04:23:22.733Z,-3.30
2017-04-19T04:24:17.775Z,-3.30
2017-04-19T04:25:11.748Z,-3.30
2017-04-19T04:26:05.823Z,-3.26
2017-04-19T04:26:59.802Z,-3.31
2017-04-19T04:27:59.987Z,-3.21
2017-04-19T04:28:53.888Z,-3.22
2017-04-19T04:29:54.941Z,-3.19
2017-04-19T04:30:49.936Z,-3.22
2017-04-19T04:31:49.979Z,-3.08
2017-04-19T04:32:44.975Z,-3.12
2017-04-19T04:33:45.176Z,-3.13
2017-04-19T04:34:40.053Z,-3.12
2017-04-19T04:35:35.031Z,-3.14
2017-04-19T04:36:29.045Z,-3.10
2017-04-19T04:37:24.142Z,-3.06
2017-04-19T04:38:18.143Z,-3.06
2017-04-19T04:39:18.212Z,-3.04
2017-04-19T04:40:07.213Z,-3.07
2017-04-19T04:41:01.260Z,-2.96
2017-04-19T04:41:55.253Z,-3.00
2017-04-19T04:42:50.263Z,-2.88
2017-04-19T04:43:44.428Z,-2.84
2017-04-19T04:44:44.334Z,-2.86
2017-04-19T04:45:39.350Z,-2.80
2017-04-19T04:46:34.369Z,-2.76
2017-04-19T04:47:28.354Z,-2.78
2017-04-19T04:48:22.416Z,-2.78
2017-04-19T04:49:16.718Z,-2.76
2017-04-19T04:50:10.802Z,-2.77
2017-04-19T04:51:05.483Z,-2.74
2017-04-19T04:52:00.531Z,-2.76
2017-04-19T04:52:54.549Z,-2.82
2017-04-19T04:53:49.642Z,-2.78
2017-04-19T04:54:44.714Z,-2.80
2017-04-19T04:55:38.697Z,-2.76
2017-04-19T04:56:33.648Z,-2.76
2017-04-19T04:57:27.696Z,-2.72
2017-04-19T04:58:22.699Z,-2.63
2017-04-19T04:59:16.750Z,-2.60
2017-04-19T05:00:11.752Z,-2.47
2017-04-19T05:01:06.824Z,-2.40
2017-04-19T05:02:00.797Z,-2.32
2017-04-19T05:02:48.840Z,-2.26
2017-04-19T05:03:42.897Z,-2.16
2017-04-19T05:04:31.986Z,-2.04
2017-04-19T05:05:19.937Z,-1.96
2017-04-19T05:06:14.950Z,-1.80
2017-04-19T05:07:10.001Z,-1.58
2017-04-19T05:07:59.031Z,-1.47
2017-04-19T05:08:53.044Z,-1.44
2017-04-19T05:09:42.124Z,-1.16
2017-04-19T05:10:37.135Z,-0.76
2017-04-19T05:11:31.281Z,-0.56
2017-04-19T05:12:26.209Z,-0.56
2017-04-19T05:13:15.516Z,-0.50
2017-04-19T05:14:04.242Z,-0.43
2017-04-19T05:14:52.287Z,-0.62
2017-04-19T05:15:46.313Z,-0.40
2017-04-19T05:16:35.384Z,-0.32
2017-04-19T05:17:29.394Z,0.18
2017-04-19T05:18:24.449Z,0.34
2017-04-19T05:19:24.461Z,0.60
2017-04-19T05:20:19.443Z,0.80
2017-04-19T05:21:19.501Z,1.02
2017-04-19T05:22:08.548Z,0.98
2017-04-19T05:22:57.553Z,1.06
2017-04-19T05:23:52.587Z,1.32
2017-04-19T05:24:46.638Z,1.73
2017-04-19T05:25:41.723Z,2.04
2017-04-19T05:26:30.748Z,2.39
2017-04-19T05:27:26.042Z,2.74
2017-04-19T05:28:20.729Z,3.00
2017-04-19T05:29:09.811Z,3.02
2017-04-19T05:29:58.828Z,2.52
2017-04-19T05:30:53.839Z,2.56
2017-04-19T05:31:42.906Z,2.69
2017-04-19T05:32:31.989Z,2.84
2017-04-19T05:33:25.975Z,3.02
2017-04-19T05:34:26.978Z,2.78
2017-04-19T05:35:16.056Z,2.66
2017-04-19T05:36:05.060Z,2.46
2017-04-19T05:36:54.134Z,2.30
2017-04-19T05:37:48.450Z,1.98
2017-04-19T05:38:48.154Z,1.97
2017-04-19T05:39:42.239Z,2.04
2017-04-19T05:40:43.236Z,1.92
2017-04-19T05:41:43.227Z,1.96
2017-04-19T05:42:37.279Z,2.22
2017-04-19T05:43:31.750Z,2.33
2017-04-19T05:44:26.370Z,2.74
2017-04-19T05:45:21.378Z,2.58
2017-04-19T05:46:15.406Z,2.48
2017-04-19T05:47:10.458Z,2.66
2017-04-19T05:48:04.448Z,3.06
2017-04-19T05:49:04.798Z,2.99
2017-04-19T05:49:58.742Z,3.09
2017-04-19T05:50:58.560Z,3.19
2017-04-19T05:51:53.633Z,3.50
2017-04-19T05:52:47.643Z,3.66
2017-04-19T05:53:35.715Z,3.73
2017-04-19T05:54:35.948Z,3.94
2017-04-19T05:55:30.746Z,3.94
2017-04-19T05:56:24.812Z,3.90
2017-04-19T05:57:19.840Z,3.56
2017-04-19T05:58:13.940Z,3.45
2017-04-19T05:59:13.876Z,3.49
2017-04-19T06:00:09.496Z,3.34
2017-04-19T06:01:04.046Z,3.04
2017-04-19T06:01:58.022Z,2.80
2017-04-19T06:02:59.021Z,3.00
2017-04-19T06:03:53.040Z,3.46
2017-04-19T06:04:47.139Z,3.56
2017-04-19T06:05:47.369Z,3.68
2017-04-19T06:06:41.159Z,3.94
2017-04-19T06:07:41.211Z,4.13
2017-04-19T06:08:36.246Z,4.16
2017-04-19T06:09:31.248Z,4.21
2017-04-19T06:10:31.308Z,3.94
2017-04-19T06:11:26.351Z,3.90
2017-04-19T06:12:21.390Z,3.96
2017-04-19T06:13:15.696Z,3.88
2017-04-19T06:14:09.554Z,3.46
2017-04-19T06:15:04.471Z,3.47
2017-04-19T06:15:58.531Z,3.28
2017-04-19T06:16:58.747Z,3.32
2017-04-19T06:17:58.594Z,3.72
2017-04-19T06:18:58.598Z,4.00
2017-04-19T06:19:58.655Z,4.42
2017-04-19T06:20:58.660Z,4.23
2017-04-19T06:21:58.668Z,4.28
2017-04-19T06:22:53.750Z,4.60
2017-04-19T06:23:47.767Z,4.88
2017-04-19T06:24:47.873Z,4.54
2017-04-19T06:25:42.840Z,4.35
2017-04-19T06:26:37.869Z,4.34
2017-04-19T06:27:31.982Z,4.84
2017-04-19T06:28:31.966Z,5.13
2017-04-19T06:29:26.029Z,5.28
2017-04-19T06:30:27.014Z,5.40
2017-04-19T06:31:28.047Z,4.98
2017-04-19T06:32:28.090Z,4.50
2017-04-19T06:33:23.164Z,4.22
2017-04-19T06:34:23.137Z,4.10
2017-04-19T06:35:18.293Z,4.09
2017-04-19T06:36:13.231Z,4.08
2017-04-19T06:37:07.255Z,3.86
2017-04-19T06:38:07.357Z,3.78
2017-04-19T06:39:02.362Z,3.98
2017-04-19T06:39:57.440Z,4.28
2017-04-19T06:40:57.432Z,4.49
2017-04-19T06:41:51.447Z,4.94
2017-04-19T06:42:51.475Z,5.30
2017-04-19T06:43:46.525Z,5.31
2017-04-19T06:44:40.607Z,4.82
2017-04-19T06:45:40.640Z,4.65
2017-04-19T06:46:35.665Z,4.82
2017-04-19T06:47:30.720Z,4.72
2017-04-19T06:48:30.734Z,4.54
2017-04-19T06:49:25.754Z,4.58
2017-04-19T06:50:20.786Z,4.52
2017-04-19T06:51:14.909Z,4.11
2017-04-19T06:52:14.954Z,4.46
2017-04-19T06:53:08.940Z,4.75
2017-04-19T06:54:09.966Z,5.13
2017-04-19T06:55:10.138Z,5.27
2017-04-19T06:56:10.023Z,5.14
2017-04-19T06:57:04.054Z,5.26
2017-04-19T06:58:04.114Z,5.56
2017-04-19T06:58:59.174Z,5.52
2017-04-19T06:59:54.166Z,5.64
2017-04-19T07:00:48.252Z,5.50
2017-04-19T07:01:48.244Z,5.54
2017-04-19T07:02:43.302Z,5.34
2017-04-19T07:03:38.393Z,5.14
2017-04-19T07:04:38.381Z,5.09
2017-04-19T07:05:32.413Z,5.50
2017-04-19T07:06:32.474Z,5.89
2017-04-19T07:07:32.476Z,5.58
2017-04-19T07:08:32.541Z,5.26
2017-04-19T07:09:32.758Z,5.13
2017-04-19T07:10:32.632Z,5.46
2017-04-19T07:11:32.641Z,5.20
2017-04-19T07:12:32.681Z,5.29
2017-04-19T07:13:26.714Z,5.29
2017-04-19T07:14:20.747Z,5.44
2017-04-19T07:15:20.875Z,5.86
2017-04-19T07:16:14.803Z,5.98
2017-04-19T07:17:14.870Z,6.14
2017-04-19T07:18:08.887Z,5.68
2017-04-19T07:19:08.960Z,5.52
2017-04-19T07:20:02.967Z,5.86
2017-04-19T07:21:03.063Z,5.38
2017-04-19T07:21:57.039Z,5.41
2017-04-19T07:22:58.117Z,5.53
2017-04-19T07:23:53.145Z,5.86
2017-04-19T07:24:53.172Z,6.06
2017-04-19T07:25:48.276Z,6.19
2017-04-19T07:26:48.453Z,6.14
2017-04-19T07:27:43.298Z,5.53
2017-04-19T07:28:38.338Z,4.92
2017-04-19T07:29:27.372Z,4.85
2017-04-19T07:30:22.407Z,4.85
2017-04-19T07:31:16.449Z,4.98
2017-04-19T07:32:16.672Z,5.34
2017-04-19T07:33:10.552Z,5.61
2017-04-19T07:34:11.575Z,5.82
2017-04-19T07:35:11.662Z,5.96
2017-04-19T07:36:11.656Z,5.80
2017-04-19T07:37:11.710Z,5.66
2017-04-19T07:38:06.031Z,5.64
2017-04-19T07:39:00.756Z,5.07
2017-04-19T07:39:54.855Z,4.28
2017-04-19T07:40:54.880Z,3.71
2017-04-19T07:41:48.907Z,3.79
2017-04-19T07:42:48.959Z,4.44
2017-04-19T07:43:44.428Z,4.64
2017-04-19T07:44:38.081Z,4.53
2017-04-19T07:45:38.095Z,4.20
2017-04-19T07:46:32.104Z,4.15
2017-04-19T07:47:33.172Z,4.76
2017-04-19T07:48:33.179Z,4.90
2017-04-19T07:49:28.524Z,5.37
2017-04-19T07:50:28.248Z,5.86
2017-04-19T07:51:22.317Z,6.39
2017-04-19T07:52:16.345Z,6.57
2017-04-19T07:53:10.370Z,7.22
2017-04-19T07:54:04.472Z,7.52
2017-04-19T07:55:04.488Z,7.37
2017-04-19T07:55:53.519Z,6.44
2017-04-19T07:56:48.641Z,6.77
2017-04-19T07:57:43.563Z,7.51
2017-04-19T07:58:43.642Z,8.03
2017-04-19T07:59:38.668Z,8.59
2017-04-19T08:00:27.726Z,8.66
2017-04-19T08:01:22.766Z,8.18
2017-04-19T08:02:22.944Z,8.50
2017-04-19T08:03:16.864Z,8.01
2017-04-19T08:04:10.905Z,7.13
2017-04-19T08:05:12.002Z,6.34
2017-04-19T08:06:12.016Z,5.82
2017-04-19T08:07:07.029Z,6.02
2017-04-19T08:08:07.067Z,6.15
2017-04-19T08:09:01.218Z,6.66
2017-04-19T08:10:01.148Z,7.21
2017-04-19T08:10:55.195Z,7.68
2017-04-19T08:11:55.222Z,7.88
2017-04-19T08:12:44.286Z,7.92
2017-04-19T08:13:39.301Z,7.69
2017-04-19T08:14:28.362Z,7.67
2017-04-19T08:15:22.394Z,7.99
2017-04-19T08:16:17.468Z,8.06
2017-04-19T08:17:11.683Z,8.14
2017-04-19T08:18:06.547Z,8.60
2017-04-19T08:19:06.558Z,8.30
2017-04-19T08:20:01.626Z,8.59
2017-04-19T08:20:55.656Z,9.24
2017-04-19T08:21:49.727Z,9.08
2017-04-19T08:22:43.751Z,8.48
2017-04-19T08:23:44.785Z,8.46
2017-04-19T08:24:46.090Z,8.18
2017-04-19T08:25:34.930Z,8.22
2017-04-19T08:26:28.971Z,8.43
2017-04-19T08:27:24.019Z,8.62
2017-04-19T08:28:18.539Z,8.76
2017-04-19T08:29:13.105Z,8.76
2017-04-19T08:30:07.149Z,8.47
2017-04-19T08:31:01.206Z,8.26
2017-04-19T08:31:56.314Z,7.64
2017-04-19T08:32:45.259Z,6.89
2017-04-19T08:33:40.488Z,6.66
2017-04-19T08:34:40.377Z,6.63
2017-04-19T08:35:35.438Z,7.06
2017-04-19T08:36:29.482Z,6.71
2017-04-19T08:37:29.550Z,6.72
2017-04-19T08:38:29.572Z,6.08
2017-04-19T08:39:24.613Z,5.40
2017-04-19T08:40:24.774Z,4.88
2017-04-19T08:41:19.705Z,4.64
2017-04-19T08:42:14.846Z,4.44
2017-04-19T08:43:14.803Z,4.54
2017-04-19T08:44:09.883Z,4.98
2017-04-19T08:45:04.883Z,5.51
2017-04-19T08:45:58.940Z,6.21
2017-04-19T08:46:53.967Z,6.92
2017-04-19T08:47:48.041Z,7.60
2017-04-19T08:48:37.017Z,7.72
2017-04-19T08:49:26.089Z,8.06
2017-04-19T08:50:20.136Z,8.57
2017-04-19T08:51:14.182Z,9.13
2017-04-19T08:52:08.232Z,9.20
2017-04-19T08:53:08.278Z,8.64
2017-04-19T08:53:57.345Z,8.42
2017-04-19T08:54:46.401Z,8.65
2017-04-19T08:55:34.421Z,8.78
2017-04-19T08:56:29.459Z,8.40
2017-04-19T08:57:24.533Z,8.64
2017-04-19T08:58:19.897Z,9.36
2017-04-19T08:59:13.633Z,9.08
2017-04-19T09:00:08.654Z,9.48
2017-04-19T09:01:08.732Z,10.01
2017-04-19T09:02:03.743Z,9.35
2017-04-19T09:02:57.785Z,8.22
2017-04-19T09:03:52.927Z,8.12
2017-04-19T09:04:47.884Z,7.72
2017-04-19T09:05:41.983Z,8.01
2017-04-19T09:06:37.040Z,8.34
2017-04-19T09:07:38.065Z,7.80
2017-04-19T09:08:38.221Z,7.36
2017-04-19T09:09:32.133Z,7.08
2017-04-19T09:10:32.168Z,7.46
2017-04-19T09:11:26.260Z,8.15
2017-04-19T09:12:27.259Z,8.86
2017-04-19T09:13:15.309Z,9.68
2017-04-19T09:14:09.352Z,10.40
2017-04-19T09:15:09.485Z,10.34
2017-04-19T09:16:04.482Z,8.73
2017-04-19T09:16:59.517Z,7.48
2017-04-19T09:17:53.555Z,7.71
2017-04-19T09:18:54.627Z,7.89
2017-04-19T09:19:49.649Z,8.24
2017-04-19T09:20:44.747Z,8.17
2017-04-19T09:21:38.745Z,8.33
2017-04-19T09:22:39.842Z,8.78
2017-04-19T09:23:39.861Z,9.43
2017-04-19T09:24:33.926Z,8.95
2017-04-19T09:25:33.938Z,7.73
2017-04-19T09:26:27.996Z,7.64
2017-04-19T09:27:28.076Z,7.13
2017-04-19T09:28:22.359Z,6.93
2017-04-19T09:29:22.161Z,6.94
2017-04-19T09:30:17.187Z,6.29
2017-04-19T09:31:06.249Z,6.23
2017-04-19T09:32:01.315Z,5.88
2017-04-19T09:33:01.346Z,5.85
2017-04-19T09:33:55.369Z,5.86
2017-04-19T09:34:55.437Z,5.86
2017-04-19T09:35:55.471Z,5.86
2017-04-19T09:36:55.548Z,5.72
2017-04-19T09:37:55.583Z,5.54
2017-04-19T09:38:55.566Z,5.61
2017-04-19T09:39:55.645Z,5.50
2017-04-19T09:40:49.660Z,5.53
2017-04-19T09:41:50.746Z,5.66
2017-04-19T09:42:50.751Z,5.75
2017-04-19T09:43:51.024Z,5.60
2017-04-19T09:44:50.812Z,5.58
2017-04-19T09:45:50.855Z,6.38
2017-04-19T09:46:50.927Z,6.53
2017-04-19T09:47:50.919Z,6.62
2017-04-19T09:48:51.006Z,7.54
2017-04-19T09:49:51.024Z,7.88
2017-04-19T09:50:51.058Z,7.51
2017-04-19T09:51:51.160Z,7.01
2017-04-19T09:52:51.114Z,6.77
2017-04-19T09:53:46.141Z,6.24
2017-04-19T09:54:46.250Z,5.92
2017-04-19T09:55:41.280Z,5.83
2017-04-19T09:56:36.578Z,5.78
2017-04-19T09:57:36.365Z,6.06
2017-04-19T09:58:31.347Z,6.06
2017-04-19T09:59:26.423Z,5.96
2017-04-19T10:00:20.425Z,6.68
2017-04-19T10:01:15.498Z,7.56
2017-04-19T10:02:16.590Z,8.24
2017-04-19T10:03:10.760Z,8.57
2017-04-19T10:04:10.642Z,9.08
2017-04-19T10:05:05.633Z,8.89
2017-04-19T10:06:00.705Z,8.62
2017-04-19T10:06:48.765Z,9.27
2017-04-19T10:07:42.806Z,10.15
2017-04-19T10:08:31.844Z,11.01
2017-04-19T10:09:25.843Z,11.42
2017-04-19T10:10:25.924Z,11.55
2017-04-19T10:11:19.928Z,11.57
2017-04-19T10:12:14.019Z,11.42
2017-04-19T10:13:02.072Z,10.82
2017-04-19T10:14:02.102Z,10.07
2017-04-19T10:14:57.129Z,10.30
2017-04-19T10:15:45.186Z,10.54
2017-04-19T10:16:45.241Z,10.98
2017-04-19T10:17:40.268Z,11.61
2017-04-19T10:18:35.336Z,11.86
2017-04-19T10:19:24.429Z,11.19
2017-04-19T10:20:18.466Z,10.70
2017-04-19T10:21:07.530Z,10.56
2017-04-19T10:21:56.585Z,10.80
2017-04-19T10:22:50.886Z,11.73
2017-04-19T10:23:44.649Z,11.16
2017-04-19T10:24:38.688Z,10.70
2017-04-19T10:25:32.773Z,10.60
2017-04-19T10:26:33.832Z,11.06
2017-04-19T10:27:22.845Z,11.28
2017-04-19T10:28:10.913Z,12.20
2017-04-19T10:29:04.938Z,12.86
2017-04-19T10:29:53.014Z,12.94
2017-04-19T10:30:42.101Z,12.76
2017-04-19T10:31:36.112Z,12.56
2017-04-19T10:32:31.169Z,12.68
2017-04-19T10:33:31.160Z,11.37
2017-04-19T10:34:31.302Z,10.22
2017-04-19T10:35:31.321Z,9.01
2017-04-19T10:36:25.408Z,9.03
2017-04-19T10:37:26.461Z,9.64
2017-04-19T10:38:20.455Z,9.94
2017-04-19T10:39:14.561Z,9.57
2017-04-19T10:40:09.594Z,8.61
2017-04-19T10:41:09.631Z,8.19
2017-04-19T10:42:09.710Z,8.18
2017-04-19T10:43:10.028Z,7.71
2017-04-19T10:44:09.755Z,7.28
2017-04-19T10:45:09.881Z,7.28
2017-04-19T10:46:09.955Z,8.52
2017-04-19T10:47:09.897Z,9.23
2017-04-19T10:48:04.997Z,9.57
2017-04-19T10:49:00.016Z,9.48
2017-04-19T10:50:01.045Z,8.31
2017-04-19T10:51:01.060Z,8.22
2017-04-19T10:51:56.181Z,8.48
2017-04-19T10:52:56.174Z,8.32
2017-04-19T10:53:50.238Z,7.80
2017-04-19T10:54:50.578Z,7.44
2017-04-19T10:55:50.325Z,7.24
2017-04-19T10:56:44.330Z,7.25
2017-04-19T10:57:50.376Z,8.09
2017-04-19T10:58:50.736Z,8.50
2017-04-19T10:59:45.461Z,8.68
2017-04-19T11:00:39.541Z,8.65
2017-04-19T11:01:33.552Z,8.59
2017-04-19T11:02:28.832Z,8.54
2017-04-19T11:03:22.971Z,8.44
2017-04-19T11:04:17.752Z,8.50
2017-04-19T11:05:18.757Z,8.42
2017-04-19T11:06:18.788Z,8.21
2017-04-19T11:07:13.868Z,7.57
2017-04-19T11:08:02.919Z,7.54
2017-04-19T11:08:57.213Z,7.89
2017-04-19T11:09:50.959Z,8.63
2017-04-19T11:10:45.035Z,9.79
2017-04-19T11:11:40.114Z,10.62
2017-04-19T11:12:35.149Z,10.44
2017-04-19T11:13:24.491Z,10.41
2017-04-19T11:14:13.275Z,10.85
2017-04-19T11:15:07.227Z,10.63
2017-04-19T11:16:01.332Z,10.14
2017-04-19T11:16:56.332Z,10.34
2017-04-19T11:17:51.406Z,10.70
2017-04-19T11:18:45.451Z,10.76
2017-04-19T11:19:45.764Z,10.60
2017-04-19T11:20:34.529Z,11.11
2017-04-19T11:21:29.569Z,11.96
2017-04-19T11:22:23.671Z,12.46
2017-04-19T11:23:17.652Z,11.64
2017-04-19T11:24:18.752Z,10.94
2017-04-19T11:25:18.766Z,11.24
2017-04-19T11:26:13.783Z,11.06
2017-04-19T11:27:07.891Z,10.80
2017-04-19T11:28:02.853Z,9.97
2017-04-19T11:29:02.981Z,9.40
2017-04-19T11:30:03.023Z,9.80
2017-04-19T11:31:03.064Z,10.64
2017-04-19T11:31:57.070Z,10.50
2017-04-19T11:32:52.119Z,9.86
2017-04-19T11:33:46.133Z,9.47
2017-04-19T11:34:46.245Z,8.85
2017-04-19T11:35:35.293Z,8.47
2017-04-19T11:36:29.345Z,7.98
2017-04-19T11:37:29.348Z,7.81
2017-04-19T11:38:23.674Z,7.68
2017-04-19T11:39:17.473Z,7.58
2017-04-19T11:40:12.488Z,7.48
2017-04-19T11:41:00.513Z,7.38
2017-04-19T11:42:01.606Z,7.24
2017-04-19T11:43:01.619Z,7.18
2017-04-19T11:43:56.893Z,7.07
2017-04-19T11:44:50.723Z,6.98
2017-04-19T11:45:51.745Z,6.82
2017-04-19T11:46:45.794Z,6.71
2017-04-19T11:47:40.849Z,6.70
2017-04-19T11:48:40.876Z,6.74
2017-04-19T11:49:35.929Z,6.76
2017-04-19T11:50:23.956Z,6.82
2017-04-19T11:51:12.036Z,6.96
2017-04-19T11:52:06.051Z,7.10
2017-04-19T11:53:00.116Z,7.08
2017-04-19T11:54:01.279Z,7.28
2017-04-19T11:55:01.175Z,7.22
2017-04-19T11:56:01.679Z,7.20
2017-04-19T11:56:56.245Z,7.23
2017-04-19T11:57:51.286Z,7.30
2017-04-19T11:58:45.389Z,7.44
2017-04-19T11:59:40.405Z,7.56
2017-04-19T12:00:35.444Z,7.62
2017-04-19T12:01:35.724Z,7.78
2017-04-19T12:02:29.535Z,7.74
2017-04-19T12:03:29.509Z,7.72
2017-04-19T12:04:24.618Z,7.71
2017-04-19T12:05:24.666Z,7.46
2017-04-19T12:06:19.727Z,7.70