createdAt,value
2019-01-27T00:00:29.490Z,-0.90
2019-01-27T00:03:05.314Z,-0.90
2019-01-27T00:05:38.250Z,-0.90
2019-01-27T00:08:13.606Z,-1.00
2019-01-27T00:10:44.753Z,-1.00
2019-01-27T00:13:16.031Z,-1.00
2019-01-27T00:15:49.734Z,-1.00
2019-01-27T00:18:21.301Z,-1.00
2019-01-27T00:20:53.870Z,-1.00
2019-01-27T00:23:25.225Z,-1.10
2019-01-27T00:25:56.489Z,-1.00
2019-01-27T00:28:28.134Z,-1.10
2019-01-27T00:30:59.592Z,-1.10
2019-01-27T00:33:34.381Z,-1.10
2019-01-27T00:36:06.297Z,-1.10
2019-01-27T00:38:39.256Z,-1.10
2019-01-27T00:41:11.113Z,-1.10
2019-01-27T00:43:42.583Z,-1.10
2019-01-27T00:46:16.878Z,-1.10
2019-01-27T00:48:48.621Z,-1.10
2019-01-27T00:51:20.637Z,-1.00
2019-01-27T00:53:53.301Z,-1.00
2019-01-27T00:56:25.022Z,-1.00
2019-01-27T00:58:56.234Z,-1.00
2019-01-27T01:01:28.485Z,-1.00
2019-01-27T01:03:59.713Z,-1.00
2019-01-27T01:06:31.070Z,-1.00
2019-01-27T01:09:03.337Z,-0.90
2019-01-27T01:11:34.866Z,-0.90
2019-01-27T01:14:11.556Z,-1.00
2019-01-27T01:16:42.965Z,-0.90
2019-01-27T01:19:14.370Z,-1.00
2019-01-27T01:24:59.664Z,-1.00
2019-01-27T01:27:32.166Z,-0.90
2019-01-27T01:30:03.660Z,-0.90
2019-01-27T01:32:36.047Z,-0.90
2019-01-27T01:35:09.158Z,-0.90
2019-01-27T01:37:42.909Z,-0.80
2019-01-27T01:40:16.533Z,-0.90
2019-01-27T01:42:48.232Z,-0.90
2019-01-27T01:45:28.284Z,-0.90
2019-01-27T01:48:00.925Z,-0.90
2019-01-27T01:50:36.985Z,-0.90
2019-01-27T01:53:08.408Z,-0.90
2019-01-27T01:55:39.838Z,-0.90
2019-01-27T01:58:12.964Z,-0.90
2019-01-27T02:00:44.618Z,-1.00
2019-01-27T02:03:16.086Z,-1.00
2019-01-27T02:05:47.399Z,-1.00
2019-01-27T02:08:19.081Z,-0.90
2019-01-27T02:10:53.353Z,-0.90
2019-01-27T02:13:24.737Z,-0.90
2019-01-27T02:16:07.142Z,-0.90
2019-01-27T02:18:39.708Z,-0.90
2019-01-27T02:21:11.153Z,-0.90
2019-01-27T02:23:42.430Z,-0.80
2019-01-27T02:26:14.266Z,-0.80
2019-01-27T02:28:45.961Z,-0.80
2019-01-27T02:31:17.615Z,-0.80
2019-01-27T02:33:49.043Z,-0.80
2019-01-27T02:36:21.347Z,-0.80
2019-01-27T02:38:52.653Z,-0.80
2019-01-27T02:41:23.954Z,-0.80
2019-01-27T02:43:55.371Z,-0.80
2019-01-27T02:46:27.898Z,-0.80
2019-01-27T02:48:59.243Z,-0.80
2019-01-27T02:51:30.605Z,-0.80
2019-01-27T02:54:05.295Z,-0.80
2019-01-27T02:56:38.254Z,-0.80
2019-01-27T02:59:09.848Z,-0.70
2019-01-27T03:01:41.807Z,-0.70
2019-01-27T03:04:13.256Z,-0.70
2019-01-27T03:06:59.890Z,-0.70
2019-01-27T03:09:34.773Z,-0.80
2019-01-27T03:12:06.739Z,-0.80
2019-01-27T03:14:38.075Z,-0.80
2019-01-27T03:17:13.298Z,-0.90
2019-01-27T03:19:44.544Z,-0.90
2019-01-27T03:22:15.824Z,-0.90
2019-01-27T03:24:47.142Z,-0.90
2019-01-27T03:27:20.364Z,-0.90
2019-01-27T03:29:51.674Z,-0.80
2019-01-27T03:32:22.983Z,-0.80
2019-01-27T03:34:54.579Z,-0.80
2019-01-27T03:37:25.992Z,-0.80
2019-01-27T03:39:57.537Z,-0.70
2019-01-27T03:42:28.746Z,-0.70
2019-01-27T03:45:00.001Z,-0.70
2019-01-27T03:47:32.106Z,-0.70
2019-01-27T03:50:04.361Z,-0.70
2019-01-27T03:52:36.094Z,-0.70
2019-01-27T03:55:10.666Z,-0.60
2019-01-27T03:57:42.083Z,-0.70
2019-01-27T04:00:16.637Z,-0.60
2019-01-27T04:02:48.364Z,-0.70
2019-01-27T04:05:20.164Z,-0.70
2019-01-27T04:07:51.562Z,-0.70
2019-01-27T04:10:23.073Z,-0.70
2019-01-27T04:12:54.770Z,-0.70
2019-01-27T04:15:28.646Z,-0.70
2019-01-27T04:17:59.965Z,-0.70
2019-01-27T04:20:31.855Z,-0.70
2019-01-27T04:23:04.783Z,-0.70
2019-01-27T04:25:36.497Z,-0.70
2019-01-27T04:28:07.781Z,-0.70
2019-01-27T04:30:39.297Z,-0.60
2019-01-27T04:33:11.840Z,-0.60
2019-01-27T04:35:43.651Z,-0.60
2019-01-27T04:38:15.669Z,-0.60
2019-01-27T04:40:47.737Z,-0.60
2019-01-27T04:43:21.563Z,-0.60
2019-01-27T04:45:52.854Z,-0.60
2019-01-27T04:48:24.285Z,-0.60
2019-01-27T04:50:57.318Z,-0.60
2019-01-27T04:53:28.699Z,-0.60
2019-01-27T04:56:00.089Z,-0.60
2019-01-27T04:58:32.033Z,-0.60
2019-01-27T05:01:04.768Z,-0.60
2019-01-27T05:03:42.117Z,-0.60
2019-01-27T05:06:13.725Z,-0.60
2019-01-27T05:08:45.048Z,-0.50
2019-01-27T05:11:17.571Z,-0.50
2019-01-27T05:13:48.896Z,-0.50
2019-01-27T05:16:20.525Z,-0.50
2019-01-27T05:18:51.803Z,-0.60
2019-01-27T05:21:23.276Z,-0.60
2019-01-27T05:23:54.823Z,-0.60
2019-01-27T05:26:26.164Z,-0.60
2019-01-27T05:28:58.163Z,-0.50
2019-01-27T05:31:29.583Z,-0.50
2019-01-27T05:34:01.915Z,-0.50
2019-01-27T05:36:33.686Z,-0.40
2019-01-27T05:39:08.826Z,-0.50
2019-01-27T05:41:41.130Z,-0.50
2019-01-27T05:44:12.423Z,-0.40
2019-01-27T05:46:43.724Z,-0.40
2019-01-27T05:49:16.140Z,-0.40
2019-01-27T05:51:47.846Z,0.90
2019-01-27T05:54:20.213Z,-0.40
2019-01-27T05:56:56.604Z,-0.30
2019-01-27T05:59:26.394Z,-0.30
2019-01-27T06:01:57.947Z,-0.30
2019-01-27T06:04:30.198Z,-0.30
2019-01-27T06:07:01.680Z,-0.30
2019-01-27T06:09:33.305Z,-0.40
2019-01-27T06:12:04.689Z,-0.30
2019-01-27T06:14:41.758Z,-0.30
2019-01-27T06:17:13.221Z,-0.30
2019-01-27T06:19:44.805Z,-0.30
2019-01-27T06:22:17.497Z,-0.20
2019-01-27T06:24:49.862Z,-0.20
2019-01-27T06:27:21.246Z,-0.20
2019-01-27T06:29:52.819Z,-0.20
2019-01-27T06:32:43.682Z,-0.20
2019-01-27T06:35:14.964Z,-0.20
2019-01-27T06:37:47.720Z,-0.20
2019-01-27T06:40:19.190Z,-0.20
2019-01-27T06:42:50.726Z,-0.20
2019-01-27T06:45:23.882Z,-0.20
2019-01-27T06:47:55.199Z,-0.20
2019-01-27T06:50:26.499Z,-0.20
2019-01-27T06:52:58.485Z,-0.10
2019-01-27T06:55:30.050Z,-0.80
2019-01-27T06:58:01.706Z,-0.10
2019-01-27T07:01:00.915Z,-0.10
2019-01-27T08:23:45.532Z,0.30
2019-01-27T08:26:42.784Z,0.30
2019-01-27T08:29:32.941Z,0.30
2019-01-27T08:32:23.561Z,0.30
2019-01-27T08:34:59.415Z,0.40
2019-01-27T08:37:41.411Z,0.40
2019-01-27T08:40:49.278Z,0.40
2019-01-27T08:43:44.307Z,0.40
2019-01-27T08:46:35.656Z,0.50
2019-01-27T08:49:08.929Z,0.50
2019-01-27T08:52:01.537Z,0.50
2019-01-27T08:54:24.373Z,0.50
2019-01-27T08:56:56.771Z,0.50
2019-01-27T08:59:29.319Z,0.50
2019-01-27T09:02:15.833Z,0.60
2019-01-27T09:05:15.912Z,0.60
2019-01-27T09:08:03.861Z,0.60
2019-01-27T09:10:47.481Z,0.70
2019-01-27T09:13:37.884Z,0.70
2019-01-27T09:16:28.203Z,0.80
2019-01-27T09:19:14.382Z,0.80
2019-01-27T09:22:19.814Z,0.80
2019-01-27T09:25:10.498Z,0.90
2019-01-27T09:27:54.843Z,0.90
2019-01-27T09:30:51.086Z,0.90
2019-01-27T09:33:44.456Z,0.90
2019-01-27T09:36:27.254Z,0.90
2019-01-27T09:39:29.484Z,0.90
2019-01-27T09:42:11.354Z,1.00
2019-01-27T09:44:55.072Z,1.00
2019-01-27T09:47:47.943Z,1.00
2019-01-27T09:59:30.526Z,1.10
2019-01-27T10:02:19.392Z,1.10
2019-01-27T10:05:08.143Z,1.20
2019-01-27T10:08:08.882Z,1.20
2019-01-27T10:11:04.268Z,1.20
2019-01-27T10:14:00.320Z,1.20
2019-01-27T10:16:42.099Z,1.20
2019-01-27T10:19:23.810Z,1.20
2019-01-27T10:22:00.913Z,1.30
2019-01-27T10:24:50.315Z,1.30
2019-01-27T10:27:39.272Z,1.30
2019-01-27T10:30:26.013Z,1.30
2019-01-27T10:33:29.056Z,1.40
2019-01-27T10:36:23.816Z,1.40
2019-01-27T10:39:11.100Z,1.40
2019-01-27T10:41:53.427Z,1.40
2019-01-27T10:44:42.341Z,1.40
2019-01-27T10:47:25.513Z,1.40
2019-01-27T10:50:15.886Z,1.40
2019-01-27T10:53:02.770Z,1.40
2019-01-27T10:55:47.930Z,1.50
2019-01-27T10:58:31.760Z,1.50
2019-01-27T11:01:26.167Z,1.50
2019-01-27T11:04:15.411Z,1.50
2019-01-27T11:07:05.956Z,1.50
2019-01-27T11:09:53.045Z,1.60
2019-01-27T11:12:55.393Z,1.60
2019-01-27T11:15:44.642Z,1.60
2019-01-27T11:18:33.513Z,1.60
2019-01-27T11:21:29.492Z,1.70
2019-01-27T11:24:16.378Z,1.70
2019-01-27T11:26:54.042Z,1.70
2019-01-27T11:29:42.888Z,1.80
2019-01-27T11:32:24.924Z,1.80
2019-01-27T11:35:18.096Z,1.80
2019-01-27T11:38:29.856Z,1.80
2019-01-27T11:41:26.364Z,1.70
2019-01-27T11:44:16.877Z,1.70
2019-01-27T11:47:05.687Z,1.80
2019-01-27T11:49:43.132Z,1.30
2019-01-27T11:52:21.634Z,1.80
2019-01-27T11:54:52.864Z,1.90
2019-01-27T11:57:24.122Z,1.90
2019-01-27T11:59:55.434Z,1.90
2019-01-27T12:02:27.860Z,1.90
2019-01-27T12:04:59.397Z,1.90
2019-01-27T12:07:32.058Z,2.00
2019-01-27T12:10:04.129Z,2.00
2019-01-27T12:12:37.850Z,2.00
2019-01-27T12:15:11.829Z,2.00
2019-01-27T12:17:43.153Z,2.00
2019-01-27T12:20:18.447Z,2.10
2019-01-27T12:22:50.185Z,2.10
2019-01-27T12:25:21.612Z,2.10
2019-01-27T12:27:52.906Z,2.20
2019-01-27T12:30:24.194Z,2.20
2019-01-27T12:32:55.540Z,2.20
2019-01-27T12:35:26.827Z,2.30
2019-01-27T12:37:58.351Z,2.30
2019-01-27T12:40:30.352Z,2.40
2019-01-27T12:43:01.846Z,2.40
2019-01-27T12:45:33.203Z,2.40
2019-01-27T12:48:09.060Z,2.50
2019-01-27T12:51:11.860Z,2.60
2019-01-27T12:53:44.254Z,2.60
2019-01-27T12:56:15.601Z,2.60
2019-01-27T12:58:46.930Z,2.60
2019-01-27T13:01:24.602Z,2.70
2019-01-27T13:03:59.823Z,2.70
2019-01-27T13:06:31.798Z,2.80
2019-01-27T13:09:04.886Z,2.80
2019-01-27T13:11:36.461Z,2.80
2019-01-27T13:14:07.858Z,2.80
2019-01-27T13:16:39.413Z,2.90
2019-01-27T13:19:10.900Z,2.90
2019-01-27T13:21:42.683Z,2.80
2019-01-27T13:24:13.978Z,2.90
2019-01-27T13:26:45.558Z,2.90
2019-01-27T13:29:17.115Z,3.00
2019-01-27T13:31:48.667Z,3.10
2019-01-27T13:34:20.088Z,3.30
2019-01-27T13:36:52.282Z,3.40
2019-01-27T13:39:23.569Z,3.50
2019-01-27T13:41:58.976Z,3.60
2019-01-27T13:44:30.710Z,3.70
2019-01-27T13:47:03.600Z,3.80
2019-01-27T13:49:35.370Z,3.90
2019-01-27T13:52:06.809Z,3.90
2019-01-27T13:54:38.071Z,4.00
2019-01-27T13:57:09.567Z,4.10
2019-01-27T13:59:40.881Z,4.10
2019-01-27T14:02:30.834Z,4.10
2019-01-27T14:05:03.180Z,4.20
2019-01-27T14:07:37.939Z,4.20
2019-01-27T14:10:12.425Z,4.20
2019-01-27T14:12:44.305Z,4.20
2019-01-27T14:15:18.508Z,4.20
2019-01-27T14:17:49.916Z,4.20
2019-01-27T14:20:21.671Z,4.20
2019-01-27T14:22:52.996Z,4.20
2019-01-27T14:25:26.098Z,4.20
2019-01-27T14:27:57.798Z,4.20
2019-01-27T14:30:31.248Z,4.20
2019-01-27T14:33:02.753Z,4.10
2019-01-27T14:35:34.021Z,4.10
2019-01-27T14:38:05.693Z,4.10
2019-01-27T14:40:37.672Z,4.10
2019-01-27T14:43:08.951Z,4.00
2019-01-27T14:45:40.434Z,4.00
2019-01-27T14:48:11.700Z,3.90
2019-01-27T14:50:47.678Z,3.90
2019-01-27T14:53:19.943Z,3.90
2019-01-27T14:55:51.277Z,3.90
2019-01-27T14:58:22.479Z,3.80
2019-01-27T15:00:54.595Z,3.80
2019-01-27T15:03:25.817Z,3.80
2019-01-27T15:06:00.163Z,3.80
2019-01-27T15:08:33.137Z,3.70
2019-01-27T15:11:06.829Z,3.70
2019-01-27T15:13:39.964Z,3.70
2019-01-27T15:16:11.372Z,3.70
2019-01-27T15:18:42.952Z,3.70
2019-01-27T15:21:21.317Z,3.70
2019-01-27T15:23:52.551Z,3.70
2019-01-27T15:26:26.510Z,3.70
2019-01-27T15:28:58.804Z,3.70
2019-01-27T15:31:33.295Z,3.70
2019-01-27T15:34:05.049Z,3.70
2019-01-27T15:36:39.016Z,3.60
2019-01-27T15:39:10.993Z,3.60
2019-01-27T15:41:47.291Z,3.60
2019-01-27T15:44:18.814Z,3.60
2019-01-27T15:46:50.258Z,3.50
2019-01-27T15:49:21.642Z,3.40
2019-01-27T15:51:53.289Z,3.50
2019-01-27T15:54:24.558Z,3.50
2019-01-27T15:56:55.926Z,3.50
2019-01-27T15:59:27.447Z,3.50
2019-01-27T16:01:58.868Z,3.50
2019-01-27T16:04:30.345Z,3.50
2019-01-27T16:07:01.659Z,3.50
2019-01-27T16:09:33.159Z,3.50
2019-01-27T16:12:04.633Z,3.50
2019-01-27T16:14:36.181Z,3.50
2019-01-27T16:17:07.923Z,3.50
2019-01-27T16:19:39.476Z,3.50
2019-01-27T16:22:10.806Z,3.50
2019-01-27T16:24:45.519Z,3.40
2019-01-27T16:27:16.824Z,6.20
2019-01-27T16:29:54.798Z,3.50
2019-01-27T16:32:33.265Z,3.50
2019-01-27T16:35:08.823Z,3.70
2019-01-27T16:37:41.749Z,3.40
2019-01-27T16:40:15.353Z,3.40
2019-01-27T16:42:46.577Z,3.40
2019-01-27T16:45:25.319Z,3.40
2019-01-27T16:47:56.900Z,3.40
2019-01-27T16:50:28.265Z,3.40
2019-01-27T16:52:59.825Z,3.40
2019-01-27T16:55:31.125Z,3.40
2019-01-27T16:58:02.501Z,3.40
2019-01-27T17:00:33.930Z,3.40
2019-01-27T17:03:06.051Z,3.40
2019-01-27T17:05:39.274Z,3.40
2019-01-27T17:08:11.842Z,3.40
2019-01-27T17:10:43.154Z,3.40
2019-01-27T17:13:14.566Z,3.30
2019-01-27T17:15:46.041Z,3.30
2019-01-27T17:18:17.285Z,3.30
2019-01-27T17:20:48.610Z,4.50
2019-01-27T17:23:20.070Z,3.30
2019-01-27T17:25:53.597Z,3.30
2019-01-27T17:28:24.763Z,3.30
2019-01-27T17:30:57.173Z,3.30
2019-01-27T17:33:28.489Z,3.30
2019-01-27T17:36:02.576Z,3.30
2019-01-27T17:38:40.407Z,3.20
2019-01-27T17:41:08.731Z,3.20
2019-01-27T17:43:40.864Z,3.20
2019-01-27T17:46:12.343Z,3.20
2019-01-27T17:48:43.827Z,3.20
2019-01-27T17:51:15.198Z,3.20
2019-01-27T17:54:00.321Z,3.20
2019-01-27T17:56:31.749Z,3.20
2019-01-27T17:59:18.888Z,3.30
2019-01-27T18:02:21.728Z,3.30
2019-01-27T18:05:02.067Z,3.20
2019-01-27T18:07:58.643Z,3.20
2019-01-27T18:10:47.440Z,3.20
2019-01-27T18:13:44.789Z,3.20
2019-01-27T18:16:16.416Z,3.20
2019-01-27T18:18:49.309Z,3.20
2019-01-27T18:21:20.800Z,3.10
2019-01-27T18:23:52.097Z,3.20
2019-01-27T18:26:23.441Z,3.20
2019-01-27T18:28:54.723Z,3.20
2019-01-27T18:31:26.442Z,3.10
2019-01-27T18:33:57.896Z,3.20
2019-01-27T18:36:30.003Z,3.20
2019-01-27T18:39:01.919Z,3.10
2019-01-27T18:41:34.997Z,3.20
2019-01-27T18:44:06.736Z,3.20
2019-01-27T18:46:38.430Z,3.20
2019-01-27T18:49:09.923Z,3.20
2019-01-27T18:51:41.407Z,3.20
2019-01-27T18:54:30.149Z,3.20
2019-01-27T18:57:35.347Z,3.20
2019-01-27T19:00:28.954Z,3.20
2019-01-27T19:03:09.341Z,3.20
2019-01-27T19:06:03.134Z,3.20
2019-01-27T19:08:45.703Z,3.20
2019-01-27T19:11:32.574Z,3.20
2019-01-27T19:14:26.593Z,3.20
2019-01-27T19:17:25.492Z,3.20
2019-01-27T19:20:10.588Z,3.20
2019-01-27T19:23:01.085Z,3.20
2019-01-27T19:25:51.344Z,3.20
2019-01-27T19:28:52.232Z,3.20
2019-01-27T19:31:48.412Z,3.20
2019-01-27T19:34:30.157Z,3.10
2019-01-27T19:37:18.908Z,3.10
2019-01-27T19:40:07.852Z,3.10
2019-01-27T19:43:08.818Z,3.10
2019-01-27T19:45:59.672Z,3.10
2019-01-27T19:48:53.798Z,3.10
2019-01-27T19:51:59.372Z,3.10
2019-01-27T19:54:59.886Z,3.10
2019-01-27T19:57:49.001Z,3.10
2019-01-27T20:00:31.213Z,3.10
2019-01-27T20:03:27.327Z,3.10
2019-01-27T20:06:05.254Z,3.00
2019-01-27T20:09:06.474Z,3.00
2019-01-27T20:11:55.369Z,3.00
2019-01-27T20:14:35.506Z,3.00
2019-01-27T20:17:43.953Z,3.00
2019-01-27T20:20:49.424Z,3.00
2019-01-27T20:23:39.856Z,3.00
2019-01-27T20:26:29.093Z,3.00
2019-01-27T20:29:18.160Z,3.00
2019-01-27T20:32:05.351Z,3.00
2019-01-27T20:35:05.384Z,3.00
2019-01-27T20:37:57.684Z,3.00
2019-01-27T20:40:50.762Z,3.00
2019-01-27T20:43:45.136Z,3.20
2019-01-27T20:46:40.212Z,3.00
2019-01-27T20:49:42.681Z,3.00
2019-01-27T20:52:22.811Z,3.00
2019-01-27T20:57:54.381Z,3.20
2019-01-27T21:00:51.933Z,3.00
2019-01-27T21:03:55.598Z,3.00
2019-01-27T21:06:56.946Z,3.00
2019-01-27T21:09:59.689Z,3.60
2019-01-27T21:13:01.941Z,3.00
2019-01-27T21:15:53.183Z,2.90
2019-01-27T21:18:32.822Z,2.90
2019-01-27T21:21:04.285Z,2.90
2019-01-27T21:23:37.454Z,2.90
2019-01-27T21:26:08.830Z,2.30
2019-01-27T21:28:40.633Z,2.90
2019-01-27T21:31:12.077Z,2.90
2019-01-27T21:33:44.185Z,2.90
2019-01-27T21:36:35.833Z,3.00
2019-01-27T21:39:13.225Z,2.90
2019-01-27T21:41:46.608Z,2.90
2019-01-27T21:44:19.772Z,2.90
2019-01-27T21:46:54.207Z,2.90
2019-01-27T21:49:25.842Z,2.90
2019-01-27T21:54:29.004Z,2.90
2019-01-27T21:57:00.528Z,2.90
2019-01-27T21:59:32.203Z,2.90
2019-01-27T22:02:09.065Z,2.90
2019-01-27T22:04:40.979Z,2.80
2019-01-27T22:07:12.707Z,2.90
2019-01-27T22:09:44.531Z,2.90
2019-01-27T22:12:18.525Z,2.90
2019-01-27T22:14:52.459Z,2.80
2019-01-27T22:17:24.262Z,2.80
2019-01-27T22:19:55.821Z,2.80
2019-01-27T22:22:27.202Z,2.80
2019-01-27T22:24:59.198Z,2.80
2019-01-27T22:27:31.645Z,2.80
2019-01-27T22:30:04.632Z,2.80
2019-01-27T22:35:06.907Z,2.70
2019-01-27T22:37:41.738Z,2.80
2019-01-27T22:40:13.898Z,2.80
2019-01-27T22:42:45.935Z,2.80
2019-01-27T22:45:17.453Z,2.70
2019-01-27T22:47:49.065Z,2.70
2019-01-27T22:50:20.357Z,2.70
2019-01-27T22:52:52.606Z,2.70
2019-01-27T22:55:24.072Z,2.70
2019-01-27T22:57:55.601Z,2.70
2019-01-27T23:00:49.393Z,2.70
2019-01-27T23:03:21.408Z,2.70
2019-01-27T23:05:53.222Z,2.70
2019-01-27T23:08:24.524Z,2.70
2019-01-27T23:10:55.719Z,2.70
2019-01-27T23:13:27.018Z,2.70
2019-01-27T23:15:58.638Z,2.70
2019-01-27T23:18:30.221Z,2.70
2019-01-27T23:21:01.603Z,2.60
2019-01-27T23:23:33.842Z,2.70
2019-01-27T23:26:05.276Z,2.60
2019-01-27T23:28:36.700Z,2.70
2019-01-27T23:31:08.044Z,2.60
2019-01-27T23:33:39.630Z,2.60
2019-01-27T23:36:11.357Z,2.60
2019-01-27T23:38:44.149Z,2.60
2019-01-27T23:41:15.637Z,2.60
2019-01-27T23:43:46.999Z,2.60
2019-01-27T23:46:22.575Z,2.60
2019-01-27T23:48:54.262Z,2.60
2019-01-27T23:51:25.666Z,2.60
2019-01-27T23:53:57.041Z,2.60
2019-01-27T23:56:28.389Z,2.60
2019-01-27T23:59:00.308Z,2.60
