createdAt,value
2023-07-08T00:01:42.535Z,12.17
2023-07-08T00:04:12.107Z,12.16
2023-07-08T00:06:41.453Z,12.14
2023-07-08T00:09:12.684Z,12.12
2023-07-08T00:11:41.459Z,12.02
2023-07-08T00:14:10.647Z,11.83
2023-07-08T00:16:41.880Z,11.74
2023-07-08T00:19:12.563Z,11.68
2023-07-08T00:21:42.102Z,11.67
2023-07-08T00:24:10.837Z,11.64
2023-07-08T00:26:40.687Z,11.55
2023-07-08T00:29:13.609Z,11.51
2023-07-08T00:31:42.532Z,11.49
2023-07-08T00:34:12.388Z,11.49
2023-07-08T00:36:42.371Z,11.52
2023-07-08T00:39:15.877Z,11.53
2023-07-08T00:41:45.476Z,11.53
2023-07-08T00:44:14.908Z,11.54
2023-07-08T00:46:51.566Z,11.55
2023-07-08T00:49:39.237Z,11.55
2023-07-08T00:52:35.946Z,11.50
2023-07-08T00:55:10.691Z,11.40
2023-07-08T00:57:43.411Z,11.35
2023-07-08T01:00:17.662Z,11.33
2023-07-08T01:02:53.393Z,11.32
2023-07-08T01:05:26.518Z,11.30
2023-07-08T01:07:59.136Z,11.33
2023-07-08T01:10:38.181Z,11.34
2023-07-08T01:13:09.925Z,11.36
2023-07-08T01:15:42.632Z,11.34
2023-07-08T01:18:16.890Z,11.33
2023-07-08T01:20:48.547Z,11.34
2023-07-08T01:23:19.878Z,11.32
2023-07-08T01:25:49.080Z,11.28
2023-07-08T01:28:19.493Z,11.23
2023-07-08T01:30:50.422Z,11.18
2023-07-08T01:33:22.391Z,11.11
2023-07-08T01:35:53.142Z,11.01
2023-07-08T01:38:27.580Z,10.94
2023-07-08T01:40:58.547Z,10.88
2023-07-08T01:43:27.901Z,10.79
2023-07-08T01:46:01.830Z,10.70
2023-07-08T01:48:37.832Z,10.63
2023-07-08T01:51:08.718Z,10.55
2023-07-08T01:53:41.246Z,10.48
2023-07-08T01:56:11.555Z,10.44
2023-07-08T01:58:41.641Z,10.41
2023-07-08T02:01:14.780Z,10.37
2023-07-08T02:03:46.980Z,10.34
2023-07-08T02:06:16.408Z,10.30
2023-07-08T02:08:45.870Z,10.30
2023-07-08T02:11:15.320Z,10.34
2023-07-08T02:13:44.215Z,10.35
2023-07-08T02:16:14.059Z,10.36
2023-07-08T02:18:43.799Z,10.38
2023-07-08T02:21:13.873Z,10.43
2023-07-08T02:23:44.743Z,10.48
2023-07-08T02:26:14.902Z,10.52
2023-07-08T02:28:44.541Z,10.54
2023-07-08T02:31:13.343Z,10.55
2023-07-08T02:33:42.079Z,10.55
2023-07-08T02:36:13.661Z,10.52
2023-07-08T02:38:43.772Z,10.48
2023-07-08T02:41:12.597Z,10.45
2023-07-08T02:43:42.508Z,10.43
2023-07-08T02:46:11.721Z,10.46
2023-07-08T02:48:42.266Z,10.49
2023-07-08T02:51:11.848Z,10.51
2023-07-08T02:53:40.990Z,10.53
2023-07-08T02:56:09.639Z,10.52
2023-07-08T02:58:38.659Z,10.50
2023-07-08T03:01:07.812Z,10.46
2023-07-08T03:03:37.060Z,10.44
2023-07-08T03:06:06.805Z,10.46
2023-07-08T03:08:36.233Z,10.49
2023-07-08T03:11:08.022Z,10.53
2023-07-08T03:13:38.251Z,10.63
2023-07-08T03:16:12.897Z,10.96
2023-07-08T03:18:47.538Z,11.68
2023-07-08T03:21:18.526Z,12.57
2023-07-08T03:23:48.451Z,13.41
2023-07-08T03:26:19.561Z,14.02
2023-07-08T03:28:49.861Z,14.54
2023-07-08T03:31:19.459Z,15.11
2023-07-08T03:33:48.478Z,15.75
2023-07-08T03:36:24.337Z,16.46
2023-07-08T03:38:56.803Z,17.11
2023-07-08T03:41:26.617Z,17.81
2023-07-08T03:43:58.834Z,18.55
2023-07-08T03:46:29.016Z,19.31
2023-07-08T03:48:57.795Z,20.03
2023-07-08T03:51:30.322Z,20.70
2023-07-08T03:53:59.248Z,21.36
2023-07-08T03:56:28.605Z,21.95
2023-07-08T03:58:57.625Z,22.51
2023-07-08T04:01:27.241Z,23.09
2023-07-08T04:03:58.089Z,23.66
2023-07-08T04:06:27.324Z,24.20
2023-07-08T04:08:55.978Z,24.72
2023-07-08T04:11:26.306Z,25.17
2023-07-08T04:13:56.278Z,25.62
2023-07-08T04:16:29.600Z,26.02
2023-07-08T04:18:59.460Z,26.45
2023-07-08T04:21:30.699Z,26.88
2023-07-08T04:23:59.650Z,27.31
2023-07-08T04:26:28.509Z,27.72
2023-07-08T04:28:57.436Z,28.18
2023-07-08T04:31:26.621Z,28.74
2023-07-08T04:33:55.190Z,29.37
2023-07-08T04:36:25.427Z,29.96
2023-07-08T04:38:54.403Z,30.46
2023-07-08T04:41:23.432Z,31.00
2023-07-08T04:43:53.630Z,31.45
2023-07-08T04:46:31.559Z,31.78
2023-07-08T04:49:01.009Z,32.08
2023-07-08T04:51:30.419Z,32.24
2023-07-08T04:53:59.350Z,32.46
2023-07-08T04:56:38.375Z,32.69
2023-07-08T04:59:09.052Z,32.93
2023-07-08T05:01:38.302Z,33.21
2023-07-08T05:04:07.783Z,33.66
2023-07-08T05:06:36.601Z,34.12
2023-07-08T05:09:06.885Z,34.50
2023-07-08T05:11:36.323Z,34.74
2023-07-08T05:14:06.748Z,34.99
2023-07-08T05:16:36.669Z,35.17
2023-07-08T05:19:06.320Z,35.30
2023-07-08T05:21:35.369Z,35.57
2023-07-08T05:24:06.757Z,35.85
2023-07-08T05:26:36.114Z,36.17
2023-07-08T05:29:06.082Z,36.42
2023-07-08T05:34:06.812Z,36.83
2023-07-08T05:36:35.408Z,36.99
2023-07-08T05:39:05.085Z,37.15
2023-07-08T05:41:33.702Z,37.29
2023-07-08T05:44:02.664Z,37.39
2023-07-08T05:46:32.667Z,37.49
2023-07-08T05:49:02.214Z,37.67
2023-07-08T05:51:30.748Z,37.89
2023-07-08T05:53:59.659Z,38.19
2023-07-08T05:56:29.007Z,38.33
2023-07-08T05:58:57.590Z,38.34
2023-07-08T06:01:26.278Z,38.30
2023-07-08T06:03:58.537Z,38.39
2023-07-08T06:06:27.821Z,38.55
2023-07-08T06:08:57.234Z,38.80
2023-07-08T06:11:26.297Z,39.15
2023-07-08T06:13:54.957Z,39.34
2023-07-08T06:18:57.955Z,39.76
2023-07-08T06:21:26.452Z,39.90
2023-07-08T06:23:55.301Z,39.98
2023-07-08T06:26:26.285Z,40.25
2023-07-08T06:28:55.138Z,40.47
2023-07-08T06:31:24.171Z,40.59
2023-07-08T06:33:52.592Z,40.70
2023-07-08T06:36:21.813Z,40.80
2023-07-08T06:38:52.257Z,40.92
2023-07-08T06:41:21.012Z,41.04
2023-07-08T06:43:51.114Z,41.19
2023-07-08T06:46:21.191Z,40.93
2023-07-08T06:48:49.538Z,40.65
2023-07-08T06:51:18.593Z,40.38
2023-07-08T06:53:47.188Z,40.31
2023-07-08T06:56:15.807Z,40.23
2023-07-08T06:58:45.222Z,39.99
2023-07-08T07:01:13.873Z,39.68
2023-07-08T07:03:42.784Z,39.35
2023-07-08T07:06:11.500Z,39.21
2023-07-08T07:08:41.174Z,39.12
2023-07-08T07:11:10.337Z,38.92
2023-07-08T07:13:39.421Z,38.70
2023-07-08T07:16:07.948Z,38.75
2023-07-08T07:18:36.887Z,38.85
2023-07-08T07:21:07.837Z,38.65
2023-07-08T07:23:37.342Z,38.42
2023-07-08T07:26:06.410Z,38.21
2023-07-08T07:28:35.274Z,37.76
2023-07-08T07:31:06.900Z,37.03
2023-07-08T07:33:35.874Z,35.99
2023-07-08T07:36:06.041Z,35.06
2023-07-08T07:38:35.098Z,34.15
2023-07-08T07:41:06.517Z,33.36
2023-07-08T07:43:35.894Z,32.55
2023-07-08T07:46:06.121Z,31.77
2023-07-08T07:48:35.212Z,30.96
2023-07-08T07:51:05.171Z,30.21
2023-07-08T07:53:34.455Z,29.65
2023-07-08T07:56:05.123Z,29.26
2023-07-08T07:58:34.812Z,29.01
2023-07-08T08:01:04.229Z,28.82
2023-07-08T08:03:34.016Z,28.49
2023-07-08T08:06:04.087Z,28.18
2023-07-08T08:08:34.316Z,27.90
2023-07-08T08:11:04.918Z,27.56
2023-07-08T08:13:34.376Z,27.13
2023-07-08T08:16:04.733Z,27.04
2023-07-08T08:18:34.846Z,26.84
2023-07-08T08:21:04.674Z,26.75
2023-07-08T08:23:33.691Z,26.79
2023-07-08T08:26:04.217Z,26.89
2023-07-08T08:28:33.724Z,27.02
2023-07-08T08:31:03.025Z,27.18
2023-07-08T08:33:32.570Z,27.29
2023-07-08T08:36:03.053Z,27.34
2023-07-08T08:38:32.317Z,27.21
2023-07-08T08:41:05.795Z,27.12
2023-07-08T08:43:40.189Z,27.10
2023-07-08T08:46:16.288Z,27.11
2023-07-08T08:49:00.371Z,27.05
2023-07-08T08:51:33.002Z,27.07
2023-07-08T08:54:03.055Z,27.04
2023-07-08T08:56:40.400Z,27.09
2023-07-08T08:59:17.101Z,26.98
2023-07-08T09:01:48.713Z,26.96
2023-07-08T09:04:23.705Z,27.02
2023-07-08T09:06:58.000Z,27.09
2023-07-08T09:09:36.649Z,27.17
2023-07-08T09:12:10.920Z,27.27
2023-07-08T09:14:40.632Z,27.37
2023-07-08T09:17:19.973Z,27.46
2023-07-08T09:20:06.287Z,27.55
2023-07-08T09:22:44.009Z,27.61
2023-07-08T09:25:25.430Z,27.66
2023-07-08T09:27:54.894Z,27.69
2023-07-08T09:30:25.772Z,27.67
2023-07-08T09:32:54.886Z,27.64
2023-07-08T09:35:26.755Z,27.64
2023-07-08T09:37:56.893Z,27.69
2023-07-08T09:40:31.830Z,27.70
2023-07-08T09:43:04.977Z,27.57
2023-07-08T09:45:45.636Z,27.51
2023-07-08T09:48:20.800Z,27.54
2023-07-08T09:50:52.610Z,27.56
2023-07-08T09:53:22.045Z,27.57
2023-07-08T09:55:53.462Z,27.56
2023-07-08T09:58:26.386Z,27.57
2023-07-08T10:00:58.969Z,27.51
2023-07-08T10:03:32.359Z,27.37
2023-07-08T10:06:06.932Z,27.34
2023-07-08T10:08:43.658Z,27.34
2023-07-08T10:11:22.203Z,27.39
2023-07-08T10:14:11.714Z,27.36
2023-07-08T10:16:45.499Z,27.37
2023-07-08T10:19:21.528Z,27.37
2023-07-08T10:22:07.136Z,27.33
2023-07-08T10:25:02.658Z,27.46
2023-07-08T10:27:41.673Z,27.58
2023-07-08T10:30:23.227Z,27.64
2023-07-08T10:33:14.472Z,27.72
2023-07-08T10:35:56.842Z,27.78
2023-07-08T10:38:44.167Z,27.77
2023-07-08T10:41:26.006Z,27.87
2023-07-08T10:44:09.538Z,27.97
2023-07-08T10:47:01.991Z,27.92
2023-07-08T10:49:50.272Z,27.83
2023-07-08T10:52:39.431Z,27.87
2023-07-08T10:55:30.453Z,27.99
2023-07-08T10:58:21.995Z,28.06
2023-07-08T11:01:04.630Z,28.03
2023-07-08T11:04:00.222Z,27.94
2023-07-08T11:06:44.301Z,28.01
2023-07-08T11:09:20.647Z,28.16
2023-07-08T11:11:56.208Z,28.31
2023-07-08T11:14:33.076Z,28.39
2023-07-08T11:17:17.911Z,28.45
2023-07-08T11:19:56.921Z,28.47
2023-07-08T11:22:33.154Z,28.46
2023-07-08T11:25:18.738Z,28.49
2023-07-08T11:27:54.034Z,28.51
2023-07-08T11:30:30.826Z,28.45
2023-07-08T11:33:08.444Z,28.40
2023-07-08T11:35:45.845Z,28.46
2023-07-08T11:38:19.853Z,28.49
2023-07-08T11:40:58.106Z,28.35
2023-07-08T11:43:36.483Z,28.22
2023-07-08T11:46:14.632Z,28.22
2023-07-08T11:48:51.087Z,28.31
2023-07-08T11:51:31.251Z,28.44
2023-07-08T11:54:13.590Z,28.57
2023-07-08T11:56:59.954Z,28.67
2023-07-08T11:59:35.218Z,28.74
2023-07-08T12:02:13.988Z,28.82
2023-07-08T12:05:04.231Z,28.86
2023-07-08T12:07:39.857Z,28.86
2023-07-08T12:10:18.827Z,28.85
2023-07-08T12:12:50.705Z,28.90
2023-07-08T12:15:27.618Z,28.94
2023-07-08T12:18:04.207Z,28.94
2023-07-08T12:20:39.464Z,28.90
2023-07-08T12:23:16.177Z,28.92
2023-07-08T12:25:49.978Z,28.97
2023-07-08T12:28:24.376Z,29.04
2023-07-08T12:31:00.693Z,29.06
2023-07-08T12:33:35.312Z,29.06
2023-07-08T12:36:11.380Z,29.09
2023-07-08T12:38:46.568Z,29.08
2023-07-08T12:41:23.926Z,29.03
2023-07-08T12:43:55.894Z,29.06
2023-07-08T12:46:29.156Z,29.10
2023-07-08T12:49:01.287Z,29.16
2023-07-08T12:51:33.661Z,29.23
2023-07-08T12:54:06.539Z,29.23
2023-07-08T12:56:39.687Z,29.17
2023-07-08T12:59:14.532Z,29.11
2023-07-08T13:01:50.490Z,29.11
2023-07-08T13:04:22.971Z,29.15
2023-07-08T13:06:56.393Z,29.18
2023-07-08T13:09:39.677Z,29.15
2023-07-08T13:12:19.166Z,29.12
2023-07-08T13:14:53.222Z,29.12
2023-07-08T13:17:25.332Z,29.14
2023-07-08T13:19:57.979Z,29.19
2023-07-08T13:22:31.791Z,29.24
2023-07-08T13:25:16.099Z,29.27
2023-07-08T13:27:58.482Z,29.21
2023-07-08T13:30:32.277Z,29.21
2023-07-08T13:33:05.075Z,29.25
2023-07-08T13:35:42.942Z,29.28
2023-07-08T13:38:19.702Z,29.29
2023-07-08T13:40:55.371Z,29.30
2023-07-08T13:43:31.842Z,29.32
2023-07-08T13:46:03.992Z,29.35
2023-07-08T13:48:41.224Z,29.37
2023-07-08T13:51:19.053Z,29.25
2023-07-08T13:53:55.684Z,29.14
2023-07-08T13:56:32.892Z,28.93
2023-07-08T13:59:07.834Z,28.78
2023-07-08T14:01:44.577Z,28.78
2023-07-08T14:04:20.845Z,28.75
2023-07-08T14:06:53.179Z,28.71
2023-07-08T14:09:26.548Z,28.76
2023-07-08T14:11:58.867Z,28.85
2023-07-08T14:14:30.860Z,28.93
2023-07-08T14:17:03.626Z,28.99
2023-07-08T14:19:37.581Z,29.05
2023-07-08T14:22:25.707Z,29.10
2023-07-08T14:24:59.246Z,29.17
2023-07-08T14:27:32.956Z,29.22
2023-07-08T14:30:05.843Z,29.28
2023-07-08T14:32:38.070Z,29.35
2023-07-08T14:35:20.210Z,29.38
2023-07-08T14:37:52.092Z,29.40
2023-07-08T14:40:27.973Z,29.37
2023-07-08T14:43:04.516Z,29.31
2023-07-08T14:45:45.624Z,29.30
2023-07-08T14:48:18.867Z,29.29
2023-07-08T14:50:51.024Z,29.27
2023-07-08T14:53:23.205Z,29.18
2023-07-08T14:55:59.638Z,29.12
2023-07-08T14:58:34.999Z,29.11
2023-07-08T15:01:15.572Z,29.12
2023-07-08T15:03:48.057Z,29.15
2023-07-08T15:06:20.329Z,29.14
2023-07-08T15:08:53.212Z,29.09
2023-07-08T15:11:27.540Z,29.07
2023-07-08T15:13:59.860Z,29.06
2023-07-08T15:16:32.779Z,29.07
2023-07-08T15:19:10.300Z,29.09
2023-07-08T15:21:42.889Z,29.07
2023-07-08T15:24:16.568Z,29.05
2023-07-08T15:26:51.477Z,29.01
2023-07-08T15:29:25.898Z,29.00
2023-07-08T15:31:59.349Z,28.98
2023-07-08T15:34:31.511Z,29.01
2023-07-08T15:37:04.029Z,29.03
2023-07-08T15:39:36.130Z,29.03
2023-07-08T15:42:12.405Z,29.01
2023-07-08T15:44:44.850Z,28.96
2023-07-08T15:47:17.077Z,28.91
2023-07-08T15:49:49.529Z,28.89
2023-07-08T15:52:21.439Z,28.88
2023-07-08T15:54:55.413Z,28.84
2023-07-08T15:57:28.230Z,28.80
2023-07-08T16:00:00.329Z,28.79
2023-07-08T16:02:36.311Z,28.76
2023-07-08T16:05:11.710Z,28.73
2023-07-08T16:07:43.809Z,28.70
2023-07-08T16:10:16.006Z,28.68
2023-07-08T16:12:50.493Z,28.68
2023-07-08T16:15:29.484Z,28.65
2023-07-08T16:18:03.082Z,28.59
2023-07-08T16:20:35.066Z,28.59
2023-07-08T16:23:07.537Z,28.59
2023-07-08T16:25:44.940Z,28.52
2023-07-08T16:28:24.182Z,28.46
2023-07-08T16:30:57.034Z,28.43
2023-07-08T16:33:30.559Z,28.42
2023-07-08T16:36:02.800Z,28.39
2023-07-08T16:38:34.530Z,28.35
2023-07-08T16:41:07.186Z,28.31
2023-07-08T16:43:40.135Z,28.25
2023-07-08T16:46:13.681Z,28.19
2023-07-08T16:48:45.925Z,28.08
2023-07-08T16:51:20.464Z,28.02
2023-07-08T16:53:53.585Z,27.96
2023-07-08T16:56:26.148Z,27.88
2023-07-08T16:59:00.116Z,27.80
2023-07-08T17:01:33.649Z,27.71
2023-07-08T17:04:07.714Z,27.63
2023-07-08T17:06:40.735Z,27.54
2023-07-08T17:09:15.353Z,27.41
2023-07-08T17:11:47.852Z,27.31
2023-07-08T17:14:20.568Z,27.21
2023-07-08T17:16:53.943Z,27.11
2023-07-08T17:19:25.758Z,27.02
2023-07-08T17:21:57.813Z,26.93
2023-07-08T17:24:29.939Z,26.85
2023-07-08T17:27:02.155Z,26.77
2023-07-08T17:29:34.745Z,26.67
2023-07-08T17:32:10.423Z,26.56
2023-07-08T17:34:42.561Z,26.45
2023-07-08T17:37:14.730Z,26.31
2023-07-08T17:39:46.626Z,26.17
2023-07-08T17:42:18.231Z,26.04
2023-07-08T17:44:50.433Z,25.88
2023-07-08T17:47:23.561Z,25.73
2023-07-08T17:49:56.452Z,25.56
2023-07-08T17:52:28.161Z,25.41
2023-07-08T17:55:00.743Z,25.27
2023-07-08T17:57:33.953Z,25.13
2023-07-08T18:00:11.003Z,25.01
2023-07-08T18:02:45.276Z,24.87
2023-07-08T18:05:20.881Z,24.74
2023-07-08T18:07:55.688Z,24.59
2023-07-08T18:10:30.497Z,24.44
2023-07-08T18:13:08.730Z,24.27
2023-07-08T18:15:58.487Z,24.11
2023-07-08T18:18:32.046Z,23.95
2023-07-08T18:21:04.378Z,23.79
2023-07-08T18:23:36.853Z,23.64
2023-07-08T18:26:10.421Z,23.50
2023-07-08T18:28:43.084Z,23.34
2023-07-08T18:31:15.948Z,23.20
2023-07-08T18:33:48.437Z,23.06
2023-07-08T18:36:20.863Z,22.91
2023-07-08T18:38:54.298Z,22.75
2023-07-08T18:41:29.508Z,22.60
2023-07-08T18:44:02.567Z,22.45
2023-07-08T18:46:35.941Z,22.30
2023-07-08T18:49:09.418Z,22.15
2023-07-08T18:51:44.202Z,22.01
2023-07-08T18:54:20.783Z,21.87
2023-07-08T18:56:53.478Z,21.74
2023-07-08T18:59:26.372Z,21.57
2023-07-08T19:01:59.177Z,21.39
2023-07-08T19:04:32.224Z,21.21
2023-07-08T19:07:07.292Z,21.04
2023-07-08T19:09:40.635Z,20.90
2023-07-08T19:12:14.178Z,20.82
2023-07-08T19:14:46.490Z,20.76
2023-07-08T19:17:18.484Z,20.67
2023-07-08T19:19:51.334Z,20.58
2023-07-08T19:22:24.303Z,20.50
2023-07-08T19:24:57.164Z,20.44
2023-07-08T19:27:29.437Z,20.37
2023-07-08T19:30:03.080Z,20.31
2023-07-08T19:32:35.910Z,20.23
2023-07-08T19:35:12.854Z,20.15
2023-07-08T19:37:44.758Z,20.05
2023-07-08T19:40:20.406Z,19.96
2023-07-08T19:42:54.969Z,19.87
2023-07-08T19:45:29.820Z,19.78
2023-07-08T19:48:01.738Z,19.70
2023-07-08T19:50:33.666Z,19.60
2023-07-08T19:53:06.204Z,19.49
2023-07-08T19:55:39.637Z,19.39
2023-07-08T19:58:15.296Z,19.30
2023-07-08T20:00:48.651Z,19.22
2023-07-08T20:03:21.689Z,19.13
2023-07-08T20:05:53.806Z,19.04
2023-07-08T20:08:31.614Z,18.96
2023-07-08T20:11:03.207Z,18.87
2023-07-08T20:13:36.338Z,18.77
2023-07-08T20:16:17.141Z,18.69
2023-07-08T20:18:50.215Z,18.61
2023-07-08T20:21:22.775Z,18.51
2023-07-08T20:23:55.834Z,18.41
2023-07-08T20:26:34.072Z,18.33
2023-07-08T20:29:06.783Z,18.25
2023-07-08T20:31:43.035Z,18.15
2023-07-08T20:34:18.691Z,18.07
2023-07-08T20:36:52.135Z,17.98
2023-07-08T20:39:29.123Z,17.91
2023-07-08T20:42:07.183Z,17.84
2023-07-08T20:44:56.922Z,17.76
2023-07-08T20:47:30.263Z,17.70
2023-07-08T20:50:03.479Z,17.63
2023-07-08T20:52:36.370Z,17.57
2023-07-08T20:55:12.509Z,17.50
2023-07-08T20:57:47.787Z,17.43
2023-07-08T21:00:32.007Z,17.38
2023-07-08T21:03:12.012Z,17.32
2023-07-08T21:05:44.306Z,17.24
2023-07-08T21:08:28.611Z,17.17
2023-07-08T21:11:01.625Z,17.08
2023-07-08T21:13:34.298Z,16.97
2023-07-08T21:16:12.851Z,16.85
2023-07-08T21:18:46.543Z,16.73
2023-07-08T21:21:20.375Z,16.61
2023-07-08T21:23:54.760Z,16.47
2023-07-08T21:26:30.571Z,16.33
2023-07-08T21:29:05.274Z,16.18
2023-07-08T21:31:37.984Z,16.05
2023-07-08T21:34:11.834Z,15.92
2023-07-08T21:36:48.047Z,15.85
2023-07-08T21:39:29.531Z,15.84
2023-07-08T21:42:04.782Z,15.82
2023-07-08T21:44:36.886Z,15.79
2023-07-08T21:47:09.714Z,15.76
2023-07-08T21:49:42.103Z,15.75
2023-07-08T21:52:15.995Z,15.73
2023-07-08T21:54:47.925Z,15.74
2023-07-08T21:57:20.784Z,15.73
2023-07-08T21:59:52.968Z,15.68
2023-07-08T22:02:26.278Z,15.58
2023-07-08T22:04:59.489Z,15.47
2023-07-08T22:07:31.407Z,15.37
2023-07-08T22:10:03.882Z,15.28
2023-07-08T22:12:37.992Z,15.19
2023-07-08T22:15:23.361Z,15.13
2023-07-08T22:18:00.556Z,15.07
2023-07-08T22:20:33.774Z,15.05
2023-07-08T22:23:06.781Z,15.06
2023-07-08T22:25:38.932Z,15.07
2023-07-08T22:28:13.493Z,15.09
2023-07-08T22:30:47.341Z,15.10
2023-07-08T22:33:24.012Z,15.10
2023-07-08T22:35:58.353Z,15.08
2023-07-08T22:38:31.834Z,15.06
2023-07-08T22:41:04.009Z,15.05
2023-07-08T22:43:38.012Z,15.06
2023-07-08T22:46:11.820Z,15.05
2023-07-08T22:48:46.600Z,15.05
2023-07-08T22:51:18.779Z,15.07
2023-07-08T22:53:51.054Z,15.08
2023-07-08T22:56:23.127Z,15.09
2023-07-08T22:58:55.352Z,15.10
2023-07-08T23:01:26.985Z,15.10
2023-07-08T23:03:59.205Z,15.07
2023-07-08T23:06:32.906Z,15.04
2023-07-08T23:09:05.376Z,14.97
2023-07-08T23:11:37.737Z,14.84
2023-07-08T23:14:10.760Z,14.73
2023-07-08T23:16:43.157Z,14.64
2023-07-08T23:19:15.167Z,14.58
2023-07-08T23:21:48.222Z,14.54
2023-07-08T23:24:20.100Z,14.52
2023-07-08T23:26:52.325Z,14.51
2023-07-08T23:29:26.128Z,14.49
2023-07-08T23:31:59.814Z,14.47
2023-07-08T23:34:31.704Z,14.45
2023-07-08T23:37:04.565Z,14.40
2023-07-08T23:39:36.358Z,14.36
2023-07-08T23:42:13.064Z,14.31
2023-07-08T23:44:45.232Z,14.28
2023-07-08T23:47:23.497Z,14.28
2023-07-08T23:49:55.895Z,14.28
2023-07-08T23:52:28.566Z,14.26
2023-07-08T23:55:01.128Z,14.25
2023-07-08T23:57:33.035Z,14.24
