createdAt,value
2019-02-25T00:00:16.716Z,-0.74
2019-02-25T00:01:16.655Z,-0.77
2019-02-25T00:02:16.618Z,-0.85
2019-02-25T00:03:16.580Z,-0.85
2019-02-25T00:04:16.545Z,-0.83
2019-02-25T00:05:16.934Z,-0.78
2019-02-25T00:06:16.471Z,-0.71
2019-02-25T00:07:16.437Z,-0.72
2019-02-25T00:08:16.395Z,-0.80
2019-02-25T00:09:16.365Z,-0.74
2019-02-25T00:10:16.352Z,-0.72
2019-02-25T00:11:16.287Z,-0.86
2019-02-25T00:12:16.253Z,-0.89
2019-02-25T00:13:16.227Z,-0.83
2019-02-25T00:14:16.178Z,-0.78
2019-02-25T00:15:16.166Z,-0.91
2019-02-25T00:16:16.113Z,-0.86
2019-02-25T00:17:16.070Z,-0.80
2019-02-25T00:18:16.035Z,-0.82
2019-02-25T00:19:15.999Z,-0.68
2019-02-25T00:20:15.978Z,-0.68
2019-02-25T00:21:15.921Z,-0.74
2019-02-25T00:22:15.884Z,-0.67
2019-02-25T00:23:15.846Z,-0.59
2019-02-25T00:24:16.398Z,-0.59
2019-02-25T00:25:15.799Z,-0.44
2019-02-25T00:26:16.400Z,-0.43
2019-02-25T00:27:15.699Z,-0.49
2019-02-25T00:28:15.660Z,-0.47
2019-02-25T00:29:15.629Z,-0.39
2019-02-25T00:30:15.609Z,-0.39
2019-02-25T00:31:15.555Z,-0.41
2019-02-25T00:32:15.515Z,-0.34
2019-02-25T00:33:15.480Z,-0.34
2019-02-25T00:34:16.405Z,-0.39
2019-02-25T00:35:15.435Z,-0.46
2019-02-25T00:36:15.379Z,-0.49
2019-02-25T00:37:15.336Z,-0.54
2019-02-25T00:38:15.307Z,-0.52
2019-02-25T00:39:15.266Z,-0.68
2019-02-25T00:40:15.253Z,-0.67
2019-02-25T00:41:15.231Z,-0.65
2019-02-25T00:42:15.905Z,-0.72
2019-02-25T00:43:15.113Z,-0.70
2019-02-25T00:44:15.083Z,-0.77
2019-02-25T00:45:15.061Z,-0.77
2019-02-25T00:46:15.005Z,-0.74
2019-02-25T00:47:14.968Z,-0.86
2019-02-25T00:48:15.044Z,-0.77
2019-02-25T00:49:14.890Z,-0.80
2019-02-25T00:50:14.886Z,-0.82
2019-02-25T00:51:14.853Z,-0.86
2019-02-25T00:52:14.777Z,-0.78
2019-02-25T00:53:14.746Z,-0.80
2019-02-25T00:54:15.407Z,-0.75
2019-02-25T00:55:14.935Z,-0.82
2019-02-25T00:56:14.635Z,-0.91
2019-02-25T00:57:14.603Z,-0.80
2019-02-25T00:58:14.750Z,-0.82
2019-02-25T00:59:14.520Z,-0.83
2019-02-25T01:00:14.507Z,-0.82
2019-02-25T01:01:14.445Z,-0.80
2019-02-25T01:02:14.406Z,-0.86
2019-02-25T01:03:14.378Z,-0.94
2019-02-25T01:04:14.333Z,-0.94
2019-02-25T01:05:14.344Z,-0.82
2019-02-25T01:06:14.296Z,-0.94
2019-02-25T01:07:14.228Z,-0.91
2019-02-25T01:08:14.215Z,-0.94
2019-02-25T01:09:14.260Z,-0.80
2019-02-25T01:10:14.112Z,-0.80
2019-02-25T01:11:14.108Z,-0.77
2019-02-25T01:12:14.050Z,-0.80
2019-02-25T01:13:14.009Z,-0.78
2019-02-25T01:14:14.015Z,-0.85
2019-02-25T01:15:14.903Z,-0.85
2019-02-25T01:16:13.964Z,-0.82
2019-02-25T01:17:13.856Z,-0.80
2019-02-25T01:18:13.820Z,-0.78
2019-02-25T01:19:13.782Z,-0.80
2019-02-25T01:20:13.754Z,-0.75
2019-02-25T01:21:13.733Z,-0.83
2019-02-25T01:22:13.670Z,-0.78
2019-02-25T01:23:13.637Z,-0.75
2019-02-25T01:24:13.597Z,-0.86
2019-02-25T01:25:13.561Z,-0.74
2019-02-25T01:26:13.550Z,-0.91
2019-02-25T01:27:14.401Z,-0.94
2019-02-25T01:28:13.448Z,-0.89
2019-02-25T01:29:13.417Z,-1.04
2019-02-25T01:30:13.906Z,-0.96
2019-02-25T01:31:13.368Z,-0.97
2019-02-25T01:32:13.299Z,-0.96
2019-02-25T01:33:13.270Z,-1.04
2019-02-25T01:34:13.906Z,-1.02
2019-02-25T01:35:13.212Z,-1.04
2019-02-25T01:36:13.182Z,-1.02
2019-02-25T01:37:13.121Z,-0.96
2019-02-25T01:38:13.082Z,-0.97
2019-02-25T01:39:13.043Z,-1.05
2019-02-25T01:40:13.014Z,-1.09
2019-02-25T01:41:12.995Z,-1.08
2019-02-25T01:42:13.905Z,-1.05
2019-02-25T01:43:12.953Z,-1.04
2019-02-25T01:44:12.861Z,-1.07
2019-02-25T01:45:13.403Z,-1.09
2019-02-25T01:46:12.823Z,-1.04
2019-02-25T01:47:13.541Z,-1.01
2019-02-25T01:48:12.890Z,-1.01
2019-02-25T01:49:13.547Z,-1.05
2019-02-25T01:50:12.637Z,-1.08
2019-02-25T01:51:12.939Z,-1.05
2019-02-25T01:52:14.995Z,-1.17
2019-02-25T01:53:13.505Z,-1.09
2019-02-25T01:54:13.404Z,-1.19
2019-02-25T01:55:13.314Z,-1.25
2019-02-25T01:56:13.408Z,-1.23
2019-02-25T01:57:13.379Z,-1.23
2019-02-25T01:58:15.180Z,-1.35
2019-02-25T01:59:15.341Z,-1.26
2019-02-25T02:00:14.535Z,-1.30
2019-02-25T02:01:14.834Z,-1.27
2019-02-25T02:02:19.923Z,-1.32
2019-02-25T02:03:12.156Z,-1.38
2019-02-25T02:04:12.114Z,-1.37
2019-02-25T02:05:12.930Z,-1.43
2019-02-25T02:06:12.070Z,-1.37
2019-02-25T02:07:12.003Z,-1.37
2019-02-25T02:08:11.967Z,-1.40
2019-02-25T02:09:11.939Z,-1.37
2019-02-25T02:10:11.895Z,-1.38
2019-02-25T02:11:11.877Z,-1.37
2019-02-25T02:12:11.815Z,-1.40
2019-02-25T02:13:14.411Z,-1.46
2019-02-25T02:14:11.745Z,-1.40
2019-02-25T02:15:11.709Z,-1.33
2019-02-25T02:16:12.326Z,-1.41
2019-02-25T02:17:12.422Z,-1.43
2019-02-25T02:18:11.593Z,-1.37
2019-02-25T02:19:11.587Z,-1.37
2019-02-25T02:20:11.525Z,-1.27
2019-02-25T02:21:11.953Z,-1.30
2019-02-25T02:22:11.443Z,-1.38
2019-02-25T02:23:11.410Z,-1.38
2019-02-25T02:24:11.375Z,-1.35
2019-02-25T02:25:11.336Z,-1.29
2019-02-25T02:26:11.456Z,-1.37
2019-02-25T02:27:11.269Z,-1.20
2019-02-25T02:28:11.220Z,-1.17
2019-02-25T02:29:11.203Z,-1.25
2019-02-25T02:30:11.151Z,-1.32
2019-02-25T02:31:11.180Z,-1.40
2019-02-25T02:32:11.078Z,-1.37
2019-02-25T02:33:11.038Z,-1.35
2019-02-25T02:34:11.034Z,-1.43
2019-02-25T02:35:10.963Z,-1.47
2019-02-25T02:36:11.800Z,-1.47
2019-02-25T02:37:10.913Z,-1.51
2019-02-25T02:38:10.855Z,-1.44
2019-02-25T02:39:10.818Z,-1.43
2019-02-25T02:40:10.777Z,-1.47
2019-02-25T02:41:10.743Z,-1.41
2019-02-25T02:42:11.069Z,-1.38
2019-02-25T02:43:10.668Z,-1.38
2019-02-25T02:44:10.630Z,-1.37
2019-02-25T02:45:10.602Z,-1.41
2019-02-25T02:46:10.560Z,-1.40
2019-02-25T02:47:10.542Z,-1.38
2019-02-25T02:48:10.477Z,-1.40
2019-02-25T02:49:10.444Z,-1.33
2019-02-25T02:50:10.400Z,-1.37
2019-02-25T02:51:10.364Z,-1.38
2019-02-25T02:52:10.355Z,-1.41
2019-02-25T02:53:10.317Z,-1.37
2019-02-25T02:54:10.258Z,-1.41
2019-02-25T02:55:10.238Z,-1.44
2019-02-25T02:56:10.180Z,-1.56
2019-02-25T02:57:10.174Z,-1.51
2019-02-25T02:58:10.144Z,-1.53
2019-02-25T02:59:10.080Z,-1.56
2019-02-25T03:00:10.922Z,-1.54
2019-02-25T03:01:09.995Z,-1.54
2019-02-25T03:02:09.984Z,-1.46
2019-02-25T03:03:09.918Z,-1.43
2019-02-25T03:04:09.882Z,-1.44
2019-02-25T03:05:09.849Z,-1.43
2019-02-25T03:06:09.806Z,-1.40
2019-02-25T03:07:09.792Z,-1.40
2019-02-25T03:08:09.739Z,-1.47
2019-02-25T03:09:09.697Z,-1.44
2019-02-25T03:10:10.427Z,-1.54
2019-02-25T03:11:09.620Z,-1.59
2019-02-25T03:12:09.606Z,-1.56
2019-02-25T03:13:10.508Z,-1.53
2019-02-25T03:14:09.510Z,-1.50
2019-02-25T03:15:09.489Z,-1.44
2019-02-25T03:16:09.462Z,-1.43
2019-02-25T03:17:09.455Z,-1.43
2019-02-25T03:18:09.355Z,-1.40
2019-02-25T03:19:09.320Z,-1.47
2019-02-25T03:20:09.412Z,-1.48
2019-02-25T03:21:09.939Z,-1.47
2019-02-25T03:22:09.243Z,-1.38
2019-02-25T03:23:09.177Z,-1.40
2019-02-25T03:24:09.140Z,-1.37
2019-02-25T03:25:09.100Z,-1.41
2019-02-25T03:26:09.057Z,-1.35
2019-02-25T03:27:09.022Z,-1.43
2019-02-25T03:28:09.015Z,-1.41
2019-02-25T03:29:08.948Z,-1.47
2019-02-25T03:30:08.912Z,-1.56
2019-02-25T03:31:08.936Z,-1.50
2019-02-25T03:32:08.840Z,-1.47
2019-02-25T03:33:08.838Z,-1.50
2019-02-25T03:34:09.429Z,-1.44
2019-02-25T03:35:09.422Z,-1.40
2019-02-25T03:36:08.687Z,-1.47
2019-02-25T03:37:08.666Z,-1.38
2019-02-25T03:38:08.639Z,-1.38
2019-02-25T03:39:08.584Z,-1.38
2019-02-25T03:40:08.537Z,-1.40
2019-02-25T03:41:09.424Z,-1.37
2019-02-25T03:42:08.464Z,-1.32
2019-02-25T03:43:08.451Z,-1.33
2019-02-25T03:44:08.391Z,-1.32
2019-02-25T03:45:08.458Z,-1.22
2019-02-25T03:46:08.321Z,-1.14
2019-02-25T03:47:08.357Z,-1.09
2019-02-25T03:48:08.887Z,-1.11
2019-02-25T03:49:08.930Z,-1.01
2019-02-25T03:50:08.163Z,-1.04
2019-02-25T03:51:08.925Z,-0.85
2019-02-25T03:52:08.222Z,-0.72
2019-02-25T03:53:09.450Z,-0.72
2019-02-25T03:54:08.013Z,-0.64
2019-02-25T03:55:08.943Z,-0.78
2019-02-25T03:56:07.940Z,-0.71
2019-02-25T03:57:07.902Z,-0.83
2019-02-25T03:58:07.957Z,-0.93
2019-02-25T03:59:08.425Z,-1.01
2019-02-25T04:00:07.791Z,-1.04
2019-02-25T04:01:07.753Z,-1.07
2019-02-25T04:02:07.714Z,-1.12
2019-02-25T04:03:07.981Z,-1.20
2019-02-25T04:04:07.660Z,-1.22
2019-02-25T04:05:07.604Z,-1.29
2019-02-25T04:06:07.567Z,-1.32
2019-02-25T04:07:07.531Z,-1.32
2019-02-25T04:08:07.522Z,-1.37
2019-02-25T04:09:08.432Z,-1.30
2019-02-25T04:10:10.333Z,-1.35
2019-02-25T04:11:07.381Z,-1.37
2019-02-25T04:12:07.346Z,-1.46
2019-02-25T04:13:07.465Z,-1.46
2019-02-25T04:14:07.279Z,-1.43
2019-02-25T04:15:07.234Z,-1.47
2019-02-25T04:16:07.207Z,-1.46
2019-02-25T04:17:10.832Z,-1.51
2019-02-25T04:18:07.152Z,-1.43
2019-02-25T04:19:07.084Z,-1.47
2019-02-25T04:20:07.049Z,-1.44
2019-02-25T04:21:07.015Z,-1.40
2019-02-25T04:22:06.976Z,-1.46
2019-02-25T04:23:06.973Z,-1.48
2019-02-25T04:24:06.902Z,-1.47
2019-02-25T04:25:06.871Z,-1.53
2019-02-25T04:26:06.909Z,-1.53
2019-02-25T04:27:06.789Z,-1.59
2019-02-25T04:28:06.774Z,-1.56
2019-02-25T04:29:06.725Z,-1.56
2019-02-25T04:30:06.680Z,-1.53
2019-02-25T04:31:06.634Z,-1.54
2019-02-25T04:32:06.615Z,-1.51
2019-02-25T04:33:06.616Z,-1.64
2019-02-25T04:34:06.526Z,-1.58
2019-02-25T04:35:07.452Z,-1.50
2019-02-25T04:36:07.336Z,-1.56
2019-02-25T04:37:06.425Z,-1.61
2019-02-25T04:38:06.435Z,-1.59
2019-02-25T04:39:06.339Z,-1.54
2019-02-25T04:40:06.299Z,-1.53
2019-02-25T04:41:06.262Z,-1.50
2019-02-25T04:42:09.334Z,-1.44
2019-02-25T04:43:06.209Z,-1.41
2019-02-25T04:44:06.468Z,-1.43
2019-02-25T04:45:06.121Z,-1.48
2019-02-25T04:46:06.083Z,-1.56
2019-02-25T04:47:06.039Z,-1.62
2019-02-25T04:48:06.003Z,-1.59
2019-02-25T04:49:05.995Z,-1.65
2019-02-25T04:50:05.931Z,-1.71
2019-02-25T04:51:05.892Z,-1.69
2019-02-25T04:52:05.849Z,-1.77
2019-02-25T04:53:05.818Z,-1.74
2019-02-25T04:54:05.817Z,-1.79
2019-02-25T04:55:05.739Z,-1.79
2019-02-25T04:56:05.703Z,-1.72
2019-02-25T04:57:05.754Z,-1.77
2019-02-25T04:58:05.628Z,-1.72
2019-02-25T04:59:05.649Z,-1.72
2019-02-25T05:00:08.430Z,-1.65
2019-02-25T05:01:06.432Z,-1.71
2019-02-25T05:02:05.504Z,-1.76
2019-02-25T05:03:07.339Z,-1.65
2019-02-25T05:04:05.461Z,-1.72
2019-02-25T05:05:05.930Z,-1.69
2019-02-25T05:06:05.327Z,-1.72
2019-02-25T05:07:05.316Z,-1.65
2019-02-25T05:08:05.251Z,-1.76
2019-02-25T05:09:05.552Z,-1.71
2019-02-25T05:10:05.176Z,-1.74
2019-02-25T05:11:05.932Z,-1.82
2019-02-25T05:12:05.120Z,-1.84
2019-02-25T05:13:06.047Z,-1.79
2019-02-25T05:14:05.464Z,-1.89
2019-02-25T05:15:04.988Z,-1.89
2019-02-25T05:16:04.954Z,-1.84
2019-02-25T05:17:05.433Z,-1.83
2019-02-25T05:18:04.889Z,-1.80
2019-02-25T05:19:04.988Z,-1.77
2019-02-25T05:20:04.801Z,-1.77
2019-02-25T05:21:05.429Z,-1.66
2019-02-25T05:22:04.729Z,-1.74
2019-02-25T05:23:04.718Z,-1.80
2019-02-25T05:24:04.709Z,-1.82
2019-02-25T05:25:04.620Z,-1.90
2019-02-25T05:26:04.577Z,-1.94
2019-02-25T05:27:04.539Z,-1.84
2019-02-25T05:28:04.503Z,-1.84
2019-02-25T05:29:04.964Z,-1.83
2019-02-25T05:30:04.948Z,-1.77
2019-02-25T05:31:04.390Z,-1.69
2019-02-25T05:32:04.940Z,-1.80
2019-02-25T05:33:04.314Z,-1.83
2019-02-25T05:34:04.301Z,-1.77
2019-02-25T05:35:04.237Z,-1.82
2019-02-25T05:36:04.211Z,-1.87
2019-02-25T05:37:04.162Z,-1.86
2019-02-25T05:38:04.125Z,-1.84
2019-02-25T05:39:04.477Z,-1.82
2019-02-25T05:40:04.052Z,-1.87
2019-02-25T05:41:04.930Z,-1.84
2019-02-25T05:42:03.971Z,-1.98
2019-02-25T05:43:04.952Z,-1.82
2019-02-25T05:44:03.927Z,-1.97
2019-02-25T05:45:04.444Z,-1.86
2019-02-25T05:46:03.832Z,-1.87
2019-02-25T05:47:04.432Z,-1.83
2019-02-25T05:48:03.744Z,-1.77
2019-02-25T05:49:04.430Z,-1.68
2019-02-25T05:50:03.668Z,-1.82
2019-02-25T05:51:03.636Z,-1.82
2019-02-25T05:52:03.596Z,-1.83
2019-02-25T05:53:03.559Z,-1.83
2019-02-25T05:54:03.526Z,-1.89
2019-02-25T05:55:03.962Z,-1.94
2019-02-25T05:56:03.443Z,-1.94
2019-02-25T05:57:03.407Z,-1.95
2019-02-25T05:58:03.373Z,-2.07
2019-02-25T05:59:03.334Z,-2.00
2019-02-25T06:00:03.316Z,-2.08
2019-02-25T06:01:03.282Z,-2.08
2019-02-25T06:02:05.423Z,-2.07
2019-02-25T06:03:03.189Z,-2.13
2019-02-25T06:04:03.160Z,-2.18
2019-02-25T06:05:03.126Z,-2.18
2019-02-25T06:06:03.930Z,-2.13
2019-02-25T06:07:03.031Z,-2.18
2019-02-25T06:08:02.993Z,-2.16
2019-02-25T06:09:03.930Z,-2.19
2019-02-25T06:10:02.947Z,-2.12
2019-02-25T06:11:03.443Z,-2.18
2019-02-25T06:12:02.842Z,-2.15
2019-02-25T06:13:02.801Z,-2.13
2019-02-25T06:14:02.765Z,-2.23
2019-02-25T06:15:02.754Z,-2.25
2019-02-25T06:16:02.712Z,-2.19
2019-02-25T06:17:02.653Z,-2.16
2019-02-25T06:18:02.617Z,-2.15
2019-02-25T06:19:02.576Z,-2.10
2019-02-25T06:20:02.969Z,-2.22
2019-02-25T06:22:24.863Z,-2.05
2019-02-25T06:23:23.789Z,-2.15
2019-02-25T06:24:23.751Z,-2.12
2019-02-25T06:25:23.965Z,-2.08
2019-02-25T06:26:24.433Z,-2.05
2019-02-25T06:27:30.506Z,-2.13
2019-02-25T06:28:23.596Z,-2.16
2019-02-25T06:29:23.562Z,-2.19
2019-02-25T06:30:24.011Z,-2.10
2019-02-25T06:31:24.465Z,-2.10
2019-02-25T06:32:23.451Z,-2.04
2019-02-25T06:33:23.413Z,-2.04
2019-02-25T06:34:23.368Z,-2.00
2019-02-25T06:35:23.371Z,-2.04
2019-02-25T06:36:23.939Z,-2.02
2019-02-25T06:37:23.268Z,-2.07
2019-02-25T06:38:23.235Z,-2.01
2019-02-25T06:39:23.934Z,-1.98
2019-02-25T06:40:23.195Z,-1.84
2019-02-25T06:41:23.108Z,-1.79
2019-02-25T06:42:23.069Z,-1.65
2019-02-25T06:43:23.030Z,-1.61
2019-02-25T06:44:22.995Z,-1.51
2019-02-25T06:45:22.982Z,-1.48
2019-02-25T06:46:22.930Z,-1.44
2019-02-25T06:47:22.879Z,-1.40
2019-02-25T06:48:22.847Z,-1.26
2019-02-25T06:49:22.807Z,-1.26
2019-02-25T06:50:22.791Z,-1.20
2019-02-25T06:51:22.734Z,-1.09
2019-02-25T06:52:22.697Z,-1.05
2019-02-25T06:53:22.657Z,-0.91
2019-02-25T06:54:22.616Z,-0.90
2019-02-25T06:55:22.617Z,-0.94
2019-02-25T06:56:22.561Z,-0.85
2019-02-25T06:57:22.509Z,-0.75
2019-02-25T06:58:23.215Z,-0.78
2019-02-25T06:59:22.432Z,-0.80
2019-02-25T07:00:22.429Z,-0.71
2019-02-25T07:01:22.356Z,-0.80
2019-02-25T07:02:22.322Z,-0.64
2019-02-25T07:03:22.931Z,-0.65
2019-02-25T07:04:22.933Z,-0.53
2019-02-25T07:05:22.464Z,-0.54
2019-02-25T07:06:22.175Z,-0.43
2019-02-25T07:07:22.135Z,-0.35
2019-02-25T07:08:22.096Z,-0.35
2019-02-25T07:09:22.063Z,-0.31
2019-02-25T07:10:22.468Z,-0.31
2019-02-25T07:11:21.981Z,-0.25
2019-02-25T07:12:22.941Z,-0.21
2019-02-25T07:13:21.912Z,-0.11
2019-02-25T07:14:21.871Z,-0.13
2019-02-25T07:15:22.449Z,0.03
2019-02-25T07:16:21.825Z,0.08
2019-02-25T07:17:22.736Z,0.10
2019-02-25T07:18:21.728Z,0.08
2019-02-25T07:19:24.842Z,0.26
2019-02-25T07:20:21.656Z,0.32
2019-02-25T07:21:21.638Z,0.40
2019-02-25T07:22:21.577Z,0.59
2019-02-25T07:23:21.599Z,0.65
2019-02-25T07:24:21.511Z,0.69
2019-02-25T07:25:21.469Z,0.76
2019-02-25T07:26:21.452Z,0.80
2019-02-25T07:27:21.394Z,0.95
2019-02-25T07:28:21.360Z,0.98
2019-02-25T07:29:21.319Z,1.02
2019-02-25T07:30:21.938Z,1.14
2019-02-25T07:31:21.260Z,1.05
2019-02-25T07:32:21.234Z,1.22
2019-02-25T07:33:21.944Z,1.26
2019-02-25T07:34:21.137Z,1.32
2019-02-25T07:35:21.939Z,1.37
2019-02-25T07:36:21.068Z,1.42
2019-02-25T07:37:21.474Z,1.50
2019-02-25T07:38:20.996Z,1.63
2019-02-25T07:39:21.938Z,1.59
2019-02-25T07:40:20.924Z,1.70
2019-02-25T07:41:20.932Z,1.76
2019-02-25T07:42:20.970Z,1.84
2019-02-25T07:43:21.441Z,1.87
2019-02-25T07:44:20.841Z,1.99
2019-02-25T07:45:20.860Z,2.04
2019-02-25T07:46:23.345Z,2.02
2019-02-25T07:47:21.471Z,2.08
2019-02-25T07:48:21.386Z,2.13
2019-02-25T07:49:20.620Z,2.24
2019-02-25T07:50:21.342Z,2.20
2019-02-25T07:51:20.534Z,2.22
2019-02-25T07:52:20.523Z,2.29
2019-02-25T07:53:20.464Z,2.32
2019-02-25T07:54:20.446Z,2.43
2019-02-25T07:55:20.382Z,2.44
2019-02-25T07:56:20.367Z,2.61
2019-02-25T07:57:20.354Z,2.62
2019-02-25T07:58:20.275Z,2.61
2019-02-25T07:59:20.239Z,2.68
2019-02-25T08:00:20.206Z,2.79
2019-02-25T08:01:20.945Z,2.87
2019-02-25T08:02:20.154Z,2.92
2019-02-25T08:03:27.164Z,2.98
2019-02-25T08:04:20.973Z,3.11
2019-02-25T08:05:20.962Z,3.14
2019-02-25T08:06:19.991Z,3.21
2019-02-25T08:07:19.962Z,3.31
2019-02-25T08:08:19.947Z,3.37
2019-02-25T08:09:19.887Z,3.42
2019-02-25T08:10:19.852Z,3.44
2019-02-25T08:11:21.749Z,3.59
2019-02-25T08:12:19.782Z,3.60
2019-02-25T08:13:19.772Z,3.74
2019-02-25T08:14:19.717Z,3.74
2019-02-25T08:15:19.688Z,3.83
2019-02-25T08:16:19.643Z,3.87
2019-02-25T08:17:19.617Z,3.94
2019-02-25T08:18:19.597Z,4.01
2019-02-25T08:19:20.509Z,4.04
2019-02-25T08:20:19.507Z,4.02
2019-02-25T08:21:19.470Z,4.08
2019-02-25T08:22:19.965Z,4.10
2019-02-25T08:23:19.425Z,4.13
2019-02-25T08:24:19.371Z,4.22
2019-02-25T08:25:19.332Z,4.19
2019-02-25T08:26:19.296Z,4.26
2019-02-25T08:27:19.265Z,4.38
2019-02-25T08:28:19.253Z,4.41
2019-02-25T08:29:19.200Z,4.41
2019-02-25T08:30:19.161Z,4.48
2019-02-25T08:31:19.126Z,4.44
2019-02-25T08:32:19.969Z,4.56
2019-02-25T08:33:19.087Z,4.59
2019-02-25T08:34:19.187Z,4.66
2019-02-25T08:35:19.965Z,4.74
2019-02-25T08:36:18.957Z,4.70
2019-02-25T08:37:18.922Z,4.75
2019-02-25T08:38:18.915Z,4.75
2019-02-25T08:39:18.858Z,4.74
2019-02-25T08:40:18.895Z,4.73
2019-02-25T08:41:18.785Z,4.82
2019-02-25T08:42:18.783Z,4.82
2019-02-25T08:43:19.472Z,4.90
2019-02-25T08:44:18.716Z,4.89
2019-02-25T08:45:18.653Z,4.94
2019-02-25T08:46:18.625Z,4.99
2019-02-25T08:47:18.582Z,5.10
2019-02-25T08:48:18.561Z,5.10
2019-02-25T08:49:18.549Z,5.18
2019-02-25T08:50:19.466Z,5.28
2019-02-25T08:51:18.445Z,5.21
2019-02-25T08:52:18.457Z,5.29
2019-02-25T08:53:18.393Z,5.36
2019-02-25T08:54:18.374Z,5.38
2019-02-25T08:55:18.972Z,5.44
2019-02-25T08:56:18.278Z,5.50
2019-02-25T08:57:18.981Z,5.53
2019-02-25T08:58:18.229Z,5.64
2019-02-25T08:59:18.200Z,5.72
2019-02-25T09:00:18.150Z,5.76
2019-02-25T09:01:18.112Z,5.91
2019-02-25T09:02:18.084Z,5.97
2019-02-25T09:03:18.050Z,6.01
2019-02-25T09:04:18.035Z,6.09
2019-02-25T09:05:17.978Z,6.12
2019-02-25T09:06:17.946Z,6.22
2019-02-25T09:07:17.914Z,6.30
2019-02-25T09:08:17.883Z,6.41
2019-02-25T09:09:18.003Z,6.56
2019-02-25T09:10:17.809Z,6.52
2019-02-25T09:11:18.467Z,6.72
2019-02-25T09:12:18.472Z,6.63
2019-02-25T09:13:17.721Z,6.78
2019-02-25T09:14:18.002Z,6.79
2019-02-25T09:15:17.647Z,6.92
2019-02-25T09:16:17.621Z,6.87
2019-02-25T09:17:17.580Z,7.02
2019-02-25T09:18:17.548Z,7.02
2019-02-25T09:19:17.548Z,6.95
2019-02-25T09:20:18.481Z,6.87
2019-02-25T09:21:17.555Z,6.87
2019-02-25T09:22:17.430Z,6.96
2019-02-25T09:23:17.378Z,6.93
2019-02-25T09:24:17.388Z,6.92
2019-02-25T09:25:17.314Z,6.89
2019-02-25T09:26:17.295Z,7.05
2019-02-25T09:27:17.257Z,7.06
2019-02-25T09:28:17.262Z,7.00
2019-02-25T09:29:17.235Z,6.97
2019-02-25T09:30:17.172Z,7.07
2019-02-25T09:31:17.124Z,7.07
2019-02-25T09:32:18.975Z,7.15
2019-02-25T09:33:17.050Z,7.11
2019-02-25T09:34:17.048Z,7.13
2019-02-25T09:35:16.995Z,7.14
2019-02-25T09:36:17.476Z,7.11
2019-02-25T09:37:16.920Z,7.15
2019-02-25T09:38:17.484Z,7.36
2019-02-25T09:39:16.968Z,7.23
2019-02-25T09:40:16.827Z,7.32
2019-02-25T09:41:16.856Z,7.42
2019-02-25T09:42:16.757Z,7.53
2019-02-25T09:43:16.737Z,7.58
2019-02-25T09:44:16.715Z,7.53
2019-02-25T09:45:16.662Z,7.48
2019-02-25T09:46:17.498Z,7.45
2019-02-25T09:47:16.595Z,7.56
2019-02-25T09:48:16.651Z,7.54
2019-02-25T09:49:17.472Z,7.56
2019-02-25T09:50:16.517Z,7.56
2019-02-25T09:51:16.463Z,7.61
2019-02-25T09:52:16.433Z,7.61
2019-02-25T09:53:16.437Z,7.63
2019-02-25T09:54:16.367Z,7.63
2019-02-25T09:55:16.527Z,7.72
2019-02-25T09:56:16.312Z,7.67
2019-02-25T09:57:16.345Z,7.77
2019-02-25T09:58:16.239Z,7.75
2019-02-25T09:59:16.207Z,7.87
2019-02-25T10:00:16.529Z,7.82
2019-02-25T10:01:16.154Z,7.93
2019-02-25T10:02:16.118Z,7.94
2019-02-25T10:03:16.082Z,8.00
2019-02-25T10:04:16.044Z,8.09
2019-02-25T10:05:16.044Z,8.06
2019-02-25T10:06:15.988Z,8.09
2019-02-25T10:07:15.968Z,8.23
2019-02-25T10:08:15.922Z,8.19
2019-02-25T10:09:15.887Z,8.30
2019-02-25T10:10:15.888Z,8.24
2019-02-25T10:11:15.823Z,8.24
2019-02-25T10:12:15.789Z,8.24
2019-02-25T10:13:15.825Z,8.20
2019-02-25T10:14:15.723Z,8.37
2019-02-25T10:15:15.722Z,8.42
2019-02-25T10:16:15.662Z,8.31
2019-02-25T10:17:23.501Z,8.49
2019-02-25T10:18:15.599Z,8.45
2019-02-25T10:19:15.568Z,8.58
2019-02-25T10:20:15.557Z,8.63
2019-02-25T10:21:15.503Z,8.66
2019-02-25T10:22:15.471Z,8.71
2019-02-25T10:23:15.439Z,8.76
2019-02-25T10:24:15.409Z,8.78
2019-02-25T10:25:15.400Z,8.78
2019-02-25T10:26:15.354Z,8.78
2019-02-25T10:27:15.312Z,8.74
2019-02-25T10:28:15.287Z,8.79
2019-02-25T10:29:15.247Z,8.78
2019-02-25T10:30:15.249Z,8.82
2019-02-25T10:31:17.473Z,8.74
2019-02-25T10:32:15.997Z,8.85
2019-02-25T10:33:15.124Z,8.91
2019-02-25T10:34:17.912Z,8.82
2019-02-25T10:35:15.537Z,8.91
2019-02-25T10:36:15.039Z,8.92
2019-02-25T10:37:15.582Z,8.88
2019-02-25T10:38:14.967Z,9.03
2019-02-25T10:39:15.420Z,8.97
2019-02-25T10:40:15.464Z,9.02
2019-02-25T10:41:16.582Z,9.13
2019-02-25T10:42:14.843Z,9.22
2019-02-25T10:43:14.820Z,9.22
2019-02-25T10:44:14.781Z,9.22
2019-02-25T10:45:14.775Z,9.32
2019-02-25T10:46:15.911Z,9.28
2019-02-25T10:47:15.654Z,9.28
2019-02-25T10:48:15.180Z,9.32
2019-02-25T10:49:14.625Z,9.31
2019-02-25T10:50:14.619Z,9.36
2019-02-25T10:51:14.562Z,9.41
2019-02-25T10:52:15.137Z,9.36
2019-02-25T10:53:15.583Z,9.41
2019-02-25T10:54:16.458Z,9.46
2019-02-25T10:55:14.498Z,9.58
2019-02-25T10:56:16.247Z,9.56
2019-02-25T10:57:14.381Z,9.65
2019-02-25T10:58:14.349Z,9.76
2019-02-25T10:59:16.412Z,9.74
2019-02-25T11:00:14.283Z,9.87
2019-02-25T11:01:17.602Z,9.94
2019-02-25T11:02:15.339Z,9.99
2019-02-25T11:03:15.304Z,9.99
2019-02-25T11:04:15.357Z,10.15
2019-02-25T11:05:14.159Z,10.15
2019-02-25T11:06:14.126Z,10.09
2019-02-25T11:07:14.072Z,10.15
2019-02-25T11:08:14.037Z,10.13
2019-02-25T11:09:15.769Z,10.15
2019-02-25T11:10:15.653Z,10.13
2019-02-25T11:11:14.001Z,10.10
2019-02-25T11:12:13.918Z,10.30
2019-02-25T11:13:13.884Z,10.44
2019-02-25T11:14:13.864Z,10.40
2019-02-25T11:15:14.348Z,10.40
2019-02-25T11:16:14.495Z,10.54
2019-02-25T11:17:14.419Z,10.57
2019-02-25T11:18:13.731Z,10.57
2019-02-25T11:19:13.711Z,10.64
2019-02-25T11:20:13.675Z,10.64
2019-02-25T11:21:13.667Z,10.64
2019-02-25T11:22:14.664Z,10.68
2019-02-25T11:23:15.390Z,10.81
2019-02-25T11:24:14.452Z,10.86
2019-02-25T11:25:13.522Z,10.81
2019-02-25T11:26:13.517Z,10.96
2019-02-25T11:27:13.463Z,10.82
2019-02-25T11:28:24.802Z,10.82
2019-02-25T11:29:13.788Z,10.87
2019-02-25T11:30:14.385Z,10.89
2019-02-25T11:31:15.268Z,10.94
2019-02-25T11:32:13.309Z,10.76
2019-02-25T11:33:13.279Z,10.76
2019-02-25T11:34:13.919Z,10.72
2019-02-25T11:35:13.230Z,10.79
2019-02-25T11:36:14.928Z,10.78
2019-02-25T11:37:14.476Z,10.87
2019-02-25T11:38:13.142Z,10.89
2019-02-25T11:39:13.098Z,10.90
2019-02-25T11:40:13.065Z,10.94
2019-02-25T11:41:13.039Z,10.96
2019-02-25T11:42:15.606Z,10.96
2019-02-25T11:43:13.926Z,11.02
2019-02-25T11:44:12.946Z,11.14
2019-02-25T11:45:13.974Z,11.17
2019-02-25T11:46:14.418Z,11.22
2019-02-25T11:47:14.992Z,11.19
2019-02-25T11:48:13.585Z,11.17
2019-02-25T11:49:15.516Z,11.12
2019-02-25T11:50:15.920Z,11.22
2019-02-25T11:51:12.754Z,11.14
2019-02-25T11:52:15.163Z,11.25
2019-02-25T11:53:13.436Z,11.26
2019-02-25T11:54:15.928Z,11.19
2019-02-25T11:55:12.796Z,11.17
2019-02-25T11:56:14.473Z,11.11
2019-02-25T11:57:12.935Z,11.10
2019-02-25T11:58:13.585Z,11.18
2019-02-25T11:59:13.004Z,11.26
2019-02-25T12:00:13.923Z,11.27
2019-02-25T12:01:12.871Z,11.33
2019-02-25T12:02:12.511Z,11.48
2019-02-25T12:03:12.664Z,11.48
2019-02-25T12:04:13.071Z,11.48
2019-02-25T12:05:12.670Z,11.43
2019-02-25T12:06:12.343Z,11.43
2019-02-25T12:07:12.742Z,11.54
2019-02-25T12:08:14.041Z,11.43
2019-02-25T12:09:13.980Z,11.47
2019-02-25T12:10:13.145Z,11.48
2019-02-25T12:11:13.938Z,11.44
2019-02-25T12:12:12.182Z,11.44
2019-02-25T12:13:15.434Z,11.41
2019-02-25T12:14:12.933Z,11.35
2019-02-25T12:15:12.141Z,11.45
2019-02-25T12:16:12.925Z,11.45
2019-02-25T12:17:12.122Z,11.43
2019-02-25T12:18:11.968Z,11.48
2019-02-25T12:19:17.988Z,11.48
2019-02-25T12:20:11.877Z,11.50
2019-02-25T12:21:11.935Z,11.52
2019-02-25T12:22:12.275Z,11.50
2019-02-25T12:23:11.963Z,11.47
2019-02-25T12:24:11.752Z,11.54
2019-02-25T12:25:11.756Z,11.69
2019-02-25T12:26:11.715Z,11.75
2019-02-25T12:27:12.256Z,11.70
2019-02-25T12:28:11.781Z,11.70
2019-02-25T12:29:11.620Z,11.72
2019-02-25T12:30:12.932Z,11.75
2019-02-25T12:31:11.624Z,11.57
2019-02-25T12:32:11.637Z,11.62
2019-02-25T12:33:11.616Z,11.70
2019-02-25T12:34:11.498Z,11.75
2019-02-25T12:35:11.551Z,11.70
2019-02-25T12:36:13.624Z,11.83
2019-02-25T12:37:12.155Z,11.80
2019-02-25T12:38:11.548Z,11.75
2019-02-25T12:39:11.464Z,11.75
2019-02-25T12:40:11.469Z,11.83
2019-02-25T12:41:11.347Z,11.83
2019-02-25T12:42:12.172Z,11.87
2019-02-25T12:43:11.321Z,11.91
2019-02-25T12:44:11.204Z,11.94
2019-02-25T12:45:14.445Z,12.03
2019-02-25T12:46:11.283Z,12.09
2019-02-25T12:47:11.333Z,12.09
2019-02-25T12:48:11.051Z,12.09
2019-02-25T12:49:11.014Z,12.04
2019-02-25T12:50:12.082Z,11.99
2019-02-25T12:51:11.049Z,11.95
2019-02-25T12:52:11.207Z,12.03
2019-02-25T12:53:11.229Z,12.04
2019-02-25T12:54:10.924Z,12.09
2019-02-25T12:55:13.943Z,12.06
2019-02-25T12:56:11.256Z,12.12
2019-02-25T12:57:10.938Z,12.20
2019-02-25T12:58:10.774Z,12.20
2019-02-25T12:59:10.857Z,12.17
2019-02-25T13:00:12.053Z,12.17
2019-02-25T13:01:12.426Z,12.13