createdAt,value
2018-09-12T00:00:15.600Z,57.60
2018-09-12T00:02:43.180Z,57.60
2018-09-12T00:05:10.792Z,57.40
2018-09-12T00:07:38.473Z,57.20
2018-09-12T00:10:06.112Z,57.10
2018-09-12T00:12:33.872Z,57.40
2018-09-12T00:15:01.518Z,57.70
2018-09-12T00:17:29.080Z,57.70
2018-09-12T00:19:56.732Z,57.50
2018-09-12T00:22:24.663Z,57.40
2018-09-12T00:24:52.334Z,57.80
2018-09-12T00:27:19.965Z,58.40
2018-09-12T00:29:47.496Z,58.30
2018-09-12T00:32:15.078Z,58.50
2018-09-12T00:34:42.684Z,58.20
2018-09-12T00:37:10.336Z,58.30
2018-09-12T00:39:37.905Z,58.10
2018-09-12T00:42:05.544Z,57.80
2018-09-12T00:44:33.163Z,58.40
2018-09-12T00:47:00.740Z,58.30
2018-09-12T00:49:28.381Z,58.50
2018-09-12T00:51:55.991Z,58.80
2018-09-12T00:54:23.565Z,59.30
2018-09-12T00:56:51.128Z,58.30
2018-09-12T00:59:18.850Z,59.10
2018-09-12T01:01:48.110Z,59.10
2018-09-12T01:04:15.687Z,59.30
2018-09-12T01:06:43.534Z,59.30
2018-09-12T01:09:11.075Z,59.00
2018-09-12T01:11:38.637Z,58.50
2018-09-12T01:14:06.223Z,58.40
2018-09-12T01:16:34.339Z,58.40
2018-09-12T01:19:02.404Z,59.10
2018-09-12T01:21:29.991Z,59.10
2018-09-12T01:23:57.710Z,58.90
2018-09-12T01:26:25.656Z,58.90
2018-09-12T01:28:53.283Z,59.40
2018-09-12T01:31:20.875Z,59.90
2018-09-12T01:33:48.529Z,59.10
2018-09-12T01:36:16.152Z,59.40
2018-09-12T01:38:43.740Z,59.20
2018-09-12T01:41:11.360Z,59.70
2018-09-12T01:43:38.932Z,59.70
2018-09-12T01:46:06.530Z,60.10
2018-09-12T01:48:34.123Z,59.90
2018-09-12T01:51:01.864Z,59.40
2018-09-12T01:53:29.532Z,59.80
2018-09-12T01:55:57.211Z,60.60
2018-09-12T01:58:24.809Z,60.00
2018-09-12T02:00:52.432Z,59.50
2018-09-12T02:03:20.037Z,59.60
2018-09-12T02:05:47.614Z,60.00
2018-09-12T02:08:15.230Z,60.30
2018-09-12T02:10:43.119Z,60.40
2018-09-12T02:13:10.771Z,60.10
2018-09-12T02:15:38.447Z,60.80
2018-09-12T02:18:06.060Z,60.30
2018-09-12T02:20:33.667Z,61.00
2018-09-12T02:23:01.241Z,60.60
2018-09-12T02:25:28.805Z,60.50
2018-09-12T02:27:56.557Z,60.60
2018-09-12T02:30:24.159Z,61.20
2018-09-12T02:32:51.979Z,61.50
2018-09-12T02:35:19.840Z,61.10
2018-09-12T02:37:53.979Z,61.70
2018-09-12T02:40:21.590Z,61.70
2018-09-12T02:42:49.149Z,60.90
2018-09-12T02:45:16.939Z,60.50
2018-09-12T02:47:44.805Z,61.00
2018-09-12T02:50:13.244Z,61.10
2018-09-12T02:52:40.938Z,61.60
2018-09-12T02:55:10.132Z,61.90
2018-09-12T02:57:37.743Z,62.50
2018-09-12T03:00:06.364Z,62.20
2018-09-12T03:02:33.939Z,60.80
2018-09-12T03:05:01.564Z,61.30
2018-09-12T03:07:29.480Z,61.50
2018-09-12T03:09:57.333Z,61.20
2018-09-12T03:12:24.952Z,60.40
2018-09-12T03:14:52.592Z,60.40
2018-09-12T03:17:20.296Z,60.50
2018-09-12T03:19:47.855Z,61.20
2018-09-12T03:22:15.743Z,61.30
2018-09-12T03:24:43.390Z,62.10
2018-09-12T03:27:11.200Z,61.70
2018-09-12T03:29:39.115Z,61.30
2018-09-12T03:32:06.687Z,62.20
2018-09-12T03:34:34.240Z,62.00
2018-09-12T03:37:01.798Z,62.00
2018-09-12T03:39:29.357Z,62.10
2018-09-12T03:41:56.958Z,62.20
2018-09-12T03:44:24.547Z,61.40
2018-09-12T03:46:52.079Z,61.30
2018-09-12T03:49:19.591Z,61.20
2018-09-12T03:51:47.152Z,61.40
2018-09-12T03:54:14.800Z,62.30
2018-09-12T03:56:42.329Z,62.00
2018-09-12T03:59:09.931Z,61.50
2018-09-12T04:01:37.468Z,61.90
2018-09-12T04:04:05.128Z,62.80
2018-09-12T04:06:32.713Z,62.00
2018-09-12T04:09:00.252Z,61.90
2018-09-12T04:11:28.052Z,61.60
2018-09-12T04:13:55.669Z,61.60
2018-09-12T04:16:23.219Z,62.60
2018-09-12T04:18:50.767Z,63.10
2018-09-12T04:21:18.357Z,62.50
2018-09-12T04:23:45.968Z,63.30
2018-09-12T04:26:13.496Z,63.40
2018-09-12T04:28:41.089Z,63.40
2018-09-12T04:31:08.860Z,63.90
2018-09-12T04:33:36.457Z,64.30
2018-09-12T04:36:04.543Z,62.80
2018-09-12T04:38:32.447Z,62.40
2018-09-12T04:41:06.767Z,62.30
2018-09-12T04:43:34.471Z,62.00
2018-09-12T04:46:02.341Z,62.20
2018-09-12T04:48:30.098Z,62.80
2018-09-12T04:50:57.723Z,63.00
2018-09-12T04:53:25.927Z,63.40
2018-09-12T04:55:53.590Z,63.20
2018-09-12T04:58:21.184Z,62.50
2018-09-12T05:00:49.070Z,62.30
2018-09-12T05:03:16.662Z,62.40
2018-09-12T05:05:44.282Z,62.20
2018-09-12T05:08:11.917Z,62.80
2018-09-12T05:10:39.516Z,63.70
2018-09-12T05:13:07.088Z,63.10
2018-09-12T05:15:34.671Z,62.70
2018-09-12T05:18:02.284Z,62.00
2018-09-12T05:20:29.922Z,62.20
2018-09-12T05:22:57.621Z,63.30
2018-09-12T05:25:25.208Z,63.20
2018-09-12T05:27:53.123Z,63.10
2018-09-12T05:30:20.786Z,63.10
2018-09-12T05:32:48.363Z,62.50
2018-09-12T05:35:16.003Z,62.90
2018-09-12T05:37:43.663Z,63.20
2018-09-12T05:40:11.397Z,64.40
2018-09-12T05:42:39.315Z,64.70
2018-09-12T05:45:07.093Z,64.40
2018-09-12T05:47:34.719Z,63.80
2018-09-12T05:50:02.436Z,64.00
2018-09-12T05:52:29.974Z,64.60
2018-09-12T05:54:57.648Z,64.80
2018-09-12T05:57:25.255Z,65.30
2018-09-12T05:59:52.851Z,66.10
2018-09-12T06:02:20.663Z,65.10
2018-09-12T06:04:48.276Z,65.10
2018-09-12T06:07:16.461Z,66.30
2018-09-12T06:09:43.948Z,66.00
2018-09-12T06:12:11.588Z,66.60
2018-09-12T06:14:39.203Z,66.40
2018-09-12T06:17:07.079Z,66.40
2018-09-12T06:19:34.653Z,66.60
2018-09-12T06:22:02.266Z,66.80
2018-09-12T06:24:30.444Z,66.80
2018-09-12T06:26:58.069Z,66.60
2018-09-12T06:29:25.715Z,67.00
2018-09-12T06:31:53.543Z,67.40
2018-09-12T06:34:21.282Z,67.40
2018-09-12T06:36:48.891Z,67.30
2018-09-12T06:39:16.567Z,67.00
2018-09-12T06:41:44.190Z,67.10
2018-09-12T06:44:11.745Z,67.20
2018-09-12T06:46:39.287Z,67.70
2018-09-12T06:49:07.211Z,68.70
2018-09-12T06:51:35.023Z,68.30
2018-09-12T06:54:02.569Z,68.50
2018-09-12T06:56:30.173Z,68.80
2018-09-12T06:58:57.938Z,68.90
2018-09-12T07:01:25.873Z,68.60
2018-09-12T07:03:53.432Z,68.30
2018-09-12T07:06:21.048Z,68.50
2018-09-12T07:08:48.871Z,67.40
2018-09-12T07:11:16.400Z,67.10
2018-09-12T07:13:44.402Z,66.20
2018-09-12T07:16:11.956Z,65.50
2018-09-12T07:18:39.760Z,64.80
2018-09-12T07:21:07.309Z,64.30
2018-09-12T07:23:34.936Z,63.90
2018-09-12T07:26:02.527Z,63.50
2018-09-12T07:28:30.055Z,63.70
2018-09-12T07:30:57.641Z,62.70
2018-09-12T07:33:26.081Z,61.80
2018-09-12T07:35:53.611Z,61.30
2018-09-12T07:38:21.246Z,61.10
2018-09-12T07:40:48.892Z,61.00
2018-09-12T07:43:16.471Z,61.40
2018-09-12T07:45:44.020Z,61.20
2018-09-12T07:48:11.648Z,61.00
2018-09-12T07:50:39.341Z,61.10
2018-09-12T07:53:07.003Z,61.20
2018-09-12T07:55:34.597Z,61.20
2018-09-12T07:58:02.213Z,60.70
2018-09-12T08:00:29.869Z,61.00
2018-09-12T08:02:57.489Z,60.10
2018-09-12T08:05:25.154Z,58.90
2018-09-12T08:07:52.763Z,58.70
2018-09-12T08:10:20.325Z,58.30
2018-09-12T08:12:47.943Z,58.10
2018-09-12T08:15:15.504Z,57.70
2018-09-12T08:17:43.092Z,57.10
2018-09-12T08:20:11.062Z,56.50
2018-09-12T08:22:39.071Z,56.10
2018-09-12T08:25:06.646Z,56.80
2018-09-12T08:27:34.206Z,57.00
2018-09-12T08:30:01.860Z,56.70
2018-09-12T08:32:29.481Z,56.70
2018-09-12T08:37:31.446Z,57.10
2018-09-12T08:39:59.084Z,56.90
2018-09-12T08:42:26.643Z,57.00
2018-09-12T08:44:54.494Z,56.90
2018-09-12T08:47:22.048Z,56.70
2018-09-12T08:49:49.597Z,55.50
2018-09-12T08:52:17.170Z,54.70
2018-09-12T08:54:44.739Z,53.60
2018-09-12T08:57:12.667Z,53.30
2018-09-12T08:59:40.227Z,52.40
2018-09-12T09:02:08.431Z,51.70
2018-09-12T09:04:36.060Z,51.70
2018-09-12T09:07:03.727Z,51.10
2018-09-12T09:09:31.320Z,50.90
2018-09-12T09:11:59.325Z,49.50
2018-09-12T09:14:26.908Z,49.70
2018-09-12T09:16:54.795Z,48.40
2018-09-12T09:19:22.365Z,47.70
2018-09-12T09:21:49.994Z,47.80
2018-09-12T09:24:17.778Z,47.30
2018-09-12T09:26:45.388Z,46.80
2018-09-12T09:29:12.953Z,46.00
2018-09-12T09:31:40.640Z,46.00
2018-09-12T09:34:08.267Z,45.70
2018-09-12T09:36:35.860Z,45.20
2018-09-12T09:39:05.580Z,44.20
2018-09-12T09:41:33.494Z,43.10
2018-09-12T09:44:01.047Z,43.50
2018-09-12T09:46:28.591Z,42.00
2018-09-12T09:48:56.126Z,41.30
2018-09-12T09:51:23.702Z,40.60
2018-09-12T09:53:51.352Z,41.10
2018-09-12T09:56:18.922Z,41.00
2018-09-12T09:58:46.535Z,40.40
2018-09-12T10:01:19.639Z,38.50
2018-09-12T10:03:52.873Z,39.20
2018-09-12T10:06:24.980Z,39.40
2018-09-12T10:08:55.718Z,39.70
2018-09-12T10:11:23.643Z,38.20
2018-09-12T10:13:51.856Z,38.90
2018-09-12T10:16:20.152Z,37.60
2018-09-12T10:18:47.884Z,37.50
2018-09-12T10:21:15.872Z,38.10
2018-09-12T10:23:43.449Z,37.00
2018-09-12T10:26:10.991Z,37.30
2018-09-12T10:28:38.561Z,36.30
2018-09-12T10:31:06.415Z,36.70
2018-09-12T10:33:34.338Z,37.00
2018-09-12T10:36:01.905Z,37.40
2018-09-12T10:38:29.889Z,37.50
2018-09-12T10:40:57.540Z,36.70
2018-09-12T10:43:25.167Z,37.00
2018-09-12T10:45:52.739Z,36.40
2018-09-12T10:48:20.372Z,35.90
2018-09-12T10:50:47.958Z,35.70
2018-09-12T10:53:15.595Z,35.40
2018-09-12T10:55:43.144Z,36.10
2018-09-12T10:58:10.736Z,35.60
2018-09-12T11:00:38.288Z,35.80
2018-09-12T11:03:06.089Z,35.10
2018-09-12T11:05:33.666Z,35.30
2018-09-12T11:08:01.223Z,35.00
2018-09-12T11:10:28.784Z,35.00
2018-09-12T11:12:56.632Z,34.40
2018-09-12T11:15:24.286Z,35.10
2018-09-12T11:17:51.791Z,34.70
2018-09-12T11:20:19.388Z,34.60
2018-09-12T11:22:47.035Z,34.80
2018-09-12T11:25:14.584Z,34.50
2018-09-12T11:27:42.124Z,33.60
2018-09-12T11:30:09.745Z,34.00
2018-09-12T11:32:37.356Z,34.40
2018-09-12T11:35:04.972Z,34.30
2018-09-12T11:37:32.594Z,34.00
2018-09-12T11:40:00.401Z,34.10
2018-09-12T11:42:27.943Z,34.00
2018-09-12T11:44:55.495Z,33.60
2018-09-12T11:47:23.280Z,33.30
2018-09-12T11:49:50.848Z,33.90
2018-09-12T11:52:25.296Z,33.40
2018-09-12T11:54:52.850Z,33.50
2018-09-12T11:57:20.411Z,33.40
2018-09-12T11:59:47.942Z,32.90
2018-09-12T12:02:15.597Z,33.20
2018-09-12T12:04:43.118Z,33.30
2018-09-12T12:07:10.735Z,32.80
2018-09-12T12:09:38.415Z,32.80
2018-09-12T12:12:05.952Z,32.70
2018-09-12T12:14:34.305Z,32.40
2018-09-12T12:17:02.491Z,32.10
2018-09-12T12:19:30.043Z,32.00
2018-09-12T12:21:57.911Z,32.40
2018-09-12T12:24:25.526Z,32.80
2018-09-12T12:26:53.075Z,32.00
2018-09-12T12:29:20.665Z,32.20
2018-09-12T12:31:48.251Z,32.00
2018-09-12T12:34:15.855Z,31.20
2018-09-12T12:36:43.449Z,31.30
2018-09-12T12:39:11.718Z,30.60
2018-09-12T12:41:39.347Z,30.80
2018-09-12T12:44:07.140Z,30.60
2018-09-12T12:46:34.781Z,30.50
2018-09-12T12:49:02.362Z,31.10
2018-09-12T12:51:29.961Z,30.90
2018-09-12T12:53:57.781Z,30.20
2018-09-12T12:56:25.546Z,30.60
2018-09-12T12:58:53.127Z,30.20
2018-09-12T13:01:21.180Z,30.00
2018-09-12T13:03:48.716Z,30.20
2018-09-12T13:06:16.342Z,30.30
2018-09-12T13:08:43.875Z,30.10
2018-09-12T13:11:11.503Z,30.40
2018-09-12T13:13:39.040Z,30.40
2018-09-12T13:16:06.784Z,30.00
2018-09-12T13:18:34.366Z,30.40
2018-09-12T13:21:01.890Z,30.80
2018-09-12T13:23:29.602Z,30.00
2018-09-12T13:25:57.428Z,29.80
2018-09-12T13:28:24.984Z,30.00
2018-09-12T13:30:52.532Z,30.10
2018-09-12T13:33:20.111Z,29.80
2018-09-12T13:35:47.651Z,30.00
2018-09-12T13:38:15.202Z,30.90
2018-09-12T13:40:42.748Z,30.60
2018-09-12T13:43:10.328Z,30.00
2018-09-12T13:45:37.943Z,30.20
2018-09-12T13:48:05.640Z,30.00
2018-09-12T13:50:33.586Z,30.00
2018-09-12T13:53:01.172Z,30.00
2018-09-12T13:55:28.766Z,30.10
2018-09-12T13:57:56.442Z,30.00
2018-09-12T14:00:24.138Z,29.80
2018-09-12T14:02:51.730Z,30.00
2018-09-12T14:05:19.379Z,30.10
2018-09-12T14:07:47.211Z,29.90
2018-09-12T14:10:14.832Z,29.90
2018-09-12T14:12:42.400Z,30.20
2018-09-12T14:15:09.987Z,30.00
2018-09-12T14:17:38.617Z,30.20
2018-09-12T14:20:06.350Z,30.00
2018-09-12T14:22:34.277Z,30.80
2018-09-12T14:25:01.921Z,30.40
2018-09-12T14:27:29.556Z,30.80
2018-09-12T14:29:57.155Z,30.80
2018-09-12T14:32:24.808Z,30.00
2018-09-12T14:34:53.007Z,30.30
2018-09-12T14:37:20.558Z,30.00
2018-09-12T14:39:48.143Z,30.00
2018-09-12T14:42:15.707Z,29.80
2018-09-12T14:44:43.264Z,29.40
2018-09-12T14:47:10.807Z,29.40
2018-09-12T14:49:38.361Z,29.60
2018-09-12T14:52:05.936Z,29.80
2018-09-12T14:54:33.508Z,30.20
2018-09-12T14:57:01.159Z,29.70
2018-09-12T14:59:28.714Z,29.30
2018-09-12T15:01:56.233Z,29.80
2018-09-12T15:04:23.863Z,29.70
2018-09-12T15:06:51.406Z,29.90
2018-09-12T15:09:18.994Z,29.30
2018-09-12T15:11:46.583Z,29.60
2018-09-12T15:14:14.182Z,30.00
2018-09-12T15:16:41.740Z,30.00
2018-09-12T15:19:09.534Z,30.00
2018-09-12T15:21:37.184Z,30.10
2018-09-12T15:24:04.752Z,30.70
2018-09-12T15:26:32.275Z,30.30
2018-09-12T15:29:00.649Z,30.10
2018-09-12T15:31:28.489Z,30.00
2018-09-12T15:33:56.059Z,30.00
2018-09-12T15:36:23.633Z,30.00
2018-09-12T15:38:51.148Z,30.30
2018-09-12T15:41:18.752Z,30.00
2018-09-12T15:43:46.395Z,30.10
2018-09-12T15:46:13.989Z,30.10
2018-09-12T15:48:41.557Z,30.30
2018-09-12T15:51:09.164Z,30.30
2018-09-12T15:53:36.750Z,30.20
2018-09-12T15:56:04.378Z,30.00
2018-09-12T15:58:31.956Z,31.20
2018-09-12T16:00:59.607Z,31.00
2018-09-12T16:03:27.475Z,30.70
2018-09-12T16:05:55.352Z,30.70
2018-09-12T16:08:22.929Z,31.40
2018-09-12T16:10:50.672Z,30.50
2018-09-12T16:13:18.312Z,30.90
2018-09-12T16:15:45.861Z,31.30
2018-09-12T16:18:13.547Z,31.70
2018-09-12T16:20:41.083Z,31.90
2018-09-12T16:23:09.032Z,31.90
2018-09-12T16:25:36.652Z,31.90
2018-09-12T16:28:04.319Z,32.90
2018-09-12T16:30:32.085Z,34.10
2018-09-12T16:32:59.711Z,33.70
2018-09-12T16:35:27.285Z,33.10
2018-09-12T16:37:54.860Z,33.70
2018-09-12T16:40:22.553Z,34.90
2018-09-12T16:42:50.123Z,35.50
2018-09-12T16:45:17.906Z,35.80
2018-09-12T16:47:45.479Z,36.20
2018-09-12T16:50:13.101Z,36.10
2018-09-12T16:52:40.644Z,36.00
2018-09-12T16:55:08.255Z,36.60
2018-09-12T16:57:36.092Z,36.50
2018-09-12T17:00:03.809Z,36.70
2018-09-12T17:02:31.492Z,36.50
2018-09-12T17:04:59.015Z,36.90
2018-09-12T17:07:26.576Z,37.80
2018-09-12T17:09:54.155Z,38.10
2018-09-12T17:12:22.639Z,38.10
2018-09-12T17:14:50.203Z,37.30
2018-09-12T17:17:17.767Z,37.20
2018-09-12T17:19:45.323Z,37.10
2018-09-12T17:22:12.872Z,37.90
2018-09-12T17:24:40.412Z,37.30
2018-09-12T17:27:07.945Z,37.40
2018-09-12T17:29:35.474Z,37.70
2018-09-12T17:32:03.024Z,37.80
2018-09-12T17:34:30.595Z,38.30
2018-09-12T17:36:58.155Z,38.00
2018-09-12T17:39:25.710Z,37.90
2018-09-12T17:41:53.278Z,38.40
2018-09-12T17:44:21.015Z,39.10
2018-09-12T17:46:48.596Z,39.20
2018-09-12T17:49:16.266Z,39.50
2018-09-12T17:51:44.244Z,39.40
2018-09-12T17:54:11.886Z,39.70
2018-09-12T17:56:39.899Z,40.40
2018-09-12T17:59:07.833Z,41.10
2018-09-12T18:01:35.659Z,41.40
2018-09-12T18:04:03.253Z,41.70
2018-09-12T18:06:30.883Z,42.00
2018-09-12T18:08:58.815Z,41.90
2018-09-12T18:11:26.551Z,42.10
2018-09-12T18:13:54.169Z,42.40
2018-09-12T18:16:21.959Z,43.10
2018-09-12T18:18:49.893Z,44.80
2018-09-12T18:21:18.886Z,44.30
2018-09-12T18:23:46.534Z,44.10
2018-09-12T18:26:14.101Z,43.80
2018-09-12T18:28:41.808Z,44.00
2018-09-12T18:31:09.392Z,44.40
2018-09-12T18:33:36.941Z,44.60
2018-09-12T18:36:04.635Z,45.10
2018-09-12T18:38:32.214Z,45.20
2018-09-12T18:40:59.877Z,45.20
2018-09-12T18:43:27.456Z,45.40
2018-09-12T18:45:55.268Z,45.60
2018-09-12T18:48:24.117Z,45.70
2018-09-12T18:50:51.714Z,45.60
2018-09-12T18:53:19.314Z,45.60
2018-09-12T18:55:46.889Z,45.80
2018-09-12T18:58:14.527Z,45.90
2018-09-12T19:00:42.621Z,46.10
2018-09-12T19:03:10.218Z,46.40
2018-09-12T19:05:38.113Z,46.60
2018-09-12T19:08:05.677Z,46.90
2018-09-12T19:10:33.326Z,46.90
2018-09-12T19:13:01.632Z,47.00
2018-09-12T19:15:29.210Z,47.40
2018-09-12T19:17:56.991Z,47.80
2018-09-12T19:20:24.665Z,48.00
2018-09-12T19:22:52.293Z,48.10
2018-09-12T19:25:21.366Z,48.40
2018-09-12T19:27:54.360Z,48.40
2018-09-12T19:30:26.071Z,48.30
2018-09-12T19:32:59.015Z,48.40
2018-09-12T19:35:28.579Z,48.50
2018-09-12T19:37:58.683Z,49.20
2018-09-12T19:40:33.411Z,49.50
2018-09-12T19:43:10.297Z,50.00
2018-09-12T19:45:45.318Z,50.40
2018-09-12T19:48:18.959Z,50.90
2018-09-12T19:54:20.626Z,51.00
2018-09-12T20:00:15.745Z,51.60
2018-09-12T20:02:48.921Z,52.00
2018-09-12T20:05:28.553Z,50.50
2018-09-12T20:11:51.354Z,50.20
2018-09-12T20:14:30.217Z,50.80
2018-09-12T20:16:58.203Z,53.20
2018-09-12T20:19:25.924Z,57.60
2018-09-12T20:21:54.280Z,59.10
2018-09-12T20:24:22.102Z,59.90
2018-09-12T20:26:49.806Z,61.40
2018-09-12T20:29:17.488Z,61.80
2018-09-12T20:31:45.145Z,62.90
2018-09-12T20:34:13.002Z,63.10
2018-09-12T20:36:40.745Z,63.20
2018-09-12T20:39:09.876Z,63.00
2018-09-12T20:41:37.685Z,62.70
2018-09-12T20:44:06.218Z,62.70
2018-09-12T20:46:34.117Z,62.60
2018-09-12T20:49:01.833Z,62.60
2018-09-12T20:51:29.500Z,62.40
2018-09-12T20:53:57.149Z,63.60
2018-09-12T20:56:24.948Z,63.40
2018-09-12T20:58:52.624Z,64.00
2018-09-12T21:01:20.471Z,64.30
2018-09-12T21:03:48.108Z,64.50
2018-09-12T21:06:15.783Z,64.70
2018-09-12T21:08:43.505Z,64.50
2018-09-12T21:11:11.147Z,64.50
2018-09-12T21:13:38.848Z,64.80
2018-09-12T21:16:06.430Z,65.50
2018-09-12T21:18:34.213Z,66.40
2018-09-12T21:21:02.010Z,67.10
2018-09-12T21:23:29.576Z,67.80
2018-09-12T21:25:57.553Z,68.30
2018-09-12T21:28:25.274Z,68.20
2018-09-12T21:30:53.406Z,68.10
2018-09-12T21:33:21.177Z,66.80
2018-09-12T21:35:48.777Z,67.50
2018-09-12T21:38:16.346Z,68.00
2018-09-12T21:40:43.900Z,68.00
2018-09-12T21:43:11.623Z,68.60
2018-09-12T21:45:39.235Z,67.20
2018-09-12T21:48:06.796Z,67.10
2018-09-12T21:50:34.359Z,66.60
2018-09-12T21:53:01.977Z,67.00
2018-09-12T21:55:29.562Z,67.20
2018-09-12T21:57:57.159Z,67.30
2018-09-12T22:00:24.838Z,67.30
2018-09-12T22:02:52.451Z,68.10
2018-09-12T22:05:20.036Z,68.00
2018-09-12T22:07:47.691Z,66.30
2018-09-12T22:10:15.303Z,66.10
2018-09-12T22:12:42.880Z,66.00
2018-09-12T22:15:10.734Z,65.40
2018-09-12T22:17:38.377Z,66.80
2018-09-12T22:20:05.957Z,67.30
2018-09-12T22:22:33.592Z,64.70
2018-09-12T22:25:01.424Z,64.70
2018-09-12T22:27:29.037Z,64.70
2018-09-12T22:29:56.633Z,64.40
2018-09-12T22:32:24.217Z,65.10
2018-09-12T22:34:51.837Z,64.90
2018-09-12T22:37:19.531Z,64.90
2018-09-12T22:39:47.085Z,64.90
2018-09-12T22:42:14.671Z,65.40
2018-09-12T22:44:42.298Z,65.10
2018-09-12T22:47:10.469Z,65.30
2018-09-12T22:49:38.040Z,66.50
2018-09-12T22:52:05.660Z,66.20
2018-09-12T22:54:33.588Z,66.20
2018-09-12T22:57:01.138Z,65.80
2018-09-12T22:59:28.783Z,65.60
2018-09-12T23:01:56.605Z,65.50
2018-09-12T23:04:24.308Z,67.50
2018-09-12T23:06:51.884Z,67.10
2018-09-12T23:09:19.581Z,66.60
2018-09-12T23:11:47.238Z,66.50
2018-09-12T23:14:14.982Z,67.40
2018-09-12T23:16:42.641Z,66.40
2018-09-12T23:19:10.276Z,65.90
2018-09-12T23:21:38.119Z,65.80
2018-09-12T23:24:05.962Z,67.20
2018-09-12T23:26:33.531Z,67.00
2018-09-12T23:29:01.140Z,66.20
2018-09-12T23:31:28.868Z,65.90
2018-09-12T23:33:58.320Z,65.30
2018-09-12T23:36:26.284Z,66.80
2018-09-12T23:38:53.867Z,67.30
2018-09-12T23:41:21.712Z,68.80
2018-09-12T23:43:49.343Z,68.10
2018-09-12T23:46:16.965Z,68.70
2018-09-12T23:48:44.739Z,67.10
2018-09-12T23:51:12.407Z,66.10
2018-09-12T23:53:39.994Z,66.50
2018-09-12T23:56:07.631Z,66.30
2018-09-12T23:58:35.285Z,66.70
