createdAt,value
2023-02-24T00:00:41.591Z,11.60
2023-02-24T00:03:14.828Z,11.50
2023-02-24T00:05:41.822Z,11.40
2023-02-24T00:08:15.711Z,11.40
2023-02-24T00:10:42.725Z,11.40
2023-02-24T00:13:16.641Z,11.40
2023-02-24T00:16:01.576Z,11.30
2023-02-24T00:18:35.629Z,11.40
2023-02-24T00:21:07.790Z,11.40
2023-02-24T00:23:42.631Z,11.40
2023-02-24T00:26:10.790Z,11.40
2023-02-24T00:28:37.896Z,11.40
2023-02-24T00:31:19.033Z,11.50
2023-02-24T00:33:53.736Z,11.50
2023-02-24T00:36:21.272Z,11.40
2023-02-24T00:38:54.690Z,11.40
2023-02-24T00:41:29.670Z,11.40
2023-02-24T00:44:08.722Z,11.40
2023-02-24T00:46:41.190Z,11.40
2023-02-24T00:49:18.696Z,11.40
2023-02-24T00:51:48.059Z,11.40
2023-02-24T00:54:22.683Z,11.30
2023-02-24T00:56:49.544Z,11.40
2023-02-24T00:59:23.685Z,11.40
2023-02-24T01:01:51.042Z,11.40
2023-02-24T01:04:24.702Z,11.40
2023-02-24T01:06:53.261Z,11.40
2023-02-24T01:09:27.670Z,11.50
2023-02-24T01:11:54.890Z,11.40
2023-02-24T01:14:25.150Z,11.40
2023-02-24T01:16:58.669Z,11.40
2023-02-24T01:19:30.601Z,11.40
2023-02-24T01:22:05.708Z,11.30
2023-02-24T01:24:35.771Z,11.40
2023-02-24T01:27:03.042Z,11.30
2023-02-24T01:29:36.673Z,11.40
2023-02-24T01:32:03.721Z,11.40
2023-02-24T01:34:37.699Z,11.40
2023-02-24T01:37:04.784Z,11.40
2023-02-24T01:39:37.714Z,11.40
2023-02-24T01:42:11.730Z,11.30
2023-02-24T01:44:41.652Z,11.30
2023-02-24T01:47:08.558Z,11.40
2023-02-24T01:49:45.694Z,11.40
2023-02-24T01:52:29.116Z,11.40
2023-02-24T01:55:05.731Z,11.40
2023-02-24T01:57:39.725Z,11.40
2023-02-24T02:00:09.415Z,11.40
2023-02-24T02:02:43.724Z,11.40
2023-02-24T02:05:10.881Z,11.40
2023-02-24T02:07:45.709Z,11.50
2023-02-24T02:10:12.648Z,11.40
2023-02-24T02:12:46.716Z,11.60
2023-02-24T02:15:17.076Z,11.60
2023-02-24T02:18:08.789Z,11.40
2023-02-24T02:20:53.888Z,11.40
2023-02-24T02:24:06.811Z,11.30
2023-02-24T02:27:04.727Z,11.10
2023-02-24T02:30:01.967Z,11.00
2023-02-24T02:33:08.751Z,11.00
2023-02-24T02:36:23.322Z,10.90
2023-02-24T02:39:37.727Z,11.00
2023-02-24T02:42:11.723Z,10.90
2023-02-24T02:45:09.787Z,10.90
2023-02-24T02:48:07.735Z,11.00
2023-02-24T02:50:45.904Z,11.00
2023-02-24T02:53:30.753Z,10.90
2023-02-24T02:56:13.781Z,10.80
2023-02-24T02:58:44.778Z,10.90
2023-02-24T03:01:19.015Z,11.00
2023-02-24T03:03:56.721Z,11.00
2023-02-24T03:06:41.733Z,11.00
2023-02-24T03:09:27.755Z,11.00
2023-02-24T03:11:58.592Z,10.90
2023-02-24T03:14:37.744Z,11.00
2023-02-24T03:17:11.380Z,11.00
2023-02-24T03:19:45.781Z,11.00
2023-02-24T03:22:17.529Z,10.90
2023-02-24T03:24:50.756Z,10.80
2023-02-24T03:27:28.065Z,10.80
2023-02-24T03:30:22.771Z,10.80
2023-02-24T03:33:13.372Z,10.70
2023-02-24T03:35:47.761Z,10.70
2023-02-24T03:38:14.680Z,10.70
2023-02-24T03:40:41.605Z,10.70
2023-02-24T03:43:39.805Z,10.70
2023-02-24T03:46:12.808Z,10.80
2023-02-24T03:48:47.717Z,10.70
2023-02-24T03:51:26.740Z,10.80
2023-02-24T03:54:29.780Z,10.80
2023-02-24T03:57:56.748Z,10.80
2023-02-24T04:00:45.503Z,10.70
2023-02-24T04:03:39.753Z,10.70
2023-02-24T04:06:18.788Z,10.60
2023-02-24T04:08:58.771Z,10.50
2023-02-24T04:12:08.413Z,10.50
2023-02-24T04:14:59.809Z,10.40
2023-02-24T04:17:56.619Z,10.50
2023-02-24T04:20:31.753Z,10.50
2023-02-24T04:23:17.886Z,10.50
2023-02-24T04:25:53.814Z,10.60
2023-02-24T04:28:21.230Z,10.50
2023-02-24T04:31:00.833Z,10.50
2023-02-24T04:33:34.799Z,10.40
2023-02-24T04:36:01.757Z,10.40
2023-02-24T04:38:28.701Z,10.40
2023-02-24T04:41:01.825Z,10.40
2023-02-24T04:43:28.704Z,10.50
2023-02-24T04:46:01.821Z,10.50
2023-02-24T04:48:28.713Z,10.50
2023-02-24T04:51:01.846Z,10.60
2023-02-24T04:53:28.899Z,10.50
2023-02-24T04:56:02.826Z,10.50
2023-02-24T04:58:29.756Z,10.60
2023-02-24T05:00:56.642Z,10.70
2023-02-24T05:03:30.814Z,10.70
2023-02-24T05:05:59.450Z,10.70
2023-02-24T05:08:33.848Z,10.70
2023-02-24T05:11:00.856Z,10.70
2023-02-24T05:13:35.849Z,10.70
2023-02-24T05:16:15.921Z,10.70
2023-02-24T05:18:42.814Z,10.60
2023-02-24T05:21:15.438Z,10.70
2023-02-24T05:23:52.877Z,10.80
2023-02-24T05:26:26.968Z,10.70
2023-02-24T05:29:01.821Z,10.60
2023-02-24T05:31:30.162Z,10.60
2023-02-24T05:34:08.916Z,10.60
2023-02-24T05:36:44.846Z,10.60
2023-02-24T05:39:12.154Z,10.60
2023-02-24T05:41:48.846Z,10.60
2023-02-24T05:44:18.307Z,10.60
2023-02-24T05:46:52.890Z,10.50
2023-02-24T05:49:34.823Z,10.50
2023-02-24T05:52:07.202Z,10.50
2023-02-24T05:54:46.876Z,10.60
2023-02-24T05:57:16.083Z,10.50
2023-02-24T05:59:43.346Z,10.50
2023-02-24T06:02:19.894Z,10.60
2023-02-24T06:04:46.943Z,10.50
2023-02-24T06:07:25.883Z,10.40
2023-02-24T06:10:01.863Z,10.50
2023-02-24T06:12:31.086Z,10.60
2023-02-24T06:15:04.881Z,10.70
2023-02-24T06:17:31.767Z,10.70
2023-02-24T06:20:04.880Z,10.70
2023-02-24T06:22:37.844Z,10.70
2023-02-24T06:25:05.360Z,10.70
2023-02-24T06:27:32.275Z,10.60
2023-02-24T06:30:05.817Z,10.60
2023-02-24T06:32:32.845Z,10.70
2023-02-24T06:35:05.909Z,10.70
2023-02-24T06:37:33.337Z,10.80
2023-02-24T06:40:06.846Z,10.80
2023-02-24T06:42:33.745Z,10.70
2023-02-24T06:45:00.673Z,10.70
2023-02-24T06:47:33.896Z,10.60
2023-02-24T06:50:00.856Z,10.60
2023-02-24T06:52:33.872Z,10.60
2023-02-24T06:55:06.880Z,10.50
2023-02-24T06:57:33.760Z,10.50
2023-02-24T07:00:01.490Z,10.60
2023-02-24T07:02:34.880Z,10.70
2023-02-24T07:05:01.801Z,10.70
2023-02-24T07:07:34.890Z,10.70
2023-02-24T07:10:01.795Z,10.70
2023-02-24T07:12:34.914Z,10.80
2023-02-24T07:15:01.820Z,10.80
2023-02-24T07:17:41.863Z,10.90
2023-02-24T07:20:10.140Z,10.90
2023-02-24T07:22:44.853Z,11.00
2023-02-24T07:25:11.780Z,11.00
2023-02-24T07:27:44.918Z,11.00
2023-02-24T07:30:12.599Z,10.90
2023-02-24T07:32:39.540Z,11.00
2023-02-24T07:35:13.897Z,11.10
2023-02-24T07:37:40.931Z,11.30
2023-02-24T07:40:15.963Z,11.40
2023-02-24T07:42:45.649Z,11.40
2023-02-24T07:45:18.960Z,11.30
2023-02-24T07:47:45.986Z,11.40
2023-02-24T07:50:13.083Z,11.30
2023-02-24T07:52:48.002Z,11.40
2023-02-24T07:55:29.904Z,11.40
2023-02-24T07:57:57.440Z,11.40
2023-02-24T08:00:30.906Z,11.50
2023-02-24T08:02:58.993Z,11.40
2023-02-24T08:05:32.947Z,11.40
2023-02-24T08:07:59.914Z,11.70
2023-02-24T08:10:26.927Z,11.50
2023-02-24T08:13:01.930Z,11.70
2023-02-24T08:15:28.929Z,11.70
2023-02-24T08:18:04.987Z,11.80
2023-02-24T08:20:32.460Z,12.00
2023-02-24T08:22:59.488Z,12.00
2023-02-24T08:25:35.301Z,12.00
2023-02-24T08:28:08.516Z,12.10
2023-02-24T08:30:45.906Z,12.20
2023-02-24T08:33:19.321Z,12.30
2023-02-24T08:35:58.026Z,12.40
2023-02-24T08:38:26.557Z,12.60
2023-02-24T08:40:53.690Z,12.60
2023-02-24T08:43:32.047Z,12.60
2023-02-24T08:46:12.430Z,12.70
2023-02-24T08:49:01.075Z,12.80
2023-02-24T08:51:35.643Z,12.90
2023-02-24T08:54:12.956Z,12.90
2023-02-24T08:56:39.964Z,13.00
2023-02-24T08:59:06.938Z,12.90
2023-02-24T09:01:48.505Z,13.00
2023-02-24T09:04:17.882Z,13.10
2023-02-24T09:07:00.276Z,13.00
2023-02-24T09:09:36.728Z,13.00
2023-02-24T09:12:09.988Z,13.10
2023-02-24T09:14:36.953Z,13.10
2023-02-24T09:17:20.040Z,13.10
2023-02-24T09:19:49.756Z,13.10
2023-02-24T09:22:27.960Z,13.20
2023-02-24T09:24:55.084Z,13.20
2023-02-24T09:27:35.078Z,13.20
2023-02-24T09:30:02.028Z,13.20
2023-02-24T09:32:29.060Z,13.20
2023-02-24T09:35:03.057Z,13.10
2023-02-24T09:37:30.072Z,13.10
2023-02-24T09:39:57.121Z,13.10
2023-02-24T09:42:37.340Z,13.10
2023-02-24T09:45:13.992Z,13.00
2023-02-24T09:47:42.356Z,13.10
2023-02-24T09:50:59.023Z,13.20
2023-02-24T09:53:23.002Z,13.20
2023-02-24T09:56:33.092Z,13.40
2023-02-24T09:59:28.281Z,13.60
2023-02-24T10:02:51.030Z,13.70
2023-02-24T10:05:28.458Z,13.40
2023-02-24T10:08:02.054Z,13.40
2023-02-24T10:10:33.474Z,13.40
2023-02-24T10:13:14.078Z,13.30
2023-02-24T10:15:57.439Z,13.50
2023-02-24T10:18:48.536Z,13.60
2023-02-24T10:21:43.997Z,13.50
2023-02-24T10:24:29.032Z,13.70
2023-02-24T10:27:08.352Z,13.80
2023-02-24T10:30:18.026Z,13.70
2023-02-24T10:32:56.037Z,13.70
2023-02-24T10:35:30.014Z,14.00
2023-02-24T10:37:57.101Z,13.90
2023-02-24T10:40:31.043Z,14.00
2023-02-24T10:43:07.675Z,14.20
2023-02-24T10:45:46.104Z,14.40
2023-02-24T10:48:32.309Z,14.50
2023-02-24T10:51:22.618Z,14.70
2023-02-24T10:53:50.734Z,14.70
2023-02-24T10:56:17.831Z,14.90
2023-02-24T10:58:51.089Z,14.90
2023-02-24T11:01:43.112Z,14.90
2023-02-24T11:04:15.800Z,14.90
2023-02-24T11:06:42.709Z,14.80
2023-02-24T11:09:43.054Z,14.50
2023-02-24T11:12:25.582Z,14.60
2023-02-24T11:15:04.078Z,14.50
2023-02-24T11:17:30.976Z,14.40
2023-02-24T11:20:14.030Z,14.20
2023-02-24T11:22:49.042Z,14.10
2023-02-24T11:25:34.539Z,14.20
2023-02-24T11:28:08.132Z,14.30
2023-02-24T11:31:03.034Z,14.30
2023-02-24T11:34:12.166Z,14.30
2023-02-24T11:37:05.054Z,14.50
2023-02-24T11:40:01.079Z,14.30
2023-02-24T11:42:46.053Z,14.70
2023-02-24T11:45:15.648Z,14.40
2023-02-24T11:48:16.101Z,14.70
2023-02-24T11:50:58.352Z,14.60
2023-02-24T11:54:00.069Z,14.70
2023-02-24T11:56:55.090Z,14.90
2023-02-24T11:59:44.250Z,14.80
2023-02-24T12:02:38.097Z,14.70
2023-02-24T12:05:15.670Z,14.50
2023-02-24T12:08:05.107Z,14.60
2023-02-24T12:10:35.589Z,14.70
2023-02-24T12:13:18.099Z,14.80
2023-02-24T12:15:59.018Z,14.80
2023-02-24T12:19:05.023Z,14.70
2023-02-24T12:21:38.079Z,14.80
2023-02-24T12:24:12.091Z,14.80
2023-02-24T12:26:59.904Z,14.90
2023-02-24T12:29:51.124Z,15.10
2023-02-24T12:32:26.971Z,14.90
2023-02-24T12:35:28.053Z,15.20
2023-02-24T12:38:16.607Z,15.20
2023-02-24T12:41:27.145Z,15.00
2023-02-24T12:44:38.130Z,15.30
2023-02-24T12:47:46.124Z,15.30
2023-02-24T12:50:55.539Z,15.40
2023-02-24T12:53:59.466Z,15.50
2023-02-24T12:57:10.839Z,15.50
2023-02-24T12:59:46.761Z,15.30
2023-02-24T13:02:55.436Z,15.40
2023-02-24T13:05:38.534Z,15.30
2023-02-24T13:08:47.632Z,15.40
2023-02-24T13:11:32.520Z,15.40
2023-02-24T13:14:38.548Z,15.50
2023-02-24T13:17:11.840Z,15.60
2023-02-24T13:19:55.137Z,15.80
2023-02-24T13:22:30.318Z,15.70
2023-02-24T13:25:14.184Z,15.70
2023-02-24T13:27:44.213Z,15.60
2023-02-24T13:30:24.170Z,15.70
2023-02-24T13:33:14.132Z,15.70
2023-02-24T13:35:41.057Z,15.70
2023-02-24T13:38:38.114Z,15.60
2023-02-24T13:41:36.890Z,15.60
2023-02-24T13:44:26.415Z,15.50
2023-02-24T13:47:22.153Z,15.60
2023-02-24T13:50:30.162Z,15.90
2023-02-24T13:53:18.193Z,16.00
2023-02-24T13:56:31.078Z,16.00
2023-02-24T13:59:19.093Z,16.00
2023-02-24T14:02:01.816Z,15.90
2023-02-24T14:04:42.160Z,15.70
2023-02-24T14:07:17.641Z,15.70
2023-02-24T14:09:55.122Z,15.50
2023-02-24T14:12:26.617Z,15.50
2023-02-24T14:15:00.175Z,15.50
2023-02-24T14:17:35.795Z,15.50
2023-02-24T14:20:26.114Z,15.60
2023-02-24T14:22:55.692Z,15.40
2023-02-24T14:25:23.251Z,15.50
2023-02-24T14:27:59.212Z,15.60
2023-02-24T14:30:29.295Z,15.60
2023-02-24T14:33:03.123Z,15.50
2023-02-24T14:35:40.894Z,15.50
2023-02-24T14:38:34.244Z,15.30
2023-02-24T14:41:02.838Z,15.20
2023-02-24T14:43:29.814Z,15.20
2023-02-24T14:46:03.221Z,15.20
2023-02-24T14:48:31.533Z,15.30
2023-02-24T14:51:20.175Z,14.90
2023-02-24T14:53:55.350Z,15.10
2023-02-24T14:56:30.227Z,15.00
2023-02-24T14:59:07.232Z,15.10
2023-02-24T15:01:46.179Z,15.30
2023-02-24T15:04:22.150Z,15.40
2023-02-24T15:06:55.189Z,15.50
2023-02-24T15:09:34.910Z,15.40
2023-02-24T15:12:23.224Z,15.20
2023-02-24T15:15:15.371Z,15.20
2023-02-24T15:17:49.184Z,15.00
2023-02-24T15:20:28.763Z,14.90
2023-02-24T15:23:03.212Z,14.90
2023-02-24T15:25:48.173Z,14.90
2023-02-24T15:28:29.149Z,14.90
2023-02-24T15:31:05.267Z,15.00
2023-02-24T15:33:41.159Z,14.80
2023-02-24T15:36:30.203Z,14.70
2023-02-24T15:39:04.559Z,14.70
2023-02-24T15:41:50.221Z,14.90
2023-02-24T15:44:30.915Z,15.00
2023-02-24T15:47:05.283Z,15.00
2023-02-24T15:49:32.294Z,15.00
2023-02-24T15:52:06.264Z,14.90
2023-02-24T15:54:35.915Z,14.80
2023-02-24T15:57:03.130Z,14.60
2023-02-24T15:59:36.255Z,14.60
2023-02-24T16:02:10.227Z,14.60
2023-02-24T16:04:37.208Z,14.40
2023-02-24T16:07:04.196Z,14.30
2023-02-24T16:09:47.244Z,14.20
2023-02-24T16:12:16.842Z,14.30
2023-02-24T16:14:44.024Z,14.30
2023-02-24T16:17:46.257Z,14.20
2023-02-24T16:20:25.596Z,14.10
2023-02-24T16:23:00.233Z,14.10
2023-02-24T16:25:27.745Z,14.00
2023-02-24T16:27:54.721Z,14.10
2023-02-24T16:30:28.305Z,14.10
2023-02-24T16:32:55.542Z,14.20
2023-02-24T16:35:29.272Z,14.00
2023-02-24T16:37:56.197Z,14.10
2023-02-24T16:40:27.742Z,13.90
2023-02-24T16:43:01.248Z,13.90
2023-02-24T16:45:28.536Z,13.70
2023-02-24T16:48:03.245Z,13.70
2023-02-24T16:50:42.272Z,13.60
2023-02-24T16:53:12.809Z,13.50
2023-02-24T16:55:39.860Z,13.50
2023-02-24T16:58:16.875Z,13.40
2023-02-24T17:00:46.695Z,13.40
2023-02-24T17:03:34.695Z,13.40
2023-02-24T17:06:02.123Z,13.30
2023-02-24T17:08:36.304Z,13.30
2023-02-24T17:11:05.722Z,13.30
2023-02-24T17:13:35.604Z,13.40
2023-02-24T17:16:13.733Z,13.30
2023-02-24T17:18:40.752Z,13.30
2023-02-24T17:21:17.542Z,13.30
2023-02-24T17:23:45.758Z,13.10
2023-02-24T17:26:25.554Z,13.10
2023-02-24T17:28:56.182Z,13.10
2023-02-24T17:31:23.307Z,13.20
2023-02-24T17:33:57.331Z,13.10
2023-02-24T17:36:24.404Z,13.10
2023-02-24T17:38:51.503Z,13.10
2023-02-24T17:41:25.354Z,13.00
2023-02-24T17:43:53.348Z,13.00
2023-02-24T17:46:27.369Z,12.90
2023-02-24T17:48:54.685Z,12.90
2023-02-24T17:51:28.259Z,12.90
2023-02-24T17:53:55.293Z,12.80
2023-02-24T17:56:29.342Z,12.90
2023-02-24T17:58:56.533Z,12.80
2023-02-24T18:01:30.300Z,12.80
2023-02-24T18:03:57.371Z,12.80
2023-02-24T18:06:24.916Z,12.80
2023-02-24T18:08:58.370Z,12.80
2023-02-24T18:11:25.399Z,12.80
2023-02-24T18:13:52.389Z,12.90
2023-02-24T18:16:26.635Z,12.90
2023-02-24T18:18:53.748Z,12.90
2023-02-24T18:21:27.349Z,13.00
2023-02-24T18:23:54.464Z,12.90
2023-02-24T18:26:28.670Z,12.90
2023-02-24T18:28:56.093Z,12.90
2023-02-24T18:31:31.502Z,12.80
2023-02-24T18:33:59.040Z,12.90
2023-02-24T18:36:26.664Z,12.80
2023-02-24T18:39:00.388Z,12.70
2023-02-24T18:41:34.354Z,12.70
2023-02-24T18:44:01.346Z,12.80
2023-02-24T18:46:28.351Z,12.70
2023-02-24T18:49:03.377Z,12.60
2023-02-24T18:51:37.351Z,12.50
2023-02-24T18:54:11.318Z,12.50
2023-02-24T18:56:38.307Z,12.40
2023-02-24T18:59:05.317Z,12.30
2023-02-24T19:01:44.439Z,12.30
2023-02-24T19:04:11.708Z,12.30
2023-02-24T19:06:38.758Z,12.30
2023-02-24T19:09:17.388Z,12.20
2023-02-24T19:11:44.458Z,12.20
2023-02-24T19:14:18.390Z,12.10
2023-02-24T19:16:52.369Z,12.00
2023-02-24T19:19:19.464Z,11.80
2023-02-24T19:21:53.307Z,11.70
2023-02-24T19:24:20.263Z,11.70
2023-02-24T19:26:53.349Z,11.80
2023-02-24T19:29:20.480Z,11.70
2023-02-24T19:31:54.617Z,11.80
2023-02-24T19:34:28.354Z,11.80
2023-02-24T19:36:55.323Z,11.90
2023-02-24T19:39:29.383Z,11.90
2023-02-24T19:41:56.517Z,11.90
2023-02-24T19:44:30.435Z,11.90
2023-02-24T19:46:57.405Z,11.80
2023-02-24T19:49:24.636Z,11.90
2023-02-24T19:52:04.326Z,11.70
2023-02-24T19:54:38.363Z,11.70
2023-02-24T19:57:12.462Z,11.70
2023-02-24T19:59:39.512Z,11.70
2023-02-24T20:02:06.928Z,11.70
2023-02-24T20:04:40.548Z,11.70
2023-02-24T20:07:14.418Z,11.60
2023-02-24T20:09:48.366Z,11.60
2023-02-24T20:12:15.403Z,11.50
2023-02-24T20:14:49.403Z,11.60
2023-02-24T20:17:23.380Z,11.60
2023-02-24T20:19:50.490Z,11.60
2023-02-24T20:22:17.654Z,11.60
2023-02-24T20:24:51.421Z,11.70
2023-02-24T20:27:18.486Z,11.70
2023-02-24T20:29:45.753Z,11.60
2023-02-24T20:32:19.527Z,11.60
2023-02-24T20:34:46.672Z,11.70
2023-02-24T20:37:20.460Z,11.90
2023-02-24T20:39:54.472Z,11.70
2023-02-24T20:42:21.628Z,11.70
2023-02-24T20:44:48.680Z,11.70
2023-02-24T20:47:22.548Z,11.60
2023-02-24T20:49:49.610Z,11.50
2023-02-24T20:52:16.620Z,11.60
2023-02-24T20:54:50.434Z,11.50
2023-02-24T20:57:24.388Z,11.40
2023-02-24T21:00:02.689Z,11.30
2023-02-24T21:02:36.404Z,11.20
2023-02-24T21:05:03.662Z,11.00
2023-02-24T21:07:37.462Z,10.90
2023-02-24T21:10:12.033Z,10.60
2023-02-24T21:12:45.382Z,10.40
2023-02-24T21:15:19.452Z,10.30
2023-02-24T21:17:46.440Z,10.20
2023-02-24T21:20:20.398Z,10.20
2023-02-24T21:22:47.431Z,10.20
2023-02-24T21:25:21.461Z,10.00
2023-02-24T21:27:55.460Z,10.00
2023-02-24T21:30:22.473Z,10.00
2023-02-24T21:32:49.506Z,10.00
2023-02-24T21:35:23.392Z,9.90
2023-02-24T21:37:50.388Z,9.80
2023-02-24T21:40:24.481Z,9.90
2023-02-24T21:42:51.595Z,9.90
2023-02-24T21:45:25.442Z,9.90
2023-02-24T21:47:59.404Z,9.90
2023-02-24T21:50:33.468Z,9.80
2023-02-24T21:53:00.525Z,9.80
2023-02-24T21:55:34.460Z,9.80
2023-02-24T21:58:01.459Z,9.80
2023-02-24T22:00:35.422Z,9.60
2023-02-24T22:03:03.030Z,9.60
2023-02-24T22:05:36.468Z,9.40
2023-02-24T22:08:03.619Z,9.20
2023-02-24T22:10:37.473Z,9.10
2023-02-24T22:13:04.553Z,8.80
2023-02-24T22:15:38.605Z,8.70
2023-02-24T22:18:05.728Z,8.80
2023-02-24T22:20:32.775Z,8.80
2023-02-24T22:23:06.494Z,8.70
2023-02-24T22:25:35.903Z,8.70
2023-02-24T22:28:03.013Z,8.70
2023-02-24T22:30:36.471Z,8.70
2023-02-24T22:33:03.553Z,8.70
2023-02-24T22:35:34.125Z,8.60
2023-02-24T22:38:08.491Z,8.50
2023-02-24T22:40:35.595Z,8.50
2023-02-24T22:43:09.467Z,8.50
2023-02-24T22:45:36.692Z,8.40
2023-02-24T22:48:10.554Z,8.30
2023-02-24T22:50:37.689Z,8.30
2023-02-24T22:53:11.456Z,8.30
2023-02-24T22:55:45.837Z,8.20
2023-02-24T22:58:27.051Z,8.10
2023-02-24T23:00:54.486Z,8.00
2023-02-24T23:03:30.537Z,8.00
2023-02-24T23:06:05.350Z,8.00
2023-02-24T23:08:40.460Z,8.10
2023-02-24T23:11:14.351Z,8.00
2023-02-24T23:13:49.485Z,8.00
2023-02-24T23:16:19.550Z,8.10
2023-02-24T23:18:53.550Z,8.00
2023-02-24T23:21:37.754Z,7.80
2023-02-24T23:24:12.492Z,7.70
2023-02-24T23:26:45.811Z,7.80
2023-02-24T23:29:21.408Z,7.70
2023-02-24T23:31:48.589Z,7.70
2023-02-24T23:34:15.706Z,7.50
2023-02-24T23:36:51.500Z,7.40
2023-02-24T23:39:19.730Z,7.40
2023-02-24T23:41:55.016Z,7.20
2023-02-24T23:44:23.783Z,7.10
2023-02-24T23:46:50.745Z,6.90
2023-02-24T23:49:24.455Z,6.90
2023-02-24T23:51:58.481Z,6.90
2023-02-24T23:54:25.388Z,6.90
2023-02-24T23:56:52.328Z,7.00
2023-02-24T23:59:25.450Z,6.90
