createdAt,value
2019-05-01T00:01:55.302Z,19.90
2019-05-01T00:15:02.485Z,20.00
2019-05-01T00:41:12.906Z,20.10
2019-05-01T00:54:20.069Z,20.10
2019-05-01T01:07:27.244Z,20.20
2019-05-01T01:20:34.381Z,20.20
2019-05-01T01:33:41.587Z,20.30
2019-05-01T01:46:48.718Z,20.30
2019-05-01T02:00:12.763Z,20.40
2019-05-01T02:13:35.556Z,20.40
2019-05-01T02:26:58.391Z,20.40
2019-05-01T02:40:21.217Z,20.30
2019-05-01T02:53:43.978Z,20.50
2019-05-01T03:07:06.823Z,20.40
2019-05-01T03:20:29.673Z,20.50
2019-05-01T03:33:52.452Z,20.50
2019-05-01T03:47:15.273Z,20.50
2019-05-01T04:00:38.083Z,20.50
2019-05-01T04:14:00.950Z,20.50
2019-05-01T04:27:23.690Z,20.50
2019-05-01T04:40:46.548Z,20.50
2019-05-01T04:54:09.374Z,20.50
2019-05-01T05:07:32.180Z,20.60
2019-05-01T05:33:56.580Z,20.60
2019-05-01T05:47:03.753Z,20.60
2019-05-01T06:13:17.986Z,20.70
2019-05-01T06:26:23.140Z,20.70
2019-05-01T06:39:30.318Z,20.80
2019-05-01T06:52:37.499Z,20.90
2019-05-01T07:05:44.869Z,20.90
2019-05-01T07:18:51.916Z,20.90
2019-05-01T07:32:15.719Z,20.90
2019-05-01T07:45:38.879Z,21.00
2019-05-01T07:59:01.353Z,20.90
2019-05-01T08:12:25.720Z,20.70
2019-05-01T08:25:46.938Z,21.00
2019-05-01T08:39:10.479Z,21.10
2019-05-01T08:52:32.579Z,21.10
2019-05-01T09:05:57.224Z,21.30
2019-05-01T09:19:18.229Z,21.00
2019-05-01T09:45:42.749Z,21.10
2019-05-01T09:58:50.207Z,21.10
2019-05-01T10:11:57.411Z,21.10
2019-05-01T10:25:08.437Z,21.10
2019-05-01T10:38:29.639Z,20.90
2019-05-01T10:51:52.399Z,21.10
2019-05-01T11:05:15.240Z,21.10
2019-05-01T11:18:38.050Z,21.10
2019-05-01T11:32:00.849Z,21.10
2019-05-01T11:45:23.683Z,21.10
2019-05-01T11:58:46.616Z,21.20
2019-05-01T12:12:09.325Z,21.20
2019-05-01T12:25:32.118Z,21.30
2019-05-01T12:38:54.949Z,21.30
2019-05-01T12:52:17.745Z,21.30
2019-05-01T13:05:40.580Z,21.40
2019-05-01T13:19:03.378Z,21.30
2019-05-01T13:32:26.218Z,21.20
2019-05-01T13:45:51.083Z,21.30
2019-05-01T14:12:13.448Z,21.30
2019-05-01T14:25:20.648Z,21.30
2019-05-01T14:38:27.819Z,21.30
2019-05-01T14:51:35.041Z,21.30
2019-05-01T15:04:42.262Z,21.30
2019-05-01T15:17:49.472Z,21.20
2019-05-01T15:31:13.332Z,21.20
2019-05-01T15:44:36.064Z,21.20
2019-05-01T15:57:58.927Z,21.20
2019-05-01T16:11:21.706Z,21.20
2019-05-01T16:24:44.538Z,21.20
2019-05-01T16:38:07.374Z,21.20
2019-05-01T16:51:30.404Z,21.20
2019-05-01T17:04:52.966Z,21.30
2019-05-01T17:31:17.521Z,21.30
2019-05-01T17:44:25.183Z,21.30
2019-05-01T17:57:33.618Z,21.20
2019-05-01T18:10:39.770Z,21.20
2019-05-01T18:23:47.578Z,21.20
2019-05-01T18:37:10.711Z,21.20
2019-05-01T18:50:33.569Z,21.10
2019-05-01T19:03:56.398Z,21.10
2019-05-01T19:18:24.773Z,21.10
2019-05-01T19:31:47.570Z,21.20
2019-05-01T19:45:10.379Z,21.10
2019-05-01T19:58:33.325Z,21.10
2019-05-01T20:11:56.033Z,21.10
2019-05-01T20:25:19.545Z,21.10
2019-05-01T20:51:43.322Z,21.10
2019-05-01T21:04:50.474Z,21.20
2019-05-01T21:17:57.700Z,21.10
2019-05-01T21:31:04.896Z,21.10
2019-05-01T21:44:13.092Z,21.10
2019-05-01T21:57:19.302Z,21.10
2019-05-01T22:10:51.418Z,21.10
2019-05-01T22:24:05.828Z,21.00
2019-05-01T22:37:28.648Z,20.90
2019-05-01T23:03:53.049Z,20.80
2019-05-01T23:17:03.294Z,20.70
2019-05-01T23:44:06.387Z,20.70
2019-05-01T23:57:29.182Z,20.60
