createdAt,value
2023-05-01T00:01:45.152Z,45.89
2023-05-01T00:04:13.128Z,45.79
2023-05-01T00:06:42.399Z,45.78
2023-05-01T00:09:10.620Z,45.98
2023-05-01T00:11:38.400Z,46.10
2023-05-01T00:14:06.351Z,46.01
2023-05-01T00:16:35.717Z,45.77
2023-05-01T00:19:04.965Z,45.69
2023-05-01T00:21:32.721Z,45.25
2023-05-01T00:24:01.901Z,45.85
2023-05-01T00:26:31.322Z,45.88
2023-05-01T00:28:59.414Z,46.12
2023-05-01T00:31:27.215Z,45.82
2023-05-01T00:33:55.193Z,46.06
2023-05-01T00:36:23.074Z,46.17
2023-05-01T00:38:50.840Z,45.99
2023-05-01T00:41:19.947Z,45.94
2023-05-01T00:43:47.791Z,46.22
2023-05-01T00:46:15.758Z,46.09
2023-05-01T00:48:44.505Z,45.92
2023-05-01T00:51:13.946Z,46.29
2023-05-01T00:53:42.120Z,46.35
2023-05-01T00:56:11.976Z,46.06
2023-05-01T00:58:42.077Z,45.96
2023-05-01T01:01:10.041Z,45.57
2023-05-01T01:03:38.100Z,45.87
2023-05-01T01:06:10.498Z,46.08
2023-05-01T01:08:43.117Z,45.79
2023-05-01T01:11:19.754Z,45.46
2023-05-01T01:13:56.953Z,45.95
2023-05-01T01:16:33.079Z,45.94
2023-05-01T01:19:08.246Z,46.04
2023-05-01T01:21:39.613Z,46.00
2023-05-01T01:24:36.993Z,45.93
2023-05-01T01:27:20.165Z,45.92
2023-05-01T01:29:58.012Z,45.89
2023-05-01T01:33:02.185Z,45.90
2023-05-01T01:35:33.365Z,46.02
2023-05-01T01:38:06.837Z,45.98
2023-05-01T01:40:36.196Z,45.23
2023-05-01T01:43:08.050Z,45.28
2023-05-01T01:45:40.917Z,45.38
2023-05-01T01:48:12.571Z,45.14
2023-05-01T01:50:44.978Z,45.12
2023-05-01T01:53:17.343Z,45.37
2023-05-01T01:55:47.913Z,45.18
2023-05-01T01:58:17.743Z,45.33
2023-05-01T02:00:46.578Z,45.10
2023-05-01T02:03:15.905Z,45.05
2023-05-01T02:05:47.060Z,45.33
2023-05-01T02:08:17.029Z,45.44
2023-05-01T02:10:46.241Z,45.57
2023-05-01T02:13:18.295Z,45.57
2023-05-01T02:15:47.437Z,45.47
2023-05-01T02:18:17.001Z,45.28
2023-05-01T02:20:46.636Z,45.15
2023-05-01T02:23:14.914Z,45.33
2023-05-01T02:25:44.546Z,45.21
2023-05-01T02:28:14.719Z,45.22
2023-05-01T02:30:42.595Z,45.13
2023-05-01T02:33:10.936Z,45.42
2023-05-01T02:35:42.741Z,45.52
2023-05-01T02:38:12.773Z,45.47
2023-05-01T02:40:41.285Z,45.48
2023-05-01T02:43:13.249Z,45.91
2023-05-01T02:45:42.181Z,45.64
2023-05-01T02:48:14.384Z,45.74
2023-05-01T02:50:45.328Z,45.51
2023-05-01T02:53:15.638Z,45.67
2023-05-01T02:55:52.377Z,45.86
2023-05-01T02:58:20.972Z,46.00
2023-05-01T03:00:50.463Z,45.82
2023-05-01T03:03:20.195Z,45.77
2023-05-01T03:05:48.180Z,46.08
2023-05-01T03:08:17.334Z,46.08
2023-05-01T03:10:45.129Z,45.91
2023-05-01T03:13:12.993Z,45.63
2023-05-01T03:15:41.226Z,46.18
2023-05-01T03:18:09.381Z,46.35
2023-05-01T03:20:37.303Z,46.21
2023-05-01T03:23:05.657Z,46.68
2023-05-01T03:25:35.595Z,46.36
2023-05-01T03:28:03.405Z,46.37
2023-05-01T03:30:31.647Z,46.11
2023-05-01T03:32:59.516Z,46.55
2023-05-01T03:35:31.803Z,46.59
2023-05-01T03:38:00.353Z,46.56
2023-05-01T03:40:52.304Z,46.56
2023-05-01T03:43:38.874Z,46.25
2023-05-01T03:46:12.822Z,46.45
2023-05-01T03:48:40.599Z,46.40
2023-05-01T03:51:09.321Z,46.46
2023-05-01T03:53:38.042Z,46.38
2023-05-01T03:56:09.241Z,46.64
2023-05-01T03:58:37.219Z,46.70
2023-05-01T04:01:06.055Z,46.63
2023-05-01T04:03:36.526Z,46.39
2023-05-01T04:06:04.697Z,46.59
2023-05-01T04:08:32.523Z,46.84
2023-05-01T04:11:01.133Z,46.58
2023-05-01T04:13:30.214Z,46.31
2023-05-01T04:15:59.437Z,46.52
2023-05-01T04:18:28.579Z,46.88
2023-05-01T04:21:00.116Z,46.94
2023-05-01T04:23:28.001Z,46.55
2023-05-01T04:25:58.916Z,46.51
2023-05-01T04:28:27.820Z,46.57
2023-05-01T04:30:57.019Z,46.78
2023-05-01T04:33:24.988Z,47.37
2023-05-01T04:35:52.949Z,46.72
2023-05-01T04:38:21.079Z,46.33
2023-05-01T04:40:49.748Z,46.70
2023-05-01T04:43:17.700Z,46.57
2023-05-01T04:45:45.585Z,46.54
2023-05-01T04:48:14.756Z,46.65
2023-05-01T04:50:42.674Z,46.98
2023-05-01T04:53:10.499Z,47.17
2023-05-01T04:55:38.266Z,46.76
2023-05-01T04:58:14.343Z,46.95
2023-05-01T05:00:42.857Z,47.31
2023-05-01T05:03:18.962Z,47.22
2023-05-01T05:05:47.051Z,47.02
2023-05-01T05:08:14.995Z,47.05
2023-05-01T05:10:47.994Z,47.22
2023-05-01T05:13:25.769Z,47.02
2023-05-01T05:16:01.246Z,46.85
2023-05-01T05:18:30.877Z,46.87
2023-05-01T05:20:59.653Z,46.70
2023-05-01T05:23:27.787Z,46.45
2023-05-01T05:25:56.452Z,46.46
2023-05-01T05:28:24.488Z,46.24
2023-05-01T05:30:52.438Z,46.27
2023-05-01T05:33:22.430Z,46.37
2023-05-01T05:35:51.716Z,46.47
2023-05-01T05:38:21.815Z,46.05
2023-05-01T05:40:54.207Z,46.23
2023-05-01T05:43:22.486Z,46.04
2023-05-01T05:45:50.458Z,45.88
2023-05-01T05:48:18.557Z,45.88
2023-05-01T05:50:46.603Z,45.69
2023-05-01T05:53:15.802Z,45.66
2023-05-01T05:55:45.365Z,45.80
2023-05-01T05:58:14.529Z,45.67
2023-05-01T06:00:43.164Z,45.70
2023-05-01T06:03:11.387Z,45.67
2023-05-01T06:05:39.472Z,45.91
2023-05-01T06:08:07.378Z,45.93
2023-05-01T06:10:36.677Z,46.02
2023-05-01T06:13:14.024Z,45.47
2023-05-01T06:15:46.842Z,45.26
2023-05-01T06:18:14.783Z,45.19
2023-05-01T06:20:42.762Z,45.30
2023-05-01T06:23:10.692Z,45.39
2023-05-01T06:25:49.438Z,45.45
2023-05-01T06:28:17.265Z,45.24
2023-05-01T06:30:45.181Z,44.85
2023-05-01T06:33:13.618Z,45.10
2023-05-01T06:35:43.837Z,45.15
2023-05-01T06:38:11.706Z,45.25
2023-05-01T06:40:40.488Z,45.29
2023-05-01T06:43:09.928Z,45.50
2023-05-01T06:45:39.746Z,45.23
2023-05-01T06:48:07.935Z,45.41
2023-05-01T06:50:36.997Z,45.28
2023-05-01T06:53:04.880Z,45.41
2023-05-01T06:55:35.214Z,45.04
2023-05-01T06:58:15.991Z,44.75
2023-05-01T07:00:45.758Z,44.37
2023-05-01T07:03:14.011Z,44.26
2023-05-01T07:05:41.846Z,44.17
2023-05-01T07:08:10.471Z,44.13
2023-05-01T07:10:40.453Z,43.55
2023-05-01T07:13:10.111Z,43.59
2023-05-01T07:15:38.008Z,43.41
2023-05-01T07:18:07.299Z,43.31
2023-05-01T07:20:35.531Z,42.91
2023-05-01T07:23:07.344Z,42.99
2023-05-01T07:25:37.696Z,43.07
2023-05-01T07:28:05.760Z,42.98
2023-05-01T07:30:33.557Z,43.02
2023-05-01T07:33:01.665Z,43.22
2023-05-01T07:35:31.086Z,41.32
2023-05-01T07:37:58.841Z,41.36
2023-05-01T07:40:26.839Z,41.08
2023-05-01T07:42:54.779Z,41.34
2023-05-01T07:45:22.644Z,41.52
2023-05-01T07:47:50.719Z,41.49
2023-05-01T07:50:18.576Z,40.49
2023-05-01T07:52:47.681Z,40.60
2023-05-01T07:55:16.006Z,40.39
2023-05-01T07:57:43.902Z,40.89
2023-05-01T08:00:12.915Z,40.58
2023-05-01T08:02:43.935Z,41.14
2023-05-01T08:05:11.775Z,39.77
2023-05-01T08:07:39.651Z,39.79
2023-05-01T08:10:10.007Z,39.71
2023-05-01T08:12:37.802Z,38.61
2023-05-01T08:15:06.559Z,38.07
2023-05-01T08:17:35.851Z,38.00
2023-05-01T08:20:03.770Z,36.03
2023-05-01T08:22:31.917Z,34.15
2023-05-01T08:24:59.739Z,35.90
2023-05-01T08:27:29.077Z,36.98
2023-05-01T08:29:57.048Z,36.33
2023-05-01T08:32:25.036Z,35.36
2023-05-01T08:34:53.356Z,36.18
2023-05-01T08:37:21.316Z,35.70
2023-05-01T08:39:49.259Z,36.03
2023-05-01T08:42:17.560Z,36.38
2023-05-01T08:44:49.016Z,36.79
2023-05-01T08:47:18.246Z,36.35
2023-05-01T08:49:47.246Z,35.74
2023-05-01T08:52:16.161Z,34.72
2023-05-01T08:54:46.848Z,35.05
2023-05-01T08:57:14.721Z,34.85
2023-05-01T08:59:42.782Z,35.22
2023-05-01T09:02:12.193Z,35.70
2023-05-01T09:04:41.796Z,35.60
2023-05-01T09:07:10.792Z,35.57
2023-05-01T09:09:38.688Z,35.15
2023-05-01T09:12:19.053Z,35.36
2023-05-01T09:14:47.019Z,35.58
2023-05-01T09:17:16.599Z,35.89
2023-05-01T09:19:45.208Z,35.95
2023-05-01T09:22:13.250Z,35.58
2023-05-01T09:24:41.230Z,36.03
2023-05-01T09:27:09.631Z,36.27
2023-05-01T09:29:41.506Z,36.30
2023-05-01T09:32:19.231Z,37.16
2023-05-01T09:34:47.737Z,37.38
2023-05-01T09:37:28.189Z,37.32
2023-05-01T09:40:07.620Z,37.34
2023-05-01T09:42:38.346Z,36.76
2023-05-01T09:45:08.717Z,36.48
2023-05-01T09:47:38.232Z,36.67
2023-05-01T09:50:06.867Z,36.84
2023-05-01T09:52:34.710Z,36.73
2023-05-01T09:55:16.357Z,36.11
2023-05-01T09:57:45.302Z,36.16
2023-05-01T10:00:15.650Z,36.31
2023-05-01T10:02:46.613Z,36.09
2023-05-01T10:05:15.431Z,36.54
2023-05-01T10:07:58.367Z,35.81
2023-05-01T10:10:26.944Z,35.00
2023-05-01T10:12:55.577Z,35.88
2023-05-01T10:15:26.597Z,34.17
2023-05-01T10:17:56.853Z,33.67
2023-05-01T10:20:25.964Z,34.74
2023-05-01T10:22:56.031Z,36.15
2023-05-01T10:25:29.121Z,34.87
2023-05-01T10:27:57.545Z,35.03
2023-05-01T10:30:27.104Z,35.42
2023-05-01T10:32:56.715Z,35.75
2023-05-01T10:35:28.818Z,36.41
2023-05-01T10:38:01.947Z,36.99
2023-05-01T10:40:46.121Z,37.66
2023-05-01T10:43:19.715Z,37.93
2023-05-01T10:45:49.231Z,36.57
2023-05-01T10:48:59.498Z,36.62
2023-05-01T10:51:28.640Z,37.17
2023-05-01T10:54:25.638Z,37.91
2023-05-01T10:56:54.519Z,38.12
2023-05-01T10:59:22.489Z,38.73
2023-05-01T11:01:52.729Z,38.37
2023-05-01T11:04:51.432Z,38.52
2023-05-01T11:07:20.036Z,38.90
2023-05-01T11:09:51.273Z,38.52
2023-05-01T11:12:51.064Z,39.22
2023-05-01T11:15:29.708Z,37.69
2023-05-01T11:17:58.599Z,38.22
2023-05-01T11:20:57.896Z,38.12
2023-05-01T11:23:25.980Z,38.94
2023-05-01T11:26:05.126Z,37.97
2023-05-01T11:28:33.544Z,37.92
2023-05-01T11:31:01.717Z,39.18
2023-05-01T11:33:29.806Z,39.91
2023-05-01T11:36:01.232Z,38.50
2023-05-01T11:38:29.511Z,38.09
2023-05-01T11:41:03.909Z,38.46
2023-05-01T11:43:32.135Z,38.30
2023-05-01T11:46:04.234Z,37.29
2023-05-01T11:48:32.513Z,36.97
2023-05-01T11:51:01.696Z,36.21
2023-05-01T11:53:30.351Z,35.88
2023-05-01T11:55:59.512Z,36.23
2023-05-01T11:58:36.387Z,36.81
2023-05-01T12:01:04.899Z,37.37
2023-05-01T12:03:42.663Z,37.80
2023-05-01T12:06:14.053Z,37.44
2023-05-01T12:08:50.401Z,37.43
2023-05-01T12:11:20.580Z,37.70
2023-05-01T12:13:50.251Z,37.21
2023-05-01T12:16:18.399Z,36.68
2023-05-01T12:18:47.026Z,37.08
2023-05-01T12:21:18.807Z,37.71
2023-05-01T12:23:46.822Z,37.77
2023-05-01T12:26:19.077Z,38.04
2023-05-01T12:28:58.137Z,37.29
2023-05-01T12:31:27.032Z,36.78
2023-05-01T12:33:56.735Z,37.72
2023-05-01T12:36:28.246Z,38.19
2023-05-01T12:39:00.668Z,38.33
2023-05-01T12:41:36.969Z,36.93
2023-05-01T12:44:16.016Z,37.31
2023-05-01T12:46:44.309Z,36.09
2023-05-01T12:49:17.831Z,36.97
2023-05-01T12:51:49.479Z,36.81
2023-05-01T12:54:21.882Z,36.55
2023-05-01T12:56:50.156Z,37.23
2023-05-01T12:59:22.572Z,36.70
2023-05-01T13:01:57.807Z,36.91
2023-05-01T13:04:26.420Z,37.16
2023-05-01T13:06:56.912Z,37.58
2023-05-01T13:09:27.099Z,37.77
2023-05-01T13:12:02.627Z,36.64
2023-05-01T13:14:31.620Z,36.38
2023-05-01T13:16:59.442Z,36.83
2023-05-01T13:19:29.064Z,36.75
2023-05-01T13:21:58.615Z,38.16
2023-05-01T13:24:36.883Z,39.15
2023-05-01T13:27:05.732Z,39.40
2023-05-01T13:29:33.813Z,39.46
2023-05-01T13:32:02.243Z,39.96
2023-05-01T13:34:31.783Z,40.77
2023-05-01T13:37:02.741Z,40.26
2023-05-01T13:39:30.636Z,40.26
2023-05-01T13:41:58.468Z,42.27
2023-05-01T13:44:28.234Z,39.65
2023-05-01T13:46:56.421Z,39.71
2023-05-01T13:49:25.672Z,39.59
2023-05-01T13:51:55.605Z,39.49
2023-05-01T13:54:24.754Z,39.54
2023-05-01T13:56:53.042Z,39.45
2023-05-01T13:59:20.878Z,39.51
2023-05-01T14:01:48.845Z,40.09
2023-05-01T14:04:20.861Z,39.40
2023-05-01T14:06:49.201Z,39.62
2023-05-01T14:09:19.095Z,39.58
2023-05-01T14:11:49.185Z,39.89
2023-05-01T14:14:18.591Z,40.02
2023-05-01T14:16:52.136Z,40.23
2023-05-01T14:19:20.867Z,39.57
2023-05-01T14:21:48.885Z,39.93
2023-05-01T14:24:18.204Z,40.25
2023-05-01T14:26:49.335Z,40.61
2023-05-01T14:29:24.035Z,41.29
2023-05-01T14:31:52.537Z,41.72
2023-05-01T14:34:21.441Z,41.41
2023-05-01T14:36:49.327Z,40.61
2023-05-01T14:39:17.308Z,40.95
2023-05-01T14:41:45.503Z,40.77
2023-05-01T14:44:16.628Z,40.51
2023-05-01T14:46:48.674Z,40.73
2023-05-01T14:49:21.166Z,40.45
2023-05-01T14:51:49.795Z,40.43
2023-05-01T14:54:17.835Z,40.56
2023-05-01T14:56:47.226Z,41.33
2023-05-01T14:59:17.290Z,41.78
2023-05-01T15:01:45.147Z,41.76
2023-05-01T15:04:13.159Z,42.40
2023-05-01T15:06:41.026Z,43.79
2023-05-01T15:09:08.942Z,43.78
2023-05-01T15:11:36.708Z,44.30
2023-05-01T15:14:04.747Z,44.87
2023-05-01T15:16:33.998Z,45.64
2023-05-01T15:19:01.833Z,45.64
2023-05-01T15:21:29.691Z,45.81
2023-05-01T15:23:57.838Z,47.16
2023-05-01T15:26:25.580Z,47.47
2023-05-01T15:28:53.882Z,47.63
2023-05-01T15:31:22.775Z,48.28
2023-05-01T15:33:51.984Z,48.68
2023-05-01T15:36:19.684Z,48.76
2023-05-01T15:38:48.184Z,48.95
2023-05-01T15:41:18.721Z,49.63
2023-05-01T15:43:46.958Z,49.96
2023-05-01T15:46:16.144Z,49.94
2023-05-01T15:48:43.985Z,50.08
2023-05-01T15:51:13.458Z,49.84
2023-05-01T15:53:41.192Z,50.04
2023-05-01T15:56:09.719Z,50.08
2023-05-01T15:58:37.521Z,49.23
2023-05-01T16:01:05.353Z,48.78
2023-05-01T16:03:33.259Z,48.42
2023-05-01T16:06:01.180Z,47.88
2023-05-01T16:08:32.182Z,48.13
2023-05-01T16:10:59.929Z,48.22
2023-05-01T16:13:27.775Z,48.15
2023-05-01T16:15:55.560Z,47.84
2023-05-01T16:18:26.148Z,47.87
2023-05-01T16:20:55.446Z,47.18
2023-05-01T16:23:25.896Z,47.84
2023-05-01T16:25:55.033Z,47.60
2023-05-01T16:28:22.857Z,46.70
2023-05-01T16:30:50.846Z,44.72
2023-05-01T16:33:20.558Z,45.06
2023-05-01T16:35:49.815Z,44.99
2023-05-01T16:38:18.608Z,45.54
2023-05-01T16:40:48.223Z,45.42
2023-05-01T16:43:17.889Z,44.81
2023-05-01T16:45:46.900Z,44.92
2023-05-01T16:48:21.679Z,44.88
2023-05-01T16:50:49.609Z,44.54
2023-05-01T16:53:17.916Z,44.69
2023-05-01T16:55:45.800Z,45.02
2023-05-01T16:58:13.509Z,44.41
2023-05-01T17:00:43.257Z,44.16
2023-05-01T17:03:11.295Z,44.37
2023-05-01T17:05:39.244Z,44.30
2023-05-01T17:08:06.969Z,44.71
2023-05-01T17:10:35.077Z,44.94
2023-05-01T17:13:03.027Z,45.54
2023-05-01T17:15:30.747Z,44.98
2023-05-01T17:17:59.960Z,45.77
2023-05-01T17:20:28.474Z,45.79
2023-05-01T17:22:56.586Z,46.06
2023-05-01T17:25:24.368Z,46.54
2023-05-01T17:27:52.078Z,46.84
2023-05-01T17:30:19.856Z,47.41
2023-05-01T17:32:49.045Z,47.54
2023-05-01T17:35:18.684Z,47.33
2023-05-01T17:37:46.587Z,47.30
2023-05-01T17:40:14.625Z,47.72
2023-05-01T17:42:42.445Z,48.86
2023-05-01T17:45:11.124Z,49.33
2023-05-01T17:47:42.691Z,48.96
2023-05-01T17:50:12.919Z,48.92
2023-05-01T17:52:44.287Z,49.67
2023-05-01T17:55:12.312Z,51.54
2023-05-01T17:57:40.350Z,51.80
2023-05-01T18:00:09.577Z,52.40
2023-05-01T18:02:44.500Z,52.66
2023-05-01T18:05:12.875Z,52.29
2023-05-01T18:07:42.175Z,52.26
2023-05-01T18:10:10.974Z,52.19
2023-05-01T18:12:38.749Z,52.50
2023-05-01T18:15:07.068Z,52.46
2023-05-01T18:17:35.046Z,52.35
2023-05-01T18:20:02.939Z,53.06
2023-05-01T18:22:30.917Z,53.30
2023-05-01T18:25:00.314Z,53.19
2023-05-01T18:27:28.087Z,53.50
2023-05-01T18:29:56.405Z,53.94
2023-05-01T18:32:32.960Z,54.32
2023-05-01T18:35:08.057Z,54.46
2023-05-01T18:37:35.815Z,54.53
2023-05-01T18:40:05.704Z,54.52
2023-05-01T18:42:33.568Z,54.29
2023-05-01T18:45:01.352Z,54.81
2023-05-01T18:47:29.306Z,54.89
2023-05-01T18:49:57.443Z,54.98
2023-05-01T18:52:25.522Z,55.33
2023-05-01T18:54:53.413Z,55.46
2023-05-01T18:57:22.668Z,55.33
2023-05-01T18:59:50.597Z,54.73
2023-05-01T19:02:18.511Z,55.19
2023-05-01T19:07:17.112Z,55.33
2023-05-01T19:09:45.014Z,55.52
2023-05-01T19:12:12.660Z,55.17
2023-05-01T19:14:42.029Z,55.08
2023-05-01T19:17:09.891Z,55.17
2023-05-01T19:19:37.735Z,54.85
2023-05-01T19:22:05.897Z,55.03
2023-05-01T19:24:33.772Z,55.07
2023-05-01T19:27:03.442Z,55.65
2023-05-01T19:29:32.768Z,55.69
2023-05-01T19:32:01.936Z,56.61
2023-05-01T19:34:30.060Z,57.76
2023-05-01T19:37:00.135Z,58.01
2023-05-01T19:39:28.917Z,58.58
2023-05-01T19:41:57.036Z,58.43
2023-05-01T19:44:24.909Z,59.57
2023-05-01T19:46:53.070Z,61.22
2023-05-01T19:49:24.849Z,62.00
2023-05-01T19:51:53.476Z,62.76
2023-05-01T19:54:22.297Z,63.22
2023-05-01T19:56:51.639Z,64.31
2023-05-01T19:59:19.620Z,64.33
2023-05-01T20:01:47.580Z,64.13
2023-05-01T20:04:15.618Z,63.58
2023-05-01T20:06:45.291Z,62.90
2023-05-01T20:09:13.190Z,62.58
2023-05-01T20:11:41.296Z,62.65
2023-05-01T20:14:09.188Z,62.29
2023-05-01T20:16:36.964Z,62.53
2023-05-01T20:19:04.788Z,62.25
2023-05-01T20:21:32.638Z,61.56
2023-05-01T20:24:01.700Z,61.27
2023-05-01T20:26:29.543Z,61.54
2023-05-01T20:28:57.749Z,61.08
2023-05-01T20:31:25.704Z,61.17
2023-05-01T20:33:53.641Z,61.84
2023-05-01T20:36:22.016Z,61.03
2023-05-01T20:38:53.175Z,60.98
2023-05-01T20:41:23.736Z,61.16
2023-05-01T20:43:51.627Z,61.41
2023-05-01T20:46:19.781Z,61.43
2023-05-01T20:48:47.561Z,61.72
2023-05-01T20:51:15.428Z,61.09
2023-05-01T20:53:43.194Z,61.45
2023-05-01T20:56:10.869Z,61.71
2023-05-01T20:58:39.880Z,62.73
2023-05-01T21:01:07.997Z,62.56
2023-05-01T21:03:35.991Z,62.86
2023-05-01T21:06:03.893Z,62.70
2023-05-01T21:08:31.832Z,62.69
2023-05-01T21:10:59.574Z,62.02
2023-05-01T21:13:27.869Z,62.28
2023-05-01T21:15:57.395Z,62.79
2023-05-01T21:18:25.189Z,63.26
2023-05-01T21:20:52.982Z,62.80
2023-05-01T21:23:20.697Z,62.82
2023-05-01T21:25:48.553Z,62.83
2023-05-01T21:28:16.349Z,62.38
2023-05-01T21:30:44.137Z,62.04
2023-05-01T21:33:17.520Z,62.34
2023-05-01T21:35:47.492Z,62.25
2023-05-01T21:38:15.811Z,61.47
2023-05-01T21:40:46.172Z,61.27
2023-05-01T21:43:14.212Z,61.40
2023-05-01T21:45:45.558Z,61.22
2023-05-01T21:48:16.991Z,61.14
2023-05-01T21:50:44.740Z,61.25
2023-05-01T21:53:12.477Z,61.26
2023-05-01T21:55:40.247Z,61.25
2023-05-01T21:58:07.997Z,61.05
2023-05-01T22:00:35.886Z,61.44
2023-05-01T22:03:08.664Z,61.62
2023-05-01T22:05:40.839Z,61.96
2023-05-01T22:08:08.713Z,61.94
2023-05-01T22:10:37.241Z,62.21
2023-05-01T22:13:06.625Z,62.42
2023-05-01T22:15:34.311Z,62.52
2023-05-01T22:18:02.090Z,62.22
2023-05-01T22:20:29.852Z,62.95
2023-05-01T22:22:59.231Z,62.72
2023-05-01T22:25:26.949Z,62.59
2023-05-01T22:27:54.646Z,63.23
2023-05-01T22:30:22.521Z,63.10
2023-05-01T22:32:50.556Z,62.92
2023-05-01T22:35:18.690Z,63.03
2023-05-01T22:37:46.459Z,63.12
2023-05-01T22:40:15.695Z,63.65
2023-05-01T22:42:43.533Z,63.46
2023-05-01T22:45:11.493Z,63.80
2023-05-01T22:47:39.329Z,64.92
2023-05-01T22:50:09.631Z,65.02
2023-05-01T22:52:37.484Z,65.17
2023-05-01T22:55:06.173Z,65.20
2023-05-01T22:57:35.217Z,65.55
2023-05-01T23:00:03.032Z,65.74
2023-05-01T23:02:30.964Z,66.66
2023-05-01T23:04:58.758Z,66.20
2023-05-01T23:07:27.008Z,66.31
2023-05-01T23:09:56.308Z,66.46
2023-05-01T23:12:25.847Z,65.96
2023-05-01T23:14:55.989Z,65.69
2023-05-01T23:17:23.923Z,65.22
2023-05-01T23:19:51.786Z,65.54
2023-05-01T23:22:20.252Z,65.73
2023-05-01T23:24:49.663Z,65.17
2023-05-01T23:27:19.332Z,65.02
2023-05-01T23:29:55.094Z,65.34
2023-05-01T23:32:29.324Z,66.34
2023-05-01T23:35:03.614Z,65.78
2023-05-01T23:37:31.401Z,66.13
2023-05-01T23:40:01.965Z,66.13
2023-05-01T23:42:30.077Z,66.27
2023-05-01T23:44:58.410Z,66.24
2023-05-01T23:47:28.140Z,66.06
2023-05-01T23:49:56.282Z,65.52
2023-05-01T23:52:23.976Z,65.11
2023-05-01T23:54:51.911Z,65.35
2023-05-01T23:57:19.661Z,65.66
2023-05-01T23:59:47.397Z,65.51
