createdAt,value
2023-05-20T00:02:04.653Z,11.40
2023-05-20T00:04:35.993Z,12.20
2023-05-20T00:07:07.271Z,13.60
2023-05-20T00:09:39.192Z,10.80
2023-05-20T00:12:10.911Z,13.90
2023-05-20T00:14:41.849Z,10.50
2023-05-20T00:17:14.864Z,13.00
2023-05-20T00:19:45.984Z,14.40
2023-05-20T00:22:17.022Z,13.10
2023-05-20T00:24:48.254Z,13.00
2023-05-20T00:27:19.271Z,11.90
2023-05-20T00:29:50.721Z,13.40
2023-05-20T00:32:21.845Z,11.50
2023-05-20T00:35:00.688Z,12.20
2023-05-20T00:37:33.235Z,10.00
2023-05-20T00:40:04.988Z,13.60
2023-05-20T00:42:36.023Z,14.20
2023-05-20T00:45:08.261Z,15.60
2023-05-20T00:47:39.879Z,13.50
2023-05-20T00:50:12.611Z,12.90
2023-05-20T00:52:45.444Z,12.90
2023-05-20T00:55:16.603Z,12.80
2023-05-20T00:57:48.219Z,13.20
2023-05-20T01:00:19.502Z,11.50
2023-05-20T01:02:51.065Z,11.70
2023-05-20T01:05:22.283Z,13.70
2023-05-20T01:07:53.543Z,14.60
2023-05-20T01:10:27.019Z,12.90
2023-05-20T01:13:02.101Z,12.40
2023-05-20T01:15:35.008Z,14.00
2023-05-20T01:18:07.687Z,13.40
2023-05-20T01:20:40.567Z,12.50
2023-05-20T01:23:11.740Z,13.10
2023-05-20T01:28:18.250Z,12.20
2023-05-20T01:30:57.492Z,16.10
2023-05-20T01:33:30.164Z,16.30
2023-05-20T01:36:02.453Z,17.70
2023-05-20T01:38:35.497Z,10.80
2023-05-20T01:41:08.288Z,15.10
2023-05-20T01:43:39.671Z,13.70
2023-05-20T01:46:11.440Z,15.10
2023-05-20T01:48:43.102Z,12.30
2023-05-20T01:51:14.768Z,15.20
2023-05-20T01:53:45.764Z,16.70
2023-05-20T01:56:16.856Z,15.10
2023-05-20T02:03:47.049Z,12.90
2023-05-20T02:06:18.301Z,11.90
2023-05-20T02:08:49.452Z,13.90
2023-05-20T02:13:50.539Z,14.10
2023-05-20T02:16:21.636Z,14.80
2023-05-20T02:18:53.215Z,15.00
2023-05-20T02:21:24.323Z,15.20
2023-05-20T02:23:55.655Z,14.40
2023-05-20T02:28:56.583Z,16.20
2023-05-20T02:31:27.714Z,15.80
2023-05-20T02:33:58.811Z,15.40
2023-05-20T02:36:29.879Z,16.10
2023-05-20T02:39:01.308Z,16.80
2023-05-20T02:41:32.590Z,13.10
2023-05-20T02:44:03.623Z,15.70
2023-05-20T02:46:35.323Z,12.10
2023-05-20T02:49:06.593Z,14.30
2023-05-20T02:51:37.925Z,16.40
2023-05-20T02:54:08.822Z,15.40
2023-05-20T02:56:39.888Z,14.00
2023-05-20T02:59:11.217Z,18.30
2023-05-20T03:01:42.302Z,17.70
2023-05-20T03:04:16.235Z,15.90
2023-05-20T03:06:47.810Z,11.80
2023-05-20T03:09:19.631Z,15.00
2023-05-20T03:11:51.236Z,14.10
2023-05-20T03:14:22.399Z,16.40
2023-05-20T03:16:55.581Z,16.00
2023-05-20T03:19:26.923Z,15.40
2023-05-20T03:21:58.360Z,13.50
2023-05-20T03:24:29.568Z,15.00
2023-05-20T03:27:00.490Z,13.80
2023-05-20T03:29:33.502Z,19.50
2023-05-20T03:32:05.151Z,17.70
2023-05-20T03:34:36.194Z,12.40
2023-05-20T03:37:07.728Z,16.50
2023-05-20T03:39:39.042Z,15.10
2023-05-20T03:42:10.064Z,16.90
2023-05-20T03:44:41.211Z,13.80
2023-05-20T03:47:12.284Z,18.00
2023-05-20T03:49:43.403Z,15.30
2023-05-20T03:52:14.593Z,12.80
2023-05-20T03:54:45.661Z,15.20
2023-05-20T03:57:16.816Z,13.60
2023-05-20T03:59:47.858Z,14.50
2023-05-20T04:02:19.201Z,13.90
2023-05-20T04:04:53.002Z,15.00
2023-05-20T04:07:24.108Z,15.10
2023-05-20T04:09:55.136Z,15.40
2023-05-20T04:12:30.730Z,12.90
2023-05-20T04:15:02.546Z,13.50
2023-05-20T04:17:34.198Z,14.50
2023-05-20T04:20:07.366Z,11.70
2023-05-20T04:22:39.606Z,12.70
2023-05-20T04:25:11.595Z,13.50
2023-05-20T04:27:43.773Z,12.70
2023-05-20T04:30:16.930Z,13.80
2023-05-20T04:32:48.450Z,12.10
2023-05-20T04:35:19.785Z,13.30
2023-05-20T04:37:53.271Z,14.30
2023-05-20T04:40:24.447Z,13.40
2023-05-20T04:42:55.981Z,13.50
2023-05-20T04:45:28.229Z,15.70
2023-05-20T04:47:59.293Z,15.00
2023-05-20T04:50:30.370Z,13.90
2023-05-20T04:53:01.649Z,13.30
2023-05-20T04:55:32.916Z,14.40
2023-05-20T04:58:04.385Z,13.80
2023-05-20T05:00:35.802Z,15.00
2023-05-20T05:03:07.609Z,13.40
2023-05-20T05:05:39.257Z,15.50
2023-05-20T05:08:11.981Z,11.60
2023-05-20T05:10:43.167Z,16.30
2023-05-20T05:13:14.200Z,13.70
2023-05-20T05:15:45.359Z,13.60
2023-05-20T05:18:18.727Z,14.50
2023-05-20T05:20:49.753Z,13.30
2023-05-20T05:23:20.776Z,15.50
2023-05-20T05:25:55.936Z,13.20
2023-05-20T05:28:27.453Z,13.70
2023-05-20T05:30:58.786Z,13.20
2023-05-20T05:33:29.852Z,16.50
2023-05-20T05:36:02.626Z,13.40
2023-05-20T05:38:34.136Z,14.60
2023-05-20T05:41:05.084Z,13.80
2023-05-20T05:43:36.126Z,16.40
2023-05-20T05:46:07.086Z,13.50
2023-05-20T05:48:38.878Z,13.50
2023-05-20T05:51:10.299Z,15.00
2023-05-20T05:53:41.463Z,16.70
2023-05-20T05:56:12.510Z,16.10
2023-05-20T05:58:43.715Z,15.30
2023-05-20T06:01:14.741Z,16.60
2023-05-20T06:03:45.974Z,14.00
2023-05-20T06:06:17.109Z,16.70
2023-05-20T06:08:48.269Z,17.60
2023-05-20T06:11:19.333Z,18.80
2023-05-20T06:13:50.393Z,15.10
2023-05-20T06:16:21.470Z,14.60
2023-05-20T06:18:53.366Z,18.30
2023-05-20T06:21:24.650Z,17.40
2023-05-20T06:23:55.686Z,15.10
2023-05-20T06:26:26.973Z,20.40
2023-05-20T06:28:58.379Z,14.80
2023-05-20T06:31:30.436Z,14.50
2023-05-20T06:34:01.818Z,15.90
2023-05-20T06:36:33.835Z,17.60
2023-05-20T06:39:06.573Z,15.20
2023-05-20T06:41:37.677Z,11.20
2023-05-20T06:44:09.061Z,17.40
2023-05-20T06:46:40.428Z,15.90
2023-05-20T06:49:11.740Z,17.40
2023-05-20T06:51:44.292Z,14.60
2023-05-20T06:54:15.186Z,13.60
2023-05-20T06:56:46.968Z,13.90
2023-05-20T06:59:17.847Z,16.60
2023-05-20T07:01:48.899Z,14.60
2023-05-20T07:04:20.025Z,19.60
2023-05-20T07:06:51.355Z,15.20
2023-05-20T07:09:22.349Z,12.70
2023-05-20T07:11:53.832Z,12.30
2023-05-20T07:14:24.864Z,16.10
2023-05-20T07:16:55.907Z,13.90
2023-05-20T07:19:27.191Z,17.70
2023-05-20T07:21:58.292Z,13.60
2023-05-20T07:24:29.646Z,14.20
2023-05-20T07:27:00.727Z,15.40
2023-05-20T07:29:32.058Z,15.40
2023-05-20T07:32:03.420Z,15.30
2023-05-20T07:34:34.549Z,14.90
2023-05-20T07:37:06.189Z,15.40
2023-05-20T07:39:37.256Z,13.10
2023-05-20T07:42:09.022Z,17.10
2023-05-20T07:44:40.256Z,13.20
2023-05-20T07:47:12.231Z,12.40
2023-05-20T07:49:44.519Z,11.30
2023-05-20T07:52:16.745Z,12.20
2023-05-20T07:54:48.499Z,14.60
2023-05-20T07:57:19.968Z,12.00
2023-05-20T07:59:51.306Z,12.50
2023-05-20T08:02:22.381Z,13.60
2023-05-20T08:04:53.612Z,10.90
2023-05-20T08:07:25.062Z,11.40
2023-05-20T08:09:56.092Z,10.60
2023-05-20T08:12:27.180Z,11.50
2023-05-20T08:14:58.155Z,10.20
2023-05-20T08:17:29.475Z,10.80
2023-05-20T08:20:00.862Z,10.30
2023-05-20T08:22:32.845Z,11.30
2023-05-20T08:25:04.214Z,30.20
2023-05-20T08:27:35.386Z,10.40
2023-05-20T08:30:08.308Z,10.40
2023-05-20T08:32:39.507Z,12.40
2023-05-20T08:35:14.572Z,10.10
2023-05-20T08:37:46.330Z,9.60
2023-05-20T08:40:18.190Z,11.60
2023-05-20T08:42:52.673Z,10.00
2023-05-20T08:45:27.996Z,9.30
2023-05-20T08:48:01.606Z,9.80
2023-05-20T08:50:33.421Z,9.40
2023-05-20T08:53:04.620Z,9.10
2023-05-20T08:55:43.853Z,11.40
2023-05-20T08:58:17.852Z,9.70
2023-05-20T09:00:49.044Z,7.30
2023-05-20T09:03:21.713Z,9.60
2023-05-20T09:05:53.945Z,8.30
2023-05-20T09:08:27.576Z,10.60
2023-05-20T09:10:58.650Z,8.80
2023-05-20T09:13:31.675Z,8.40
2023-05-20T09:16:04.111Z,8.60
2023-05-20T09:18:36.766Z,10.20
2023-05-20T09:21:09.072Z,9.20
2023-05-20T09:23:41.045Z,10.00
2023-05-20T09:26:12.507Z,9.40
2023-05-20T09:28:43.705Z,9.30
2023-05-20T09:31:16.591Z,9.20
2023-05-20T09:33:47.867Z,7.80
2023-05-20T09:36:21.505Z,8.80
2023-05-20T09:38:55.829Z,10.20
2023-05-20T09:41:32.284Z,9.50
2023-05-20T09:44:04.171Z,8.90
2023-05-20T09:46:35.805Z,9.90
2023-05-20T09:49:07.947Z,8.60
2023-05-20T09:51:39.101Z,7.90
2023-05-20T09:54:13.965Z,7.40
2023-05-20T09:56:45.455Z,7.20
2023-05-20T09:59:18.403Z,9.90
2023-05-20T10:01:49.576Z,10.20
2023-05-20T10:04:23.776Z,11.40
2023-05-20T10:07:34.266Z,11.70
2023-05-20T10:10:24.237Z,8.50
2023-05-20T10:13:06.799Z,9.50
2023-05-20T10:18:26.612Z,8.30
2023-05-20T10:20:57.796Z,7.60
2023-05-20T10:23:31.930Z,7.70
2023-05-20T10:26:09.273Z,9.00
2023-05-20T10:28:41.640Z,8.90
2023-05-20T10:31:21.842Z,9.20
2023-05-20T10:33:56.152Z,11.00
2023-05-20T10:36:30.760Z,8.80
2023-05-20T10:39:02.319Z,9.40
2023-05-20T10:41:34.979Z,8.80
2023-05-20T10:44:07.662Z,10.80
2023-05-20T10:46:54.334Z,8.60
2023-05-20T10:49:36.915Z,12.20
2023-05-20T10:52:10.222Z,8.90
2023-05-20T10:54:46.922Z,9.80
2023-05-20T10:57:18.651Z,8.10
2023-05-20T10:59:51.402Z,8.30
2023-05-20T11:02:26.957Z,7.80
2023-05-20T11:05:00.395Z,9.20
2023-05-20T11:07:32.820Z,7.80
2023-05-20T11:10:04.682Z,7.90
2023-05-20T11:12:35.750Z,11.30
2023-05-20T11:15:08.173Z,9.40
2023-05-20T11:17:39.566Z,8.80
2023-05-20T11:20:12.920Z,8.00
2023-05-20T11:22:45.972Z,9.80
2023-05-20T11:25:16.948Z,7.40
2023-05-20T11:27:48.101Z,10.50
2023-05-20T11:30:20.657Z,10.80
2023-05-20T11:33:02.135Z,9.00
2023-05-20T11:35:34.208Z,8.60
2023-05-20T11:38:06.476Z,8.20
2023-05-20T11:40:49.970Z,6.70
2023-05-20T11:43:23.221Z,8.70
2023-05-20T11:45:59.633Z,6.90
2023-05-20T11:48:31.088Z,6.80
2023-05-20T11:51:02.582Z,8.40
2023-05-20T11:53:33.733Z,7.30
2023-05-20T11:56:05.057Z,8.10
2023-05-20T11:58:36.487Z,7.10
2023-05-20T12:01:20.827Z,6.80
2023-05-20T12:03:53.903Z,8.90
2023-05-20T12:06:25.097Z,9.00
2023-05-20T12:08:56.137Z,8.20
2023-05-20T12:11:27.207Z,10.60
2023-05-20T12:13:58.195Z,8.30
2023-05-20T12:16:29.475Z,7.20
2023-05-20T12:19:00.711Z,10.90
2023-05-20T12:21:32.686Z,8.60
2023-05-20T12:24:05.428Z,6.90
2023-05-20T12:26:36.766Z,6.40
2023-05-20T12:29:08.040Z,6.80
2023-05-20T12:31:39.225Z,7.90
2023-05-20T12:34:10.629Z,8.80
2023-05-20T12:36:41.634Z,6.50
2023-05-20T12:39:13.889Z,8.40
2023-05-20T12:41:45.030Z,8.30
2023-05-20T12:44:16.218Z,12.10
2023-05-20T12:46:47.331Z,6.80
2023-05-20T12:49:18.387Z,6.90
2023-05-20T12:51:49.329Z,8.90
2023-05-20T12:54:22.906Z,6.70
2023-05-20T12:56:54.010Z,8.80
2023-05-20T12:59:25.097Z,6.30
2023-05-20T13:01:56.738Z,6.80
2023-05-20T13:04:28.091Z,5.90
2023-05-20T13:06:59.851Z,8.00
2023-05-20T13:09:30.921Z,5.20
2023-05-20T13:12:02.138Z,5.10
2023-05-20T13:14:33.757Z,5.30
2023-05-20T13:17:05.181Z,7.70
2023-05-20T13:19:36.323Z,6.30
2023-05-20T13:22:09.086Z,8.10
2023-05-20T13:24:40.400Z,7.30
2023-05-20T13:27:11.375Z,7.90
2023-05-20T13:29:43.752Z,6.80
2023-05-20T13:32:14.907Z,7.40
2023-05-20T13:34:46.375Z,10.90
2023-05-20T13:37:17.619Z,8.50
2023-05-20T13:39:49.535Z,7.90
2023-05-20T13:42:20.650Z,7.00
2023-05-20T13:44:51.857Z,9.20
2023-05-20T13:47:22.844Z,7.80
2023-05-20T13:49:53.917Z,8.00
2023-05-20T13:52:25.088Z,7.20
2023-05-20T13:54:56.319Z,7.40
2023-05-20T13:57:27.778Z,8.50
2023-05-20T13:59:58.856Z,7.20
2023-05-20T14:02:30.176Z,5.80
2023-05-20T14:05:01.604Z,7.00
2023-05-20T14:07:33.891Z,6.60
2023-05-20T14:10:05.658Z,7.40
2023-05-20T14:12:36.657Z,6.90
2023-05-20T14:15:09.172Z,7.10
2023-05-20T14:17:40.549Z,9.80
2023-05-20T14:20:13.609Z,7.20
2023-05-20T14:22:44.935Z,7.10
2023-05-20T14:25:16.296Z,9.60
2023-05-20T14:27:47.536Z,7.40
2023-05-20T14:30:18.879Z,6.20
2023-05-20T14:32:49.877Z,10.00
2023-05-20T14:35:21.349Z,7.60
2023-05-20T14:37:53.698Z,7.80
2023-05-20T14:40:25.108Z,8.10
2023-05-20T14:42:56.550Z,10.70
2023-05-20T14:45:27.614Z,8.20
2023-05-20T14:47:59.048Z,8.80
2023-05-20T14:50:30.284Z,15.60
2023-05-20T14:53:01.518Z,10.90
2023-05-20T14:55:33.043Z,11.60
2023-05-20T14:58:04.129Z,14.50
2023-05-20T15:00:35.851Z,10.90
2023-05-20T15:03:07.568Z,12.80
2023-05-20T15:05:39.024Z,12.90
2023-05-20T15:08:10.239Z,13.20
2023-05-20T15:10:41.437Z,16.20
2023-05-20T15:13:12.678Z,13.70
2023-05-20T15:15:43.993Z,13.60
2023-05-20T15:18:15.062Z,12.10
2023-05-20T15:20:46.280Z,15.00
2023-05-20T15:23:17.961Z,15.10
2023-05-20T15:25:50.532Z,11.90
2023-05-20T15:28:22.116Z,15.00
2023-05-20T15:30:57.225Z,10.70
2023-05-20T15:33:28.413Z,9.80
2023-05-20T15:35:59.697Z,11.40
2023-05-20T15:38:30.937Z,10.70
2023-05-20T15:41:02.364Z,11.20
2023-05-20T15:43:33.440Z,11.80
2023-05-20T15:46:04.853Z,12.00
2023-05-20T15:48:37.882Z,11.40
2023-05-20T15:51:09.252Z,12.20
2023-05-20T15:53:40.852Z,12.90
2023-05-20T15:56:14.100Z,10.80
2023-05-20T15:58:45.278Z,10.30
2023-05-20T16:01:16.282Z,9.30
2023-05-20T16:03:47.636Z,11.30
2023-05-20T16:06:18.756Z,11.80
2023-05-20T16:08:49.818Z,12.00
2023-05-20T16:11:21.374Z,11.60
2023-05-20T16:13:52.251Z,11.90
2023-05-20T16:16:23.699Z,12.80
2023-05-20T16:18:55.413Z,17.80
2023-05-20T16:21:26.963Z,11.50
2023-05-20T16:23:57.970Z,13.30
2023-05-20T16:26:31.009Z,14.60
2023-05-20T16:29:02.464Z,14.60
2023-05-20T16:31:33.875Z,12.70
2023-05-20T16:34:06.645Z,15.50
2023-05-20T16:36:37.912Z,13.20
2023-05-20T16:39:08.973Z,12.90
2023-05-20T16:41:40.089Z,15.50
2023-05-20T16:44:11.649Z,14.30
2023-05-20T16:46:42.727Z,14.10
2023-05-20T16:49:13.690Z,15.70
2023-05-20T16:51:45.458Z,16.10
2023-05-20T16:54:16.928Z,16.30
2023-05-20T16:56:47.864Z,14.80
2023-05-20T16:59:19.339Z,17.40
2023-05-20T17:01:50.245Z,15.40
2023-05-20T17:04:21.565Z,15.00
2023-05-20T17:06:52.465Z,18.40
2023-05-20T17:09:23.501Z,16.10
2023-05-20T17:11:55.207Z,14.50
2023-05-20T17:14:26.717Z,18.70
2023-05-20T17:16:57.824Z,18.10
2023-05-20T17:19:28.990Z,18.30
2023-05-20T17:21:59.900Z,17.60
2023-05-20T17:24:31.128Z,16.00
2023-05-20T17:27:03.526Z,20.20
2023-05-20T17:29:35.234Z,19.70
2023-05-20T17:32:07.806Z,19.80
2023-05-20T17:34:39.053Z,18.80
2023-05-20T17:37:10.184Z,17.20
2023-05-20T17:39:42.769Z,15.40
2023-05-20T17:42:14.190Z,18.70
2023-05-20T17:44:45.068Z,18.60
2023-05-20T17:47:16.085Z,17.50
2023-05-20T17:49:47.320Z,19.40
2023-05-20T17:52:18.307Z,18.40
2023-05-20T17:54:49.204Z,19.10
2023-05-20T17:57:20.341Z,18.30
2023-05-20T17:59:51.444Z,20.60
2023-05-20T18:02:22.791Z,18.50
2023-05-20T18:04:54.011Z,19.80
2023-05-20T18:07:27.242Z,20.30
2023-05-20T18:09:58.771Z,22.20
2023-05-20T18:12:30.057Z,19.20
2023-05-20T18:15:01.982Z,18.40
2023-05-20T18:17:33.695Z,18.10
2023-05-20T18:20:06.518Z,16.70
2023-05-20T18:22:40.365Z,22.60
2023-05-20T18:25:13.143Z,19.00
2023-05-20T18:27:44.671Z,19.00
2023-05-20T18:30:25.671Z,21.80
2023-05-20T18:32:57.572Z,21.70
2023-05-20T18:35:28.827Z,23.60
2023-05-20T18:37:59.832Z,19.10
2023-05-20T18:40:31.296Z,20.40
2023-05-20T18:43:03.370Z,18.90
2023-05-20T18:45:34.404Z,21.50
2023-05-20T18:48:06.851Z,21.00
2023-05-20T18:50:42.026Z,21.90
2023-05-20T18:53:13.558Z,24.30
2023-05-20T18:55:47.266Z,22.10
2023-05-20T18:58:19.609Z,20.40
2023-05-20T19:00:51.342Z,23.20
2023-05-20T19:03:23.537Z,20.40
2023-05-20T19:05:54.715Z,20.60
2023-05-20T19:08:27.519Z,18.30
2023-05-20T19:10:59.041Z,22.10
2023-05-20T19:13:30.582Z,25.90
2023-05-20T19:16:01.660Z,24.60
2023-05-20T19:18:33.124Z,21.00
2023-05-20T19:21:04.527Z,20.60
2023-05-20T19:23:35.733Z,19.40
2023-05-20T19:26:07.066Z,19.90
2023-05-20T19:28:38.396Z,19.80
2023-05-20T19:31:09.503Z,22.50
2023-05-20T19:33:41.202Z,23.30
2023-05-20T19:36:15.032Z,21.10
2023-05-20T19:38:48.547Z,22.90
2023-05-20T19:41:20.000Z,18.60
2023-05-20T19:43:51.454Z,21.70
2023-05-20T19:46:22.660Z,21.80
2023-05-20T19:48:53.714Z,21.10
2023-05-20T19:51:24.728Z,19.40
2023-05-20T19:53:56.215Z,21.90
2023-05-20T19:56:27.549Z,20.30
2023-05-20T19:59:01.793Z,21.40
2023-05-20T20:01:33.564Z,22.30
2023-05-20T20:04:04.902Z,20.10
2023-05-20T20:06:35.924Z,22.10
2023-05-20T20:09:07.316Z,18.50
2023-05-20T20:11:38.478Z,22.20
2023-05-20T20:14:09.575Z,19.60
2023-05-20T20:16:41.858Z,17.30
2023-05-20T20:19:12.965Z,18.50
2023-05-20T20:21:44.130Z,22.10
2023-05-20T20:24:16.305Z,19.70
2023-05-20T20:26:47.959Z,18.90
2023-05-20T20:29:19.415Z,22.20
2023-05-20T20:31:51.085Z,19.10
2023-05-20T20:34:22.256Z,19.10
2023-05-20T20:36:55.031Z,22.20
2023-05-20T20:39:26.060Z,17.40
2023-05-20T20:41:59.048Z,17.30
2023-05-20T20:44:30.295Z,17.30
2023-05-20T20:47:04.215Z,16.90
2023-05-20T20:49:35.740Z,19.50
2023-05-20T20:52:07.647Z,20.00
2023-05-20T20:54:41.396Z,21.60
2023-05-20T20:57:14.228Z,19.40
2023-05-20T20:59:48.031Z,20.30
2023-05-20T21:02:19.169Z,19.70
2023-05-20T21:04:50.377Z,20.40
2023-05-20T21:07:22.123Z,20.40
2023-05-20T21:09:55.202Z,21.70
2023-05-20T21:12:26.511Z,18.00
2023-05-20T21:14:57.642Z,22.50
2023-05-20T21:17:29.129Z,18.50
2023-05-20T21:20:00.392Z,19.30
2023-05-20T21:22:32.358Z,23.80
2023-05-20T21:25:03.592Z,22.00
2023-05-20T21:27:35.628Z,19.40
2023-05-20T21:30:08.310Z,19.60
2023-05-20T21:32:39.671Z,20.00
2023-05-20T21:35:11.834Z,19.50
2023-05-20T21:37:43.026Z,21.60
2023-05-20T21:40:15.267Z,19.70
2023-05-20T21:42:46.462Z,18.70
2023-05-20T21:45:18.600Z,20.10
2023-05-20T21:47:49.727Z,19.40
2023-05-20T21:50:20.929Z,19.20
2023-05-20T21:52:52.153Z,19.20
2023-05-20T21:55:23.882Z,19.30
2023-05-20T21:57:54.932Z,18.10
2023-05-20T22:00:26.380Z,19.20
2023-05-20T22:02:57.812Z,21.00
2023-05-20T22:05:29.041Z,18.40
2023-05-20T22:08:00.645Z,19.20
2023-05-20T22:10:33.880Z,17.70
2023-05-20T22:13:05.805Z,20.70
2023-05-20T22:15:37.283Z,19.50
2023-05-20T22:18:09.636Z,21.80
2023-05-20T22:20:42.537Z,19.10
2023-05-20T22:23:13.821Z,19.30
2023-05-20T22:25:45.178Z,19.80
2023-05-20T22:28:17.389Z,20.70
2023-05-20T22:30:48.466Z,20.20
2023-05-20T22:33:19.809Z,20.60
2023-05-20T22:35:51.422Z,18.00
2023-05-20T22:38:22.648Z,18.10
2023-05-20T22:40:53.527Z,19.30
2023-05-20T22:43:24.803Z,19.60
2023-05-20T22:45:56.341Z,20.50
2023-05-20T22:48:27.685Z,17.00
2023-05-20T22:50:58.750Z,17.90
2023-05-20T22:53:30.117Z,19.60
2023-05-20T22:56:01.040Z,18.50
2023-05-20T22:58:39.381Z,19.20
2023-05-20T23:01:10.742Z,19.20
2023-05-20T23:03:41.945Z,19.80
2023-05-20T23:06:13.061Z,22.40
2023-05-20T23:08:44.638Z,18.10
2023-05-20T23:11:15.659Z,19.70
2023-05-20T23:13:47.073Z,19.20
2023-05-20T23:16:18.806Z,16.50
2023-05-20T23:18:50.001Z,17.70
2023-05-20T23:21:21.189Z,17.30
2023-05-20T23:23:52.341Z,22.60
2023-05-20T23:26:24.171Z,18.10
2023-05-20T23:28:55.622Z,18.70
2023-05-20T23:31:27.090Z,17.90
2023-05-20T23:33:58.998Z,22.10
2023-05-20T23:36:34.573Z,20.20
2023-05-20T23:39:06.583Z,19.40
2023-05-20T23:41:37.660Z,19.10
2023-05-20T23:44:08.852Z,20.00
2023-05-20T23:46:39.986Z,17.80
2023-05-20T23:49:12.713Z,20.20
2023-05-20T23:51:43.876Z,21.20
2023-05-20T23:54:16.540Z,20.30
2023-05-20T23:56:47.665Z,20.80
2023-05-20T23:59:18.849Z,20.60
