createdAt,value
2019-03-09T00:00:28.892Z,1.85
2019-03-09T00:02:57.832Z,2.12
2019-03-09T00:05:26.821Z,1.20
2019-03-09T00:07:55.756Z,1.10
2019-03-09T00:10:24.640Z,1.00
2019-03-09T00:12:53.527Z,1.25
2019-03-09T00:15:22.680Z,1.30
2019-03-09T00:17:51.593Z,1.30
2019-03-09T00:20:20.544Z,1.50
2019-03-09T00:22:51.002Z,1.42
2019-03-09T00:25:28.175Z,1.52
2019-03-09T00:27:58.636Z,1.05
2019-03-09T00:30:29.144Z,1.35
2019-03-09T00:32:58.026Z,1.00
2019-03-09T00:35:26.970Z,1.60
2019-03-09T00:37:56.025Z,1.50
2019-03-09T00:40:24.911Z,1.32
2019-03-09T00:42:53.887Z,1.65
2019-03-09T00:45:22.799Z,1.75
2019-03-09T00:47:51.723Z,1.12
2019-03-09T00:50:20.619Z,1.67
2019-03-09T00:52:49.768Z,1.57
2019-03-09T00:55:18.764Z,1.45
2019-03-09T00:57:50.083Z,2.25
2019-03-09T01:00:19.987Z,1.65
2019-03-09T01:02:50.960Z,1.32
2019-03-09T01:05:19.859Z,2.37
2019-03-09T01:07:48.881Z,1.30
2019-03-09T01:10:17.974Z,1.20
2019-03-09T01:12:46.912Z,2.33
2019-03-09T01:15:16.124Z,1.70
2019-03-09T01:17:45.749Z,0.98
2019-03-09T01:20:16.568Z,1.27
2019-03-09T01:22:45.528Z,1.12
2019-03-09T01:25:14.604Z,1.20
2019-03-09T01:27:43.584Z,1.02
2019-03-09T01:30:15.497Z,1.27
2019-03-09T01:32:44.546Z,1.87
2019-03-09T01:35:13.638Z,1.52
2019-03-09T01:37:42.567Z,1.85
2019-03-09T01:40:15.981Z,1.10
2019-03-09T01:43:12.710Z,1.50
2019-03-09T01:45:41.658Z,1.00
2019-03-09T01:48:10.600Z,1.37
2019-03-09T01:50:39.488Z,1.27
2019-03-09T01:53:08.517Z,1.32
2019-03-09T01:55:37.407Z,2.02
2019-03-09T01:58:06.349Z,1.95
2019-03-09T02:00:35.223Z,2.15
2019-03-09T02:03:04.249Z,1.98
2019-03-09T02:05:33.180Z,1.72
2019-03-09T02:08:02.055Z,1.85
2019-03-09T02:10:31.008Z,2.85
2019-03-09T02:12:59.990Z,1.85
2019-03-09T02:15:29.042Z,2.58
2019-03-09T02:17:57.944Z,1.90
2019-03-09T02:20:27.327Z,1.98
2019-03-09T02:22:56.283Z,1.92
2019-03-09T02:25:25.478Z,2.60
2019-03-09T02:27:54.347Z,2.10
2019-03-09T02:30:23.239Z,2.10
2019-03-09T02:32:52.176Z,2.17
2019-03-09T02:35:21.196Z,2.20
2019-03-09T02:37:50.189Z,2.17
2019-03-09T02:40:22.961Z,2.42
2019-03-09T02:42:51.229Z,1.40
2019-03-09T02:45:25.207Z,1.80
2019-03-09T02:47:54.092Z,2.22
2019-03-09T02:50:23.048Z,2.55
2019-03-09T02:52:52.081Z,1.55
2019-03-09T02:55:20.994Z,1.95
2019-03-09T02:57:49.968Z,1.90
2019-03-09T03:00:20.326Z,2.47
2019-03-09T03:02:53.641Z,2.05
2019-03-09T03:05:22.754Z,2.10
2019-03-09T03:07:51.776Z,2.05
2019-03-09T03:10:20.660Z,2.08
2019-03-09T03:12:49.658Z,2.05
2019-03-09T03:15:35.584Z,2.85
2019-03-09T03:18:05.321Z,2.10
2019-03-09T03:20:34.293Z,1.90
2019-03-09T03:23:03.261Z,1.98
2019-03-09T03:25:32.305Z,2.05
2019-03-09T03:28:01.189Z,2.35
2019-03-09T03:30:30.459Z,1.75
2019-03-09T03:33:00.362Z,1.60
2019-03-09T03:35:29.383Z,1.50
2019-03-09T03:37:58.287Z,1.40
2019-03-09T03:40:27.399Z,1.92
2019-03-09T03:42:56.344Z,2.85
2019-03-09T03:45:25.379Z,1.80
2019-03-09T03:47:54.279Z,2.12
2019-03-09T03:50:23.239Z,2.00
2019-03-09T03:52:52.083Z,2.45
2019-03-09T03:55:21.086Z,1.50
2019-03-09T03:57:49.976Z,2.02
2019-03-09T04:00:19.140Z,1.90
2019-03-09T04:02:48.018Z,2.25
2019-03-09T04:05:19.735Z,1.90
2019-03-09T04:07:48.615Z,1.55
2019-03-09T04:10:17.608Z,1.60
2019-03-09T04:12:46.665Z,1.75
2019-03-09T04:15:15.609Z,1.80
2019-03-09T04:17:44.592Z,1.42
2019-03-09T04:20:14.168Z,1.75
2019-03-09T04:22:43.162Z,2.33
2019-03-09T04:25:12.143Z,1.57
2019-03-09T04:27:41.099Z,1.72
2019-03-09T04:30:12.400Z,2.17
2019-03-09T04:32:41.374Z,1.80
2019-03-09T04:35:10.468Z,1.98
2019-03-09T04:37:39.403Z,2.60
2019-03-09T04:40:10.525Z,2.50
2019-03-09T04:42:39.460Z,1.90
2019-03-09T04:45:10.333Z,2.02
2019-03-09T04:47:39.288Z,2.10
2019-03-09T04:50:11.511Z,2.02
2019-03-09T04:52:41.794Z,1.57
2019-03-09T04:55:12.046Z,2.05
2019-03-09T04:57:42.162Z,1.62
2019-03-09T05:00:18.985Z,3.17
2019-03-09T05:02:49.010Z,2.02
2019-03-09T05:05:18.239Z,1.92
2019-03-09T05:07:52.940Z,1.77
2019-03-09T05:10:33.836Z,1.85
2019-03-09T05:13:10.206Z,1.52
2019-03-09T05:15:39.307Z,2.12
2019-03-09T05:18:08.269Z,2.22
2019-03-09T05:20:37.190Z,2.15
2019-03-09T05:23:06.106Z,1.67
2019-03-09T05:25:35.065Z,2.00
2019-03-09T05:28:04.072Z,1.90
2019-03-09T05:30:40.419Z,1.75
2019-03-09T05:33:09.375Z,1.57
2019-03-09T05:35:38.378Z,2.12
2019-03-09T05:38:07.308Z,2.72
2019-03-09T05:40:36.202Z,1.70
2019-03-09T05:43:06.567Z,2.20
2019-03-09T05:45:35.648Z,2.65
2019-03-09T05:48:04.933Z,1.82
2019-03-09T05:50:33.856Z,1.70
2019-03-09T05:53:08.194Z,2.58
2019-03-09T05:55:37.149Z,1.82
2019-03-09T05:58:06.023Z,1.95
2019-03-09T06:00:36.320Z,2.05
2019-03-09T06:03:06.032Z,2.92
2019-03-09T06:05:36.882Z,1.70
2019-03-09T06:08:06.689Z,1.82
2019-03-09T06:10:35.654Z,1.30
2019-03-09T06:13:05.788Z,1.80
2019-03-09T06:15:35.166Z,1.70
2019-03-09T06:18:06.296Z,1.87
2019-03-09T06:20:35.566Z,1.50
2019-03-09T06:23:04.770Z,1.85
2019-03-09T06:25:35.100Z,1.60
2019-03-09T06:28:04.392Z,2.12
2019-03-09T06:30:33.444Z,2.05
2019-03-09T06:33:18.217Z,1.80
2019-03-09T06:35:50.199Z,2.85
2019-03-09T06:38:22.797Z,1.80
2019-03-09T06:41:02.449Z,2.02
2019-03-09T06:43:24.089Z,2.02
2019-03-09T06:45:53.265Z,1.62
2019-03-09T06:48:22.890Z,1.40
2019-03-09T06:50:52.350Z,2.40
2019-03-09T06:53:21.944Z,1.87
2019-03-09T06:55:51.714Z,2.22
2019-03-09T06:58:20.905Z,2.05
2019-03-09T07:00:51.962Z,2.58
2019-03-09T07:03:21.175Z,2.30
2019-03-09T07:05:50.436Z,1.55
2019-03-09T07:08:20.592Z,1.47
2019-03-09T07:10:50.066Z,1.92
2019-03-09T07:13:19.371Z,1.60
2019-03-09T07:15:48.412Z,1.90
2019-03-09T07:18:18.003Z,1.50
2019-03-09T07:20:48.017Z,2.17
2019-03-09T07:23:17.359Z,1.25
2019-03-09T07:25:47.286Z,1.60
2019-03-09T07:28:16.842Z,1.50
2019-03-09T07:30:45.966Z,1.45
2019-03-09T07:33:15.859Z,1.00
2019-03-09T07:35:45.169Z,1.17
2019-03-09T07:38:14.108Z,1.50
2019-03-09T07:40:44.130Z,1.17
2019-03-09T07:43:13.343Z,1.82
2019-03-09T07:45:42.634Z,1.50
2019-03-09T07:48:11.846Z,1.12
2019-03-09T07:50:41.107Z,1.17
2019-03-09T07:53:10.262Z,1.10
2019-03-09T07:55:39.308Z,1.20
2019-03-09T07:58:09.501Z,1.02
2019-03-09T08:00:40.170Z,1.37
2019-03-09T08:03:09.508Z,1.52
2019-03-09T08:05:39.290Z,1.12
2019-03-09T08:08:08.910Z,1.15
2019-03-09T08:10:38.103Z,1.15
2019-03-09T08:13:07.193Z,1.35
2019-03-09T08:15:36.343Z,1.37
2019-03-09T08:18:05.400Z,1.12
2019-03-09T08:20:35.318Z,1.02
2019-03-09T08:23:05.010Z,0.93
2019-03-09T08:25:34.073Z,1.00
2019-03-09T08:28:03.924Z,1.50
2019-03-09T08:30:34.061Z,1.12
2019-03-09T08:33:03.684Z,1.22
2019-03-09T08:35:33.188Z,1.40
2019-03-09T08:38:02.409Z,1.20
2019-03-09T08:40:32.360Z,1.70
2019-03-09T08:43:01.877Z,1.67
2019-03-09T08:45:31.213Z,1.30
2019-03-09T08:48:01.085Z,1.05
2019-03-09T08:50:30.666Z,1.70
2019-03-09T08:53:00.069Z,1.05
2019-03-09T08:55:29.273Z,1.20
2019-03-09T08:57:58.210Z,1.10
2019-03-09T09:00:35.199Z,1.50
2019-03-09T09:03:04.494Z,1.65
2019-03-09T09:05:33.669Z,1.35
2019-03-09T09:08:04.185Z,1.37
2019-03-09T09:10:33.604Z,1.25
2019-03-09T09:13:03.182Z,1.52
2019-03-09T09:15:33.082Z,1.37
2019-03-09T09:18:02.072Z,1.57
2019-03-09T09:20:32.853Z,2.27
2019-03-09T09:23:02.015Z,1.55
2019-03-09T09:25:31.654Z,1.25
2019-03-09T09:28:02.514Z,1.02
2019-03-09T09:30:35.831Z,0.90
2019-03-09T09:33:07.184Z,0.80
2019-03-09T09:35:36.718Z,0.53
2019-03-09T09:38:06.039Z,0.70
2019-03-09T09:40:37.664Z,0.62
2019-03-09T09:43:07.209Z,0.50
2019-03-09T09:45:37.103Z,1.07
2019-03-09T09:48:06.860Z,0.30
2019-03-09T09:50:36.322Z,0.55
2019-03-09T09:53:06.955Z,0.62
2019-03-09T09:55:36.533Z,0.47
2019-03-09T09:58:05.985Z,0.42
2019-03-09T10:00:36.188Z,0.50
2019-03-09T10:03:05.635Z,0.98
2019-03-09T10:05:35.090Z,1.20
2019-03-09T10:08:04.315Z,0.70
2019-03-09T10:10:33.331Z,0.70
2019-03-09T10:13:02.294Z,1.00
2019-03-09T10:15:34.547Z,0.70
2019-03-09T10:18:03.515Z,0.80
2019-03-09T10:20:32.483Z,0.90
2019-03-09T10:23:04.775Z,0.80
2019-03-09T10:25:32.037Z,0.80
2019-03-09T10:28:00.968Z,0.60
2019-03-09T10:30:29.911Z,0.78
2019-03-09T10:32:58.853Z,0.80
2019-03-09T10:35:28.035Z,0.70
2019-03-09T10:37:57.104Z,0.70
2019-03-09T10:40:26.148Z,1.02
2019-03-09T10:42:55.057Z,1.02
2019-03-09T10:45:24.162Z,1.15
2019-03-09T10:47:53.198Z,2.00
2019-03-09T10:50:22.090Z,1.20
2019-03-09T10:52:51.021Z,0.80
2019-03-09T10:55:27.350Z,0.93
2019-03-09T10:57:56.283Z,0.75
2019-03-09T11:00:33.952Z,1.30
2019-03-09T11:03:02.931Z,1.65
2019-03-09T11:05:31.914Z,0.90
2019-03-09T11:08:00.952Z,0.85
2019-03-09T11:10:29.861Z,1.00
2019-03-09T11:12:58.895Z,1.27
2019-03-09T11:15:28.124Z,1.00
2019-03-09T11:17:57.393Z,1.60
2019-03-09T11:20:26.435Z,1.17
2019-03-09T11:22:55.451Z,1.22
2019-03-09T11:25:24.996Z,1.30
2019-03-09T11:27:54.067Z,1.27
2019-03-09T11:30:25.583Z,1.27
2019-03-09T11:32:54.473Z,1.15
2019-03-09T11:35:23.479Z,1.37
2019-03-09T11:37:52.349Z,1.75
2019-03-09T11:40:21.345Z,2.10
2019-03-09T11:42:50.541Z,1.67
2019-03-09T11:45:20.386Z,0.98
2019-03-09T11:47:49.388Z,0.75
2019-03-09T11:50:19.027Z,0.82
2019-03-09T11:52:48.083Z,1.02
2019-03-09T11:55:17.697Z,0.85
2019-03-09T11:57:46.715Z,0.93
2019-03-09T12:00:25.365Z,0.93
2019-03-09T12:02:54.482Z,1.87
2019-03-09T12:05:23.449Z,1.30
2019-03-09T12:07:52.568Z,1.52
2019-03-09T12:10:21.506Z,1.30
2019-03-09T12:12:50.378Z,1.17
2019-03-09T12:15:19.479Z,1.82
2019-03-09T12:17:50.547Z,0.90
2019-03-09T12:20:20.618Z,1.67
2019-03-09T12:22:49.570Z,1.55
2019-03-09T12:25:18.947Z,0.90
2019-03-09T12:27:47.966Z,0.90
2019-03-09T12:30:17.955Z,1.17
2019-03-09T12:32:46.895Z,1.07
2019-03-09T12:35:16.117Z,1.25
2019-03-09T12:37:45.664Z,1.22
2019-03-09T12:40:16.963Z,1.12
2019-03-09T12:42:46.367Z,1.10
2019-03-09T12:45:16.888Z,1.15
2019-03-09T12:47:45.994Z,1.52
2019-03-09T12:50:20.130Z,1.40
2019-03-09T12:52:49.087Z,1.70
2019-03-09T12:55:18.114Z,1.60
2019-03-09T12:57:47.151Z,8.88
2019-03-09T13:00:21.003Z,11.93
2019-03-09T13:02:50.154Z,15.70
2019-03-09T13:05:19.504Z,9.63
2019-03-09T13:07:48.726Z,5.72
2019-03-09T13:10:18.136Z,5.85
2019-03-09T13:12:47.230Z,13.10
2019-03-09T13:15:16.835Z,4.67
2019-03-09T13:17:46.076Z,9.18
2019-03-09T13:20:18.132Z,10.93
2019-03-09T13:22:47.063Z,21.00
2019-03-09T13:25:16.269Z,14.28
2019-03-09T13:27:45.410Z,3.00
2019-03-09T13:30:16.973Z,12.82
2019-03-09T13:32:46.102Z,8.58
2019-03-09T13:35:15.092Z,5.35
2019-03-09T13:37:44.093Z,7.17
2019-03-09T13:40:15.030Z,2.72
2019-03-09T13:42:44.189Z,4.55
2019-03-09T13:45:16.469Z,7.00
2019-03-09T13:47:45.584Z,3.27
2019-03-09T13:50:16.151Z,6.97
2019-03-09T13:52:45.090Z,11.85
2019-03-09T13:55:14.734Z,4.60
2019-03-09T13:57:43.730Z,3.08
2019-03-09T14:00:17.303Z,3.30
2019-03-09T14:02:46.244Z,2.27
2019-03-09T14:05:15.614Z,5.10
2019-03-09T14:07:44.560Z,2.60
2019-03-09T14:10:18.088Z,1.60
2019-03-09T14:12:48.320Z,1.75
2019-03-09T14:15:18.349Z,0.90
2019-03-09T14:17:47.290Z,1.27
2019-03-09T14:20:16.777Z,1.25
2019-03-09T14:22:46.134Z,1.37
2019-03-09T14:25:16.690Z,1.75
2019-03-09T14:27:46.053Z,1.65
2019-03-09T14:30:17.729Z,1.80
2019-03-09T14:32:46.652Z,1.60
2019-03-09T14:35:16.795Z,1.30
2019-03-09T14:37:46.454Z,1.40
2019-03-09T14:40:19.504Z,1.45
2019-03-09T14:42:50.122Z,1.20
2019-03-09T14:45:21.254Z,1.40
2019-03-09T14:47:51.170Z,1.37
2019-03-09T14:50:22.095Z,1.70
2019-03-09T14:52:54.596Z,1.60
2019-03-09T14:55:23.596Z,1.77
2019-03-09T14:57:55.158Z,1.60
2019-03-09T15:00:29.493Z,1.90
2019-03-09T15:02:59.721Z,1.67
2019-03-09T15:05:29.699Z,1.12
2019-03-09T15:07:59.836Z,1.85
2019-03-09T15:10:29.829Z,1.98
2019-03-09T15:12:59.678Z,1.12
2019-03-09T15:15:32.264Z,1.10
2019-03-09T15:18:01.919Z,1.20
2019-03-09T15:20:32.038Z,1.60
2019-03-09T15:23:01.747Z,1.30
2019-03-09T15:25:31.939Z,1.12
2019-03-09T15:28:01.479Z,1.65
2019-03-09T15:30:31.442Z,1.25
2019-03-09T15:33:01.618Z,1.77
2019-03-09T15:35:31.933Z,1.57
2019-03-09T15:38:01.211Z,1.20
2019-03-09T15:40:30.769Z,1.50
2019-03-09T15:43:00.841Z,1.22
2019-03-09T15:45:32.585Z,2.75
2019-03-09T15:48:03.539Z,2.58
2019-03-09T15:50:32.494Z,3.50
2019-03-09T15:53:02.618Z,4.12
2019-03-09T15:55:33.619Z,4.42
2019-03-09T15:58:02.681Z,5.40
2019-03-09T16:00:32.527Z,5.15
2019-03-09T16:03:02.701Z,4.97
2019-03-09T16:05:31.770Z,2.92
2019-03-09T16:08:01.983Z,1.82
2019-03-09T16:10:31.402Z,1.90
2019-03-09T16:13:01.325Z,1.55
2019-03-09T16:15:31.508Z,3.17
2019-03-09T16:18:02.419Z,1.72
2019-03-09T16:20:32.572Z,1.67
2019-03-09T16:23:02.369Z,1.57
2019-03-09T16:25:32.531Z,1.30
2019-03-09T16:28:02.210Z,1.27
2019-03-09T16:30:32.562Z,1.05
2019-03-09T16:33:02.162Z,1.20
2019-03-09T16:35:32.892Z,1.42
2019-03-09T16:38:04.699Z,1.80
2019-03-09T16:40:40.540Z,2.25
2019-03-09T16:43:06.254Z,1.20
2019-03-09T16:45:39.065Z,1.52
2019-03-09T16:48:07.989Z,1.55
2019-03-09T16:50:38.066Z,1.00
2019-03-09T16:53:09.422Z,1.05
2019-03-09T16:55:38.518Z,0.82
2019-03-09T16:58:07.385Z,1.00
2019-03-09T17:00:36.424Z,0.93
2019-03-09T17:03:05.285Z,0.80
2019-03-09T17:05:34.207Z,1.05
2019-03-09T17:08:03.148Z,1.10
2019-03-09T17:10:32.037Z,0.65
2019-03-09T17:13:01.001Z,0.68
2019-03-09T17:15:29.940Z,0.50
2019-03-09T17:17:59.876Z,0.72
2019-03-09T17:20:28.743Z,0.68
2019-03-09T17:22:57.667Z,0.80
2019-03-09T17:25:26.540Z,0.90
2019-03-09T17:27:55.587Z,0.70
2019-03-09T17:30:24.562Z,0.65
2019-03-09T17:32:53.490Z,0.57
2019-03-09T17:35:22.620Z,0.50
2019-03-09T17:37:51.547Z,0.50
2019-03-09T17:40:20.469Z,0.65
2019-03-09T17:42:49.362Z,0.50
2019-03-09T17:45:24.258Z,0.53
2019-03-09T17:47:53.187Z,0.60
2019-03-09T17:50:22.177Z,0.80
2019-03-09T17:52:51.167Z,0.60
2019-03-09T17:55:20.179Z,0.50
2019-03-09T17:57:49.090Z,0.30
2019-03-09T18:00:29.986Z,0.40
2019-03-09T18:02:59.016Z,0.40
2019-03-09T18:05:27.976Z,0.30
2019-03-09T18:07:56.878Z,0.40
2019-03-09T18:10:31.482Z,0.30
2019-03-09T18:13:00.379Z,0.40
2019-03-09T18:15:29.361Z,0.30
2019-03-09T18:17:58.261Z,0.40
2019-03-09T18:20:27.222Z,0.55
2019-03-09T18:22:56.098Z,0.30
2019-03-09T18:25:25.172Z,0.55
2019-03-09T18:27:54.059Z,0.50
2019-03-09T18:30:22.952Z,0.47
2019-03-09T18:32:51.894Z,0.40
2019-03-09T18:35:21.017Z,0.75
2019-03-09T18:37:49.946Z,0.40
2019-03-09T18:40:18.924Z,0.35
2019-03-09T18:42:48.015Z,0.50
2019-03-09T18:45:23.934Z,0.50
2019-03-09T18:47:52.881Z,0.37
2019-03-09T18:50:21.859Z,0.30
2019-03-09T18:52:50.813Z,0.50
2019-03-09T18:55:19.941Z,0.50
2019-03-09T18:57:48.907Z,0.30
2019-03-09T19:00:19.281Z,0.47
2019-03-09T19:02:48.219Z,0.42
2019-03-09T19:05:17.201Z,0.47
2019-03-09T19:07:46.253Z,0.42
2019-03-09T19:10:23.559Z,0.50
2019-03-09T19:12:52.694Z,0.50
2019-03-09T19:15:21.799Z,0.93
2019-03-09T19:17:50.760Z,1.10
2019-03-09T19:20:20.734Z,0.53
2019-03-09T19:22:49.679Z,0.78
2019-03-09T19:25:18.850Z,0.60
2019-03-09T19:27:47.706Z,0.65
2019-03-09T19:30:21.999Z,0.75
2019-03-09T19:32:59.825Z,0.65
2019-03-09T19:35:21.710Z,0.47
2019-03-09T19:37:50.660Z,0.47
2019-03-09T19:40:23.985Z,0.50
2019-03-09T19:42:53.014Z,0.50
2019-03-09T19:45:22.499Z,0.50
2019-03-09T19:47:53.573Z,1.30
2019-03-09T19:50:25.010Z,0.60
2019-03-09T19:52:53.946Z,0.57
2019-03-09T19:55:23.014Z,0.75
2019-03-09T19:57:51.941Z,0.50
2019-03-09T20:00:21.915Z,0.88
2019-03-09T20:02:50.866Z,0.62
2019-03-09T20:05:19.988Z,0.50
2019-03-09T20:07:48.978Z,0.68
2019-03-09T20:10:22.731Z,0.75
2019-03-09T20:12:51.962Z,0.60
2019-03-09T20:15:21.388Z,0.50
2019-03-09T20:17:50.282Z,0.75
2019-03-09T20:20:19.283Z,0.80
2019-03-09T20:22:48.267Z,0.70
2019-03-09T20:25:17.435Z,0.68
2019-03-09T20:27:46.572Z,0.50
2019-03-09T20:30:20.624Z,0.85
2019-03-09T20:32:49.593Z,0.75
2019-03-09T20:35:18.495Z,0.70
2019-03-09T20:37:47.380Z,1.15
2019-03-09T20:40:17.312Z,0.75
2019-03-09T20:42:46.187Z,0.90
2019-03-09T20:45:19.481Z,0.78
2019-03-09T20:47:48.451Z,0.90
2019-03-09T20:50:19.270Z,0.70
2019-03-09T20:52:48.880Z,1.15
2019-03-09T20:55:17.991Z,0.95
2019-03-09T20:57:46.855Z,0.62
2019-03-09T21:00:20.566Z,0.55
2019-03-09T21:02:49.715Z,0.80
2019-03-09T21:05:19.063Z,1.25
2019-03-09T21:07:48.328Z,0.70
2019-03-09T21:10:19.326Z,0.60
2019-03-09T21:13:00.036Z,0.70
2019-03-09T21:15:29.183Z,2.05
2019-03-09T21:17:58.295Z,0.45
2019-03-09T21:20:27.452Z,0.65
2019-03-09T21:22:56.414Z,0.50
2019-03-09T21:25:25.636Z,0.60
2019-03-09T21:27:54.574Z,0.40
2019-03-09T21:30:23.916Z,0.90
2019-03-09T21:32:53.446Z,0.62
2019-03-09T21:35:22.527Z,0.78
2019-03-09T21:37:51.506Z,1.15
2019-03-09T21:40:20.482Z,0.80
2019-03-09T21:42:49.430Z,0.80
2019-03-09T21:45:18.621Z,1.05
2019-03-09T21:47:47.594Z,0.60
2019-03-09T21:50:17.790Z,0.85
2019-03-09T21:52:46.778Z,0.47
2019-03-09T21:55:16.528Z,0.47
2019-03-09T21:57:46.717Z,0.47
2019-03-09T22:00:22.325Z,0.40
2019-03-09T22:02:51.222Z,0.60
2019-03-09T22:05:20.366Z,0.50
2019-03-09T22:07:49.372Z,0.65
2019-03-09T22:10:18.234Z,0.42
2019-03-09T22:12:47.265Z,0.23
2019-03-09T22:15:17.288Z,0.45
2019-03-09T22:17:46.226Z,0.40
2019-03-09T22:20:15.408Z,0.40
2019-03-09T22:22:44.457Z,0.20
2019-03-09T22:25:17.382Z,0.42
2019-03-09T22:27:46.274Z,1.45
2019-03-09T22:30:18.808Z,0.50
2019-03-09T22:32:47.707Z,0.50
2019-03-09T22:35:16.641Z,0.72
2019-03-09T22:37:45.510Z,0.60
2019-03-09T22:40:15.863Z,0.60
2019-03-09T22:42:44.787Z,0.80
2019-03-09T22:45:14.841Z,0.70
2019-03-09T22:47:43.915Z,0.60
2019-03-09T22:50:18.718Z,0.82
2019-03-09T22:52:47.671Z,0.70
2019-03-09T22:55:16.659Z,0.95
2019-03-09T22:57:45.543Z,0.50
2019-03-09T23:00:17.442Z,0.62
2019-03-09T23:02:46.415Z,0.50
2019-03-09T23:05:15.361Z,0.68
2019-03-09T23:07:44.305Z,0.72
2019-03-09T23:10:18.025Z,0.85
2019-03-09T23:12:47.036Z,1.05
2019-03-09T23:15:17.547Z,0.95
2019-03-09T23:17:46.554Z,0.60
2019-03-09T23:20:16.738Z,0.93
2019-03-09T23:22:45.664Z,0.90
2019-03-09T23:25:15.255Z,1.15
2019-03-09T23:27:44.342Z,0.98
2019-03-09T23:30:23.183Z,0.90
2019-03-09T23:32:52.050Z,1.02
2019-03-09T23:35:21.758Z,1.00
2019-03-09T23:37:50.779Z,0.88
2019-03-09T23:40:24.080Z,0.88
2019-03-09T23:42:53.069Z,1.42
2019-03-09T23:45:27.147Z,0.60
2019-03-09T23:47:56.232Z,0.60
2019-03-09T23:50:25.134Z,0.93
2019-03-09T23:52:54.282Z,1.02
2019-03-09T23:55:23.327Z,1.55
2019-03-09T23:57:52.351Z,0.60
