createdAt,value
2018-05-24T00:00:28.690Z,57.61
2018-05-24T00:01:28.703Z,55.69
2018-05-24T00:02:28.660Z,52.44
2018-05-24T00:03:28.662Z,47.37
2018-05-24T00:04:28.653Z,45.17
2018-05-24T00:05:28.664Z,44.31
2018-05-24T00:06:28.649Z,43.16
2018-05-24T00:07:28.634Z,42.97
2018-05-24T00:08:28.654Z,45.94
2018-05-24T00:09:28.622Z,49.29
2018-05-24T00:10:28.636Z,51.77
2018-05-24T00:11:28.613Z,50.91
2018-05-24T00:12:28.614Z,49.19
2018-05-24T00:13:28.614Z,47.75
2018-05-24T00:14:28.616Z,46.98
2018-05-24T00:15:28.604Z,46.98
2018-05-24T00:16:28.605Z,44.98
2018-05-24T00:17:28.601Z,42.40
2018-05-24T00:18:28.501Z,41.34
2018-05-24T00:19:28.634Z,38.76
2018-05-24T00:20:28.482Z,37.23
2018-05-24T00:21:28.640Z,34.45
2018-05-24T00:22:28.586Z,31.87
2018-05-24T00:23:28.583Z,28.42
2018-05-24T00:24:28.594Z,24.79
2018-05-24T00:25:28.603Z,20.57
2018-05-24T00:26:28.601Z,19.13
2018-05-24T00:27:28.568Z,17.99
2018-05-24T00:28:28.607Z,17.70
2018-05-24T00:29:28.579Z,17.22
2018-05-24T00:30:28.565Z,17.41
2018-05-24T00:31:28.571Z,16.55
2018-05-24T00:32:28.553Z,16.46
2018-05-24T00:33:28.557Z,15.98
2018-05-24T00:34:28.611Z,16.27
2018-05-24T00:35:28.540Z,16.55
2018-05-24T00:36:28.541Z,17.41
2018-05-24T00:37:28.537Z,17.51
2018-05-24T00:38:28.531Z,17.22
2018-05-24T00:39:28.531Z,17.80
2018-05-24T00:40:28.527Z,16.84
2018-05-24T00:41:28.533Z,16.27
2018-05-24T00:42:28.529Z,15.98
2018-05-24T00:43:28.539Z,14.83
2018-05-24T00:44:28.515Z,14.15
2018-05-24T00:45:28.515Z,14.73
2018-05-24T00:46:28.503Z,14.44
2018-05-24T00:47:28.520Z,14.73
2018-05-24T00:48:28.498Z,12.82
2018-05-24T00:49:28.556Z,12.05
2018-05-24T00:50:28.522Z,13.01
2018-05-24T00:51:28.564Z,13.96
2018-05-24T00:52:28.379Z,14.54
2018-05-24T00:53:28.484Z,15.30
2018-05-24T00:54:28.483Z,15.01
2018-05-24T00:55:28.476Z,15.40
2018-05-24T00:56:28.479Z,15.30
2018-05-24T00:57:28.375Z,14.73
2018-05-24T00:58:28.463Z,15.59
2018-05-24T00:59:28.472Z,15.49
2018-05-24T01:00:28.475Z,16.06
2018-05-24T01:01:28.478Z,15.49
2018-05-24T01:02:28.456Z,15.11
2018-05-24T01:03:28.447Z,14.63
2018-05-24T01:04:28.500Z,15.49
2018-05-24T01:05:28.449Z,15.88
2018-05-24T01:06:28.455Z,16.26
2018-05-24T01:07:28.431Z,16.64
2018-05-24T01:08:28.430Z,17.31
2018-05-24T01:09:28.431Z,17.12
2018-05-24T01:10:28.333Z,17.41
2018-05-24T01:11:28.428Z,17.79
2018-05-24T01:12:28.429Z,17.79
2018-05-24T01:13:28.416Z,17.41
2018-05-24T01:14:28.426Z,15.88
2018-05-24T01:15:28.411Z,15.49
2018-05-24T01:16:28.416Z,15.11
2018-05-24T01:17:28.413Z,15.59
2018-05-24T01:18:28.401Z,15.40
2018-05-24T01:19:28.399Z,15.20
2018-05-24T01:20:28.396Z,14.73
2018-05-24T01:21:28.392Z,14.34
2018-05-24T01:22:28.282Z,14.73
2018-05-24T01:23:28.404Z,15.69
2018-05-24T01:24:28.387Z,16.55
2018-05-24T01:25:28.377Z,17.31
2018-05-24T01:26:28.376Z,17.21
2018-05-24T01:27:28.372Z,17.02
2018-05-24T01:28:28.396Z,16.93
2018-05-24T01:29:28.370Z,17.41
2018-05-24T01:30:28.353Z,17.98
2018-05-24T02:03:47.232Z,0.00
2018-05-24T02:04:47.206Z,0.00
2018-05-24T02:06:40.125Z,0.00
2018-05-24T02:07:40.106Z,0.00
2018-05-24T02:09:33.029Z,0.00
2018-05-24T02:10:33.006Z,0.00
2018-05-24T02:12:25.918Z,0.00
2018-05-24T02:13:25.899Z,0.00
2018-05-24T02:15:19.683Z,0.00
2018-05-24T02:16:18.888Z,0.00
2018-05-24T02:17:18.877Z,0.00
2018-05-24T02:18:18.875Z,0.00
2018-05-24T02:19:18.874Z,0.00
2018-05-24T02:20:18.860Z,0.00
2018-05-24T02:21:18.862Z,0.00
2018-05-24T02:22:18.857Z,0.00
2018-05-24T02:23:18.849Z,0.00
2018-05-24T02:24:18.841Z,0.00
2018-05-24T02:25:18.842Z,0.00
2018-05-24T02:26:18.837Z,0.00
2018-05-24T02:27:18.845Z,0.00
2018-05-24T02:28:18.840Z,0.00
2018-05-24T02:29:18.824Z,0.00
2018-05-24T02:30:18.829Z,0.00
2018-05-24T02:31:18.818Z,0.00
2018-05-24T02:32:18.817Z,0.00
2018-05-24T02:33:18.811Z,0.00
2018-05-24T02:34:18.823Z,0.00
2018-05-24T02:35:18.874Z,0.00
2018-05-24T02:36:18.800Z,0.00
2018-05-24T02:37:18.798Z,0.00
2018-05-24T02:38:18.792Z,0.00
2018-05-24T02:39:18.789Z,0.00
2018-05-24T02:40:18.790Z,0.00
2018-05-24T02:41:18.783Z,0.00
2018-05-24T02:42:18.783Z,0.00
2018-05-24T02:43:18.776Z,0.00
2018-05-24T02:44:18.771Z,0.00
2018-05-24T02:45:18.787Z,0.00
2018-05-24T02:46:18.807Z,0.00
2018-05-24T02:47:18.765Z,0.00
2018-05-24T02:48:18.759Z,0.00
2018-05-24T02:49:18.762Z,0.00
2018-05-24T02:50:18.752Z,0.00
2018-05-24T02:51:18.742Z,0.00
2018-05-24T02:52:18.747Z,0.00
2018-05-24T02:53:18.734Z,0.00
2018-05-24T02:54:18.737Z,0.00
2018-05-24T02:55:18.740Z,0.00
2018-05-24T02:56:18.786Z,0.00
2018-05-24T02:57:18.747Z,0.00
2018-05-24T02:58:18.732Z,0.00
2018-05-24T02:59:18.723Z,0.00
2018-05-24T03:00:18.737Z,0.00
2018-05-24T03:01:18.718Z,0.00
2018-05-24T03:02:18.720Z,0.00
2018-05-24T03:03:18.710Z,0.00
2018-05-24T03:04:18.702Z,0.00
2018-05-24T03:05:18.706Z,0.00
2018-05-24T03:06:18.714Z,0.00
2018-05-24T03:07:18.698Z,0.00
2018-05-24T03:08:18.714Z,0.00
2018-05-24T03:09:18.701Z,0.00
2018-05-24T03:10:18.688Z,0.00
2018-05-24T03:11:18.706Z,0.00
2018-05-24T03:12:18.683Z,0.00
2018-05-24T03:13:18.672Z,0.00
2018-05-24T03:14:18.678Z,0.00
2018-05-24T03:15:18.676Z,0.00
2018-05-24T03:16:18.683Z,0.00
2018-05-24T03:17:18.684Z,0.00
2018-05-24T03:18:18.661Z,0.00
2018-05-24T03:19:18.658Z,0.00
2018-05-24T03:20:18.654Z,0.00
2018-05-24T03:21:18.655Z,0.00
2018-05-24T03:22:18.650Z,0.00
2018-05-24T03:23:18.645Z,0.00
2018-05-24T03:24:18.643Z,0.00
2018-05-24T03:25:18.636Z,0.00
2018-05-24T03:26:18.637Z,0.00
2018-05-24T03:27:18.633Z,0.00
2018-05-24T03:28:18.647Z,0.00
2018-05-24T03:29:18.626Z,0.00
2018-05-24T03:30:18.630Z,0.00
2018-05-24T03:31:18.619Z,0.00
2018-05-24T03:32:18.618Z,0.00
2018-05-24T03:33:18.613Z,0.00
2018-05-24T03:34:18.600Z,0.00
2018-05-24T03:35:18.675Z,0.00
2018-05-24T03:36:18.604Z,0.00
2018-05-24T03:37:18.600Z,0.00
2018-05-24T03:38:18.629Z,0.00
2018-05-24T03:39:18.599Z,0.00
2018-05-24T03:40:18.590Z,0.00
2018-05-24T03:41:18.587Z,0.00
2018-05-24T03:42:18.589Z,0.00
2018-05-24T03:43:18.585Z,0.00
2018-05-24T03:44:18.577Z,0.00
2018-05-24T03:45:18.570Z,0.00
2018-05-24T03:46:18.574Z,0.00
2018-05-24T03:47:18.576Z,0.00
2018-05-24T03:48:18.565Z,0.00
2018-05-24T03:49:18.561Z,0.00
2018-05-24T03:50:18.572Z,0.00
2018-05-24T03:51:18.553Z,0.00
2018-05-24T03:52:18.554Z,0.00
2018-05-24T03:53:18.612Z,0.00
2018-05-24T03:54:18.548Z,0.00
2018-05-24T03:55:18.541Z,0.00
2018-05-24T03:56:18.537Z,0.00
2018-05-24T03:57:18.553Z,0.00
2018-05-24T03:58:18.533Z,0.00
2018-05-24T03:59:18.529Z,0.00
2018-05-24T04:00:18.542Z,0.00
2018-05-24T04:01:18.527Z,0.00
2018-05-24T04:02:18.523Z,0.00
2018-05-24T04:03:18.516Z,0.00
2018-05-24T04:04:18.516Z,0.00
2018-05-24T04:05:18.507Z,0.00
2018-05-24T04:06:18.509Z,0.00
2018-05-24T04:07:18.495Z,0.00
2018-05-24T04:08:18.493Z,0.00
2018-05-24T04:09:18.510Z,0.00
2018-05-24T04:10:18.507Z,0.00
2018-05-24T04:11:18.508Z,0.00
2018-05-24T04:12:18.486Z,0.00
2018-05-24T04:13:18.483Z,0.00
2018-05-24T04:14:18.494Z,0.00
2018-05-24T04:15:18.477Z,0.00
2018-05-24T04:16:18.478Z,0.00
2018-05-24T04:17:18.466Z,0.00
2018-05-24T04:18:18.461Z,0.00
2018-05-24T04:19:18.466Z,0.00
2018-05-24T04:20:18.465Z,0.00
2018-05-24T04:21:18.459Z,0.00
2018-05-24T04:22:18.484Z,0.00
2018-05-24T04:23:18.539Z,0.00
2018-05-24T04:24:18.442Z,0.00
2018-05-24T04:25:18.444Z,0.00
2018-05-24T04:26:18.444Z,0.00
2018-05-24T04:27:18.440Z,0.00
2018-05-24T04:28:18.434Z,0.00
2018-05-24T04:29:18.427Z,0.00
2018-05-24T04:30:18.427Z,0.00
2018-05-24T04:31:18.428Z,0.00
2018-05-24T04:32:18.423Z,0.00
2018-05-24T04:33:18.409Z,0.00
2018-05-24T04:34:18.415Z,0.00
2018-05-24T04:35:18.424Z,0.00
2018-05-24T04:36:18.412Z,0.00
2018-05-24T04:37:18.410Z,0.00
2018-05-24T04:38:18.408Z,0.00
2018-05-24T04:39:18.392Z,0.00
2018-05-24T04:40:18.393Z,0.00
2018-05-24T04:41:18.395Z,0.00
2018-05-24T04:42:18.394Z,0.00
2018-05-24T04:43:18.388Z,0.00
2018-05-24T04:44:18.382Z,0.00
2018-05-24T04:45:18.381Z,0.00
2018-05-24T04:46:18.377Z,0.00
2018-05-24T04:47:18.387Z,0.00
2018-05-24T04:48:18.370Z,0.00
2018-05-24T04:49:18.373Z,0.29
2018-05-24T04:50:18.366Z,2.01
2018-05-24T04:51:18.364Z,5.65
2018-05-24T04:52:18.417Z,7.75
2018-05-24T04:53:18.358Z,9.00
2018-05-24T04:54:18.373Z,10.82
2018-05-24T04:55:18.351Z,13.98
2018-05-24T04:56:18.350Z,18.19
2018-05-24T04:57:18.359Z,23.36
2018-05-24T04:58:18.352Z,27.58
2018-05-24T04:59:18.340Z,30.44
2018-05-24T05:00:18.338Z,33.12
2018-05-24T05:01:18.332Z,35.90
2018-05-24T05:02:18.331Z,36.38
2018-05-24T05:03:18.330Z,38.20
2018-05-24T05:04:18.331Z,39.06
2018-05-24T05:05:18.346Z,42.44
2018-05-24T05:06:18.332Z,41.57
2018-05-24T05:07:18.323Z,42.53
2018-05-24T05:08:18.319Z,45.02
2018-05-24T05:09:18.361Z,43.77
2018-05-24T05:10:18.316Z,42.53
2018-05-24T05:11:18.310Z,42.24
2018-05-24T05:12:18.307Z,42.99
2018-05-24T05:13:18.319Z,41.36
2018-05-24T05:14:18.304Z,37.63
2018-05-24T05:15:18.302Z,40.02
2018-05-24T05:16:18.301Z,39.06
2018-05-24T05:17:18.296Z,40.31
2018-05-24T05:18:18.295Z,42.22
2018-05-24T05:19:18.288Z,41.96
2018-05-24T05:20:18.292Z,43.97
2018-05-24T05:21:18.310Z,45.59
2018-05-24T05:22:18.302Z,48.95
2018-05-24T05:23:18.347Z,51.82
2018-05-24T05:24:18.286Z,54.12
2018-05-24T05:25:18.345Z,57.57
2018-05-24T05:26:18.270Z,55.75
2018-05-24T05:27:18.272Z,56.52
2018-05-24T05:28:18.271Z,66.09
2018-05-24T05:29:18.280Z,63.13
2018-05-24T05:30:18.268Z,60.83
2018-05-24T05:31:18.263Z,63.51
2018-05-24T05:32:18.258Z,64.47
2018-05-24T05:33:18.284Z,69.83
2018-05-24T05:34:18.274Z,69.96
2018-05-24T05:35:18.260Z,73.70
2018-05-24T05:36:18.253Z,71.98
2018-05-24T05:37:18.246Z,73.03
2018-05-24T05:38:18.342Z,73.22
2018-05-24T05:39:18.257Z,74.76
2018-05-24T05:40:18.244Z,75.81
2018-05-24T05:41:18.250Z,75.81
2018-05-24T05:42:18.262Z,79.55
2018-05-24T05:43:18.239Z,85.97
2018-05-24T05:44:18.249Z,91.34
2018-05-24T05:45:18.238Z,93.68
2018-05-24T05:46:18.250Z,94.64
2018-05-24T05:47:18.233Z,93.88
2018-05-24T05:48:18.236Z,96.47
2018-05-24T05:49:18.224Z,95.98
2018-05-24T05:50:18.240Z,99.49
2018-05-24T05:51:18.225Z,99.99
2018-05-24T05:52:18.226Z,99.99
2018-05-24T05:53:18.226Z,99.99
2018-05-24T05:54:18.228Z,99.99
2018-05-24T05:55:18.242Z,99.99
2018-05-24T05:56:18.224Z,99.99
2018-05-24T05:57:18.226Z,99.99
2018-05-24T05:58:18.223Z,99.99
2018-05-24T05:59:18.223Z,99.99
2018-05-24T06:00:18.218Z,99.99
2018-05-24T06:01:18.212Z,99.99
2018-05-24T06:02:18.220Z,99.99
2018-05-24T06:03:18.221Z,99.99
2018-05-24T06:04:18.228Z,99.99
2018-05-24T06:05:18.217Z,99.99
2018-05-24T06:06:18.235Z,99.99
2018-05-24T06:07:18.224Z,99.99
2018-05-24T06:08:18.224Z,99.99
2018-05-24T06:09:18.233Z,99.99
2018-05-24T06:10:18.226Z,99.99
2018-05-24T06:11:18.225Z,99.99
2018-05-24T06:12:18.250Z,99.99
2018-05-24T06:13:18.228Z,99.99
2018-05-24T06:14:18.231Z,99.99
2018-05-24T06:15:18.230Z,99.99
2018-05-24T06:16:18.231Z,99.99
2018-05-24T06:17:18.232Z,99.99
2018-05-24T06:18:18.231Z,99.99
2018-05-24T06:19:18.235Z,99.99
2018-05-24T06:20:18.245Z,99.99
2018-05-24T06:21:18.238Z,99.99
2018-05-24T06:22:18.241Z,99.99
2018-05-24T06:23:18.243Z,99.99
2018-05-24T06:24:18.256Z,99.99
2018-05-24T06:25:18.267Z,99.99
2018-05-24T06:26:18.248Z,99.99
2018-05-24T06:27:18.253Z,99.99
2018-05-24T06:28:18.327Z,99.99
2018-05-24T06:29:18.253Z,99.99
2018-05-24T06:30:18.258Z,99.99
2018-05-24T06:31:18.304Z,99.99
2018-05-24T06:32:18.279Z,99.99
2018-05-24T06:33:18.271Z,99.99
2018-05-24T06:34:18.271Z,99.99
2018-05-24T06:35:18.267Z,99.99
2018-05-24T06:36:18.269Z,99.99
2018-05-24T06:37:18.348Z,99.99
2018-05-24T06:38:18.282Z,99.99
2018-05-24T06:39:18.276Z,99.99
2018-05-24T06:40:18.272Z,99.99
2018-05-24T06:41:18.284Z,99.99
2018-05-24T06:42:18.286Z,99.99
2018-05-24T06:43:18.285Z,99.99
2018-05-24T06:44:18.298Z,99.99
2018-05-24T06:45:18.293Z,99.99
2018-05-24T06:46:18.294Z,99.99
2018-05-24T06:47:18.294Z,99.99
2018-05-24T06:48:18.296Z,99.99
2018-05-24T06:49:18.298Z,99.99
2018-05-24T06:50:18.293Z,99.99
2018-05-24T06:51:18.303Z,99.99
2018-05-24T06:52:18.303Z,99.99
2018-05-24T06:53:18.304Z,99.99
2018-05-24T06:54:18.397Z,99.99
2018-05-24T06:55:18.309Z,99.99
2018-05-24T06:56:18.310Z,99.99
2018-05-24T06:57:18.316Z,99.99
2018-05-24T06:58:18.388Z,99.99
2018-05-24T06:59:18.340Z,99.99
2018-05-24T07:00:18.321Z,99.99
2018-05-24T07:01:18.324Z,99.99
2018-05-24T07:02:18.325Z,99.99
2018-05-24T07:03:18.325Z,99.99
2018-05-24T07:04:18.326Z,99.99
2018-05-24T07:05:18.335Z,99.99
2018-05-24T07:06:18.348Z,99.99
2018-05-24T07:07:18.329Z,99.99
2018-05-24T07:08:18.338Z,99.99
2018-05-24T07:09:18.347Z,99.99
2018-05-24T07:10:18.391Z,99.99
2018-05-24T07:11:18.344Z,99.99
2018-05-24T07:12:18.348Z,99.99
2018-05-24T07:13:18.357Z,99.99
2018-05-24T07:14:18.354Z,99.99
2018-05-24T07:15:18.351Z,99.99
2018-05-24T07:16:18.356Z,99.99
2018-05-24T07:17:18.360Z,99.99
2018-05-24T07:18:18.362Z,99.99
2018-05-24T07:19:18.369Z,99.99
2018-05-24T07:20:18.368Z,99.99
2018-05-24T07:21:18.374Z,99.99
2018-05-24T07:22:18.368Z,99.99
2018-05-24T07:23:18.378Z,99.99
2018-05-24T07:24:18.379Z,99.99
2018-05-24T07:25:18.381Z,99.99
2018-05-24T07:26:18.388Z,99.99
2018-05-24T07:27:18.389Z,99.99
2018-05-24T07:28:18.392Z,99.99
2018-05-24T07:29:18.416Z,99.99
2018-05-24T07:30:18.419Z,99.99
2018-05-24T07:31:18.404Z,99.99
2018-05-24T07:32:18.408Z,99.99
2018-05-24T07:33:18.410Z,99.99
2018-05-24T07:34:18.421Z,99.99
2018-05-24T07:35:18.418Z,99.99
2018-05-24T07:36:18.423Z,99.99
2018-05-24T07:37:18.426Z,99.99
2018-05-24T07:38:18.435Z,99.99
2018-05-24T07:39:18.435Z,99.99
2018-05-24T07:40:18.442Z,99.99
2018-05-24T07:41:18.449Z,99.99
2018-05-24T07:42:18.455Z,99.99
2018-05-24T07:43:18.448Z,99.99
2018-05-24T07:44:18.458Z,99.99
2018-05-24T07:45:18.464Z,99.99
2018-05-24T07:46:18.465Z,99.99
2018-05-24T07:47:18.472Z,99.99
2018-05-24T07:48:18.477Z,99.99
2018-05-24T07:49:18.468Z,99.99
2018-05-24T07:50:18.472Z,99.99
2018-05-24T07:51:18.479Z,99.99
2018-05-24T07:52:18.513Z,99.99
2018-05-24T07:53:18.499Z,99.99
2018-05-24T07:54:18.492Z,99.99
2018-05-24T07:55:18.501Z,99.99
2018-05-24T07:56:18.513Z,99.99
2018-05-24T07:57:18.509Z,99.99
2018-05-24T07:58:18.523Z,99.99
2018-05-24T07:59:18.527Z,96.27
2018-05-24T08:00:18.527Z,93.52
2018-05-24T08:01:18.539Z,96.84
2018-05-24T08:02:18.543Z,99.07
2018-05-24T08:03:18.550Z,99.99
2018-05-24T08:04:18.563Z,98.39
2018-05-24T08:05:18.569Z,88.64
2018-05-24T08:06:18.572Z,84.19
2018-05-24T08:07:18.577Z,82.23
2018-05-24T08:08:18.589Z,79.78
2018-05-24T08:09:18.603Z,79.97
2018-05-24T08:10:18.608Z,81.11
2018-05-24T08:11:18.616Z,81.09
2018-05-24T08:12:18.625Z,77.92
2018-05-24T08:13:18.639Z,74.64
2018-05-24T08:14:18.647Z,71.58
2018-05-24T08:15:18.658Z,71.73
2018-05-24T08:16:18.669Z,72.77
2018-05-24T08:17:18.681Z,73.02
2018-05-24T08:18:18.697Z,73.57
2018-05-24T08:19:18.708Z,74.73
2018-05-24T08:20:18.716Z,75.13
2018-05-24T08:21:18.739Z,77.07
2018-05-24T08:22:18.734Z,78.71
2018-05-24T08:23:18.760Z,79.80
2018-05-24T08:24:18.790Z,77.69
2018-05-24T08:25:39.791Z,74.40
2018-05-24T08:26:18.773Z,73.66
2018-05-24T08:27:18.793Z,72.31
2018-05-24T08:28:18.806Z,70.76
2018-05-24T08:29:18.812Z,72.47
2018-05-24T08:30:18.827Z,71.06
2018-05-24T08:31:18.843Z,70.47
2018-05-24T08:32:18.854Z,71.60
2018-05-24T08:33:18.859Z,73.69
2018-05-24T08:34:18.873Z,74.47
2018-05-24T08:35:18.888Z,74.82
2018-05-24T08:36:18.900Z,74.86
2018-05-24T08:37:18.911Z,75.15
2018-05-24T08:38:18.920Z,74.47
2018-05-24T08:39:18.930Z,74.53
2018-05-24T08:40:18.941Z,74.92
2018-05-24T08:41:18.958Z,74.30
2018-05-24T08:42:18.960Z,74.76
2018-05-24T08:43:18.969Z,72.92
2018-05-24T08:44:18.981Z,73.85
2018-05-24T08:45:19.000Z,73.99
2018-05-24T08:46:19.003Z,76.53
2018-05-24T08:47:19.050Z,78.08
2018-05-24T08:48:19.006Z,78.03
2018-05-24T08:49:19.020Z,77.98
2018-05-24T08:50:19.031Z,81.13
2018-05-24T08:51:19.035Z,83.19
2018-05-24T08:52:19.052Z,85.26
2018-05-24T08:53:19.081Z,79.47
2018-05-24T08:54:19.077Z,75.03
2018-05-24T08:55:19.072Z,72.00
2018-05-24T08:56:19.085Z,67.93
2018-05-24T08:57:19.092Z,67.76
2018-05-24T08:58:19.106Z,65.59
2018-05-24T08:59:19.114Z,65.50
2018-05-24T09:00:19.126Z,65.20
2018-05-24T09:01:19.271Z,63.59
2018-05-24T09:02:19.156Z,64.43
2018-05-24T09:03:19.171Z,63.84
2018-05-24T09:04:19.186Z,60.78
2018-05-24T09:05:19.218Z,57.93
2018-05-24T09:06:19.256Z,55.13
2018-05-24T09:07:19.240Z,55.73
2018-05-24T09:08:19.253Z,58.04
2018-05-24T09:09:19.941Z,58.22
2018-05-24T09:10:19.299Z,57.04
2018-05-24T09:11:19.303Z,55.76
2018-05-24T09:12:19.324Z,55.76
2018-05-24T09:13:19.362Z,56.05
2018-05-24T09:14:19.362Z,57.81
2018-05-24T09:15:19.373Z,55.98
2018-05-24T09:16:19.399Z,54.60
2018-05-24T09:17:19.418Z,53.23
2018-05-24T09:18:19.437Z,53.45
2018-05-24T09:19:19.460Z,52.56
2018-05-24T09:20:19.527Z,53.35
2018-05-24T09:21:19.514Z,53.06
2018-05-24T09:22:19.521Z,51.81
2018-05-24T09:23:19.552Z,52.44
2018-05-24T09:24:19.557Z,53.49
2018-05-24T09:25:19.579Z,54.54
2018-05-24T09:26:19.597Z,54.96
2018-05-24T09:27:19.618Z,55.02
2018-05-24T09:28:19.647Z,56.00
2018-05-24T09:29:19.756Z,57.13
2018-05-24T09:30:19.677Z,54.71
2018-05-24T09:31:19.694Z,52.91
2018-05-24T09:32:19.736Z,52.10
2018-05-24T09:33:19.733Z,56.12
2018-05-24T09:34:19.762Z,57.37
2018-05-24T09:35:19.778Z,60.72
2018-05-24T09:36:19.887Z,61.28
2018-05-24T09:37:19.818Z,62.64
2018-05-24T09:38:19.831Z,60.79
2018-05-24T09:39:19.845Z,61.11
2018-05-24T09:40:19.861Z,61.47
2018-05-24T09:41:19.890Z,61.93
2018-05-24T09:42:20.036Z,61.02
2018-05-24T09:43:19.916Z,61.57
2018-05-24T09:44:19.937Z,61.41
2018-05-24T09:45:19.957Z,61.51
2018-05-24T09:46:19.987Z,63.00
2018-05-24T09:47:19.993Z,63.20
2018-05-24T09:48:20.001Z,61.18
2018-05-24T09:49:20.015Z,60.70
2018-05-24T09:50:20.034Z,61.48
2018-05-24T09:51:20.045Z,61.12
2018-05-24T09:52:20.072Z,60.96
2018-05-24T09:53:20.088Z,59.50
2018-05-24T09:54:20.105Z,60.86
2018-05-24T09:55:20.169Z,61.00
2018-05-24T09:56:20.131Z,62.03
2018-05-24T09:57:20.146Z,60.60
2018-05-24T09:58:20.171Z,59.39
2018-05-24T09:59:20.182Z,57.65
2018-05-24T10:00:20.200Z,55.11
2018-05-24T10:01:20.216Z,59.76
2018-05-24T10:02:20.223Z,61.90
2018-05-24T10:03:20.264Z,61.38
2018-05-24T10:04:20.267Z,58.78
2018-05-24T10:05:20.287Z,62.58
2018-05-24T10:06:20.303Z,63.20
2018-05-24T10:07:20.350Z,64.17
2018-05-24T10:08:20.338Z,64.07
2018-05-24T10:09:20.355Z,63.42
2018-05-24T10:10:20.367Z,62.19
2018-05-24T10:11:20.380Z,63.10
2018-05-24T10:12:20.400Z,63.26
2018-05-24T10:13:20.419Z,62.61
2018-05-24T10:14:20.433Z,62.51
2018-05-24T10:15:20.440Z,60.88
2018-05-24T10:16:20.566Z,61.18
2018-05-24T10:17:20.476Z,59.33
2018-05-24T10:18:20.506Z,58.84
2018-05-24T10:19:20.525Z,58.48
2018-05-24T10:20:20.518Z,58.87
2018-05-24T10:21:20.544Z,58.60
2018-05-24T10:22:20.548Z,58.94
2018-05-24T10:24:20.588Z,58.70
2018-05-24T10:25:20.606Z,55.83
2018-05-24T10:26:20.634Z,57.07
2018-05-24T10:27:20.636Z,55.49
2018-05-24T10:28:20.652Z,54.61
2018-05-24T10:29:20.745Z,53.76
2018-05-24T10:30:20.698Z,53.76
2018-05-24T10:31:20.700Z,53.47
2018-05-24T10:32:20.743Z,53.10
2018-05-24T10:33:20.743Z,52.90
2018-05-24T10:34:20.746Z,54.11
2018-05-24T10:35:20.772Z,55.26
2018-05-24T10:36:20.789Z,55.07
2018-05-24T10:37:20.809Z,56.82
2018-05-24T10:38:20.825Z,57.45
2018-05-24T10:39:20.860Z,59.30
2018-05-24T10:40:20.874Z,56.99
2018-05-24T10:41:20.880Z,59.11
2018-05-24T10:42:20.901Z,62.10
2018-05-24T10:43:20.912Z,61.71
2018-05-24T10:44:20.934Z,62.68
2018-05-24T10:45:20.957Z,63.29
2018-05-24T10:46:20.973Z,62.41
2018-05-24T10:47:21.004Z,60.54
2018-05-24T10:48:21.007Z,60.70
2018-05-24T10:49:21.036Z,58.35
2018-05-24T10:50:21.044Z,56.70
2018-05-24T10:51:21.098Z,54.21
2018-05-24T10:52:21.077Z,54.16
2018-05-24T10:53:21.082Z,59.53
2018-05-24T10:54:21.105Z,60.22
2018-05-24T10:55:21.119Z,60.84
2018-05-24T10:56:21.138Z,61.32
2018-05-24T10:57:21.155Z,59.67
2018-05-24T10:58:21.173Z,60.52
2018-05-24T10:59:21.188Z,61.36
2018-05-24T11:00:21.211Z,65.14
2018-05-24T11:01:21.207Z,63.49
2018-05-24T11:02:21.239Z,63.46
2018-05-24T11:03:21.280Z,64.40
2018-05-24T11:04:21.259Z,66.60
2018-05-24T11:05:21.289Z,66.82
2018-05-24T11:06:21.343Z,65.47
2018-05-24T11:07:21.290Z,65.95
2018-05-24T11:08:21.309Z,66.50
2018-05-24T11:09:21.328Z,65.34
2018-05-24T11:10:21.336Z,63.62
2018-05-24T11:11:21.365Z,59.64
2018-05-24T11:12:21.362Z,61.12
2018-05-24T11:13:21.371Z,60.79
2018-05-24T11:14:21.383Z,59.82
2018-05-24T11:15:21.397Z,59.27
2018-05-24T11:16:21.413Z,56.46
2018-05-24T11:17:21.452Z,54.75
2018-05-24T11:18:21.440Z,53.05
2018-05-24T11:19:21.449Z,52.00
2018-05-24T11:20:21.479Z,53.83
2018-05-24T11:21:21.483Z,54.74
2018-05-24T11:22:21.493Z,53.09
2018-05-24T11:23:21.504Z,59.51
2018-05-24T11:24:21.549Z,62.33
2018-05-24T11:25:21.648Z,63.01
2018-05-24T11:26:21.564Z,61.28
2018-05-24T11:27:21.571Z,59.52
2018-05-24T11:28:21.588Z,55.91
2018-05-24T11:29:21.608Z,58.10
2018-05-24T11:30:21.620Z,58.46
2018-05-24T11:31:21.634Z,60.28
2018-05-24T11:32:21.660Z,59.69
2018-05-24T11:33:21.664Z,60.17
2018-05-24T11:34:21.681Z,57.39
2018-05-24T11:35:21.717Z,59.31
2018-05-24T11:36:21.702Z,61.00
2018-05-24T11:37:21.823Z,60.02
2018-05-24T11:38:21.745Z,59.00
2018-05-24T11:39:21.761Z,57.24
2018-05-24T11:40:21.784Z,56.41
2018-05-24T11:41:21.793Z,55.73
2018-05-24T11:42:21.811Z,53.22
2018-05-24T11:43:21.937Z,53.71
2018-05-24T11:44:21.852Z,54.22
2018-05-24T11:45:21.885Z,51.71
2018-05-24T11:46:21.886Z,50.46
2018-05-24T11:47:21.892Z,48.92
2018-05-24T11:48:21.912Z,51.76
2018-05-24T11:49:21.939Z,53.95
2018-05-24T11:50:21.944Z,54.41
2018-05-24T11:51:21.972Z,54.41
2018-05-24T11:52:21.990Z,54.69
2018-05-24T11:53:21.999Z,55.69
2018-05-24T11:54:22.020Z,58.23
2018-05-24T11:55:22.033Z,58.20
2018-05-24T11:56:22.046Z,56.92
2018-05-24T11:57:22.077Z,55.22
2018-05-24T11:58:22.078Z,56.00
2018-05-24T11:59:22.147Z,54.75
2018-05-24T12:00:22.122Z,53.32
2018-05-24T12:01:22.138Z,51.98
2018-05-24T12:02:22.155Z,52.37
2018-05-24T12:03:22.175Z,51.12
2018-05-24T12:04:22.205Z,51.05
2018-05-24T12:05:22.208Z,52.15
2018-05-24T12:06:22.225Z,50.29
2018-05-24T12:07:22.245Z,51.58
2018-05-24T12:08:22.261Z,55.79
2018-05-24T12:09:22.274Z,56.43
2018-05-24T12:10:22.296Z,55.23
2018-05-24T12:11:22.307Z,55.72
2018-05-24T12:12:22.332Z,55.77
2018-05-24T12:13:22.377Z,56.14
2018-05-24T12:14:22.360Z,55.54
2018-05-24T12:15:22.444Z,57.00
2018-05-24T12:16:22.400Z,58.22
2018-05-24T12:17:22.410Z,57.50
2018-05-24T12:18:22.422Z,54.90
2018-05-24T12:19:22.451Z,52.51
2018-05-24T12:20:22.464Z,53.00
2018-05-24T12:21:22.477Z,51.56
2018-05-24T12:22:22.491Z,50.12
2018-05-24T12:23:22.530Z,51.68
2018-05-24T12:24:22.526Z,50.22
2018-05-24T12:25:22.569Z,49.63
2018-05-24T12:26:22.562Z,48.34
2018-05-24T12:27:22.567Z,52.07
2018-05-24T12:28:22.597Z,53.38
2018-05-24T12:29:22.618Z,52.28
2018-05-24T12:30:22.632Z,53.86
2018-05-24T12:31:22.646Z,54.39
2018-05-24T12:32:22.670Z,57.40
2018-05-24T12:33:22.703Z,56.83
2018-05-24T12:34:22.713Z,59.71
2018-05-24T12:35:22.736Z,61.14
2018-05-24T12:36:22.723Z,61.43
2018-05-24T12:37:22.739Z,62.95
2018-05-24T12:38:22.748Z,64.40
2018-05-24T12:39:22.769Z,62.56
2018-05-24T12:40:22.796Z,61.14
2018-05-24T12:41:22.800Z,62.17
2018-05-24T12:42:22.805Z,63.11
2018-05-24T12:43:22.815Z,64.75
2018-05-24T12:44:22.824Z,63.69
2018-05-24T12:45:22.834Z,63.21
2018-05-24T12:46:22.845Z,63.72
2018-05-24T12:47:22.853Z,62.82
2018-05-24T12:48:22.859Z,64.11
2018-05-24T12:49:22.869Z,60.82
2018-05-24T12:50:22.873Z,62.17
2018-05-24T12:51:22.881Z,63.17
2018-05-24T12:52:22.911Z,65.30
2018-05-24T12:53:22.895Z,63.82
2018-05-24T12:54:22.915Z,64.95
2018-05-24T12:55:22.910Z,66.98
2018-05-24T12:56:22.916Z,66.69
2018-05-24T12:57:22.925Z,65.82
2018-05-24T12:58:22.924Z,67.27
2018-05-24T12:59:22.927Z,66.56
2018-05-24T13:00:22.939Z,66.56
2018-05-24T13:01:22.945Z,66.27
2018-05-24T13:02:22.949Z,65.66
2018-05-24T13:03:22.951Z,66.33
2018-05-24T13:04:22.953Z,69.62
2018-05-24T13:05:22.962Z,70.10
2018-05-24T13:06:22.965Z,66.30
2018-05-24T13:07:22.968Z,66.14
2018-05-24T13:08:22.976Z,64.59
2018-05-24T13:09:22.986Z,66.91
2018-05-24T13:10:22.982Z,68.01
2018-05-24T13:11:22.988Z,66.08
2018-05-24T13:12:22.989Z,67.53
2018-05-24T13:13:22.989Z,64.04
2018-05-24T13:14:22.996Z,66.20
2018-05-24T13:15:22.999Z,66.60
2018-05-24T13:16:23.005Z,66.47
2018-05-24T13:17:23.014Z,65.14
2018-05-24T13:18:23.008Z,64.85
2018-05-24T13:19:23.010Z,61.43
2018-05-24T13:20:23.012Z,62.63
2018-05-24T13:21:23.011Z,61.53
2018-05-24T13:22:23.037Z,59.79
2018-05-24T13:23:23.027Z,61.50
2018-05-24T13:24:23.057Z,63.66
2018-05-24T13:25:23.026Z,65.11
2018-05-24T13:26:23.031Z,65.30
2018-05-24T13:27:23.043Z,66.75
2018-05-24T13:28:23.035Z,65.98
2018-05-24T13:29:23.041Z,64.27
2018-05-24T13:30:23.040Z,63.40
2018-05-24T13:31:23.045Z,61.85
2018-05-24T13:32:23.048Z,62.63
2018-05-24T13:33:23.069Z,61.85
2018-05-24T13:34:23.058Z,58.92
2018-05-24T13:35:23.056Z,60.78