createdAt,value
2022-12-23T00:02:38.291Z,94.93
2022-12-23T00:05:41.428Z,94.80
2022-12-23T00:08:44.490Z,94.58
2022-12-23T00:12:05.484Z,94.69
2022-12-23T00:15:08.909Z,94.58
2022-12-23T00:18:11.493Z,94.32
2022-12-23T00:21:16.764Z,94.54
2022-12-23T00:24:19.423Z,94.44
2022-12-23T00:27:21.728Z,94.49
2022-12-23T00:30:24.524Z,94.47
2022-12-23T00:33:29.624Z,94.47
2022-12-23T00:36:32.438Z,94.34
2022-12-23T00:39:55.174Z,94.16
2022-12-23T00:42:59.719Z,94.16
2022-12-23T00:46:02.019Z,94.03
2022-12-23T00:49:23.770Z,94.07
2022-12-23T00:52:26.074Z,93.98
2022-12-23T00:55:28.671Z,94.04
2022-12-23T00:58:32.004Z,93.89
2022-12-23T01:01:53.821Z,93.72
2022-12-23T01:05:14.967Z,93.35
2022-12-23T01:08:17.590Z,93.31
2022-12-23T01:11:19.897Z,93.10
2022-12-23T01:14:22.857Z,92.95
2022-12-23T01:17:25.287Z,92.86
2022-12-23T01:20:27.971Z,92.78
2022-12-23T01:23:30.330Z,92.74
2022-12-23T01:26:33.015Z,92.63
2022-12-23T01:29:35.335Z,92.45
2022-12-23T01:32:38.309Z,92.33
2022-12-23T01:35:40.630Z,92.17
2022-12-23T01:38:43.872Z,92.32
2022-12-23T01:42:05.632Z,92.27
2022-12-23T01:45:21.128Z,92.10
2022-12-23T01:48:27.650Z,91.92
2022-12-23T01:51:30.477Z,91.77
2022-12-23T01:54:33.533Z,91.77
2022-12-23T01:57:39.328Z,91.82
2022-12-23T02:01:01.214Z,91.99
2022-12-23T02:04:16.048Z,91.91
2022-12-23T02:07:37.697Z,91.78
2022-12-23T02:11:15.360Z,91.70
2022-12-23T02:14:51.618Z,91.54
2022-12-23T02:17:56.838Z,91.49
2022-12-23T02:21:24.001Z,91.46
2022-12-23T02:24:35.779Z,91.58
2022-12-23T02:28:08.916Z,91.54
2022-12-23T02:31:39.402Z,91.47
2022-12-23T02:35:11.016Z,91.31
2022-12-23T02:38:23.639Z,91.32
2022-12-23T02:42:11.058Z,91.37
2022-12-23T02:45:19.793Z,91.58
2022-12-23T02:48:32.126Z,91.62
2022-12-23T02:51:40.628Z,91.69
2022-12-23T02:54:51.815Z,91.82
2022-12-23T02:57:55.793Z,91.73
2022-12-23T03:01:00.622Z,91.68
2022-12-23T03:04:03.322Z,91.65
2022-12-23T03:07:08.069Z,92.01
2022-12-23T03:10:20.740Z,92.33
2022-12-23T03:13:41.529Z,92.47
2022-12-23T03:17:32.258Z,92.73
2022-12-23T03:20:42.373Z,93.02
2022-12-23T03:23:55.724Z,92.99
2022-12-23T03:27:08.635Z,93.07
2022-12-23T03:30:15.051Z,93.13
2022-12-23T03:33:24.117Z,93.08
2022-12-23T03:36:32.590Z,93.02
2022-12-23T03:39:47.069Z,93.05
2022-12-23T03:42:56.799Z,93.08
2022-12-23T03:46:13.249Z,93.07
2022-12-23T03:49:23.776Z,93.54
2022-12-23T03:52:41.633Z,94.26
2022-12-23T03:55:51.733Z,94.78
2022-12-23T03:59:17.493Z,94.86
2022-12-23T04:02:46.741Z,94.87
2022-12-23T04:05:58.104Z,94.64
2022-12-23T04:09:01.989Z,95.08
2022-12-23T04:12:04.960Z,95.21
2022-12-23T04:15:12.527Z,95.17
2022-12-23T04:18:16.461Z,95.40
2022-12-23T04:21:18.810Z,95.27
2022-12-23T04:24:21.548Z,95.15
2022-12-23T04:27:23.870Z,95.22
2022-12-23T04:30:31.608Z,95.13
2022-12-23T04:33:36.728Z,95.06
2022-12-23T04:36:39.306Z,95.56
2022-12-23T04:39:41.732Z,95.89
2022-12-23T04:42:44.537Z,96.60
2022-12-23T04:45:51.352Z,96.89
2022-12-23T04:48:53.969Z,97.36
2022-12-23T04:51:56.344Z,97.52
2022-12-23T04:54:59.147Z,97.61
2022-12-23T04:58:01.450Z,97.66
2022-12-23T05:01:09.567Z,98.03
2022-12-23T05:04:12.880Z,98.38
2022-12-23T05:07:15.595Z,98.44
2022-12-23T05:10:18.073Z,98.57
2022-12-23T05:13:20.771Z,98.41
2022-12-23T05:16:23.278Z,98.35
2022-12-23T05:19:25.929Z,98.30
2022-12-23T05:22:28.227Z,98.30
2022-12-23T05:25:33.948Z,98.02
2022-12-23T05:28:36.311Z,97.85
2022-12-23T05:31:38.963Z,97.62
2022-12-23T05:34:41.331Z,97.78
2022-12-23T05:37:43.916Z,98.04
2022-12-23T05:40:46.485Z,98.35
2022-12-23T05:43:49.531Z,98.70
2022-12-23T05:46:51.866Z,98.86
2022-12-23T05:49:54.418Z,98.88
2022-12-23T05:52:57.751Z,98.81
2022-12-23T05:56:04.585Z,98.63
2022-12-23T05:59:06.958Z,98.44
2022-12-23T06:02:09.819Z,98.14
2022-12-23T06:05:13.327Z,98.08
2022-12-23T06:08:15.702Z,97.86
2022-12-23T06:11:18.329Z,97.90
2022-12-23T06:14:26.884Z,97.88
2022-12-23T06:17:31.510Z,97.82
2022-12-23T06:20:33.897Z,97.55
2022-12-23T06:23:36.655Z,97.10
2022-12-23T06:26:39.065Z,97.11
2022-12-23T06:29:42.274Z,97.08
2022-12-23T06:32:44.602Z,97.25
2022-12-23T06:35:47.505Z,97.24
2022-12-23T06:38:49.850Z,97.07
2022-12-23T06:41:52.691Z,96.95
2022-12-23T06:44:55.076Z,96.69
2022-12-23T06:47:57.681Z,96.36
2022-12-23T06:50:59.979Z,96.22
2022-12-23T06:54:02.692Z,95.97
2022-12-23T06:57:05.012Z,95.80
2022-12-23T07:00:09.029Z,95.75
2022-12-23T07:03:11.566Z,95.84
2022-12-23T07:06:14.981Z,95.90
2022-12-23T07:09:17.443Z,95.87
2022-12-23T07:12:20.147Z,95.97
2022-12-23T07:15:22.441Z,96.15
2022-12-23T07:18:25.556Z,96.14
2022-12-23T07:21:29.807Z,96.07
2022-12-23T07:24:32.770Z,96.27
2022-12-23T07:27:35.030Z,96.28
2022-12-23T07:30:37.653Z,96.41
2022-12-23T07:33:40.029Z,96.51
2022-12-23T07:36:42.653Z,96.75
2022-12-23T07:39:44.989Z,96.90
2022-12-23T07:42:54.419Z,97.15
2022-12-23T07:46:00.340Z,96.91
2022-12-23T07:49:03.753Z,96.76
2022-12-23T07:52:06.158Z,97.04
2022-12-23T07:55:09.143Z,96.94
2022-12-23T07:58:11.451Z,96.78
2022-12-23T08:01:14.156Z,96.62
2022-12-23T08:04:16.992Z,96.33
2022-12-23T08:07:19.474Z,96.02
2022-12-23T08:10:22.595Z,95.58
2022-12-23T08:13:25.323Z,95.03
2022-12-23T08:16:28.032Z,94.56
2022-12-23T08:19:30.363Z,94.24
2022-12-23T08:22:33.064Z,93.93
2022-12-23T08:25:35.440Z,93.57
2022-12-23T08:28:39.830Z,93.57
2022-12-23T08:31:42.217Z,93.13
2022-12-23T08:34:44.811Z,92.98
2022-12-23T08:37:47.141Z,92.49
2022-12-23T08:40:49.773Z,92.47
2022-12-23T08:43:53.024Z,92.43
2022-12-23T08:46:56.158Z,92.45
2022-12-23T08:49:59.260Z,92.58
2022-12-23T08:53:01.898Z,92.57
2022-12-23T08:56:06.988Z,92.39
2022-12-23T08:59:18.791Z,92.08
2022-12-23T09:02:23.328Z,92.07
2022-12-23T09:05:26.104Z,91.98
2022-12-23T09:08:28.433Z,91.94
2022-12-23T09:11:31.805Z,91.93
2022-12-23T09:14:34.168Z,92.11
2022-12-23T09:17:36.820Z,91.96
2022-12-23T09:20:39.935Z,92.01
2022-12-23T09:23:43.138Z,92.54
2022-12-23T09:26:46.085Z,93.01
2022-12-23T09:29:48.746Z,93.17
2022-12-23T09:32:51.436Z,93.13
2022-12-23T09:35:59.917Z,93.03
2022-12-23T09:39:02.469Z,93.06
2022-12-23T09:42:43.693Z,92.74
2022-12-23T09:46:04.760Z,92.28
2022-12-23T09:49:16.687Z,91.82
2022-12-23T09:52:40.624Z,91.49
2022-12-23T09:55:58.252Z,91.22
2022-12-23T09:59:08.489Z,90.96
2022-12-23T10:02:32.639Z,91.17
2022-12-23T10:06:14.350Z,91.20
2022-12-23T10:09:18.728Z,91.42
2022-12-23T10:12:39.659Z,91.52
2022-12-23T10:15:47.942Z,91.43
2022-12-23T10:19:01.083Z,91.29
2022-12-23T10:22:11.966Z,91.29
2022-12-23T10:25:37.482Z,91.45
2022-12-23T10:28:39.967Z,91.63
2022-12-23T10:32:17.598Z,91.59
2022-12-23T10:35:37.269Z,91.57
2022-12-23T10:39:05.126Z,91.09
2022-12-23T10:42:28.238Z,91.51
2022-12-23T10:45:54.441Z,91.60
2022-12-23T10:49:22.295Z,91.76
2022-12-23T10:52:29.928Z,91.99
2022-12-23T10:55:35.819Z,92.00
2022-12-23T10:58:44.296Z,91.95
2022-12-23T11:01:53.084Z,91.84
2022-12-23T11:04:56.417Z,91.91
2022-12-23T11:07:59.134Z,91.89
2022-12-23T11:11:02.157Z,92.11
2022-12-23T11:14:04.773Z,92.10
2022-12-23T11:17:29.157Z,91.98
2022-12-23T11:20:33.000Z,92.07
2022-12-23T11:23:36.719Z,92.22
2022-12-23T11:26:39.577Z,92.15
2022-12-23T11:29:49.675Z,92.11
2022-12-23T11:32:52.499Z,91.99
2022-12-23T11:36:29.032Z,91.86
2022-12-23T11:39:34.644Z,91.68
2022-12-23T11:42:41.646Z,91.75
2022-12-23T11:45:44.054Z,91.79
2022-12-23T11:48:54.345Z,92.04
2022-12-23T11:52:06.388Z,92.23
2022-12-23T11:55:24.997Z,93.48
2022-12-23T11:58:30.001Z,93.73
2022-12-23T12:01:33.173Z,94.08
2022-12-23T12:04:36.503Z,94.09
2022-12-23T12:07:43.259Z,94.02
2022-12-23T12:10:46.183Z,93.75
2022-12-23T12:13:50.589Z,93.41
2022-12-23T12:17:14.267Z,93.11
2022-12-23T12:20:29.225Z,92.72
2022-12-23T12:23:40.427Z,92.52
2022-12-23T12:26:44.580Z,92.20
2022-12-23T12:30:08.189Z,92.01
2022-12-23T12:33:28.106Z,91.84
2022-12-23T12:36:36.646Z,91.86
2022-12-23T12:40:01.509Z,92.00
2022-12-23T12:43:22.578Z,92.04
2022-12-23T12:46:25.009Z,92.07
2022-12-23T12:49:37.253Z,91.92
2022-12-23T12:52:42.252Z,91.87
2022-12-23T12:56:04.060Z,92.05
2022-12-23T12:59:06.413Z,92.21
2022-12-23T13:02:46.631Z,92.27
2022-12-23T13:05:54.886Z,92.31
2022-12-23T13:09:23.697Z,92.33
2022-12-23T13:13:13.909Z,92.48
2022-12-23T13:16:35.077Z,92.43
2022-12-23T13:20:32.767Z,92.52
2022-12-23T13:23:46.117Z,92.47
2022-12-23T13:27:39.530Z,92.42
2022-12-23T13:31:08.532Z,92.55
2022-12-23T13:34:36.065Z,92.60
2022-12-23T13:37:49.168Z,92.60
2022-12-23T13:41:12.859Z,92.59
2022-12-23T13:44:18.905Z,92.66
2022-12-23T13:47:49.114Z,92.68
2022-12-23T13:51:00.975Z,92.98
2022-12-23T13:54:15.675Z,93.12
2022-12-23T13:57:58.322Z,93.15
2022-12-23T14:01:09.981Z,93.24
2022-12-23T14:04:57.193Z,93.24
2022-12-23T14:08:20.800Z,93.08
2022-12-23T14:11:28.491Z,93.06
2022-12-23T14:15:25.043Z,93.00
2022-12-23T14:18:48.354Z,92.96
2022-12-23T14:22:21.770Z,93.05
2022-12-23T14:25:41.243Z,93.06
2022-12-23T14:28:56.453Z,93.12
2022-12-23T14:31:59.414Z,93.23
2022-12-23T14:35:20.337Z,93.10
2022-12-23T14:38:29.221Z,93.00
2022-12-23T14:41:38.961Z,93.07
2022-12-23T14:44:43.715Z,92.94
2022-12-23T14:47:46.579Z,92.86
2022-12-23T14:51:00.125Z,93.08
2022-12-23T14:54:02.361Z,93.14
2022-12-23T14:57:18.047Z,93.25
2022-12-23T15:00:20.405Z,93.17
2022-12-23T15:03:23.670Z,92.96
2022-12-23T15:06:35.311Z,92.82
2022-12-23T15:09:48.513Z,92.69
2022-12-23T15:12:58.032Z,92.64
2022-12-23T15:16:01.949Z,92.67
2022-12-23T15:19:24.380Z,92.73
2022-12-23T15:22:32.620Z,92.58
2022-12-23T15:25:40.725Z,92.58
2022-12-23T15:28:44.160Z,92.36
2022-12-23T15:31:50.619Z,92.33
2022-12-23T15:35:00.030Z,92.37
2022-12-23T15:38:03.281Z,92.39
2022-12-23T15:41:14.928Z,92.42
2022-12-23T15:44:25.897Z,92.54
2022-12-23T15:47:31.277Z,92.59
2022-12-23T15:50:41.768Z,92.62
2022-12-23T15:53:47.253Z,92.62
2022-12-23T15:56:53.467Z,92.77
2022-12-23T15:59:58.558Z,92.94
2022-12-23T16:03:03.330Z,92.89
2022-12-23T16:06:17.058Z,93.06
2022-12-23T16:09:19.337Z,92.95
2022-12-23T16:12:25.919Z,93.17
2022-12-23T16:15:31.100Z,93.21
2022-12-23T16:18:46.891Z,93.24
2022-12-23T16:21:49.960Z,93.33
2022-12-23T16:25:24.831Z,93.12
2022-12-23T16:28:38.568Z,92.97
2022-12-23T16:31:48.236Z,93.04
2022-12-23T16:34:55.178Z,92.95
2022-12-23T16:38:11.283Z,92.97
2022-12-23T16:41:14.394Z,92.80
2022-12-23T16:44:17.238Z,92.65
2022-12-23T16:47:20.134Z,92.65
2022-12-23T16:50:23.198Z,92.83
2022-12-23T16:53:25.740Z,92.66
2022-12-23T16:56:32.045Z,92.76
2022-12-23T16:59:34.386Z,92.73
2022-12-23T17:02:37.147Z,92.77
2022-12-23T17:05:39.574Z,92.90
2022-12-23T17:08:42.981Z,92.99
2022-12-23T17:11:53.202Z,93.23
2022-12-23T17:14:55.799Z,93.18
2022-12-23T17:17:58.374Z,93.11
2022-12-23T17:21:04.186Z,92.83
2022-12-23T17:24:22.467Z,92.95
2022-12-23T17:27:25.356Z,93.10
2022-12-23T17:30:33.526Z,93.12
2022-12-23T17:33:36.406Z,93.18
2022-12-23T17:36:41.912Z,93.21
2022-12-23T17:39:47.586Z,93.26
2022-12-23T17:42:53.559Z,92.93
2022-12-23T17:45:56.308Z,92.61
2022-12-23T17:48:59.308Z,92.64
2022-12-23T17:52:02.175Z,92.75
2022-12-23T17:55:09.881Z,92.89
2022-12-23T17:58:13.988Z,93.24
2022-12-23T18:01:26.403Z,93.33
2022-12-23T18:04:29.063Z,93.42
2022-12-23T18:07:31.363Z,93.69
2022-12-23T18:10:39.137Z,93.72
2022-12-23T18:13:41.494Z,93.88
2022-12-23T18:16:44.232Z,94.04
2022-12-23T18:19:46.641Z,93.89
2022-12-23T18:22:53.120Z,93.95
2022-12-23T18:25:56.740Z,93.93
2022-12-23T18:28:59.336Z,93.92
2022-12-23T18:32:01.786Z,93.93
2022-12-23T18:35:15.927Z,93.99
2022-12-23T18:38:18.475Z,94.07
2022-12-23T18:41:21.856Z,94.13
2022-12-23T18:44:24.463Z,94.02
2022-12-23T18:47:27.083Z,94.05
2022-12-23T18:50:30.871Z,94.00
2022-12-23T18:53:33.476Z,94.11
2022-12-23T18:56:35.717Z,94.20
2022-12-23T18:59:39.750Z,94.13
2022-12-23T19:02:43.205Z,93.99
2022-12-23T19:05:47.109Z,93.91
2022-12-23T19:08:49.438Z,93.92
2022-12-23T19:11:53.922Z,93.97
2022-12-23T19:14:56.356Z,94.00
2022-12-23T19:17:59.033Z,93.92
2022-12-23T19:21:04.624Z,93.94
2022-12-23T19:24:07.289Z,94.05
2022-12-23T19:27:09.788Z,94.18
2022-12-23T19:30:15.909Z,94.28
2022-12-23T19:33:18.307Z,94.19
2022-12-23T19:36:25.488Z,94.13
2022-12-23T19:39:31.315Z,94.08
2022-12-23T19:42:36.658Z,94.04
2022-12-23T19:45:39.095Z,94.22
2022-12-23T19:48:42.122Z,94.37
2022-12-23T19:51:44.469Z,94.56
2022-12-23T19:54:47.351Z,94.78
2022-12-23T19:57:49.653Z,94.82
2022-12-23T20:00:52.353Z,94.98
2022-12-23T20:03:56.339Z,95.08
2022-12-23T20:06:58.681Z,95.28
2022-12-23T20:10:01.291Z,95.37
2022-12-23T20:13:03.580Z,95.47
2022-12-23T20:16:07.502Z,95.50
2022-12-23T20:19:10.473Z,95.72
2022-12-23T20:22:13.227Z,95.72
2022-12-23T20:25:15.677Z,95.63
2022-12-23T20:28:18.559Z,95.53
2022-12-23T20:31:24.036Z,95.33
2022-12-23T20:34:26.684Z,95.27
2022-12-23T20:37:29.000Z,95.25
2022-12-23T20:40:31.717Z,95.25
2022-12-23T20:43:34.811Z,95.31
2022-12-23T20:46:37.506Z,95.27
2022-12-23T20:49:39.962Z,95.27
2022-12-23T20:52:42.543Z,95.28
2022-12-23T20:55:45.071Z,95.21
2022-12-23T20:59:01.565Z,95.13
2022-12-23T21:02:04.035Z,95.05
2022-12-23T21:05:07.196Z,94.88
2022-12-23T21:08:09.612Z,94.73
2022-12-23T21:11:12.757Z,94.76
2022-12-23T21:14:16.031Z,94.64
2022-12-23T21:17:18.730Z,94.48
2022-12-23T21:20:21.086Z,94.36
2022-12-23T21:23:23.710Z,94.29
2022-12-23T21:26:28.349Z,94.17
2022-12-23T21:29:30.998Z,94.11
2022-12-23T21:32:33.388Z,93.97
2022-12-23T21:35:36.066Z,93.89
2022-12-23T21:38:41.917Z,93.82
2022-12-23T21:41:45.869Z,93.89
2022-12-23T21:44:48.311Z,93.88
2022-12-23T21:47:50.992Z,94.01
2022-12-23T21:50:53.789Z,93.79
2022-12-23T21:53:58.400Z,93.77
2022-12-23T21:57:00.762Z,93.66
2022-12-23T22:00:04.025Z,93.65
2022-12-23T22:03:06.754Z,93.56
2022-12-23T22:06:30.084Z,93.55
2022-12-23T22:09:32.744Z,93.40
2022-12-23T22:12:35.386Z,93.24
2022-12-23T22:15:43.805Z,93.20
2022-12-23T22:18:47.480Z,93.01
2022-12-23T22:21:49.805Z,93.01
2022-12-23T22:24:53.454Z,93.28
2022-12-23T22:27:55.777Z,93.41
2022-12-23T22:31:06.851Z,93.54
2022-12-23T22:34:13.067Z,93.45
2022-12-23T22:37:16.428Z,93.27
2022-12-23T22:40:18.796Z,93.15
2022-12-23T22:43:24.344Z,93.26
2022-12-23T22:46:27.719Z,93.40
2022-12-23T22:49:30.540Z,93.51
2022-12-23T22:52:32.883Z,93.45
2022-12-23T22:55:35.505Z,93.43
2022-12-23T22:58:37.881Z,93.23
2022-12-23T23:01:40.521Z,93.02
2022-12-23T23:04:43.004Z,92.69
2022-12-23T23:07:45.703Z,92.36
2022-12-23T23:10:48.055Z,92.03
2022-12-23T23:13:50.894Z,91.96
2022-12-23T23:16:53.369Z,92.06
2022-12-23T23:19:56.048Z,92.07
2022-12-23T23:22:58.343Z,92.06
2022-12-23T23:26:01.136Z,92.02
2022-12-23T23:29:03.512Z,91.94
2022-12-23T23:32:07.597Z,92.14
2022-12-23T23:35:11.075Z,92.21
2022-12-23T23:38:14.084Z,92.51
2022-12-23T23:41:22.488Z,92.58
2022-12-23T23:44:26.077Z,92.65
2022-12-23T23:47:28.391Z,92.69
2022-12-23T23:50:30.959Z,92.97
2022-12-23T23:53:33.426Z,93.29
2022-12-23T23:56:38.559Z,93.37
2022-12-23T23:59:41.732Z,93.40
