createdAt,value
2022-08-26T00:01:39.377Z,78.99
2022-08-26T00:04:05.943Z,78.97
2022-08-26T00:06:33.597Z,79.04
2022-08-26T00:09:00.184Z,78.68
2022-08-26T00:11:27.219Z,79.07
2022-08-26T00:13:55.918Z,79.27
2022-08-26T00:16:28.118Z,79.41
2022-08-26T00:18:54.996Z,78.68
2022-08-26T00:21:21.920Z,79.20
2022-08-26T00:23:49.975Z,78.45
2022-08-26T00:26:16.410Z,79.39
2022-08-26T00:28:42.953Z,80.30
2022-08-26T00:31:11.065Z,80.80
2022-08-26T00:33:38.527Z,80.24
2022-08-26T00:36:05.907Z,80.42
2022-08-26T00:38:32.518Z,81.05
2022-08-26T00:40:58.983Z,81.49
2022-08-26T00:43:26.690Z,81.71
2022-08-26T00:46:11.117Z,81.95
2022-08-26T00:48:39.879Z,80.95
2022-08-26T00:51:18.201Z,81.12
2022-08-26T00:53:51.938Z,81.36
2022-08-26T00:56:25.988Z,80.88
2022-08-26T00:58:56.291Z,81.66
2022-08-26T01:01:23.112Z,81.63
2022-08-26T01:03:49.845Z,81.85
2022-08-26T01:06:16.890Z,82.16
2022-08-26T01:08:43.403Z,82.66
2022-08-26T01:11:12.347Z,82.78
2022-08-26T01:13:39.751Z,81.62
2022-08-26T01:16:10.620Z,82.57
2022-08-26T01:18:40.743Z,82.62
2022-08-26T01:21:16.558Z,82.86
2022-08-26T01:23:48.219Z,82.79
2022-08-26T01:26:25.212Z,83.37
2022-08-26T01:28:56.625Z,83.15
2022-08-26T01:31:26.724Z,83.03
2022-08-26T01:34:02.263Z,83.01
2022-08-26T01:36:29.463Z,83.45
2022-08-26T01:38:55.923Z,83.01
2022-08-26T01:41:27.458Z,82.69
2022-08-26T01:43:57.179Z,81.88
2022-08-26T01:46:28.817Z,82.03
2022-08-26T01:48:58.768Z,83.07
2022-08-26T01:51:27.686Z,82.30
2022-08-26T01:53:54.765Z,83.35
2022-08-26T01:56:23.626Z,84.37
2022-08-26T01:58:59.686Z,84.65
2022-08-26T02:01:29.198Z,84.23
2022-08-26T02:04:05.466Z,84.04
2022-08-26T02:06:33.052Z,84.03
2022-08-26T02:09:02.976Z,83.45
2022-08-26T02:11:30.511Z,83.91
2022-08-26T02:14:08.587Z,84.52
2022-08-26T02:16:40.129Z,83.81
2022-08-26T02:19:16.964Z,83.61
2022-08-26T02:21:51.286Z,83.90
2022-08-26T02:24:28.676Z,84.02
2022-08-26T02:26:57.585Z,84.24
2022-08-26T02:29:32.997Z,84.41
2022-08-26T02:31:59.499Z,84.51
2022-08-26T02:34:31.060Z,83.09
2022-08-26T02:37:03.826Z,83.45
2022-08-26T02:39:31.899Z,84.51
2022-08-26T02:41:59.146Z,83.72
2022-08-26T02:44:27.248Z,84.23
2022-08-26T02:46:54.601Z,84.81
2022-08-26T02:49:22.256Z,84.68
2022-08-26T02:51:49.507Z,84.48
2022-08-26T02:54:18.106Z,85.36
2022-08-26T02:56:45.480Z,84.92
2022-08-26T02:59:15.334Z,84.89
2022-08-26T03:01:42.539Z,85.14
2022-08-26T03:04:11.740Z,85.46
2022-08-26T03:06:39.293Z,85.54
2022-08-26T03:09:08.589Z,85.91
2022-08-26T03:11:35.647Z,86.36
2022-08-26T03:14:03.812Z,85.70
2022-08-26T03:16:37.622Z,85.46
2022-08-26T03:19:06.886Z,85.82
2022-08-26T03:21:35.636Z,85.62
2022-08-26T03:24:03.582Z,86.18
2022-08-26T03:26:30.395Z,86.40
2022-08-26T03:29:15.482Z,85.63
2022-08-26T03:31:43.297Z,85.38
2022-08-26T03:34:09.759Z,85.53
2022-08-26T03:36:37.755Z,85.62
2022-08-26T03:39:04.433Z,86.50
2022-08-26T03:41:32.633Z,86.72
2022-08-26T03:44:01.711Z,87.29
2022-08-26T03:46:28.705Z,87.95
2022-08-26T03:48:55.217Z,87.50
2022-08-26T03:51:21.699Z,88.02
2022-08-26T03:53:48.336Z,88.17
2022-08-26T03:56:15.190Z,87.83
2022-08-26T03:58:42.902Z,87.55
2022-08-26T04:01:09.634Z,87.84
2022-08-26T04:03:54.502Z,87.24
2022-08-26T04:06:21.003Z,87.52
2022-08-26T04:08:48.303Z,87.52
2022-08-26T04:11:23.269Z,87.60
2022-08-26T04:13:49.986Z,87.63
2022-08-26T04:16:17.646Z,87.10
2022-08-26T04:18:46.633Z,87.72
2022-08-26T04:21:15.371Z,88.19
2022-08-26T04:23:47.587Z,88.25
2022-08-26T04:26:15.147Z,88.45
2022-08-26T04:28:41.723Z,87.39
2022-08-26T04:31:12.208Z,88.63
2022-08-26T04:33:41.649Z,88.08
2022-08-26T04:36:08.516Z,88.56
2022-08-26T04:38:35.492Z,88.29
2022-08-26T04:41:03.315Z,88.54
2022-08-26T04:43:32.015Z,88.37
2022-08-26T04:46:01.238Z,88.59
2022-08-26T04:48:32.724Z,88.37
2022-08-26T04:51:03.042Z,88.20
2022-08-26T04:53:31.898Z,88.04
2022-08-26T04:55:58.358Z,87.00
2022-08-26T04:58:25.628Z,85.73
2022-08-26T05:00:53.829Z,86.42
2022-08-26T05:03:20.988Z,85.75
2022-08-26T05:05:49.988Z,84.26
2022-08-26T05:08:18.571Z,83.74
2022-08-26T05:10:49.482Z,81.93
2022-08-26T05:13:18.751Z,81.53
2022-08-26T05:15:48.043Z,79.80
2022-08-26T05:18:21.248Z,78.59
2022-08-26T05:20:54.541Z,77.39
2022-08-26T05:23:22.891Z,76.20
2022-08-26T05:25:53.592Z,75.37
2022-08-26T05:28:22.935Z,74.78
2022-08-26T05:30:50.319Z,73.38
2022-08-26T05:33:17.579Z,72.11
2022-08-26T05:35:45.199Z,71.05
2022-08-26T05:38:15.586Z,69.46
2022-08-26T05:40:44.993Z,68.40
2022-08-26T05:43:13.389Z,67.32
2022-08-26T05:45:46.215Z,66.60
2022-08-26T05:48:14.718Z,66.13
2022-08-26T05:50:48.690Z,64.75
2022-08-26T05:53:20.166Z,63.14
2022-08-26T05:55:49.553Z,63.45
2022-08-26T05:58:20.133Z,61.67
2022-08-26T06:00:56.694Z,60.98
2022-08-26T06:03:23.153Z,59.93
2022-08-26T06:05:49.629Z,60.10
2022-08-26T06:08:16.399Z,58.36
2022-08-26T06:10:59.847Z,59.74
2022-08-26T06:13:27.727Z,58.25
2022-08-26T06:15:59.489Z,57.73
2022-08-26T06:18:32.637Z,55.27
2022-08-26T06:20:59.785Z,56.61
2022-08-26T06:23:47.651Z,55.06
2022-08-26T06:26:16.083Z,53.57
2022-08-26T06:28:45.494Z,53.92
2022-08-26T06:31:13.060Z,52.92
2022-08-26T06:33:39.720Z,52.79
2022-08-26T06:36:06.847Z,51.73
2022-08-26T06:38:33.445Z,50.93
2022-08-26T06:41:00.900Z,50.88
2022-08-26T06:43:29.554Z,49.45
2022-08-26T06:46:04.746Z,49.43
2022-08-26T06:48:31.916Z,50.51
2022-08-26T06:51:22.313Z,51.87
2022-08-26T06:53:52.341Z,49.58
2022-08-26T06:56:21.941Z,48.00
2022-08-26T06:58:48.447Z,49.50
2022-08-26T07:01:27.254Z,47.43
2022-08-26T07:03:57.113Z,47.61
2022-08-26T07:06:25.254Z,46.70
2022-08-26T07:08:54.145Z,46.52
2022-08-26T07:11:20.945Z,47.12
2022-08-26T07:13:47.914Z,49.17
2022-08-26T07:16:17.414Z,47.37
2022-08-26T07:18:45.266Z,47.21
2022-08-26T07:21:15.186Z,45.36
2022-08-26T07:23:41.694Z,45.23
2022-08-26T07:26:12.626Z,45.90
2022-08-26T07:28:39.435Z,47.00
2022-08-26T07:31:09.637Z,48.02
2022-08-26T07:33:38.609Z,48.26
2022-08-26T07:36:07.231Z,49.90
2022-08-26T07:38:34.821Z,48.22
2022-08-26T07:41:01.868Z,46.79
2022-08-26T07:43:29.884Z,47.48
2022-08-26T07:45:56.758Z,47.37
2022-08-26T07:48:23.687Z,46.09
2022-08-26T07:50:52.612Z,44.82
2022-08-26T07:53:21.270Z,44.05
2022-08-26T07:55:49.251Z,43.48
2022-08-26T07:58:17.188Z,43.43
2022-08-26T08:00:43.657Z,43.26
2022-08-26T08:03:12.610Z,42.34
2022-08-26T08:05:41.293Z,41.38
2022-08-26T08:08:27.145Z,41.98
2022-08-26T08:10:56.526Z,41.23
2022-08-26T08:13:24.295Z,44.58
2022-08-26T08:15:50.992Z,45.85
2022-08-26T08:18:20.562Z,46.35
2022-08-26T08:20:59.426Z,46.96
2022-08-26T08:23:32.820Z,49.27
2022-08-26T08:26:08.633Z,48.66
2022-08-26T08:28:36.229Z,47.22
2022-08-26T08:31:02.907Z,47.47
2022-08-26T08:33:33.537Z,47.31
2022-08-26T08:36:00.802Z,47.59
2022-08-26T08:38:28.345Z,48.79
2022-08-26T08:40:54.944Z,49.67
2022-08-26T08:43:41.974Z,49.72
2022-08-26T08:46:15.279Z,50.06
2022-08-26T08:48:51.168Z,51.21
2022-08-26T08:51:39.855Z,51.94
2022-08-26T08:54:08.446Z,52.46
2022-08-26T08:56:37.669Z,51.60
2022-08-26T08:59:20.258Z,51.74
2022-08-26T09:02:05.608Z,49.17
2022-08-26T09:05:15.247Z,50.61
2022-08-26T09:07:50.827Z,49.63
2022-08-26T09:10:24.564Z,49.39
2022-08-26T09:12:52.303Z,48.40
2022-08-26T09:15:36.312Z,49.27
2022-08-26T09:18:11.121Z,49.39
2022-08-26T09:20:56.043Z,46.46
2022-08-26T09:23:22.948Z,45.63
2022-08-26T09:25:55.761Z,44.65
2022-08-26T09:28:24.512Z,42.85
2022-08-26T09:31:36.927Z,41.71
2022-08-26T09:34:22.384Z,42.60
2022-08-26T09:36:51.563Z,43.53
2022-08-26T09:39:24.188Z,42.39
2022-08-26T09:42:11.391Z,42.02
2022-08-26T09:45:06.481Z,43.04
2022-08-26T09:47:38.257Z,41.90
2022-08-26T09:50:18.505Z,40.28
2022-08-26T09:52:45.074Z,39.45
2022-08-26T09:55:15.601Z,39.98
2022-08-26T09:57:54.962Z,40.49
2022-08-26T10:00:30.213Z,40.80
2022-08-26T10:03:02.673Z,40.83
2022-08-26T10:06:01.022Z,41.43
2022-08-26T10:08:38.654Z,42.28
2022-08-26T10:11:18.128Z,41.54
2022-08-26T10:13:51.279Z,41.96
2022-08-26T10:16:23.616Z,42.02
2022-08-26T10:19:17.027Z,43.16
2022-08-26T10:22:01.812Z,43.94
2022-08-26T10:24:35.223Z,42.05
2022-08-26T10:27:24.444Z,42.03
2022-08-26T10:29:57.283Z,41.27
2022-08-26T10:32:31.455Z,42.75
2022-08-26T10:34:58.240Z,42.83
2022-08-26T10:37:41.507Z,42.40
2022-08-26T10:40:20.213Z,42.24
2022-08-26T10:42:58.379Z,40.87
2022-08-26T10:45:27.762Z,40.51
2022-08-26T10:48:05.250Z,41.21
2022-08-26T10:50:40.212Z,40.65
2022-08-26T10:53:37.836Z,39.26
2022-08-26T10:56:22.688Z,40.46
2022-08-26T10:59:21.713Z,41.22
2022-08-26T11:02:03.875Z,41.17
2022-08-26T11:04:49.515Z,40.10
2022-08-26T11:07:38.049Z,38.10
2022-08-26T11:10:16.806Z,36.44
2022-08-26T11:12:45.309Z,35.45
2022-08-26T11:15:24.663Z,36.15
2022-08-26T11:17:51.494Z,36.94
2022-08-26T11:20:31.093Z,37.35
2022-08-26T11:23:23.152Z,36.87
2022-08-26T11:25:56.293Z,36.78
2022-08-26T11:28:48.063Z,36.77
2022-08-26T11:31:27.084Z,36.96
2022-08-26T11:34:02.002Z,37.00
2022-08-26T11:36:37.426Z,36.89
2022-08-26T11:39:31.018Z,37.61
2022-08-26T11:42:14.846Z,37.83
2022-08-26T11:44:49.334Z,36.77
2022-08-26T11:47:24.753Z,37.64
2022-08-26T11:50:06.559Z,36.49
2022-08-26T11:52:33.066Z,36.80
2022-08-26T11:55:11.020Z,36.21
2022-08-26T11:57:47.505Z,35.74
2022-08-26T12:00:33.601Z,35.01
2022-08-26T12:03:05.585Z,35.30
2022-08-26T12:05:37.441Z,35.73
2022-08-26T12:08:13.250Z,35.77
2022-08-26T12:10:40.260Z,35.23
2022-08-26T12:13:07.964Z,35.38
2022-08-26T12:15:35.673Z,35.72
2022-08-26T12:18:20.688Z,36.12
2022-08-26T12:20:58.346Z,34.94
2022-08-26T12:23:35.270Z,34.38
2022-08-26T12:26:10.962Z,36.09
2022-08-26T12:28:47.037Z,35.45
2022-08-26T12:31:21.164Z,34.17
2022-08-26T12:33:48.799Z,34.64
2022-08-26T12:36:21.602Z,35.91
2022-08-26T12:38:48.618Z,37.46
2022-08-26T12:41:41.518Z,37.64
2022-08-26T12:44:08.030Z,38.35
2022-08-26T12:46:34.866Z,38.93
2022-08-26T12:49:01.789Z,40.46
2022-08-26T12:51:32.050Z,39.48
2022-08-26T12:53:59.282Z,40.30
2022-08-26T12:56:39.553Z,40.47
2022-08-26T12:59:20.961Z,40.78
2022-08-26T13:01:49.372Z,40.13
2022-08-26T13:04:40.507Z,40.44
2022-08-26T13:07:24.168Z,39.98
2022-08-26T13:09:53.735Z,40.52
2022-08-26T13:12:53.168Z,40.18
2022-08-26T13:15:19.629Z,40.28
2022-08-26T13:17:46.112Z,39.71
2022-08-26T13:20:12.569Z,39.48
2022-08-26T13:25:06.029Z,41.14
2022-08-26T13:27:32.709Z,41.88
2022-08-26T13:29:59.790Z,41.19
2022-08-26T13:32:27.485Z,40.86
2022-08-26T13:34:56.295Z,40.26
2022-08-26T13:37:24.502Z,41.18
2022-08-26T13:40:01.624Z,40.93
2022-08-26T13:42:28.308Z,39.45
2022-08-26T13:44:58.001Z,39.38
2022-08-26T13:47:25.948Z,39.36
2022-08-26T13:49:54.386Z,40.69
2022-08-26T13:52:27.294Z,42.10
2022-08-26T13:55:00.058Z,41.70
2022-08-26T13:57:28.330Z,43.09
2022-08-26T13:59:56.470Z,44.17
2022-08-26T14:02:23.028Z,43.90
2022-08-26T14:04:49.530Z,43.37
2022-08-26T14:07:16.101Z,43.70
2022-08-26T14:09:42.545Z,45.11
2022-08-26T14:12:09.035Z,47.08
2022-08-26T14:14:35.533Z,48.09
2022-08-26T14:17:02.249Z,48.46
2022-08-26T14:19:30.037Z,49.23
2022-08-26T14:21:57.244Z,49.92
2022-08-26T14:24:23.702Z,50.53
2022-08-26T14:26:50.122Z,51.49
2022-08-26T14:29:16.914Z,52.74
2022-08-26T14:31:44.025Z,53.39
2022-08-26T14:34:12.511Z,53.63
2022-08-26T14:36:39.013Z,54.76
2022-08-26T14:39:08.719Z,53.97
2022-08-26T14:41:53.819Z,53.88
2022-08-26T14:44:24.485Z,53.81
2022-08-26T14:46:53.091Z,53.86
2022-08-26T14:49:21.257Z,54.36
2022-08-26T14:51:48.245Z,54.45
2022-08-26T14:54:16.418Z,54.81
2022-08-26T14:56:51.941Z,57.07
2022-08-26T14:59:33.839Z,59.35
2022-08-26T15:02:00.799Z,59.42
2022-08-26T15:04:27.974Z,59.16
2022-08-26T15:06:56.125Z,59.99
2022-08-26T15:09:23.587Z,59.79
2022-08-26T15:11:50.642Z,59.78
2022-08-26T15:14:19.113Z,61.09
2022-08-26T15:16:48.438Z,59.83
2022-08-26T15:19:15.924Z,60.10
2022-08-26T15:21:43.330Z,59.86
2022-08-26T15:24:09.870Z,60.10
2022-08-26T15:26:36.355Z,61.46
2022-08-26T15:29:05.141Z,62.21
2022-08-26T15:31:32.562Z,62.43
2022-08-26T15:34:03.107Z,61.63
2022-08-26T15:36:31.151Z,62.38
2022-08-26T15:38:59.497Z,64.03
2022-08-26T15:41:27.393Z,66.19
2022-08-26T15:43:53.818Z,66.99
2022-08-26T15:46:20.314Z,68.05
2022-08-26T15:48:47.200Z,68.49
2022-08-26T15:51:27.087Z,70.96
2022-08-26T15:53:56.238Z,71.13
2022-08-26T15:56:27.659Z,71.08
2022-08-26T15:58:56.328Z,73.00
2022-08-26T16:01:27.352Z,74.35
2022-08-26T16:03:55.713Z,73.49
2022-08-26T16:06:24.070Z,74.08
2022-08-26T16:08:50.625Z,74.78
2022-08-26T16:11:19.770Z,76.29
2022-08-26T16:13:46.845Z,77.53
2022-08-26T16:16:13.726Z,81.14
2022-08-26T16:18:40.757Z,81.92
2022-08-26T16:21:13.507Z,82.91
2022-08-26T16:23:43.200Z,83.04
2022-08-26T16:26:25.986Z,80.50
2022-08-26T16:28:53.632Z,79.46
2022-08-26T16:31:21.496Z,82.82
2022-08-26T16:33:47.924Z,81.56
2022-08-26T16:36:15.094Z,82.73
2022-08-26T16:38:45.989Z,84.90
2022-08-26T16:41:12.402Z,86.89
2022-08-26T16:43:38.820Z,86.37
2022-08-26T16:46:06.945Z,84.37
2022-08-26T16:48:34.243Z,85.69
2022-08-26T16:51:00.784Z,86.91
2022-08-26T16:53:27.313Z,84.93
2022-08-26T16:55:53.930Z,85.33
2022-08-26T16:58:22.145Z,86.86
2022-08-26T17:00:49.170Z,87.67
2022-08-26T17:03:15.854Z,86.85
2022-08-26T17:05:42.313Z,87.33
2022-08-26T17:08:08.917Z,88.93
2022-08-26T17:10:35.449Z,89.45
2022-08-26T17:13:01.930Z,88.64
2022-08-26T17:15:28.523Z,88.45
2022-08-26T17:17:56.066Z,89.08
2022-08-26T17:20:24.441Z,90.79
2022-08-26T17:22:53.182Z,89.99
2022-08-26T17:25:23.942Z,90.63
2022-08-26T17:27:50.804Z,91.84
2022-08-26T17:30:17.862Z,92.30
2022-08-26T17:32:44.975Z,92.95
2022-08-26T17:35:13.106Z,94.31
2022-08-26T17:37:40.227Z,92.74
2022-08-26T17:40:12.105Z,92.92
2022-08-26T17:42:39.473Z,94.13
2022-08-26T17:45:07.472Z,96.07
2022-08-26T17:47:34.494Z,92.77
2022-08-26T17:50:01.620Z,91.99
2022-08-26T17:52:28.991Z,91.70
2022-08-26T17:54:59.052Z,91.76
2022-08-26T17:57:25.823Z,95.37
2022-08-26T17:59:53.497Z,95.57
2022-08-26T18:02:21.033Z,96.29
2022-08-26T18:04:47.679Z,95.75
2022-08-26T18:07:15.177Z,94.76
2022-08-26T18:09:41.842Z,93.55
2022-08-26T18:12:08.639Z,92.92
2022-08-26T18:14:35.429Z,93.44
2022-08-26T18:17:02.303Z,93.29
2022-08-26T18:19:29.766Z,91.22
2022-08-26T18:21:56.783Z,91.82
2022-08-26T18:24:24.492Z,92.83
2022-08-26T18:26:51.109Z,93.66
2022-08-26T18:29:19.546Z,93.04
2022-08-26T18:31:46.600Z,92.88
2022-08-26T18:34:15.352Z,91.83
2022-08-26T18:36:43.000Z,93.36
2022-08-26T18:39:11.782Z,93.43
2022-08-26T18:41:42.533Z,93.77
2022-08-26T18:44:13.443Z,92.35
2022-08-26T18:46:40.717Z,92.92
2022-08-26T18:49:08.298Z,93.13
2022-08-26T18:51:35.587Z,94.41
2022-08-26T18:54:05.499Z,95.39
2022-08-26T18:56:33.632Z,96.08
2022-08-26T18:59:00.482Z,96.55
2022-08-26T19:01:29.032Z,96.72
2022-08-26T19:03:59.366Z,96.64
2022-08-26T19:06:28.252Z,97.06
2022-08-26T19:08:54.963Z,96.98
2022-08-26T19:11:32.409Z,95.58
2022-08-26T19:14:06.532Z,97.31
2022-08-26T19:16:33.520Z,97.49
2022-08-26T19:19:01.808Z,97.03
2022-08-26T19:21:29.728Z,96.83
2022-08-26T19:23:58.723Z,96.39
2022-08-26T19:26:25.987Z,96.38
2022-08-26T19:28:52.937Z,95.54
2022-08-26T19:31:19.915Z,95.94
2022-08-26T19:33:46.662Z,95.31
2022-08-26T19:36:17.889Z,95.34
2022-08-26T19:38:45.764Z,94.83
2022-08-26T19:41:34.098Z,94.67
2022-08-26T19:44:08.006Z,94.55
2022-08-26T19:46:35.949Z,95.42
2022-08-26T19:49:02.934Z,96.18
2022-08-26T19:51:31.911Z,95.92
2022-08-26T19:54:00.570Z,95.64
2022-08-26T19:56:28.293Z,95.90
2022-08-26T19:58:55.674Z,95.78
2022-08-26T20:01:23.081Z,96.36
2022-08-26T20:03:49.958Z,95.66
2022-08-26T20:06:17.111Z,96.45
2022-08-26T20:08:44.246Z,96.72
2022-08-26T20:11:15.174Z,97.03
2022-08-26T20:13:42.288Z,97.15
2022-08-26T20:16:10.529Z,97.33
2022-08-26T20:18:55.708Z,96.29
2022-08-26T20:21:28.293Z,96.83
2022-08-26T20:23:58.326Z,97.01
2022-08-26T20:26:27.066Z,96.84
2022-08-26T20:28:54.011Z,97.08
2022-08-26T20:31:21.015Z,96.79
2022-08-26T20:33:48.186Z,96.63
2022-08-26T20:36:15.562Z,95.38
2022-08-26T20:38:42.216Z,95.56
2022-08-26T20:41:08.773Z,95.34
2022-08-26T20:43:35.217Z,96.13
2022-08-26T20:46:01.859Z,96.44
2022-08-26T20:48:28.430Z,97.75
2022-08-26T20:51:01.760Z,97.91
2022-08-26T20:53:29.047Z,98.49
2022-08-26T20:56:00.427Z,99.04
2022-08-26T20:58:27.403Z,99.76
2022-08-26T21:00:54.148Z,100.00
2022-08-26T21:03:20.839Z,99.72
2022-08-26T21:05:47.461Z,99.62
2022-08-26T21:08:13.900Z,100.00
2022-08-26T21:10:40.538Z,98.98
2022-08-26T21:13:07.712Z,98.19
2022-08-26T21:15:35.153Z,99.25
2022-08-26T21:18:01.714Z,99.54
2022-08-26T21:20:28.181Z,98.20
2022-08-26T21:22:54.643Z,98.97
2022-08-26T21:25:21.339Z,99.18
2022-08-26T21:27:47.884Z,99.04
2022-08-26T21:30:16.113Z,99.36
2022-08-26T21:32:42.858Z,99.27
2022-08-26T21:35:10.393Z,98.79
2022-08-26T21:37:36.947Z,98.77
2022-08-26T21:40:05.184Z,98.33
2022-08-26T21:42:34.407Z,97.43
2022-08-26T21:45:01.839Z,97.57
2022-08-26T21:47:28.590Z,97.57
2022-08-26T21:49:55.067Z,97.68
2022-08-26T21:52:21.692Z,97.53
2022-08-26T21:54:50.714Z,96.88
2022-08-26T21:57:18.390Z,97.30
2022-08-26T21:59:44.850Z,97.62
2022-08-26T22:02:11.362Z,97.53
2022-08-26T22:04:37.886Z,97.46
2022-08-26T22:07:04.981Z,97.26
2022-08-26T22:09:31.771Z,97.17
2022-08-26T22:11:58.824Z,96.96
2022-08-26T22:14:30.489Z,97.34
2022-08-26T22:16:58.682Z,97.75
2022-08-26T22:19:25.770Z,97.16
2022-08-26T22:21:54.258Z,97.26
2022-08-26T22:24:23.353Z,97.28
2022-08-26T22:26:50.344Z,97.23
2022-08-26T22:29:18.766Z,95.38
2022-08-26T22:31:45.893Z,95.86
2022-08-26T22:34:15.718Z,96.23
2022-08-26T22:36:45.114Z,96.73
2022-08-26T22:39:25.733Z,96.49
2022-08-26T22:41:53.869Z,96.01
2022-08-26T22:44:22.115Z,96.13
2022-08-26T22:46:50.009Z,96.78
2022-08-26T22:49:17.365Z,97.18
2022-08-26T22:51:45.331Z,96.75
2022-08-26T22:54:11.836Z,97.13
2022-08-26T22:56:39.595Z,97.28
2022-08-26T22:59:07.799Z,97.53
2022-08-26T23:01:38.948Z,97.08
2022-08-26T23:04:07.137Z,97.67
2022-08-26T23:06:38.528Z,97.56
2022-08-26T23:09:06.223Z,96.97
2022-08-26T23:11:33.614Z,97.70
2022-08-26T23:14:06.420Z,97.71
2022-08-26T23:16:39.601Z,98.00
2022-08-26T23:19:07.171Z,98.30
2022-08-26T23:21:33.785Z,98.47
2022-08-26T23:24:01.100Z,97.88
2022-08-26T23:26:28.250Z,97.83
2022-08-26T23:28:55.144Z,97.93
2022-08-26T23:31:21.651Z,97.44
2022-08-26T23:34:06.773Z,97.79
2022-08-26T23:36:34.959Z,97.44
2022-08-26T23:39:02.189Z,97.75
2022-08-26T23:41:28.652Z,98.21
2022-08-26T23:43:55.185Z,98.48
2022-08-26T23:46:21.649Z,98.64
2022-08-26T23:48:48.397Z,98.27
2022-08-26T23:51:33.540Z,98.07
2022-08-26T23:54:00.078Z,97.74
2022-08-26T23:56:26.846Z,97.65
2022-08-26T23:58:54.199Z,97.55
