createdAt,value
2023-01-22T00:01:15.252Z,9.93
2023-01-22T00:03:46.600Z,10.35
2023-01-22T00:06:15.267Z,13.55
2023-01-22T00:08:43.435Z,11.82
2023-01-22T00:11:12.329Z,12.88
2023-01-22T00:13:40.374Z,12.70
2023-01-22T00:16:09.330Z,11.82
2023-01-22T00:18:38.614Z,16.13
2023-01-22T00:21:06.849Z,14.75
2023-01-22T00:23:35.040Z,13.55
2023-01-22T00:26:03.502Z,13.95
2023-01-22T00:28:32.243Z,16.42
2023-01-22T00:31:01.156Z,14.75
2023-01-22T00:33:29.932Z,12.20
2023-01-22T00:36:05.164Z,14.65
2023-01-22T00:38:33.037Z,13.75
2023-01-22T00:41:03.144Z,13.80
2023-01-22T00:43:31.145Z,12.93
2023-01-22T00:45:59.264Z,14.10
2023-01-22T00:48:27.363Z,17.48
2023-01-22T00:50:55.389Z,16.95
2023-01-22T00:53:24.795Z,14.52
2023-01-22T00:55:53.117Z,16.40
2023-01-22T00:58:21.800Z,16.35
2023-01-22T01:00:50.075Z,16.98
2023-01-22T01:03:33.848Z,17.02
2023-01-22T01:06:03.657Z,17.45
2023-01-22T01:13:33.330Z,21.48
2023-01-22T01:16:02.555Z,17.83
2023-01-22T01:18:31.045Z,18.13
2023-01-22T01:21:00.238Z,16.80
2023-01-22T01:23:29.216Z,12.60
2023-01-22T01:25:58.641Z,16.87
2023-01-22T01:28:28.776Z,14.32
2023-01-22T01:30:57.082Z,16.90
2023-01-22T01:33:25.162Z,17.30
2023-01-22T01:36:00.292Z,14.75
2023-01-22T01:38:28.335Z,14.20
2023-01-22T01:40:56.404Z,15.95
2023-01-22T01:43:25.821Z,13.88
2023-01-22T01:45:54.606Z,10.23
2023-01-22T01:48:28.879Z,12.10
2023-01-22T01:51:03.759Z,12.25
2023-01-22T01:53:32.027Z,13.82
2023-01-22T01:56:02.758Z,16.42
2023-01-22T01:58:34.405Z,13.70
2023-01-22T02:01:07.853Z,16.88
2023-01-22T02:03:35.774Z,14.15
2023-01-22T02:06:03.680Z,17.30
2023-01-22T02:08:31.829Z,15.98
2023-01-22T02:11:00.098Z,19.13
2023-01-22T02:13:33.666Z,17.58
2023-01-22T02:16:01.800Z,17.00
2023-01-22T02:18:29.758Z,14.02
2023-01-22T02:21:00.745Z,18.52
2023-01-22T02:23:31.774Z,16.85
2023-01-22T02:26:01.298Z,20.13
2023-01-22T02:28:29.295Z,20.13
2023-01-22T02:30:57.226Z,18.23
2023-01-22T02:33:25.072Z,20.88
2023-01-22T02:35:53.598Z,19.85
2023-01-22T02:38:22.915Z,15.85
2023-01-22T02:40:53.634Z,13.52
2023-01-22T02:43:21.459Z,17.73
2023-01-22T02:45:49.373Z,19.67
2023-01-22T02:48:17.336Z,19.42
2023-01-22T02:50:45.285Z,13.68
2023-01-22T02:53:13.442Z,13.93
2023-01-22T02:55:45.012Z,14.25
2023-01-22T02:58:13.180Z,13.68
2023-01-22T03:00:41.074Z,13.18
2023-01-22T03:03:15.251Z,14.05
2023-01-22T03:05:49.298Z,15.65
2023-01-22T03:08:17.671Z,16.08
2023-01-22T03:10:47.807Z,14.20
2023-01-22T03:13:33.189Z,13.43
2023-01-22T03:16:21.434Z,16.88
2023-01-22T03:19:06.716Z,11.60
2023-01-22T03:21:34.584Z,10.27
2023-01-22T03:24:02.387Z,15.10
2023-01-22T03:26:34.580Z,15.75
2023-01-22T03:29:02.505Z,13.20
2023-01-22T03:31:30.602Z,13.13
2023-01-22T03:33:58.912Z,10.57
2023-01-22T03:36:26.860Z,11.38
2023-01-22T03:38:54.884Z,12.05
2023-01-22T03:41:22.867Z,14.50
2023-01-22T03:43:52.131Z,14.68
2023-01-22T03:46:21.594Z,14.25
2023-01-22T03:48:52.625Z,11.63
2023-01-22T03:51:21.695Z,16.90
2023-01-22T03:53:50.119Z,18.35
2023-01-22T03:56:21.839Z,18.00
2023-01-22T03:58:52.093Z,18.00
2023-01-22T04:01:22.605Z,16.77
2023-01-22T04:03:51.185Z,28.00
2023-01-22T04:06:20.928Z,18.02
2023-01-22T04:08:50.329Z,18.88
2023-01-22T04:11:18.517Z,19.85
2023-01-22T04:13:47.020Z,21.75
2023-01-22T04:16:17.290Z,20.98
2023-01-22T04:18:45.289Z,24.73
2023-01-22T04:21:14.122Z,19.05
2023-01-22T04:23:44.867Z,19.85
2023-01-22T04:26:12.880Z,20.85
2023-01-22T04:28:40.808Z,25.10
2023-01-22T04:31:11.994Z,20.50
2023-01-22T04:33:41.479Z,24.58
2023-01-22T04:36:11.102Z,22.65
2023-01-22T04:38:41.881Z,21.27
2023-01-22T04:41:09.787Z,25.95
2023-01-22T04:43:37.677Z,23.25
2023-01-22T04:46:05.769Z,22.88
2023-01-22T04:48:33.790Z,18.20
2023-01-22T04:51:03.092Z,20.80
2023-01-22T04:53:30.992Z,18.75
2023-01-22T04:55:58.878Z,18.63
2023-01-22T04:58:26.861Z,19.33
2023-01-22T05:00:56.747Z,17.10
2023-01-22T05:03:25.024Z,20.15
2023-01-22T05:05:52.944Z,17.92
2023-01-22T05:08:22.276Z,14.82
2023-01-22T05:10:50.096Z,17.00
2023-01-22T05:13:18.005Z,19.25
2023-01-22T05:15:45.991Z,16.33
2023-01-22T05:18:16.921Z,20.70
2023-01-22T05:20:44.814Z,14.10
2023-01-22T05:23:12.805Z,17.08
2023-01-22T05:25:42.131Z,18.33
2023-01-22T05:28:10.088Z,16.80
2023-01-22T05:30:37.932Z,19.65
2023-01-22T05:33:05.843Z,16.88
2023-01-22T05:35:33.668Z,16.80
2023-01-22T05:38:01.559Z,18.33
2023-01-22T05:40:29.445Z,17.27
2023-01-22T05:42:58.807Z,18.35
2023-01-22T05:45:26.744Z,15.55
2023-01-22T05:47:54.851Z,19.02
2023-01-22T05:50:23.020Z,16.33
2023-01-22T05:52:55.967Z,15.27
2023-01-22T05:55:24.395Z,14.38
2023-01-22T05:57:52.370Z,14.73
2023-01-22T06:00:22.150Z,14.80
2023-01-22T06:02:50.138Z,18.08
2023-01-22T06:05:18.149Z,14.65
2023-01-22T06:07:45.998Z,11.18
2023-01-22T06:10:13.910Z,14.95
2023-01-22T06:12:41.799Z,17.23
2023-01-22T06:15:10.870Z,14.77
2023-01-22T06:17:40.051Z,16.98
2023-01-22T06:20:10.527Z,17.20
2023-01-22T06:22:38.418Z,18.90
2023-01-22T06:25:06.814Z,19.38
2023-01-22T06:27:34.703Z,17.85
2023-01-22T06:30:02.654Z,20.25
2023-01-22T06:32:30.560Z,21.42
2023-01-22T06:34:59.811Z,17.35
2023-01-22T06:37:27.645Z,17.33
2023-01-22T06:39:55.640Z,15.60
2023-01-22T06:42:23.460Z,15.93
2023-01-22T06:44:51.798Z,14.40
2023-01-22T06:47:19.794Z,12.13
2023-01-22T06:49:47.875Z,17.45
2023-01-22T06:52:17.199Z,14.60
2023-01-22T06:54:45.099Z,13.07
2023-01-22T06:57:13.027Z,18.75
2023-01-22T06:59:40.904Z,17.52
2023-01-22T07:02:09.123Z,15.15
2023-01-22T07:04:37.073Z,21.58
2023-01-22T07:07:05.009Z,16.13
2023-01-22T07:09:34.316Z,18.30
2023-01-22T07:12:02.236Z,15.30
2023-01-22T07:14:36.871Z,13.88
2023-01-22T07:17:05.006Z,16.42
2023-01-22T07:19:33.159Z,15.25
2023-01-22T07:22:01.033Z,17.80
2023-01-22T07:24:28.905Z,17.55
2023-01-22T07:26:58.159Z,15.57
2023-01-22T07:29:26.057Z,17.15
2023-01-22T07:31:54.050Z,15.88
2023-01-22T07:34:22.221Z,14.07
2023-01-22T07:36:50.119Z,14.40
2023-01-22T07:39:18.292Z,16.50
2023-01-22T07:41:46.215Z,11.55
2023-01-22T07:44:16.403Z,16.17
2023-01-22T07:46:44.361Z,29.20
2023-01-22T07:49:12.703Z,14.82
2023-01-22T07:51:40.686Z,15.25
2023-01-22T07:54:11.157Z,16.95
2023-01-22T07:56:39.104Z,14.65
2023-01-22T07:59:07.160Z,12.15
2023-01-22T08:01:36.464Z,13.13
2023-01-22T08:04:04.464Z,17.08
2023-01-22T08:06:32.419Z,14.52
2023-01-22T08:09:00.402Z,13.82
2023-01-22T08:11:28.789Z,12.82
2023-01-22T08:13:56.818Z,11.02
2023-01-22T08:16:24.767Z,12.82
2023-01-22T08:18:54.164Z,13.52
2023-01-22T08:21:22.044Z,11.15
2023-01-22T08:23:50.082Z,16.70
2023-01-22T08:26:17.983Z,14.52
2023-01-22T08:28:45.867Z,13.05
2023-01-22T08:31:26.369Z,9.48
2023-01-22T08:33:56.790Z,12.55
2023-01-22T08:36:24.988Z,11.18
2023-01-22T08:38:52.938Z,12.40
2023-01-22T08:41:20.902Z,8.48
2023-01-22T08:43:48.848Z,9.40
2023-01-22T08:46:16.689Z,9.77
2023-01-22T08:48:44.630Z,6.18
2023-01-22T08:51:14.012Z,10.80
2023-01-22T08:53:41.935Z,8.52
2023-01-22T08:56:09.957Z,10.73
2023-01-22T08:58:37.848Z,7.90
2023-01-22T09:01:06.041Z,5.55
2023-01-22T09:03:33.965Z,9.27
2023-01-22T09:06:01.793Z,9.30
2023-01-22T09:08:31.104Z,9.15
2023-01-22T09:10:58.988Z,8.38
2023-01-22T09:13:26.800Z,9.23
2023-01-22T09:15:58.501Z,7.63
2023-01-22T09:18:26.942Z,7.05
2023-01-22T09:20:54.840Z,10.60
2023-01-22T09:23:23.396Z,7.05
2023-01-22T09:25:52.687Z,11.88
2023-01-22T09:28:20.584Z,5.15
2023-01-22T09:30:48.598Z,7.93
2023-01-22T09:33:16.559Z,10.07
2023-01-22T09:35:44.522Z,10.82
2023-01-22T09:38:14.468Z,10.15
2023-01-22T09:40:46.594Z,10.50
2023-01-22T09:43:26.794Z,11.20
2023-01-22T09:45:58.013Z,10.93
2023-01-22T09:48:33.114Z,11.68
2023-01-22T09:51:01.330Z,10.45
2023-01-22T09:53:34.113Z,10.32
2023-01-22T09:56:05.818Z,8.88
2023-01-22T09:58:36.784Z,11.60
2023-01-22T10:01:07.057Z,15.43
2023-01-22T10:03:38.765Z,11.77
2023-01-22T10:06:13.112Z,10.55
2023-01-22T10:08:48.868Z,11.10
2023-01-22T10:11:17.485Z,10.90
2023-01-22T10:13:47.339Z,12.85
2023-01-22T10:18:46.462Z,11.63
2023-01-22T10:21:21.027Z,11.43
2023-01-22T10:23:50.296Z,9.57
2023-01-22T10:26:22.043Z,13.15
2023-01-22T10:28:55.734Z,10.50
2023-01-22T10:31:29.743Z,9.27
2023-01-22T10:33:59.692Z,12.57
2023-01-22T10:39:12.303Z,9.95
2023-01-22T10:41:40.987Z,10.30
2023-01-22T10:44:20.395Z,11.02
2023-01-22T10:46:50.680Z,11.85
2023-01-22T10:49:20.820Z,13.00
2023-01-22T10:51:53.688Z,15.07
2023-01-22T10:54:26.158Z,9.93
2023-01-22T10:57:04.399Z,7.35
2023-01-22T10:59:34.415Z,6.07
2023-01-22T11:04:33.009Z,6.10
2023-01-22T11:07:06.675Z,8.05
2023-01-22T11:09:41.905Z,10.27
2023-01-22T11:12:16.726Z,9.95
2023-01-22T11:14:48.910Z,10.00
2023-01-22T11:17:22.065Z,10.10
2023-01-22T11:20:00.675Z,10.30
2023-01-22T11:22:34.781Z,11.98
2023-01-22T11:25:03.615Z,8.55
2023-01-22T11:27:46.069Z,7.80
2023-01-22T11:30:48.846Z,8.77
2023-01-22T11:33:42.755Z,10.23
2023-01-22T11:36:18.307Z,9.43
2023-01-22T11:38:52.710Z,9.70
2023-01-22T11:41:47.819Z,10.20
2023-01-22T11:44:37.928Z,10.10
2023-01-22T11:47:29.564Z,7.00
2023-01-22T11:50:09.357Z,7.43
2023-01-22T11:52:47.914Z,6.70
2023-01-22T11:55:39.715Z,8.18
2023-01-22T11:58:16.960Z,5.88
2023-01-22T12:00:51.433Z,7.13
2023-01-22T12:04:09.941Z,8.05
2023-01-22T12:07:04.515Z,9.57
2023-01-22T12:09:38.929Z,8.13
2023-01-22T12:12:28.938Z,7.45
2023-01-22T12:15:07.451Z,7.32
2023-01-22T12:17:47.765Z,7.13
2023-01-22T12:20:29.972Z,7.00
2023-01-22T12:23:05.928Z,7.72
2023-01-22T12:25:39.450Z,8.18
2023-01-22T12:28:15.391Z,7.40
2023-01-22T12:30:49.972Z,7.55
2023-01-22T12:33:22.765Z,7.65
2023-01-22T12:35:52.849Z,7.13
2023-01-22T12:38:32.388Z,5.95
2023-01-22T12:41:13.984Z,8.70
2023-01-22T12:43:51.831Z,9.32
2023-01-22T12:46:27.612Z,8.48
2023-01-22T12:49:03.533Z,8.38
2023-01-22T12:51:38.994Z,6.10
2023-01-22T12:54:21.017Z,8.07
2023-01-22T12:56:49.919Z,7.05
2023-01-22T12:59:43.265Z,8.13
2023-01-22T13:02:38.799Z,8.55
2023-01-22T13:05:41.248Z,7.80
2023-01-22T13:08:25.611Z,7.25
2023-01-22T13:10:57.602Z,7.55
2023-01-22T13:13:30.826Z,8.85
2023-01-22T13:16:03.717Z,7.97
2023-01-22T13:18:36.453Z,8.43
2023-01-22T13:21:08.091Z,9.23
2023-01-22T13:23:41.642Z,8.35
2023-01-22T13:26:17.497Z,10.68
2023-01-22T13:28:51.341Z,9.25
2023-01-22T13:31:19.566Z,7.80
2023-01-22T13:33:55.556Z,9.35
2023-01-22T13:36:23.671Z,8.98
2023-01-22T13:38:57.679Z,8.90
2023-01-22T13:41:33.982Z,7.60
2023-01-22T13:44:03.658Z,8.88
2023-01-22T13:46:32.136Z,7.93
2023-01-22T13:49:05.580Z,6.22
2023-01-22T13:51:35.212Z,6.78
2023-01-22T13:54:04.818Z,8.95
2023-01-22T13:56:34.336Z,8.27
2023-01-22T13:59:08.111Z,8.02
2023-01-22T14:01:37.906Z,10.50
2023-01-22T14:04:08.310Z,7.45
2023-01-22T14:06:47.435Z,7.78
2023-01-22T14:09:26.831Z,9.80
2023-01-22T14:11:56.301Z,8.57
2023-01-22T14:14:24.362Z,9.45
2023-01-22T14:16:52.972Z,8.82
2023-01-22T14:19:20.910Z,8.23
2023-01-22T14:21:48.788Z,7.75
2023-01-22T14:24:16.704Z,8.52
2023-01-22T14:26:44.534Z,7.95
2023-01-22T14:29:13.858Z,6.43
2023-01-22T14:31:41.849Z,9.80
2023-01-22T14:34:11.230Z,7.10
2023-01-22T14:36:39.175Z,5.47
2023-01-22T14:39:07.178Z,6.60
2023-01-22T14:41:35.039Z,10.20
2023-01-22T14:44:03.878Z,9.68
2023-01-22T14:46:33.167Z,8.25
2023-01-22T14:49:01.937Z,7.47
2023-01-22T14:51:29.903Z,8.45
2023-01-22T14:53:58.619Z,7.60
2023-01-22T14:56:26.592Z,10.15
2023-01-22T14:58:54.491Z,6.97
2023-01-22T15:01:23.747Z,9.25
2023-01-22T15:03:54.250Z,10.27
2023-01-22T15:06:22.383Z,10.73
2023-01-22T15:08:53.106Z,10.45
2023-01-22T15:11:23.832Z,10.02
2023-01-22T15:13:52.830Z,8.38
2023-01-22T15:16:23.529Z,7.93
2023-01-22T15:18:56.987Z,8.32
2023-01-22T15:21:25.063Z,9.30
2023-01-22T15:23:52.995Z,10.10
2023-01-22T15:26:31.906Z,9.50
2023-01-22T15:28:59.933Z,6.20
2023-01-22T15:31:28.052Z,9.10
2023-01-22T15:33:58.678Z,9.10
2023-01-22T15:36:26.622Z,11.50
2023-01-22T15:38:54.487Z,8.95
2023-01-22T15:41:25.024Z,8.50
2023-01-22T15:43:55.417Z,10.45
2023-01-22T15:46:25.082Z,8.38
2023-01-22T15:48:54.086Z,11.32
2023-01-22T15:51:26.061Z,8.73
2023-01-22T15:53:55.767Z,9.10
2023-01-22T15:56:25.760Z,10.30
2023-01-22T16:01:22.265Z,10.27
2023-01-22T16:03:50.350Z,9.47
2023-01-22T16:06:19.927Z,12.48
2023-01-22T16:08:50.050Z,10.32
2023-01-22T16:11:18.334Z,10.23
2023-01-22T16:13:46.481Z,9.77
2023-01-22T16:16:19.170Z,10.90
2023-01-22T16:18:48.395Z,11.52
2023-01-22T16:21:17.093Z,14.52
2023-01-22T16:23:46.908Z,10.25
2023-01-22T16:26:18.089Z,11.57
2023-01-22T16:28:47.106Z,11.13
2023-01-22T16:31:17.089Z,10.38
2023-01-22T16:33:47.589Z,9.57
2023-01-22T16:36:17.952Z,11.55
2023-01-22T16:38:46.247Z,10.25
2023-01-22T16:41:26.125Z,9.27
2023-01-22T16:46:24.878Z,9.45
2023-01-22T16:51:29.478Z,9.63
2023-01-22T16:53:57.420Z,9.77
2023-01-22T16:56:26.774Z,11.50
2023-01-22T16:58:54.724Z,9.50
2023-01-22T17:01:22.964Z,12.70
2023-01-22T17:03:51.303Z,11.98
2023-01-22T17:06:25.155Z,12.20
2023-01-22T17:08:54.361Z,10.93
2023-01-22T17:11:22.782Z,8.38
2023-01-22T17:13:52.123Z,11.80
2023-01-22T17:16:20.732Z,10.82
2023-01-22T17:18:48.908Z,13.60
2023-01-22T17:21:19.719Z,8.85
2023-01-22T17:23:47.662Z,9.27
2023-01-22T17:26:17.218Z,13.25
2023-01-22T17:28:46.013Z,11.93
2023-01-22T17:31:17.461Z,10.88
2023-01-22T17:33:46.374Z,11.20
2023-01-22T17:36:15.991Z,9.63
2023-01-22T17:38:44.051Z,11.73
2023-01-22T17:41:16.135Z,10.38
2023-01-22T17:43:45.114Z,13.30
2023-01-22T17:46:16.393Z,11.50
2023-01-22T17:48:45.451Z,9.35
2023-01-22T17:51:15.303Z,14.35
2023-01-22T17:53:45.039Z,11.23
2023-01-22T17:56:14.771Z,11.90
2023-01-22T17:58:44.283Z,13.05
2023-01-22T18:01:15.113Z,11.93
2023-01-22T18:03:45.113Z,14.00
2023-01-22T18:06:13.673Z,12.02
2023-01-22T18:08:42.545Z,11.50
2023-01-22T18:11:12.044Z,11.97
2023-01-22T18:13:41.017Z,11.70
2023-01-22T18:16:12.001Z,14.43
2023-01-22T18:18:40.778Z,11.00
2023-01-22T18:21:14.192Z,12.68
2023-01-22T18:23:42.163Z,14.07
2023-01-22T18:26:10.846Z,12.95
2023-01-22T18:28:38.805Z,15.85
2023-01-22T18:31:08.245Z,15.73
2023-01-22T18:33:37.364Z,12.82
2023-01-22T18:36:08.522Z,12.05
2023-01-22T18:38:37.887Z,17.85
2023-01-22T18:41:06.998Z,12.98
2023-01-22T18:43:35.089Z,11.13
2023-01-22T18:46:04.491Z,13.38
2023-01-22T18:48:32.427Z,12.27
2023-01-22T18:51:00.502Z,11.93
2023-01-22T18:53:29.697Z,14.70
2023-01-22T18:56:01.383Z,10.77
2023-01-22T18:58:31.151Z,15.25
2023-01-22T19:01:08.897Z,12.70
2023-01-22T19:03:37.447Z,13.40
2023-01-22T19:06:05.736Z,14.13
2023-01-22T19:08:34.911Z,10.85
2023-01-22T19:11:06.775Z,14.88
2023-01-22T19:13:36.163Z,12.57
2023-01-22T19:16:05.579Z,13.48
2023-01-22T19:18:33.612Z,17.77
2023-01-22T19:21:06.500Z,13.82
2023-01-22T19:23:36.355Z,12.07
2023-01-22T19:28:39.440Z,14.50
2023-01-22T19:31:16.540Z,15.13
2023-01-22T19:33:44.530Z,10.00
2023-01-22T19:36:12.571Z,16.20
2023-01-22T19:38:41.841Z,13.18
2023-01-22T19:41:12.916Z,11.68
2023-01-22T19:43:42.013Z,13.52
2023-01-22T19:46:13.163Z,17.25
2023-01-22T19:48:41.979Z,13.82
2023-01-22T19:51:12.352Z,17.92
2023-01-22T19:53:40.706Z,15.63
2023-01-22T19:56:17.405Z,12.27
2023-01-22T19:58:45.804Z,14.15
2023-01-22T20:01:17.067Z,17.42
2023-01-22T20:03:47.698Z,13.45
2023-01-22T20:06:17.950Z,17.30
2023-01-22T20:08:46.497Z,16.02
2023-01-22T20:11:16.379Z,16.23
2023-01-22T20:16:19.147Z,13.45
2023-01-22T20:18:47.204Z,16.20
2023-01-22T20:21:16.954Z,15.88
2023-01-22T20:23:45.663Z,13.25
2023-01-22T20:26:16.601Z,14.63
2023-01-22T20:28:45.462Z,15.77
2023-01-22T20:31:15.031Z,15.23
2023-01-22T20:33:52.816Z,12.90
2023-01-22T20:36:22.055Z,14.40
2023-01-22T20:38:52.920Z,8.82
2023-01-22T20:41:23.235Z,14.98
2023-01-22T20:43:51.895Z,15.93
2023-01-22T20:46:21.730Z,13.45
2023-01-22T20:51:20.983Z,14.43
2023-01-22T20:53:50.238Z,16.55
2023-01-22T20:56:20.955Z,17.50
2023-01-22T20:58:55.343Z,19.75
2023-01-22T21:01:23.287Z,12.80
2023-01-22T21:03:51.318Z,15.40
2023-01-22T21:06:20.773Z,16.67
2023-01-22T21:08:51.321Z,12.80
2023-01-22T21:11:20.990Z,17.85
2023-01-22T21:13:51.720Z,13.35
2023-01-22T21:16:23.159Z,12.07
2023-01-22T21:18:51.365Z,13.43
2023-01-22T21:21:20.864Z,13.57
2023-01-22T21:23:50.163Z,15.27
2023-01-22T21:26:22.696Z,13.75
2023-01-22T21:28:55.240Z,11.52
2023-01-22T21:31:24.092Z,12.65
2023-01-22T21:33:52.627Z,12.47
2023-01-22T21:36:22.388Z,11.65
2023-01-22T21:38:50.204Z,14.18
2023-01-22T21:41:19.691Z,11.50
2023-01-22T21:44:05.863Z,11.35
2023-01-22T21:46:37.638Z,12.52
2023-01-22T21:49:16.366Z,15.75
2023-01-22T21:51:46.123Z,14.73
2023-01-22T21:56:42.371Z,14.75
2023-01-22T21:59:11.153Z,14.55
2023-01-22T22:01:41.300Z,15.05
2023-01-22T22:04:10.371Z,10.30
2023-01-22T22:06:39.030Z,9.32
2023-01-22T22:09:09.175Z,10.30
2023-01-22T22:11:37.125Z,8.90
2023-01-22T22:14:07.560Z,11.80
2023-01-22T22:16:36.493Z,11.25
2023-01-22T22:19:07.557Z,9.73
2023-01-22T22:21:36.052Z,9.27
2023-01-22T22:24:04.133Z,11.32
2023-01-22T22:26:32.326Z,12.20
2023-01-22T22:29:00.291Z,14.25
2023-01-22T22:31:28.213Z,13.98
2023-01-22T22:33:57.462Z,15.40
2023-01-22T22:36:29.000Z,12.20
2023-01-22T22:38:56.967Z,13.60
2023-01-22T22:41:26.852Z,14.00
2023-01-22T22:46:25.281Z,16.55
2023-01-22T22:51:23.580Z,11.63
2023-01-22T22:53:56.040Z,13.70
2023-01-22T22:56:24.866Z,16.30
2023-01-22T22:58:53.252Z,11.02
2023-01-22T23:01:22.681Z,14.27
2023-01-22T23:03:51.063Z,14.52
2023-01-22T23:06:21.113Z,12.80
2023-01-22T23:08:52.279Z,13.13
2023-01-22T23:11:23.778Z,15.80
2023-01-22T23:13:52.088Z,13.27
2023-01-22T23:16:22.125Z,17.30
2023-01-22T23:18:52.261Z,16.25
2023-01-22T23:21:25.083Z,19.05
2023-01-22T23:23:54.082Z,16.45
2023-01-22T23:26:28.164Z,15.68
2023-01-22T23:28:57.986Z,22.92
2023-01-22T23:33:56.173Z,19.08
2023-01-22T23:36:24.418Z,23.67
2023-01-22T23:38:52.359Z,22.45
2023-01-22T23:41:21.626Z,23.90
2023-01-22T23:43:51.704Z,24.83
2023-01-22T23:46:21.129Z,22.60
2023-01-22T23:48:49.413Z,24.70
2023-01-22T23:51:18.123Z,26.27
2023-01-22T23:53:48.475Z,26.42
2023-01-22T23:56:17.154Z,25.48
2023-01-22T23:58:45.345Z,30.42
