createdAt,value
2018-09-26T00:00:11.316Z,80.30
2018-09-26T00:02:43.800Z,80.30
2018-09-26T00:05:11.892Z,80.00
2018-09-26T00:07:39.998Z,80.20
2018-09-26T00:10:08.188Z,80.10
2018-09-26T00:12:36.354Z,80.20
2018-09-26T00:15:04.463Z,80.30
2018-09-26T00:17:32.587Z,80.00
2018-09-26T00:20:00.761Z,80.20
2018-09-26T00:22:28.874Z,80.00
2018-09-26T00:24:57.192Z,80.70
2018-09-26T00:27:25.291Z,80.40
2018-09-26T00:29:53.438Z,80.60
2018-09-26T00:32:21.532Z,80.50
2018-09-26T00:34:49.649Z,81.30
2018-09-26T00:37:17.767Z,81.50
2018-09-26T00:39:45.865Z,80.80
2018-09-26T00:42:14.024Z,81.50
2018-09-26T00:44:42.072Z,82.00
2018-09-26T00:47:10.225Z,82.20
2018-09-26T00:49:38.315Z,82.30
2018-09-26T00:52:06.431Z,82.40
2018-09-26T00:54:34.523Z,82.60
2018-09-26T00:57:02.644Z,82.80
2018-09-26T00:59:30.750Z,83.20
2018-09-26T01:01:58.918Z,82.70
2018-09-26T01:04:27.000Z,83.20
2018-09-26T01:06:55.109Z,82.60
2018-09-26T01:09:23.204Z,83.10
2018-09-26T01:11:51.338Z,83.00
2018-09-26T01:14:19.433Z,83.30
2018-09-26T01:16:47.542Z,83.10
2018-09-26T01:19:15.659Z,83.50
2018-09-26T01:21:43.762Z,83.40
2018-09-26T01:24:11.861Z,83.10
2018-09-26T01:26:39.960Z,83.80
2018-09-26T01:29:08.051Z,83.90
2018-09-26T01:31:36.159Z,83.70
2018-09-26T01:34:04.280Z,84.00
2018-09-26T01:36:32.388Z,83.50
2018-09-26T01:39:00.477Z,83.80
2018-09-26T01:41:28.645Z,83.90
2018-09-26T01:43:56.814Z,83.80
2018-09-26T01:46:24.918Z,83.80
2018-09-26T01:48:53.036Z,84.20
2018-09-26T01:51:21.129Z,83.90
2018-09-26T01:53:49.231Z,83.90
2018-09-26T01:56:17.311Z,83.30
2018-09-26T01:58:45.434Z,83.60
2018-09-26T02:01:13.596Z,83.70
2018-09-26T02:03:41.683Z,83.90
2018-09-26T02:06:09.777Z,83.50
2018-09-26T02:08:37.894Z,83.60
2018-09-26T02:11:05.975Z,83.70
2018-09-26T02:13:34.173Z,83.70
2018-09-26T02:16:02.290Z,83.60
2018-09-26T02:18:30.399Z,83.00
2018-09-26T02:20:58.477Z,83.00
2018-09-26T02:23:26.552Z,82.90
2018-09-26T02:25:54.653Z,82.80
2018-09-26T02:28:22.835Z,83.10
2018-09-26T02:30:50.911Z,82.80
2018-09-26T02:33:19.022Z,83.10
2018-09-26T02:35:47.138Z,82.80
2018-09-26T02:38:15.236Z,82.70
2018-09-26T02:40:43.312Z,82.80
2018-09-26T02:43:11.392Z,83.00
2018-09-26T02:45:39.479Z,83.10
2018-09-26T02:48:07.572Z,83.40
2018-09-26T02:50:35.656Z,83.80
2018-09-26T02:53:03.757Z,84.10
2018-09-26T02:55:31.874Z,84.40
2018-09-26T02:57:59.931Z,84.60
2018-09-26T03:00:28.035Z,84.60
2018-09-26T03:02:56.137Z,84.60
2018-09-26T03:05:24.243Z,84.60
2018-09-26T03:07:52.291Z,84.40
2018-09-26T03:10:20.403Z,84.60
2018-09-26T03:12:48.505Z,84.30
2018-09-26T03:15:16.610Z,84.70
2018-09-26T03:17:44.780Z,84.90
2018-09-26T03:20:12.824Z,84.50
2018-09-26T03:22:40.949Z,84.50
2018-09-26T03:25:09.186Z,85.30
2018-09-26T03:27:37.289Z,85.00
2018-09-26T03:30:05.406Z,84.70
2018-09-26T03:32:33.523Z,84.00
2018-09-26T03:35:01.662Z,84.50
2018-09-26T03:37:29.756Z,84.60
2018-09-26T03:39:57.855Z,85.00
2018-09-26T03:42:25.967Z,84.90
2018-09-26T03:44:54.075Z,85.50
2018-09-26T03:47:22.165Z,85.40
2018-09-26T03:49:50.277Z,85.30
2018-09-26T03:52:18.374Z,85.60
2018-09-26T03:54:46.485Z,85.20
2018-09-26T03:57:14.594Z,85.10
2018-09-26T03:59:42.676Z,85.20
2018-09-26T04:02:10.784Z,85.20
2018-09-26T04:04:38.884Z,84.90
2018-09-26T04:07:06.998Z,85.10
2018-09-26T04:09:35.102Z,85.40
2018-09-26T04:12:03.202Z,84.90
2018-09-26T04:14:31.296Z,85.20
2018-09-26T04:16:59.384Z,85.10
2018-09-26T04:19:27.466Z,84.80
2018-09-26T04:21:55.552Z,84.60
2018-09-26T04:24:23.656Z,84.20
2018-09-26T04:26:51.827Z,84.40
2018-09-26T04:29:19.816Z,84.50
2018-09-26T04:31:47.882Z,84.00
2018-09-26T04:34:15.990Z,84.10
2018-09-26T04:36:44.113Z,84.50
2018-09-26T04:39:13.065Z,83.90
2018-09-26T04:41:41.375Z,83.90
2018-09-26T04:44:09.623Z,83.80
2018-09-26T04:46:38.034Z,83.80
2018-09-26T04:49:06.147Z,84.10
2018-09-26T04:51:34.462Z,83.00
2018-09-26T04:54:02.554Z,82.70
2018-09-26T04:56:30.623Z,82.80
2018-09-26T04:58:58.721Z,82.40
2018-09-26T05:01:26.834Z,82.10
2018-09-26T05:03:54.926Z,82.10
2018-09-26T05:06:23.881Z,82.40
2018-09-26T05:08:51.954Z,82.20
2018-09-26T05:11:20.044Z,82.60
2018-09-26T05:13:48.138Z,82.60
2018-09-26T05:16:16.229Z,81.90
2018-09-26T05:18:44.309Z,82.30
2018-09-26T05:21:12.396Z,82.50
2018-09-26T05:23:40.529Z,82.10
2018-09-26T05:26:08.607Z,81.90
2018-09-26T05:28:36.980Z,81.70
2018-09-26T05:31:05.067Z,81.50
2018-09-26T05:33:33.161Z,81.40
2018-09-26T05:36:01.264Z,81.70
2018-09-26T05:38:29.348Z,81.70
2018-09-26T05:40:57.441Z,81.60
2018-09-26T05:43:25.524Z,81.40
2018-09-26T05:45:53.691Z,81.50
2018-09-26T05:48:21.763Z,81.40
2018-09-26T05:50:49.856Z,81.40
2018-09-26T05:53:17.955Z,81.00
2018-09-26T05:55:46.021Z,81.00
2018-09-26T05:58:15.024Z,81.20
2018-09-26T06:00:43.120Z,81.30
2018-09-26T06:03:11.200Z,80.50
2018-09-26T06:05:39.288Z,80.70
2018-09-26T06:08:07.402Z,80.30
2018-09-26T06:10:35.519Z,80.50
2018-09-26T06:13:03.698Z,81.20
2018-09-26T06:15:31.715Z,80.70
2018-09-26T06:17:59.813Z,80.70
2018-09-26T06:20:27.930Z,80.80
2018-09-26T06:22:56.032Z,79.60
2018-09-26T06:25:24.155Z,79.90
2018-09-26T06:27:52.244Z,79.80
2018-09-26T06:30:27.212Z,80.10
2018-09-26T06:32:55.323Z,79.60
2018-09-26T06:35:23.425Z,80.30
2018-09-26T06:37:51.706Z,79.20
2018-09-26T06:40:19.824Z,79.60
2018-09-26T06:42:47.917Z,79.30
2018-09-26T06:45:16.061Z,79.00
2018-09-26T06:47:44.171Z,79.00
2018-09-26T06:50:12.282Z,77.80
2018-09-26T06:52:40.371Z,77.90
2018-09-26T06:55:08.485Z,77.70
2018-09-26T06:57:36.592Z,77.30
2018-09-26T07:00:05.251Z,76.70
2018-09-26T07:02:33.438Z,76.00
2018-09-26T07:05:01.542Z,76.10
2018-09-26T07:07:29.683Z,75.90
2018-09-26T07:09:57.776Z,79.80
2018-09-26T07:12:25.884Z,74.30
2018-09-26T07:14:53.998Z,73.50
2018-09-26T07:17:22.260Z,73.60
2018-09-26T07:19:50.593Z,73.90
2018-09-26T07:22:18.726Z,73.40
2018-09-26T07:24:47.081Z,73.90
2018-09-26T07:27:15.372Z,74.70
2018-09-26T07:29:43.712Z,74.40
2018-09-26T07:32:11.951Z,72.70
2018-09-26T07:34:40.347Z,73.70
2018-09-26T07:37:09.039Z,72.80
2018-09-26T07:39:37.925Z,72.70
2018-09-26T07:42:06.293Z,72.60
2018-09-26T07:44:34.592Z,72.60
2018-09-26T07:47:02.712Z,72.90
2018-09-26T07:49:30.796Z,73.00
2018-09-26T07:51:58.880Z,71.80
2018-09-26T07:54:26.969Z,71.70
2018-09-26T07:56:55.065Z,71.30
2018-09-26T07:59:23.176Z,71.10
2018-09-26T08:01:51.276Z,70.90
2018-09-26T08:04:19.356Z,69.90
2018-09-26T08:06:47.460Z,69.70
2018-09-26T08:09:15.548Z,68.80
2018-09-26T08:11:43.669Z,68.60
2018-09-26T08:14:11.763Z,68.70
2018-09-26T08:16:39.867Z,68.80
2018-09-26T08:19:08.243Z,69.50
2018-09-26T08:21:36.357Z,67.60
2018-09-26T08:24:04.601Z,68.20
2018-09-26T08:26:32.586Z,69.00
2018-09-26T08:29:00.692Z,68.10
2018-09-26T08:31:28.795Z,68.90
2018-09-26T08:33:56.911Z,67.10
2018-09-26T08:36:25.021Z,67.70
2018-09-26T08:38:53.119Z,68.30
2018-09-26T08:41:21.224Z,68.70
2018-09-26T08:43:49.363Z,67.70
2018-09-26T08:46:17.424Z,67.00
2018-09-26T08:48:45.519Z,66.80
2018-09-26T08:51:13.621Z,66.50
2018-09-26T08:53:41.800Z,66.70
2018-09-26T08:56:16.540Z,67.40
2018-09-26T08:58:44.635Z,66.50
2018-09-26T09:01:18.155Z,66.20
2018-09-26T09:03:46.268Z,65.30
2018-09-26T09:06:14.413Z,66.10
2018-09-26T09:08:42.495Z,66.50
2018-09-26T09:11:10.595Z,65.70
2018-09-26T09:13:38.717Z,64.70
2018-09-26T09:16:07.167Z,64.90
2018-09-26T09:18:35.304Z,64.80
2018-09-26T09:21:03.419Z,63.40
2018-09-26T09:23:31.524Z,63.90
2018-09-26T09:25:59.657Z,63.10
2018-09-26T09:28:27.769Z,63.80
2018-09-26T09:30:55.873Z,62.40
2018-09-26T09:33:23.967Z,62.10
2018-09-26T09:35:52.097Z,63.50
2018-09-26T09:38:20.304Z,62.00
2018-09-26T09:40:48.313Z,63.70
2018-09-26T09:43:16.475Z,62.90
2018-09-26T09:45:44.556Z,62.90
2018-09-26T09:48:12.742Z,62.40
2018-09-26T09:50:40.838Z,61.70
2018-09-26T09:53:08.966Z,61.50
2018-09-26T09:55:37.059Z,61.90
2018-09-26T09:58:05.189Z,60.40
2018-09-26T10:01:37.483Z,60.90
2018-09-26T10:04:05.594Z,62.70
2018-09-26T10:06:33.690Z,61.60
2018-09-26T10:09:01.802Z,61.80
2018-09-26T10:11:29.976Z,61.40
2018-09-26T10:13:58.069Z,62.10
2018-09-26T10:16:26.168Z,63.50
2018-09-26T10:18:54.273Z,59.40
2018-09-26T10:21:22.343Z,61.80
2018-09-26T10:23:50.476Z,61.50
2018-09-26T10:26:18.609Z,61.50
2018-09-26T10:28:46.660Z,62.40
2018-09-26T10:31:14.753Z,62.40
2018-09-26T10:33:42.868Z,62.60
2018-09-26T10:36:10.961Z,63.40
2018-09-26T10:38:39.052Z,63.20
2018-09-26T10:41:07.267Z,61.50
2018-09-26T10:43:35.817Z,61.10
2018-09-26T10:46:03.878Z,61.80
2018-09-26T10:48:31.969Z,62.00
2018-09-26T10:51:00.204Z,61.40
2018-09-26T10:53:28.300Z,61.50
2018-09-26T10:55:56.372Z,62.00
2018-09-26T10:58:24.481Z,61.90
2018-09-26T11:00:52.554Z,60.40
2018-09-26T11:03:20.642Z,61.70
2018-09-26T11:05:48.711Z,59.60
2018-09-26T11:08:16.823Z,59.30
2018-09-26T11:10:44.927Z,57.80
2018-09-26T11:13:13.046Z,58.30
2018-09-26T11:15:41.154Z,59.50
2018-09-26T11:18:09.254Z,60.40
2018-09-26T11:20:37.343Z,59.60
2018-09-26T11:23:05.453Z,60.40
2018-09-26T11:25:33.538Z,59.50
2018-09-26T11:28:01.662Z,57.50
2018-09-26T11:30:29.917Z,58.10
2018-09-26T11:32:58.000Z,60.20
2018-09-26T11:35:26.098Z,57.90
2018-09-26T11:37:54.198Z,59.90
2018-09-26T11:40:22.477Z,59.30
2018-09-26T11:42:50.497Z,57.10
2018-09-26T11:45:18.600Z,56.70
2018-09-26T11:47:46.672Z,56.90
2018-09-26T11:50:14.932Z,55.50
2018-09-26T11:52:42.939Z,57.10
2018-09-26T11:55:11.050Z,56.80
2018-09-26T11:57:39.122Z,57.80
2018-09-26T12:00:07.236Z,56.10
2018-09-26T12:02:35.329Z,56.70
2018-09-26T12:05:03.397Z,57.10
2018-09-26T12:10:06.050Z,55.40
2018-09-26T12:12:34.111Z,55.00
2018-09-26T12:15:02.217Z,56.50
2018-09-26T12:17:30.311Z,55.20
2018-09-26T12:19:58.411Z,56.90
2018-09-26T12:22:26.555Z,55.70
2018-09-26T12:24:54.648Z,54.60
2018-09-26T12:27:22.741Z,56.40
2018-09-26T12:29:50.891Z,55.00
2018-09-26T12:32:19.038Z,55.00
2018-09-26T12:34:47.188Z,55.60
2018-09-26T12:37:15.248Z,56.50
2018-09-26T12:39:43.344Z,55.30
2018-09-26T12:42:11.489Z,55.10
2018-09-26T12:44:39.555Z,55.90
2018-09-26T12:47:07.728Z,56.50
2018-09-26T12:49:35.781Z,56.60
2018-09-26T12:52:03.895Z,55.60
2018-09-26T12:54:32.047Z,56.90
2018-09-26T12:57:00.123Z,52.40
2018-09-26T12:59:28.242Z,52.80
2018-09-26T13:01:56.333Z,53.50
2018-09-26T13:04:24.527Z,53.80
2018-09-26T13:06:52.563Z,53.90
2018-09-26T13:09:20.680Z,51.30
2018-09-26T13:11:48.781Z,52.90
2018-09-26T13:14:16.951Z,51.30
2018-09-26T13:16:45.006Z,51.90
2018-09-26T13:19:13.164Z,51.10
2018-09-26T13:21:41.240Z,51.60
2018-09-26T13:24:09.393Z,51.20
2018-09-26T13:26:37.430Z,51.00
2018-09-26T13:29:05.897Z,50.50
2018-09-26T13:31:34.017Z,51.50
2018-09-26T13:34:02.208Z,49.60
2018-09-26T13:36:30.296Z,50.40
2018-09-26T13:38:58.445Z,51.50
2018-09-26T13:41:26.501Z,51.70
2018-09-26T13:43:54.673Z,51.60
2018-09-26T13:46:23.012Z,51.60
2018-09-26T13:48:50.960Z,48.50
2018-09-26T13:51:19.069Z,48.50
2018-09-26T13:53:47.148Z,50.30
2018-09-26T13:56:15.273Z,50.00
2018-09-26T13:58:43.331Z,49.20
2018-09-26T14:01:11.420Z,49.70
2018-09-26T14:03:39.519Z,51.20
2018-09-26T14:06:07.596Z,49.80
2018-09-26T14:08:35.764Z,50.50
2018-09-26T14:11:03.792Z,50.90
2018-09-26T14:13:31.881Z,51.30
2018-09-26T14:15:59.974Z,51.20
2018-09-26T14:18:28.090Z,50.70
2018-09-26T14:21:13.097Z,51.30
2018-09-26T14:23:41.396Z,50.20
2018-09-26T14:26:09.481Z,50.20
2018-09-26T14:28:37.612Z,50.50
2018-09-26T14:31:06.001Z,49.90
2018-09-26T14:33:34.213Z,51.80
2018-09-26T14:36:02.355Z,51.00
2018-09-26T14:38:30.541Z,49.70
2018-09-26T14:40:58.770Z,49.10
2018-09-26T14:43:26.965Z,49.90
2018-09-26T14:45:55.193Z,49.90
2018-09-26T14:48:23.457Z,49.20
2018-09-26T14:50:51.634Z,48.70
2018-09-26T14:53:19.828Z,49.40
2018-09-26T14:55:48.008Z,49.80
2018-09-26T14:58:16.273Z,49.80
2018-09-26T15:00:44.371Z,50.10
2018-09-26T15:03:12.602Z,50.40
2018-09-26T15:05:40.764Z,51.10
2018-09-26T15:08:09.083Z,50.00
2018-09-26T15:10:37.278Z,51.20
2018-09-26T15:13:05.776Z,50.10
2018-09-26T15:15:33.961Z,51.10
2018-09-26T15:18:02.145Z,50.00
2018-09-26T15:20:30.422Z,49.20
2018-09-26T15:22:58.521Z,50.40
2018-09-26T15:25:26.696Z,48.70
2018-09-26T15:27:54.919Z,49.10
2018-09-26T15:30:23.221Z,47.80
2018-09-26T15:32:51.316Z,47.30
2018-09-26T15:35:19.516Z,47.70
2018-09-26T15:37:47.664Z,47.70
2018-09-26T15:40:15.971Z,47.40
2018-09-26T15:42:44.029Z,47.00
2018-09-26T15:45:12.372Z,48.30
2018-09-26T15:47:40.567Z,47.70
2018-09-26T15:50:08.992Z,47.50
2018-09-26T15:52:37.132Z,48.10
2018-09-26T15:55:05.393Z,48.00
2018-09-26T16:00:08.266Z,48.40
2018-09-26T16:02:36.393Z,48.30
2018-09-26T16:05:04.989Z,50.00
2018-09-26T16:07:33.116Z,49.70
2018-09-26T16:10:01.232Z,51.00
2018-09-26T16:12:29.387Z,50.90
2018-09-26T16:14:57.484Z,50.40
2018-09-26T16:17:25.568Z,51.30
2018-09-26T16:19:53.734Z,52.50
2018-09-26T16:22:21.880Z,51.10
2018-09-26T16:24:49.925Z,51.40
2018-09-26T16:27:18.637Z,50.30
2018-09-26T16:29:46.738Z,51.40
2018-09-26T16:32:14.864Z,51.50
2018-09-26T16:34:42.939Z,52.40
2018-09-26T16:37:11.058Z,52.70
2018-09-26T16:39:39.173Z,52.70
2018-09-26T16:42:07.281Z,52.80
2018-09-26T16:44:35.357Z,52.50
2018-09-26T16:47:03.493Z,53.60
2018-09-26T16:49:31.612Z,54.50
2018-09-26T16:51:59.695Z,54.80
2018-09-26T16:54:27.800Z,55.30
2018-09-26T16:56:55.894Z,57.00
2018-09-26T16:59:24.002Z,56.20
2018-09-26T17:01:52.098Z,57.10
2018-09-26T17:04:20.262Z,56.90
2018-09-26T17:06:48.360Z,57.30
2018-09-26T17:09:16.452Z,61.00
2018-09-26T17:11:44.592Z,60.80
2018-09-26T17:14:12.891Z,62.50
2018-09-26T17:16:41.420Z,64.20
2018-09-26T17:19:09.596Z,64.80
2018-09-26T17:21:37.705Z,65.30
2018-09-26T17:24:05.859Z,65.80
2018-09-26T17:26:33.930Z,65.90
2018-09-26T17:29:02.021Z,66.10
2018-09-26T17:31:30.157Z,66.60
2018-09-26T17:33:58.252Z,67.40
2018-09-26T17:36:26.462Z,67.50
2018-09-26T17:38:54.560Z,68.00
2018-09-26T17:41:22.684Z,68.50
2018-09-26T17:43:50.826Z,68.30
2018-09-26T17:46:18.947Z,68.60
2018-09-26T17:48:47.099Z,68.80
2018-09-26T17:51:15.195Z,69.20
2018-09-26T17:53:43.448Z,69.70
2018-09-26T17:56:11.593Z,70.40
2018-09-26T17:58:39.692Z,71.20
2018-09-26T18:01:07.838Z,70.90
2018-09-26T18:03:35.971Z,71.30
2018-09-26T18:06:04.240Z,71.20
2018-09-26T18:08:32.449Z,70.40
2018-09-26T18:11:00.514Z,71.70
2018-09-26T18:13:28.738Z,71.50
2018-09-26T18:15:56.877Z,72.10
2018-09-26T18:18:24.992Z,72.70
2018-09-26T18:20:53.180Z,73.70
2018-09-26T18:23:21.367Z,73.60
2018-09-26T18:25:49.789Z,73.60
2018-09-26T18:28:18.649Z,73.60
2018-09-26T18:30:46.740Z,73.80
2018-09-26T18:33:15.062Z,74.40
2018-09-26T18:35:43.060Z,74.80
2018-09-26T18:38:11.239Z,75.30
2018-09-26T18:40:39.376Z,75.30
2018-09-26T18:43:08.053Z,75.50
2018-09-26T18:45:36.879Z,75.40
2018-09-26T18:48:04.992Z,75.60
2018-09-26T18:50:33.107Z,75.90
2018-09-26T18:53:01.301Z,76.40
2018-09-26T18:55:29.437Z,76.00
2018-09-26T18:57:57.568Z,76.30
2018-09-26T19:00:26.058Z,76.70
2018-09-26T19:02:54.210Z,77.10
2018-09-26T19:05:22.370Z,77.80
2018-09-26T19:07:51.002Z,78.30
2018-09-26T19:10:19.687Z,77.90
2018-09-26T19:12:48.244Z,77.70
2018-09-26T19:15:16.382Z,77.70
2018-09-26T19:17:44.673Z,77.80
2018-09-26T19:20:13.965Z,78.10
2018-09-26T19:22:42.326Z,78.70
2018-09-26T19:25:10.925Z,78.30
2018-09-26T19:27:39.165Z,78.40
2018-09-26T19:30:07.353Z,78.60
2018-09-26T19:32:35.588Z,79.40
2018-09-26T19:35:04.054Z,79.70
2018-09-26T19:37:32.335Z,79.50
2018-09-26T19:40:00.467Z,79.20
2018-09-26T19:42:28.597Z,79.10
2018-09-26T19:44:56.828Z,79.80
2018-09-26T19:47:24.907Z,79.90
2018-09-26T19:49:53.012Z,80.00
2018-09-26T19:52:21.152Z,80.00
2018-09-26T19:54:49.261Z,79.80
2018-09-26T19:57:17.356Z,79.70
2018-09-26T19:59:45.501Z,80.00
2018-09-26T20:02:13.615Z,79.60
2018-09-26T20:04:41.781Z,80.60
2018-09-26T20:07:10.019Z,80.40
2018-09-26T20:09:38.130Z,80.20
2018-09-26T20:12:06.400Z,80.20
2018-09-26T20:14:34.517Z,80.10
2018-09-26T20:17:02.628Z,80.40
2018-09-26T20:19:30.746Z,80.70
2018-09-26T20:21:58.974Z,80.80
2018-09-26T20:24:27.289Z,80.70
2018-09-26T20:26:55.521Z,80.60
2018-09-26T20:29:23.848Z,80.60
2018-09-26T20:31:51.940Z,81.10
2018-09-26T20:34:20.263Z,81.80
2018-09-26T20:36:48.354Z,81.30
2018-09-26T20:39:16.474Z,81.30
2018-09-26T20:44:19.239Z,81.70
2018-09-26T20:46:47.328Z,81.00
2018-09-26T20:49:15.451Z,81.60
2018-09-26T20:51:43.588Z,82.10
2018-09-26T20:54:11.793Z,82.10
2018-09-26T20:56:39.896Z,82.50
2018-09-26T20:59:08.207Z,82.90
2018-09-26T21:01:36.318Z,82.70
2018-09-26T21:04:04.430Z,82.30
2018-09-26T21:06:32.837Z,82.20
2018-09-26T21:09:00.931Z,82.80
2018-09-26T21:11:29.036Z,82.80
2018-09-26T21:13:57.131Z,83.10
2018-09-26T21:16:25.232Z,83.20
2018-09-26T21:18:53.528Z,83.00
2018-09-26T21:21:21.813Z,82.90
2018-09-26T21:23:50.105Z,83.00
2018-09-26T21:26:18.466Z,83.50
2018-09-26T21:28:46.763Z,83.80
2018-09-26T21:31:15.009Z,83.50
2018-09-26T21:33:49.659Z,83.70
2018-09-26T21:36:17.798Z,83.60
2018-09-26T21:38:45.913Z,83.50
2018-09-26T21:41:14.020Z,83.30
2018-09-26T21:43:42.153Z,83.40
2018-09-26T21:46:10.599Z,83.40
2018-09-26T21:48:38.914Z,83.50
2018-09-26T21:51:07.149Z,84.20
2018-09-26T21:53:35.285Z,84.10
2018-09-26T21:56:03.448Z,83.90
2018-09-26T21:58:31.599Z,84.40
2018-09-26T22:01:02.696Z,84.40
2018-09-26T22:03:31.065Z,84.10
2018-09-26T22:05:59.274Z,84.60
2018-09-26T22:08:27.430Z,84.80
2018-09-26T22:10:55.545Z,84.50
2018-09-26T22:13:23.702Z,84.20
2018-09-26T22:15:52.106Z,84.60
2018-09-26T22:18:20.462Z,84.90
2018-09-26T22:20:48.541Z,84.80
2018-09-26T22:23:16.666Z,85.20
2018-09-26T22:25:44.729Z,85.10
2018-09-26T22:28:12.803Z,84.90
2018-09-26T22:30:40.897Z,85.10
2018-09-26T22:33:08.982Z,85.30
2018-09-26T22:35:37.088Z,85.40
2018-09-26T22:38:05.216Z,85.50
2018-09-26T22:40:33.275Z,84.90
2018-09-26T22:43:01.376Z,85.20
2018-09-26T22:45:29.468Z,85.20
2018-09-26T22:47:57.547Z,85.50
2018-09-26T22:50:25.641Z,85.30
2018-09-26T22:52:53.724Z,85.70
2018-09-26T22:55:21.828Z,85.50
2018-09-26T22:57:49.957Z,85.40
2018-09-26T23:00:18.188Z,85.80
2018-09-26T23:02:46.372Z,85.80
2018-09-26T23:05:14.481Z,86.00
2018-09-26T23:07:42.578Z,86.00
2018-09-26T23:10:10.694Z,85.60
2018-09-26T23:12:38.809Z,86.20
2018-09-26T23:15:06.932Z,86.30
2018-09-26T23:17:35.026Z,86.20
2018-09-26T23:20:03.140Z,86.20
2018-09-26T23:22:31.249Z,85.80
2018-09-26T23:24:59.365Z,86.10
2018-09-26T23:27:27.469Z,86.10
2018-09-26T23:29:55.568Z,86.70
2018-09-26T23:32:23.665Z,86.70
2018-09-26T23:34:51.782Z,86.40
2018-09-26T23:37:19.868Z,86.70
2018-09-26T23:39:47.982Z,86.50
2018-09-26T23:42:16.084Z,86.50
2018-09-26T23:44:44.196Z,86.80
2018-09-26T23:47:12.491Z,85.80
2018-09-26T23:49:40.591Z,86.00
2018-09-26T23:52:08.724Z,86.30
2018-09-26T23:54:36.818Z,85.90
2018-09-26T23:57:04.949Z,85.40
2018-09-26T23:59:33.249Z,86.10
