createdAt,value
2018-01-03T00:01:50.967Z,7.40
2018-01-03T00:04:18.464Z,7.50
2018-01-03T00:06:45.929Z,7.50
2018-01-03T00:09:13.389Z,7.40
2018-01-03T00:11:41.047Z,7.50
2018-01-03T00:14:09.158Z,7.50
2018-01-03T00:16:36.627Z,7.50
2018-01-03T00:19:04.493Z,7.50
2018-01-03T00:21:32.092Z,7.50
2018-01-03T00:23:59.644Z,7.50
2018-01-03T00:26:27.391Z,7.50
2018-01-03T00:28:55.757Z,7.60
2018-01-03T00:31:24.325Z,7.60
2018-01-03T00:33:51.823Z,7.60
2018-01-03T00:36:20.052Z,7.70
2018-01-03T00:38:47.508Z,7.60
2018-01-03T00:41:14.949Z,7.70
2018-01-03T00:43:42.485Z,7.70
2018-01-03T00:46:09.969Z,7.70
2018-01-03T00:48:37.850Z,7.70
2018-01-03T00:51:05.289Z,7.70
2018-01-03T00:53:32.752Z,7.70
2018-01-03T00:56:00.195Z,7.70
2018-01-03T00:58:27.670Z,7.70
2018-01-03T01:00:55.736Z,7.70
2018-01-03T01:03:23.170Z,7.70
2018-01-03T01:05:50.665Z,7.80
2018-01-03T01:08:18.106Z,7.80
2018-01-03T01:10:46.381Z,7.80
2018-01-03T01:13:13.834Z,7.80
2018-01-03T01:15:42.081Z,7.90
2018-01-03T01:18:09.539Z,7.90
2018-01-03T01:20:36.977Z,7.90
2018-01-03T01:23:04.427Z,7.90
2018-01-03T01:25:32.725Z,8.00
2018-01-03T01:28:00.216Z,8.00
2018-01-03T01:30:28.222Z,8.00
2018-01-03T01:32:56.530Z,8.00
2018-01-03T01:35:24.772Z,8.10
2018-01-03T01:37:53.387Z,8.10
2018-01-03T01:40:20.851Z,8.10
2018-01-03T01:42:48.321Z,8.10
2018-01-03T01:45:15.789Z,8.20
2018-01-03T01:47:44.268Z,8.20
2018-01-03T01:50:11.741Z,8.20
2018-01-03T01:52:39.191Z,8.20
2018-01-03T01:55:06.812Z,8.30
2018-01-03T01:57:34.837Z,8.30
2018-01-03T02:00:03.221Z,8.30
2018-01-03T02:02:31.911Z,8.30
2018-01-03T02:05:00.168Z,8.30
2018-01-03T02:07:27.682Z,8.30
2018-01-03T02:09:55.187Z,8.30
2018-01-03T02:12:22.631Z,8.30
2018-01-03T02:14:50.562Z,8.30
2018-01-03T02:17:18.049Z,8.30
2018-01-03T02:19:45.507Z,8.30
2018-01-03T02:22:13.468Z,8.30
2018-01-03T02:24:41.238Z,8.30
2018-01-03T02:27:09.083Z,8.30
2018-01-03T02:29:37.076Z,8.30
2018-01-03T02:32:04.597Z,8.40
2018-01-03T02:34:32.026Z,8.40
2018-01-03T02:37:00.257Z,8.40
2018-01-03T02:39:27.720Z,8.40
2018-01-03T02:41:55.243Z,8.50
2018-01-03T02:44:24.029Z,8.50
2018-01-03T02:46:51.456Z,8.50
2018-01-03T02:49:20.202Z,8.50
2018-01-03T02:51:48.318Z,8.50
2018-01-03T02:54:16.524Z,8.50
2018-01-03T02:56:43.973Z,8.50
2018-01-03T02:59:11.423Z,8.50
2018-01-03T03:01:39.697Z,8.50
2018-01-03T03:04:07.161Z,8.50
2018-01-03T03:06:34.628Z,8.50
2018-01-03T03:09:02.064Z,8.50
2018-01-03T03:11:29.500Z,8.50
2018-01-03T03:13:58.351Z,8.50
2018-01-03T03:16:26.287Z,8.50
2018-01-03T03:18:54.499Z,8.50
2018-01-03T03:21:22.028Z,8.50
2018-01-03T03:23:49.476Z,8.50
2018-01-03T03:26:17.272Z,8.50
2018-01-03T03:28:44.745Z,8.60
2018-01-03T03:31:12.767Z,8.60
2018-01-03T03:33:40.245Z,8.60
2018-01-03T03:36:07.685Z,8.60
2018-01-03T03:38:35.237Z,8.60
2018-01-03T03:41:03.776Z,8.60
2018-01-03T03:43:31.233Z,8.60
2018-01-03T03:45:59.456Z,8.80
2018-01-03T03:48:27.245Z,8.80
2018-01-03T03:50:54.706Z,8.80
2018-01-03T03:53:22.278Z,8.90
2018-01-03T03:55:49.804Z,9.00
2018-01-03T03:58:17.232Z,9.00
2018-01-03T04:00:44.837Z,9.10
2018-01-03T04:03:12.713Z,9.20
2018-01-03T04:05:40.169Z,9.20
2018-01-03T04:08:07.634Z,9.30
2018-01-03T04:10:35.131Z,9.40
2018-01-03T04:13:02.564Z,9.40
2018-01-03T04:15:31.230Z,9.50
2018-01-03T04:17:58.672Z,9.40
2018-01-03T04:20:26.109Z,9.50
2018-01-03T04:22:53.680Z,9.50
2018-01-03T04:25:22.334Z,9.50
2018-01-03T04:27:49.792Z,9.60
2018-01-03T04:30:17.697Z,9.60
2018-01-03T04:32:45.163Z,9.60
2018-01-03T04:35:13.013Z,9.60
2018-01-03T04:37:40.493Z,9.60
2018-01-03T04:40:07.999Z,9.60
2018-01-03T04:42:35.466Z,9.60
2018-01-03T04:45:03.093Z,9.70
2018-01-03T04:47:31.844Z,9.90
2018-01-03T04:49:59.281Z,9.80
2018-01-03T04:52:26.764Z,9.90
2018-01-03T04:54:54.984Z,10.00
2018-01-03T04:57:22.424Z,9.90
2018-01-03T04:59:49.905Z,10.00
2018-01-03T05:02:17.860Z,10.00
2018-01-03T05:04:45.305Z,10.10
2018-01-03T05:07:12.783Z,10.10
2018-01-03T05:09:40.446Z,10.10
2018-01-03T05:12:07.992Z,10.10
2018-01-03T05:14:36.811Z,10.00
2018-01-03T05:17:04.384Z,10.00
2018-01-03T05:19:31.872Z,10.00
2018-01-03T05:22:00.109Z,10.00
2018-01-03T05:24:27.648Z,10.00
2018-01-03T05:26:55.641Z,10.10
2018-01-03T05:29:23.505Z,10.00
2018-01-03T05:31:51.732Z,10.00
2018-01-03T05:34:19.201Z,10.00
2018-01-03T05:36:46.661Z,10.00
2018-01-03T05:39:14.106Z,10.00
2018-01-03T05:41:41.580Z,10.00
2018-01-03T05:44:09.012Z,10.00
2018-01-03T05:46:36.691Z,10.00
2018-01-03T05:49:04.606Z,10.00
2018-01-03T05:51:32.426Z,10.00
2018-01-03T05:53:59.851Z,10.00
2018-01-03T05:56:28.142Z,9.90
2018-01-03T05:58:55.613Z,10.00
2018-01-03T06:01:23.596Z,10.00
2018-01-03T06:03:51.490Z,10.00
2018-01-03T06:06:18.955Z,9.90
2018-01-03T06:08:46.565Z,10.00
2018-01-03T06:11:13.992Z,10.00
2018-01-03T06:13:42.248Z,9.90
2018-01-03T06:16:10.053Z,9.90
2018-01-03T06:18:37.622Z,9.90
2018-01-03T06:21:05.429Z,9.90
2018-01-03T06:23:32.943Z,9.90
2018-01-03T06:26:00.791Z,9.90
2018-01-03T06:28:28.299Z,9.90
2018-01-03T06:30:56.034Z,10.00
2018-01-03T06:33:24.303Z,9.90
2018-01-03T06:35:52.138Z,9.90
2018-01-03T06:38:20.444Z,9.90
2018-01-03T06:40:48.006Z,9.90
2018-01-03T06:43:15.556Z,9.90
2018-01-03T06:45:43.149Z,9.90
2018-01-03T06:48:11.116Z,9.90
2018-01-03T06:50:38.586Z,9.90
2018-01-03T06:53:06.121Z,9.80
2018-01-03T06:55:33.588Z,9.80
2018-01-03T06:58:01.021Z,9.80
2018-01-03T07:00:28.714Z,9.80
2018-01-03T07:02:56.580Z,9.70
2018-01-03T07:05:24.025Z,9.70
2018-01-03T07:07:51.560Z,9.70
2018-01-03T07:10:19.177Z,9.60
2018-01-03T07:12:46.868Z,9.50
2018-01-03T07:15:15.551Z,9.50
2018-01-03T07:17:43.706Z,9.50
2018-01-03T07:20:11.971Z,9.40
2018-01-03T07:22:40.253Z,9.40
2018-01-03T07:25:10.004Z,9.40
2018-01-03T07:27:37.460Z,9.40
2018-01-03T07:30:05.253Z,9.40
2018-01-03T07:32:32.716Z,9.40
2018-01-03T07:35:00.176Z,9.40
2018-01-03T07:37:27.695Z,9.40
2018-01-03T07:39:55.157Z,9.40
2018-01-03T07:42:22.611Z,9.40
2018-01-03T07:44:50.078Z,9.40
2018-01-03T07:47:18.149Z,9.40
2018-01-03T07:49:45.695Z,9.40
2018-01-03T07:52:13.149Z,9.40
2018-01-03T07:54:40.590Z,9.30
2018-01-03T07:57:08.200Z,9.30
2018-01-03T07:59:35.644Z,9.10
2018-01-03T08:02:03.728Z,9.00
2018-01-03T08:04:31.599Z,8.80
2018-01-03T08:06:59.060Z,8.70
2018-01-03T08:09:26.573Z,8.60
2018-01-03T08:11:54.062Z,8.40
2018-01-03T08:14:22.148Z,8.30
2018-01-03T08:16:49.622Z,8.20
2018-01-03T08:19:17.870Z,8.00
2018-01-03T08:21:45.318Z,8.00
2018-01-03T08:24:12.785Z,7.90
2018-01-03T08:26:40.753Z,7.90
2018-01-03T08:29:09.228Z,7.80
2018-01-03T08:31:37.174Z,7.80
2018-01-03T08:34:04.926Z,7.70
2018-01-03T08:36:32.382Z,7.80
2018-01-03T08:39:00.698Z,7.80
2018-01-03T08:41:28.147Z,7.70
2018-01-03T08:43:55.573Z,7.70
2018-01-03T08:46:24.540Z,7.70
2018-01-03T08:48:52.455Z,7.70
2018-01-03T08:51:19.987Z,7.70
2018-01-03T08:53:47.442Z,7.70
2018-01-03T08:56:14.887Z,7.70
2018-01-03T08:58:42.328Z,7.70
2018-01-03T09:01:11.044Z,7.70
2018-01-03T09:03:39.055Z,7.70
2018-01-03T09:06:06.506Z,7.70
2018-01-03T09:08:34.230Z,7.70
2018-01-03T09:11:01.825Z,7.70
2018-01-03T09:13:29.285Z,7.70
2018-01-03T09:15:57.141Z,7.70
2018-01-03T09:18:24.643Z,7.70
2018-01-03T09:20:52.868Z,7.80
2018-01-03T09:23:20.332Z,7.80
2018-01-03T09:25:47.980Z,7.80
2018-01-03T09:28:15.415Z,7.90
2018-01-03T09:30:43.285Z,7.90
2018-01-03T09:33:10.709Z,8.00
2018-01-03T09:35:38.991Z,8.10
2018-01-03T09:38:07.204Z,8.10
2018-01-03T09:40:34.748Z,8.10
2018-01-03T09:43:02.204Z,8.10
2018-01-03T09:45:29.668Z,8.10
2018-01-03T09:47:57.287Z,8.10
2018-01-03T09:50:25.525Z,8.10
2018-01-03T09:52:52.964Z,8.10
2018-01-03T09:55:20.852Z,8.20
2018-01-03T09:57:48.298Z,8.20
2018-01-03T10:00:15.877Z,8.20
2018-01-03T10:02:43.346Z,8.30
2018-01-03T10:05:11.292Z,8.30
2018-01-03T10:07:38.792Z,8.30
2018-01-03T10:10:07.018Z,8.30
2018-01-03T10:12:34.551Z,8.30
2018-01-03T10:15:02.815Z,8.40
2018-01-03T10:17:30.288Z,8.40
2018-01-03T10:19:57.763Z,8.40
2018-01-03T10:22:25.749Z,8.50
2018-01-03T10:24:53.784Z,8.50
2018-01-03T10:27:21.285Z,8.50
2018-01-03T10:29:49.602Z,8.50
2018-01-03T10:32:17.040Z,8.50
2018-01-03T10:34:45.299Z,8.60
2018-01-03T10:37:12.772Z,8.60
2018-01-03T10:39:40.991Z,8.60
2018-01-03T10:42:08.486Z,8.60
2018-01-03T10:44:36.805Z,8.60
2018-01-03T10:47:04.717Z,8.60
2018-01-03T10:49:32.642Z,8.60
2018-01-03T10:52:00.098Z,8.60
2018-01-03T10:54:27.569Z,8.50
2018-01-03T10:56:55.023Z,8.50
2018-01-03T10:59:22.489Z,8.40
2018-01-03T11:01:50.039Z,8.40
2018-01-03T11:04:17.971Z,8.30
2018-01-03T11:06:46.170Z,8.10
2018-01-03T11:09:13.654Z,8.10
2018-01-03T11:11:41.436Z,8.00
2018-01-03T11:14:09.166Z,7.90
2018-01-03T11:16:37.442Z,7.80
2018-01-03T11:19:04.908Z,7.70
2018-01-03T11:21:33.212Z,7.60
2018-01-03T11:24:00.925Z,7.60
2018-01-03T11:26:29.178Z,7.50
2018-01-03T11:28:57.382Z,7.40
2018-01-03T11:31:25.492Z,7.40
2018-01-03T11:33:52.970Z,7.40
2018-01-03T11:36:21.181Z,7.20
2018-01-03T11:38:48.776Z,7.20
2018-01-03T11:41:17.244Z,7.10
2018-01-03T11:43:45.042Z,7.10
2018-01-03T11:46:12.489Z,7.00
2018-01-03T11:48:40.231Z,7.00
2018-01-03T11:51:08.329Z,7.00
2018-01-03T11:53:35.756Z,7.00
2018-01-03T11:56:03.825Z,7.00
2018-01-03T11:58:31.296Z,6.90
2018-01-03T12:00:58.748Z,6.90
2018-01-03T12:03:26.190Z,6.90
2018-01-03T12:05:54.122Z,6.80
2018-01-03T12:08:21.552Z,6.80
2018-01-03T12:10:49.794Z,6.90
2018-01-03T12:13:17.761Z,6.80
2018-01-03T12:15:45.672Z,6.80
2018-01-03T12:18:13.143Z,6.80
2018-01-03T12:20:40.713Z,6.80
2018-01-03T12:23:08.176Z,6.80
2018-01-03T12:25:36.186Z,6.80
2018-01-03T12:28:03.643Z,6.70
2018-01-03T12:30:31.596Z,6.70
2018-01-03T12:32:59.430Z,6.70
2018-01-03T12:35:26.858Z,6.70
2018-01-03T12:37:55.398Z,6.70
2018-01-03T12:40:22.846Z,6.70
2018-01-03T12:42:50.552Z,6.80
2018-01-03T12:45:18.001Z,6.80
2018-01-03T12:47:46.500Z,6.80
2018-01-03T12:50:13.969Z,6.80
2018-01-03T12:52:41.411Z,6.90
2018-01-03T12:55:08.896Z,6.80
2018-01-03T12:57:36.348Z,6.80
2018-01-03T13:00:03.882Z,6.90
2018-01-03T13:02:31.361Z,6.90
2018-01-03T13:04:59.384Z,6.80
2018-01-03T13:07:26.825Z,6.80
2018-01-03T13:09:54.295Z,6.80
2018-01-03T13:12:22.048Z,6.90
2018-01-03T13:14:49.840Z,6.90
2018-01-03T13:17:18.108Z,6.90
2018-01-03T13:19:46.348Z,6.90
2018-01-03T13:22:13.793Z,7.00
2018-01-03T13:24:41.688Z,7.00
2018-01-03T13:27:09.593Z,7.00
2018-01-03T13:29:37.789Z,7.00
2018-01-03T13:32:05.230Z,7.00
2018-01-03T13:34:34.238Z,7.00
2018-01-03T13:37:01.714Z,7.00
2018-01-03T13:39:29.200Z,7.10
2018-01-03T13:41:56.688Z,7.10
2018-01-03T13:44:24.178Z,7.10
2018-01-03T13:46:51.815Z,7.10
2018-01-03T13:49:19.451Z,7.10
2018-01-03T13:51:48.301Z,7.20
2018-01-03T13:54:15.817Z,7.20
2018-01-03T13:56:44.296Z,7.20
2018-01-03T13:59:12.218Z,7.20
2018-01-03T14:01:39.674Z,7.30
2018-01-03T14:04:07.196Z,7.30
2018-01-03T14:06:35.109Z,7.30
2018-01-03T14:09:02.562Z,7.40
2018-01-03T14:11:30.040Z,7.40
2018-01-03T14:13:58.243Z,7.50
2018-01-03T14:16:26.355Z,7.50
2018-01-03T14:18:53.799Z,7.60
2018-01-03T14:21:21.289Z,7.60
2018-01-03T14:23:49.876Z,7.70
2018-01-03T14:26:17.531Z,7.70
2018-01-03T14:28:44.977Z,7.70
2018-01-03T14:31:12.948Z,7.80
2018-01-03T14:33:40.402Z,7.80
2018-01-03T14:36:09.982Z,7.70
2018-01-03T14:38:37.423Z,7.70
2018-01-03T14:41:04.926Z,7.70
2018-01-03T14:43:32.375Z,7.70
2018-01-03T14:46:00.131Z,7.60
2018-01-03T14:48:27.964Z,7.60
2018-01-03T14:50:56.072Z,7.60
2018-01-03T14:53:23.636Z,7.60
2018-01-03T14:55:51.072Z,7.50
2018-01-03T14:58:18.563Z,7.50
2018-01-03T15:00:46.031Z,7.50
2018-01-03T15:03:14.345Z,7.50
2018-01-03T15:05:43.231Z,7.50
2018-01-03T15:08:10.789Z,7.50
2018-01-03T15:10:38.447Z,7.50
2018-01-03T15:13:06.725Z,7.50
2018-01-03T15:15:34.776Z,7.50
2018-01-03T15:18:03.969Z,7.40
2018-01-03T15:20:31.687Z,7.50
2018-01-03T15:22:59.161Z,7.40
2018-01-03T15:25:27.912Z,7.40
2018-01-03T15:27:55.565Z,7.40
2018-01-03T15:30:23.381Z,7.40
2018-01-03T15:32:50.869Z,7.40
2018-01-03T15:35:19.267Z,7.50
2018-01-03T15:37:46.736Z,7.50
2018-01-03T15:40:14.692Z,7.50
2018-01-03T15:42:42.510Z,7.50
2018-01-03T15:45:10.726Z,7.50
2018-01-03T15:47:38.799Z,7.40
2018-01-03T15:50:06.249Z,7.40
2018-01-03T15:52:33.713Z,7.50
2018-01-03T15:55:01.174Z,7.50
2018-01-03T15:57:28.626Z,7.50
2018-01-03T15:59:56.229Z,7.50
2018-01-03T16:02:23.774Z,7.50
2018-01-03T16:04:51.386Z,7.50
2018-01-03T16:07:19.293Z,7.50
2018-01-03T16:09:47.072Z,7.50
2018-01-03T16:12:14.514Z,7.40
2018-01-03T16:14:42.601Z,7.40
2018-01-03T16:17:10.079Z,7.40
2018-01-03T16:19:38.357Z,7.30
2018-01-03T16:22:06.565Z,7.30
2018-01-03T16:24:34.335Z,7.30
2018-01-03T16:27:01.937Z,7.20
2018-01-03T16:29:30.197Z,7.20
2018-01-03T16:31:57.723Z,7.20
2018-01-03T16:34:25.184Z,7.20
2018-01-03T16:36:52.687Z,7.30
2018-01-03T16:39:20.759Z,7.30
2018-01-03T16:41:48.221Z,7.30
2018-01-03T16:44:16.443Z,7.40
2018-01-03T16:46:44.449Z,7.30
2018-01-03T16:49:12.314Z,7.40
2018-01-03T16:51:45.493Z,7.40
2018-01-03T16:54:12.957Z,7.40
2018-01-03T16:56:40.991Z,7.40
2018-01-03T16:59:09.290Z,7.50
2018-01-03T17:01:36.718Z,7.50
2018-01-03T17:04:04.333Z,7.50
2018-01-03T17:06:32.397Z,7.50
2018-01-03T17:08:59.952Z,7.50
2018-01-03T17:11:28.149Z,7.50
2018-01-03T17:13:55.984Z,7.50
2018-01-03T17:16:23.942Z,7.40
2018-01-03T17:18:51.407Z,7.40
2018-01-03T17:21:18.865Z,7.40
2018-01-03T17:23:46.403Z,7.40
2018-01-03T17:26:14.303Z,7.40
2018-01-03T17:28:42.238Z,7.40
2018-01-03T17:31:10.120Z,7.30
2018-01-03T17:33:37.533Z,7.30
2018-01-03T17:36:05.764Z,7.30
2018-01-03T17:38:33.215Z,7.30
2018-01-03T17:41:00.698Z,7.30
2018-01-03T17:43:28.169Z,7.30
2018-01-03T17:45:56.388Z,7.30
2018-01-03T17:48:24.123Z,7.30
2018-01-03T17:50:52.767Z,7.40
2018-01-03T17:53:20.388Z,7.40
2018-01-03T17:55:47.869Z,7.40
2018-01-03T17:58:15.382Z,7.40
2018-01-03T18:00:43.856Z,7.50
2018-01-03T18:03:11.374Z,7.50
2018-01-03T18:05:38.845Z,7.50
2018-01-03T18:08:06.709Z,7.50
2018-01-03T18:10:34.218Z,7.60
2018-01-03T18:13:02.090Z,7.60
2018-01-03T18:15:30.087Z,7.60
2018-01-03T18:17:57.557Z,7.60
2018-01-03T18:20:25.009Z,7.70
2018-01-03T18:22:52.502Z,7.70
2018-01-03T18:25:20.546Z,7.80
2018-01-03T18:27:48.023Z,7.70
2018-01-03T18:30:16.640Z,7.70
2018-01-03T18:32:44.110Z,7.70
2018-01-03T18:35:12.129Z,7.70
2018-01-03T18:37:40.367Z,7.70
2018-01-03T18:40:07.818Z,7.70
2018-01-03T18:42:35.327Z,7.70
2018-01-03T18:45:02.809Z,7.70
2018-01-03T18:47:30.730Z,7.70
2018-01-03T18:49:58.334Z,7.70
2018-01-03T18:52:25.793Z,7.70
2018-01-03T18:54:53.285Z,7.70
2018-01-03T18:57:20.737Z,7.70
2018-01-03T18:59:48.277Z,7.60
2018-01-03T19:02:15.724Z,7.60
2018-01-03T19:04:43.383Z,7.60
2018-01-03T19:07:11.599Z,7.60
2018-01-03T19:09:39.130Z,7.50
2018-01-03T19:12:06.647Z,7.60
2018-01-03T19:14:35.866Z,7.50
2018-01-03T19:17:03.547Z,7.50
2018-01-03T19:19:31.108Z,7.60
2018-01-03T19:21:58.833Z,7.50
2018-01-03T19:24:28.112Z,7.50
2018-01-03T19:26:56.981Z,7.50
2018-01-03T19:29:25.344Z,7.50
2018-01-03T19:31:53.207Z,7.50
2018-01-03T19:34:20.677Z,7.50
2018-01-03T19:36:48.196Z,7.50
2018-01-03T19:39:15.870Z,7.60
2018-01-03T19:41:43.447Z,7.50
2018-01-03T19:44:11.420Z,7.50
2018-01-03T19:46:39.943Z,7.60
2018-01-03T19:49:08.813Z,7.60
2018-01-03T19:51:37.647Z,7.60
2018-01-03T19:54:05.964Z,7.60
2018-01-03T19:56:33.420Z,7.60
2018-01-03T19:59:00.963Z,7.60
2018-01-03T20:01:28.710Z,7.60
2018-01-03T20:03:57.155Z,7.60
2018-01-03T20:06:26.255Z,7.50
2018-01-03T20:08:56.086Z,7.50
2018-01-03T20:11:25.287Z,7.50
2018-01-03T20:13:54.482Z,7.50
2018-01-03T20:16:23.961Z,7.40
2018-01-03T20:18:53.410Z,7.50
2018-01-03T20:21:22.593Z,7.50
2018-01-03T20:23:51.782Z,7.50
2018-01-03T20:26:20.266Z,7.50
2018-01-03T20:28:47.851Z,7.50
2018-01-03T20:31:16.584Z,7.50
2018-01-03T20:33:44.176Z,7.60
2018-01-03T20:36:12.012Z,7.60
2018-01-03T20:38:40.130Z,7.60
2018-01-03T20:41:09.403Z,7.50
2018-01-03T20:43:37.988Z,7.50
2018-01-03T20:46:06.043Z,7.50
2018-01-03T20:48:34.063Z,7.50
2018-01-03T20:51:02.304Z,7.50
2018-01-03T20:53:29.757Z,7.50
2018-01-03T20:55:58.152Z,7.50
2018-01-03T20:58:25.696Z,7.50
2018-01-03T21:00:53.221Z,7.50
2018-01-03T21:03:22.351Z,7.60
2018-01-03T21:05:51.378Z,7.60
2018-01-03T21:08:20.441Z,7.60
2018-01-03T21:10:49.837Z,7.60
2018-01-03T21:13:17.640Z,7.60
2018-01-03T21:15:45.726Z,7.50
2018-01-03T21:18:14.029Z,7.50
2018-01-03T21:20:41.491Z,7.50
2018-01-03T21:23:09.806Z,7.40
2018-01-03T21:25:37.755Z,7.40
2018-01-03T21:28:06.340Z,7.30
2018-01-03T21:30:34.569Z,7.30
2018-01-03T21:33:02.284Z,7.30
2018-01-03T21:35:29.753Z,7.30
2018-01-03T21:37:57.373Z,7.20
2018-01-03T21:40:24.954Z,7.20
2018-01-03T21:42:52.413Z,7.10
2018-01-03T21:45:20.461Z,7.00
2018-01-03T21:47:49.544Z,6.90
2018-01-03T21:50:17.852Z,6.60
2018-01-03T21:52:45.866Z,6.60
2018-01-03T21:55:13.482Z,6.50
2018-01-03T21:57:40.975Z,6.50
2018-01-03T22:00:08.854Z,6.50
2018-01-03T22:02:36.474Z,6.40
2018-01-03T22:05:03.974Z,6.50
2018-01-03T22:07:32.240Z,6.50
2018-01-03T22:09:59.702Z,6.60
2018-01-03T22:12:27.174Z,6.70
2018-01-03T22:14:55.933Z,6.70
2018-01-03T22:17:23.381Z,6.70
2018-01-03T22:19:50.816Z,6.80
2018-01-03T22:22:18.411Z,6.90
2018-01-03T22:24:47.512Z,6.90
2018-01-03T22:27:15.080Z,6.90
2018-01-03T22:29:43.257Z,7.00
2018-01-03T22:32:10.714Z,7.00
2018-01-03T22:34:38.208Z,7.00
2018-01-03T22:37:05.657Z,7.10
2018-01-03T22:39:33.228Z,7.10
2018-01-03T22:42:00.665Z,7.10
2018-01-03T22:44:28.291Z,7.10
2018-01-03T22:46:55.885Z,7.20
2018-01-03T22:49:24.739Z,7.20
2018-01-03T22:51:52.194Z,7.10
2018-01-03T22:54:20.057Z,7.20
2018-01-03T22:56:48.768Z,7.20
2018-01-03T22:59:17.023Z,7.20
2018-01-03T23:01:44.929Z,7.20
2018-01-03T23:04:12.426Z,7.20
2018-01-03T23:06:39.961Z,7.20
2018-01-03T23:09:07.998Z,7.20
2018-01-03T23:11:36.737Z,7.30
2018-01-03T23:14:04.657Z,7.30
2018-01-03T23:16:33.464Z,7.30
2018-01-03T23:19:00.949Z,7.30
2018-01-03T23:21:29.683Z,7.30
2018-01-03T23:23:57.929Z,7.30
2018-01-03T23:26:26.364Z,7.30
2018-01-03T23:28:53.935Z,7.30
2018-01-03T23:31:22.099Z,7.30
2018-01-03T23:33:49.580Z,7.30
2018-01-03T23:36:17.701Z,7.30
2018-01-03T23:38:45.937Z,7.30
2018-01-03T23:41:13.418Z,7.30
2018-01-03T23:43:40.909Z,7.30
2018-01-03T23:46:08.376Z,7.30
2018-01-03T23:48:36.186Z,7.30
2018-01-03T23:51:03.658Z,7.30
2018-01-03T23:53:31.418Z,7.30
2018-01-03T23:55:58.899Z,7.30
2018-01-03T23:58:26.376Z,7.30
