createdAt,value
2018-12-23T00:00:32.880Z,1.50
2018-12-23T00:03:01.013Z,1.37
2018-12-23T00:05:29.215Z,1.70
2018-12-23T00:07:57.383Z,1.60
2018-12-23T00:10:25.565Z,1.80
2018-12-23T00:12:53.960Z,1.70
2018-12-23T00:15:22.128Z,1.40
2018-12-23T00:17:50.247Z,1.60
2018-12-23T00:20:24.919Z,1.70
2018-12-23T00:22:53.323Z,1.63
2018-12-23T00:25:21.464Z,1.70
2018-12-23T00:27:49.594Z,1.70
2018-12-23T00:30:17.804Z,1.57
2018-12-23T00:32:45.919Z,2.30
2018-12-23T00:35:20.252Z,1.53
2018-12-23T00:37:44.225Z,1.67
2018-12-23T00:40:12.385Z,1.83
2018-12-23T00:42:40.532Z,1.87
2018-12-23T00:45:08.813Z,1.47
2018-12-23T00:47:37.039Z,1.50
2018-12-23T00:50:06.532Z,1.63
2018-12-23T00:52:34.677Z,2.23
2018-12-23T00:55:02.896Z,2.00
2018-12-23T00:57:31.048Z,1.53
2018-12-23T00:59:59.195Z,1.90
2018-12-23T01:02:27.417Z,2.00
2018-12-23T01:04:55.567Z,1.73
2018-12-23T01:07:23.777Z,1.70
2018-12-23T01:09:51.977Z,1.50
2018-12-23T01:12:20.111Z,1.93
2018-12-23T01:14:48.240Z,1.70
2018-12-23T01:17:16.421Z,2.30
2018-12-23T01:19:44.543Z,2.37
2018-12-23T01:22:12.760Z,2.17
2018-12-23T01:24:40.916Z,1.77
2018-12-23T01:27:09.116Z,1.60
2018-12-23T01:29:37.329Z,1.90
2018-12-23T01:32:05.506Z,2.00
2018-12-23T01:34:37.096Z,1.90
2018-12-23T01:37:03.837Z,1.63
2018-12-23T01:39:32.712Z,2.27
2018-12-23T01:42:00.912Z,2.00
2018-12-23T01:44:29.128Z,1.60
2018-12-23T01:46:57.280Z,2.10
2018-12-23T01:49:25.513Z,1.67
2018-12-23T01:51:53.644Z,1.70
2018-12-23T01:54:21.780Z,1.67
2018-12-23T01:56:50.080Z,1.77
2018-12-23T01:59:18.311Z,1.60
2018-12-23T02:01:46.532Z,1.63
2018-12-23T02:04:14.682Z,1.67
2018-12-23T02:06:42.815Z,1.50
2018-12-23T02:09:11.240Z,1.83
2018-12-23T02:11:39.388Z,1.50
2018-12-23T02:14:07.530Z,1.83
2018-12-23T02:16:35.965Z,1.20
2018-12-23T02:19:04.176Z,1.60
2018-12-23T02:21:32.308Z,1.63
2018-12-23T02:24:00.608Z,1.60
2018-12-23T02:26:28.812Z,1.60
2018-12-23T02:28:57.054Z,1.90
2018-12-23T02:31:25.190Z,2.00
2018-12-23T02:33:53.416Z,1.70
2018-12-23T02:36:21.604Z,1.90
2018-12-23T02:38:49.744Z,1.57
2018-12-23T02:41:18.165Z,1.83
2018-12-23T02:43:46.297Z,1.63
2018-12-23T02:46:14.535Z,1.70
2018-12-23T02:48:42.766Z,1.73
2018-12-23T02:51:11.318Z,1.47
2018-12-23T02:53:39.455Z,1.50
2018-12-23T02:56:07.606Z,1.57
2018-12-23T02:58:35.771Z,1.60
2018-12-23T03:01:04.013Z,1.50
2018-12-23T03:03:32.180Z,1.60
2018-12-23T03:06:05.677Z,1.70
2018-12-23T03:08:30.505Z,1.90
2018-12-23T03:10:58.774Z,1.80
2018-12-23T03:13:27.135Z,2.00
2018-12-23T03:15:55.236Z,1.63
2018-12-23T03:18:23.459Z,1.70
2018-12-23T03:20:51.606Z,1.43
2018-12-23T03:23:19.745Z,1.77
2018-12-23T03:25:48.229Z,1.83
2018-12-23T03:28:16.486Z,1.80
2018-12-23T03:30:44.682Z,2.03
2018-12-23T03:33:13.181Z,2.23
2018-12-23T03:35:41.451Z,1.80
2018-12-23T03:38:09.703Z,1.90
2018-12-23T03:40:37.858Z,1.90
2018-12-23T03:43:06.017Z,2.20
2018-12-23T03:45:34.163Z,2.20
2018-12-23T03:48:02.301Z,2.10
2018-12-23T03:50:30.430Z,1.73
2018-12-23T03:52:58.565Z,1.77
2018-12-23T03:55:26.699Z,1.83
2018-12-23T03:57:54.817Z,1.80
2018-12-23T04:00:22.965Z,1.70
2018-12-23T04:02:51.093Z,2.20
2018-12-23T04:05:19.228Z,2.10
2018-12-23T04:07:47.370Z,2.17
2018-12-23T04:10:15.673Z,1.73
2018-12-23T04:12:43.802Z,2.00
2018-12-23T04:15:12.016Z,1.93
2018-12-23T04:17:40.143Z,1.83
2018-12-23T04:20:08.337Z,1.70
2018-12-23T04:22:36.460Z,1.97
2018-12-23T04:25:05.199Z,1.87
2018-12-23T04:27:33.312Z,1.80
2018-12-23T04:30:01.542Z,1.97
2018-12-23T04:32:29.689Z,2.30
2018-12-23T04:34:57.828Z,2.20
2018-12-23T04:37:27.052Z,2.10
2018-12-23T04:39:55.192Z,2.03
2018-12-23T04:42:23.330Z,2.00
2018-12-23T04:44:51.461Z,2.10
2018-12-23T04:47:19.612Z,1.90
2018-12-23T04:49:48.026Z,2.13
2018-12-23T04:52:16.163Z,2.17
2018-12-23T04:54:44.284Z,2.17
2018-12-23T04:57:12.409Z,2.37
2018-12-23T04:59:40.533Z,2.43
2018-12-23T05:02:08.686Z,2.10
2018-12-23T05:04:36.922Z,1.83
2018-12-23T05:07:05.104Z,2.07
2018-12-23T05:09:33.281Z,1.93
2018-12-23T05:12:01.500Z,2.00
2018-12-23T05:14:29.820Z,2.67
2018-12-23T05:16:57.968Z,2.57
2018-12-23T05:19:26.096Z,2.20
2018-12-23T05:21:55.204Z,2.63
2018-12-23T05:24:23.432Z,1.67
2018-12-23T05:26:51.602Z,2.40
2018-12-23T05:29:19.716Z,2.53
2018-12-23T05:31:47.877Z,2.60
2018-12-23T05:34:16.106Z,2.70
2018-12-23T05:36:52.187Z,2.80
2018-12-23T05:39:14.361Z,2.23
2018-12-23T05:41:42.485Z,2.70
2018-12-23T05:44:10.641Z,3.10
2018-12-23T05:46:38.781Z,2.50
2018-12-23T05:49:06.905Z,2.30
2018-12-23T05:51:35.260Z,2.70
2018-12-23T05:54:03.473Z,2.50
2018-12-23T05:56:31.700Z,2.80
2018-12-23T05:58:59.924Z,2.40
2018-12-23T06:01:28.044Z,2.40
2018-12-23T06:03:56.173Z,2.13
2018-12-23T06:06:24.316Z,2.50
2018-12-23T06:08:52.647Z,2.23
2018-12-23T06:11:20.781Z,2.57
2018-12-23T06:13:48.921Z,2.60
2018-12-23T06:16:17.204Z,2.27
2018-12-23T06:18:45.322Z,3.10
2018-12-23T06:21:13.755Z,2.80
2018-12-23T06:23:41.899Z,2.50
2018-12-23T06:26:10.044Z,3.03
2018-12-23T06:28:38.188Z,2.40
2018-12-23T06:31:06.619Z,2.53
2018-12-23T06:33:34.832Z,2.80
2018-12-23T06:36:03.040Z,3.10
2018-12-23T06:38:31.568Z,2.47
2018-12-23T06:40:59.770Z,2.80
2018-12-23T06:43:27.979Z,2.80
2018-12-23T06:45:56.147Z,2.87
2018-12-23T06:48:24.334Z,2.97
2018-12-23T06:50:52.624Z,3.47
2018-12-23T06:53:20.992Z,3.40
2018-12-23T06:55:49.123Z,2.43
2018-12-23T06:58:17.347Z,2.77
2018-12-23T07:00:45.503Z,2.77
2018-12-23T07:03:13.617Z,2.73
2018-12-23T07:05:41.741Z,2.93
2018-12-23T07:08:10.109Z,2.87
2018-12-23T07:10:38.253Z,2.90
2018-12-23T07:13:06.460Z,3.43
2018-12-23T07:15:34.655Z,3.77
2018-12-23T07:18:02.781Z,3.30
2018-12-23T07:20:31.007Z,3.63
2018-12-23T07:25:51.842Z,3.40
2018-12-23T07:28:19.995Z,3.73
2018-12-23T07:30:48.166Z,3.20
2018-12-23T07:33:16.828Z,3.43
2018-12-23T07:35:44.963Z,3.90
2018-12-23T07:38:13.117Z,3.20
2018-12-23T07:40:41.249Z,3.80
2018-12-23T07:43:09.608Z,3.83
2018-12-23T07:45:37.738Z,3.43
2018-12-23T07:48:05.884Z,3.93
2018-12-23T07:50:35.564Z,3.77
2018-12-23T07:53:03.771Z,3.60
2018-12-23T07:55:32.012Z,3.10
2018-12-23T07:58:00.155Z,3.70
2018-12-23T08:00:28.349Z,3.20
2018-12-23T08:02:56.602Z,3.17
2018-12-23T08:05:24.917Z,3.60
2018-12-23T08:07:53.140Z,3.43
2018-12-23T08:10:21.271Z,3.80
2018-12-23T08:12:49.500Z,4.20
2018-12-23T08:15:17.908Z,3.60
2018-12-23T08:17:46.129Z,3.73
2018-12-23T08:20:14.389Z,3.53
2018-12-23T08:22:42.546Z,4.17
2018-12-23T08:25:10.744Z,3.50
2018-12-23T08:27:38.904Z,4.10
2018-12-23T08:30:07.247Z,4.73
2018-12-23T08:33:19.274Z,4.03
2018-12-23T08:36:00.272Z,3.73
2018-12-23T08:38:41.519Z,4.17
2018-12-23T08:41:22.524Z,4.33
2018-12-23T08:44:03.653Z,3.80
2018-12-23T08:46:44.184Z,3.83
2018-12-23T08:49:25.433Z,3.57
2018-12-23T08:52:06.447Z,3.73
2018-12-23T08:54:47.506Z,4.00
2018-12-23T08:57:28.609Z,3.90
2018-12-23T09:00:09.614Z,4.03
2018-12-23T09:02:51.030Z,3.53
2018-12-23T09:05:32.130Z,3.70
2018-12-23T09:08:13.482Z,3.73
2018-12-23T09:10:55.123Z,4.37
2018-12-23T09:13:24.539Z,3.30
2018-12-23T09:16:12.971Z,3.57
2018-12-23T09:19:01.448Z,3.43
2018-12-23T09:21:42.114Z,3.50
2018-12-23T09:24:23.809Z,3.53
2018-12-23T09:27:04.751Z,3.40
2018-12-23T09:32:27.832Z,3.43
2018-12-23T09:35:16.530Z,3.87
2018-12-23T09:38:01.469Z,3.87
2018-12-23T09:40:40.320Z,3.50
2018-12-23T09:43:21.619Z,3.30
2018-12-23T09:46:02.603Z,3.47
2018-12-23T09:48:45.356Z,3.70
2018-12-23T09:51:26.497Z,3.37
2018-12-23T09:54:07.579Z,3.87
2018-12-23T09:56:48.566Z,3.17
2018-12-23T09:59:29.857Z,3.93
2018-12-23T10:02:11.029Z,3.13
2018-12-23T10:04:51.951Z,3.07
2018-12-23T10:07:33.183Z,2.70
2018-12-23T10:10:13.888Z,3.13
2018-12-23T10:12:54.888Z,3.30
2018-12-23T10:15:36.231Z,3.57
2018-12-23T10:18:17.329Z,3.53
2018-12-23T10:20:58.829Z,3.03
2018-12-23T10:26:35.612Z,3.50
2018-12-23T10:29:16.380Z,3.37
2018-12-23T10:31:57.663Z,2.90
2018-12-23T10:34:39.083Z,3.10
2018-12-23T10:37:19.777Z,3.40
2018-12-23T10:40:00.562Z,2.87
2018-12-23T10:42:41.537Z,3.27
2018-12-23T10:45:22.457Z,2.87
2018-12-23T10:48:03.646Z,3.03
2018-12-23T10:50:44.884Z,2.87
2018-12-23T10:53:25.748Z,2.93
2018-12-23T10:56:06.946Z,3.50
2018-12-23T10:58:47.970Z,2.67
2018-12-23T11:01:28.745Z,2.83
2018-12-23T11:04:09.837Z,3.93
2018-12-23T11:06:50.739Z,2.77
2018-12-23T11:09:32.266Z,3.13
2018-12-23T11:12:12.944Z,2.80
2018-12-23T11:14:54.194Z,2.83
2018-12-23T11:17:34.854Z,3.37
2018-12-23T11:20:16.418Z,3.33
2018-12-23T11:22:46.539Z,2.87
2018-12-23T11:25:35.117Z,2.60
2018-12-23T11:28:23.509Z,2.50
2018-12-23T11:31:04.214Z,2.90
2018-12-23T11:33:45.578Z,3.13
2018-12-23T11:36:27.926Z,2.83
2018-12-23T11:39:09.087Z,3.37
2018-12-23T11:41:50.076Z,3.40
2018-12-23T11:44:30.911Z,3.30
2018-12-23T11:47:11.917Z,3.40
2018-12-23T11:52:51.276Z,3.10
2018-12-23T11:55:32.610Z,2.93
2018-12-23T11:58:13.699Z,2.93
2018-12-23T12:00:54.652Z,2.27
2018-12-23T12:03:35.599Z,2.30
2018-12-23T12:06:16.775Z,2.27
2018-12-23T12:08:58.190Z,2.37
2018-12-23T12:11:41.143Z,2.10
2018-12-23T12:14:22.247Z,2.03
2018-12-23T12:17:02.928Z,2.07
2018-12-23T12:19:43.945Z,1.97
2018-12-23T12:22:25.276Z,2.20
2018-12-23T12:25:06.122Z,1.70
2018-12-23T12:27:46.974Z,1.60
2018-12-23T12:30:28.109Z,1.67
2018-12-23T12:33:09.159Z,1.77
2018-12-23T12:35:50.332Z,1.80
2018-12-23T12:38:31.551Z,1.80
2018-12-23T12:41:12.819Z,1.70
2018-12-23T12:43:53.566Z,1.60
2018-12-23T12:46:34.918Z,1.57
2018-12-23T12:49:16.002Z,1.77
2018-12-23T12:51:56.825Z,1.63
2018-12-23T12:54:37.785Z,1.70
2018-12-23T12:57:18.837Z,2.00
2018-12-23T13:00:00.030Z,2.20
2018-12-23T13:02:40.880Z,1.50
2018-12-23T13:05:22.061Z,1.87
2018-12-23T13:08:03.334Z,1.77
2018-12-23T13:10:44.404Z,1.80
2018-12-23T13:13:25.899Z,1.77
2018-12-23T13:16:07.170Z,1.60
2018-12-23T13:18:48.198Z,1.60
2018-12-23T13:21:29.539Z,1.70
2018-12-23T13:24:11.025Z,1.90
2018-12-23T13:26:52.086Z,1.50
2018-12-23T13:29:33.317Z,1.60
2018-12-23T13:32:13.983Z,1.57
2018-12-23T13:34:53.458Z,1.73
2018-12-23T13:37:34.446Z,1.80
2018-12-23T13:40:15.915Z,2.00
2018-12-23T13:43:08.034Z,2.00
2018-12-23T13:46:15.486Z,2.03
2018-12-23T13:48:57.205Z,2.30
2018-12-23T13:51:37.878Z,2.47
2018-12-23T13:54:21.269Z,2.30
2018-12-23T14:00:00.683Z,1.77
2018-12-23T14:02:41.853Z,2.07
2018-12-23T14:05:23.208Z,1.90
2018-12-23T14:08:04.227Z,3.37
2018-12-23T14:10:45.786Z,3.63
2018-12-23T14:13:26.717Z,2.53
2018-12-23T14:16:07.713Z,2.00
2018-12-23T14:18:48.670Z,2.00
2018-12-23T14:21:30.013Z,2.10
2018-12-23T14:24:10.612Z,1.67
2018-12-23T14:26:51.991Z,2.17
2018-12-23T14:29:32.935Z,1.60
2018-12-23T14:32:13.953Z,1.97
2018-12-23T14:34:43.309Z,1.67
2018-12-23T14:37:31.633Z,1.90
2018-12-23T14:40:13.021Z,1.87
2018-12-23T14:42:54.255Z,2.20
2018-12-23T14:45:35.430Z,2.10
2018-12-23T14:48:17.020Z,2.00
2018-12-23T14:50:58.161Z,2.77
2018-12-23T14:53:39.520Z,2.53
2018-12-23T14:56:20.860Z,2.17
2018-12-23T14:59:01.520Z,2.00
2018-12-23T15:01:43.042Z,2.87
2018-12-23T15:04:24.182Z,2.43
2018-12-23T15:07:04.922Z,1.87
2018-12-23T15:09:45.995Z,2.03
2018-12-23T15:12:27.555Z,1.77
2018-12-23T15:15:08.406Z,2.20
2018-12-23T15:17:49.801Z,1.90
2018-12-23T15:20:31.042Z,1.60
2018-12-23T15:23:12.231Z,1.80
2018-12-23T15:25:53.508Z,1.80
2018-12-23T15:28:34.601Z,1.40
2018-12-23T15:31:15.605Z,1.57
2018-12-23T15:33:56.706Z,1.50
2018-12-23T15:36:45.062Z,1.80
2018-12-23T15:39:25.664Z,1.90
2018-12-23T15:42:06.229Z,1.60
2018-12-23T15:44:47.710Z,1.80
2018-12-23T15:47:28.904Z,1.50
2018-12-23T15:50:09.972Z,1.70
2018-12-23T15:52:51.285Z,1.70
2018-12-23T15:55:32.152Z,1.60
2018-12-23T15:58:13.374Z,1.50
2018-12-23T16:00:54.870Z,1.60
2018-12-23T16:03:35.769Z,1.77
2018-12-23T16:06:16.438Z,1.60
2018-12-23T16:08:57.601Z,2.17
2018-12-23T16:11:38.842Z,1.90
2018-12-23T16:14:08.098Z,1.90
2018-12-23T16:16:56.461Z,1.60
2018-12-23T16:22:52.225Z,1.80
2018-12-23T16:28:40.896Z,2.00
2018-12-23T16:31:22.289Z,1.87
2018-12-23T16:34:03.725Z,2.30
2018-12-23T16:36:44.700Z,1.90
2018-12-23T16:39:25.502Z,1.80
2018-12-23T16:42:06.314Z,2.00
2018-12-23T16:44:47.837Z,2.07
2018-12-23T16:47:28.824Z,2.00
2018-12-23T16:50:10.044Z,1.80
2018-12-23T16:52:51.323Z,1.70
2018-12-23T16:55:34.578Z,1.80
2018-12-23T16:58:15.589Z,1.90
2018-12-23T17:00:56.977Z,2.07
2018-12-23T17:03:37.963Z,1.77
2018-12-23T17:06:18.602Z,1.97
2018-12-23T17:08:59.381Z,1.93
2018-12-23T17:11:40.919Z,2.00
2018-12-23T17:14:22.370Z,1.97
2018-12-23T17:17:03.501Z,2.00
2018-12-23T17:19:44.588Z,2.03
2018-12-23T17:22:25.761Z,1.80
2018-12-23T17:25:07.229Z,1.70
2018-12-23T17:27:48.146Z,2.00
2018-12-23T17:30:29.054Z,1.97
2018-12-23T17:33:10.087Z,1.90
2018-12-23T17:35:51.403Z,1.70
2018-12-23T17:38:32.326Z,2.10
2018-12-23T17:41:13.702Z,1.80
2018-12-23T17:43:55.257Z,1.53
2018-12-23T17:46:36.737Z,1.47
2018-12-23T17:49:18.042Z,1.80
2018-12-23T17:51:58.917Z,2.00
2018-12-23T17:54:39.994Z,1.60
2018-12-23T17:57:21.362Z,1.90
2018-12-23T18:00:02.793Z,2.00
2018-12-23T18:02:44.009Z,1.67
2018-12-23T18:05:25.098Z,1.77
2018-12-23T18:08:06.370Z,2.07
2018-12-23T18:10:47.576Z,2.03
2018-12-23T18:13:29.100Z,2.10
2018-12-23T18:16:09.645Z,2.20
2018-12-23T18:18:51.250Z,1.97
2018-12-23T18:21:32.166Z,1.90
2018-12-23T18:24:13.582Z,1.60
2018-12-23T18:26:52.982Z,1.30
2018-12-23T18:29:34.554Z,1.40
2018-12-23T18:32:15.217Z,1.60
2018-12-23T18:34:56.550Z,1.47
2018-12-23T18:37:37.549Z,1.00
2018-12-23T18:40:18.293Z,1.53
2018-12-23T18:42:57.793Z,1.90
2018-12-23T18:45:46.128Z,1.60
2018-12-23T18:48:27.042Z,1.43
2018-12-23T18:51:08.072Z,1.27
2018-12-23T18:53:49.264Z,1.20
2018-12-23T18:56:30.662Z,1.40
2018-12-23T18:59:24.362Z,1.60
2018-12-23T19:02:03.513Z,1.40
2018-12-23T19:04:32.762Z,1.30
2018-12-23T19:07:02.045Z,1.63
2018-12-23T19:09:40.356Z,1.30
2018-12-23T19:12:45.545Z,1.30
2018-12-23T19:15:32.614Z,1.50
2018-12-23T19:18:45.858Z,1.27
2018-12-23T19:22:01.283Z,1.50
2018-12-23T19:25:02.241Z,1.50
2018-12-23T19:28:02.382Z,1.27
2018-12-23T19:31:11.969Z,1.23
2018-12-23T19:34:01.473Z,1.30
2018-12-23T19:37:08.294Z,1.00
2018-12-23T19:40:29.866Z,1.13
2018-12-23T19:43:32.324Z,1.30
2018-12-23T19:46:22.490Z,1.40
2018-12-23T19:49:32.460Z,1.00
2018-12-23T19:52:37.641Z,1.07
2018-12-23T19:55:44.993Z,1.10
2018-12-23T19:59:09.629Z,1.00
2018-12-23T20:02:15.421Z,1.00
2018-12-23T20:05:30.740Z,1.07
2018-12-23T20:08:26.549Z,1.17
2018-12-23T20:11:22.504Z,1.00
2018-12-23T20:14:17.416Z,1.10
2018-12-23T20:17:47.713Z,1.17
2018-12-23T20:20:51.973Z,1.00
2018-12-23T20:24:01.433Z,1.23
2018-12-23T20:27:08.797Z,1.10
2018-12-23T20:30:14.924Z,0.90
2018-12-23T20:33:21.435Z,1.00
2018-12-23T20:36:28.432Z,0.90
2018-12-23T20:39:41.200Z,0.93
2018-12-23T20:42:48.134Z,0.80
2018-12-23T20:45:53.178Z,0.90
2018-12-23T20:49:10.623Z,1.10
2018-12-23T20:52:18.423Z,1.03
2018-12-23T20:55:14.933Z,0.90
2018-12-23T20:58:19.317Z,1.00
2018-12-23T21:01:25.360Z,1.07
2018-12-23T21:04:38.818Z,1.13
2018-12-23T21:07:56.557Z,1.20
2018-12-23T21:11:31.178Z,0.90
2018-12-23T21:14:59.710Z,1.10
2018-12-23T21:17:49.357Z,1.10
2018-12-23T21:21:13.720Z,1.10
2018-12-23T21:24:15.557Z,1.03
2018-12-23T21:27:14.414Z,1.37
2018-12-23T21:30:21.121Z,1.00
2018-12-23T21:33:55.921Z,1.00
2018-12-23T21:36:59.753Z,0.90
2018-12-23T21:40:11.553Z,1.07
2018-12-23T21:43:27.166Z,1.00
2018-12-23T21:46:45.665Z,1.00
2018-12-23T21:49:50.157Z,0.90
2018-12-23T21:52:43.189Z,0.90
2018-12-23T21:55:28.276Z,1.10
2018-12-23T21:58:46.894Z,0.90
2018-12-23T22:02:05.570Z,0.90
2018-12-23T22:05:03.888Z,0.90
2018-12-23T22:08:08.830Z,0.90
2018-12-23T22:11:22.192Z,0.80
2018-12-23T22:13:51.403Z,0.80
2018-12-23T22:16:20.766Z,0.60
2018-12-23T22:18:50.310Z,1.03
2018-12-23T22:21:19.793Z,0.70
2018-12-23T22:23:49.489Z,0.70
2018-12-23T22:26:18.718Z,0.80
2018-12-23T22:28:48.014Z,0.60
2018-12-23T22:31:17.237Z,0.90
2018-12-23T22:33:46.437Z,0.80
2018-12-23T22:36:15.957Z,0.70
2018-12-23T22:38:45.533Z,0.83
2018-12-23T22:41:17.633Z,0.73
2018-12-23T22:43:47.102Z,0.73
2018-12-23T22:46:16.453Z,0.80
2018-12-23T22:48:46.377Z,0.80
2018-12-23T22:51:15.677Z,0.80
2018-12-23T22:53:44.924Z,0.90
2018-12-23T22:56:14.493Z,0.77
2018-12-23T22:58:44.049Z,0.77
2018-12-23T23:01:13.597Z,0.90
2018-12-23T23:03:43.157Z,0.67
2018-12-23T23:06:12.599Z,0.60
2018-12-23T23:08:42.755Z,0.60
2018-12-23T23:11:12.436Z,0.60
2018-12-23T23:13:42.077Z,0.70
2018-12-23T23:16:11.317Z,0.90
2018-12-23T23:18:40.517Z,0.70
2018-12-23T23:21:09.742Z,1.00
2018-12-23T23:23:38.941Z,0.60
2018-12-23T23:26:08.237Z,0.60
2018-12-23T23:28:39.507Z,0.67
2018-12-23T23:31:08.506Z,0.60
2018-12-23T23:33:38.010Z,0.60
2018-12-23T23:36:07.222Z,1.00
2018-12-23T23:38:36.788Z,0.70
2018-12-23T23:41:06.123Z,0.70
2018-12-23T23:43:36.540Z,0.90
2018-12-23T23:46:06.156Z,0.97
2018-12-23T23:48:36.446Z,0.60
2018-12-23T23:51:05.881Z,0.63
2018-12-23T23:53:35.114Z,0.60
2018-12-23T23:56:04.369Z,0.90
2018-12-23T23:58:33.961Z,0.80
