createdAt,value
2023-02-04T00:05:11.103Z,91.97
2023-02-04T00:11:13.078Z,92.16
2023-02-04T00:17:14.976Z,91.73
2023-02-04T00:23:16.874Z,92.42
2023-02-04T00:29:18.734Z,92.37
2023-02-04T00:35:21.484Z,95.07
2023-02-04T00:41:23.362Z,96.31
2023-02-04T00:47:25.283Z,93.57
2023-02-04T00:53:27.151Z,92.29
2023-02-04T00:59:29.081Z,92.34
2023-02-04T01:05:30.983Z,92.18
2023-02-04T01:11:33.402Z,92.71
2023-02-04T01:17:35.296Z,92.56
2023-02-04T01:23:37.500Z,91.91
2023-02-04T01:29:39.387Z,92.24
2023-02-04T01:35:41.271Z,92.05
2023-02-04T01:41:43.310Z,92.99
2023-02-04T01:47:46.997Z,93.28
2023-02-04T01:53:48.910Z,93.17
2023-02-04T01:59:55.392Z,91.99
2023-02-04T02:05:57.317Z,92.92
2023-02-04T02:12:01.536Z,93.01
2023-02-04T02:18:04.042Z,92.62
2023-02-04T02:24:30.101Z,92.75
2023-02-04T02:30:32.613Z,92.19
2023-02-04T02:36:34.769Z,92.75
2023-02-04T02:42:37.127Z,92.28
2023-02-04T02:48:39.009Z,91.57
2023-02-04T02:54:42.132Z,92.58
2023-02-04T03:00:44.446Z,93.17
2023-02-04T03:06:46.801Z,90.35
2023-02-04T03:12:48.860Z,92.29
2023-02-04T03:18:51.033Z,94.75
2023-02-04T03:24:53.080Z,95.80
2023-02-04T03:30:56.014Z,96.33
2023-02-04T03:36:58.058Z,96.08
2023-02-04T03:43:00.428Z,96.36
2023-02-04T03:49:02.327Z,97.78
2023-02-04T03:55:04.344Z,97.22
2023-02-04T04:01:06.268Z,97.64
2023-02-04T04:07:08.204Z,97.55
2023-02-04T04:13:10.252Z,97.53
2023-02-04T04:19:12.138Z,97.73
2023-02-04T04:25:14.067Z,97.31
2023-02-04T04:31:16.133Z,96.84
2023-02-04T04:37:18.150Z,96.84
2023-02-04T04:43:20.170Z,96.97
2023-02-04T04:49:22.141Z,96.68
2023-02-04T04:55:24.075Z,96.09
2023-02-04T05:01:25.979Z,96.12
2023-02-04T05:07:27.940Z,96.65
2023-02-04T05:13:30.265Z,95.52
2023-02-04T05:19:32.204Z,96.29
2023-02-04T05:25:34.149Z,96.67
2023-02-04T05:31:36.261Z,96.72
2023-02-04T05:37:38.165Z,96.29
2023-02-04T05:43:40.120Z,96.42
2023-02-04T05:49:42.007Z,96.66
2023-02-04T05:55:44.029Z,96.58
2023-02-04T06:01:45.911Z,96.52
2023-02-04T06:07:47.775Z,96.74
2023-02-04T06:13:49.653Z,97.28
2023-02-04T06:19:51.586Z,99.36
2023-02-04T06:25:53.454Z,100.00
2023-02-04T06:31:55.472Z,99.15
2023-02-04T06:37:58.315Z,98.96
2023-02-04T06:44:00.207Z,98.31
2023-02-04T06:50:02.127Z,99.29
2023-02-04T06:56:04.111Z,98.02
2023-02-04T07:02:07.744Z,99.32
2023-02-04T07:08:09.660Z,100.00
2023-02-04T07:14:11.583Z,99.96
2023-02-04T07:20:13.530Z,99.72
2023-02-04T07:26:15.406Z,99.76
2023-02-04T07:32:17.301Z,99.22
2023-02-04T07:38:19.183Z,99.33
2023-02-04T07:44:21.328Z,99.83
2023-02-04T07:50:23.282Z,99.36
2023-02-04T07:56:25.166Z,99.56
2023-02-04T08:02:27.451Z,99.31
2023-02-04T08:08:29.433Z,98.85
2023-02-04T08:14:31.407Z,99.33
2023-02-04T08:20:33.773Z,98.89
2023-02-04T08:26:35.732Z,98.66
2023-02-04T08:32:39.256Z,98.19
2023-02-04T08:38:41.406Z,97.72
2023-02-04T08:44:43.934Z,95.54
2023-02-04T08:50:45.820Z,95.75
2023-02-04T08:56:47.693Z,95.02
2023-02-04T09:02:49.585Z,91.62
2023-02-04T09:08:51.449Z,91.50
2023-02-04T09:14:53.351Z,90.80
2023-02-04T09:20:55.235Z,89.57
2023-02-04T09:26:57.129Z,87.82
2023-02-04T09:32:58.994Z,83.12
2023-02-04T09:39:00.876Z,80.64
2023-02-04T09:45:03.510Z,79.92
2023-02-04T09:51:07.944Z,78.07
2023-02-04T09:57:20.193Z,76.73
2023-02-04T10:03:23.275Z,71.56
2023-02-04T10:09:25.163Z,67.01
2023-02-04T10:15:28.301Z,68.12
2023-02-04T10:21:33.434Z,72.04
2023-02-04T10:27:35.376Z,73.74
2023-02-04T10:33:39.071Z,72.27
2023-02-04T10:39:44.108Z,73.49
2023-02-04T10:46:03.518Z,74.08
2023-02-04T10:52:18.333Z,74.34
2023-02-04T10:58:29.510Z,71.24
2023-02-04T11:04:31.817Z,69.06
2023-02-04T11:10:34.970Z,68.56
2023-02-04T11:16:48.727Z,68.15
2023-02-04T11:22:53.863Z,68.30
2023-02-04T11:28:57.358Z,65.46
2023-02-04T11:35:11.610Z,65.25
2023-02-04T11:41:26.958Z,60.84
2023-02-04T11:47:36.242Z,58.01
2023-02-04T11:53:38.128Z,60.14
2023-02-04T11:59:40.038Z,59.47
2023-02-04T12:05:47.238Z,59.82
2023-02-04T12:11:59.001Z,59.72
2023-02-04T12:18:10.194Z,60.00
2023-02-04T12:24:12.153Z,60.16
2023-02-04T12:30:14.401Z,58.82
2023-02-04T12:36:16.262Z,50.58
2023-02-04T12:42:18.151Z,52.54
2023-02-04T12:48:20.171Z,51.26
2023-02-04T12:54:22.077Z,53.79
2023-02-04T13:00:24.849Z,51.43
2023-02-04T13:06:26.764Z,50.97
2023-02-04T13:12:28.800Z,49.82
2023-02-04T13:18:30.891Z,48.45
2023-02-04T13:24:32.961Z,46.70
2023-02-04T13:30:34.952Z,51.96
2023-02-04T13:36:36.899Z,51.46
2023-02-04T13:42:38.808Z,52.52
2023-02-04T13:48:40.741Z,53.22
2023-02-04T13:54:42.628Z,52.48
2023-02-04T14:00:44.590Z,56.37
2023-02-04T14:06:46.587Z,53.84
2023-02-04T14:12:48.592Z,54.60
2023-02-04T14:18:50.518Z,53.91
2023-02-04T14:24:52.430Z,56.79
2023-02-04T14:30:54.915Z,56.24
2023-02-04T14:36:56.838Z,57.64
2023-02-04T14:42:58.758Z,58.34
2023-02-04T14:49:00.629Z,59.34
2023-02-04T14:55:02.592Z,60.63
2023-02-04T15:01:04.752Z,60.60
2023-02-04T15:07:06.907Z,62.30
2023-02-04T15:13:08.871Z,62.39
2023-02-04T15:19:10.979Z,62.70
2023-02-04T15:25:13.544Z,61.68
2023-02-04T15:31:15.648Z,62.99
2023-02-04T15:37:17.664Z,64.07
2023-02-04T15:43:19.900Z,65.19
2023-02-04T15:49:21.918Z,66.99
2023-02-04T15:55:23.988Z,69.65
2023-02-04T16:01:26.447Z,73.30
2023-02-04T16:07:28.333Z,76.14
2023-02-04T16:13:30.228Z,78.12
2023-02-04T16:19:32.175Z,80.15
2023-02-04T16:25:34.974Z,81.03
2023-02-04T16:31:37.065Z,82.13
2023-02-04T16:37:38.975Z,82.26
2023-02-04T16:43:40.909Z,83.83
2023-02-04T16:49:44.849Z,84.45
2023-02-04T16:55:48.223Z,84.27
2023-02-04T17:01:50.156Z,85.41
2023-02-04T17:07:52.073Z,84.94
2023-02-04T17:13:54.004Z,85.67
2023-02-04T17:19:55.964Z,86.09
2023-02-04T17:25:57.903Z,87.07
2023-02-04T17:31:59.798Z,86.44
2023-02-04T17:38:02.514Z,86.76
2023-02-04T17:44:04.792Z,87.88
2023-02-04T17:50:09.968Z,86.93
2023-02-04T17:56:13.945Z,87.81
2023-02-04T18:02:32.285Z,87.74
2023-02-04T18:08:40.553Z,86.72
2023-02-04T18:14:44.759Z,86.31
2023-02-04T18:20:50.271Z,86.90
2023-02-04T18:26:55.232Z,86.71
2023-02-04T18:32:57.368Z,87.02
2023-02-04T18:38:59.994Z,87.43
2023-02-04T18:45:25.065Z,88.34
2023-02-04T18:51:45.928Z,88.73
2023-02-04T18:57:47.806Z,88.96
2023-02-04T19:04:03.444Z,89.15
2023-02-04T19:10:28.614Z,90.00
2023-02-04T19:16:36.718Z,89.33
2023-02-04T19:22:54.217Z,89.01
2023-02-04T19:28:56.297Z,89.01
2023-02-04T19:35:11.590Z,88.81
2023-02-04T19:41:52.650Z,89.55
2023-02-04T19:47:57.118Z,88.99
2023-02-04T19:54:18.629Z,89.73
2023-02-04T20:00:46.641Z,89.59
2023-02-04T20:06:48.782Z,89.53
2023-02-04T20:12:55.959Z,89.89
2023-02-04T20:18:59.960Z,89.55
2023-02-04T20:25:47.983Z,90.02
2023-02-04T20:31:50.296Z,89.89
2023-02-04T20:37:57.472Z,90.71
2023-02-04T20:43:59.365Z,91.22
2023-02-04T20:50:01.322Z,91.52
2023-02-04T20:56:48.208Z,91.67
2023-02-04T21:02:50.131Z,92.24
2023-02-04T21:08:54.565Z,92.51
2023-02-04T21:14:56.542Z,93.14
2023-02-04T21:20:58.460Z,92.46
2023-02-04T21:27:00.387Z,93.57
2023-02-04T21:33:02.474Z,93.30
2023-02-04T21:39:05.086Z,92.89
2023-02-04T21:45:07.766Z,93.29
2023-02-04T21:51:10.238Z,93.47
2023-02-04T21:57:12.145Z,93.15
2023-02-04T22:03:17.169Z,93.44
2023-02-04T22:09:19.136Z,94.27
2023-02-04T22:15:21.638Z,94.14
2023-02-04T22:21:23.553Z,94.08
2023-02-04T22:27:25.469Z,94.79
2023-02-04T22:33:27.329Z,94.33
2023-02-04T22:39:29.531Z,94.19
2023-02-04T22:45:31.796Z,93.95
2023-02-04T22:51:34.210Z,94.94
2023-02-04T22:57:36.088Z,96.98
2023-02-04T23:03:37.961Z,95.36
2023-02-04T23:09:40.298Z,96.60
2023-02-04T23:15:42.603Z,96.18
2023-02-04T23:21:44.571Z,96.59
2023-02-04T23:27:46.882Z,96.80
2023-02-04T23:33:48.819Z,96.40
2023-02-04T23:39:50.692Z,96.86
2023-02-04T23:45:52.911Z,97.17
2023-02-04T23:51:54.873Z,96.76
2023-02-04T23:57:56.771Z,96.89
