createdAt,value
2023-06-22T00:01:49.961Z,27.94
2023-06-22T00:03:36.394Z,27.20
2023-06-22T00:05:10.448Z,26.52
2023-06-22T00:07:01.069Z,25.97
2023-06-22T00:08:41.925Z,26.38
2023-06-22T00:10:07.965Z,27.03
2023-06-22T00:11:52.003Z,27.58
2023-06-22T00:13:31.832Z,28.04
2023-06-22T00:15:16.998Z,27.73
2023-06-22T00:17:02.203Z,26.97
2023-06-22T00:18:56.327Z,26.22
2023-06-22T00:20:42.186Z,25.89
2023-06-22T00:22:15.832Z,26.50
2023-06-22T00:23:51.577Z,27.08
2023-06-22T00:25:25.058Z,27.66
2023-06-22T00:26:58.531Z,27.97
2023-06-22T00:28:35.590Z,27.76
2023-06-22T00:30:20.510Z,26.98
2023-06-22T00:32:02.507Z,26.24
2023-06-22T00:33:51.974Z,25.80
2023-06-22T00:35:41.822Z,26.32
2023-06-22T00:37:15.384Z,26.99
2023-06-22T00:39:00.336Z,27.45
2023-06-22T00:40:33.930Z,27.84
2023-06-22T00:42:24.612Z,28.01
2023-06-22T00:44:10.276Z,27.43
2023-06-22T00:45:58.168Z,26.59
2023-06-22T00:47:39.311Z,25.90
2023-06-22T00:49:12.765Z,26.08
2023-06-22T00:50:57.972Z,26.70
2023-06-22T00:52:44.686Z,27.30
2023-06-22T00:54:09.069Z,27.70
2023-06-22T00:55:52.883Z,27.95
2023-06-22T00:57:29.047Z,27.64
2023-06-22T00:58:54.173Z,26.95
2023-06-22T01:00:39.618Z,26.19
2023-06-22T01:02:25.015Z,25.69
2023-06-22T01:03:47.594Z,26.09
2023-06-22T01:05:33.086Z,26.67
2023-06-22T01:07:06.886Z,27.21
2023-06-22T01:08:51.988Z,27.56
2023-06-22T01:10:28.028Z,27.74
2023-06-22T01:11:53.731Z,27.30
2023-06-22T01:13:29.938Z,26.49
2023-06-22T01:15:15.348Z,25.70
2023-06-22T01:17:00.911Z,25.60
2023-06-22T01:18:30.220Z,26.15
2023-06-22T01:20:17.216Z,26.67
2023-06-22T01:22:02.382Z,27.11
2023-06-22T01:23:53.558Z,27.41
2023-06-22T01:25:38.346Z,27.52
2023-06-22T01:27:26.762Z,26.87
2023-06-22T01:29:00.297Z,25.94
2023-06-22T01:30:46.941Z,25.32
2023-06-22T01:32:35.811Z,25.56
2023-06-22T01:34:17.089Z,26.19
2023-06-22T01:36:02.805Z,26.67
2023-06-22T01:37:50.027Z,27.03
2023-06-22T01:39:35.652Z,27.24
2023-06-22T01:41:18.472Z,26.79
2023-06-22T01:43:00.512Z,26.01
2023-06-22T01:44:45.550Z,25.08
2023-06-22T01:46:34.947Z,25.05
2023-06-22T01:48:23.479Z,25.70
2023-06-22T01:49:57.396Z,26.26
2023-06-22T01:51:44.206Z,26.62
2023-06-22T01:53:25.848Z,26.90
2023-06-22T01:55:11.140Z,27.09
2023-06-22T01:56:46.404Z,26.90
2023-06-22T01:58:33.940Z,26.06
2023-06-22T02:00:09.717Z,25.15
2023-06-22T02:01:37.263Z,24.84
2023-06-22T02:03:13.166Z,25.20
2023-06-22T02:04:58.812Z,25.80
2023-06-22T02:06:48.011Z,26.27
2023-06-22T02:08:30.782Z,26.61
2023-06-22T02:10:23.069Z,26.85
2023-06-22T02:11:58.716Z,26.53
2023-06-22T02:13:51.096Z,25.68
2023-06-22T02:15:24.583Z,24.74
2023-06-22T02:17:12.033Z,24.48
2023-06-22T02:18:49.306Z,24.95
2023-06-22T02:20:32.737Z,25.60
2023-06-22T02:22:06.197Z,26.06
2023-06-22T02:23:39.598Z,26.40
2023-06-22T02:25:29.713Z,26.59
2023-06-22T02:27:16.842Z,25.99
2023-06-22T02:29:03.562Z,25.10
2023-06-22T02:30:55.186Z,24.36
2023-06-22T02:32:30.383Z,24.56
2023-06-22T02:34:04.238Z,25.27
2023-06-22T02:35:50.025Z,25.79
2023-06-22T02:37:25.489Z,26.17
2023-06-22T02:39:02.785Z,26.25
2023-06-22T02:40:43.804Z,25.64
2023-06-22T02:42:41.404Z,24.77
2023-06-22T02:44:23.007Z,24.04
2023-06-22T02:46:08.331Z,24.26
2023-06-22T02:48:02.025Z,24.98
2023-06-22T02:49:50.056Z,25.62
2023-06-22T02:51:37.389Z,26.01
2023-06-22T02:53:23.079Z,25.68
2023-06-22T02:54:57.165Z,24.83
2023-06-22T02:56:43.205Z,24.08
2023-06-22T02:58:17.764Z,23.69
2023-06-22T02:59:44.663Z,24.15
2023-06-22T03:01:27.014Z,24.82
2023-06-22T03:03:00.795Z,25.42
2023-06-22T03:04:25.512Z,25.80
2023-06-22T03:06:11.038Z,25.89
2023-06-22T03:07:47.362Z,25.30
2023-06-22T03:09:20.653Z,24.43
2023-06-22T03:11:01.640Z,23.75
2023-06-22T03:12:36.876Z,23.62
2023-06-22T03:14:10.301Z,24.26
2023-06-22T03:16:06.653Z,24.92
2023-06-22T03:17:52.195Z,25.54
2023-06-22T03:19:38.844Z,25.86
2023-06-22T03:21:27.865Z,25.36
2023-06-22T03:23:08.830Z,24.54
2023-06-22T03:24:43.161Z,23.78
2023-06-22T03:26:36.218Z,23.53
2023-06-22T03:28:10.235Z,24.10
2023-06-22T03:30:03.509Z,24.84
2023-06-22T03:31:58.782Z,25.49
2023-06-22T03:33:34.932Z,25.68
2023-06-22T03:35:08.307Z,25.11
2023-06-22T03:37:05.012Z,24.32
2023-06-22T03:38:50.345Z,23.51
2023-06-22T03:40:31.919Z,23.50
2023-06-22T03:42:06.142Z,24.22
2023-06-22T03:43:53.765Z,24.88
2023-06-22T03:45:17.716Z,25.44
2023-06-22T03:47:03.410Z,25.57
2023-06-22T03:48:48.865Z,24.95
2023-06-22T03:50:30.301Z,24.18
2023-06-22T03:52:15.793Z,23.50
2023-06-22T03:53:51.677Z,23.71
2023-06-22T03:55:44.535Z,24.41
2023-06-22T03:57:07.089Z,25.12
2023-06-22T03:58:56.677Z,25.56
2023-06-22T04:00:31.156Z,25.54
2023-06-22T04:02:07.661Z,24.81
2023-06-22T04:03:49.424Z,24.09
2023-06-22T04:05:43.547Z,23.46
2023-06-22T04:07:37.248Z,23.71
2023-06-22T04:09:22.857Z,24.58
2023-06-22T04:10:47.109Z,25.25
2023-06-22T04:12:28.252Z,25.72
2023-06-22T04:14:01.899Z,25.56
2023-06-22T04:15:35.238Z,24.82
2023-06-22T04:17:16.062Z,24.13
2023-06-22T04:18:49.985Z,23.54
2023-06-22T04:20:36.145Z,23.47
2023-06-22T04:22:17.222Z,24.19
2023-06-22T04:23:55.425Z,24.92
2023-06-22T04:25:40.644Z,25.60
2023-06-22T04:27:26.532Z,25.67
2023-06-22T04:29:00.080Z,25.00
2023-06-22T04:30:55.666Z,24.29
2023-06-22T04:32:31.224Z,23.52
2023-06-22T04:34:19.569Z,23.47
2023-06-22T04:36:06.132Z,24.24
2023-06-22T04:37:40.830Z,24.96
2023-06-22T04:39:27.085Z,25.56
2023-06-22T04:41:14.296Z,25.41
2023-06-22T04:43:04.837Z,24.67
2023-06-22T04:44:38.663Z,23.90
2023-06-22T04:46:20.964Z,23.35
2023-06-22T04:48:01.630Z,23.25
2023-06-22T04:49:38.561Z,24.02
2023-06-22T04:51:16.780Z,24.70
2023-06-22T04:53:03.372Z,25.41
2023-06-22T04:54:48.133Z,25.32
2023-06-22T04:56:24.832Z,24.57
2023-06-22T04:58:03.615Z,24.01
2023-06-22T04:59:47.293Z,23.44
2023-06-22T05:01:34.631Z,23.36
2023-06-22T05:03:18.555Z,24.08
2023-06-22T05:04:53.180Z,24.99
2023-06-22T05:06:15.650Z,25.49
2023-06-22T05:07:52.576Z,25.23
2023-06-22T05:09:45.940Z,24.61
2023-06-22T05:11:19.629Z,23.98
2023-06-22T05:13:04.927Z,23.43
2023-06-22T05:14:58.708Z,23.11
2023-06-22T05:16:44.340Z,23.79
2023-06-22T05:18:08.277Z,24.66
2023-06-22T05:19:46.178Z,25.44
2023-06-22T05:21:08.076Z,25.55
2023-06-22T05:22:44.444Z,25.09
2023-06-22T05:24:36.813Z,24.48
2023-06-22T05:25:59.409Z,23.91
2023-06-22T05:27:46.186Z,23.46
2023-06-22T05:29:35.273Z,23.33
2023-06-22T05:31:09.650Z,24.05
2023-06-22T05:32:54.972Z,25.06
2023-06-22T05:34:39.827Z,25.72
2023-06-22T05:36:21.320Z,25.47
2023-06-22T05:37:54.664Z,24.91
2023-06-22T05:39:48.157Z,24.28
2023-06-22T05:41:28.820Z,23.77
2023-06-22T05:43:15.066Z,23.42
2023-06-22T05:44:48.335Z,23.79
2023-06-22T05:46:41.855Z,24.78
2023-06-22T05:48:29.183Z,25.72
2023-06-22T05:50:14.195Z,25.68
2023-06-22T05:51:47.603Z,25.12
2023-06-22T05:53:34.736Z,24.58
2023-06-22T05:55:29.605Z,24.09
2023-06-22T05:57:16.625Z,23.63
2023-06-22T05:58:58.516Z,23.48
2023-06-22T06:00:35.337Z,24.23
2023-06-22T06:02:09.408Z,25.31
2023-06-22T06:03:57.131Z,26.04
2023-06-22T06:05:30.737Z,26.03
2023-06-22T06:07:04.119Z,25.55
2023-06-22T06:08:49.754Z,25.05
2023-06-22T06:10:37.564Z,24.52
2023-06-22T06:12:14.018Z,24.09
2023-06-22T06:13:55.040Z,23.79
2023-06-22T06:15:28.709Z,23.51
2023-06-22T06:17:14.585Z,23.36
2023-06-22T06:18:59.867Z,24.05
2023-06-22T06:20:44.887Z,25.12
2023-06-22T06:22:39.574Z,25.92
2023-06-22T06:24:34.407Z,25.72
2023-06-22T06:26:08.379Z,25.13
2023-06-22T06:27:50.500Z,24.69
2023-06-22T06:29:24.777Z,24.22
2023-06-22T06:31:01.012Z,23.92
2023-06-22T06:32:41.477Z,23.70
2023-06-22T06:34:27.141Z,23.48
2023-06-22T06:36:12.286Z,23.29
2023-06-22T06:37:48.579Z,23.14
2023-06-22T06:39:36.178Z,23.03
2023-06-22T06:41:09.872Z,23.18
2023-06-22T06:42:57.278Z,24.08
2023-06-22T06:44:23.696Z,25.17
2023-06-22T06:45:57.541Z,25.63
2023-06-22T06:47:41.828Z,25.42
2023-06-22T06:49:17.445Z,24.98
2023-06-22T06:50:51.253Z,24.63
2023-06-22T06:52:25.363Z,24.34
2023-06-22T06:54:01.033Z,24.09
2023-06-22T06:55:41.776Z,23.92
2023-06-22T06:57:18.247Z,23.74
2023-06-22T06:58:53.962Z,23.61
2023-06-22T07:00:32.889Z,23.45
2023-06-22T07:01:57.615Z,23.30
2023-06-22T07:03:50.457Z,23.18
2023-06-22T07:05:36.185Z,23.09
2023-06-22T07:07:26.399Z,23.04
2023-06-22T07:09:00.112Z,23.01
2023-06-22T07:10:33.631Z,22.99
2023-06-22T07:12:19.647Z,22.99
2023-06-22T07:14:05.817Z,22.97
2023-06-22T07:15:58.150Z,22.97
2023-06-22T07:17:43.531Z,22.98
2023-06-22T07:19:05.208Z,23.44
2023-06-22T07:20:53.360Z,24.52
2023-06-22T07:22:41.121Z,25.52
2023-06-22T07:24:14.813Z,25.51
2023-06-22T07:25:50.176Z,25.23
2023-06-22T07:27:32.217Z,24.94
2023-06-22T07:29:08.772Z,24.70
2023-06-22T07:30:53.961Z,24.50
2023-06-22T07:32:27.238Z,24.36
2023-06-22T07:34:12.558Z,24.25
2023-06-22T07:35:47.174Z,24.18
2023-06-22T07:37:34.942Z,24.10
2023-06-22T07:39:08.528Z,24.06
2023-06-22T07:41:02.590Z,24.02
2023-06-22T07:42:26.738Z,23.98
2023-06-22T07:44:09.956Z,23.95
2023-06-22T07:45:51.569Z,23.94
2023-06-22T07:47:27.541Z,23.94
2023-06-22T07:49:12.601Z,23.94
2023-06-22T07:50:58.216Z,23.95
2023-06-22T07:52:41.137Z,23.96
2023-06-22T07:54:16.868Z,23.99
2023-06-22T07:55:50.402Z,24.01
2023-06-22T07:57:43.904Z,24.03
2023-06-22T07:59:32.424Z,24.08
2023-06-22T08:01:13.015Z,24.13
2023-06-22T08:03:01.263Z,24.17
2023-06-22T08:04:43.640Z,24.21
2023-06-22T08:06:34.704Z,24.23
2023-06-22T08:08:20.128Z,24.27
2023-06-22T08:09:54.285Z,24.31
2023-06-22T08:11:41.728Z,24.32
2023-06-22T08:13:23.008Z,24.34
2023-06-22T08:14:59.175Z,24.35
2023-06-22T08:16:51.385Z,24.36
2023-06-22T08:18:36.589Z,24.40
2023-06-22T08:20:11.972Z,24.43
2023-06-22T08:21:36.218Z,24.47
2023-06-22T08:23:06.157Z,24.50
2023-06-22T08:24:51.880Z,24.54
2023-06-22T08:26:37.975Z,24.59
2023-06-22T08:28:11.781Z,24.63
2023-06-22T08:29:43.300Z,24.65
2023-06-22T08:31:18.967Z,24.66
2023-06-22T08:32:55.385Z,24.67
2023-06-22T08:34:24.671Z,24.70
2023-06-22T08:35:46.621Z,24.75
2023-06-22T08:37:20.391Z,24.79
2023-06-22T08:38:51.742Z,24.84
2023-06-22T08:40:37.693Z,24.91
2023-06-22T08:41:59.645Z,24.98
2023-06-22T08:43:23.961Z,25.01
2023-06-22T08:44:57.729Z,25.05
2023-06-22T08:46:33.890Z,25.07
2023-06-22T08:48:26.897Z,25.11
2023-06-22T08:50:12.183Z,25.14
2023-06-22T08:51:58.613Z,25.15
2023-06-22T08:53:31.778Z,25.18
2023-06-22T08:55:05.589Z,25.21
2023-06-22T08:56:59.640Z,25.23
2023-06-22T08:58:44.558Z,25.26
2023-06-22T09:00:22.801Z,25.29
2023-06-22T09:02:07.789Z,25.32
2023-06-22T09:03:41.413Z,25.37
2023-06-22T09:05:28.069Z,25.41
2023-06-22T09:07:09.644Z,25.47
2023-06-22T09:08:57.858Z,25.51
2023-06-22T09:10:27.530Z,25.54
2023-06-22T09:11:59.915Z,25.57
2023-06-22T09:13:45.693Z,25.61
2023-06-22T09:15:13.138Z,25.66
2023-06-22T09:16:52.254Z,25.71
2023-06-22T09:18:46.609Z,25.75
2023-06-22T09:20:23.488Z,25.79
2023-06-22T09:22:09.346Z,25.84
2023-06-22T09:23:58.187Z,25.88
2023-06-22T09:25:44.534Z,25.94
2023-06-22T09:27:20.440Z,26.01
2023-06-22T09:29:01.351Z,26.07
2023-06-22T09:30:35.287Z,26.12
2023-06-22T09:32:11.622Z,26.15
2023-06-22T09:33:54.604Z,26.17
2023-06-22T09:35:36.698Z,26.21
2023-06-22T09:37:09.829Z,26.26
2023-06-22T09:38:43.865Z,26.30
2023-06-22T09:40:22.988Z,26.33
2023-06-22T09:42:04.850Z,26.40
2023-06-22T09:43:29.208Z,26.46
2023-06-22T09:45:02.662Z,26.49
2023-06-22T09:46:26.715Z,26.51
2023-06-22T09:47:55.827Z,26.52
2023-06-22T09:49:47.165Z,26.56
2023-06-22T09:51:34.414Z,26.66
2023-06-22T09:53:07.983Z,26.72
2023-06-22T09:54:29.865Z,26.78
2023-06-22T09:56:15.778Z,26.81
2023-06-22T09:58:00.719Z,26.85
2023-06-22T09:59:54.609Z,26.88
2023-06-22T10:01:26.263Z,26.91
2023-06-22T10:03:01.393Z,26.95
2023-06-22T10:04:49.491Z,26.98
2023-06-22T10:06:45.547Z,27.01
2023-06-22T10:08:12.894Z,27.07
2023-06-22T10:09:46.855Z,27.12
2023-06-22T10:11:32.604Z,27.17
2023-06-22T10:13:18.790Z,27.22
2023-06-22T10:14:43.091Z,27.26
2023-06-22T10:16:19.290Z,27.27
2023-06-22T10:18:06.495Z,27.28
2023-06-22T10:19:42.830Z,27.30
2023-06-22T10:21:28.571Z,27.35
2023-06-22T10:22:53.704Z,27.39
2023-06-22T10:24:29.778Z,27.43
2023-06-22T10:26:03.400Z,27.47
2023-06-22T10:27:50.970Z,27.51
2023-06-22T10:29:36.231Z,27.55
2023-06-22T10:31:12.269Z,27.61
2023-06-22T10:32:55.610Z,27.68
2023-06-22T10:34:29.825Z,27.79
2023-06-22T10:36:03.708Z,27.88
2023-06-22T10:37:46.979Z,27.98
2023-06-22T10:39:20.541Z,28.04
2023-06-22T10:41:01.360Z,28.06
2023-06-22T10:42:36.909Z,28.05
2023-06-22T10:44:22.901Z,28.03
2023-06-22T10:45:59.742Z,28.03
2023-06-22T10:47:44.842Z,28.05
2023-06-22T10:49:20.932Z,28.12
2023-06-22T10:51:06.134Z,28.20
2023-06-22T10:52:39.045Z,28.31
2023-06-22T10:54:14.632Z,28.37
2023-06-22T10:56:00.033Z,28.43
2023-06-22T10:57:54.698Z,28.52
2023-06-22T10:59:33.670Z,28.61
2023-06-22T11:01:06.753Z,28.70
2023-06-22T11:02:30.800Z,28.77
2023-06-22T11:04:02.545Z,28.84
2023-06-22T11:05:47.373Z,28.88
2023-06-22T11:09:35.362Z,29.03
2023-06-22T11:11:25.564Z,29.15
2023-06-22T11:13:13.828Z,29.26
2023-06-22T11:14:59.824Z,29.38
2023-06-22T11:16:54.668Z,29.51
2023-06-22T11:18:47.708Z,29.62
2023-06-22T11:20:20.920Z,29.71
2023-06-22T11:21:49.893Z,29.78
2023-06-22T11:23:31.085Z,29.84
2023-06-22T11:25:07.118Z,29.87
2023-06-22T11:27:01.684Z,29.89
2023-06-22T11:28:46.871Z,29.94
2023-06-22T11:30:21.120Z,30.01
2023-06-22T11:32:03.858Z,30.07
2023-06-22T11:33:30.561Z,30.11
2023-06-22T11:35:04.276Z,30.16
2023-06-22T11:36:49.396Z,30.19
2023-06-22T11:38:43.062Z,30.19
2023-06-22T11:40:24.046Z,30.18
2023-06-22T11:42:09.199Z,30.18
2023-06-22T11:43:47.197Z,30.22
2023-06-22T11:45:08.591Z,30.25
2023-06-22T11:46:56.625Z,30.28
2023-06-22T11:48:30.064Z,30.34
2023-06-22T11:50:03.374Z,30.43
2023-06-22T11:51:25.309Z,30.50
2023-06-22T11:52:49.932Z,30.54
2023-06-22T11:54:19.159Z,30.58
2023-06-22T11:56:03.306Z,30.66
2023-06-22T11:57:39.229Z,30.82
2023-06-22T11:59:03.384Z,30.93
2023-06-22T12:00:51.044Z,31.06
2023-06-22T12:02:21.979Z,31.16
2023-06-22T12:03:55.387Z,31.21
2023-06-22T12:05:25.165Z,31.22
2023-06-22T12:06:48.962Z,31.25
2023-06-22T12:08:11.028Z,31.31
2023-06-22T12:10:04.724Z,31.41
2023-06-22T12:11:38.310Z,31.54
2023-06-22T12:13:18.756Z,31.68
2023-06-22T12:15:04.270Z,31.81
2023-06-22T12:16:40.208Z,31.95
2023-06-22T12:18:15.994Z,32.05
2023-06-22T12:19:51.805Z,32.12
2023-06-22T12:21:41.678Z,32.18
2023-06-22T12:23:13.471Z,32.22
2023-06-22T12:24:46.829Z,32.21
2023-06-22T12:26:20.352Z,32.20
2023-06-22T12:27:44.017Z,32.23
2023-06-22T12:29:17.709Z,32.27
2023-06-22T12:30:51.503Z,32.32
2023-06-22T12:32:32.573Z,32.36
2023-06-22T12:34:13.231Z,32.39
2023-06-22T12:35:46.954Z,32.47
2023-06-22T12:37:21.382Z,32.49
2023-06-22T12:38:56.457Z,32.46
2023-06-22T12:40:45.832Z,32.43
2023-06-22T12:42:22.093Z,32.42
2023-06-22T12:43:43.939Z,32.45
2023-06-22T12:45:05.419Z,32.51
2023-06-22T12:46:47.612Z,32.57
2023-06-22T12:48:32.762Z,32.64
2023-06-22T12:50:18.076Z,32.67
2023-06-22T12:51:59.234Z,32.70
2023-06-22T12:53:34.311Z,32.66
2023-06-22T12:55:15.152Z,32.64
2023-06-22T12:56:41.761Z,32.68
2023-06-22T12:58:27.047Z,32.78
2023-06-22T13:00:08.684Z,32.97
2023-06-22T13:01:54.988Z,33.15
2023-06-22T13:03:16.545Z,33.30
2023-06-22T13:04:50.369Z,33.36
2023-06-22T13:06:27.062Z,33.41
2023-06-22T13:08:13.200Z,33.48
2023-06-22T13:09:54.260Z,33.48
2023-06-22T13:11:29.700Z,33.45
2023-06-22T13:13:03.329Z,33.46
2023-06-22T13:14:56.944Z,33.52
2023-06-22T13:16:38.911Z,33.52
2023-06-22T13:18:25.002Z,33.51
2023-06-22T13:20:09.870Z,33.54
2023-06-22T13:21:52.674Z,33.58
2023-06-22T13:23:44.791Z,33.70
2023-06-22T13:25:20.366Z,33.89
2023-06-22T13:27:06.581Z,33.97
2023-06-22T13:28:40.061Z,34.03
2023-06-22T13:30:14.824Z,34.04
2023-06-22T13:32:00.449Z,34.01
2023-06-22T13:33:35.977Z,33.99
2023-06-22T13:35:11.709Z,34.01
2023-06-22T13:36:45.450Z,34.08
2023-06-22T13:38:09.653Z,34.15
2023-06-22T13:40:03.251Z,34.21
2023-06-22T13:41:52.893Z,34.22
2023-06-22T13:43:26.562Z,34.14
2023-06-22T13:45:11.753Z,34.07
2023-06-22T13:46:57.521Z,34.04
2023-06-22T13:48:30.944Z,34.01
2023-06-22T13:50:04.309Z,33.97
2023-06-22T13:51:59.688Z,34.00
2023-06-22T13:53:33.283Z,34.14
2023-06-22T13:55:06.672Z,34.27
2023-06-22T13:56:51.730Z,34.34
2023-06-22T13:58:27.089Z,34.37
2023-06-22T14:00:12.995Z,34.44
2023-06-22T14:03:45.842Z,34.53
2023-06-22T14:05:40.707Z,34.55
2023-06-22T14:07:34.701Z,34.52
2023-06-22T14:09:03.914Z,34.43
2023-06-22T14:10:50.993Z,34.33
2023-06-22T14:12:26.565Z,34.25
2023-06-22T14:14:11.881Z,34.26
2023-06-22T14:15:56.960Z,34.31
2023-06-22T14:17:30.718Z,34.36
2023-06-22T14:19:13.345Z,34.26
2023-06-22T14:20:58.724Z,34.15
2023-06-22T14:22:32.262Z,34.14
2023-06-22T14:24:17.096Z,34.13
2023-06-22T14:26:03.554Z,34.09
2023-06-22T14:27:40.597Z,34.11
2023-06-22T14:29:14.029Z,34.18
2023-06-22T14:30:55.077Z,34.28
2023-06-22T14:34:59.231Z,34.62
2023-06-22T14:36:21.225Z,34.75
2023-06-22T14:38:06.062Z,34.87
2023-06-22T14:39:47.243Z,34.93
2023-06-22T14:41:31.728Z,34.97
2023-06-22T14:43:16.815Z,35.04
2023-06-22T14:45:02.014Z,35.08
2023-06-22T14:46:56.797Z,35.06
2023-06-22T14:48:30.674Z,35.02
2023-06-22T14:50:06.448Z,34.98
2023-06-22T14:51:47.297Z,34.98
2023-06-22T14:53:13.307Z,34.93
2023-06-22T14:54:58.808Z,34.85
2023-06-22T14:56:53.709Z,34.80
2023-06-22T14:58:20.383Z,34.78
2023-06-22T14:59:56.582Z,34.80
2023-06-22T15:01:18.203Z,34.86
2023-06-22T15:02:53.023Z,34.93
2023-06-22T15:04:44.552Z,35.05
2023-06-22T15:06:29.831Z,35.26
2023-06-22T15:08:03.870Z,35.35
2023-06-22T15:09:57.726Z,35.33
2023-06-22T15:11:51.705Z,35.32
2023-06-22T15:13:36.785Z,35.38
2023-06-22T15:15:31.723Z,35.46
2023-06-22T15:17:16.261Z,35.39
2023-06-22T15:19:02.134Z,35.28
2023-06-22T15:20:36.077Z,35.21
2023-06-22T15:22:13.117Z,35.19
2023-06-22T15:23:44.284Z,35.11
2023-06-22T15:25:26.780Z,34.98
2023-06-22T15:27:00.329Z,34.84
2023-06-22T15:28:54.751Z,34.68
2023-06-22T15:30:39.975Z,34.57
2023-06-22T15:32:11.169Z,34.48
2023-06-22T15:33:57.538Z,34.36
2023-06-22T15:35:33.190Z,34.22
2023-06-22T15:37:27.742Z,34.18
2023-06-22T15:39:12.760Z,34.16
2023-06-22T15:40:47.056Z,34.08
2023-06-22T15:42:36.749Z,33.97
2023-06-22T15:44:21.850Z,33.80
2023-06-22T15:45:55.447Z,33.66
2023-06-22T15:47:44.749Z,33.46
2023-06-22T15:49:18.175Z,33.13
2023-06-22T15:51:04.138Z,32.84
2023-06-22T15:52:37.513Z,32.48
2023-06-22T15:54:13.504Z,32.21
2023-06-22T15:55:59.648Z,31.86
2023-06-22T15:57:35.662Z,31.50
2023-06-22T15:59:20.986Z,31.17
2023-06-22T16:00:52.438Z,30.87
2023-06-22T16:02:29.194Z,30.59
2023-06-22T16:04:10.505Z,30.33
2023-06-22T16:05:44.010Z,30.10
2023-06-22T16:07:17.825Z,29.90
2023-06-22T16:08:55.937Z,29.70
2023-06-22T16:10:37.650Z,29.55
2023-06-22T16:12:24.730Z,29.39
2023-06-22T16:14:01.503Z,29.26
2023-06-22T16:15:35.468Z,29.12
2023-06-22T16:16:59.881Z,29.03
2023-06-22T16:18:42.364Z,28.93
2023-06-22T16:20:17.849Z,28.79
2023-06-22T16:21:51.924Z,28.67
2023-06-22T16:23:25.346Z,28.53
2023-06-22T16:24:56.759Z,28.41
2023-06-22T16:26:19.026Z,28.31
2023-06-22T16:27:52.352Z,28.22
2023-06-22T16:29:14.059Z,28.12
2023-06-22T16:30:45.313Z,28.04
2023-06-22T16:32:15.518Z,27.94
2023-06-22T16:33:51.419Z,27.86
2023-06-22T16:35:17.540Z,27.76
2023-06-22T16:37:03.147Z,27.67
2023-06-22T16:38:39.067Z,27.59
2023-06-22T16:40:23.996Z,27.50
2023-06-22T16:41:47.979Z,27.42
2023-06-22T16:43:23.484Z,27.35
2023-06-22T16:44:54.998Z,27.28
2023-06-22T16:46:40.122Z,27.21
2023-06-22T16:48:34.745Z,27.14
2023-06-22T16:50:09.077Z,27.06
2023-06-22T16:51:44.839Z,26.99
2023-06-22T16:53:30.226Z,26.91
2023-06-22T16:55:05.464Z,26.84
2023-06-22T16:56:40.242Z,26.79
2023-06-22T16:58:14.431Z,26.76
2023-06-22T17:00:10.764Z,26.72
2023-06-22T17:01:59.419Z,26.66
2023-06-22T17:03:42.889Z,26.62
2023-06-22T17:05:20.912Z,26.56
2023-06-22T17:06:55.049Z,26.48
2023-06-22T17:08:46.762Z,26.41
2023-06-22T17:10:23.370Z,26.33
2023-06-22T17:12:08.564Z,26.26
2023-06-22T17:14:02.076Z,26.19
2023-06-22T17:15:55.532Z,26.12
2023-06-22T17:17:40.816Z,26.04
2023-06-22T17:19:23.687Z,25.97
2023-06-22T17:20:59.246Z,25.92
2023-06-22T17:22:53.217Z,25.87
2023-06-22T17:24:26.661Z,25.80
2023-06-22T17:26:11.858Z,25.74
2023-06-22T17:27:47.451Z,25.69
2023-06-22T17:29:39.632Z,25.64
2023-06-22T17:31:15.419Z,25.59
2023-06-22T17:33:01.737Z,25.54
2023-06-22T17:34:36.976Z,25.50
2023-06-22T17:36:05.933Z,25.45
2023-06-22T17:37:51.745Z,25.40
2023-06-22T17:39:36.757Z,25.35
2023-06-22T17:41:00.828Z,25.30
2023-06-22T17:42:34.067Z,25.25
2023-06-22T17:44:09.185Z,25.21
2023-06-22T17:46:03.771Z,25.16
2023-06-22T17:47:57.830Z,25.10
2023-06-22T17:49:34.197Z,25.05
2023-06-22T17:51:07.911Z,25.00
2023-06-22T17:52:53.411Z,24.95
2023-06-22T17:54:39.027Z,24.90
2023-06-22T17:56:02.520Z,24.86
2023-06-22T17:57:47.219Z,24.82
2023-06-22T17:59:20.093Z,24.78
2023-06-22T18:00:44.402Z,24.75
2023-06-22T18:02:20.221Z,24.71
2023-06-22T18:03:51.931Z,24.67
2023-06-22T18:05:14.083Z,24.64
2023-06-22T18:06:49.700Z,24.60
2023-06-22T18:08:23.349Z,24.56
2023-06-22T18:09:52.668Z,24.52
2023-06-22T18:11:30.418Z,24.48
2023-06-22T18:13:19.026Z,24.43
2023-06-22T18:15:08.470Z,24.38
2023-06-22T18:17:02.801Z,24.32
2023-06-22T18:18:52.756Z,24.27
2023-06-22T18:20:38.095Z,24.21
2023-06-22T18:22:11.636Z,24.16
2023-06-22T18:24:05.062Z,24.11
2023-06-22T18:25:40.218Z,24.05
2023-06-22T18:27:28.516Z,23.99
2023-06-22T18:29:09.466Z,23.92
2023-06-22T18:30:57.554Z,23.86
2023-06-22T18:32:21.941Z,23.78
2023-06-22T18:34:07.241Z,23.72
2023-06-22T18:35:48.702Z,23.65
2023-06-22T18:37:16.194Z,23.59
2023-06-22T18:38:49.727Z,23.53
2023-06-22T18:40:21.283Z,23.46
2023-06-22T18:42:10.314Z,23.38
2023-06-22T18:43:55.556Z,23.32
2023-06-22T18:45:50.095Z,23.24
2023-06-22T18:47:11.946Z,23.17
2023-06-22T18:49:04.946Z,23.11
2023-06-22T18:50:53.424Z,23.04
2023-06-22T18:52:27.419Z,22.95
2023-06-22T18:54:08.855Z,22.89
2023-06-22T18:55:48.571Z,22.83
2023-06-22T18:57:22.209Z,22.74
2023-06-22T18:59:06.930Z,22.68
2023-06-22T19:00:42.220Z,22.60
2023-06-22T19:02:15.488Z,22.53
2023-06-22T19:03:42.087Z,22.49
2023-06-22T19:05:12.173Z,22.42
2023-06-22T19:06:57.493Z,22.37
2023-06-22T19:08:50.187Z,22.29
2023-06-22T19:10:36.131Z,22.22
2023-06-22T19:12:20.805Z,22.14
2023-06-22T19:14:05.521Z,22.08
2023-06-22T19:15:42.299Z,22.01
2023-06-22T19:17:15.829Z,21.93
2023-06-22T19:19:01.233Z,21.88
2023-06-22T19:20:47.291Z,21.81
2023-06-22T19:22:32.563Z,21.73
2023-06-22T19:23:56.407Z,21.66
2023-06-22T19:25:46.083Z,21.60
2023-06-22T19:27:15.223Z,21.53
2023-06-22T19:28:44.104Z,21.47
2023-06-22T19:30:17.938Z,21.42
2023-06-22T19:31:39.515Z,21.36
2023-06-22T19:33:13.024Z,21.30
2023-06-22T19:34:58.705Z,21.23
2023-06-22T19:36:25.236Z,21.16
2023-06-22T19:37:50.055Z,21.12
2023-06-22T19:39:23.555Z,21.08
2023-06-22T19:40:58.251Z,21.03
2023-06-22T19:42:31.766Z,20.97
2023-06-22T19:44:26.788Z,20.92
2023-06-22T19:45:49.325Z,20.88
2023-06-22T19:47:33.964Z,20.83
2023-06-22T19:49:00.682Z,20.77
2023-06-22T19:50:41.411Z,20.71
2023-06-22T19:52:08.123Z,20.67
2023-06-22T19:54:02.812Z,20.61
2023-06-22T19:55:56.808Z,20.55
2023-06-22T19:57:32.900Z,20.50
2023-06-22T19:59:06.523Z,20.44
2023-06-22T20:00:57.394Z,20.39
2023-06-22T20:02:34.055Z,20.34
2023-06-22T20:04:11.538Z,20.29
2023-06-22T20:06:05.784Z,20.23
2023-06-22T20:07:40.406Z,20.18
2023-06-22T20:09:21.357Z,20.13
2023-06-22T20:10:55.988Z,20.08
2023-06-22T20:12:32.317Z,20.03
2023-06-22T20:14:06.495Z,19.99
2023-06-22T20:15:52.118Z,19.94
2023-06-22T20:17:36.288Z,19.89
2023-06-22T20:19:15.783Z,19.84
2023-06-22T20:21:01.238Z,19.80
2023-06-22T20:22:34.893Z,19.75
2023-06-22T20:24:10.473Z,19.72
2023-06-22T20:25:55.689Z,19.67
2023-06-22T20:27:31.227Z,19.64
2023-06-22T20:29:24.197Z,19.61
2023-06-22T20:31:09.312Z,19.58
2023-06-22T20:32:45.711Z,19.56
2023-06-22T20:34:19.048Z,19.53
2023-06-22T20:35:52.365Z,19.51
2023-06-22T20:37:29.430Z,19.48
2023-06-22T20:39:14.753Z,19.45
2023-06-22T20:40:55.475Z,19.43
2023-06-22T20:42:40.819Z,19.40
2023-06-22T20:44:35.013Z,19.37
2023-06-22T20:46:08.451Z,19.35
2023-06-22T20:47:33.181Z,19.33
2023-06-22T20:49:06.754Z,19.30
2023-06-22T20:50:31.328Z,19.27
2023-06-22T20:52:05.693Z,19.25
2023-06-22T20:53:32.317Z,19.23
2023-06-22T20:55:17.501Z,19.20
2023-06-22T20:56:53.374Z,19.18
2023-06-22T20:58:27.065Z,19.16
2023-06-22T20:59:49.335Z,19.14
2023-06-22T21:01:41.859Z,19.13
2023-06-22T21:03:15.649Z,19.11
2023-06-22T21:05:03.144Z,19.08
2023-06-22T21:06:36.552Z,19.06
2023-06-22T21:08:23.948Z,19.04
2023-06-22T21:09:51.627Z,19.01
2023-06-22T21:11:37.827Z,18.99
2023-06-22T21:13:01.929Z,18.97
2023-06-22T21:14:47.165Z,18.94
2023-06-22T21:16:20.607Z,18.92
2023-06-22T21:17:44.702Z,18.90
2023-06-22T21:19:25.476Z,18.87
2023-06-22T21:20:58.902Z,18.92
2023-06-22T21:22:46.863Z,19.66
2023-06-22T21:24:34.289Z,20.98
2023-06-22T21:26:08.245Z,21.41
2023-06-22T21:27:52.901Z,21.17
2023-06-22T21:29:28.364Z,20.80
2023-06-22T21:31:02.095Z,20.51
2023-06-22T21:32:43.467Z,20.30