createdAt,value
2019-01-25T00:00:35.669Z,43.27
2019-01-25T00:03:24.259Z,42.77
2019-01-25T00:06:13.210Z,42.87
2019-01-25T00:09:01.774Z,42.30
2019-01-25T00:11:50.038Z,42.83
2019-01-25T00:14:38.594Z,43.17
2019-01-25T00:17:27.699Z,44.40
2019-01-25T00:20:17.284Z,39.90
2019-01-25T00:23:05.979Z,43.63
2019-01-25T00:25:54.988Z,39.93
2019-01-25T00:28:43.750Z,39.00
2019-01-25T00:31:32.895Z,40.30
2019-01-25T00:34:21.860Z,41.00
2019-01-25T00:37:11.038Z,40.57
2019-01-25T00:40:05.983Z,40.00
2019-01-25T00:42:50.225Z,40.30
2019-01-25T00:45:39.082Z,40.27
2019-01-25T00:48:16.589Z,39.60
2019-01-25T00:51:06.085Z,37.53
2019-01-25T00:53:54.979Z,39.83
2019-01-25T00:56:43.615Z,38.57
2019-01-25T00:59:13.699Z,41.70
2019-01-25T01:02:02.406Z,41.20
2019-01-25T01:04:51.010Z,40.23
2019-01-25T01:07:40.019Z,41.90
2019-01-25T01:10:28.874Z,38.07
2019-01-25T01:13:17.550Z,38.17
2019-01-25T01:16:06.039Z,38.57
2019-01-25T01:18:54.898Z,38.70
2019-01-25T01:21:43.501Z,38.87
2019-01-25T01:24:32.989Z,40.30
2019-01-25T01:27:22.103Z,38.57
2019-01-25T01:30:13.835Z,40.00
2019-01-25T01:33:02.325Z,40.30
2019-01-25T01:35:50.804Z,38.37
2019-01-25T01:38:40.040Z,40.10
2019-01-25T01:41:28.700Z,38.97
2019-01-25T01:44:17.669Z,40.40
2019-01-25T01:47:06.598Z,39.60
2019-01-25T01:49:55.594Z,38.50
2019-01-25T01:52:44.745Z,40.30
2019-01-25T01:55:33.576Z,41.23
2019-01-25T01:58:23.143Z,40.93
2019-01-25T02:01:11.812Z,40.13
2019-01-25T02:04:00.355Z,42.30
2019-01-25T02:06:48.838Z,39.40
2019-01-25T02:09:37.663Z,37.67
2019-01-25T02:12:28.273Z,40.30
2019-01-25T02:15:18.028Z,38.53
2019-01-25T02:18:07.077Z,39.47
2019-01-25T02:20:37.119Z,41.13
2019-01-25T02:23:26.537Z,39.83
2019-01-25T02:26:15.213Z,40.60
2019-01-25T02:29:03.845Z,40.10
2019-01-25T02:31:52.953Z,38.27
2019-01-25T02:34:41.444Z,40.10
2019-01-25T02:37:29.613Z,39.90
2019-01-25T02:40:20.675Z,40.93
2019-01-25T02:43:09.186Z,40.80
2019-01-25T02:45:58.072Z,40.43
2019-01-25T02:48:46.569Z,39.37
2019-01-25T02:51:36.044Z,40.30
2019-01-25T02:54:24.719Z,40.07
2019-01-25T02:57:13.689Z,38.17
2019-01-25T03:00:02.563Z,41.40
2019-01-25T03:02:51.800Z,39.30
2019-01-25T03:05:41.016Z,40.57
2019-01-25T03:08:36.105Z,41.53
2019-01-25T03:11:24.666Z,43.37
2019-01-25T03:14:13.017Z,43.27
2019-01-25T03:17:01.892Z,42.23
2019-01-25T03:19:50.603Z,44.30
2019-01-25T03:22:39.286Z,45.90
2019-01-25T03:25:28.548Z,44.60
2019-01-25T03:28:17.354Z,44.37
2019-01-25T03:31:06.181Z,46.20
2019-01-25T03:33:54.672Z,46.13
2019-01-25T03:36:43.430Z,46.43
2019-01-25T03:39:32.584Z,46.10
2019-01-25T03:42:21.280Z,47.00
2019-01-25T03:45:10.423Z,47.17
2019-01-25T03:47:59.630Z,48.07
2019-01-25T03:50:48.839Z,49.03
2019-01-25T03:53:37.617Z,47.87
2019-01-25T03:56:26.846Z,44.90
2019-01-25T03:59:15.771Z,46.87
2019-01-25T04:02:04.842Z,48.43
2019-01-25T04:04:35.251Z,48.60
2019-01-25T04:07:23.883Z,49.60
2019-01-25T04:10:15.189Z,48.63
2019-01-25T04:13:04.684Z,45.67
2019-01-25T04:15:53.574Z,48.93
2019-01-25T04:18:42.803Z,47.43
2019-01-25T04:21:31.946Z,45.23
2019-01-25T04:24:20.823Z,46.90
2019-01-25T04:27:09.276Z,47.70
2019-01-25T04:29:58.572Z,47.37
2019-01-25T04:32:47.240Z,44.50
2019-01-25T04:35:36.448Z,45.93
2019-01-25T04:38:06.450Z,42.83
2019-01-25T04:40:55.337Z,44.90
2019-01-25T04:43:44.778Z,45.80
2019-01-25T04:46:34.064Z,47.07
2019-01-25T04:49:23.120Z,44.33
2019-01-25T04:52:15.311Z,47.67
2019-01-25T04:55:14.273Z,45.93
2019-01-25T04:58:25.821Z,43.80
2019-01-25T05:01:15.961Z,46.70
2019-01-25T05:04:05.532Z,43.27
2019-01-25T05:06:54.917Z,45.03
2019-01-25T05:09:44.302Z,44.20
2019-01-25T05:12:33.348Z,43.07
2019-01-25T05:15:21.806Z,41.43
2019-01-25T05:18:11.777Z,41.93
2019-01-25T05:21:00.406Z,43.97
2019-01-25T05:23:49.420Z,45.60
2019-01-25T05:26:39.184Z,43.50
2019-01-25T05:29:54.668Z,42.20
2019-01-25T05:32:43.992Z,44.57
2019-01-25T05:35:35.970Z,46.67
2019-01-25T05:38:25.326Z,44.10
2019-01-25T05:41:13.894Z,44.93
2019-01-25T05:44:03.550Z,44.70
2019-01-25T05:46:52.329Z,43.70
2019-01-25T05:49:42.199Z,43.57
2019-01-25T05:52:32.100Z,45.43
2019-01-25T05:55:22.085Z,46.90
2019-01-25T05:58:11.724Z,43.80
2019-01-25T06:01:00.012Z,45.87
2019-01-25T06:03:50.738Z,47.27
2019-01-25T06:06:21.131Z,44.67
2019-01-25T06:08:51.436Z,43.60
2019-01-25T06:11:21.625Z,44.80
2019-01-25T06:13:51.815Z,46.80
2019-01-25T06:16:21.794Z,43.10
2019-01-25T06:19:10.777Z,41.53
2019-01-25T06:21:41.094Z,43.10
2019-01-25T06:24:12.316Z,44.70
2019-01-25T06:26:45.293Z,42.47
2019-01-25T06:29:15.424Z,44.23
2019-01-25T06:31:45.750Z,45.60
2019-01-25T06:34:15.877Z,46.23
2019-01-25T06:37:04.611Z,48.97
2019-01-25T06:39:53.621Z,49.77
2019-01-25T06:42:42.167Z,49.53
2019-01-25T06:45:31.165Z,47.83
2019-01-25T06:48:19.988Z,49.87
2019-01-25T06:51:09.222Z,56.60
2019-01-25T06:53:58.461Z,66.60
2019-01-25T06:56:38.169Z,72.83
2019-01-25T06:59:14.477Z,71.33
2019-01-25T07:02:03.637Z,67.10
2019-01-25T07:04:52.972Z,53.63
2019-01-25T07:07:33.980Z,55.37
2019-01-25T07:10:05.138Z,50.17
2019-01-25T07:12:35.376Z,52.53
2019-01-25T07:15:24.429Z,49.00
2019-01-25T07:18:13.795Z,49.00
2019-01-25T07:20:43.925Z,49.37
2019-01-25T07:23:14.407Z,49.20
2019-01-25T07:25:44.371Z,49.30
2019-01-25T07:28:14.363Z,48.57
2019-01-25T07:30:44.536Z,51.37
2019-01-25T07:33:34.024Z,49.00
2019-01-25T07:36:24.007Z,48.70
2019-01-25T07:38:55.276Z,49.30
2019-01-25T07:41:25.612Z,49.90
2019-01-25T07:43:55.761Z,48.70
2019-01-25T07:46:26.019Z,47.03
2019-01-25T07:48:56.237Z,45.47
2019-01-25T07:51:26.398Z,45.40
2019-01-25T07:53:56.700Z,46.13
2019-01-25T07:56:26.773Z,46.83
2019-01-25T07:59:00.260Z,48.60
2019-01-25T08:01:30.520Z,47.40
2019-01-25T08:04:00.948Z,49.80
2019-01-25T08:06:31.125Z,46.10
2019-01-25T08:09:01.387Z,49.77
2019-01-25T08:11:31.700Z,49.43
2019-01-25T08:14:02.176Z,46.33
2019-01-25T08:16:32.399Z,46.17
2019-01-25T08:19:02.513Z,49.37
2019-01-25T08:21:32.772Z,47.10
2019-01-25T08:24:02.895Z,46.00
2019-01-25T08:26:33.236Z,47.67
2019-01-25T08:29:03.384Z,49.87
2019-01-25T08:31:33.631Z,44.80
2019-01-25T08:34:03.989Z,46.30
2019-01-25T08:36:34.090Z,45.77
2019-01-25T08:39:06.671Z,45.77
2019-01-25T08:41:37.240Z,45.37
2019-01-25T08:44:07.321Z,41.33
2019-01-25T08:46:37.506Z,45.07
2019-01-25T08:49:07.948Z,45.83
2019-01-25T08:51:38.535Z,42.93
2019-01-25T08:54:08.750Z,44.80
2019-01-25T08:56:39.023Z,44.00
2019-01-25T08:59:09.220Z,46.90
2019-01-25T09:01:39.510Z,43.60
2019-01-25T09:04:09.812Z,45.27
2019-01-25T09:06:39.782Z,43.93
2019-01-25T09:09:11.792Z,42.43
2019-01-25T09:11:41.830Z,42.97
2019-01-25T09:14:12.073Z,43.70
2019-01-25T09:16:42.172Z,41.90
2019-01-25T09:19:12.183Z,40.10
2019-01-25T09:21:42.495Z,40.57
2019-01-25T09:24:12.702Z,42.00
2019-01-25T09:26:42.711Z,42.87
2019-01-25T09:29:12.807Z,44.80
2019-01-25T09:31:43.073Z,42.37
2019-01-25T09:34:13.480Z,42.80
2019-01-25T09:36:43.716Z,43.40
2019-01-25T09:39:15.284Z,45.17
2019-01-25T09:41:45.338Z,43.90
2019-01-25T09:44:15.456Z,45.50
2019-01-25T09:46:45.879Z,45.27
2019-01-25T09:49:16.071Z,45.70
2019-01-25T09:51:46.445Z,46.87
2019-01-25T09:54:16.691Z,47.50
2019-01-25T09:56:47.011Z,48.00
2019-01-25T09:59:17.324Z,49.43
2019-01-25T10:01:47.948Z,49.00
2019-01-25T10:04:18.154Z,49.90
2019-01-25T10:06:48.718Z,49.20
2019-01-25T10:09:19.069Z,48.47
2019-01-25T10:11:49.729Z,51.77
2019-01-25T10:14:19.800Z,46.60
2019-01-25T10:16:50.128Z,49.03
2019-01-25T10:19:20.404Z,49.90
2019-01-25T10:21:51.024Z,46.73
2019-01-25T10:24:21.114Z,46.83
2019-01-25T10:26:51.574Z,47.07
2019-01-25T10:29:21.641Z,42.50
2019-01-25T10:31:51.753Z,48.50
2019-01-25T10:34:21.829Z,47.40
2019-01-25T10:36:52.114Z,47.40
2019-01-25T10:39:22.576Z,46.87
2019-01-25T10:41:52.698Z,44.23
2019-01-25T10:44:22.688Z,44.80
2019-01-25T10:46:53.361Z,47.63
2019-01-25T10:49:23.345Z,43.90
2019-01-25T10:51:53.545Z,45.10
2019-01-25T10:54:23.897Z,44.10
2019-01-25T10:56:54.668Z,43.30
2019-01-25T10:59:24.755Z,41.33
2019-01-25T11:01:55.009Z,43.10
2019-01-25T11:04:25.272Z,40.00
2019-01-25T11:06:55.524Z,38.73
2019-01-25T11:09:25.669Z,31.33
2019-01-25T11:11:55.716Z,27.30
2019-01-25T11:14:26.036Z,25.83
2019-01-25T11:16:56.135Z,24.90
2019-01-25T11:19:26.183Z,25.93
2019-01-25T11:21:56.422Z,24.00
2019-01-25T11:24:26.516Z,24.50
2019-01-25T11:27:00.387Z,24.00
2019-01-25T11:29:28.372Z,25.40
2019-01-25T11:31:58.595Z,24.40
2019-01-25T11:34:33.016Z,23.27
2019-01-25T11:37:00.589Z,23.77
2019-01-25T11:39:30.724Z,23.27
2019-01-25T11:42:00.862Z,24.37
2019-01-25T11:44:31.000Z,23.10
2019-01-25T11:47:01.050Z,22.00
2019-01-25T11:49:31.447Z,23.87
2019-01-25T11:52:02.391Z,20.27
2019-01-25T11:54:32.564Z,20.50
2019-01-25T11:57:02.585Z,20.50
2019-01-25T11:59:35.420Z,19.93
2019-01-25T12:02:05.686Z,18.80
2019-01-25T12:04:36.238Z,17.00
2019-01-25T12:07:25.145Z,18.30
2019-01-25T12:10:15.827Z,16.10
2019-01-25T12:12:47.241Z,16.87
2019-01-25T12:15:17.813Z,17.10
2019-01-25T12:17:47.996Z,17.37
2019-01-25T12:20:20.761Z,17.60
2019-01-25T12:22:50.902Z,16.87
2019-01-25T12:25:20.920Z,16.93
2019-01-25T12:27:50.900Z,17.57
2019-01-25T12:30:26.461Z,16.70
2019-01-25T12:32:57.053Z,16.60
2019-01-25T12:35:28.058Z,16.87
2019-01-25T12:37:58.097Z,17.70
2019-01-25T12:40:28.624Z,16.97
2019-01-25T12:42:58.955Z,17.07
2019-01-25T12:45:29.453Z,17.67
2019-01-25T12:47:59.618Z,16.13
2019-01-25T12:50:38.701Z,17.50
2019-01-25T12:53:09.222Z,16.63
2019-01-25T12:55:39.450Z,16.67
2019-01-25T12:58:09.655Z,15.60
2019-01-25T13:00:42.121Z,15.90
2019-01-25T13:03:12.788Z,16.83
2019-01-25T13:05:43.323Z,15.50
2019-01-25T13:08:13.713Z,16.77
2019-01-25T13:10:44.017Z,15.67
2019-01-25T13:13:14.239Z,16.17
2019-01-25T13:15:44.676Z,15.70
2019-01-25T13:18:15.672Z,15.77
2019-01-25T13:20:45.629Z,14.80
2019-01-25T13:23:15.841Z,13.90
2019-01-25T13:25:47.370Z,15.27
2019-01-25T13:28:17.769Z,15.00
2019-01-25T13:30:47.927Z,14.77
2019-01-25T13:33:37.057Z,14.10
2019-01-25T13:36:26.189Z,13.73
2019-01-25T13:39:14.889Z,14.87
2019-01-25T13:42:04.137Z,14.50
2019-01-25T13:44:53.655Z,14.83
2019-01-25T13:47:43.288Z,12.83
2019-01-25T13:50:15.761Z,13.40
2019-01-25T13:52:46.020Z,13.73
2019-01-25T13:55:16.657Z,12.67
2019-01-25T13:57:46.808Z,13.83
2019-01-25T14:00:22.999Z,13.07
2019-01-25T14:03:12.062Z,13.00
2019-01-25T14:06:01.939Z,13.27
2019-01-25T14:08:53.056Z,12.90
2019-01-25T14:11:42.043Z,13.90
2019-01-25T14:14:31.648Z,12.90
2019-01-25T14:17:20.443Z,12.60
2019-01-25T14:20:12.685Z,11.73
2019-01-25T14:23:01.934Z,13.20
2019-01-25T14:25:51.537Z,14.37
2019-01-25T14:28:40.380Z,12.80
2019-01-25T14:31:29.835Z,12.77
2019-01-25T14:34:18.981Z,13.10
2019-01-25T14:37:07.481Z,13.97
2019-01-25T14:39:56.558Z,12.63
2019-01-25T14:42:45.596Z,12.50
2019-01-25T14:45:35.321Z,13.47
2019-01-25T14:48:24.739Z,11.90
2019-01-25T14:51:14.274Z,11.60
2019-01-25T14:54:03.713Z,12.20
2019-01-25T14:56:52.686Z,13.13
2019-01-25T14:59:41.533Z,12.83
2019-01-25T15:02:11.758Z,13.73
2019-01-25T15:04:42.153Z,13.00
2019-01-25T15:07:12.406Z,12.43
2019-01-25T15:09:42.604Z,13.97
2019-01-25T15:12:12.796Z,13.40
2019-01-25T15:14:43.072Z,13.00
2019-01-25T15:17:13.513Z,12.03
2019-01-25T15:19:44.695Z,12.53
2019-01-25T15:22:15.368Z,12.33
2019-01-25T15:24:45.555Z,12.20
2019-01-25T15:27:15.712Z,12.03
2019-01-25T15:29:46.150Z,13.20
2019-01-25T15:32:16.296Z,11.77
2019-01-25T15:34:46.662Z,12.27
2019-01-25T15:37:16.717Z,11.97
2019-01-25T15:39:46.957Z,12.60
2019-01-25T15:42:17.038Z,14.30
2019-01-25T15:44:47.395Z,13.63
2019-01-25T15:47:17.450Z,13.23
2019-01-25T15:49:47.827Z,14.77
2019-01-25T15:52:18.042Z,14.30
2019-01-25T15:54:48.320Z,15.10
2019-01-25T15:57:18.934Z,16.43
2019-01-25T15:59:49.511Z,16.50
2019-01-25T16:02:19.979Z,16.30
2019-01-25T16:04:50.163Z,16.50
2019-01-25T16:07:20.301Z,18.97
2019-01-25T16:09:50.774Z,16.80
2019-01-25T16:12:21.080Z,17.50
2019-01-25T16:14:51.373Z,20.23
2019-01-25T16:17:21.627Z,19.70
2019-01-25T16:19:51.814Z,20.93
2019-01-25T16:22:21.938Z,18.93
2019-01-25T16:24:52.077Z,19.77
2019-01-25T16:27:22.263Z,20.03
2019-01-25T16:29:52.668Z,19.60
2019-01-25T16:32:22.727Z,20.40
2019-01-25T16:34:53.020Z,19.90
2019-01-25T16:37:23.201Z,22.30
2019-01-25T16:39:53.497Z,22.53
2019-01-25T16:42:23.639Z,23.43
2019-01-25T16:44:54.055Z,24.00
2019-01-25T16:47:24.194Z,24.87
2019-01-25T16:49:54.306Z,24.13
2019-01-25T16:52:24.591Z,22.90
2019-01-25T16:54:55.008Z,26.13
2019-01-25T16:57:25.367Z,27.00
2019-01-25T16:59:55.426Z,24.70
2019-01-25T17:02:25.665Z,26.60
2019-01-25T17:04:55.941Z,25.40
2019-01-25T17:07:26.167Z,27.17
2019-01-25T17:09:56.503Z,26.20
2019-01-25T17:12:45.612Z,27.57
2019-01-25T17:15:34.813Z,26.60
2019-01-25T17:18:23.558Z,26.40
2019-01-25T17:21:12.910Z,27.13
2019-01-25T17:24:02.008Z,27.83
2019-01-25T17:26:51.123Z,27.30
2019-01-25T17:29:40.189Z,27.40
2019-01-25T17:32:29.548Z,26.60
2019-01-25T17:35:18.940Z,26.03
2019-01-25T17:38:08.919Z,25.57
2019-01-25T17:40:58.288Z,25.13
2019-01-25T17:43:28.457Z,25.90
2019-01-25T17:46:17.153Z,25.27
2019-01-25T17:49:06.304Z,24.77
2019-01-25T17:51:55.243Z,23.10
2019-01-25T17:54:31.637Z,24.17
2019-01-25T17:57:20.522Z,25.97
2019-01-25T18:00:21.193Z,25.63
2019-01-25T18:03:10.199Z,25.33
2019-01-25T18:05:59.433Z,26.07
2019-01-25T18:08:48.710Z,25.50
2019-01-25T18:11:37.627Z,25.97
2019-01-25T18:14:26.633Z,24.63
2019-01-25T18:17:16.107Z,23.77
2019-01-25T18:20:05.905Z,26.13
2019-01-25T18:22:55.661Z,25.50
2019-01-25T18:26:11.345Z,24.80
2019-01-25T18:29:30.628Z,24.30
2019-01-25T18:32:20.292Z,23.30
2019-01-25T18:35:09.642Z,24.77
2019-01-25T18:37:58.652Z,23.63
2019-01-25T18:40:48.903Z,23.63
2019-01-25T18:43:19.166Z,23.97
2019-01-25T18:46:08.508Z,23.80
2019-01-25T18:48:57.333Z,23.50
2019-01-25T18:51:46.503Z,26.30
2019-01-25T18:54:35.742Z,24.50
2019-01-25T18:57:24.935Z,24.10
2019-01-25T19:00:17.493Z,25.43
2019-01-25T19:03:08.320Z,25.70
2019-01-25T19:05:58.257Z,25.20
2019-01-25T19:08:47.506Z,24.40
2019-01-25T19:11:38.416Z,25.60
2019-01-25T19:14:27.770Z,25.87
2019-01-25T19:17:17.389Z,24.20
2019-01-25T19:20:09.483Z,24.90
2019-01-25T19:22:40.070Z,24.07
2019-01-25T19:25:10.399Z,24.70
2019-01-25T19:27:41.866Z,24.83
2019-01-25T19:30:32.252Z,26.93
2019-01-25T19:33:02.538Z,24.03
2019-01-25T19:35:33.256Z,26.27
2019-01-25T19:38:04.451Z,26.07
2019-01-25T19:40:34.424Z,24.60
2019-01-25T19:43:05.058Z,25.70
2019-01-25T19:45:35.394Z,26.47
2019-01-25T19:48:06.738Z,25.03
2019-01-25T19:50:37.047Z,24.37
2019-01-25T19:53:26.455Z,25.40
2019-01-25T19:56:15.189Z,25.20
2019-01-25T19:58:45.575Z,25.90
2019-01-25T20:01:15.759Z,25.50
2019-01-25T20:03:46.218Z,24.60
2019-01-25T20:06:16.594Z,26.37
2019-01-25T20:08:47.182Z,27.47
2019-01-25T20:11:17.919Z,24.83
2019-01-25T20:13:48.314Z,26.87
2019-01-25T20:16:18.295Z,26.23
2019-01-25T20:18:48.407Z,26.20
2019-01-25T20:21:18.667Z,26.40
2019-01-25T20:23:49.066Z,25.13
2019-01-25T20:26:19.594Z,25.30
2019-01-25T20:28:49.886Z,26.87
2019-01-25T20:31:20.425Z,26.07
2019-01-25T20:33:50.705Z,27.93
2019-01-25T20:36:21.197Z,26.37
2019-01-25T20:38:51.402Z,26.17
2019-01-25T20:41:40.317Z,25.73
2019-01-25T20:44:29.590Z,25.67
2019-01-25T20:47:18.962Z,26.07
2019-01-25T20:50:11.804Z,26.17
2019-01-25T20:53:00.878Z,24.60
2019-01-25T20:55:49.582Z,25.83
2019-01-25T20:58:38.744Z,27.10
2019-01-25T21:01:27.782Z,25.17
2019-01-25T21:04:16.792Z,24.70
2019-01-25T21:07:06.561Z,24.37
2019-01-25T21:09:55.278Z,26.10
2019-01-25T21:12:45.190Z,26.17
2019-01-25T21:15:35.384Z,24.47
2019-01-25T21:18:25.377Z,24.47
2019-01-25T21:21:14.649Z,25.87
2019-01-25T21:24:04.277Z,27.43
2019-01-25T21:26:53.592Z,26.13
2019-01-25T21:29:26.986Z,26.13
2019-01-25T21:32:16.071Z,26.40
2019-01-25T21:35:05.794Z,24.50
2019-01-25T21:37:54.888Z,24.87
2019-01-25T21:40:43.847Z,25.30
2019-01-25T21:43:33.304Z,26.83
2019-01-25T21:46:21.933Z,26.10
2019-01-25T21:49:10.770Z,25.67
2019-01-25T21:51:59.852Z,26.13
2019-01-25T21:54:49.309Z,25.83
2019-01-25T21:57:38.058Z,23.67
2019-01-25T22:00:16.233Z,26.83
2019-01-25T22:03:06.169Z,25.17
2019-01-25T22:05:54.820Z,26.03
2019-01-25T22:08:43.916Z,24.40
2019-01-25T22:11:33.218Z,24.27
2019-01-25T22:14:22.313Z,26.50
2019-01-25T22:17:11.928Z,25.57
2019-01-25T22:20:01.122Z,26.10
2019-01-25T22:22:50.039Z,26.73
2019-01-25T22:25:39.306Z,27.10
2019-01-25T22:28:27.852Z,26.77
2019-01-25T22:31:16.819Z,27.07
2019-01-25T22:34:05.762Z,25.70
2019-01-25T22:36:55.136Z,27.23
2019-01-25T22:39:44.706Z,25.40
2019-01-25T22:42:34.459Z,26.73
2019-01-25T22:45:25.186Z,27.57
2019-01-25T22:48:13.740Z,26.87
2019-01-25T22:51:03.287Z,25.67
2019-01-25T22:53:52.002Z,27.50
2019-01-25T22:56:41.221Z,28.00
2019-01-25T22:59:30.729Z,26.80
2019-01-25T23:02:20.076Z,26.80
2019-01-25T23:06:05.225Z,25.60
2019-01-25T23:08:54.018Z,27.97
2019-01-25T23:11:43.764Z,25.77
2019-01-25T23:14:32.929Z,27.50
2019-01-25T23:17:22.421Z,27.30
2019-01-25T23:23:01.980Z,28.23
2019-01-25T23:25:50.992Z,27.97
2019-01-25T23:28:40.316Z,26.57
2019-01-25T23:31:29.398Z,28.33
2019-01-25T23:34:18.767Z,27.30
2019-01-25T23:37:07.371Z,26.87
2019-01-25T23:39:56.421Z,27.33
2019-01-25T23:42:45.845Z,27.97
2019-01-25T23:45:34.367Z,28.20
2019-01-25T23:48:23.383Z,29.23
2019-01-25T23:51:12.731Z,30.33
2019-01-25T23:54:01.809Z,29.00
2019-01-25T23:56:51.011Z,32.07
2019-01-25T23:59:39.649Z,30.47
