createdAt,value
2019-01-05T00:01:20.103Z,17.53
2019-01-05T00:04:16.954Z,21.17
2019-01-05T00:07:11.906Z,20.20
2019-01-05T00:10:02.074Z,16.97
2019-01-05T00:13:05.124Z,20.30
2019-01-05T00:15:55.069Z,18.30
2019-01-05T00:18:42.947Z,20.03
2019-01-05T00:21:37.366Z,20.03
2019-01-05T00:24:28.130Z,22.10
2019-01-05T00:27:19.550Z,18.73
2019-01-05T00:30:09.486Z,18.63
2019-01-05T00:33:19.476Z,20.37
2019-01-05T00:36:17.606Z,22.83
2019-01-05T00:39:20.266Z,28.90
2019-01-05T00:42:11.527Z,20.53
2019-01-05T00:45:02.856Z,25.73
2019-01-05T00:48:07.794Z,20.90
2019-01-05T00:51:08.070Z,19.97
2019-01-05T00:53:58.273Z,21.67
2019-01-05T00:57:07.166Z,20.60
2019-01-05T01:00:13.692Z,22.23
2019-01-05T01:03:03.674Z,19.37
2019-01-05T01:05:57.796Z,19.50
2019-01-05T01:09:00.893Z,27.13
2019-01-05T01:11:51.601Z,25.67
2019-01-05T01:14:51.865Z,30.67
2019-01-05T01:17:48.595Z,24.17
2019-01-05T01:20:39.327Z,22.73
2019-01-05T01:23:42.519Z,23.10
2019-01-05T01:26:36.041Z,22.03
2019-01-05T01:29:25.911Z,25.30
2019-01-05T01:32:26.717Z,21.07
2019-01-05T01:35:16.187Z,23.40
2019-01-05T01:38:59.851Z,20.53
2019-01-05T01:42:04.651Z,25.17
2019-01-05T01:44:58.355Z,30.97
2019-01-05T01:47:50.885Z,21.87
2019-01-05T01:50:48.957Z,22.53
2019-01-05T01:53:38.825Z,23.00
2019-01-05T01:56:34.309Z,35.20
2019-01-05T01:59:42.863Z,27.27
2019-01-05T02:02:34.052Z,21.67
2019-01-05T02:05:23.617Z,22.87
2019-01-05T02:08:35.794Z,25.97
2019-01-05T02:11:32.166Z,22.17
2019-01-05T02:14:27.080Z,21.53
2019-01-05T02:17:39.668Z,24.00
2019-01-05T02:20:47.556Z,24.53
2019-01-05T02:24:24.999Z,20.07
2019-01-05T02:28:14.408Z,21.03
2019-01-05T02:31:36.737Z,18.93
2019-01-05T02:35:03.602Z,18.33
2019-01-05T02:38:41.085Z,18.67
2019-01-05T02:42:27.032Z,19.73
2019-01-05T02:45:58.441Z,20.37
2019-01-05T02:49:41.574Z,18.93
2019-01-05T02:52:58.611Z,15.67
2019-01-05T02:56:44.459Z,19.80
2019-01-05T03:00:10.211Z,18.83
2019-01-05T03:03:34.617Z,14.60
2019-01-05T03:07:14.355Z,12.83
2019-01-05T03:10:52.076Z,15.00
2019-01-05T03:14:32.370Z,20.17
2019-01-05T03:18:22.329Z,13.70
2019-01-05T03:21:53.817Z,15.70
2019-01-05T03:25:50.022Z,14.53
2019-01-05T03:29:20.065Z,15.13
2019-01-05T03:33:00.084Z,16.63
2019-01-05T03:36:50.210Z,14.50
2019-01-05T03:40:20.845Z,14.97
2019-01-05T03:43:53.691Z,17.77
2019-01-05T03:47:43.124Z,18.97
2019-01-05T03:50:49.270Z,20.37
2019-01-05T03:54:38.695Z,17.60
2019-01-05T03:58:30.405Z,17.93
2019-01-05T04:01:59.660Z,13.00
2019-01-05T04:05:26.354Z,17.50
2019-01-05T04:08:51.885Z,12.20
2019-01-05T04:12:45.530Z,13.23
2019-01-05T04:15:56.630Z,17.83
2019-01-05T04:19:19.015Z,17.20
2019-01-05T04:22:31.058Z,16.50
2019-01-05T04:25:50.042Z,15.00
2019-01-05T04:29:39.608Z,18.73
2019-01-05T04:33:19.076Z,16.53
2019-01-05T04:36:38.366Z,17.70
2019-01-05T04:40:15.968Z,18.07
2019-01-05T04:43:50.533Z,13.17
2019-01-05T04:47:22.758Z,15.90
2019-01-05T04:50:50.171Z,15.23
2019-01-05T04:54:26.961Z,12.07
2019-01-05T04:58:08.744Z,11.27
2019-01-05T05:01:51.529Z,15.57
2019-01-05T05:05:20.888Z,13.60
2019-01-05T05:08:42.403Z,16.63
2019-01-05T05:12:20.286Z,11.57
2019-01-05T05:16:04.581Z,16.00
2019-01-05T05:19:23.475Z,15.07
2019-01-05T05:22:54.751Z,16.70
2019-01-05T05:26:29.357Z,13.67
2019-01-05T05:30:16.237Z,8.13
2019-01-05T05:33:55.927Z,11.60
2019-01-05T05:37:34.025Z,13.43
2019-01-05T05:41:07.070Z,8.30
2019-01-05T05:44:29.181Z,7.60
2019-01-05T05:48:17.754Z,8.10
2019-01-05T05:52:11.376Z,5.73
2019-01-05T05:55:46.272Z,3.63
2019-01-05T05:59:23.100Z,4.63
2019-01-05T06:03:04.718Z,3.97
2019-01-05T06:06:33.194Z,7.00
2019-01-05T06:10:16.664Z,9.80
2019-01-05T06:13:47.907Z,7.77
2019-01-05T06:17:02.551Z,4.23
2019-01-05T06:20:30.074Z,7.63
2019-01-05T06:23:57.431Z,10.30
2019-01-05T06:27:29.872Z,8.00
2019-01-05T06:30:48.182Z,7.67
2019-01-05T06:34:11.870Z,14.53
2019-01-05T06:37:57.454Z,8.57
2019-01-05T06:41:34.303Z,7.13
2019-01-05T06:45:06.661Z,8.10
2019-01-05T06:48:52.359Z,7.90
2019-01-05T06:52:36.316Z,10.60
2019-01-05T06:56:01.995Z,8.63
2019-01-05T06:59:07.171Z,9.03
2019-01-05T07:03:11.531Z,9.77
2019-01-05T07:06:39.357Z,13.60
2019-01-05T07:10:28.231Z,8.20
2019-01-05T07:13:59.396Z,6.20
2019-01-05T07:17:41.507Z,7.23
2019-01-05T07:21:11.117Z,11.63
2019-01-05T07:25:00.293Z,11.97
2019-01-05T07:28:39.614Z,12.97
2019-01-05T07:31:57.366Z,9.07
2019-01-05T07:35:37.453Z,10.80
2019-01-05T07:39:24.879Z,8.20
2019-01-05T07:43:07.307Z,9.00
2019-01-05T07:46:21.242Z,9.47
2019-01-05T07:49:52.182Z,7.97
2019-01-05T07:53:26.194Z,15.07
2019-01-05T07:57:18.852Z,17.60
2019-01-05T08:00:39.649Z,10.33
2019-01-05T08:04:04.931Z,11.43
2019-01-05T08:07:35.535Z,8.70
2019-01-05T08:10:53.167Z,11.07
2019-01-05T08:14:20.300Z,9.50
2019-01-05T08:17:58.937Z,12.23
2019-01-05T08:21:34.590Z,18.57
2019-01-05T08:25:18.036Z,14.43
2019-01-05T08:28:49.603Z,11.57
2019-01-05T08:32:26.420Z,11.73
2019-01-05T08:36:09.098Z,12.73
2019-01-05T08:39:45.565Z,10.83
2019-01-05T08:43:31.767Z,16.10
2019-01-05T08:46:57.521Z,11.97
2019-01-05T08:50:32.761Z,9.90
2019-01-05T08:53:59.533Z,10.03
2019-01-05T08:57:37.445Z,8.60
2019-01-05T09:01:21.204Z,11.40
2019-01-05T09:04:59.164Z,13.17
2019-01-05T09:08:47.791Z,11.70
2019-01-05T09:12:13.766Z,12.10
2019-01-05T09:15:59.789Z,12.43
2019-01-05T09:19:25.335Z,14.37
2019-01-05T09:23:08.199Z,10.63
2019-01-05T09:26:44.933Z,11.47
2019-01-05T09:30:15.819Z,13.03
2019-01-05T09:33:38.055Z,17.90
2019-01-05T09:36:58.047Z,14.10
2019-01-05T09:40:23.742Z,13.87
2019-01-05T09:43:56.783Z,14.30
2019-01-05T09:47:45.750Z,15.60
2019-01-05T09:51:08.192Z,14.00
2019-01-05T09:54:44.624Z,16.03
2019-01-05T09:58:32.828Z,14.43
2019-01-05T10:02:15.627Z,15.13
2019-01-05T10:05:34.387Z,18.30
2019-01-05T10:08:51.428Z,18.37
2019-01-05T10:12:18.224Z,24.50
2019-01-05T10:16:07.210Z,14.20
2019-01-05T10:19:54.561Z,15.63
2019-01-05T10:23:33.748Z,20.30
2019-01-05T10:26:57.709Z,12.90
2019-01-05T10:30:36.264Z,15.73
2019-01-05T10:34:04.975Z,17.03
2019-01-05T10:37:41.175Z,12.73
2019-01-05T10:41:45.489Z,14.03
2019-01-05T10:45:07.114Z,14.00
2019-01-05T10:48:45.180Z,12.27
2019-01-05T10:52:13.220Z,16.53
2019-01-05T10:55:49.517Z,16.10
2019-01-05T10:59:20.552Z,18.27
2019-01-05T11:03:00.407Z,15.40
2019-01-05T11:06:33.199Z,14.93
2019-01-05T11:10:14.151Z,16.67
2019-01-05T11:13:56.525Z,16.67
2019-01-05T11:17:21.571Z,15.37
2019-01-05T11:20:47.209Z,14.03
2019-01-05T11:24:30.205Z,15.73
2019-01-05T11:28:20.029Z,16.27
2019-01-05T11:31:43.833Z,15.00
2019-01-05T11:35:09.859Z,13.83
2019-01-05T11:38:52.700Z,14.47
2019-01-05T11:42:28.074Z,18.03
2019-01-05T11:45:55.798Z,17.60
2019-01-05T11:49:45.564Z,11.63
2019-01-05T11:53:35.052Z,12.20
2019-01-05T11:57:01.149Z,18.33
2019-01-05T12:00:57.520Z,14.73
2019-01-05T12:04:21.116Z,14.93
2019-01-05T12:07:55.836Z,15.27
2019-01-05T12:11:29.605Z,11.97
2019-01-05T12:15:06.453Z,12.20
2019-01-05T12:18:44.207Z,12.90
2019-01-05T12:22:03.430Z,13.00
2019-01-05T12:25:43.151Z,16.17
2019-01-05T12:29:26.189Z,10.93
2019-01-05T12:33:12.139Z,12.93
2019-01-05T12:37:01.237Z,14.93
2019-01-05T12:40:18.657Z,12.90
2019-01-05T12:43:44.019Z,10.90
2019-01-05T12:47:03.613Z,9.83
2019-01-05T12:50:36.173Z,16.90
2019-01-05T12:54:01.877Z,11.20
2019-01-05T12:57:25.688Z,9.77
2019-01-05T13:00:49.702Z,16.17
2019-01-05T13:04:19.580Z,12.70
2019-01-05T13:08:18.766Z,16.77
2019-01-05T13:11:55.425Z,16.17
2019-01-05T13:15:36.134Z,15.53
2019-01-05T13:19:08.330Z,12.87
2019-01-05T13:22:57.476Z,13.93
2019-01-05T13:26:38.675Z,17.77
2019-01-05T13:29:54.525Z,13.03
2019-01-05T13:33:20.063Z,15.60
2019-01-05T13:36:35.306Z,17.57
2019-01-05T13:40:16.165Z,16.73
2019-01-05T13:43:26.012Z,16.37
2019-01-05T13:46:51.864Z,18.13
2019-01-05T13:50:18.621Z,17.73
2019-01-05T13:53:48.404Z,18.13
2019-01-05T13:57:17.741Z,15.93
2019-01-05T14:00:08.486Z,14.53
2019-01-05T14:03:17.646Z,15.23
2019-01-05T14:06:20.141Z,12.73
2019-01-05T14:09:27.071Z,16.63
2019-01-05T14:12:17.411Z,15.57
2019-01-05T14:15:10.390Z,18.60
2019-01-05T14:18:07.235Z,16.87
2019-01-05T14:21:16.315Z,14.47
2019-01-05T14:24:07.062Z,15.43
2019-01-05T14:27:15.787Z,16.10
2019-01-05T14:30:16.181Z,17.60
2019-01-05T14:33:21.044Z,15.53
2019-01-05T14:36:27.173Z,17.63
2019-01-05T14:39:16.875Z,15.73
2019-01-05T14:42:19.960Z,18.70
2019-01-05T14:45:16.716Z,17.83
2019-01-05T14:48:09.259Z,14.90
2019-01-05T14:50:59.788Z,14.93
2019-01-05T14:53:49.346Z,17.53
2019-01-05T14:56:38.950Z,16.00
2019-01-05T14:59:45.458Z,17.53
2019-01-05T15:02:36.358Z,20.23
2019-01-05T15:05:25.979Z,11.23
2019-01-05T15:08:22.810Z,18.07
2019-01-05T15:11:22.668Z,11.60
2019-01-05T15:14:12.517Z,13.13
2019-01-05T15:17:03.229Z,17.43
2019-01-05T15:20:00.252Z,16.43
2019-01-05T15:23:00.150Z,14.70
2019-01-05T15:25:49.850Z,13.87
2019-01-05T15:28:40.557Z,15.37
2019-01-05T15:31:31.286Z,12.37
2019-01-05T15:34:31.266Z,14.37
2019-01-05T15:37:21.998Z,9.83
2019-01-05T15:40:24.871Z,11.70
2019-01-05T15:43:18.243Z,9.17
2019-01-05T15:46:15.061Z,14.47
2019-01-05T15:49:08.982Z,13.17
2019-01-05T15:51:58.769Z,15.67
2019-01-05T15:54:52.719Z,13.47
2019-01-05T15:57:42.580Z,13.87
2019-01-05T16:00:32.317Z,14.17
2019-01-05T16:03:22.279Z,20.67
2019-01-05T16:06:11.821Z,20.00
2019-01-05T16:09:01.411Z,19.33
2019-01-05T16:11:55.815Z,21.03
2019-01-05T16:14:53.488Z,18.67
2019-01-05T16:17:59.577Z,16.80
2019-01-05T16:21:02.653Z,16.07
2019-01-05T16:23:52.218Z,13.20
2019-01-05T16:26:41.835Z,14.40
2019-01-05T16:29:31.548Z,13.87
2019-01-05T16:32:37.718Z,15.27
2019-01-05T16:35:41.644Z,11.50
2019-01-05T16:38:32.376Z,16.20
2019-01-05T16:41:22.664Z,11.23
2019-01-05T16:44:19.502Z,13.53
2019-01-05T16:47:13.448Z,11.20
2019-01-05T16:50:19.409Z,11.53
2019-01-05T16:53:09.204Z,19.53
2019-01-05T16:56:06.247Z,12.23
2019-01-05T16:58:56.006Z,12.57
2019-01-05T17:01:53.020Z,13.33
2019-01-05T17:04:56.578Z,14.93
2019-01-05T17:07:46.295Z,14.77
2019-01-05T17:10:43.500Z,12.70
2019-01-05T17:13:43.369Z,16.10
2019-01-05T17:16:33.071Z,15.77
2019-01-05T17:19:36.453Z,15.07
2019-01-05T17:22:23.913Z,14.43
2019-01-05T17:25:13.799Z,15.53
2019-01-05T17:28:07.784Z,15.30
2019-01-05T17:30:59.394Z,14.43
2019-01-05T17:33:59.403Z,14.63
2019-01-05T17:36:49.119Z,15.90
2019-01-05T17:39:45.931Z,13.00
2019-01-05T17:42:35.558Z,14.97
2019-01-05T17:45:25.041Z,12.37
2019-01-05T17:48:18.901Z,13.67
2019-01-05T17:51:29.502Z,13.43
2019-01-05T17:54:19.450Z,14.17
2019-01-05T17:57:08.772Z,12.60
2019-01-05T17:59:58.252Z,15.90
2019-01-05T18:02:47.875Z,11.60
2019-01-05T18:05:44.717Z,12.77
2019-01-05T18:08:35.487Z,17.10
2019-01-05T18:11:29.290Z,14.47
2019-01-05T18:14:18.872Z,17.33
2019-01-05T18:17:09.682Z,13.50
2019-01-05T18:19:59.395Z,13.70
2019-01-05T18:22:56.548Z,12.87
2019-01-05T18:25:50.320Z,13.47
2019-01-05T18:28:37.137Z,15.17
2019-01-05T18:31:26.775Z,14.77
2019-01-05T18:34:26.586Z,11.67
2019-01-05T18:37:23.453Z,15.33
2019-01-05T18:40:20.413Z,14.40
2019-01-05T18:43:14.258Z,18.00
2019-01-05T18:46:01.806Z,12.53
2019-01-05T18:49:10.988Z,14.70
2019-01-05T18:52:00.545Z,16.10
2019-01-05T18:55:00.444Z,15.00
2019-01-05T18:58:00.291Z,15.17
2019-01-05T19:00:49.110Z,16.77
2019-01-05T19:03:55.080Z,16.03
2019-01-05T19:06:45.845Z,18.53
2019-01-05T19:09:35.636Z,14.40
2019-01-05T19:12:32.748Z,18.67
2019-01-05T19:15:29.667Z,17.10
2019-01-05T19:18:19.355Z,13.87
2019-01-05T19:21:16.219Z,18.03
2019-01-05T19:24:05.906Z,13.70
2019-01-05T19:26:56.806Z,14.07
2019-01-05T19:29:56.589Z,15.87
2019-01-05T19:32:46.286Z,16.43
2019-01-05T19:35:35.887Z,15.97
2019-01-05T19:38:32.719Z,16.97
2019-01-05T19:41:22.501Z,19.50
2019-01-05T19:44:12.168Z,22.23
2019-01-05T19:47:01.694Z,17.93
2019-01-05T19:50:02.157Z,17.50
2019-01-05T19:53:02.408Z,16.63
2019-01-05T19:55:53.149Z,17.77
2019-01-05T19:58:44.508Z,16.47
2019-01-05T20:01:41.288Z,21.47
2019-01-05T20:04:31.090Z,18.03
2019-01-05T20:07:40.233Z,17.50
2019-01-05T20:10:43.319Z,18.57
2019-01-05T20:13:46.413Z,22.50
2019-01-05T20:16:36.101Z,19.73
2019-01-05T20:19:09.896Z,20.17
2019-01-05T20:22:19.152Z,20.40
2019-01-05T20:25:14.914Z,20.43
2019-01-05T20:28:23.658Z,22.60
2019-01-05T20:31:13.051Z,23.43
2019-01-05T20:34:04.555Z,23.03
2019-01-05T20:36:54.185Z,24.30
2019-01-05T20:39:48.044Z,22.93
2019-01-05T20:42:44.838Z,25.23
2019-01-05T20:45:34.450Z,22.33
2019-01-05T20:48:24.099Z,20.97
2019-01-05T20:51:15.944Z,24.10
2019-01-05T20:54:15.749Z,21.87
2019-01-05T20:57:05.560Z,22.93
2019-01-05T20:59:57.342Z,19.00
2019-01-05T21:02:51.391Z,18.93
2019-01-05T21:05:51.211Z,22.23
2019-01-05T21:08:40.737Z,18.83
2019-01-05T21:11:33.877Z,20.80
2019-01-05T21:14:24.701Z,20.53
2019-01-05T21:17:14.297Z,22.53
2019-01-05T21:20:16.936Z,23.43
2019-01-05T21:23:06.627Z,18.73
2019-01-05T21:25:57.011Z,18.43
2019-01-05T21:28:55.688Z,19.73
2019-01-05T21:31:45.221Z,23.33
2019-01-05T21:34:48.263Z,16.00
2019-01-05T21:37:51.095Z,21.53
2019-01-05T21:40:59.991Z,19.57
2019-01-05T21:43:50.780Z,26.60
2019-01-05T21:46:47.580Z,19.53
2019-01-05T21:49:53.655Z,16.53
2019-01-05T21:53:03.050Z,19.23
2019-01-05T21:56:08.738Z,22.83
2019-01-05T21:59:14.667Z,21.30
2019-01-05T22:02:04.327Z,24.27
2019-01-05T22:04:55.054Z,26.93
2019-01-05T22:07:39.484Z,23.30
2019-01-05T22:10:27.826Z,19.83
2019-01-05T22:13:27.816Z,19.67
2019-01-05T22:16:28.604Z,22.87
2019-01-05T22:19:22.365Z,16.00
2019-01-05T22:22:31.442Z,18.97
2019-01-05T22:25:28.264Z,22.97
2019-01-05T22:28:19.027Z,17.00
2019-01-05T22:31:08.839Z,17.77
2019-01-05T22:34:02.610Z,17.00
2019-01-05T22:36:53.321Z,16.87
2019-01-05T22:39:43.183Z,16.43
2019-01-05T22:42:33.906Z,16.93
2019-01-05T22:45:28.030Z,19.53
2019-01-05T22:48:17.640Z,16.77
2019-01-05T22:51:01.677Z,14.23
2019-01-05T22:53:51.307Z,17.30
2019-01-05T22:56:41.213Z,18.53
2019-01-05T22:59:35.055Z,15.53
2019-01-05T23:02:25.815Z,13.93
2019-01-05T23:05:22.837Z,20.27
2019-01-05T23:08:13.575Z,16.37
2019-01-05T23:10:56.017Z,17.77
2019-01-05T23:14:05.105Z,15.13
2019-01-05T23:17:11.200Z,16.63
2019-01-05T23:20:14.133Z,15.97
2019-01-05T23:23:07.897Z,19.73
2019-01-05T23:26:07.684Z,18.43
2019-01-05T23:28:57.477Z,14.63
2019-01-05T23:31:48.182Z,14.50
2019-01-05T23:34:51.199Z,16.10
2019-01-05T23:37:40.805Z,13.83
2019-01-05T23:40:31.520Z,12.83
2019-01-05T23:43:21.219Z,14.40
2019-01-05T23:46:21.089Z,13.93
2019-01-05T23:49:10.447Z,13.40
2019-01-05T23:52:07.349Z,15.50
2019-01-05T23:54:56.971Z,14.10
2019-01-05T23:57:47.688Z,19.67
