createdAt,value
2022-09-14T00:01:39.993Z,91.18
2022-09-14T00:04:11.988Z,91.24
2022-09-14T00:06:40.240Z,91.35
2022-09-14T00:09:13.158Z,91.28
2022-09-14T00:11:41.338Z,91.44
2022-09-14T00:14:09.359Z,91.42
2022-09-14T00:16:40.476Z,91.38
2022-09-14T00:19:17.228Z,91.10
2022-09-14T00:21:44.899Z,90.97
2022-09-14T00:24:12.677Z,90.99
2022-09-14T00:26:40.498Z,90.98
2022-09-14T00:29:08.118Z,90.93
2022-09-14T00:31:39.145Z,90.89
2022-09-14T00:34:09.472Z,90.64
2022-09-14T00:36:44.800Z,90.62
2022-09-14T00:39:13.151Z,90.52
2022-09-14T00:41:44.366Z,90.76
2022-09-14T00:44:12.495Z,90.76
2022-09-14T00:46:43.296Z,90.94
2022-09-14T00:49:26.541Z,90.99
2022-09-14T00:52:09.994Z,90.99
2022-09-14T00:54:55.187Z,91.33
2022-09-14T00:57:24.641Z,91.44
2022-09-14T00:59:53.749Z,91.38
2022-09-14T01:02:23.950Z,91.53
2022-09-14T01:04:52.494Z,91.58
2022-09-14T01:07:52.264Z,91.43
2022-09-14T01:10:52.013Z,91.37
2022-09-14T01:13:39.408Z,91.38
2022-09-14T01:16:16.295Z,91.57
2022-09-14T01:18:47.306Z,91.72
2022-09-14T01:21:20.596Z,91.69
2022-09-14T01:24:04.114Z,91.71
2022-09-14T01:26:47.644Z,91.55
2022-09-14T01:29:23.054Z,91.69
2022-09-14T01:32:02.416Z,91.53
2022-09-14T01:34:38.749Z,91.39
2022-09-14T01:37:13.187Z,91.42
2022-09-14T01:39:45.791Z,91.54
2022-09-14T01:42:15.397Z,91.49
2022-09-14T01:44:47.924Z,91.46
2022-09-14T01:47:23.192Z,91.41
2022-09-14T01:49:55.799Z,91.37
2022-09-14T01:52:27.924Z,91.46
2022-09-14T01:55:02.551Z,91.42
2022-09-14T01:57:36.909Z,91.43
2022-09-14T02:00:09.236Z,91.57
2022-09-14T02:02:44.396Z,91.67
2022-09-14T02:05:24.739Z,91.61
2022-09-14T02:07:52.451Z,91.37
2022-09-14T02:10:20.416Z,91.41
2022-09-14T02:12:48.444Z,91.42
2022-09-14T02:15:16.531Z,91.50
2022-09-14T02:17:44.344Z,91.52
2022-09-14T02:20:41.575Z,91.75
2022-09-14T02:23:09.211Z,91.79
2022-09-14T02:25:37.085Z,91.94
2022-09-14T02:28:04.684Z,92.07
2022-09-14T02:30:54.338Z,91.92
2022-09-14T02:33:40.820Z,92.10
2022-09-14T02:36:38.319Z,92.15
2022-09-14T02:39:25.724Z,92.08
2022-09-14T02:42:13.588Z,92.10
2022-09-14T02:44:57.067Z,92.19
2022-09-14T02:47:24.613Z,92.25
2022-09-14T02:49:57.748Z,92.44
2022-09-14T02:52:35.746Z,92.50
2022-09-14T02:55:09.736Z,92.44
2022-09-14T02:58:09.245Z,92.61
2022-09-14T03:00:40.760Z,92.78
2022-09-14T03:03:10.672Z,93.15
2022-09-14T03:05:38.738Z,93.21
2022-09-14T03:08:06.886Z,93.31
2022-09-14T03:10:34.932Z,93.15
2022-09-14T03:13:03.004Z,93.22
2022-09-14T03:15:31.209Z,93.21
2022-09-14T03:17:59.243Z,93.18
2022-09-14T03:20:29.678Z,93.15
2022-09-14T03:22:59.246Z,92.92
2022-09-14T03:25:27.984Z,92.97
2022-09-14T03:27:59.358Z,93.05
2022-09-14T03:30:27.939Z,93.05
2022-09-14T03:32:55.545Z,92.98
2022-09-14T03:35:23.180Z,92.95
2022-09-14T03:37:51.107Z,93.07
2022-09-14T03:40:21.836Z,93.27
2022-09-14T03:42:51.540Z,93.24
2022-09-14T03:45:20.685Z,93.34
2022-09-14T03:47:49.067Z,93.25
2022-09-14T03:50:18.977Z,93.18
2022-09-14T03:52:47.195Z,93.15
2022-09-14T03:55:15.410Z,93.05
2022-09-14T03:57:43.249Z,93.10
2022-09-14T04:00:11.491Z,93.06
2022-09-14T04:02:40.319Z,93.11
2022-09-14T04:05:09.437Z,93.26
2022-09-14T04:07:37.135Z,93.45
2022-09-14T04:10:07.031Z,93.53
2022-09-14T04:12:38.786Z,93.66
2022-09-14T04:15:07.558Z,93.54
2022-09-14T04:17:35.474Z,93.53
2022-09-14T04:20:03.931Z,93.86
2022-09-14T04:22:31.923Z,94.18
2022-09-14T04:24:59.586Z,93.98
2022-09-14T04:27:27.737Z,94.51
2022-09-14T04:29:55.503Z,94.45
2022-09-14T04:32:23.299Z,94.51
2022-09-14T04:34:50.946Z,94.32
2022-09-14T04:37:18.529Z,94.41
2022-09-14T04:39:46.596Z,94.45
2022-09-14T04:42:14.511Z,94.60
2022-09-14T04:44:42.226Z,94.63
2022-09-14T04:47:09.848Z,94.52
2022-09-14T04:49:37.431Z,94.51
2022-09-14T04:52:05.099Z,94.30
2022-09-14T04:54:32.770Z,94.21
2022-09-14T04:57:00.491Z,94.15
2022-09-14T04:59:28.076Z,94.20
2022-09-14T05:01:56.156Z,94.19
2022-09-14T05:04:23.843Z,93.96
2022-09-14T05:06:51.424Z,93.86
2022-09-14T05:09:19.209Z,93.77
2022-09-14T05:11:49.442Z,93.84
2022-09-14T05:14:17.538Z,93.85
2022-09-14T05:16:45.448Z,94.09
2022-09-14T05:19:16.845Z,94.14
2022-09-14T05:21:45.452Z,94.04
2022-09-14T05:24:15.857Z,94.14
2022-09-14T05:26:45.190Z,94.26
2022-09-14T05:29:18.360Z,94.38
2022-09-14T05:31:46.655Z,94.24
2022-09-14T05:34:16.042Z,94.28
2022-09-14T05:36:43.828Z,94.38
2022-09-14T05:39:12.185Z,94.24
2022-09-14T05:41:40.527Z,94.19
2022-09-14T05:44:10.445Z,94.07
2022-09-14T05:46:39.093Z,93.95
2022-09-14T05:49:07.584Z,93.85
2022-09-14T05:51:39.279Z,93.71
2022-09-14T05:54:12.626Z,93.71
2022-09-14T05:56:40.249Z,93.45
2022-09-14T05:59:07.864Z,93.43
2022-09-14T06:01:35.509Z,93.66
2022-09-14T06:04:03.388Z,94.08
2022-09-14T06:06:32.741Z,94.07
2022-09-14T06:09:01.684Z,94.18
2022-09-14T06:11:33.071Z,94.27
2022-09-14T06:14:00.832Z,94.00
2022-09-14T06:16:29.284Z,93.82
2022-09-14T06:19:00.015Z,93.43
2022-09-14T06:21:31.853Z,93.38
2022-09-14T06:24:00.602Z,92.94
2022-09-14T06:26:29.729Z,93.11
2022-09-14T06:28:57.825Z,92.94
2022-09-14T06:31:27.169Z,92.37
2022-09-14T06:33:59.010Z,92.14
2022-09-14T06:36:29.235Z,92.11
2022-09-14T06:38:59.277Z,91.88
2022-09-14T06:41:33.667Z,91.41
2022-09-14T06:44:01.748Z,91.29
2022-09-14T06:46:32.374Z,91.40
2022-09-14T06:49:03.535Z,91.30
2022-09-14T06:51:34.514Z,91.22
2022-09-14T06:54:02.551Z,91.11
2022-09-14T06:56:38.407Z,91.05
2022-09-14T06:59:08.695Z,90.77
2022-09-14T07:01:37.151Z,90.78
2022-09-14T07:04:05.693Z,90.77
2022-09-14T07:06:42.816Z,90.75
2022-09-14T07:09:11.464Z,91.00
2022-09-14T07:11:40.166Z,90.86
2022-09-14T07:14:08.449Z,90.87
2022-09-14T07:16:37.801Z,90.67
2022-09-14T07:19:09.608Z,90.68
2022-09-14T07:21:37.327Z,90.57
2022-09-14T07:24:05.699Z,89.67
2022-09-14T07:26:39.490Z,89.50
2022-09-14T07:29:16.427Z,89.59
2022-09-14T07:31:48.804Z,89.41
2022-09-14T07:34:17.294Z,88.99
2022-09-14T07:36:45.242Z,87.79
2022-09-14T07:39:15.750Z,88.19
2022-09-14T07:41:43.767Z,88.49
2022-09-14T07:44:14.816Z,87.88
2022-09-14T07:46:44.673Z,86.50
2022-09-14T07:49:13.170Z,86.62
2022-09-14T07:51:44.457Z,86.42
2022-09-14T07:54:14.593Z,86.34
2022-09-14T07:56:43.607Z,86.18
2022-09-14T08:02:01.274Z,85.23
2022-09-14T08:04:29.007Z,85.14
2022-09-14T08:06:58.032Z,84.27
2022-09-14T08:09:28.419Z,84.31
2022-09-14T08:11:57.058Z,84.90
2022-09-14T08:14:25.318Z,81.49
2022-09-14T08:16:52.948Z,83.32
2022-09-14T08:19:20.830Z,83.01
2022-09-14T08:21:48.982Z,82.59
2022-09-14T08:24:19.517Z,82.70
2022-09-14T08:26:48.493Z,81.27
2022-09-14T08:29:21.225Z,82.19
2022-09-14T08:31:51.484Z,80.80
2022-09-14T08:34:20.051Z,80.46
2022-09-14T08:36:48.213Z,80.41
2022-09-14T08:39:16.877Z,79.88
2022-09-14T08:42:00.400Z,80.65
2022-09-14T08:44:40.564Z,80.03
2022-09-14T08:47:12.775Z,79.77
2022-09-14T08:50:12.427Z,79.84
2022-09-14T08:52:56.110Z,78.95
2022-09-14T08:55:29.417Z,79.76
2022-09-14T08:58:29.589Z,79.57
2022-09-14T09:01:08.335Z,80.42
2022-09-14T09:03:48.375Z,79.64
2022-09-14T09:06:22.853Z,79.11
2022-09-14T09:09:12.557Z,78.52
2022-09-14T09:11:43.427Z,77.64
2022-09-14T09:14:23.035Z,78.89
2022-09-14T09:16:56.862Z,78.79
2022-09-14T09:19:34.794Z,78.47
2022-09-14T09:22:06.160Z,77.91
2022-09-14T09:24:52.641Z,76.75
2022-09-14T09:27:20.214Z,75.52
2022-09-14T09:29:47.974Z,75.41
2022-09-14T09:32:23.139Z,76.59
2022-09-14T09:35:07.050Z,74.57
2022-09-14T09:37:51.111Z,75.26
2022-09-14T09:40:25.152Z,74.03
2022-09-14T09:43:09.777Z,74.70
2022-09-14T09:45:59.385Z,74.90
2022-09-14T09:48:33.840Z,74.54
2022-09-14T09:51:13.039Z,74.28
2022-09-14T09:54:07.433Z,74.78
2022-09-14T09:56:41.345Z,72.08
2022-09-14T09:59:29.184Z,71.53
2022-09-14T10:02:29.796Z,72.63
2022-09-14T10:05:02.019Z,72.46
2022-09-14T10:07:33.279Z,72.25
2022-09-14T10:10:10.950Z,72.49
2022-09-14T10:12:45.836Z,73.17
2022-09-14T10:15:32.199Z,73.21
2022-09-14T10:18:26.791Z,72.36
2022-09-14T10:20:54.314Z,70.62
2022-09-14T10:23:27.581Z,70.47
2022-09-14T10:26:19.466Z,71.05
2022-09-14T10:28:50.634Z,70.98
2022-09-14T10:31:25.999Z,71.01
2022-09-14T10:33:56.835Z,69.16
2022-09-14T10:36:30.203Z,68.20
2022-09-14T10:39:14.171Z,67.38
2022-09-14T10:41:58.088Z,69.53
2022-09-14T10:44:28.510Z,68.11
2022-09-14T10:47:16.323Z,66.16
2022-09-14T10:50:05.672Z,65.77
2022-09-14T10:53:05.185Z,66.68
2022-09-14T10:55:45.158Z,66.12
2022-09-14T10:58:27.769Z,65.75
2022-09-14T11:01:11.533Z,60.72
2022-09-14T11:03:55.223Z,63.42
2022-09-14T11:06:33.067Z,62.79
2022-09-14T11:09:14.567Z,63.54
2022-09-14T11:11:48.964Z,60.65
2022-09-14T11:14:36.301Z,62.55
2022-09-14T11:17:36.441Z,64.17
2022-09-14T11:20:41.958Z,63.63
2022-09-14T11:23:16.077Z,61.03
2022-09-14T11:25:53.124Z,62.39
2022-09-14T11:28:26.455Z,64.00
2022-09-14T11:31:21.394Z,62.43
2022-09-14T11:34:03.633Z,62.37
2022-09-14T11:36:42.298Z,63.63
2022-09-14T11:39:21.135Z,62.50
2022-09-14T11:42:10.135Z,62.75
2022-09-14T11:44:47.353Z,62.40
2022-09-14T11:47:18.359Z,62.72
2022-09-14T11:50:18.078Z,62.93
2022-09-14T11:52:48.019Z,63.20
2022-09-14T11:55:18.186Z,62.77
2022-09-14T11:57:47.341Z,62.75
2022-09-14T12:00:47.180Z,63.29
2022-09-14T12:03:22.952Z,62.83
2022-09-14T12:05:50.565Z,58.73
2022-09-14T12:08:25.912Z,58.46
2022-09-14T12:11:00.789Z,59.02
2022-09-14T12:13:28.638Z,58.23
2022-09-14T12:16:12.891Z,57.93
2022-09-14T12:18:43.462Z,58.91
2022-09-14T12:21:33.087Z,59.67
2022-09-14T12:24:14.531Z,60.01
2022-09-14T12:26:42.221Z,59.83
2022-09-14T12:29:27.104Z,59.46
2022-09-14T12:31:54.819Z,56.77
2022-09-14T12:34:24.118Z,58.79
2022-09-14T12:36:52.039Z,58.91
2022-09-14T12:39:37.864Z,58.95
2022-09-14T12:42:27.555Z,57.01
2022-09-14T12:44:55.792Z,57.81
2022-09-14T12:47:28.407Z,55.40
2022-09-14T12:50:25.496Z,56.53
2022-09-14T12:53:29.299Z,55.42
2022-09-14T12:56:03.921Z,55.64
2022-09-14T12:59:14.597Z,55.61
2022-09-14T13:01:48.830Z,55.12
2022-09-14T13:04:30.371Z,50.90
2022-09-14T13:07:00.338Z,52.73
2022-09-14T13:09:31.723Z,53.33
2022-09-14T13:12:03.210Z,50.96
2022-09-14T13:14:47.957Z,51.55
2022-09-14T13:17:16.216Z,52.26
2022-09-14T13:19:58.205Z,53.13
2022-09-14T13:22:34.501Z,53.33
2022-09-14T13:25:02.127Z,52.97
2022-09-14T13:27:37.789Z,52.59
2022-09-14T13:30:23.913Z,53.16
2022-09-14T13:32:55.301Z,54.09
2022-09-14T13:35:31.862Z,53.95
2022-09-14T13:38:06.602Z,53.43
2022-09-14T13:40:34.814Z,53.75
2022-09-14T13:43:02.914Z,54.22
2022-09-14T13:45:31.598Z,54.53
2022-09-14T13:47:59.335Z,54.21
2022-09-14T13:50:27.200Z,54.07
2022-09-14T13:53:04.314Z,53.68
2022-09-14T13:55:35.490Z,54.25
2022-09-14T13:58:09.159Z,53.98
2022-09-14T14:00:55.756Z,50.09
2022-09-14T14:03:41.025Z,50.28
2022-09-14T14:06:28.906Z,49.26
2022-09-14T14:09:07.724Z,49.25
2022-09-14T14:11:53.525Z,47.52
2022-09-14T14:14:31.055Z,46.15
2022-09-14T14:17:20.604Z,48.33
2022-09-14T14:19:49.933Z,46.52
2022-09-14T14:22:28.441Z,49.46
2022-09-14T14:25:12.693Z,50.33
2022-09-14T14:27:46.758Z,48.21
2022-09-14T14:30:19.184Z,47.01
2022-09-14T14:32:51.610Z,46.88
2022-09-14T14:35:22.956Z,47.63
2022-09-14T14:37:50.959Z,47.47
2022-09-14T14:40:19.679Z,46.87
2022-09-14T14:42:49.027Z,47.43
2022-09-14T14:45:20.466Z,45.98
2022-09-14T14:47:50.558Z,44.86
2022-09-14T14:50:22.321Z,43.42
2022-09-14T14:52:51.452Z,43.15
2022-09-14T14:55:22.984Z,43.38
2022-09-14T14:57:51.693Z,42.91
2022-09-14T15:00:23.325Z,42.14
2022-09-14T15:02:51.649Z,39.99
2022-09-14T15:05:19.841Z,40.10
2022-09-14T15:07:49.651Z,43.20
2022-09-14T15:10:17.390Z,43.13
2022-09-14T15:12:45.364Z,41.43
2022-09-14T15:15:19.115Z,42.10
2022-09-14T15:17:47.297Z,42.63
2022-09-14T15:20:16.847Z,42.58
2022-09-14T15:22:44.368Z,43.23
2022-09-14T15:25:13.793Z,44.68
2022-09-14T15:27:41.487Z,45.35
2022-09-14T15:30:11.774Z,46.01
2022-09-14T15:32:40.248Z,46.17
2022-09-14T15:35:12.445Z,46.87
2022-09-14T15:37:41.189Z,47.10
2022-09-14T15:40:09.866Z,47.31
2022-09-14T15:42:38.014Z,47.65
2022-09-14T15:45:06.376Z,47.61
2022-09-14T15:47:36.443Z,48.12
2022-09-14T15:50:05.886Z,48.41
2022-09-14T15:52:37.773Z,48.61
2022-09-14T15:55:07.794Z,48.83
2022-09-14T15:57:36.477Z,49.11
2022-09-14T16:00:07.188Z,49.35
2022-09-14T16:02:41.621Z,49.60
2022-09-14T16:05:09.947Z,49.57
2022-09-14T16:07:38.226Z,49.61
2022-09-14T16:10:06.486Z,49.73
2022-09-14T16:12:34.045Z,49.87
2022-09-14T16:15:01.711Z,50.03
2022-09-14T16:17:29.336Z,50.19
2022-09-14T16:19:56.933Z,50.52
2022-09-14T16:22:25.148Z,50.60
2022-09-14T16:24:52.737Z,50.83
2022-09-14T16:27:20.373Z,51.01
2022-09-14T16:29:48.020Z,51.26
2022-09-14T16:32:15.874Z,51.48
2022-09-14T16:34:43.474Z,51.63
2022-09-14T16:37:11.166Z,51.78
2022-09-14T16:39:38.768Z,52.05
2022-09-14T16:42:06.660Z,52.22
2022-09-14T16:44:34.289Z,52.30
2022-09-14T16:47:02.532Z,52.51
2022-09-14T16:49:30.193Z,52.59
2022-09-14T16:52:00.529Z,52.67
2022-09-14T16:54:29.826Z,52.86
2022-09-14T16:57:00.189Z,53.03
2022-09-14T16:59:27.994Z,53.30
2022-09-14T17:01:56.648Z,53.56
2022-09-14T17:04:24.985Z,53.95
2022-09-14T17:06:53.351Z,54.23
2022-09-14T17:09:23.952Z,54.44
2022-09-14T17:11:53.884Z,54.75
2022-09-14T17:14:25.093Z,54.99
2022-09-14T17:16:53.056Z,55.28
2022-09-14T17:19:21.522Z,55.43
2022-09-14T17:21:49.546Z,55.67
2022-09-14T17:24:18.730Z,55.72
2022-09-14T17:26:46.893Z,56.03
2022-09-14T17:29:15.230Z,56.18
2022-09-14T17:31:44.488Z,56.49
2022-09-14T17:34:15.735Z,56.62
2022-09-14T17:36:44.036Z,56.82
2022-09-14T17:39:12.699Z,57.02
2022-09-14T17:41:42.613Z,57.15
2022-09-14T17:44:12.864Z,57.40
2022-09-14T17:46:51.127Z,57.54
2022-09-14T17:49:21.932Z,57.68
2022-09-14T17:51:50.810Z,57.85
2022-09-14T17:54:19.271Z,57.96
2022-09-14T17:56:47.184Z,57.99
2022-09-14T17:59:19.893Z,58.06
2022-09-14T18:01:49.377Z,58.39
2022-09-14T18:04:17.530Z,58.59
2022-09-14T18:06:47.347Z,58.82
2022-09-14T18:09:18.003Z,59.18
2022-09-14T18:11:46.437Z,59.37
2022-09-14T18:14:15.271Z,59.59
2022-09-14T18:16:44.586Z,59.78
2022-09-14T18:19:13.178Z,60.04
2022-09-14T18:21:41.599Z,60.18
2022-09-14T18:24:11.243Z,60.35
2022-09-14T18:26:38.807Z,60.69
2022-09-14T18:29:06.962Z,60.85
2022-09-14T18:31:34.933Z,60.93
2022-09-14T18:34:02.638Z,61.08
2022-09-14T18:36:30.584Z,61.21
2022-09-14T18:38:58.840Z,61.52
2022-09-14T18:41:29.519Z,61.58
2022-09-14T18:43:58.209Z,61.72
2022-09-14T18:46:28.323Z,61.83
2022-09-14T18:48:58.875Z,62.10
2022-09-14T18:51:28.112Z,62.30
2022-09-14T18:54:06.722Z,62.35
2022-09-14T18:56:35.505Z,62.52
2022-09-14T18:59:05.144Z,62.59
2022-09-14T19:01:35.033Z,62.66
2022-09-14T19:04:04.382Z,62.86
2022-09-14T19:06:34.219Z,63.03
2022-09-14T19:09:02.520Z,63.17
2022-09-14T19:11:31.389Z,63.23
2022-09-14T19:14:09.107Z,63.37
2022-09-14T19:16:39.105Z,63.55
2022-09-14T19:19:08.774Z,63.70
2022-09-14T19:21:36.667Z,63.75
2022-09-14T19:24:11.197Z,63.94
2022-09-14T19:26:45.774Z,64.07
2022-09-14T19:29:15.635Z,64.17
2022-09-14T19:31:43.408Z,64.28
2022-09-14T19:34:11.503Z,64.30
2022-09-14T19:36:39.474Z,64.40
2022-09-14T19:39:07.323Z,64.58
2022-09-14T19:41:35.724Z,64.64
2022-09-14T19:44:05.819Z,64.81
2022-09-14T19:46:36.131Z,64.90
2022-09-14T19:49:03.886Z,65.11
2022-09-14T19:51:31.627Z,65.19
2022-09-14T19:54:00.287Z,65.33
2022-09-14T19:56:30.869Z,65.45
2022-09-14T19:59:00.305Z,65.54
2022-09-14T20:01:30.864Z,65.57
2022-09-14T20:03:58.573Z,65.70
2022-09-14T20:06:31.387Z,65.79
2022-09-14T20:09:01.498Z,65.84
2022-09-14T20:11:31.812Z,66.02
2022-09-14T20:14:01.353Z,66.24
2022-09-14T20:16:34.572Z,66.35
2022-09-14T20:19:12.064Z,66.57
2022-09-14T20:21:42.096Z,66.75
2022-09-14T20:24:25.319Z,67.01
2022-09-14T20:26:56.163Z,67.19
2022-09-14T20:29:25.718Z,67.29
2022-09-14T20:31:53.294Z,67.32
2022-09-14T20:35:58.396Z,67.40
2022-09-14T20:38:26.739Z,67.59
2022-09-14T20:40:57.906Z,67.70
2022-09-14T20:43:26.564Z,67.74
2022-09-14T20:46:15.675Z,67.82
2022-09-14T20:48:43.442Z,67.98
2022-09-14T20:51:11.692Z,68.04
2022-09-14T20:53:41.333Z,68.11
2022-09-14T20:56:12.624Z,68.20
2022-09-14T20:58:41.550Z,68.30
2022-09-14T21:01:15.436Z,68.35
2022-09-14T21:03:44.991Z,68.46
2022-09-14T21:06:18.840Z,68.64
2022-09-14T21:08:47.418Z,68.79
2022-09-14T21:11:18.093Z,68.79
2022-09-14T21:13:46.700Z,68.94
2022-09-14T21:16:17.305Z,68.98
2022-09-14T21:18:47.405Z,69.14
2022-09-14T21:21:17.475Z,69.10
2022-09-14T21:23:46.215Z,69.22
2022-09-14T21:26:14.770Z,69.28
2022-09-14T21:28:42.782Z,69.29
2022-09-14T21:31:13.695Z,69.51
2022-09-14T21:33:43.588Z,69.55
2022-09-14T21:36:15.895Z,69.71
2022-09-14T21:38:49.147Z,69.63
2022-09-14T21:41:18.505Z,69.91
2022-09-14T21:43:47.061Z,69.99
2022-09-14T21:46:15.771Z,69.98
2022-09-14T21:48:43.782Z,70.10
2022-09-14T21:51:30.041Z,70.22
2022-09-14T21:54:01.267Z,70.71
2022-09-14T21:56:30.778Z,70.75
2022-09-14T21:59:01.483Z,70.76
2022-09-14T22:01:30.442Z,70.98
2022-09-14T22:03:58.567Z,70.90
2022-09-14T22:06:29.034Z,70.84
2022-09-14T22:09:00.962Z,70.92
2022-09-14T22:11:32.640Z,70.96
2022-09-14T22:14:04.744Z,70.99
2022-09-14T22:16:35.897Z,71.26
2022-09-14T22:19:08.654Z,71.42
2022-09-14T22:21:37.773Z,71.41
2022-09-14T22:24:09.913Z,71.34
2022-09-14T22:26:39.653Z,71.47
2022-09-14T22:29:09.471Z,71.48
2022-09-14T22:31:40.048Z,71.49
2022-09-14T22:34:08.613Z,71.65
2022-09-14T22:36:36.775Z,71.60
2022-09-14T22:39:04.919Z,71.53
2022-09-14T22:41:33.627Z,71.64
2022-09-14T22:44:02.870Z,71.69
2022-09-14T22:46:31.013Z,71.79
2022-09-14T22:48:59.034Z,71.73
2022-09-14T22:51:28.337Z,71.83
2022-09-14T22:53:56.713Z,71.78
2022-09-14T22:56:27.885Z,71.96
2022-09-14T22:58:56.599Z,72.06
2022-09-14T23:01:30.675Z,72.11
2022-09-14T23:04:11.959Z,71.97
2022-09-14T23:06:45.750Z,71.97
2022-09-14T23:09:17.848Z,72.01
2022-09-14T23:11:45.697Z,71.95
2022-09-14T23:14:15.775Z,72.12
2022-09-14T23:16:47.434Z,72.27
2022-09-14T23:19:18.286Z,72.17
2022-09-14T23:21:46.570Z,72.07
2022-09-14T23:24:14.611Z,72.24
2022-09-14T23:26:42.634Z,72.39
2022-09-14T23:29:15.278Z,72.56
2022-09-14T23:31:43.827Z,72.59
2022-09-14T23:34:11.807Z,72.74
2022-09-14T23:36:39.668Z,72.87
2022-09-14T23:39:07.400Z,73.01
2022-09-14T23:41:35.107Z,73.00
2022-09-14T23:44:02.920Z,73.12
2022-09-14T23:46:30.752Z,73.29
2022-09-14T23:48:58.564Z,73.33
2022-09-14T23:51:26.489Z,73.44
2022-09-14T23:53:54.332Z,73.46
2022-09-14T23:56:22.082Z,73.64
2022-09-14T23:58:50.144Z,73.49
