createdAt,value
2018-08-17T00:00:11.755Z,22.48
2018-08-17T00:01:11.896Z,22.51
2018-08-17T00:02:12.043Z,22.49
2018-08-17T00:03:12.188Z,22.43
2018-08-17T00:04:12.322Z,22.53
2018-08-17T00:05:12.464Z,22.46
2018-08-17T00:06:12.658Z,22.52
2018-08-17T00:07:12.808Z,22.48
2018-08-17T00:08:12.947Z,22.43
2018-08-17T00:09:13.087Z,22.31
2018-08-17T00:10:13.233Z,22.25
2018-08-17T00:11:13.376Z,22.21
2018-08-17T00:12:13.510Z,22.22
2018-08-17T00:13:13.655Z,22.21
2018-08-17T00:14:13.795Z,22.22
2018-08-17T00:15:13.931Z,22.22
2018-08-17T00:16:14.075Z,22.25
2018-08-17T00:17:14.210Z,22.22
2018-08-17T00:18:14.352Z,22.25
2018-08-17T00:19:14.492Z,22.22
2018-08-17T00:20:14.676Z,22.13
2018-08-17T00:21:14.788Z,22.12
2018-08-17T00:22:14.922Z,22.16
2018-08-17T00:23:15.070Z,22.11
2018-08-17T00:24:15.210Z,22.11
2018-08-17T00:25:15.354Z,22.13
2018-08-17T00:26:15.518Z,22.16
2018-08-17T00:27:15.652Z,22.12
2018-08-17T00:28:15.794Z,22.11
2018-08-17T00:29:15.952Z,22.07
2018-08-17T00:30:16.128Z,22.11
2018-08-17T00:31:16.277Z,22.04
2018-08-17T00:32:16.682Z,21.97
2018-08-17T00:33:16.587Z,21.91
2018-08-17T00:34:16.773Z,21.91
2018-08-17T00:35:16.914Z,21.98
2018-08-17T00:36:17.056Z,21.97
2018-08-17T00:37:17.216Z,21.94
2018-08-17T00:38:17.355Z,21.98
2018-08-17T00:39:17.494Z,21.91
2018-08-17T00:40:17.669Z,21.90
2018-08-17T00:41:17.800Z,21.90
2018-08-17T00:42:17.971Z,21.93
2018-08-17T00:43:18.108Z,21.96
2018-08-17T00:44:18.298Z,21.93
2018-08-17T00:45:18.418Z,21.91
2018-08-17T00:46:18.554Z,21.93
2018-08-17T00:47:18.691Z,21.85
2018-08-17T00:48:18.826Z,21.88
2018-08-17T00:49:18.977Z,21.71
2018-08-17T00:50:19.115Z,21.77
2018-08-17T00:51:19.252Z,21.73
2018-08-17T00:52:19.392Z,21.71
2018-08-17T00:53:19.527Z,21.65
2018-08-17T00:54:19.670Z,21.63
2018-08-17T00:55:19.807Z,21.62
2018-08-17T00:56:19.945Z,21.60
2018-08-17T00:57:20.092Z,21.60
2018-08-17T00:58:20.234Z,21.56
2018-08-17T00:59:20.370Z,21.58
2018-08-17T01:00:20.520Z,21.59
2018-08-17T01:01:20.663Z,21.55
2018-08-17T01:02:20.803Z,21.60
2018-08-17T01:03:21.016Z,21.63
2018-08-17T01:04:21.029Z,21.67
2018-08-17T01:05:21.166Z,21.60
2018-08-17T01:06:21.310Z,21.59
2018-08-17T01:07:21.446Z,21.60
2018-08-17T01:08:21.591Z,21.63
2018-08-17T01:09:21.729Z,21.60
2018-08-17T01:10:21.868Z,21.56
2018-08-17T01:11:22.007Z,21.67
2018-08-17T01:12:22.145Z,21.60
2018-08-17T01:13:22.288Z,21.62
2018-08-17T01:14:22.421Z,21.63
2018-08-17T01:15:22.566Z,21.62
2018-08-17T01:16:22.706Z,21.59
2018-08-17T01:17:22.866Z,21.53
2018-08-17T01:18:23.008Z,21.60
2018-08-17T01:19:23.147Z,21.63
2018-08-17T01:20:23.319Z,21.51
2018-08-17T01:21:23.503Z,21.48
2018-08-17T01:22:23.644Z,21.44
2018-08-17T01:23:23.790Z,21.43
2018-08-17T01:24:23.917Z,21.44
2018-08-17T01:25:24.056Z,21.38
2018-08-17T01:26:24.212Z,21.32
2018-08-17T01:27:24.344Z,21.28
2018-08-17T01:28:24.477Z,21.37
2018-08-17T01:29:24.615Z,21.28
2018-08-17T01:30:24.759Z,21.35
2018-08-17T01:31:24.893Z,21.35
2018-08-17T01:32:25.048Z,21.37
2018-08-17T01:33:25.181Z,21.29
2018-08-17T01:34:25.348Z,21.32
2018-08-17T01:35:25.492Z,21.29
2018-08-17T01:36:25.627Z,21.35
2018-08-17T01:37:25.767Z,21.35
2018-08-17T01:38:25.911Z,21.29
2018-08-17T01:39:26.066Z,21.23
2018-08-17T01:40:26.194Z,21.23
2018-08-17T01:41:26.338Z,21.18
2018-08-17T01:42:26.504Z,21.08
2018-08-17T01:43:26.666Z,21.18
2018-08-17T01:44:26.794Z,21.16
2018-08-17T01:45:26.928Z,21.08
2018-08-17T01:46:27.079Z,21.13
2018-08-17T01:47:27.230Z,21.03
2018-08-17T01:48:27.338Z,21.11
2018-08-17T01:49:27.484Z,21.16
2018-08-17T01:50:27.634Z,21.10
2018-08-17T01:51:27.774Z,21.13
2018-08-17T01:52:27.914Z,21.10
2018-08-17T01:53:28.053Z,21.08
2018-08-17T01:54:28.225Z,21.05
2018-08-17T01:55:28.357Z,21.05
2018-08-17T01:56:28.511Z,20.97
2018-08-17T01:57:28.639Z,21.07
2018-08-17T01:58:28.782Z,21.01
2018-08-17T01:59:28.935Z,21.01
2018-08-17T02:00:29.071Z,21.08
2018-08-17T02:01:29.211Z,21.11
2018-08-17T02:02:29.392Z,21.11
2018-08-17T02:03:29.529Z,21.04
2018-08-17T02:04:29.671Z,21.05
2018-08-17T02:05:29.802Z,21.13
2018-08-17T02:06:29.945Z,20.95
2018-08-17T02:07:30.088Z,21.07
2018-08-17T02:08:30.224Z,21.07
2018-08-17T02:09:30.364Z,21.05
2018-08-17T02:10:30.510Z,20.98
2018-08-17T02:11:30.673Z,21.04
2018-08-17T02:12:30.814Z,21.01
2018-08-17T02:13:30.951Z,20.95
2018-08-17T02:14:31.147Z,20.98
2018-08-17T02:15:31.284Z,20.93
2018-08-17T02:16:31.427Z,20.90
2018-08-17T02:17:31.576Z,20.97
2018-08-17T02:18:31.714Z,20.93
2018-08-17T02:19:31.859Z,20.93
2018-08-17T02:20:31.997Z,20.95
2018-08-17T02:21:32.138Z,20.88
2018-08-17T02:22:32.276Z,20.85
2018-08-17T02:23:32.436Z,20.90
2018-08-17T02:24:32.660Z,20.88
2018-08-17T02:25:32.713Z,20.92
2018-08-17T02:26:32.864Z,20.77
2018-08-17T02:27:33.000Z,20.73
2018-08-17T02:28:33.141Z,20.83
2018-08-17T02:29:33.312Z,20.86
2018-08-17T02:30:33.459Z,20.86
2018-08-17T02:31:33.612Z,20.80
2018-08-17T02:32:33.746Z,20.83
2018-08-17T02:33:33.891Z,20.83
2018-08-17T02:34:34.023Z,20.82
2018-08-17T02:35:34.196Z,20.83
2018-08-17T02:36:34.328Z,20.83
2018-08-17T02:37:34.501Z,20.85
2018-08-17T02:38:34.694Z,20.80
2018-08-17T02:39:34.874Z,20.71
2018-08-17T02:40:34.986Z,20.77
2018-08-17T02:41:35.134Z,20.70
2018-08-17T02:42:35.278Z,20.68
2018-08-17T02:43:35.443Z,20.65
2018-08-17T02:44:35.579Z,20.68
2018-08-17T02:45:35.719Z,20.64
2018-08-17T02:46:35.874Z,20.70
2018-08-17T02:47:36.009Z,20.58
2018-08-17T02:48:36.153Z,20.74
2018-08-17T02:49:36.300Z,20.63
2018-08-17T02:50:36.470Z,20.67
2018-08-17T02:51:36.609Z,20.67
2018-08-17T02:52:36.761Z,20.63
2018-08-17T02:53:36.891Z,20.64
2018-08-17T02:54:37.057Z,20.63
2018-08-17T02:55:37.202Z,20.58
2018-08-17T02:56:37.336Z,20.70
2018-08-17T02:57:37.473Z,20.65
2018-08-17T02:58:37.652Z,20.61
2018-08-17T02:59:37.911Z,20.65
2018-08-17T03:00:37.901Z,20.58
2018-08-17T03:01:38.048Z,20.64
2018-08-17T03:02:38.199Z,20.50
2018-08-17T03:03:38.331Z,20.52
2018-08-17T03:04:38.477Z,20.50
2018-08-17T03:05:38.627Z,20.49
2018-08-17T03:06:38.764Z,20.50
2018-08-17T03:07:38.913Z,20.52
2018-08-17T03:08:39.060Z,20.52
2018-08-17T03:09:39.206Z,20.41
2018-08-17T03:10:39.334Z,20.44
2018-08-17T03:11:39.474Z,20.37
2018-08-17T03:12:39.643Z,20.36
2018-08-17T03:13:39.792Z,20.36
2018-08-17T03:14:39.928Z,20.32
2018-08-17T03:15:40.089Z,20.27
2018-08-17T03:16:40.227Z,20.32
2018-08-17T03:17:40.383Z,20.23
2018-08-17T03:18:40.518Z,20.19
2018-08-17T03:19:40.661Z,20.29
2018-08-17T03:20:40.883Z,20.25
2018-08-17T03:21:40.893Z,20.27
2018-08-17T03:22:41.027Z,20.15
2018-08-17T03:23:41.176Z,20.14
2018-08-17T03:24:41.311Z,20.27
2018-08-17T03:25:41.451Z,20.25
2018-08-17T03:26:41.590Z,20.23
2018-08-17T03:27:41.728Z,20.19
2018-08-17T03:28:41.865Z,20.17
2018-08-17T03:29:42.009Z,20.18
2018-08-17T03:30:42.147Z,20.27
2018-08-17T03:31:42.288Z,20.27
2018-08-17T03:32:42.424Z,20.17
2018-08-17T03:33:42.565Z,20.22
2018-08-17T03:34:42.713Z,20.19
2018-08-17T03:35:42.855Z,20.22
2018-08-17T03:36:42.997Z,20.18
2018-08-17T03:37:43.131Z,20.23
2018-08-17T03:38:43.273Z,20.22
2018-08-17T03:39:43.416Z,20.15
2018-08-17T03:40:43.551Z,20.15
2018-08-17T03:41:43.692Z,20.22
2018-08-17T03:42:43.827Z,20.23
2018-08-17T03:43:43.970Z,20.17
2018-08-17T03:44:44.101Z,20.25
2018-08-17T03:45:44.242Z,20.22
2018-08-17T03:46:44.381Z,20.18
2018-08-17T03:47:44.518Z,20.18
2018-08-17T03:48:44.659Z,20.17
2018-08-17T03:49:44.795Z,20.19
2018-08-17T03:50:44.947Z,20.18
2018-08-17T03:51:45.078Z,20.07
2018-08-17T03:52:45.223Z,19.97
2018-08-17T03:53:45.362Z,19.86
2018-08-17T03:54:45.496Z,19.99
2018-08-17T03:55:45.640Z,19.86
2018-08-17T03:56:45.828Z,20.00
2018-08-17T03:57:45.948Z,19.94
2018-08-17T03:58:46.087Z,19.93
2018-08-17T03:59:46.226Z,19.99
2018-08-17T04:00:46.385Z,19.94
2018-08-17T04:01:46.536Z,19.89
2018-08-17T04:02:46.678Z,19.89
2018-08-17T04:03:46.816Z,19.96
2018-08-17T04:04:47.000Z,19.92
2018-08-17T04:05:47.110Z,19.97
2018-08-17T04:06:47.248Z,19.86
2018-08-17T04:07:47.407Z,19.90
2018-08-17T04:08:47.545Z,19.97
2018-08-17T04:09:47.682Z,19.81
2018-08-17T04:10:47.821Z,19.93
2018-08-17T04:11:48.006Z,19.86
2018-08-17T04:12:48.120Z,19.87
2018-08-17T04:13:48.261Z,19.84
2018-08-17T04:14:48.422Z,19.84
2018-08-17T04:15:48.561Z,19.78
2018-08-17T04:16:48.753Z,19.87
2018-08-17T04:17:48.917Z,19.79
2018-08-17T04:18:49.052Z,19.86
2018-08-17T04:19:49.197Z,19.86
2018-08-17T04:20:49.335Z,19.87
2018-08-17T04:21:49.478Z,19.92
2018-08-17T04:22:49.651Z,19.81
2018-08-17T04:23:49.826Z,19.90
2018-08-17T04:24:49.929Z,19.82
2018-08-17T04:25:50.072Z,19.92
2018-08-17T04:26:50.243Z,19.89
2018-08-17T04:27:50.371Z,19.90
2018-08-17T04:28:50.512Z,19.96
2018-08-17T04:29:50.663Z,20.00
2018-08-17T04:30:50.796Z,19.97
2018-08-17T04:31:50.954Z,19.89
2018-08-17T04:32:51.125Z,19.87
2018-08-17T04:33:51.244Z,19.99
2018-08-17T04:34:51.395Z,19.94
2018-08-17T04:35:51.526Z,19.93
2018-08-17T04:36:51.700Z,19.94
2018-08-17T04:37:51.825Z,19.87
2018-08-17T04:38:51.966Z,19.81
2018-08-17T04:39:52.102Z,19.87
2018-08-17T04:40:52.247Z,19.84
2018-08-17T04:41:52.381Z,19.82
2018-08-17T04:42:52.515Z,19.86
2018-08-17T04:43:52.653Z,19.92
2018-08-17T04:44:52.798Z,19.86
2018-08-17T04:45:52.932Z,19.90
2018-08-17T04:46:53.071Z,19.86
2018-08-17T04:47:53.209Z,19.84
2018-08-17T04:48:53.346Z,19.90
2018-08-17T04:49:53.490Z,19.90
2018-08-17T04:50:53.628Z,19.86
2018-08-17T04:51:53.770Z,19.84
2018-08-17T04:52:53.904Z,19.79
2018-08-17T04:53:54.045Z,19.92
2018-08-17T04:54:54.189Z,19.82
2018-08-17T04:55:54.328Z,19.87
2018-08-17T04:56:54.478Z,19.89
2018-08-17T04:57:54.610Z,19.93
2018-08-17T04:58:54.754Z,19.92
2018-08-17T04:59:54.883Z,19.90
2018-08-17T05:00:55.028Z,19.90
2018-08-17T05:01:55.161Z,19.87
2018-08-17T05:02:55.298Z,19.99
2018-08-17T05:03:55.442Z,19.89
2018-08-17T05:04:55.589Z,19.96
2018-08-17T05:05:55.734Z,20.04
2018-08-17T05:06:55.870Z,20.04
2018-08-17T05:07:56.008Z,20.02
2018-08-17T05:08:56.150Z,20.00
2018-08-17T05:09:56.287Z,20.11
2018-08-17T05:10:56.450Z,20.07
2018-08-17T05:11:56.588Z,20.09
2018-08-17T05:12:56.728Z,20.14
2018-08-17T05:13:56.868Z,20.15
2018-08-17T05:14:57.031Z,20.18
2018-08-17T05:15:57.167Z,20.07
2018-08-17T05:16:57.307Z,20.07
2018-08-17T05:17:57.477Z,20.05
2018-08-17T05:18:57.619Z,20.17
2018-08-17T05:19:57.758Z,20.18
2018-08-17T05:20:57.891Z,20.22
2018-08-17T05:21:58.069Z,20.19
2018-08-17T05:22:58.201Z,20.18
2018-08-17T05:23:58.337Z,20.17
2018-08-17T05:24:58.476Z,20.23
2018-08-17T05:25:58.625Z,20.22
2018-08-17T05:26:58.762Z,20.18
2018-08-17T05:27:58.908Z,20.23
2018-08-17T05:28:59.051Z,20.22
2018-08-17T05:29:59.225Z,20.12
2018-08-17T05:30:59.365Z,20.11
2018-08-17T05:31:59.513Z,20.09
2018-08-17T05:32:59.651Z,20.00
2018-08-17T05:33:59.822Z,19.96
2018-08-17T05:35:04.946Z,19.97
2018-08-17T05:36:00.100Z,19.90
2018-08-17T05:37:00.224Z,19.97
2018-08-17T05:38:00.380Z,19.97
2018-08-17T05:39:00.521Z,20.05
2018-08-17T05:40:00.667Z,20.02
2018-08-17T05:41:00.805Z,20.11
2018-08-17T05:42:00.996Z,20.05
2018-08-17T05:43:01.136Z,20.07
2018-08-17T05:44:01.281Z,20.22
2018-08-17T05:45:01.426Z,20.04
2018-08-17T05:46:01.568Z,20.07
2018-08-17T05:47:01.698Z,20.07
2018-08-17T05:48:01.850Z,20.05
2018-08-17T05:49:01.992Z,20.11
2018-08-17T05:50:02.150Z,20.05
2018-08-17T05:51:02.285Z,20.09
2018-08-17T05:52:02.423Z,20.18
2018-08-17T05:53:02.561Z,20.19
2018-08-17T05:54:02.698Z,20.18
2018-08-17T05:55:02.849Z,20.26
2018-08-17T05:56:02.987Z,20.26
2018-08-17T05:57:03.126Z,20.26
2018-08-17T05:58:03.822Z,20.26
2018-08-17T05:59:03.397Z,20.32
2018-08-17T06:00:03.544Z,20.27
2018-08-17T06:01:03.682Z,20.22
2018-08-17T06:02:03.820Z,20.19
2018-08-17T06:03:03.963Z,20.27
2018-08-17T06:04:04.106Z,20.33
2018-08-17T06:05:04.237Z,20.29
2018-08-17T06:06:04.378Z,20.37
2018-08-17T06:07:04.520Z,20.37
2018-08-17T06:08:04.659Z,20.37
2018-08-17T06:09:04.800Z,20.42
2018-08-17T06:10:04.939Z,20.46
2018-08-17T06:11:05.146Z,20.46
2018-08-17T06:12:05.230Z,20.42
2018-08-17T06:13:19.902Z,20.58
2018-08-17T06:14:05.536Z,20.41
2018-08-17T06:15:05.681Z,20.46
2018-08-17T06:16:05.818Z,20.53
2018-08-17T06:17:05.963Z,20.46
2018-08-17T06:18:06.099Z,20.52
2018-08-17T06:19:06.249Z,20.53
2018-08-17T06:20:06.387Z,20.55
2018-08-17T06:21:06.529Z,20.55
2018-08-17T06:22:06.663Z,20.70
2018-08-17T06:23:06.807Z,20.65
2018-08-17T06:24:06.943Z,20.68
2018-08-17T06:25:07.085Z,20.65
2018-08-17T06:26:07.282Z,20.63
2018-08-17T06:27:07.344Z,20.70
2018-08-17T06:28:07.478Z,20.68
2018-08-17T06:29:07.620Z,20.67
2018-08-17T06:30:07.781Z,20.71
2018-08-17T06:31:07.939Z,20.70
2018-08-17T06:32:08.071Z,20.74
2018-08-17T06:33:08.250Z,20.79
2018-08-17T06:34:08.366Z,20.80
2018-08-17T06:35:08.503Z,20.80
2018-08-17T06:36:08.676Z,20.79
2018-08-17T06:37:08.887Z,20.79
2018-08-17T06:38:08.938Z,20.89
2018-08-17T06:39:09.079Z,20.97
2018-08-17T06:40:09.225Z,20.98
2018-08-17T06:41:09.395Z,20.93
2018-08-17T06:42:09.532Z,20.98
2018-08-17T06:43:09.671Z,20.97
2018-08-17T06:44:09.817Z,21.01
2018-08-17T06:45:09.966Z,21.03
2018-08-17T06:46:10.106Z,21.04
2018-08-17T06:47:10.248Z,21.14
2018-08-17T06:48:10.389Z,21.14
2018-08-17T06:49:10.575Z,21.07
2018-08-17T06:50:10.699Z,21.14
2018-08-17T06:51:10.975Z,21.16
2018-08-17T06:52:10.985Z,21.18
2018-08-17T06:53:11.128Z,21.25
2018-08-17T06:54:11.276Z,21.28
2018-08-17T06:55:11.441Z,21.29
2018-08-17T06:56:11.577Z,21.29
2018-08-17T06:57:11.753Z,21.28
2018-08-17T06:58:11.856Z,21.32
2018-08-17T06:59:11.996Z,21.38
2018-08-17T07:00:12.142Z,21.30
2018-08-17T07:01:12.280Z,21.38
2018-08-17T07:02:12.416Z,21.43
2018-08-17T07:03:12.559Z,21.37
2018-08-17T07:04:12.706Z,21.40
2018-08-17T07:05:12.841Z,21.43
2018-08-17T07:06:12.989Z,21.45
2018-08-17T07:07:13.133Z,21.50
2018-08-17T07:08:13.274Z,21.48
2018-08-17T07:09:13.547Z,21.47
2018-08-17T07:10:13.563Z,21.48
2018-08-17T07:11:13.703Z,21.60
2018-08-17T07:12:13.844Z,21.62
2018-08-17T07:13:14.024Z,21.75
2018-08-17T07:14:14.122Z,21.71
2018-08-17T07:15:14.260Z,21.84
2018-08-17T07:16:14.395Z,21.75
2018-08-17T07:17:14.537Z,21.82
2018-08-17T07:18:14.703Z,21.75
2018-08-17T07:19:14.837Z,21.82
2018-08-17T07:20:14.988Z,21.82
2018-08-17T07:21:15.129Z,21.91
2018-08-17T07:22:15.294Z,21.98
2018-08-17T07:23:15.428Z,21.88
2018-08-17T07:24:15.575Z,22.00
2018-08-17T07:25:15.715Z,22.01
2018-08-17T07:26:15.868Z,22.09
2018-08-17T07:27:16.001Z,22.07
2018-08-17T07:28:16.436Z,22.15
2018-08-17T07:29:16.228Z,22.16
2018-08-17T07:30:16.392Z,22.06
2018-08-17T07:31:16.526Z,22.13
2018-08-17T07:32:16.690Z,22.11
2018-08-17T07:33:16.828Z,22.15
2018-08-17T07:34:16.992Z,22.19
2018-08-17T07:35:17.129Z,22.22
2018-08-17T07:36:17.276Z,22.23
2018-08-17T07:37:17.416Z,22.25
2018-08-17T07:38:17.582Z,22.30
2018-08-17T07:39:17.722Z,22.27
2018-08-17T07:40:17.861Z,22.28
2018-08-17T07:41:18.020Z,22.38
2018-08-17T07:42:18.155Z,22.38
2018-08-17T07:43:18.307Z,22.49
2018-08-17T07:44:18.454Z,22.41
2018-08-17T07:45:18.592Z,22.48
2018-08-17T07:46:18.732Z,22.40
2018-08-17T07:47:18.872Z,22.48
2018-08-17T07:48:19.192Z,22.46
2018-08-17T07:49:19.163Z,22.51
2018-08-17T07:50:19.303Z,22.48
2018-08-17T07:51:19.444Z,22.61
2018-08-17T07:52:19.656Z,22.55
2018-08-17T07:53:19.672Z,22.59
2018-08-17T07:54:19.811Z,22.55
2018-08-17T07:55:19.947Z,22.59
2018-08-17T07:56:20.097Z,22.71
2018-08-17T07:57:20.235Z,22.80
2018-08-17T07:58:20.376Z,22.78
2018-08-17T07:59:20.528Z,22.78
2018-08-17T08:00:20.668Z,22.80
2018-08-17T08:01:20.803Z,22.88
2018-08-17T08:02:20.953Z,22.85
2018-08-17T08:03:21.097Z,22.88
2018-08-17T08:04:21.246Z,22.95
2018-08-17T08:05:21.415Z,22.99
2018-08-17T08:06:21.557Z,22.93
2018-08-17T08:07:21.700Z,22.95
2018-08-17T08:08:21.848Z,23.08
2018-08-17T08:09:21.995Z,23.14
2018-08-17T08:10:22.138Z,23.11
2018-08-17T08:11:22.323Z,23.11
2018-08-17T08:12:33.201Z,23.25
2018-08-17T08:13:22.595Z,23.14
2018-08-17T08:14:22.744Z,23.28
2018-08-17T08:15:22.882Z,23.36
2018-08-17T08:16:23.022Z,23.29
2018-08-17T08:17:23.169Z,23.44
2018-08-17T08:18:23.308Z,23.33
2018-08-17T08:19:23.470Z,23.36
2018-08-17T08:20:23.624Z,23.41
2018-08-17T08:21:23.753Z,23.42
2018-08-17T08:22:23.892Z,23.42
2018-08-17T08:23:24.067Z,23.46
2018-08-17T08:24:24.215Z,23.55
2018-08-17T08:25:24.356Z,23.55
2018-08-17T08:26:24.498Z,23.56
2018-08-17T08:27:24.652Z,23.55
2018-08-17T08:28:24.793Z,23.67
2018-08-17T08:29:24.937Z,23.59
2018-08-17T08:30:25.080Z,23.70
2018-08-17T08:31:25.269Z,23.64
2018-08-17T08:32:25.465Z,23.67
2018-08-17T08:33:25.551Z,23.71
2018-08-17T08:34:25.694Z,23.70
2018-08-17T08:35:25.842Z,23.66
2018-08-17T08:36:25.982Z,23.66
2018-08-17T08:37:26.120Z,23.78
2018-08-17T08:38:26.261Z,23.70
2018-08-17T08:39:26.415Z,23.71
2018-08-17T08:40:26.556Z,23.81
2018-08-17T08:41:26.698Z,23.82
2018-08-17T08:42:26.835Z,23.84
2018-08-17T08:43:27.008Z,23.85
2018-08-17T08:44:27.152Z,23.82
2018-08-17T08:45:27.342Z,23.84
2018-08-17T08:46:27.484Z,23.94
2018-08-17T08:47:27.625Z,23.92
2018-08-17T08:48:27.781Z,23.97
2018-08-17T08:49:27.922Z,23.96
2018-08-17T08:50:28.070Z,24.01
2018-08-17T08:51:28.217Z,24.08
2018-08-17T08:52:28.365Z,24.19
2018-08-17T08:53:28.497Z,24.16
2018-08-17T08:54:28.643Z,24.18
2018-08-17T08:55:28.788Z,24.15
2018-08-17T08:56:28.927Z,24.21
2018-08-17T08:57:29.072Z,24.26
2018-08-17T08:58:29.213Z,24.28
2018-08-17T08:59:29.367Z,24.41
2018-08-17T09:00:29.516Z,24.38
2018-08-17T09:01:29.659Z,24.38
2018-08-17T09:02:29.798Z,24.45
2018-08-17T09:03:29.947Z,24.41
2018-08-17T09:04:30.091Z,24.48
2018-08-17T09:05:30.229Z,24.44
2018-08-17T09:06:30.371Z,24.47
2018-08-17T09:07:30.516Z,24.43
2018-08-17T09:08:30.663Z,24.52
2018-08-17T09:09:30.805Z,24.52
2018-08-17T09:10:30.946Z,24.63
2018-08-17T09:11:31.164Z,24.52
2018-08-17T09:12:31.179Z,24.55
2018-08-17T09:13:31.346Z,24.58
2018-08-17T09:14:31.936Z,24.65
2018-08-17T09:15:31.637Z,24.70
2018-08-17T09:16:31.781Z,24.70
2018-08-17T09:17:31.927Z,24.70
2018-08-17T09:18:32.070Z,24.70
2018-08-17T09:19:32.207Z,24.71
2018-08-17T09:20:32.409Z,24.76
2018-08-17T09:21:32.509Z,24.74
2018-08-17T09:22:32.647Z,24.70
2018-08-17T09:23:32.874Z,24.74
2018-08-17T09:24:32.989Z,24.76
2018-08-17T09:25:33.011Z,24.76
2018-08-17T09:26:33.155Z,24.86
2018-08-17T09:27:33.326Z,24.82
2018-08-17T09:28:33.461Z,24.89
2018-08-17T09:29:33.609Z,24.89
2018-08-17T09:30:33.744Z,24.85
2018-08-17T09:31:33.923Z,24.78
2018-08-17T09:32:34.062Z,24.82
2018-08-17T09:33:34.205Z,24.86
2018-08-17T09:34:34.345Z,24.90
2018-08-17T09:35:34.534Z,24.91
2018-08-17T09:36:34.714Z,24.86
2018-08-17T09:37:34.857Z,24.91
2018-08-17T09:38:35.003Z,24.94
2018-08-17T09:39:35.189Z,24.93
2018-08-17T09:40:35.320Z,25.00
2018-08-17T09:41:35.506Z,24.96
2018-08-17T09:42:35.614Z,25.03
2018-08-17T09:43:35.788Z,25.04
2018-08-17T09:44:35.923Z,25.14
2018-08-17T09:45:36.085Z,25.00
2018-08-17T09:46:36.232Z,25.08
2018-08-17T09:47:36.372Z,25.16
2018-08-17T09:48:36.516Z,25.15
2018-08-17T09:49:36.661Z,25.21
2018-08-17T09:50:36.819Z,25.34
2018-08-17T09:51:36.958Z,25.33
2018-08-17T09:52:37.106Z,25.33
2018-08-17T09:53:37.257Z,25.33
2018-08-17T09:54:37.403Z,25.48
2018-08-17T09:55:37.542Z,25.53
2018-08-17T09:56:37.684Z,25.56
2018-08-17T09:57:37.864Z,25.56
2018-08-17T09:58:37.972Z,25.52
2018-08-17T09:59:38.112Z,25.55
2018-08-17T10:00:38.256Z,25.56
2018-08-17T10:01:38.402Z,25.59
2018-08-17T10:02:38.587Z,25.66
2018-08-17T10:03:38.782Z,25.59
2018-08-17T10:04:38.869Z,25.75
2018-08-17T10:05:39.031Z,25.75
2018-08-17T10:06:39.190Z,25.74
2018-08-17T10:07:39.334Z,25.74
2018-08-17T10:08:39.489Z,25.71
2018-08-17T10:09:39.632Z,25.73
2018-08-17T10:10:39.772Z,25.73
2018-08-17T10:11:39.919Z,25.70
2018-08-17T10:12:40.091Z,25.68
2018-08-17T10:13:40.233Z,25.73
2018-08-17T10:14:40.374Z,25.74
2018-08-17T10:15:40.512Z,25.75
2018-08-17T10:16:40.674Z,25.82
2018-08-17T10:17:41.377Z,25.74
2018-08-17T10:20:13.443Z,25.88
2018-08-17T10:21:13.799Z,25.92
2018-08-17T10:22:13.756Z,25.98
2018-08-17T10:23:13.899Z,26.04
2018-08-17T10:24:14.041Z,26.01
2018-08-17T10:25:14.204Z,26.01
2018-08-17T10:26:14.345Z,26.08
2018-08-17T10:27:14.486Z,26.12
2018-08-17T10:28:14.631Z,26.12
2018-08-17T10:29:14.765Z,26.19
2018-08-17T10:30:14.917Z,26.16
2018-08-17T10:31:15.063Z,26.19
2018-08-17T10:32:15.211Z,26.23
2018-08-17T10:33:15.354Z,26.27
2018-08-17T10:34:15.496Z,26.41
2018-08-17T10:35:15.652Z,26.51
2018-08-17T10:36:15.791Z,26.63
2018-08-17T10:37:15.930Z,26.60
2018-08-17T10:38:16.079Z,26.70
2018-08-17T10:39:16.220Z,26.71
2018-08-17T10:40:16.365Z,26.73
2018-08-17T10:41:16.514Z,26.75
2018-08-17T10:42:16.657Z,26.76
2018-08-17T10:43:16.809Z,26.71
2018-08-17T10:44:16.963Z,26.82
2018-08-17T10:45:17.114Z,26.80
2018-08-17T10:46:17.249Z,26.70
2018-08-17T10:47:17.406Z,26.71
2018-08-17T10:48:17.551Z,26.73
2018-08-17T10:49:17.772Z,26.75
2018-08-17T10:50:17.834Z,26.75
2018-08-17T10:51:18.007Z,26.79
2018-08-17T10:52:18.149Z,26.71
2018-08-17T10:53:18.286Z,26.78
2018-08-17T10:54:18.425Z,26.73
2018-08-17T10:55:18.598Z,26.79
2018-08-17T10:56:18.734Z,26.85
2018-08-17T10:57:18.932Z,26.88
2018-08-17T10:58:19.015Z,26.82
2018-08-17T10:59:19.179Z,26.82
2018-08-17T11:00:19.327Z,26.83
2018-08-17T11:01:19.475Z,26.97
2018-08-17T11:02:19.622Z,26.95
2018-08-17T11:03:19.800Z,26.97
2018-08-17T11:04:19.943Z,26.86
2018-08-17T11:05:20.090Z,27.03
2018-08-17T11:06:20.842Z,26.98
2018-08-17T11:07:20.416Z,27.07
2018-08-17T11:08:20.558Z,27.08
2018-08-17T11:09:20.703Z,27.07
2018-08-17T11:10:20.858Z,27.05
2018-08-17T11:11:21.098Z,27.15
2018-08-17T11:12:21.146Z,27.19
2018-08-17T11:13:21.331Z,27.17
2018-08-17T11:14:21.447Z,27.32
2018-08-17T11:15:21.596Z,27.34
2018-08-17T11:16:21.744Z,27.32
2018-08-17T11:17:21.917Z,27.49
2018-08-17T11:18:22.060Z,27.69
2018-08-17T11:19:22.208Z,27.79
2018-08-17T11:20:22.348Z,27.91
2018-08-17T11:21:22.525Z,27.93
2018-08-17T11:22:23.497Z,28.03
2018-08-17T11:24:54.746Z,28.07
2018-08-17T11:25:54.889Z,28.20
2018-08-17T11:26:55.028Z,28.30
2018-08-17T11:27:55.177Z,28.13
2018-08-17T11:28:55.320Z,28.17
2018-08-17T11:29:55.465Z,28.19
2018-08-17T11:30:55.623Z,28.27
2018-08-17T11:31:55.767Z,28.28
2018-08-17T11:32:55.902Z,28.32
2018-08-17T11:33:56.051Z,28.27
2018-08-17T11:34:56.196Z,28.34
2018-08-17T11:35:56.335Z,28.42
2018-08-17T11:36:56.482Z,28.43
2018-08-17T11:37:56.624Z,28.53
2018-08-17T11:38:56.766Z,28.50
2018-08-17T11:39:56.918Z,28.62
2018-08-17T11:40:57.057Z,28.59
2018-08-17T11:41:57.204Z,28.71
2018-08-17T11:42:57.350Z,28.81
2018-08-17T11:43:57.495Z,28.87
2018-08-17T11:44:57.654Z,28.96
2018-08-17T11:45:57.794Z,28.94
2018-08-17T11:46:57.943Z,29.03
2018-08-17T11:47:58.092Z,29.07
2018-08-17T11:48:58.268Z,29.13
2018-08-17T11:49:58.411Z,29.07
2018-08-17T11:50:58.563Z,29.21
2018-08-17T11:51:58.710Z,29.21
2018-08-17T11:52:58.853Z,29.29
2018-08-17T11:53:59.025Z,29.29
2018-08-17T11:54:59.163Z,29.22
2018-08-17T11:55:59.302Z,29.29
2018-08-17T11:56:59.447Z,29.33
2018-08-17T11:57:59.595Z,29.41
2018-08-17T11:58:59.772Z,29.47
2018-08-17T11:59:59.916Z,29.50
2018-08-17T12:01:00.128Z,29.61
2018-08-17T12:02:00.273Z,29.63
2018-08-17T12:03:00.364Z,29.78
2018-08-17T12:04:00.517Z,29.93
2018-08-17T12:05:00.661Z,29.87
2018-08-17T12:06:00.839Z,29.95
2018-08-17T12:07:00.964Z,29.95
2018-08-17T12:08:01.171Z,30.03
2018-08-17T12:09:01.273Z,30.10
2018-08-17T12:10:01.424Z,30.07
2018-08-17T12:11:01.580Z,30.08
2018-08-17T12:12:01.719Z,30.17
2018-08-17T12:13:01.868Z,30.26
2018-08-17T12:14:02.235Z,30.36
2018-08-17T12:15:02.250Z,30.36
2018-08-17T12:16:02.711Z,30.53
2018-08-17T12:17:02.477Z,30.49
2018-08-17T12:18:02.634Z,30.56
2018-08-17T12:19:02.783Z,30.56
2018-08-17T12:20:02.927Z,30.55
2018-08-17T12:21:03.075Z,30.39
2018-08-17T12:22:03.862Z,30.30
2018-08-17T12:23:03.405Z,30.32
2018-08-17T12:24:03.560Z,30.17
2018-08-17T12:25:03.778Z,30.11
2018-08-17T12:26:03.890Z,30.22
2018-08-17T12:27:04.039Z,30.32
2018-08-17T12:28:04.188Z,30.43
2018-08-17T12:29:04.331Z,30.49
2018-08-17T12:30:04.469Z,30.49
2018-08-17T12:31:04.615Z,30.56
2018-08-17T12:32:04.769Z,30.60
2018-08-17T12:33:04.911Z,30.70
2018-08-17T12:34:05.055Z,30.83
2018-08-17T12:35:05.227Z,30.86
2018-08-17T12:36:05.431Z,31.05
2018-08-17T12:37:05.474Z,31.04
2018-08-17T12:38:05.625Z,31.04
2018-08-17T12:39:05.786Z,31.15
2018-08-17T12:40:05.952Z,31.23
2018-08-17T12:41:06.078Z,31.34
2018-08-17T12:42:06.227Z,31.39
2018-08-17T12:43:06.466Z,31.42
2018-08-17T12:44:06.680Z,31.48
2018-08-17T12:45:06.743Z,31.51
2018-08-17T12:46:07.338Z,31.57
2018-08-17T12:47:07.057Z,31.61
2018-08-17T12:48:07.158Z,31.67
2018-08-17T12:49:07.319Z,31.70
2018-08-17T12:50:07.479Z,31.61
2018-08-17T12:51:07.627Z,31.63
2018-08-17T12:52:07.772Z,31.68
2018-08-17T12:53:07.919Z,31.68
2018-08-17T12:54:08.070Z,31.82
2018-08-17T12:55:08.222Z,31.79
2018-08-17T12:56:08.397Z,31.63
2018-08-17T12:57:08.534Z,31.64