createdAt,value
2018-12-24T00:00:29.602Z,0.00
2018-12-24T00:01:35.745Z,0.00
2018-12-24T00:02:41.918Z,0.00
2018-12-24T00:03:48.077Z,0.00
2018-12-24T00:04:54.269Z,0.00
2018-12-24T00:06:01.708Z,0.00
2018-12-24T00:07:06.614Z,0.00
2018-12-24T00:08:12.756Z,0.00
2018-12-24T00:09:18.928Z,0.00
2018-12-24T00:10:25.084Z,0.00
2018-12-24T00:11:32.242Z,0.00
2018-12-24T00:12:37.441Z,0.00
2018-12-24T00:13:43.583Z,0.00
2018-12-24T00:14:49.782Z,0.00
2018-12-24T00:15:55.895Z,0.00
2018-12-24T00:17:02.034Z,0.00
2018-12-24T00:18:08.206Z,0.00
2018-12-24T00:19:14.375Z,0.00
2018-12-24T00:20:20.553Z,0.00
2018-12-24T00:21:26.697Z,0.00
2018-12-24T00:22:32.845Z,0.00
2018-12-24T00:23:39.006Z,0.00
2018-12-24T00:24:45.158Z,0.00
2018-12-24T00:25:51.325Z,0.00
2018-12-24T00:26:57.494Z,0.00
2018-12-24T00:28:03.634Z,0.00
2018-12-24T00:29:09.800Z,0.00
2018-12-24T00:30:15.955Z,0.00
2018-12-24T00:31:22.097Z,0.00
2018-12-24T00:32:28.249Z,0.00
2018-12-24T00:33:34.406Z,0.00
2018-12-24T00:34:40.055Z,0.00
2018-12-24T00:35:46.707Z,0.00
2018-12-24T00:36:52.855Z,0.00
2018-12-24T00:37:59.009Z,0.00
2018-12-24T00:39:05.161Z,0.00
2018-12-24T00:40:11.311Z,0.00
2018-12-24T00:41:18.606Z,0.00
2018-12-24T00:42:23.611Z,0.00
2018-12-24T00:43:29.764Z,0.00
2018-12-24T00:44:35.915Z,0.00
2018-12-24T00:45:42.072Z,0.00
2018-12-24T00:46:48.219Z,0.00
2018-12-24T00:47:54.365Z,0.00
2018-12-24T00:49:00.620Z,0.00
2018-12-24T00:50:06.168Z,0.00
2018-12-24T00:51:12.818Z,0.00
2018-12-24T00:52:18.951Z,0.00
2018-12-24T00:53:25.103Z,0.00
2018-12-24T00:54:31.254Z,0.00
2018-12-24T00:55:37.413Z,0.00
2018-12-24T00:56:43.530Z,0.00
2018-12-24T00:57:49.687Z,0.00
2018-12-24T00:58:55.831Z,0.00
2018-12-24T01:00:01.945Z,0.00
2018-12-24T01:01:08.115Z,0.00
2018-12-24T01:02:14.234Z,0.00
2018-12-24T01:03:20.370Z,0.00
2018-12-24T01:04:26.600Z,0.00
2018-12-24T01:05:32.659Z,0.00
2018-12-24T01:06:39.788Z,0.00
2018-12-24T01:07:44.938Z,0.00
2018-12-24T01:08:51.065Z,0.00
2018-12-24T01:09:57.214Z,0.00
2018-12-24T01:11:03.353Z,0.00
2018-12-24T01:12:09.491Z,0.00
2018-12-24T01:13:15.624Z,0.00
2018-12-24T01:14:21.761Z,0.00
2018-12-24T01:15:27.896Z,0.00
2018-12-24T01:16:34.019Z,0.00
2018-12-24T01:17:40.160Z,0.00
2018-12-24T01:18:46.295Z,0.00
2018-12-24T01:19:52.445Z,0.00
2018-12-24T01:20:58.597Z,0.00
2018-12-24T01:22:04.698Z,0.00
2018-12-24T01:23:10.826Z,0.00
2018-12-24T01:24:16.951Z,0.00
2018-12-24T01:25:23.182Z,0.00
2018-12-24T01:26:29.227Z,0.00
2018-12-24T01:27:35.370Z,0.00
2018-12-24T01:28:41.508Z,0.00
2018-12-24T01:29:47.619Z,0.00
2018-12-24T01:30:53.758Z,0.00
2018-12-24T01:31:59.888Z,0.00
2018-12-24T01:33:06.027Z,0.00
2018-12-24T01:34:12.162Z,0.00
2018-12-24T01:35:18.282Z,0.00
2018-12-24T01:36:24.867Z,0.00
2018-12-24T01:37:30.610Z,0.00
2018-12-24T01:38:36.686Z,0.00
2018-12-24T01:39:42.797Z,0.00
2018-12-24T01:40:48.930Z,0.00
2018-12-24T01:41:55.063Z,0.00
2018-12-24T01:43:01.219Z,0.00
2018-12-24T01:44:07.328Z,0.00
2018-12-24T01:45:13.449Z,0.00
2018-12-24T01:46:19.577Z,0.00
2018-12-24T01:47:25.714Z,0.00
2018-12-24T01:48:31.871Z,0.00
2018-12-24T01:49:38.027Z,0.00
2018-12-24T01:50:44.100Z,0.00
2018-12-24T01:51:50.240Z,0.00
2018-12-24T01:52:56.366Z,0.00
2018-12-24T01:54:02.602Z,0.00
2018-12-24T01:55:08.631Z,0.00
2018-12-24T01:56:14.774Z,0.00
2018-12-24T01:57:20.896Z,0.00
2018-12-24T01:58:27.015Z,0.00
2018-12-24T01:59:33.156Z,0.00
2018-12-24T02:00:39.290Z,0.00
2018-12-24T02:01:45.406Z,0.00
2018-12-24T02:02:51.548Z,0.00
2018-12-24T02:03:57.663Z,0.00
2018-12-24T02:05:03.807Z,0.00
2018-12-24T02:06:09.930Z,0.00
2018-12-24T02:07:16.071Z,0.00
2018-12-24T02:08:22.192Z,0.00
2018-12-24T02:09:27.832Z,0.00
2018-12-24T02:10:34.608Z,0.00
2018-12-24T02:11:40.594Z,0.00
2018-12-24T02:12:46.716Z,0.00
2018-12-24T02:13:52.828Z,0.00
2018-12-24T02:14:58.986Z,0.00
2018-12-24T02:16:05.093Z,0.00
2018-12-24T02:17:11.235Z,0.00
2018-12-24T02:18:17.347Z,0.00
2018-12-24T02:19:23.463Z,0.00
2018-12-24T02:20:29.605Z,0.00
2018-12-24T02:21:35.717Z,0.00
2018-12-24T02:22:41.850Z,0.00
2018-12-24T02:23:47.985Z,0.00
2018-12-24T02:24:54.105Z,0.00
2018-12-24T02:26:00.233Z,0.00
2018-12-24T02:27:06.340Z,0.00
2018-12-24T02:28:12.606Z,0.00
2018-12-24T02:29:18.610Z,0.00
2018-12-24T02:30:24.744Z,0.00
2018-12-24T02:31:30.847Z,0.00
2018-12-24T02:32:36.970Z,0.00
2018-12-24T02:33:43.103Z,0.00
2018-12-24T02:34:49.226Z,0.00
2018-12-24T02:35:55.365Z,0.00
2018-12-24T02:37:01.451Z,0.00
2018-12-24T02:38:07.568Z,0.00
2018-12-24T02:39:13.691Z,0.00
2018-12-24T02:40:20.802Z,0.00
2018-12-24T02:41:25.923Z,0.00
2018-12-24T02:42:32.040Z,0.00
2018-12-24T02:43:38.162Z,0.00
2018-12-24T02:44:44.265Z,0.00
2018-12-24T02:45:50.396Z,0.00
2018-12-24T02:46:56.599Z,0.00
2018-12-24T02:48:02.648Z,0.00
2018-12-24T02:49:08.731Z,0.00
2018-12-24T02:50:14.858Z,0.00
2018-12-24T02:51:20.615Z,0.00
2018-12-24T02:52:27.077Z,0.00
2018-12-24T02:53:33.199Z,0.00
2018-12-24T02:54:39.332Z,0.00
2018-12-24T02:55:45.430Z,0.00
2018-12-24T02:56:51.553Z,0.00
2018-12-24T02:57:57.709Z,0.00
2018-12-24T02:59:03.778Z,0.00
2018-12-24T03:00:09.900Z,0.00
2018-12-24T03:01:16.000Z,0.00
2018-12-24T03:02:22.122Z,0.00
2018-12-24T03:03:28.234Z,0.00
2018-12-24T03:04:33.841Z,0.00
2018-12-24T03:05:40.587Z,0.00
2018-12-24T03:06:46.591Z,0.00
2018-12-24T03:07:53.681Z,0.00
2018-12-24T03:08:58.810Z,0.00
2018-12-24T03:10:04.908Z,0.00
2018-12-24T03:11:11.027Z,0.00
2018-12-24T03:12:17.432Z,0.00
2018-12-24T03:13:23.236Z,0.00
2018-12-24T03:14:29.354Z,0.00
2018-12-24T03:15:35.456Z,0.00
2018-12-24T03:16:41.572Z,0.00
2018-12-24T03:17:47.673Z,0.00
2018-12-24T03:18:53.784Z,0.00
2018-12-24T03:19:59.899Z,0.00
2018-12-24T03:21:05.993Z,0.00
2018-12-24T03:22:12.132Z,0.00
2018-12-24T03:23:18.223Z,0.00
2018-12-24T03:24:24.324Z,0.00
2018-12-24T03:25:30.449Z,0.00
2018-12-24T03:26:36.589Z,0.00
2018-12-24T03:27:42.674Z,0.00
2018-12-24T03:28:48.753Z,0.00
2018-12-24T03:29:55.862Z,0.00
2018-12-24T03:31:00.970Z,0.00
2018-12-24T03:32:07.088Z,0.00
2018-12-24T03:33:13.200Z,0.00
2018-12-24T03:34:19.287Z,0.00
2018-12-24T03:35:25.412Z,0.00
2018-12-24T03:36:31.504Z,0.00
2018-12-24T03:37:37.627Z,0.00
2018-12-24T03:38:43.704Z,0.00
2018-12-24T03:39:49.820Z,0.00
2018-12-24T03:40:55.920Z,0.00
2018-12-24T03:42:03.020Z,0.00
2018-12-24T03:43:12.766Z,0.00
2018-12-24T03:44:14.224Z,0.00
2018-12-24T03:45:20.316Z,0.00
2018-12-24T03:46:26.413Z,0.00
2018-12-24T03:47:32.584Z,0.00
2018-12-24T03:48:38.646Z,0.00
2018-12-24T03:49:44.722Z,0.00
2018-12-24T03:50:50.815Z,0.00
2018-12-24T03:51:56.911Z,0.00
2018-12-24T03:53:03.012Z,0.00
2018-12-24T03:54:09.109Z,0.00
2018-12-24T03:55:15.218Z,0.00
2018-12-24T03:56:21.304Z,0.00
2018-12-24T03:57:27.397Z,0.00
2018-12-24T03:58:33.491Z,0.00
2018-12-24T03:59:39.581Z,0.00
2018-12-24T04:00:45.664Z,0.00
2018-12-24T04:01:51.768Z,0.00
2018-12-24T04:02:57.858Z,0.00
2018-12-24T04:04:03.951Z,0.00
2018-12-24T04:05:10.040Z,0.00
2018-12-24T04:06:16.133Z,0.00
2018-12-24T04:07:22.238Z,0.00
2018-12-24T04:08:28.326Z,0.00
2018-12-24T04:09:34.426Z,0.00
2018-12-24T04:10:41.501Z,0.00
2018-12-24T04:11:46.615Z,0.00
2018-12-24T04:12:52.705Z,0.00
2018-12-24T04:13:58.814Z,0.00
2018-12-24T04:15:04.864Z,0.00
2018-12-24T04:16:10.966Z,0.00
2018-12-24T04:17:17.055Z,0.00
2018-12-24T04:18:23.157Z,0.00
2018-12-24T04:19:29.237Z,0.00
2018-12-24T04:20:35.317Z,0.00
2018-12-24T04:21:41.411Z,0.00
2018-12-24T04:22:47.498Z,0.00
2018-12-24T04:23:53.572Z,0.00
2018-12-24T04:24:59.678Z,0.00
2018-12-24T04:26:05.761Z,0.00
2018-12-24T04:27:11.854Z,0.00
2018-12-24T04:28:18.934Z,0.00
2018-12-24T04:29:24.027Z,0.00
2018-12-24T04:30:31.113Z,0.00
2018-12-24T04:31:36.201Z,0.00
2018-12-24T04:32:42.302Z,0.00
2018-12-24T04:33:48.401Z,0.00
2018-12-24T04:34:54.592Z,0.00
2018-12-24T04:36:00.587Z,0.00
2018-12-24T04:37:06.660Z,0.00
2018-12-24T04:38:12.747Z,0.00
2018-12-24T04:39:18.844Z,0.00
2018-12-24T04:40:24.939Z,0.00
2018-12-24T04:41:31.045Z,0.00
2018-12-24T04:42:37.132Z,0.00
2018-12-24T04:43:43.224Z,0.00
2018-12-24T04:44:49.325Z,0.00
2018-12-24T04:45:55.414Z,0.00
2018-12-24T04:47:01.516Z,0.00
2018-12-24T04:48:07.613Z,0.00
2018-12-24T04:49:13.699Z,0.00
2018-12-24T04:50:19.805Z,0.00
2018-12-24T04:51:25.886Z,0.00
2018-12-24T04:52:31.980Z,0.00
2018-12-24T04:53:38.094Z,0.00
2018-12-24T04:54:44.179Z,0.00
2018-12-24T04:55:50.291Z,0.00
2018-12-24T04:56:56.361Z,0.00
2018-12-24T04:58:02.594Z,0.00
2018-12-24T04:59:08.600Z,0.00
2018-12-24T05:00:14.674Z,0.00
2018-12-24T05:01:20.765Z,0.00
2018-12-24T05:02:26.853Z,0.00
2018-12-24T05:03:32.946Z,0.00
2018-12-24T05:04:39.055Z,0.00
2018-12-24T05:05:45.151Z,0.00
2018-12-24T05:06:51.256Z,0.00
2018-12-24T05:07:57.344Z,0.00
2018-12-24T05:09:03.436Z,0.00
2018-12-24T05:10:09.530Z,0.00
2018-12-24T05:11:15.643Z,0.00
2018-12-24T05:12:21.724Z,0.00
2018-12-24T05:13:27.810Z,0.00
2018-12-24T05:14:33.912Z,0.00
2018-12-24T05:15:39.999Z,0.00
2018-12-24T05:16:46.121Z,0.00
2018-12-24T05:17:52.199Z,0.00
2018-12-24T05:18:57.841Z,0.00
2018-12-24T05:20:04.379Z,0.00
2018-12-24T05:21:10.873Z,0.00
2018-12-24T05:22:16.593Z,0.00
2018-12-24T05:23:22.640Z,0.00
2018-12-24T05:24:28.745Z,0.00
2018-12-24T05:25:34.841Z,0.00
2018-12-24T05:26:40.929Z,0.00
2018-12-24T05:27:48.028Z,0.00
2018-12-24T05:28:53.119Z,0.00
2018-12-24T05:29:59.204Z,0.00
2018-12-24T05:31:05.300Z,0.00
2018-12-24T05:32:11.384Z,0.00
2018-12-24T05:33:17.471Z,0.00
2018-12-24T05:34:23.552Z,0.00
2018-12-24T05:35:29.658Z,0.00
2018-12-24T05:36:35.739Z,0.00
2018-12-24T05:37:41.848Z,0.00
2018-12-24T05:38:47.937Z,0.00
2018-12-24T05:39:55.012Z,0.00
2018-12-24T05:41:00.110Z,0.00
2018-12-24T05:42:06.200Z,0.00
2018-12-24T05:43:12.306Z,0.00
2018-12-24T05:44:18.388Z,0.00
2018-12-24T05:45:24.489Z,0.00
2018-12-24T05:46:30.586Z,0.00
2018-12-24T05:47:36.684Z,0.00
2018-12-24T05:48:42.763Z,0.00
2018-12-24T05:49:48.842Z,0.00
2018-12-24T05:50:54.948Z,0.00
2018-12-24T05:52:01.033Z,0.00
2018-12-24T05:53:07.128Z,0.00
2018-12-24T05:54:13.233Z,0.00
2018-12-24T05:55:20.305Z,0.00
2018-12-24T05:56:26.400Z,0.00
2018-12-24T05:57:31.486Z,0.00
2018-12-24T05:58:37.594Z,0.00
2018-12-24T05:59:43.684Z,0.00
2018-12-24T06:00:49.763Z,0.00
2018-12-24T06:01:55.868Z,0.00
2018-12-24T06:03:01.971Z,0.00
2018-12-24T06:04:08.057Z,0.00
2018-12-24T06:05:14.138Z,0.00
2018-12-24T06:06:20.316Z,0.00
2018-12-24T06:07:26.355Z,0.00
2018-12-24T06:08:32.427Z,0.00
2018-12-24T06:09:38.590Z,0.00
2018-12-24T06:10:44.601Z,0.00
2018-12-24T06:11:50.699Z,0.00
2018-12-24T06:12:56.784Z,0.00
2018-12-24T06:14:02.897Z,0.00
2018-12-24T06:15:08.980Z,0.00
2018-12-24T06:16:15.074Z,0.00
2018-12-24T06:17:21.170Z,0.00
2018-12-24T06:18:27.279Z,0.00
2018-12-24T06:19:33.352Z,0.00
2018-12-24T06:20:39.434Z,0.00
2018-12-24T06:21:45.543Z,0.00
2018-12-24T06:22:51.619Z,0.00
2018-12-24T06:23:57.729Z,0.00
2018-12-24T06:25:03.849Z,0.00
2018-12-24T06:26:09.916Z,0.00
2018-12-24T06:27:16.010Z,0.00
2018-12-24T06:28:22.140Z,0.00
2018-12-24T06:29:28.208Z,0.00
2018-12-24T06:30:34.324Z,0.00
2018-12-24T06:31:40.393Z,0.00
2018-12-24T06:32:47.484Z,0.00
2018-12-24T06:33:52.608Z,0.00
2018-12-24T06:34:58.667Z,0.00
2018-12-24T06:36:04.773Z,0.00
2018-12-24T06:37:11.881Z,0.00
2018-12-24T06:38:17.049Z,0.00
2018-12-24T06:39:23.082Z,0.00
2018-12-24T06:40:29.142Z,0.00
2018-12-24T06:41:35.255Z,0.00
2018-12-24T06:42:41.338Z,0.00
2018-12-24T06:43:47.465Z,0.00
2018-12-24T06:44:53.553Z,0.00
2018-12-24T06:45:59.657Z,0.00
2018-12-24T06:47:05.753Z,0.00
2018-12-24T06:48:11.870Z,0.00
2018-12-24T06:49:18.001Z,0.00
2018-12-24T06:50:24.078Z,0.00
2018-12-24T06:51:30.185Z,0.00
2018-12-24T06:52:36.283Z,0.00
2018-12-24T06:53:43.393Z,0.00
2018-12-24T06:54:48.590Z,0.00
2018-12-24T06:55:54.632Z,0.00
2018-12-24T06:57:00.728Z,0.00
2018-12-24T06:58:06.841Z,0.00
2018-12-24T06:59:12.954Z,0.00
2018-12-24T07:00:19.043Z,0.00
2018-12-24T07:01:25.158Z,0.00
2018-12-24T07:02:31.286Z,0.00
2018-12-24T07:03:37.367Z,0.00
2018-12-24T07:04:43.466Z,0.00
2018-12-24T07:05:49.589Z,0.00
2018-12-24T07:06:55.699Z,0.00
2018-12-24T07:08:01.793Z,0.00
2018-12-24T07:09:07.889Z,0.00
2018-12-24T07:10:14.008Z,0.00
2018-12-24T07:11:20.099Z,0.00
2018-12-24T07:12:26.189Z,0.00
2018-12-24T07:13:32.299Z,0.00
2018-12-24T07:14:38.394Z,0.00
2018-12-24T07:15:44.642Z,0.00
2018-12-24T07:16:50.615Z,0.00
2018-12-24T07:17:56.731Z,5.63
2018-12-24T07:19:02.806Z,5.63
2018-12-24T07:20:08.945Z,5.63
2018-12-24T07:21:15.053Z,5.63
2018-12-24T07:22:21.182Z,5.63
2018-12-24T07:23:27.284Z,5.63
2018-12-24T07:24:33.343Z,5.63
2018-12-24T07:25:39.593Z,11.25
2018-12-24T07:26:45.540Z,11.25
2018-12-24T07:27:51.674Z,11.25
2018-12-24T07:28:59.199Z,11.25
2018-12-24T07:30:03.871Z,11.25
2018-12-24T07:31:09.973Z,11.25
2018-12-24T07:32:16.081Z,11.25
2018-12-24T07:33:22.176Z,11.25
2018-12-24T07:34:32.315Z,16.88
2018-12-24T07:35:34.694Z,16.88
2018-12-24T07:36:40.610Z,16.88
2018-12-24T07:37:46.592Z,16.88
2018-12-24T07:38:52.693Z,16.88
2018-12-24T07:39:58.835Z,16.88
2018-12-24T07:41:04.923Z,16.88
2018-12-24T07:42:11.035Z,16.88
2018-12-24T07:43:17.138Z,22.50
2018-12-24T07:44:24.246Z,22.50
2018-12-24T07:45:30.348Z,22.50
2018-12-24T07:46:37.605Z,22.50
2018-12-24T07:47:41.586Z,22.50
2018-12-24T07:48:47.739Z,28.13
2018-12-24T07:49:56.373Z,28.13
2018-12-24T07:51:02.201Z,28.13
2018-12-24T07:52:06.062Z,28.13
2018-12-24T07:53:12.205Z,33.75
2018-12-24T07:54:18.277Z,33.75
2018-12-24T07:55:24.417Z,33.75
2018-12-24T07:56:30.651Z,33.75
2018-12-24T07:57:37.284Z,33.75
2018-12-24T07:58:42.476Z,33.75
2018-12-24T07:59:48.975Z,39.38
2018-12-24T08:00:55.054Z,39.38
2018-12-24T08:02:01.112Z,39.38
2018-12-24T08:03:07.276Z,45.00
2018-12-24T08:07:06.962Z,39.38
2018-12-24T08:08:13.055Z,45.00
2018-12-24T08:09:19.192Z,45.00
2018-12-24T08:10:25.789Z,45.00
2018-12-24T08:11:31.448Z,50.63
2018-12-24T08:12:37.667Z,56.25
2018-12-24T08:13:43.688Z,56.25
2018-12-24T08:14:49.807Z,61.88
2018-12-24T08:15:55.958Z,56.25
2018-12-24T08:17:02.130Z,61.88
2018-12-24T08:18:08.216Z,61.88
2018-12-24T08:19:14.308Z,67.50
2018-12-24T08:20:21.432Z,73.13
2018-12-24T08:21:26.609Z,73.13
2018-12-24T08:22:32.679Z,73.13
2018-12-24T08:23:38.781Z,78.75
2018-12-24T08:24:44.922Z,73.13
2018-12-24T08:25:51.071Z,78.75
2018-12-24T08:26:57.199Z,84.38
2018-12-24T08:28:03.752Z,78.75
2018-12-24T08:29:09.465Z,73.13
2018-12-24T08:30:15.550Z,78.75
2018-12-24T08:31:21.679Z,84.38
2018-12-24T08:32:27.810Z,84.38
2018-12-24T08:33:33.951Z,84.38
2018-12-24T08:34:40.102Z,90.00
2018-12-24T08:35:46.219Z,95.63
2018-12-24T08:36:52.336Z,101.25
2018-12-24T08:37:58.640Z,90.00
2018-12-24T08:39:04.644Z,90.00
2018-12-24T08:40:10.268Z,84.38
2018-12-24T08:41:16.895Z,78.75
2018-12-24T08:42:23.014Z,73.13
2018-12-24T08:43:29.172Z,78.75
2018-12-24T08:44:41.776Z,84.38
2018-12-24T08:45:41.442Z,90.00
2018-12-24T08:46:47.579Z,78.75
2018-12-24T08:47:53.703Z,73.13
2018-12-24T08:48:59.847Z,73.13
2018-12-24T08:50:05.995Z,67.50
2018-12-24T08:51:12.131Z,61.88
2018-12-24T08:52:18.265Z,61.88
2018-12-24T08:53:23.934Z,61.88
2018-12-24T08:54:30.608Z,61.88
2018-12-24T08:55:36.701Z,61.88
2018-12-24T08:56:42.817Z,61.88
2018-12-24T08:57:48.964Z,67.50
2018-12-24T08:58:55.087Z,67.50
2018-12-24T09:00:01.254Z,67.50
2018-12-24T09:01:07.414Z,67.50
2018-12-24T09:02:14.607Z,67.50
2018-12-24T09:03:19.688Z,67.50
2018-12-24T09:04:25.841Z,67.50
2018-12-24T09:05:31.947Z,67.50
2018-12-24T09:06:38.096Z,61.88
2018-12-24T09:07:44.240Z,56.25
2018-12-24T09:08:50.399Z,56.25
2018-12-24T09:09:56.636Z,56.25
2018-12-24T09:11:02.661Z,56.25
2018-12-24T09:12:08.808Z,73.13
2018-12-24T09:13:14.958Z,90.00
2018-12-24T09:14:21.101Z,90.00
2018-12-24T09:15:27.237Z,90.00
2018-12-24T09:16:33.371Z,90.00
2018-12-24T09:17:39.531Z,101.25
2018-12-24T09:18:45.672Z,95.63
2018-12-24T09:19:51.881Z,90.00
2018-12-24T09:20:57.982Z,90.00
2018-12-24T09:22:03.626Z,90.00
2018-12-24T09:23:10.282Z,106.88
2018-12-24T09:24:16.436Z,140.63
2018-12-24T09:25:22.601Z,151.88
2018-12-24T09:26:28.734Z,157.50
2018-12-24T09:27:34.891Z,151.88
2018-12-24T09:28:41.048Z,163.13
2018-12-24T09:29:47.297Z,163.13
2018-12-24T09:30:53.377Z,168.75
2018-12-24T09:31:59.586Z,163.13
2018-12-24T09:33:05.719Z,168.75
2018-12-24T09:34:11.870Z,174.38
2018-12-24T09:35:18.087Z,174.38
2018-12-24T09:36:25.195Z,180.00
2018-12-24T09:37:30.392Z,180.00
2018-12-24T09:38:36.596Z,185.63
2018-12-24T09:39:42.719Z,185.63
2018-12-24T09:40:48.904Z,180.00
2018-12-24T09:41:55.058Z,174.38
2018-12-24T09:43:01.231Z,185.63
2018-12-24T09:44:07.408Z,185.63
2018-12-24T09:45:13.613Z,196.88
2018-12-24T09:46:19.773Z,180.00
2018-12-24T09:47:25.951Z,191.25
2018-12-24T09:48:32.126Z,174.38
2018-12-24T09:49:38.316Z,168.75
2018-12-24T09:50:44.595Z,163.13
2018-12-24T09:51:50.677Z,174.38
2018-12-24T09:52:56.862Z,163.13
2018-12-24T09:54:03.025Z,168.75
2018-12-24T09:55:09.216Z,174.38
2018-12-24T09:56:15.388Z,174.38
2018-12-24T09:57:21.580Z,180.00
2018-12-24T09:58:27.754Z,185.63
2018-12-24T09:59:33.928Z,196.88
2018-12-24T10:00:40.116Z,191.25
2018-12-24T10:01:47.296Z,191.25
2018-12-24T10:02:53.478Z,185.63
2018-12-24T10:04:02.910Z,185.63
2018-12-24T10:05:04.837Z,191.25
2018-12-24T10:06:11.050Z,191.25
2018-12-24T10:07:17.228Z,174.38
2018-12-24T10:08:23.415Z,168.75
2018-12-24T10:09:29.574Z,163.13
2018-12-24T10:10:35.748Z,163.13
2018-12-24T10:11:41.961Z,168.75
2018-12-24T10:12:48.144Z,180.00
2018-12-24T10:13:54.300Z,196.88
2018-12-24T10:15:08.065Z,213.75
2018-12-24T10:16:06.700Z,258.75
2018-12-24T10:17:12.876Z,275.63
2018-12-24T10:18:19.064Z,270.00
2018-12-24T10:19:25.250Z,258.75
2018-12-24T10:20:31.447Z,241.88
2018-12-24T10:21:37.651Z,225.00
2018-12-24T10:22:43.841Z,225.00
2018-12-24T10:23:50.039Z,236.25
2018-12-24T10:24:56.257Z,247.50
2018-12-24T10:26:02.427Z,230.63
2018-12-24T10:27:08.652Z,225.00
2018-12-24T10:28:14.837Z,225.00
2018-12-24T10:29:21.026Z,236.25
2018-12-24T10:30:27.217Z,230.63
2018-12-24T10:31:32.928Z,219.38
2018-12-24T10:32:39.622Z,225.00
2018-12-24T10:33:45.841Z,230.63
2018-12-24T10:34:52.027Z,230.63
2018-12-24T10:35:58.224Z,230.63
2018-12-24T10:37:04.415Z,225.00
2018-12-24T10:38:10.635Z,225.00
2018-12-24T10:39:16.836Z,225.00
2018-12-24T10:40:23.047Z,230.63
2018-12-24T10:41:29.773Z,225.00
2018-12-24T10:42:35.441Z,219.38
2018-12-24T10:43:41.654Z,213.75
2018-12-24T10:44:47.862Z,208.13
2018-12-24T10:45:54.062Z,213.75
2018-12-24T10:46:59.767Z,213.75
2018-12-24T10:48:05.983Z,213.75
2018-12-24T10:49:12.176Z,208.13
2018-12-24T10:50:18.386Z,208.13
2018-12-24T10:51:24.610Z,196.88
2018-12-24T10:52:30.773Z,191.25
2018-12-24T10:53:36.990Z,191.25
2018-12-24T10:54:43.190Z,191.25
2018-12-24T10:55:49.461Z,185.63
2018-12-24T10:56:55.582Z,185.63
2018-12-24T10:58:02.289Z,174.38
2018-12-24T10:59:08.008Z,174.38
2018-12-24T11:00:14.201Z,180.00
2018-12-24T11:01:20.893Z,191.25
2018-12-24T11:02:26.602Z,196.88
2018-12-24T11:03:32.840Z,202.50
2018-12-24T11:04:39.001Z,219.38
2018-12-24T11:05:45.211Z,236.25
2018-12-24T11:06:51.913Z,247.50
2018-12-24T11:07:58.131Z,258.75
2018-12-24T11:09:04.330Z,286.88
2018-12-24T11:10:10.599Z,286.88
2018-12-24T11:11:16.883Z,275.63
2018-12-24T11:12:22.625Z,264.38
2018-12-24T11:13:29.182Z,275.63
2018-12-24T11:14:35.409Z,253.13
2018-12-24T11:15:41.632Z,241.88
2018-12-24T11:16:47.848Z,247.50
2018-12-24T11:17:53.579Z,270.00
2018-12-24T11:18:59.804Z,331.88
2018-12-24T11:20:06.598Z,348.75
2018-12-24T11:21:12.263Z,331.88
2018-12-24T11:22:18.620Z,253.13
2018-12-24T11:23:24.727Z,219.38
2018-12-24T11:24:30.968Z,180.00
2018-12-24T11:25:37.726Z,146.25
2018-12-24T11:26:43.924Z,129.38
2018-12-24T11:27:49.661Z,112.50
2018-12-24T11:28:55.885Z,101.25
2018-12-24T11:30:02.610Z,84.38
2018-12-24T11:31:08.810Z,73.13
2018-12-24T11:32:15.030Z,73.13
2018-12-24T11:33:21.313Z,73.13
2018-12-24T11:34:27.456Z,78.75
2018-12-24T11:35:33.653Z,95.63
2018-12-24T11:36:39.836Z,106.88
2018-12-24T11:37:46.041Z,118.13
2018-12-24T11:38:52.295Z,129.38
2018-12-24T11:39:58.415Z,140.63
2018-12-24T11:41:05.622Z,174.38
2018-12-24T11:42:10.795Z,168.75
2018-12-24T11:43:17.006Z,157.50
2018-12-24T11:44:23.176Z,163.13
2018-12-24T11:45:33.814Z,185.63
2018-12-24T11:46:35.963Z,208.13
2018-12-24T11:51:02.414Z,219.38
2018-12-24T11:52:08.473Z,236.25
2018-12-24T11:53:12.207Z,258.75
2018-12-24T11:54:18.875Z,258.75
2018-12-24T11:55:26.060Z,258.75
2018-12-24T11:56:31.234Z,236.25
2018-12-24T11:57:38.420Z,219.38
2018-12-24T11:58:43.596Z,219.38
2018-12-24T11:59:49.781Z,264.38
2018-12-24T12:00:55.955Z,309.38
2018-12-24T12:02:09.752Z,286.88
2018-12-24T12:03:08.354Z,270.00
2018-12-24T12:04:14.636Z,258.75
2018-12-24T12:05:30.486Z,253.13
2018-12-24T12:06:40.570Z,247.50
2018-12-24T12:07:49.910Z,247.50
2018-12-24T12:08:56.074Z,253.13
2018-12-24T12:10:02.333Z,253.13
2018-12-24T12:11:08.607Z,253.13
2018-12-24T12:12:19.617Z,253.13
2018-12-24T12:13:30.232Z,191.25
2018-12-24T12:14:35.897Z,253.13
2018-12-24T12:15:43.380Z,258.75
2018-12-24T12:17:54.757Z,264.38
2018-12-24T12:19:01.026Z,258.75
2018-12-24T12:20:06.826Z,253.13
2018-12-24T12:21:13.634Z,247.50
2018-12-24T12:22:21.584Z,247.50
2018-12-24T12:23:26.297Z,241.88
2018-12-24T12:24:33.594Z,241.88
2018-12-24T12:25:38.983Z,236.25
2018-12-24T12:26:45.310Z,236.25
2018-12-24T12:27:51.649Z,230.63
2018-12-24T12:28:58.348Z,230.63
2018-12-24T12:30:04.339Z,230.63
2018-12-24T12:31:10.698Z,230.63
2018-12-24T12:32:17.009Z,230.63
2018-12-24T12:33:23.340Z,230.63
2018-12-24T12:34:29.679Z,225.00
2018-12-24T12:35:36.015Z,225.00
2018-12-24T12:36:42.338Z,225.00
2018-12-24T12:37:48.665Z,225.00
2018-12-24T12:38:55.051Z,225.00
2018-12-24T12:40:01.335Z,225.00
2018-12-24T12:41:07.659Z,225.00
2018-12-24T12:42:13.986Z,230.63
2018-12-24T12:43:20.318Z,230.63
2018-12-24T12:44:27.640Z,225.00
2018-12-24T12:45:32.976Z,225.00
2018-12-24T12:46:39.335Z,225.00
2018-12-24T12:47:45.633Z,225.00
2018-12-24T12:48:52.960Z,225.00
2018-12-24T12:49:58.302Z,225.00
2018-12-24T12:51:04.617Z,225.00
2018-12-24T12:52:10.965Z,225.00
2018-12-24T12:53:17.295Z,225.00
2018-12-24T12:54:23.634Z,225.00
2018-12-24T12:55:29.963Z,219.38
2018-12-24T12:56:36.304Z,219.38
2018-12-24T12:57:42.665Z,219.38
2018-12-24T12:58:49.978Z,219.38
2018-12-24T12:59:55.329Z,219.38
2018-12-24T13:01:01.658Z,219.38
2018-12-24T13:02:08.018Z,213.75
2018-12-24T13:03:14.366Z,213.75
2018-12-24T13:04:20.700Z,213.75
2018-12-24T13:05:27.049Z,213.75
2018-12-24T13:06:33.396Z,213.75
2018-12-24T13:07:39.748Z,213.75
2018-12-24T13:08:46.093Z,219.38
2018-12-24T13:09:52.436Z,219.38
2018-12-24T13:10:59.795Z,219.38
2018-12-24T13:12:05.244Z,213.75
2018-12-24T13:13:11.602Z,219.38
2018-12-24T13:14:17.877Z,219.38
2018-12-24T13:15:24.236Z,219.38
2018-12-24T13:16:30.611Z,219.38
2018-12-24T13:17:36.966Z,225.00
2018-12-24T13:18:43.330Z,230.63
2018-12-24T13:19:49.680Z,236.25
2018-12-24T13:20:56.037Z,258.75
2018-12-24T13:22:04.461Z,264.38
2018-12-24T13:23:08.768Z,270.00
2018-12-24T13:24:15.129Z,286.88
2018-12-24T13:25:21.607Z,292.50
2018-12-24T13:26:27.861Z,298.13
2018-12-24T13:27:34.231Z,309.38
2018-12-24T13:28:40.629Z,309.38
2018-12-24T13:29:46.991Z,315.00
2018-12-24T13:30:53.368Z,309.38
2018-12-24T13:31:59.765Z,298.13
2018-12-24T13:33:06.161Z,286.88
2018-12-24T13:34:12.531Z,281.25
2018-12-24T13:35:18.930Z,270.00
2018-12-24T13:36:25.325Z,258.75
2018-12-24T13:37:31.709Z,258.75
2018-12-24T13:38:38.096Z,247.50
2018-12-24T13:39:44.477Z,247.50
2018-12-24T13:40:50.856Z,241.88
2018-12-24T13:41:57.253Z,230.63
2018-12-24T13:43:03.629Z,219.38
2018-12-24T13:44:10.138Z,208.13
2018-12-24T13:45:16.391Z,202.50
2018-12-24T13:46:22.772Z,208.13
2018-12-24T13:47:29.152Z,208.13
2018-12-24T13:48:35.640Z,219.38
2018-12-24T13:49:41.894Z,225.00
2018-12-24T13:50:48.265Z,225.00
2018-12-24T13:51:54.606Z,225.00
2018-12-24T13:53:00.978Z,230.63
2018-12-24T13:54:07.350Z,230.63
2018-12-24T13:55:13.778Z,236.25
2018-12-24T13:56:20.065Z,247.50
2018-12-24T13:57:27.439Z,236.25
2018-12-24T13:58:32.810Z,230.63
2018-12-24T13:59:39.174Z,230.63
2018-12-24T14:00:45.597Z,230.63
2018-12-24T14:01:51.914Z,236.25
2018-12-24T14:02:58.259Z,236.25
2018-12-24T14:04:04.647Z,230.63
2018-12-24T14:05:11.301Z,225.00
2018-12-24T14:06:17.384Z,208.13
2018-12-24T14:07:23.775Z,185.63
2018-12-24T14:08:29.640Z,168.75
2018-12-24T14:09:36.518Z,146.25
2018-12-24T14:10:42.874Z,118.13
2018-12-24T14:11:49.317Z,129.38
2018-12-24T14:12:55.616Z,118.13
2018-12-24T14:14:01.979Z,101.25
2018-12-24T14:15:08.321Z,146.25
2018-12-24T14:16:16.827Z,163.13
2018-12-24T14:17:21.027Z,163.13
2018-12-24T14:18:27.363Z,163.13
2018-12-24T14:19:33.720Z,135.00
2018-12-24T14:20:40.048Z,135.00
2018-12-24T14:21:46.393Z,140.63
2018-12-24T14:22:52.730Z,106.88
2018-12-24T14:23:59.064Z,118.13
2018-12-24T14:25:05.399Z,123.75