createdAt,value
2023-01-18T00:02:13.953Z,96.57
2023-01-18T00:04:40.884Z,97.20
2023-01-18T00:07:07.805Z,97.38
2023-01-18T00:09:34.664Z,97.32
2023-01-18T00:12:01.609Z,97.87
2023-01-18T00:14:28.525Z,97.92
2023-01-18T00:16:55.550Z,97.87
2023-01-18T00:19:22.433Z,97.89
2023-01-18T00:21:54.456Z,97.30
2023-01-18T00:24:24.023Z,97.52
2023-01-18T00:26:50.941Z,97.97
2023-01-18T00:29:17.858Z,98.34
2023-01-18T00:31:44.889Z,97.79
2023-01-18T00:34:13.181Z,98.49
2023-01-18T00:36:40.904Z,97.83
2023-01-18T00:39:09.034Z,97.82
2023-01-18T00:41:55.976Z,97.63
2023-01-18T00:44:22.875Z,97.60
2023-01-18T00:46:50.277Z,98.80
2023-01-18T00:49:17.248Z,98.95
2023-01-18T00:51:44.175Z,99.37
2023-01-18T00:54:11.107Z,99.20
2023-01-18T00:56:38.004Z,99.04
2023-01-18T00:59:04.948Z,99.58
2023-01-18T01:01:32.053Z,99.55
2023-01-18T01:04:17.687Z,100.00
2023-01-18T01:06:44.999Z,99.88
2023-01-18T01:09:22.525Z,100.00
2023-01-18T01:12:08.915Z,99.72
2023-01-18T01:14:57.804Z,100.00
2023-01-18T01:17:43.505Z,100.00
2023-01-18T01:20:30.646Z,100.00
2023-01-18T01:23:16.313Z,99.52
2023-01-18T01:26:01.676Z,99.69
2023-01-18T01:28:28.650Z,99.99
2023-01-18T01:31:03.667Z,98.89
2023-01-18T01:33:31.972Z,99.26
2023-01-18T01:36:01.288Z,99.75
2023-01-18T01:38:28.795Z,99.86
2023-01-18T01:40:57.369Z,100.00
2023-01-18T01:43:50.052Z,100.00
2023-01-18T01:46:34.159Z,100.00
2023-01-18T01:49:08.316Z,100.00
2023-01-18T01:51:40.163Z,100.00
2023-01-18T01:54:11.395Z,100.00
2023-01-18T01:56:39.909Z,100.00
2023-01-18T01:59:08.891Z,100.00
2023-01-18T02:01:36.703Z,100.00
2023-01-18T02:04:04.432Z,100.00
2023-01-18T02:06:39.589Z,100.00
2023-01-18T02:09:32.277Z,100.00
2023-01-18T02:12:19.715Z,100.00
2023-01-18T02:15:05.428Z,100.00
2023-01-18T02:18:07.667Z,100.00
2023-01-18T02:21:10.634Z,100.00
2023-01-18T02:23:58.022Z,100.00
2023-01-18T02:27:14.980Z,100.00
2023-01-18T02:30:17.382Z,99.98
2023-01-18T02:32:46.851Z,100.00
2023-01-18T02:35:57.565Z,100.00
2023-01-18T02:38:32.784Z,100.00
2023-01-18T02:41:52.167Z,100.00
2023-01-18T02:44:48.479Z,100.00
2023-01-18T02:47:16.899Z,100.00
2023-01-18T02:49:43.849Z,100.00
2023-01-18T02:52:47.545Z,100.00
2023-01-18T02:55:39.783Z,100.00
2023-01-18T02:58:28.288Z,100.00
2023-01-18T03:01:05.784Z,100.00
2023-01-18T03:03:32.829Z,100.00
2023-01-18T03:06:02.500Z,100.00
2023-01-18T03:08:38.212Z,100.00
2023-01-18T03:11:11.465Z,100.00
2023-01-18T03:13:58.696Z,100.00
2023-01-18T03:16:39.880Z,100.00
2023-01-18T03:19:33.579Z,100.00
2023-01-18T03:22:03.186Z,100.00
2023-01-18T03:24:31.477Z,100.00
2023-01-18T03:27:18.183Z,100.00
2023-01-18T03:30:05.806Z,100.00
2023-01-18T03:32:54.182Z,100.00
2023-01-18T03:35:28.375Z,99.74
2023-01-18T03:37:58.011Z,99.40
2023-01-18T03:40:29.296Z,99.48
2023-01-18T03:43:02.938Z,98.64
2023-01-18T03:46:05.071Z,98.74
2023-01-18T03:48:33.880Z,100.00
2023-01-18T03:51:20.983Z,99.96
2023-01-18T03:54:16.018Z,100.00
2023-01-18T03:56:51.045Z,100.00
2023-01-18T03:59:18.429Z,100.00
2023-01-18T04:01:48.412Z,99.93
2023-01-18T04:04:15.510Z,100.00
2023-01-18T04:06:42.722Z,99.74
2023-01-18T04:09:09.727Z,100.00
2023-01-18T04:11:36.712Z,100.00
2023-01-18T04:14:03.649Z,100.00
2023-01-18T04:16:30.568Z,100.00
2023-01-18T04:18:57.541Z,99.63
2023-01-18T04:21:24.429Z,99.97
2023-01-18T04:23:51.403Z,100.00
2023-01-18T04:26:19.458Z,100.00
2023-01-18T04:28:46.444Z,100.00
2023-01-18T04:31:13.369Z,100.00
2023-01-18T04:33:40.350Z,100.00
2023-01-18T04:36:07.728Z,100.00
2023-01-18T04:38:34.909Z,100.00
2023-01-18T04:41:05.658Z,100.00
2023-01-18T04:43:32.707Z,100.00
2023-01-18T04:45:59.693Z,100.00
2023-01-18T04:48:27.423Z,100.00
2023-01-18T04:50:54.405Z,100.00
2023-01-18T04:53:22.153Z,100.00
2023-01-18T04:55:49.206Z,100.00
2023-01-18T04:58:16.287Z,100.00
2023-01-18T05:00:43.905Z,100.00
2023-01-18T05:03:12.310Z,100.00
2023-01-18T05:05:39.625Z,100.00
2023-01-18T05:08:06.615Z,100.00
2023-01-18T05:10:33.900Z,100.00
2023-01-18T05:13:01.358Z,100.00
2023-01-18T05:15:28.632Z,100.00
2023-01-18T05:17:55.581Z,100.00
2023-01-18T05:20:22.558Z,100.00
2023-01-18T05:22:49.555Z,100.00
2023-01-18T05:25:16.529Z,100.00
2023-01-18T05:27:43.466Z,100.00
2023-01-18T05:30:11.965Z,100.00
2023-01-18T05:32:39.208Z,100.00
2023-01-18T05:35:07.059Z,100.00
2023-01-18T05:37:33.931Z,100.00
2023-01-18T05:40:00.860Z,100.00
2023-01-18T05:42:27.824Z,100.00
2023-01-18T05:44:54.884Z,100.00
2023-01-18T05:47:21.867Z,100.00
2023-01-18T05:49:52.060Z,100.00
2023-01-18T05:52:18.960Z,100.00
2023-01-18T05:54:46.126Z,100.00
2023-01-18T05:57:14.436Z,100.00
2023-01-18T05:59:41.352Z,100.00
2023-01-18T06:02:08.346Z,100.00
2023-01-18T06:04:35.544Z,99.88
2023-01-18T06:07:02.495Z,99.72
2023-01-18T06:09:31.161Z,100.00
2023-01-18T06:11:58.065Z,100.00
2023-01-18T06:14:24.968Z,100.00
2023-01-18T06:16:51.892Z,100.00
2023-01-18T06:19:19.171Z,100.00
2023-01-18T06:21:46.124Z,100.00
2023-01-18T06:24:13.852Z,100.00
2023-01-18T06:26:40.821Z,100.00
2023-01-18T06:29:07.838Z,100.00
2023-01-18T06:31:34.846Z,99.79
2023-01-18T06:34:09.430Z,99.94
2023-01-18T06:36:37.783Z,100.00
2023-01-18T06:39:05.813Z,100.00
2023-01-18T06:41:32.715Z,100.00
2023-01-18T06:43:59.618Z,100.00
2023-01-18T06:46:26.565Z,100.00
2023-01-18T06:48:53.534Z,100.00
2023-01-18T06:51:20.933Z,100.00
2023-01-18T06:53:49.096Z,100.00
2023-01-18T06:56:16.338Z,100.00
2023-01-18T06:58:43.263Z,100.00
2023-01-18T07:01:10.304Z,100.00
2023-01-18T07:03:37.461Z,100.00
2023-01-18T07:06:04.664Z,100.00
2023-01-18T07:08:32.555Z,100.00
2023-01-18T07:11:03.774Z,100.00
2023-01-18T07:13:30.705Z,100.00
2023-01-18T07:16:01.129Z,100.00
2023-01-18T07:18:30.108Z,100.00
2023-01-18T07:21:07.392Z,99.95
2023-01-18T07:23:36.551Z,100.00
2023-01-18T07:26:06.187Z,100.00
2023-01-18T07:28:34.430Z,99.63
2023-01-18T07:31:01.708Z,99.83
2023-01-18T07:33:29.589Z,99.20
2023-01-18T07:36:00.107Z,99.66
2023-01-18T07:38:30.122Z,99.48
2023-01-18T07:41:06.279Z,98.93
2023-01-18T07:43:33.752Z,98.19
2023-01-18T07:46:02.053Z,98.49
2023-01-18T07:48:29.299Z,99.45
2023-01-18T07:50:58.009Z,99.66
2023-01-18T07:53:26.457Z,99.39
2023-01-18T07:55:53.869Z,99.34
2023-01-18T07:58:21.925Z,99.50
2023-01-18T08:00:48.930Z,99.03
2023-01-18T08:03:18.584Z,99.70
2023-01-18T08:05:46.418Z,98.61
2023-01-18T08:08:16.346Z,98.73
2023-01-18T08:10:44.232Z,98.89
2023-01-18T08:13:11.365Z,99.68
2023-01-18T08:15:39.720Z,100.00
2023-01-18T08:18:08.483Z,99.46
2023-01-18T08:20:35.665Z,99.00
2023-01-18T08:23:03.916Z,98.41
2023-01-18T08:25:33.691Z,99.41
2023-01-18T08:28:02.465Z,100.00
2023-01-18T08:30:33.671Z,100.00
2023-01-18T08:33:01.892Z,100.00
2023-01-18T08:35:32.254Z,100.00
2023-01-18T08:38:01.084Z,100.00
2023-01-18T08:40:29.103Z,100.00
2023-01-18T08:42:58.173Z,100.00
2023-01-18T08:45:26.073Z,100.00
2023-01-18T08:48:01.072Z,100.00
2023-01-18T08:50:29.132Z,100.00
2023-01-18T08:52:57.458Z,100.00
2023-01-18T08:55:24.598Z,100.00
2023-01-18T08:57:54.440Z,100.00
2023-01-18T09:00:23.893Z,100.00
2023-01-18T09:02:51.985Z,99.80
2023-01-18T09:05:19.160Z,100.00
2023-01-18T09:07:47.619Z,99.29
2023-01-18T09:10:15.019Z,99.33
2023-01-18T09:12:42.083Z,98.74
2023-01-18T09:15:09.965Z,98.84
2023-01-18T09:17:36.932Z,98.48
2023-01-18T09:20:07.924Z,98.49
2023-01-18T09:22:34.876Z,98.79
2023-01-18T09:25:01.763Z,98.57
2023-01-18T09:27:28.797Z,99.43
2023-01-18T09:29:55.724Z,100.00
2023-01-18T09:32:22.689Z,100.00
2023-01-18T09:34:50.939Z,100.00
2023-01-18T09:37:19.361Z,99.79
2023-01-18T09:39:52.283Z,100.00
2023-01-18T09:42:27.645Z,100.00
2023-01-18T09:44:59.976Z,100.00
2023-01-18T09:47:41.570Z,99.89
2023-01-18T09:50:19.244Z,99.52
2023-01-18T09:53:24.626Z,99.08
2023-01-18T09:56:12.136Z,98.13
2023-01-18T09:58:59.889Z,98.62
2023-01-18T10:01:31.954Z,97.85
2023-01-18T10:04:06.788Z,97.52
2023-01-18T10:07:05.515Z,97.61
2023-01-18T10:09:52.463Z,97.27
2023-01-18T10:12:29.829Z,98.07
2023-01-18T10:15:10.826Z,98.42
2023-01-18T10:17:40.791Z,98.96
2023-01-18T10:20:35.938Z,97.34
2023-01-18T10:23:30.417Z,96.76
2023-01-18T10:26:06.784Z,96.16
2023-01-18T10:28:47.930Z,97.21
2023-01-18T10:31:50.413Z,96.43
2023-01-18T10:34:21.437Z,97.27
2023-01-18T10:37:02.822Z,96.75
2023-01-18T10:39:41.820Z,96.82
2023-01-18T10:42:29.477Z,96.43
2023-01-18T10:44:56.394Z,95.50
2023-01-18T10:47:23.566Z,97.00
2023-01-18T10:49:55.936Z,96.76
2023-01-18T10:52:32.915Z,96.54
2023-01-18T10:55:07.707Z,97.30
2023-01-18T10:57:36.570Z,97.19
2023-01-18T11:00:12.700Z,97.04
2023-01-18T11:02:40.569Z,96.35
2023-01-18T11:05:24.989Z,96.41
2023-01-18T11:08:14.884Z,96.60
2023-01-18T11:10:43.023Z,96.22
2023-01-18T11:13:44.036Z,95.80
2023-01-18T11:16:21.089Z,96.67
2023-01-18T11:19:17.917Z,96.88
2023-01-18T11:21:51.662Z,96.86
2023-01-18T11:24:27.795Z,96.59
2023-01-18T11:27:04.810Z,96.43
2023-01-18T11:29:35.909Z,96.65
2023-01-18T11:32:07.001Z,96.88
2023-01-18T11:34:36.324Z,96.46
2023-01-18T11:37:04.418Z,95.58
2023-01-18T11:39:33.707Z,96.48
2023-01-18T11:42:24.953Z,97.08
2023-01-18T11:45:25.171Z,96.70
2023-01-18T11:48:05.917Z,95.75
2023-01-18T11:50:52.849Z,95.08
2023-01-18T11:53:25.821Z,95.80
2023-01-18T11:56:06.198Z,95.97
2023-01-18T11:58:36.098Z,95.71
2023-01-18T12:01:05.856Z,95.89
2023-01-18T12:03:35.570Z,96.25
2023-01-18T12:06:18.198Z,96.99
2023-01-18T12:09:08.913Z,97.01
2023-01-18T12:11:54.087Z,96.28
2023-01-18T12:14:52.196Z,96.89
2023-01-18T12:17:40.832Z,96.65
2023-01-18T12:20:33.102Z,96.38
2023-01-18T12:23:42.603Z,97.14
2023-01-18T12:26:33.799Z,97.51
2023-01-18T12:29:19.345Z,97.74
2023-01-18T12:31:49.063Z,98.29
2023-01-18T12:34:38.143Z,98.47
2023-01-18T12:37:23.363Z,98.16
2023-01-18T12:39:56.093Z,98.52
2023-01-18T12:42:41.954Z,98.58
2023-01-18T12:45:14.912Z,99.34
2023-01-18T12:48:03.956Z,98.55
2023-01-18T12:50:34.613Z,99.70
2023-01-18T12:53:33.939Z,99.08
2023-01-18T12:56:13.435Z,98.60
2023-01-18T12:58:41.902Z,98.67
2023-01-18T13:01:19.246Z,99.03
2023-01-18T13:03:49.116Z,98.94
2023-01-18T13:06:20.743Z,98.71
2023-01-18T13:08:58.593Z,99.48
2023-01-18T13:11:37.869Z,99.53
2023-01-18T13:14:22.431Z,99.60
2023-01-18T13:17:08.233Z,99.89
2023-01-18T13:19:56.184Z,98.70
2023-01-18T13:22:49.352Z,98.79
2023-01-18T13:25:19.080Z,99.38
2023-01-18T13:28:04.669Z,98.35
2023-01-18T13:30:53.513Z,99.25
2023-01-18T13:33:27.280Z,98.80
2023-01-18T13:36:13.906Z,99.09
2023-01-18T13:38:54.655Z,98.78
2023-01-18T13:41:30.301Z,98.18
2023-01-18T13:44:02.270Z,98.36
2023-01-18T13:46:30.922Z,98.71
2023-01-18T13:49:02.692Z,97.54
2023-01-18T13:51:41.801Z,98.30
2023-01-18T13:54:15.218Z,98.65
2023-01-18T13:57:02.047Z,98.71
2023-01-18T13:59:40.919Z,97.95
2023-01-18T14:02:28.062Z,98.43
2023-01-18T14:05:17.975Z,98.79
2023-01-18T14:07:48.511Z,98.91
2023-01-18T14:10:47.092Z,97.67
2023-01-18T14:13:18.379Z,98.42
2023-01-18T14:15:52.676Z,98.39
2023-01-18T14:18:24.166Z,99.39
2023-01-18T14:21:03.793Z,98.92
2023-01-18T14:23:39.119Z,98.84
2023-01-18T14:26:13.561Z,99.65
2023-01-18T14:29:47.176Z,99.29
2023-01-18T14:32:29.141Z,100.00
2023-01-18T14:35:01.381Z,99.25
2023-01-18T14:37:30.026Z,99.80
2023-01-18T14:40:12.913Z,99.69
2023-01-18T14:42:52.642Z,99.36
2023-01-18T14:45:31.348Z,99.78
2023-01-18T14:48:03.097Z,100.00
2023-01-18T14:50:38.844Z,100.00
2023-01-18T14:53:07.782Z,100.00
2023-01-18T14:55:35.592Z,100.00
2023-01-18T14:58:15.366Z,100.00
2023-01-18T15:00:55.598Z,100.00
2023-01-18T15:03:30.694Z,100.00
2023-01-18T15:06:10.547Z,100.00
2023-01-18T15:08:38.600Z,100.00
2023-01-18T15:11:07.282Z,100.00
2023-01-18T15:14:04.788Z,100.00
2023-01-18T15:16:34.420Z,100.00
2023-01-18T15:19:02.157Z,100.00
2023-01-18T15:21:33.820Z,100.00
2023-01-18T15:24:09.191Z,100.00
2023-01-18T15:26:43.122Z,100.00
2023-01-18T15:29:27.835Z,99.94
2023-01-18T15:32:02.685Z,100.00
2023-01-18T15:34:31.202Z,100.00
2023-01-18T15:37:01.449Z,100.00
2023-01-18T15:39:28.595Z,99.47
2023-01-18T15:41:57.581Z,99.40
2023-01-18T15:44:35.993Z,99.48
2023-01-18T15:47:17.366Z,99.40
2023-01-18T15:49:48.442Z,99.58
2023-01-18T15:52:16.029Z,99.66
2023-01-18T15:54:43.249Z,100.00
2023-01-18T15:57:20.205Z,99.78
2023-01-18T15:59:49.004Z,98.67
2023-01-18T16:02:20.155Z,98.39
2023-01-18T16:04:47.496Z,98.47
2023-01-18T16:07:44.320Z,98.90
2023-01-18T16:10:30.638Z,98.70
2023-01-18T16:13:23.471Z,97.61
2023-01-18T16:16:19.612Z,98.44
2023-01-18T16:19:00.190Z,97.88
2023-01-18T16:21:40.824Z,97.20
2023-01-18T16:24:33.811Z,96.31
2023-01-18T16:27:10.418Z,97.39
2023-01-18T16:29:47.152Z,96.24
2023-01-18T16:32:32.652Z,97.03
2023-01-18T16:35:03.835Z,97.00
2023-01-18T16:37:30.967Z,96.40
2023-01-18T16:39:57.936Z,97.06
2023-01-18T16:42:36.913Z,97.07
2023-01-18T16:45:05.202Z,97.07
2023-01-18T16:47:32.121Z,97.11
2023-01-18T16:49:59.538Z,97.04
2023-01-18T16:52:27.520Z,96.75
2023-01-18T16:54:54.599Z,96.55
2023-01-18T16:57:23.468Z,97.22
2023-01-18T16:59:51.079Z,97.22
2023-01-18T17:02:18.086Z,97.29
2023-01-18T17:04:46.744Z,96.86
2023-01-18T17:07:13.965Z,96.21
2023-01-18T17:09:48.260Z,96.75
2023-01-18T17:12:16.107Z,96.16
2023-01-18T17:14:43.035Z,96.05
2023-01-18T17:17:11.587Z,96.85
2023-01-18T17:19:38.518Z,95.68
2023-01-18T17:22:07.246Z,95.89
2023-01-18T17:24:34.201Z,95.84
2023-01-18T17:27:01.621Z,95.75
2023-01-18T17:29:28.854Z,94.88
2023-01-18T17:31:55.777Z,94.49
2023-01-18T17:34:28.224Z,94.17
2023-01-18T17:36:58.747Z,94.37
2023-01-18T17:39:43.539Z,93.15
2023-01-18T17:42:22.412Z,93.19
2023-01-18T17:45:02.652Z,93.38
2023-01-18T17:47:31.423Z,91.66
2023-01-18T17:49:58.869Z,91.57
2023-01-18T17:52:26.499Z,90.06
2023-01-18T17:54:53.891Z,90.86
2023-01-18T17:57:20.800Z,90.36
2023-01-18T17:59:47.706Z,90.39
2023-01-18T18:02:14.726Z,90.02
2023-01-18T18:04:41.653Z,90.63
2023-01-18T18:07:08.754Z,89.74
2023-01-18T18:09:38.980Z,90.65
2023-01-18T18:12:06.638Z,91.19
2023-01-18T18:14:37.913Z,90.45
2023-01-18T18:17:06.519Z,90.23
2023-01-18T18:19:34.237Z,91.33
2023-01-18T18:22:01.856Z,91.37
2023-01-18T18:24:28.905Z,91.19
2023-01-18T18:26:55.916Z,90.72
2023-01-18T18:29:22.853Z,91.68
2023-01-18T18:31:49.806Z,91.26
2023-01-18T18:34:16.845Z,91.58
2023-01-18T18:36:53.756Z,92.14
2023-01-18T18:39:21.856Z,92.70
2023-01-18T18:41:48.754Z,92.34
2023-01-18T18:44:15.925Z,92.66
2023-01-18T18:46:42.896Z,92.42
2023-01-18T18:49:09.893Z,92.40
2023-01-18T18:51:36.982Z,92.05
2023-01-18T18:54:05.079Z,92.22
2023-01-18T18:56:32.635Z,91.74
2023-01-18T18:58:59.880Z,92.11
2023-01-18T19:01:31.981Z,92.41
2023-01-18T19:03:59.566Z,93.05
2023-01-18T19:06:27.511Z,92.51
2023-01-18T19:08:54.656Z,92.80
2023-01-18T19:11:21.734Z,93.79
2023-01-18T19:13:49.705Z,93.70
2023-01-18T19:16:17.415Z,93.60
2023-01-18T19:18:44.457Z,94.27
2023-01-18T19:21:11.538Z,93.92
2023-01-18T19:23:38.529Z,94.55
2023-01-18T19:26:05.573Z,94.26
2023-01-18T19:28:32.498Z,94.00
2023-01-18T19:31:05.085Z,94.84
2023-01-18T19:33:32.221Z,95.21
2023-01-18T19:36:12.450Z,94.54
2023-01-18T19:38:45.975Z,94.86
2023-01-18T19:41:13.879Z,95.17
2023-01-18T19:43:41.938Z,95.31
2023-01-18T19:46:11.283Z,95.55
2023-01-18T19:48:39.542Z,94.82
2023-01-18T19:51:20.747Z,94.95
2023-01-18T19:53:49.188Z,95.18
2023-01-18T19:56:16.217Z,95.20
2023-01-18T19:58:43.144Z,95.33
2023-01-18T20:01:16.248Z,95.12
2023-01-18T20:03:48.037Z,95.38
2023-01-18T20:06:17.446Z,95.69
2023-01-18T20:08:45.108Z,95.55
2023-01-18T20:11:14.504Z,95.58
2023-01-18T20:13:44.250Z,96.02
2023-01-18T20:16:11.246Z,95.78
2023-01-18T20:18:38.451Z,95.97
2023-01-18T20:21:14.218Z,96.19
2023-01-18T20:23:43.118Z,96.32
2023-01-18T20:26:11.934Z,95.44
2023-01-18T20:28:38.971Z,95.98
2023-01-18T20:31:06.487Z,96.23
2023-01-18T20:33:35.520Z,96.24
2023-01-18T20:36:03.366Z,96.52
2023-01-18T20:38:30.622Z,96.55
2023-01-18T20:40:57.570Z,95.57
2023-01-18T20:43:24.490Z,96.07
2023-01-18T20:46:06.484Z,96.21
2023-01-18T20:48:35.064Z,96.36
2023-01-18T20:51:02.485Z,95.35
2023-01-18T20:53:31.761Z,95.40
2023-01-18T20:56:27.852Z,95.53
2023-01-18T20:58:55.658Z,95.78
2023-01-18T21:01:22.814Z,96.00
2023-01-18T21:03:55.288Z,96.05
2023-01-18T21:06:22.419Z,95.89
2023-01-18T21:08:52.722Z,95.87
2023-01-18T21:11:23.210Z,95.75
2023-01-18T21:13:50.925Z,95.98
2023-01-18T21:16:18.224Z,95.70
2023-01-18T21:18:45.357Z,95.60
2023-01-18T21:21:13.084Z,95.71
2023-01-18T21:23:40.200Z,95.41
2023-01-18T21:26:11.930Z,96.69
2023-01-18T21:28:39.537Z,96.65
2023-01-18T21:31:07.630Z,96.78
2023-01-18T21:33:34.617Z,96.99
2023-01-18T21:36:11.627Z,96.98
2023-01-18T21:38:38.551Z,96.88
2023-01-18T21:41:24.719Z,96.97
2023-01-18T21:44:12.503Z,97.22
2023-01-18T21:46:47.988Z,97.98
2023-01-18T21:49:57.655Z,98.30
2023-01-18T21:52:41.265Z,98.92
2023-01-18T21:55:08.532Z,98.49
2023-01-18T21:57:36.815Z,98.82
2023-01-18T22:00:05.134Z,98.52
2023-01-18T22:02:33.775Z,98.29
2023-01-18T22:05:00.916Z,98.42
2023-01-18T22:07:30.373Z,97.71
2023-01-18T22:10:06.447Z,97.87
2023-01-18T22:12:36.587Z,97.88
2023-01-18T22:15:05.289Z,97.80
2023-01-18T22:17:32.261Z,97.28
2023-01-18T22:20:00.054Z,97.36
2023-01-18T22:22:27.169Z,97.57
2023-01-18T22:24:54.343Z,97.08
2023-01-18T22:27:21.307Z,96.89
2023-01-18T22:29:48.381Z,97.50
2023-01-18T22:32:15.293Z,97.11
2023-01-18T22:34:42.211Z,96.14
2023-01-18T22:37:09.099Z,96.38
2023-01-18T22:39:36.033Z,96.72
2023-01-18T22:42:03.174Z,96.75
2023-01-18T22:44:30.188Z,97.11
2023-01-18T22:46:57.288Z,97.70
2023-01-18T22:49:24.356Z,98.07
2023-01-18T22:51:51.299Z,97.90
2023-01-18T22:54:22.739Z,98.00
2023-01-18T22:56:49.704Z,98.12
2023-01-18T22:59:16.787Z,99.41
2023-01-18T23:01:43.694Z,99.91
2023-01-18T23:04:10.701Z,100.00
2023-01-18T23:06:47.028Z,100.00
2023-01-18T23:09:16.249Z,100.00
2023-01-18T23:11:43.372Z,100.00
2023-01-18T23:14:28.888Z,100.00
2023-01-18T23:17:14.266Z,100.00
2023-01-18T23:19:41.202Z,100.00
2023-01-18T23:22:08.318Z,100.00
2023-01-18T23:24:36.270Z,100.00
2023-01-18T23:27:04.511Z,99.93
2023-01-18T23:29:31.571Z,100.00
2023-01-18T23:31:58.861Z,100.00
2023-01-18T23:34:25.993Z,100.00
2023-01-18T23:36:53.385Z,100.00
2023-01-18T23:39:38.701Z,100.00
2023-01-18T23:42:24.041Z,100.00
2023-01-18T23:45:09.673Z,100.00
2023-01-18T23:47:55.897Z,100.00
2023-01-18T23:50:41.899Z,100.00
2023-01-18T23:53:31.876Z,100.00
2023-01-18T23:55:59.543Z,100.00
2023-01-18T23:58:26.863Z,100.00
