createdAt,value
2023-03-04T00:01:31.188Z,21.14
2023-03-04T00:04:00.115Z,21.06
2023-03-04T00:06:28.913Z,21.01
2023-03-04T00:08:57.908Z,21.00
2023-03-04T00:11:26.715Z,21.04
2023-03-04T00:13:57.795Z,21.12
2023-03-04T00:16:28.349Z,21.09
2023-03-04T00:18:58.712Z,21.16
2023-03-04T00:21:27.684Z,21.02
2023-03-04T00:23:56.483Z,21.02
2023-03-04T00:26:25.715Z,20.99
2023-03-04T00:28:54.416Z,21.00
2023-03-04T00:31:23.955Z,20.92
2023-03-04T00:33:53.077Z,20.90
2023-03-04T00:36:22.081Z,20.85
2023-03-04T00:38:50.859Z,20.84
2023-03-04T00:41:19.776Z,20.84
2023-03-04T00:43:48.501Z,20.85
2023-03-04T00:46:17.368Z,20.85
2023-03-04T00:48:46.266Z,20.78
2023-03-04T00:51:15.350Z,20.85
2023-03-04T00:53:44.074Z,20.86
2023-03-04T00:56:13.117Z,20.87
2023-03-04T00:58:41.821Z,20.91
2023-03-04T01:01:11.441Z,20.89
2023-03-04T01:03:44.005Z,20.87
2023-03-04T01:06:16.538Z,20.84
2023-03-04T01:08:48.239Z,20.80
2023-03-04T01:11:19.444Z,20.70
2023-03-04T01:13:49.950Z,20.66
2023-03-04T01:16:19.581Z,20.64
2023-03-04T01:18:50.076Z,20.58
2023-03-04T01:21:19.708Z,20.52
2023-03-04T01:23:48.842Z,20.49
2023-03-04T01:26:18.347Z,20.42
2023-03-04T01:28:49.328Z,20.44
2023-03-04T01:31:18.751Z,20.37
2023-03-04T01:33:48.390Z,20.34
2023-03-04T01:36:17.691Z,20.31
2023-03-04T01:38:47.251Z,20.25
2023-03-04T01:41:20.736Z,20.36
2023-03-04T01:43:50.490Z,20.07
2023-03-04T01:46:19.635Z,20.09
2023-03-04T01:48:49.365Z,20.01
2023-03-04T01:51:21.588Z,20.11
2023-03-04T01:53:54.123Z,20.40
2023-03-04T01:56:29.624Z,20.26
2023-03-04T01:59:21.601Z,20.37
2023-03-04T02:01:57.106Z,20.17
2023-03-04T02:04:36.409Z,20.20
2023-03-04T02:07:07.334Z,20.02
2023-03-04T02:09:37.648Z,20.03
2023-03-04T02:12:07.002Z,19.91
2023-03-04T02:14:35.937Z,19.99
2023-03-04T02:17:05.437Z,19.98
2023-03-04T02:19:52.541Z,20.15
2023-03-04T02:22:22.560Z,20.06
2023-03-04T02:24:58.688Z,20.17
2023-03-04T02:27:28.236Z,20.10
2023-03-04T02:29:57.247Z,20.15
2023-03-04T02:32:26.852Z,20.20
2023-03-04T02:34:57.576Z,20.26
2023-03-04T02:37:27.111Z,20.30
2023-03-04T02:39:56.559Z,20.32
2023-03-04T02:42:25.965Z,20.41
2023-03-04T02:45:03.250Z,20.66
2023-03-04T02:47:32.583Z,20.60
2023-03-04T02:50:01.976Z,20.68
2023-03-04T02:52:31.766Z,20.79
2023-03-04T02:55:00.712Z,20.76
2023-03-04T02:57:29.857Z,20.84
2023-03-04T02:59:58.961Z,20.91
2023-03-04T03:02:30.199Z,20.76
2023-03-04T03:04:59.593Z,20.79
2023-03-04T03:07:29.366Z,20.94
2023-03-04T03:09:59.039Z,21.09
2023-03-04T03:12:28.320Z,21.02
2023-03-04T03:14:57.667Z,21.02
2023-03-04T03:17:27.393Z,20.98
2023-03-04T03:19:56.907Z,21.16
2023-03-04T03:22:25.911Z,21.16
2023-03-04T03:24:55.991Z,21.33
2023-03-04T03:27:24.964Z,21.47
2023-03-04T03:29:54.974Z,21.56
2023-03-04T03:32:23.946Z,21.74
2023-03-04T03:34:53.435Z,21.67
2023-03-04T03:37:22.847Z,21.77
2023-03-04T03:39:52.348Z,21.82
2023-03-04T03:42:21.515Z,21.98
2023-03-04T03:44:51.153Z,21.98
2023-03-04T03:47:19.978Z,22.07
2023-03-04T03:49:48.958Z,21.98
2023-03-04T03:52:17.911Z,22.33
2023-03-04T03:54:47.031Z,22.44
2023-03-04T03:57:15.829Z,22.36
2023-03-04T03:59:44.759Z,22.31
2023-03-04T04:02:13.497Z,22.73
2023-03-04T04:04:42.684Z,22.68
2023-03-04T04:07:11.407Z,22.89
2023-03-04T04:09:40.241Z,22.82
2023-03-04T04:12:09.356Z,22.90
2023-03-04T04:14:38.214Z,22.91
2023-03-04T04:17:06.874Z,23.23
2023-03-04T04:19:35.923Z,23.40
2023-03-04T04:22:05.295Z,23.56
2023-03-04T04:24:34.228Z,23.58
2023-03-04T04:27:03.413Z,23.69
2023-03-04T04:29:32.623Z,23.85
2023-03-04T04:32:01.318Z,23.84
2023-03-04T04:34:30.259Z,23.84
2023-03-04T04:36:58.990Z,23.91
2023-03-04T04:39:27.925Z,24.10
2023-03-04T04:41:56.787Z,24.27
2023-03-04T04:44:25.756Z,24.15
2023-03-04T04:46:54.525Z,24.21
2023-03-04T04:49:23.651Z,24.32
2023-03-04T04:51:52.372Z,24.25
2023-03-04T04:54:21.254Z,24.57
2023-03-04T04:56:50.068Z,24.53
2023-03-04T04:59:19.037Z,24.59
2023-03-04T05:01:47.774Z,24.55
2023-03-04T05:04:17.001Z,24.40
2023-03-04T05:06:45.818Z,24.65
2023-03-04T05:09:14.850Z,24.81
2023-03-04T05:11:43.679Z,24.64
2023-03-04T05:14:12.626Z,24.99
2023-03-04T05:16:41.397Z,24.58
2023-03-04T05:19:11.239Z,24.98
2023-03-04T05:21:40.085Z,25.10
2023-03-04T05:24:09.776Z,25.35
2023-03-04T05:26:38.647Z,24.93
2023-03-04T05:29:07.760Z,24.96
2023-03-04T05:31:36.504Z,25.36
2023-03-04T05:34:05.534Z,25.59
2023-03-04T05:36:34.269Z,25.67
2023-03-04T05:39:03.449Z,25.66
2023-03-04T05:41:32.286Z,25.79
2023-03-04T05:44:01.203Z,25.80
2023-03-04T05:46:31.825Z,25.98
2023-03-04T05:49:02.368Z,25.78
2023-03-04T05:51:31.084Z,25.83
2023-03-04T05:53:59.943Z,25.94
2023-03-04T05:56:30.889Z,25.85
2023-03-04T05:59:00.161Z,25.79
2023-03-04T06:01:28.905Z,25.99
2023-03-04T06:03:58.286Z,26.23
2023-03-04T06:06:27.418Z,26.43
2023-03-04T06:08:56.273Z,26.29
2023-03-04T06:11:25.036Z,26.44
2023-03-04T06:13:54.567Z,26.52
2023-03-04T06:16:23.410Z,26.49
2023-03-04T06:18:52.458Z,26.47
2023-03-04T06:21:21.261Z,26.23
2023-03-04T06:23:50.206Z,26.46
2023-03-04T06:26:18.936Z,26.53
2023-03-04T06:28:48.239Z,26.79
2023-03-04T06:31:17.330Z,26.76
2023-03-04T06:33:47.174Z,26.71
2023-03-04T06:36:16.229Z,26.85
2023-03-04T06:38:45.063Z,26.77
2023-03-04T06:41:15.075Z,26.79
2023-03-04T06:43:43.922Z,26.69
2023-03-04T06:46:12.936Z,26.84
2023-03-04T06:48:41.796Z,26.86
2023-03-04T06:51:12.099Z,26.96
2023-03-04T06:53:41.389Z,26.57
2023-03-04T06:56:12.447Z,26.75
2023-03-04T06:58:41.343Z,26.88
2023-03-04T07:01:15.189Z,27.11
2023-03-04T07:03:45.005Z,26.57
2023-03-04T07:06:15.558Z,27.07
2023-03-04T07:08:45.296Z,27.07
2023-03-04T07:11:14.463Z,27.14
2023-03-04T07:13:43.939Z,27.04
2023-03-04T07:16:16.040Z,27.18
2023-03-04T07:18:45.849Z,26.73
2023-03-04T07:21:16.269Z,26.86
2023-03-04T07:23:45.515Z,27.14
2023-03-04T07:26:14.429Z,27.53
2023-03-04T07:28:44.309Z,27.87
2023-03-04T07:31:34.270Z,27.94
2023-03-04T07:34:06.423Z,27.97
2023-03-04T07:36:39.202Z,27.52
2023-03-04T07:39:09.180Z,27.83
2023-03-04T07:41:38.307Z,28.07
2023-03-04T07:44:10.720Z,27.90
2023-03-04T07:46:41.359Z,27.90
2023-03-04T07:49:10.308Z,27.77
2023-03-04T07:51:40.038Z,28.14
2023-03-04T07:54:08.733Z,27.89
2023-03-04T07:56:38.023Z,27.75
2023-03-04T07:59:06.710Z,27.83
2023-03-04T08:01:38.299Z,28.07
2023-03-04T08:04:09.037Z,28.18
2023-03-04T08:06:38.317Z,28.22
2023-03-04T08:09:08.966Z,28.23
2023-03-04T08:11:39.571Z,28.08
2023-03-04T08:14:10.105Z,28.21
2023-03-04T08:16:39.575Z,28.07
2023-03-04T08:19:08.910Z,27.95
2023-03-04T08:21:38.203Z,28.19
2023-03-04T08:24:09.328Z,28.42
2023-03-04T08:26:47.475Z,28.51
2023-03-04T08:29:22.640Z,28.38
2023-03-04T08:31:52.876Z,28.07
2023-03-04T08:34:26.570Z,28.04
2023-03-04T08:36:55.805Z,27.96
2023-03-04T08:39:24.233Z,28.21
2023-03-04T08:41:52.782Z,27.77
2023-03-04T08:44:21.371Z,28.18
2023-03-04T08:46:49.889Z,28.01
2023-03-04T08:49:18.238Z,28.07
2023-03-04T08:51:46.789Z,28.39
2023-03-04T08:54:15.049Z,28.30
2023-03-04T08:56:43.691Z,28.45
2023-03-04T08:59:11.959Z,28.10
2023-03-04T09:01:40.707Z,28.16
2023-03-04T09:04:09.329Z,28.54
2023-03-04T09:06:37.894Z,28.60
2023-03-04T09:09:06.351Z,28.48
2023-03-04T09:11:34.954Z,28.68
2023-03-04T09:14:03.242Z,28.80
2023-03-04T09:16:31.760Z,28.07
2023-03-04T09:19:01.217Z,28.38
2023-03-04T09:21:29.747Z,28.24
2023-03-04T09:23:58.050Z,28.32
2023-03-04T09:26:27.843Z,28.39
2023-03-04T09:29:00.186Z,28.24
2023-03-04T09:31:29.782Z,28.49
2023-03-04T09:33:59.227Z,28.32
2023-03-04T09:36:27.777Z,28.28
2023-03-04T09:38:56.189Z,28.41
2023-03-04T09:41:31.421Z,27.95
2023-03-04T09:44:06.350Z,27.93
2023-03-04T09:46:38.644Z,27.98
2023-03-04T09:49:07.745Z,28.02
2023-03-04T09:51:48.630Z,28.09
2023-03-04T09:54:24.303Z,27.74
2023-03-04T09:56:57.188Z,27.99
2023-03-04T09:59:28.467Z,27.96
2023-03-04T10:01:57.984Z,28.18
2023-03-04T10:04:31.720Z,28.18
2023-03-04T10:07:00.374Z,28.03
2023-03-04T10:09:38.114Z,28.14
2023-03-04T10:12:13.244Z,28.12
2023-03-04T10:14:47.406Z,27.93
2023-03-04T10:17:23.118Z,28.08
2023-03-04T10:20:04.887Z,28.16
2023-03-04T10:22:35.989Z,28.20
2023-03-04T10:25:28.156Z,28.03
2023-03-04T10:27:58.351Z,28.11
2023-03-04T10:30:32.787Z,28.14
2023-03-04T10:33:01.431Z,28.07
2023-03-04T10:35:34.605Z,28.10
2023-03-04T10:38:04.700Z,28.04
2023-03-04T10:40:38.706Z,27.97
2023-03-04T10:43:09.165Z,27.74
2023-03-04T10:45:41.148Z,27.98
2023-03-04T10:48:18.801Z,27.80
2023-03-04T10:50:47.308Z,27.89
2023-03-04T10:53:29.271Z,28.01
2023-03-04T10:55:57.821Z,27.96
2023-03-04T10:58:26.164Z,27.67
2023-03-04T11:01:06.665Z,27.87
2023-03-04T11:03:37.080Z,27.92
2023-03-04T11:06:11.985Z,27.72
2023-03-04T11:08:42.156Z,27.88
2023-03-04T11:11:43.962Z,27.98
2023-03-04T11:14:22.297Z,27.66
2023-03-04T11:17:09.399Z,27.62
2023-03-04T11:19:43.979Z,27.82
2023-03-04T11:22:15.601Z,27.92
2023-03-04T11:24:44.512Z,27.85
2023-03-04T11:27:22.365Z,27.67
2023-03-04T11:29:59.842Z,27.79
2023-03-04T11:32:35.808Z,27.76
2023-03-04T11:35:23.117Z,27.53
2023-03-04T11:38:07.250Z,27.70
2023-03-04T11:40:38.621Z,27.71
2023-03-04T11:43:07.743Z,27.43
2023-03-04T11:45:54.679Z,27.46
2023-03-04T11:48:43.831Z,27.38
2023-03-04T11:51:25.081Z,27.48
2023-03-04T11:53:56.393Z,27.41
2023-03-04T11:56:43.077Z,27.29
2023-03-04T11:59:31.421Z,27.38
2023-03-04T12:02:20.357Z,27.39
2023-03-04T12:05:02.229Z,27.53
2023-03-04T12:07:40.149Z,27.54
2023-03-04T12:10:11.768Z,27.43
2023-03-04T12:13:03.235Z,27.40
2023-03-04T12:15:37.667Z,27.32
2023-03-04T12:18:24.448Z,27.29
2023-03-04T12:21:11.614Z,27.19
2023-03-04T12:23:57.262Z,27.15
2023-03-04T12:26:25.831Z,27.07
2023-03-04T12:29:03.238Z,27.07
2023-03-04T12:31:31.997Z,27.00
2023-03-04T12:34:00.293Z,26.99
2023-03-04T12:37:04.156Z,26.85
2023-03-04T12:39:41.031Z,26.81
2023-03-04T12:42:22.865Z,26.79
2023-03-04T12:44:59.907Z,26.63
2023-03-04T12:47:34.202Z,26.49
2023-03-04T12:50:20.879Z,26.38
2023-03-04T12:52:58.858Z,26.36
2023-03-04T12:55:36.310Z,26.34
2023-03-04T12:58:05.744Z,26.23
2023-03-04T13:00:36.956Z,26.21
2023-03-04T13:03:24.664Z,26.12
2023-03-04T13:06:01.571Z,26.08
2023-03-04T13:08:30.155Z,26.01
2023-03-04T13:11:05.427Z,25.95
2023-03-04T13:13:33.990Z,25.86
2023-03-04T13:16:25.186Z,25.83
2023-03-04T13:18:54.699Z,25.78
2023-03-04T13:21:23.379Z,25.69
2023-03-04T13:23:53.374Z,25.58
2023-03-04T13:26:28.923Z,25.57
2023-03-04T13:29:16.419Z,25.49
2023-03-04T13:32:03.617Z,25.47
2023-03-04T13:34:53.821Z,25.44
2023-03-04T13:37:38.625Z,25.36
2023-03-04T13:40:24.364Z,25.38
2023-03-04T13:42:52.970Z,25.32
2023-03-04T13:45:35.913Z,25.28
2023-03-04T13:48:07.996Z,25.23
2023-03-04T13:50:41.504Z,25.18
2023-03-04T13:53:28.353Z,25.16
2023-03-04T13:56:09.323Z,25.13
2023-03-04T13:58:39.151Z,25.07
2023-03-04T14:01:20.386Z,25.06
2023-03-04T14:03:49.072Z,25.02
2023-03-04T14:06:17.849Z,24.97
2023-03-04T14:08:47.609Z,24.94
2023-03-04T14:11:17.636Z,24.91
2023-03-04T14:13:46.376Z,24.88
2023-03-04T14:16:20.584Z,24.84
2023-03-04T14:18:59.395Z,24.79
2023-03-04T14:21:29.081Z,24.79
2023-03-04T14:24:08.715Z,24.76
2023-03-04T14:26:37.454Z,24.76
2023-03-04T14:29:20.129Z,24.70
2023-03-04T14:31:48.816Z,24.70
2023-03-04T14:34:26.118Z,24.64
2023-03-04T14:36:54.982Z,24.61
2023-03-04T14:39:25.557Z,24.61
2023-03-04T14:41:55.849Z,24.58
2023-03-04T14:44:36.729Z,24.54
2023-03-04T14:47:23.172Z,24.51
2023-03-04T14:49:52.087Z,24.52
2023-03-04T14:52:38.826Z,24.49
2023-03-04T14:55:18.969Z,24.42
2023-03-04T14:57:49.095Z,24.43
2023-03-04T15:00:17.393Z,24.37
2023-03-04T15:02:46.064Z,24.40
2023-03-04T15:05:28.296Z,24.37
2023-03-04T15:08:01.170Z,24.32
2023-03-04T15:10:31.395Z,24.31
2023-03-04T15:13:02.390Z,24.33
2023-03-04T15:15:42.670Z,24.28
2023-03-04T15:18:27.412Z,24.20
2023-03-04T15:20:59.038Z,24.13
2023-03-04T15:23:28.886Z,24.12
2023-03-04T15:25:58.757Z,24.06
2023-03-04T15:28:28.427Z,24.05
2023-03-04T15:30:57.327Z,24.02
2023-03-04T15:33:26.718Z,24.04
2023-03-04T15:35:58.249Z,23.92
2023-03-04T15:38:27.048Z,23.88
2023-03-04T15:40:56.054Z,23.88
2023-03-04T15:43:25.368Z,23.88
2023-03-04T15:45:54.590Z,23.83
2023-03-04T15:48:23.313Z,23.80
2023-03-04T15:50:59.468Z,23.76
2023-03-04T15:53:38.715Z,23.80
2023-03-04T15:56:10.286Z,23.81
2023-03-04T15:58:40.235Z,23.76
2023-03-04T16:01:08.566Z,23.78
2023-03-04T16:03:37.238Z,23.74
2023-03-04T16:06:09.827Z,23.71
2023-03-04T16:08:38.983Z,23.65
2023-03-04T16:11:07.798Z,23.64
2023-03-04T16:13:36.219Z,23.57
2023-03-04T16:16:05.160Z,23.60
2023-03-04T16:18:33.764Z,23.62
2023-03-04T16:21:02.039Z,23.57
2023-03-04T16:23:32.056Z,23.59
2023-03-04T16:26:00.641Z,23.59
2023-03-04T16:28:29.225Z,23.62
2023-03-04T16:30:57.620Z,23.62
2023-03-04T16:33:26.248Z,23.60
2023-03-04T16:35:54.512Z,23.61
2023-03-04T16:38:28.969Z,23.55
2023-03-04T16:40:58.879Z,23.52
2023-03-04T16:43:27.542Z,23.49
2023-03-04T16:45:56.079Z,23.50
2023-03-04T16:48:24.846Z,23.51
2023-03-04T16:50:53.564Z,23.47
2023-03-04T16:53:22.016Z,23.47
2023-03-04T16:55:50.474Z,23.40
2023-03-04T16:58:19.002Z,23.35
2023-03-04T17:00:47.480Z,23.28
2023-03-04T17:03:15.913Z,23.23
2023-03-04T17:05:45.211Z,23.22
2023-03-04T17:08:13.837Z,23.18
2023-03-04T17:10:42.437Z,23.19
2023-03-04T17:13:11.082Z,23.14
2023-03-04T17:15:39.618Z,23.13
2023-03-04T17:18:08.222Z,23.11
2023-03-04T17:20:36.542Z,23.12
2023-03-04T17:23:05.093Z,23.06
2023-03-04T17:25:33.534Z,23.08
2023-03-04T17:28:01.996Z,23.03
2023-03-04T17:30:30.374Z,23.00
2023-03-04T17:32:59.422Z,23.04
2023-03-04T17:35:27.875Z,23.00
2023-03-04T17:37:56.340Z,22.96
2023-03-04T17:40:24.673Z,22.91
2023-03-04T17:42:53.144Z,22.87
2023-03-04T17:45:21.534Z,22.87
2023-03-04T17:47:50.128Z,22.85
2023-03-04T17:50:18.668Z,22.84
2023-03-04T17:52:47.345Z,22.83
2023-03-04T17:55:15.665Z,22.81
2023-03-04T17:57:44.184Z,22.77
2023-03-04T18:00:12.817Z,22.75
2023-03-04T18:02:41.303Z,22.70
2023-03-04T18:05:09.778Z,22.68
2023-03-04T18:07:38.500Z,22.65
2023-03-04T18:10:07.189Z,22.58
2023-03-04T18:12:35.737Z,22.48
2023-03-04T18:15:04.114Z,22.46
2023-03-04T18:17:32.553Z,22.48
2023-03-04T18:20:02.616Z,22.50
2023-03-04T18:22:32.189Z,22.45
2023-03-04T18:25:00.535Z,22.44
2023-03-04T18:27:29.219Z,22.35
2023-03-04T18:29:58.993Z,22.33
2023-03-04T18:32:28.391Z,22.35
2023-03-04T18:34:56.770Z,22.35
2023-03-04T18:37:25.213Z,22.36
2023-03-04T18:39:53.613Z,22.31
2023-03-04T18:42:21.953Z,22.30
2023-03-04T18:44:50.486Z,22.30
2023-03-04T18:47:18.819Z,22.31
2023-03-04T18:49:48.120Z,22.28
2023-03-04T18:52:16.497Z,22.20
2023-03-04T18:54:44.887Z,22.17
2023-03-04T18:57:14.531Z,22.15
2023-03-04T19:00:12.380Z,22.11
2023-03-04T19:02:59.411Z,22.12
2023-03-04T19:05:30.393Z,22.06
2023-03-04T19:07:59.335Z,22.04
2023-03-04T19:10:27.712Z,22.00
2023-03-04T19:12:58.436Z,21.92
2023-03-04T19:15:27.245Z,21.89
2023-03-04T19:17:55.472Z,21.90
2023-03-04T19:20:24.283Z,21.94
2023-03-04T19:22:52.627Z,21.87
2023-03-04T19:25:21.213Z,21.93
2023-03-04T19:27:49.753Z,21.92
2023-03-04T19:30:19.084Z,21.90
2023-03-04T19:32:48.414Z,21.74
2023-03-04T19:35:17.612Z,21.74
2023-03-04T19:37:46.001Z,21.60
2023-03-04T19:40:14.835Z,21.51
2023-03-04T19:42:43.677Z,21.44
2023-03-04T19:45:12.572Z,21.39
2023-03-04T19:47:41.552Z,21.32
2023-03-04T19:50:11.866Z,21.29
2023-03-04T19:52:40.230Z,21.36
2023-03-04T19:55:11.231Z,21.41
2023-03-04T19:57:41.798Z,21.44
2023-03-04T20:00:14.028Z,21.42
2023-03-04T20:02:44.036Z,21.41
2023-03-04T20:05:14.418Z,21.43
2023-03-04T20:07:44.806Z,21.42
2023-03-04T20:10:13.881Z,21.41
2023-03-04T20:12:42.213Z,21.42
2023-03-04T20:15:11.150Z,21.42
2023-03-04T20:17:39.553Z,21.44
2023-03-04T20:20:11.973Z,21.45
2023-03-04T20:22:40.542Z,21.44
2023-03-04T20:25:09.372Z,21.42
2023-03-04T20:27:38.071Z,21.39
2023-03-04T20:30:06.736Z,21.40
2023-03-04T20:32:35.450Z,21.34
2023-03-04T20:35:03.851Z,21.38
2023-03-04T20:37:32.479Z,21.37
2023-03-04T20:40:00.771Z,21.13
2023-03-04T20:42:29.547Z,21.40
2023-03-04T20:44:57.874Z,21.47
2023-03-04T20:47:26.354Z,21.40
2023-03-04T20:49:54.897Z,21.40
2023-03-04T20:52:23.506Z,21.37
2023-03-04T20:54:51.841Z,21.28
2023-03-04T20:57:20.474Z,21.38
2023-03-04T20:59:48.785Z,21.33
2023-03-04T21:02:18.133Z,21.15
2023-03-04T21:04:46.657Z,21.10
2023-03-04T21:07:15.202Z,21.07
2023-03-04T21:09:44.963Z,21.07
2023-03-04T21:12:14.321Z,21.04
2023-03-04T21:14:42.905Z,21.08
2023-03-04T21:17:11.363Z,21.05
2023-03-04T21:19:43.061Z,20.95
2023-03-04T21:22:15.950Z,20.92
2023-03-04T21:24:45.248Z,20.84
2023-03-04T21:27:15.909Z,20.79
2023-03-04T21:29:44.495Z,20.73
2023-03-04T21:32:23.736Z,20.63
2023-03-04T21:34:53.687Z,20.55
2023-03-04T21:37:23.117Z,20.40
2023-03-04T21:39:51.856Z,20.40
2023-03-04T21:42:20.856Z,20.43
2023-03-04T21:44:51.195Z,20.49
2023-03-04T21:47:23.351Z,20.48
2023-03-04T21:49:52.040Z,20.59
2023-03-04T21:52:21.075Z,20.45
2023-03-04T21:54:50.456Z,20.60
2023-03-04T21:57:19.291Z,20.65
2023-03-04T21:59:48.020Z,20.65
2023-03-04T22:02:17.721Z,20.70
2023-03-04T22:04:46.515Z,20.70
2023-03-04T22:07:14.999Z,20.68
2023-03-04T22:09:43.488Z,20.73
2023-03-04T22:12:11.954Z,20.70
2023-03-04T22:14:40.576Z,20.75
2023-03-04T22:17:08.974Z,20.68
2023-03-04T22:19:37.677Z,20.74
2023-03-04T22:22:05.938Z,20.79
2023-03-04T22:24:34.784Z,20.80
2023-03-04T22:27:03.365Z,20.74
2023-03-04T22:29:32.077Z,20.66
2023-03-04T22:32:00.508Z,20.63
2023-03-04T22:34:29.282Z,20.66
2023-03-04T22:36:57.603Z,20.66
2023-03-04T22:39:26.058Z,20.63
2023-03-04T22:41:54.465Z,20.61
2023-03-04T22:44:23.094Z,20.55
2023-03-04T22:46:51.442Z,20.54
2023-03-04T22:49:20.057Z,20.60
2023-03-04T22:51:48.334Z,20.59
2023-03-04T22:54:18.164Z,20.55
2023-03-04T22:56:52.161Z,20.46
2023-03-04T22:59:20.996Z,20.45
2023-03-04T23:01:49.335Z,20.42
2023-03-04T23:04:17.875Z,20.37
2023-03-04T23:06:46.246Z,20.36
2023-03-04T23:09:14.899Z,20.34
2023-03-04T23:11:43.450Z,20.32
2023-03-04T23:14:13.021Z,20.31
2023-03-04T23:16:44.362Z,20.26
2023-03-04T23:19:14.142Z,20.25
2023-03-04T23:21:42.976Z,20.20
2023-03-04T23:24:12.780Z,20.18
2023-03-04T23:26:42.111Z,20.12
2023-03-04T23:29:12.435Z,20.08
2023-03-04T23:31:41.207Z,20.05
2023-03-04T23:34:09.638Z,20.04
2023-03-04T23:36:38.829Z,19.99
2023-03-04T23:39:07.833Z,19.92
2023-03-04T23:41:36.877Z,19.97
2023-03-04T23:44:05.625Z,19.93
2023-03-04T23:46:34.279Z,19.83
2023-03-04T23:49:02.647Z,19.81
2023-03-04T23:51:32.306Z,19.79
2023-03-04T23:54:01.412Z,19.73
2023-03-04T23:56:30.973Z,19.74
2023-03-04T23:58:59.736Z,19.79
