createdAt,value
2018-03-08T00:00:06.267Z,4.46
2018-03-08T00:02:35.134Z,4.47
2018-03-08T00:05:03.629Z,4.52
2018-03-08T00:07:32.190Z,4.52
2018-03-08T00:09:59.724Z,4.53
2018-03-08T00:12:27.256Z,4.61
2018-03-08T00:14:55.178Z,4.61
2018-03-08T00:17:23.672Z,4.63
2018-03-08T00:19:51.896Z,4.64
2018-03-08T00:22:20.020Z,4.71
2018-03-08T00:24:48.888Z,4.79
2018-03-08T00:27:18.096Z,4.82
2018-03-08T00:29:45.784Z,4.78
2018-03-08T00:32:15.058Z,4.78
2018-03-08T00:34:42.797Z,4.90
2018-03-08T00:37:14.059Z,4.88
2018-03-08T00:39:41.879Z,4.93
2018-03-08T00:42:09.626Z,4.96
2018-03-08T00:47:39.670Z,5.03
2018-03-08T00:50:07.186Z,5.06
2018-03-08T00:52:34.681Z,5.09
2018-03-08T00:55:14.082Z,5.14
2018-03-08T00:57:43.484Z,5.16
2018-03-08T01:00:12.532Z,5.17
2018-03-08T01:02:42.275Z,5.14
2018-03-08T01:05:12.155Z,5.17
2018-03-08T01:07:40.082Z,5.14
2018-03-08T01:10:08.133Z,5.08
2018-03-08T01:12:36.215Z,5.08
2018-03-08T01:15:08.064Z,5.07
2018-03-08T01:17:35.857Z,5.10
2018-03-08T01:20:05.296Z,5.12
2018-03-08T01:22:33.052Z,5.12
2018-03-08T01:25:00.536Z,5.15
2018-03-08T01:27:29.090Z,5.15
2018-03-08T01:29:56.809Z,5.13
2018-03-08T01:32:24.427Z,5.12
2018-03-08T01:34:52.157Z,5.10
2018-03-08T01:37:19.656Z,5.17
2018-03-08T01:39:47.148Z,5.21
2018-03-08T01:42:16.488Z,5.25
2018-03-08T01:44:52.514Z,5.20
2018-03-08T01:47:21.722Z,5.21
2018-03-08T01:49:51.751Z,5.15
2018-03-08T01:52:21.149Z,5.15
2018-03-08T01:55:12.763Z,5.17
2018-03-08T01:57:40.516Z,5.15
2018-03-08T02:00:09.185Z,5.20
2018-03-08T02:02:37.993Z,5.18
2018-03-08T02:08:09.369Z,5.17
2018-03-08T02:10:39.006Z,5.17
2018-03-08T02:13:07.258Z,5.11
2018-03-08T02:15:34.850Z,5.15
2018-03-08T02:18:02.422Z,5.12
2018-03-08T02:20:30.830Z,5.14
2018-03-08T02:23:00.159Z,5.15
2018-03-08T02:25:29.985Z,5.10
2018-03-08T02:27:59.874Z,5.06
2018-03-08T02:30:32.071Z,5.10
2018-03-08T02:35:51.332Z,5.23
2018-03-08T02:38:19.751Z,5.16
2018-03-08T02:40:47.289Z,5.14
2018-03-08T02:43:14.811Z,5.15
2018-03-08T02:45:42.369Z,5.16
2018-03-08T02:48:09.890Z,5.14
2018-03-08T02:50:37.435Z,5.16
2018-03-08T02:53:05.666Z,5.17
2018-03-08T02:55:33.190Z,5.19
2018-03-08T02:58:01.181Z,5.09
2018-03-08T03:00:30.316Z,5.04
2018-03-08T03:02:57.942Z,5.00
2018-03-08T03:05:25.577Z,5.00
2018-03-08T03:07:53.393Z,5.00
2018-03-08T03:10:21.288Z,4.92
2018-03-08T03:12:49.354Z,4.88
2018-03-08T03:15:16.920Z,4.86
2018-03-08T03:17:44.417Z,4.94
2018-03-08T03:20:12.103Z,4.98
2018-03-08T03:22:40.461Z,4.92
2018-03-08T03:25:10.374Z,4.99
2018-03-08T03:27:38.660Z,4.88
2018-03-08T03:30:07.751Z,4.86
2018-03-08T03:32:35.792Z,4.84
2018-03-08T03:37:58.214Z,4.83
2018-03-08T03:40:27.246Z,4.77
2018-03-08T03:42:54.984Z,4.73
2018-03-08T03:45:26.421Z,4.73
2018-03-08T03:47:53.974Z,4.68
2018-03-08T03:50:21.497Z,4.61
2018-03-08T03:52:50.727Z,4.54
2018-03-08T03:55:19.868Z,4.40
2018-03-08T03:57:47.916Z,4.32
2018-03-08T04:00:15.540Z,4.20
2018-03-08T04:02:44.719Z,4.08
2018-03-08T04:05:13.902Z,3.97
2018-03-08T04:07:41.491Z,3.91
2018-03-08T04:10:10.775Z,3.72
2018-03-08T04:12:40.026Z,3.64
2018-03-08T04:15:11.439Z,3.53
2018-03-08T04:17:39.249Z,3.41
2018-03-08T04:20:08.044Z,3.46
2018-03-08T04:22:37.453Z,3.37
2018-03-08T04:25:08.858Z,3.39
2018-03-08T04:27:38.300Z,3.29
2018-03-08T04:30:06.297Z,3.26
2018-03-08T04:32:33.810Z,3.28
2018-03-08T04:35:01.322Z,3.24
2018-03-08T04:37:28.831Z,3.29
2018-03-08T04:39:56.706Z,3.23
2018-03-08T04:42:24.683Z,3.12
2018-03-08T04:44:53.064Z,3.02
2018-03-08T04:47:20.901Z,2.93
2018-03-08T04:49:48.701Z,2.78
2018-03-08T04:52:17.233Z,2.74
2018-03-08T04:57:37.834Z,2.57
2018-03-08T05:00:05.373Z,2.43
2018-03-08T05:02:33.344Z,2.35
2018-03-08T05:05:00.941Z,2.29
2018-03-08T05:07:28.548Z,2.29
2018-03-08T05:09:56.080Z,2.23
2018-03-08T05:12:23.608Z,2.27
2018-03-08T05:14:51.217Z,2.29
2018-03-08T05:17:19.815Z,2.29
2018-03-08T05:19:47.364Z,2.24
2018-03-08T05:22:14.887Z,2.39
2018-03-08T05:24:42.405Z,2.46
2018-03-08T05:27:10.067Z,2.58
2018-03-08T05:29:37.615Z,2.61
2018-03-08T05:32:05.118Z,2.76
2018-03-08T05:34:32.635Z,2.73
2018-03-08T05:37:00.123Z,2.92
2018-03-08T05:39:27.724Z,3.02
2018-03-08T05:41:55.280Z,3.05
2018-03-08T05:44:23.452Z,3.09
2018-03-08T05:46:51.026Z,3.11
2018-03-08T05:49:18.521Z,3.18
2018-03-08T05:51:46.030Z,3.23
2018-03-08T05:54:13.569Z,3.18
2018-03-08T05:56:41.166Z,3.21
2018-03-08T05:59:08.815Z,3.30
2018-03-08T06:01:36.789Z,3.30
2018-03-08T06:04:04.342Z,3.34
2018-03-08T06:06:31.869Z,3.42
2018-03-08T06:08:59.354Z,3.60
2018-03-08T06:11:26.995Z,3.76
2018-03-08T06:13:54.571Z,3.85
2018-03-08T06:16:22.320Z,3.92
2018-03-08T06:18:49.856Z,4.04
2018-03-08T06:21:17.729Z,4.09
2018-03-08T06:23:46.660Z,4.23
2018-03-08T06:26:14.364Z,4.29
2018-03-08T06:28:41.935Z,4.37
2018-03-08T06:31:10.690Z,4.45
2018-03-08T06:33:38.192Z,4.48
2018-03-08T06:36:07.783Z,4.61
2018-03-08T06:38:35.765Z,4.68
2018-03-08T06:41:03.263Z,4.65
2018-03-08T06:43:30.797Z,4.81
2018-03-08T06:45:58.308Z,4.84
2018-03-08T06:48:26.061Z,4.87
2018-03-08T06:50:53.833Z,4.97
2018-03-08T06:53:21.442Z,4.99
2018-03-08T06:55:49.008Z,5.00
2018-03-08T06:58:16.586Z,5.03
2018-03-08T07:00:48.247Z,5.03
2018-03-08T07:03:16.465Z,5.00
2018-03-08T07:05:44.534Z,5.07
2018-03-08T07:08:14.150Z,5.20
2018-03-08T07:10:41.759Z,5.26
2018-03-08T07:13:09.274Z,5.32
2018-03-08T07:15:39.698Z,5.37
2018-03-08T07:18:07.467Z,5.47
2018-03-08T07:20:34.997Z,5.49
2018-03-08T07:23:02.833Z,5.47
2018-03-08T07:25:31.139Z,5.30
2018-03-08T07:27:58.920Z,5.15
2018-03-08T07:30:26.667Z,5.07
2018-03-08T07:32:54.546Z,4.97
2018-03-08T07:35:22.080Z,4.88
2018-03-08T07:37:51.813Z,5.07
2018-03-08T07:40:19.524Z,5.19
2018-03-08T07:42:47.084Z,5.42
2018-03-08T07:45:14.608Z,5.67
2018-03-08T07:47:42.263Z,5.77
2018-03-08T07:50:09.796Z,5.90
2018-03-08T07:52:37.725Z,5.93
2018-03-08T07:55:05.275Z,5.96
2018-03-08T07:57:32.809Z,6.03
2018-03-08T08:00:00.540Z,6.17
2018-03-08T08:02:28.060Z,6.42
2018-03-08T08:05:07.406Z,6.64
2018-03-08T08:07:51.339Z,6.75
2018-03-08T08:10:20.881Z,6.80
2018-03-08T08:12:48.379Z,7.10
2018-03-08T08:15:16.018Z,7.34
2018-03-08T08:17:43.716Z,7.53
2018-03-08T08:20:11.294Z,7.50
2018-03-08T08:22:38.956Z,7.59
2018-03-08T08:25:06.723Z,7.86
2018-03-08T08:27:34.267Z,7.87
2018-03-08T08:30:01.791Z,8.03
2018-03-08T08:32:29.369Z,8.06
2018-03-08T08:34:56.883Z,8.18
2018-03-08T08:37:24.398Z,8.33
2018-03-08T08:39:51.978Z,8.61
2018-03-08T08:42:19.536Z,8.66
2018-03-08T08:44:47.051Z,8.72
2018-03-08T08:47:14.607Z,9.00
2018-03-08T08:49:42.117Z,9.09
2018-03-08T08:52:11.276Z,9.27
2018-03-08T08:54:39.060Z,9.58
2018-03-08T08:57:06.681Z,9.45
2018-03-08T08:59:34.192Z,9.35
2018-03-08T09:02:02.343Z,9.25
2018-03-08T09:04:30.209Z,8.88
2018-03-08T09:06:57.772Z,8.76
2018-03-08T09:09:25.301Z,9.23
2018-03-08T09:11:52.904Z,9.62
2018-03-08T09:14:20.423Z,9.77
2018-03-08T09:16:47.952Z,10.12
2018-03-08T09:19:15.692Z,10.15
2018-03-08T09:21:43.259Z,9.93
2018-03-08T09:24:10.777Z,10.01
2018-03-08T09:26:38.332Z,10.03
2018-03-08T09:29:05.918Z,10.30
2018-03-08T09:31:33.427Z,10.25
2018-03-08T09:34:00.987Z,10.40
2018-03-08T09:36:28.603Z,10.99
2018-03-08T09:38:56.519Z,11.19
2018-03-08T09:41:24.033Z,11.36
2018-03-08T09:43:52.406Z,11.65
2018-03-08T09:46:20.025Z,11.30
2018-03-08T09:48:47.543Z,11.62
2018-03-08T09:51:17.126Z,11.58
2018-03-08T09:53:44.687Z,11.48
2018-03-08T09:56:12.270Z,11.39
2018-03-08T09:58:39.961Z,11.21
2018-03-08T10:01:07.546Z,11.32
2018-03-08T10:03:35.285Z,11.34
2018-03-08T10:06:03.529Z,11.09
2018-03-08T10:08:31.052Z,11.06
2018-03-08T10:10:58.565Z,11.18
2018-03-08T10:13:29.854Z,10.96
2018-03-08T10:15:57.402Z,11.44
2018-03-08T10:18:25.208Z,11.77
2018-03-08T10:20:52.732Z,12.07
2018-03-08T10:23:23.699Z,11.76
2018-03-08T10:26:00.994Z,11.32
2018-03-08T10:28:28.607Z,11.34
2018-03-08T10:30:56.161Z,11.64
2018-03-08T10:33:23.656Z,11.45
2018-03-08T10:36:09.434Z,10.89
2018-03-08T10:38:39.077Z,10.37
2018-03-08T10:41:07.269Z,10.16
2018-03-08T10:43:35.462Z,10.51
2018-03-08T10:46:03.034Z,10.67
2018-03-08T10:48:31.607Z,10.76
2018-03-08T10:50:59.173Z,10.22
2018-03-08T10:53:27.872Z,10.32
2018-03-08T10:55:56.144Z,10.02
2018-03-08T10:58:25.837Z,10.29
2018-03-08T11:00:55.577Z,10.38
2018-03-08T11:03:53.967Z,10.53
2018-03-08T11:06:27.470Z,10.42
2018-03-08T11:08:56.679Z,10.59
2018-03-08T11:11:25.912Z,10.84
2018-03-08T11:13:54.250Z,11.26
2018-03-08T11:16:23.198Z,11.97
2018-03-08T11:18:51.092Z,12.32
2018-03-08T11:21:20.314Z,12.11
2018-03-08T11:23:49.286Z,11.92
2018-03-08T11:26:16.807Z,12.27
2018-03-08T11:28:44.821Z,12.40
2018-03-08T11:31:12.449Z,12.44
2018-03-08T11:33:39.946Z,12.87
2018-03-08T11:36:07.607Z,13.01
2018-03-08T11:38:36.234Z,13.38
2018-03-08T11:41:04.087Z,13.07
2018-03-08T11:43:31.720Z,13.06
2018-03-08T11:45:59.351Z,13.48
2018-03-08T11:48:26.875Z,13.38
2018-03-08T11:50:54.547Z,13.07
2018-03-08T11:53:22.041Z,13.47
2018-03-08T11:55:49.849Z,13.61
2018-03-08T11:58:17.831Z,13.73
2018-03-08T12:00:45.346Z,13.94
2018-03-08T12:03:12.875Z,13.91
2018-03-08T12:05:40.421Z,13.70
2018-03-08T12:08:08.005Z,13.16
2018-03-08T12:10:36.838Z,13.60
2018-03-08T12:13:05.451Z,14.16
2018-03-08T12:15:32.962Z,14.88
2018-03-08T12:18:00.545Z,14.90
2018-03-08T12:20:28.027Z,15.44
2018-03-08T12:22:55.598Z,15.14
2018-03-08T12:25:23.129Z,15.42
2018-03-08T12:27:50.604Z,15.08
2018-03-08T12:30:18.286Z,15.29
2018-03-08T12:32:45.855Z,14.79
2018-03-08T12:35:13.689Z,15.09
2018-03-08T12:37:41.261Z,16.49
2018-03-08T12:40:08.751Z,16.87
2018-03-08T12:42:36.282Z,17.42
2018-03-08T12:53:52.333Z,18.16
2018-03-08T12:56:20.526Z,19.89
2018-03-08T12:58:49.274Z,19.86
2018-03-08T13:01:16.830Z,21.33
2018-03-08T13:06:49.492Z,22.05
2018-03-08T13:09:17.265Z,21.08
2018-03-08T13:11:44.797Z,22.45
2018-03-08T13:14:13.626Z,23.34
2018-03-08T13:16:41.464Z,24.99
2018-03-08T13:19:08.963Z,25.33
2018-03-08T13:21:37.603Z,24.90
2018-03-08T13:24:05.193Z,25.10
2018-03-08T13:26:32.695Z,24.93
2018-03-08T13:29:00.504Z,25.38
2018-03-08T13:31:28.004Z,22.38
2018-03-08T13:34:00.362Z,23.16
2018-03-08T13:36:27.911Z,20.87
2018-03-08T13:38:55.470Z,18.17
2018-03-08T13:41:23.039Z,21.99
2018-03-08T13:44:12.172Z,24.33
2018-03-08T13:46:41.320Z,26.30
2018-03-08T13:49:20.754Z,26.14
2018-03-08T13:52:02.066Z,27.68
2018-03-08T13:54:30.848Z,28.27
2018-03-08T13:56:58.375Z,26.01
2018-03-08T13:59:26.132Z,22.92
2018-03-08T14:01:53.710Z,20.24
2018-03-08T14:04:21.243Z,18.24
2018-03-08T14:06:48.768Z,17.09
2018-03-08T14:09:16.451Z,18.14
2018-03-08T14:11:44.337Z,18.67
2018-03-08T14:14:11.884Z,19.26
2018-03-08T14:16:41.050Z,22.23
2018-03-08T14:19:09.497Z,22.93
2018-03-08T14:21:37.294Z,22.74
2018-03-08T14:24:05.880Z,24.63
2018-03-08T14:26:33.652Z,25.11
2018-03-08T14:29:01.569Z,28.15
2018-03-08T14:31:30.026Z,28.79
2018-03-08T14:33:57.619Z,28.03
2018-03-08T14:36:25.849Z,27.75
2018-03-08T14:38:53.992Z,27.23
2018-03-08T14:41:21.521Z,24.20
2018-03-08T14:43:49.110Z,24.93
2018-03-08T14:46:16.949Z,22.50
2018-03-08T14:48:45.133Z,21.00
2018-03-08T14:51:13.095Z,20.65
2018-03-08T14:53:40.814Z,19.89
2018-03-08T14:56:09.750Z,19.05
2018-03-08T14:58:37.282Z,18.49
2018-03-08T15:01:06.294Z,17.61
2018-03-08T15:03:34.001Z,16.94
2018-03-08T15:06:01.884Z,16.73
2018-03-08T15:08:29.583Z,15.89
2018-03-08T15:10:57.083Z,15.45
2018-03-08T15:13:24.610Z,15.94
2018-03-08T15:15:52.105Z,16.33
2018-03-08T15:18:19.745Z,16.31
2018-03-08T15:20:47.466Z,16.10
2018-03-08T15:23:15.153Z,15.85
2018-03-08T15:25:43.177Z,15.26
2018-03-08T15:28:10.862Z,15.03
2018-03-08T15:30:38.448Z,14.60
2018-03-08T15:33:06.505Z,14.48
2018-03-08T15:35:34.466Z,14.36
2018-03-08T15:38:02.185Z,14.05
2018-03-08T15:40:29.701Z,13.74
2018-03-08T15:42:57.442Z,13.38
2018-03-08T15:45:25.020Z,13.38
2018-03-08T15:47:53.032Z,13.25
2018-03-08T15:50:20.645Z,13.13
2018-03-08T15:52:48.212Z,13.28
2018-03-08T15:55:15.864Z,13.44
2018-03-08T15:57:43.384Z,13.49
2018-03-08T16:00:10.927Z,13.48
2018-03-08T16:02:38.435Z,13.67
2018-03-08T16:05:08.054Z,13.54
2018-03-08T16:10:36.728Z,13.08
2018-03-08T16:13:04.635Z,12.93
2018-03-08T16:15:32.178Z,12.79
2018-03-08T16:18:00.018Z,12.72
2018-03-08T16:20:28.832Z,12.68
2018-03-08T16:22:57.281Z,12.60
2018-03-08T16:25:24.863Z,12.45
2018-03-08T16:27:52.483Z,12.27
2018-03-08T16:30:21.170Z,12.18
2018-03-08T16:32:49.389Z,12.18
2018-03-08T16:35:19.043Z,12.09
2018-03-08T16:37:46.589Z,11.97
2018-03-08T16:40:14.496Z,11.95
2018-03-08T16:42:43.920Z,11.90
2018-03-08T16:45:11.453Z,11.87
2018-03-08T16:47:38.961Z,11.85
2018-03-08T16:50:06.841Z,11.83
2018-03-08T16:52:34.432Z,11.76
2018-03-08T16:55:02.001Z,11.71
2018-03-08T16:57:29.591Z,11.62
2018-03-08T16:59:58.068Z,11.57
2018-03-08T17:02:25.943Z,11.52
2018-03-08T17:04:54.671Z,11.55
2018-03-08T17:07:22.501Z,11.46
2018-03-08T17:09:50.949Z,11.43
2018-03-08T17:12:20.629Z,11.33
2018-03-08T17:14:48.333Z,11.20
2018-03-08T17:17:15.839Z,11.09
2018-03-08T17:19:43.385Z,10.95
2018-03-08T17:25:07.990Z,10.71
2018-03-08T17:27:35.534Z,10.54
2018-03-08T17:30:03.054Z,10.42
2018-03-08T17:32:30.804Z,10.27
2018-03-08T17:34:58.373Z,10.09
2018-03-08T17:37:26.192Z,10.06
2018-03-08T17:39:54.095Z,9.97
2018-03-08T17:42:21.965Z,9.83
2018-03-08T17:44:51.042Z,9.68
2018-03-08T17:47:19.085Z,9.54
2018-03-08T17:49:46.682Z,9.43
2018-03-08T17:52:15.647Z,9.42
2018-03-08T17:54:43.392Z,9.27
2018-03-08T17:57:11.049Z,9.22
2018-03-08T17:59:38.740Z,9.13
2018-03-08T18:02:06.348Z,9.03
2018-03-08T18:07:33.946Z,8.91
2018-03-08T18:10:08.097Z,8.82
2018-03-08T18:12:36.162Z,8.88
2018-03-08T18:15:07.653Z,8.93
2018-03-08T18:17:35.897Z,8.82
2018-03-08T18:20:03.483Z,8.71
2018-03-08T18:22:31.936Z,8.65
2018-03-08T18:24:59.673Z,8.55
2018-03-08T18:27:27.303Z,8.55
2018-03-08T18:29:54.842Z,8.46
2018-03-08T18:32:25.034Z,8.43
2018-03-08T18:34:53.916Z,8.42
2018-03-08T18:37:23.523Z,8.34
2018-03-08T18:39:51.831Z,8.29
2018-03-08T18:42:29.620Z,8.32
2018-03-08T18:44:57.471Z,8.32
2018-03-08T18:47:28.226Z,8.33
2018-03-08T18:49:57.024Z,8.38
2018-03-08T18:52:25.007Z,8.36
2018-03-08T18:57:56.981Z,8.20
2018-03-08T19:00:24.599Z,8.09
2018-03-08T19:02:52.195Z,8.05
2018-03-08T19:05:22.033Z,8.00
2018-03-08T19:07:49.872Z,7.93
2018-03-08T19:10:36.768Z,7.84
2018-03-08T19:16:09.756Z,7.84
2018-03-08T19:18:38.329Z,7.81
2018-03-08T19:21:11.768Z,7.78
2018-03-08T19:23:42.731Z,7.70
2018-03-08T19:26:12.444Z,7.65
2018-03-08T19:28:40.354Z,7.59
2018-03-08T19:36:56.253Z,7.66
2018-03-08T19:39:29.708Z,7.59
2018-03-08T19:42:04.530Z,7.67
2018-03-08T19:44:33.277Z,7.65
2018-03-08T19:47:12.775Z,7.70
2018-03-08T19:52:37.535Z,7.64
2018-03-08T19:55:05.966Z,7.61
2018-03-08T19:57:48.541Z,7.58
2018-03-08T20:00:16.977Z,7.58
2018-03-08T20:02:46.597Z,7.63
2018-03-08T20:05:36.916Z,7.66
2018-03-08T20:08:08.222Z,7.68
2018-03-08T20:10:35.765Z,7.68
2018-03-08T20:16:08.645Z,7.77
2018-03-08T20:18:37.037Z,7.83
2018-03-08T20:21:04.566Z,7.77
2018-03-08T20:23:44.271Z,7.83
2018-03-08T20:28:58.212Z,7.81
2018-03-08T20:34:32.684Z,7.90
2018-03-08T20:37:00.374Z,8.03
2018-03-08T20:39:29.709Z,7.99
2018-03-08T20:41:58.436Z,8.03
2018-03-08T20:47:41.422Z,8.08
2018-03-08T20:53:07.631Z,8.20
2018-03-08T20:55:37.540Z,8.16
2018-03-08T20:58:05.500Z,8.20
2018-03-08T21:06:23.013Z,8.36
2018-03-08T21:08:52.484Z,8.30
2018-03-08T21:11:21.487Z,8.37
2018-03-08T21:16:48.143Z,8.41
2018-03-08T21:19:15.918Z,8.39
2018-03-08T21:21:46.511Z,8.42
2018-03-08T21:27:13.259Z,8.40
2018-03-08T21:29:44.433Z,8.36
2018-03-08T21:32:12.746Z,8.42
2018-03-08T21:34:46.977Z,8.40
2018-03-08T21:37:14.656Z,8.45
2018-03-08T21:39:43.273Z,8.51
2018-03-08T21:42:10.944Z,8.49
2018-03-08T21:44:48.499Z,8.48
2018-03-08T21:47:36.909Z,8.54
2018-03-08T21:50:04.482Z,8.52
2018-03-08T21:52:32.029Z,8.52
2018-03-08T21:55:03.007Z,8.53
2018-03-08T22:00:37.244Z,8.44
2018-03-08T22:03:04.850Z,8.43
2018-03-08T22:05:32.486Z,8.40
2018-03-08T22:08:00.131Z,8.52
2018-03-08T22:10:27.717Z,8.54
2018-03-08T22:13:12.479Z,8.49
2018-03-08T22:15:40.839Z,8.54
2018-03-08T22:18:09.097Z,8.39
2018-03-08T22:20:37.306Z,7.99
2018-03-08T22:26:01.436Z,7.64
2018-03-08T22:28:41.400Z,7.56
2018-03-08T22:31:09.492Z,7.50
2018-03-08T22:36:37.810Z,7.24
2018-03-08T22:39:05.734Z,7.16
2018-03-08T22:41:38.773Z,7.07
2018-03-08T22:47:13.197Z,6.82
2018-03-08T22:50:06.568Z,6.67
2018-03-08T22:52:36.024Z,6.55
2018-03-08T22:55:03.605Z,6.57
2018-03-08T22:57:31.139Z,6.29
2018-03-08T22:59:58.677Z,6.29
2018-03-08T23:02:31.774Z,6.29
2018-03-08T23:05:03.235Z,6.25
2018-03-08T23:07:30.712Z,6.26
2018-03-08T23:09:58.405Z,6.28
2018-03-08T23:12:25.945Z,6.23
2018-03-08T23:14:53.481Z,6.14
2018-03-08T23:17:21.002Z,6.09
2018-03-08T23:19:48.524Z,6.11
2018-03-08T23:22:16.021Z,6.10
2018-03-08T23:27:46.162Z,5.91
2018-03-08T23:30:13.720Z,5.87
2018-03-08T23:32:41.223Z,5.88
2018-03-08T23:35:08.772Z,5.85
2018-03-08T23:37:36.352Z,5.85
2018-03-08T23:40:03.916Z,5.88
2018-03-08T23:42:31.488Z,5.84
2018-03-08T23:44:59.626Z,5.83
2018-03-08T23:47:27.136Z,5.84
2018-03-08T23:49:54.668Z,5.85
2018-03-08T23:52:22.184Z,5.91
2018-03-08T23:54:49.716Z,5.92
2018-03-08T23:57:17.245Z,5.92
2018-03-08T23:59:44.791Z,5.94
