createdAt,value
2023-01-20T06:19:03.659Z,100.00
2023-01-20T06:21:31.085Z,100.00
2023-01-20T06:23:59.322Z,100.00
2023-01-20T06:26:26.498Z,100.00
2023-01-20T06:28:58.051Z,100.00
2023-01-20T06:31:24.855Z,100.00
2023-01-20T06:33:51.878Z,100.00
2023-01-20T06:36:20.719Z,100.00
2023-01-20T06:38:52.799Z,100.00
2023-01-20T06:41:22.647Z,100.00
2023-01-20T06:43:53.014Z,100.00
2023-01-20T06:46:22.391Z,100.00
2023-01-20T06:48:52.492Z,100.00
2023-01-20T06:51:22.091Z,100.00
2023-01-20T06:53:56.488Z,100.00
2023-01-20T06:56:25.359Z,100.00
2023-01-20T06:58:53.372Z,100.00
2023-01-20T07:01:25.340Z,100.00
2023-01-20T07:03:52.507Z,100.00
2023-01-20T07:06:39.475Z,100.00
2023-01-20T07:09:26.793Z,100.00
2023-01-20T07:12:31.036Z,100.00
2023-01-20T07:15:06.410Z,100.00
2023-01-20T07:17:36.982Z,100.00
2023-01-20T07:20:10.138Z,100.00
2023-01-20T07:22:39.758Z,100.00
2023-01-20T07:25:14.168Z,100.00
2023-01-20T07:27:43.189Z,100.00
2023-01-20T07:30:12.941Z,100.00
2023-01-20T07:32:49.280Z,100.00
2023-01-20T07:35:23.040Z,100.00
2023-01-20T07:37:55.381Z,100.00
2023-01-20T07:40:26.026Z,100.00
2023-01-20T07:43:04.121Z,100.00
2023-01-20T07:45:35.292Z,100.00
2023-01-20T07:48:05.040Z,99.94
2023-01-20T07:50:37.090Z,99.99
2023-01-20T07:53:05.926Z,99.88
2023-01-20T07:55:34.343Z,99.69
2023-01-20T07:58:09.661Z,99.36
2023-01-20T08:00:37.915Z,99.17
2023-01-20T08:03:21.722Z,98.65
2023-01-20T08:05:52.720Z,98.26
2023-01-20T08:08:26.593Z,98.07
2023-01-20T08:10:58.366Z,97.76
2023-01-20T08:13:32.840Z,97.79
2023-01-20T08:16:08.713Z,97.75
2023-01-20T08:18:41.609Z,97.62
2023-01-20T08:21:34.900Z,97.65
2023-01-20T08:24:12.287Z,97.19
2023-01-20T08:26:57.793Z,97.34
2023-01-20T08:29:27.099Z,96.77
2023-01-20T08:31:54.230Z,96.85
2023-01-20T08:34:34.741Z,96.77
2023-01-20T08:37:09.530Z,96.44
2023-01-20T08:39:43.221Z,96.19
2023-01-20T08:42:12.673Z,95.83
2023-01-20T08:44:44.680Z,95.61
2023-01-20T08:47:12.350Z,95.26
2023-01-20T08:49:43.823Z,95.10
2023-01-20T08:52:18.893Z,94.93
2023-01-20T08:55:14.282Z,94.00
2023-01-20T08:57:41.858Z,94.04
2023-01-20T09:00:11.045Z,93.97
2023-01-20T09:02:40.567Z,93.70
2023-01-20T09:05:09.551Z,93.61
2023-01-20T09:07:36.857Z,93.37
2023-01-20T09:10:04.290Z,93.01
2023-01-20T09:12:39.229Z,93.14
2023-01-20T09:15:08.408Z,93.02
2023-01-20T09:17:36.636Z,92.92
2023-01-20T09:20:05.724Z,92.98
2023-01-20T09:22:33.469Z,93.00
2023-01-20T09:25:01.650Z,93.04
2023-01-20T09:27:29.425Z,92.62
2023-01-20T09:29:56.485Z,92.91
2023-01-20T09:32:24.909Z,92.85
2023-01-20T09:34:56.946Z,92.58
2023-01-20T09:37:42.768Z,92.51
2023-01-20T09:40:44.169Z,92.40
2023-01-20T09:43:40.365Z,92.28
2023-01-20T09:46:31.809Z,92.40
2023-01-20T09:49:35.576Z,91.83
2023-01-20T09:52:47.496Z,91.26
2023-01-20T09:55:37.222Z,91.02
2023-01-20T09:58:14.823Z,91.04
2023-01-20T10:00:55.823Z,91.03
2023-01-20T10:03:59.620Z,90.70
2023-01-20T10:06:32.839Z,90.23
2023-01-20T10:09:06.652Z,90.47
2023-01-20T10:11:42.237Z,90.41
2023-01-20T10:14:26.678Z,90.31
2023-01-20T10:17:26.424Z,90.09
2023-01-20T10:20:15.560Z,90.12
2023-01-20T10:22:52.301Z,90.06
2023-01-20T10:25:22.222Z,90.07
2023-01-20T10:28:00.384Z,89.66
2023-01-20T10:30:32.152Z,89.08
2023-01-20T10:33:12.111Z,89.11
2023-01-20T10:35:44.017Z,88.68
2023-01-20T10:38:34.307Z,88.94
2023-01-20T10:41:18.084Z,88.50
2023-01-20T10:43:47.251Z,88.29
2023-01-20T10:46:24.168Z,88.31
2023-01-20T10:49:12.607Z,88.13
2023-01-20T10:52:15.464Z,87.72
2023-01-20T10:55:09.679Z,87.50
2023-01-20T10:57:37.775Z,87.36
2023-01-20T11:00:11.424Z,86.90
2023-01-20T11:02:39.587Z,86.76
2023-01-20T11:05:17.428Z,86.67
2023-01-20T11:07:46.013Z,86.39
2023-01-20T11:10:22.808Z,86.17
2023-01-20T11:13:00.060Z,85.90
2023-01-20T11:15:35.731Z,85.50
2023-01-20T11:18:22.333Z,84.89
2023-01-20T11:21:11.629Z,84.96
2023-01-20T11:23:58.625Z,84.86
2023-01-20T11:26:34.073Z,84.64
2023-01-20T11:29:16.742Z,84.47
2023-01-20T11:31:56.671Z,84.31
2023-01-20T11:34:35.581Z,84.46
2023-01-20T11:37:06.081Z,84.25
2023-01-20T11:39:49.650Z,84.40
2023-01-20T11:42:24.560Z,84.04
2023-01-20T11:44:53.065Z,83.66
2023-01-20T11:47:26.316Z,83.62
2023-01-20T11:50:11.441Z,83.12
2023-01-20T11:52:48.442Z,82.80
2023-01-20T11:55:19.029Z,82.46
2023-01-20T11:57:56.707Z,82.11
2023-01-20T12:00:25.048Z,81.72
2023-01-20T12:03:01.553Z,81.18
2023-01-20T12:05:54.873Z,81.09
2023-01-20T12:08:31.703Z,80.92
2023-01-20T12:11:02.137Z,81.05
2023-01-20T12:13:55.688Z,81.06
2023-01-20T12:16:23.872Z,81.25
2023-01-20T12:19:02.073Z,81.21
2023-01-20T12:21:35.223Z,81.63
2023-01-20T12:24:58.701Z,81.71
2023-01-20T12:27:27.326Z,81.60
2023-01-20T12:30:00.242Z,81.64
2023-01-20T12:32:33.500Z,81.68
2023-01-20T12:35:02.773Z,81.72
2023-01-20T12:37:43.257Z,82.09
2023-01-20T12:40:27.264Z,82.09
2023-01-20T12:43:30.954Z,82.05
2023-01-20T12:46:26.977Z,81.98
2023-01-20T12:49:32.345Z,81.76
2023-01-20T12:52:09.798Z,81.73
2023-01-20T12:54:48.494Z,81.51
2023-01-20T12:57:47.130Z,81.24
2023-01-20T13:00:28.499Z,81.27
2023-01-20T13:03:36.012Z,81.12
2023-01-20T13:06:21.906Z,81.03
2023-01-20T13:09:01.798Z,80.85
2023-01-20T13:12:21.056Z,81.01
2023-01-20T13:14:57.407Z,81.01
2023-01-20T13:17:30.074Z,81.04
2023-01-20T13:19:57.849Z,80.84
2023-01-20T13:22:28.499Z,80.87
2023-01-20T14:40:59.842Z,78.33
2023-01-20T14:43:30.742Z,77.19
2023-01-20T14:45:58.632Z,76.96
2023-01-20T14:48:34.537Z,77.00
2023-01-20T14:51:04.671Z,77.10
2023-01-20T14:53:31.575Z,77.39
2023-01-20T14:56:01.397Z,77.49
2023-01-20T14:58:32.104Z,77.39
2023-01-20T15:01:01.117Z,77.64
2023-01-20T15:03:29.415Z,77.62
2023-01-20T15:06:12.363Z,77.68
2023-01-20T15:08:40.391Z,77.93
2023-01-20T15:11:12.772Z,77.95
2023-01-20T15:13:41.013Z,78.09
2023-01-20T15:16:16.789Z,77.91
2023-01-20T15:18:43.767Z,78.18
2023-01-20T15:21:23.089Z,77.72
2023-01-20T15:23:52.795Z,77.59
2023-01-20T15:26:25.829Z,77.38
2023-01-20T15:28:52.981Z,77.21
2023-01-20T15:31:20.377Z,77.17
2023-01-20T15:33:47.891Z,77.33
2023-01-20T15:36:27.994Z,77.03
2023-01-20T15:38:55.127Z,77.12
2023-01-20T15:41:25.247Z,77.20
2023-01-20T15:43:52.696Z,77.18
2023-01-20T15:46:21.646Z,77.00
2023-01-20T15:48:56.258Z,76.80
2023-01-20T15:51:24.435Z,76.86
2023-01-20T15:53:51.309Z,76.88
2023-01-20T15:56:28.166Z,76.91
2023-01-20T15:58:55.143Z,76.87
2023-01-20T16:01:25.467Z,76.52
2023-01-20T16:03:53.159Z,76.58
2023-01-20T16:06:20.282Z,76.61
2023-01-20T16:08:48.453Z,76.53
2023-01-20T16:11:16.088Z,76.61
2023-01-20T16:13:43.054Z,76.77
2023-01-20T16:16:18.494Z,76.57
2023-01-20T16:18:45.376Z,76.73
2023-01-20T16:21:17.029Z,76.77
2023-01-20T16:23:44.024Z,76.84
2023-01-20T16:26:27.985Z,76.68
2023-01-20T16:28:56.245Z,76.85
2023-01-20T16:31:23.844Z,76.81
2023-01-20T16:33:52.118Z,77.11
2023-01-20T16:36:20.002Z,77.07
2023-01-20T16:38:48.612Z,77.06
2023-01-20T16:41:26.226Z,77.49
2023-01-20T16:43:53.852Z,77.80
2023-01-20T16:46:22.832Z,77.63
2023-01-20T16:48:49.924Z,77.61
2023-01-20T16:51:18.886Z,77.76
2023-01-20T16:53:45.856Z,78.16
2023-01-20T16:56:20.039Z,77.94
2023-01-20T16:58:51.770Z,78.25
2023-01-20T17:01:24.041Z,78.52
2023-01-20T17:03:52.136Z,78.39
2023-01-20T17:06:21.090Z,78.62
2023-01-20T17:08:49.801Z,78.43
2023-01-20T17:11:22.699Z,78.71
2023-01-20T17:13:50.800Z,78.85
2023-01-20T17:17:09.089Z,78.78
2023-01-20T17:19:38.815Z,78.56
2023-01-20T17:22:05.819Z,78.95
2023-01-20T17:24:33.228Z,78.82
2023-01-20T17:27:00.037Z,78.76
2023-01-20T17:29:27.542Z,78.63
2023-01-20T17:32:00.748Z,78.93
2023-01-20T17:34:27.682Z,78.98
2023-01-20T17:36:54.493Z,78.51
2023-01-20T17:39:21.409Z,78.63
2023-01-20T17:41:48.787Z,78.53
2023-01-20T17:44:15.786Z,78.43
2023-01-20T17:46:42.671Z,78.12
2023-01-20T17:55:35.840Z,78.63
2023-01-20T17:58:02.937Z,78.37
2023-01-20T18:00:29.788Z,78.31
2023-01-20T18:02:57.481Z,78.16
2023-01-20T18:05:24.514Z,78.05
2023-01-20T18:07:51.457Z,78.29
2023-01-20T18:11:35.956Z,78.62
