createdAt,value
2023-02-19T00:01:14.303Z,100.00
2023-02-19T00:03:43.236Z,100.00
2023-02-19T00:06:12.558Z,100.00
2023-02-19T00:08:40.973Z,100.00
2023-02-19T00:11:11.759Z,100.00
2023-02-19T00:13:40.982Z,100.00
2023-02-19T00:16:09.821Z,100.00
2023-02-19T00:18:37.725Z,100.00
2023-02-19T00:21:06.015Z,100.00
2023-02-19T00:23:35.564Z,100.00
2023-02-19T00:26:17.200Z,100.00
2023-02-19T00:28:46.237Z,100.00
2023-02-19T00:31:18.381Z,100.00
2023-02-19T00:33:46.494Z,100.00
2023-02-19T00:36:14.985Z,100.00
2023-02-19T00:38:44.804Z,100.00
2023-02-19T00:41:22.822Z,100.00
2023-02-19T00:43:52.912Z,100.00
2023-02-19T00:46:23.199Z,100.00
2023-02-19T00:48:52.446Z,100.00
2023-02-19T00:51:21.238Z,100.00
2023-02-19T00:53:50.929Z,100.00
2023-02-19T00:56:19.136Z,100.00
2023-02-19T00:58:46.764Z,100.00
2023-02-19T01:01:15.293Z,100.00
2023-02-19T01:03:43.426Z,100.00
2023-02-19T01:06:12.678Z,100.00
2023-02-19T01:08:40.492Z,100.00
2023-02-19T01:11:10.571Z,100.00
2023-02-19T01:13:38.907Z,100.00
2023-02-19T01:16:08.343Z,100.00
2023-02-19T01:18:37.785Z,100.00
2023-02-19T01:21:07.760Z,100.00
2023-02-19T01:23:37.001Z,100.00
2023-02-19T01:26:07.415Z,100.00
2023-02-19T01:28:36.741Z,100.00
2023-02-19T01:31:05.889Z,100.00
2023-02-19T01:33:33.837Z,100.00
2023-02-19T01:36:04.413Z,100.00
2023-02-19T01:38:32.082Z,100.00
2023-02-19T01:41:01.780Z,100.00
2023-02-19T01:43:30.096Z,100.00
2023-02-19T01:45:59.097Z,100.00
2023-02-19T01:48:30.649Z,100.00
2023-02-19T01:51:04.260Z,100.00
2023-02-19T01:53:35.397Z,100.00
2023-02-19T01:56:04.684Z,100.00
2023-02-19T01:58:35.349Z,100.00
2023-02-19T02:01:07.201Z,100.00
2023-02-19T02:03:36.188Z,100.00
2023-02-19T02:06:08.997Z,100.00
2023-02-19T02:08:54.263Z,100.00
2023-02-19T02:11:22.367Z,100.00
2023-02-19T02:13:51.208Z,100.00
2023-02-19T02:16:25.800Z,100.00
2023-02-19T02:19:02.696Z,100.00
2023-02-19T02:21:37.818Z,100.00
2023-02-19T02:24:21.275Z,100.00
2023-02-19T02:27:14.403Z,100.00
2023-02-19T02:30:18.334Z,100.00
2023-02-19T02:32:54.231Z,100.00
2023-02-19T02:35:24.702Z,100.00
2023-02-19T02:37:56.436Z,100.00
2023-02-19T02:40:24.685Z,100.00
2023-02-19T02:42:52.310Z,100.00
2023-02-19T02:45:37.158Z,100.00
2023-02-19T02:48:19.402Z,100.00
2023-02-19T02:50:51.058Z,100.00
2023-02-19T02:53:39.002Z,100.00
2023-02-19T02:56:07.578Z,100.00
2023-02-19T02:58:35.656Z,100.00
2023-02-19T03:01:25.850Z,100.00
2023-02-19T03:03:59.497Z,100.00
2023-02-19T03:06:30.727Z,100.00
2023-02-19T03:09:03.053Z,100.00
2023-02-19T03:11:51.329Z,100.00
2023-02-19T03:14:40.544Z,100.00
2023-02-19T03:17:32.105Z,100.00
2023-02-19T03:20:03.927Z,100.00
2023-02-19T03:22:35.557Z,100.00
2023-02-19T03:25:26.011Z,100.00
2023-02-19T03:27:58.305Z,100.00
2023-02-19T03:30:32.363Z,100.00
2023-02-19T03:33:07.959Z,100.00
2023-02-19T03:35:40.970Z,100.00
2023-02-19T03:38:18.641Z,100.00
2023-02-19T03:40:55.400Z,100.00
2023-02-19T03:43:27.447Z,100.00
2023-02-19T03:46:04.684Z,100.00
2023-02-19T03:48:36.127Z,100.00
2023-02-19T03:51:18.896Z,100.00
2023-02-19T03:53:56.297Z,100.00
2023-02-19T03:56:29.701Z,100.00
2023-02-19T03:59:02.836Z,100.00
2023-02-19T04:01:35.360Z,100.00
2023-02-19T04:04:09.978Z,100.00
2023-02-19T04:06:39.908Z,100.00
2023-02-19T04:09:10.255Z,100.00
2023-02-19T04:11:40.056Z,100.00
2023-02-19T04:14:11.906Z,100.00
2023-02-19T04:16:42.724Z,100.00
2023-02-19T04:19:14.307Z,100.00
2023-02-19T04:21:42.976Z,100.00
2023-02-19T04:24:15.217Z,100.00
2023-02-19T04:26:46.037Z,100.00
2023-02-19T04:29:13.669Z,100.00
2023-02-19T04:31:41.388Z,100.00
2023-02-19T04:34:09.004Z,100.00
2023-02-19T04:36:38.098Z,100.00
2023-02-19T04:39:05.729Z,100.00
2023-02-19T04:41:33.392Z,100.00
2023-02-19T04:44:01.003Z,100.00
2023-02-19T04:46:28.671Z,100.00
2023-02-19T04:48:56.630Z,100.00
2023-02-19T04:51:24.788Z,100.00
2023-02-19T04:53:53.893Z,100.00
2023-02-19T04:56:22.323Z,100.00
2023-02-19T04:58:50.014Z,100.00
2023-02-19T05:01:17.753Z,100.00
2023-02-19T05:03:46.959Z,100.00
2023-02-19T05:06:15.167Z,100.00
2023-02-19T05:08:42.890Z,100.00
2023-02-19T05:11:13.596Z,100.00
2023-02-19T05:13:41.686Z,100.00
2023-02-19T05:16:13.790Z,100.00
2023-02-19T05:18:42.242Z,100.00
2023-02-19T05:21:11.440Z,100.00
2023-02-19T05:23:39.868Z,100.00
2023-02-19T05:26:08.354Z,100.00
2023-02-19T05:28:37.301Z,100.00
2023-02-19T05:31:07.093Z,100.00
2023-02-19T05:33:35.382Z,100.00
2023-02-19T05:36:07.380Z,100.00
2023-02-19T05:38:35.097Z,100.00
2023-02-19T05:41:10.784Z,100.00
2023-02-19T05:43:40.692Z,100.00
2023-02-19T05:46:09.461Z,100.00
2023-02-19T05:48:37.547Z,100.00
2023-02-19T05:51:07.778Z,100.00
2023-02-19T05:53:35.768Z,100.00
2023-02-19T05:56:03.534Z,100.00
2023-02-19T05:58:31.677Z,100.00
2023-02-19T06:01:00.563Z,100.00
2023-02-19T06:03:28.156Z,100.00
2023-02-19T06:05:55.760Z,100.00
2023-02-19T06:08:23.347Z,100.00
2023-02-19T06:10:51.173Z,100.00
2023-02-19T06:13:18.804Z,100.00
2023-02-19T06:15:46.443Z,100.00
2023-02-19T06:18:16.579Z,100.00
2023-02-19T06:20:44.169Z,100.00
2023-02-19T06:23:11.760Z,100.00
2023-02-19T06:25:39.655Z,100.00
2023-02-19T06:28:07.284Z,100.00
2023-02-19T06:30:35.026Z,100.00
2023-02-19T06:33:02.711Z,100.00
2023-02-19T06:35:31.578Z,100.00
2023-02-19T06:37:59.222Z,100.00
2023-02-19T06:40:26.903Z,100.00
2023-02-19T06:42:54.515Z,100.00
2023-02-19T06:45:22.133Z,100.00
2023-02-19T06:47:49.781Z,100.00
2023-02-19T06:50:17.447Z,100.00
2023-02-19T06:52:46.397Z,100.00
2023-02-19T06:55:14.000Z,100.00
2023-02-19T06:57:42.628Z,100.00
2023-02-19T07:00:11.719Z,100.00
2023-02-19T07:02:39.299Z,100.00
2023-02-19T07:05:07.216Z,100.00
2023-02-19T07:07:34.896Z,100.00
2023-02-19T07:10:04.797Z,100.00
2023-02-19T07:12:32.430Z,100.00
2023-02-19T07:15:00.040Z,100.00
2023-02-19T07:17:27.699Z,100.00
2023-02-19T07:19:55.339Z,100.00
2023-02-19T07:22:23.296Z,100.00
2023-02-19T07:24:50.967Z,100.00
2023-02-19T07:27:20.026Z,100.00
2023-02-19T07:29:47.719Z,100.00
2023-02-19T07:32:15.381Z,100.00
2023-02-19T07:34:43.052Z,100.00
2023-02-19T07:37:10.689Z,100.00
2023-02-19T07:39:40.557Z,100.00
2023-02-19T07:42:08.584Z,100.00
2023-02-19T07:44:37.615Z,100.00
2023-02-19T07:47:05.664Z,100.00
2023-02-19T07:49:33.289Z,100.00
2023-02-19T07:52:03.372Z,100.00
2023-02-19T07:54:31.118Z,100.00
2023-02-19T07:56:59.552Z,100.00
2023-02-19T07:59:27.199Z,100.00
2023-02-19T08:02:14.015Z,100.00
2023-02-19T08:04:41.703Z,100.00
2023-02-19T08:07:10.459Z,100.00
2023-02-19T08:09:38.142Z,100.00
2023-02-19T08:12:23.663Z,100.00
2023-02-19T08:14:51.286Z,100.00
2023-02-19T08:17:20.276Z,100.00
2023-02-19T08:19:47.950Z,100.00
2023-02-19T08:22:16.226Z,100.00
2023-02-19T08:24:44.991Z,100.00
2023-02-19T08:27:12.679Z,100.00
2023-02-19T08:29:40.472Z,100.00
2023-02-19T08:32:08.177Z,100.00
2023-02-19T08:34:37.911Z,100.00
2023-02-19T08:37:05.596Z,100.00
2023-02-19T08:39:34.271Z,100.00
2023-02-19T08:42:01.849Z,100.00
2023-02-19T08:44:29.693Z,100.00
2023-02-19T08:46:57.752Z,100.00
2023-02-19T08:49:28.323Z,100.00
2023-02-19T08:51:57.270Z,100.00
2023-02-19T08:54:25.000Z,100.00
2023-02-19T08:56:52.811Z,100.00
2023-02-19T08:59:20.629Z,100.00
2023-02-19T09:01:48.602Z,100.00
2023-02-19T09:04:16.419Z,100.00
2023-02-19T09:06:44.091Z,100.00
2023-02-19T09:09:13.111Z,100.00
2023-02-19T09:11:40.936Z,100.00
2023-02-19T09:14:08.938Z,100.00
2023-02-19T09:16:38.485Z,100.00
2023-02-19T09:19:06.127Z,100.00
2023-02-19T09:21:33.853Z,100.00
2023-02-19T09:24:01.476Z,100.00
2023-02-19T09:26:30.539Z,100.00
2023-02-19T09:28:58.126Z,100.00
2023-02-19T09:31:25.768Z,100.00
2023-02-19T09:33:53.574Z,100.00
2023-02-19T09:36:21.290Z,100.00
2023-02-19T09:38:48.882Z,100.00
2023-02-19T09:41:23.295Z,100.00
2023-02-19T09:43:52.607Z,100.00
2023-02-19T09:46:28.914Z,100.00
2023-02-19T09:49:02.596Z,100.00
2023-02-19T09:51:32.091Z,100.00
2023-02-19T09:54:00.503Z,100.00
2023-02-19T09:56:30.017Z,100.00
2023-02-19T09:59:00.999Z,100.00
2023-02-19T10:01:33.657Z,100.00
2023-02-19T10:04:01.384Z,100.00
2023-02-19T10:06:30.321Z,100.00
2023-02-19T10:09:14.476Z,100.00
2023-02-19T10:11:43.103Z,100.00
2023-02-19T10:14:18.157Z,100.00
2023-02-19T10:16:48.558Z,100.00
2023-02-19T10:19:17.404Z,100.00
2023-02-19T10:21:45.502Z,100.00
2023-02-19T10:24:20.149Z,100.00
2023-02-19T10:26:47.857Z,100.00
2023-02-19T10:29:16.787Z,100.00
2023-02-19T10:31:44.473Z,100.00
2023-02-19T10:34:20.488Z,100.00
2023-02-19T10:36:52.288Z,100.00
2023-02-19T10:39:39.277Z,100.00
2023-02-19T10:42:07.325Z,100.00
2023-02-19T10:44:43.086Z,100.00
2023-02-19T10:47:18.196Z,100.00
2023-02-19T10:49:48.692Z,100.00
2023-02-19T10:52:20.912Z,100.00
2023-02-19T10:54:51.855Z,100.00
2023-02-19T10:57:34.581Z,100.00
2023-02-19T11:00:22.568Z,100.00
2023-02-19T11:02:50.505Z,100.00
2023-02-19T11:05:21.017Z,100.00
2023-02-19T11:07:56.308Z,100.00
2023-02-19T11:10:30.213Z,100.00
2023-02-19T11:13:03.183Z,100.00
2023-02-19T11:15:35.715Z,100.00
2023-02-19T11:18:16.264Z,100.00
2023-02-19T11:20:49.532Z,100.00
2023-02-19T11:23:25.418Z,100.00
2023-02-19T11:25:56.312Z,100.00
2023-02-19T11:28:34.092Z,100.00
2023-02-19T11:31:23.041Z,100.00
2023-02-19T11:33:56.871Z,100.00
2023-02-19T11:36:30.388Z,100.00
2023-02-19T11:39:00.485Z,100.00
2023-02-19T11:41:46.148Z,100.00
2023-02-19T11:44:30.220Z,100.00
2023-02-19T11:47:18.753Z,100.00
2023-02-19T11:49:59.031Z,100.00
2023-02-19T11:52:37.333Z,100.00
2023-02-19T11:55:13.866Z,100.00
2023-02-19T11:57:44.919Z,100.00
2023-02-19T12:00:24.959Z,100.00
2023-02-19T12:03:11.984Z,100.00
2023-02-19T12:05:50.456Z,100.00
2023-02-19T12:08:45.329Z,100.00
2023-02-19T12:11:29.326Z,99.55
2023-02-19T12:14:30.540Z,100.00
2023-02-19T12:17:04.151Z,99.06
2023-02-19T12:19:46.001Z,99.84
2023-02-19T12:22:27.780Z,97.40
2023-02-19T12:25:24.837Z,94.40
2023-02-19T12:28:09.771Z,91.02
2023-02-19T12:31:10.336Z,88.12
2023-02-19T12:34:03.873Z,84.40
2023-02-19T12:36:38.832Z,90.55
2023-02-19T12:39:20.428Z,86.75
2023-02-19T12:41:56.576Z,85.25
2023-02-19T12:44:31.124Z,82.16
2023-02-19T12:47:02.441Z,81.25
2023-02-19T12:49:36.287Z,82.99
2023-02-19T12:52:11.693Z,82.07
2023-02-19T12:54:41.881Z,82.46
2023-02-19T12:57:14.633Z,80.00
2023-02-19T12:59:47.208Z,79.96
2023-02-19T13:02:19.169Z,80.75
2023-02-19T13:04:55.430Z,80.78
2023-02-19T13:07:31.100Z,79.17
2023-02-19T13:10:04.744Z,78.29
2023-02-19T13:12:36.724Z,77.43
2023-02-19T13:15:14.140Z,76.85
2023-02-19T13:17:46.369Z,79.31
2023-02-19T13:20:19.029Z,77.60
2023-02-19T13:23:16.679Z,74.49
2023-02-19T13:26:07.782Z,71.82
2023-02-19T13:28:50.242Z,67.84
2023-02-19T13:31:33.443Z,68.73
2023-02-19T13:34:11.389Z,68.45
2023-02-19T13:36:39.404Z,69.15
2023-02-19T13:39:08.912Z,70.90
2023-02-19T13:41:41.362Z,68.85
2023-02-19T13:44:19.232Z,70.34
2023-02-19T13:46:49.450Z,68.19
2023-02-19T13:49:42.909Z,73.17
2023-02-19T13:52:36.624Z,79.95
2023-02-19T13:55:51.847Z,79.80
2023-02-19T13:59:01.287Z,73.17
2023-02-19T14:02:05.262Z,67.67
2023-02-19T14:04:50.996Z,70.35
2023-02-19T14:07:43.944Z,68.86
2023-02-19T14:10:15.061Z,70.23
2023-02-19T14:12:42.724Z,69.45
2023-02-19T14:15:45.792Z,68.41
2023-02-19T14:18:43.145Z,72.49
2023-02-19T14:21:23.311Z,72.59
2023-02-19T14:23:54.467Z,73.55
2023-02-19T14:26:23.067Z,72.67
2023-02-19T14:28:52.685Z,71.19
2023-02-19T14:31:26.732Z,70.71
2023-02-19T14:33:56.884Z,74.36
2023-02-19T14:36:33.397Z,74.74
2023-02-19T14:39:03.441Z,69.60
2023-02-19T14:41:34.759Z,69.43
2023-02-19T14:44:03.916Z,69.94
2023-02-19T14:46:34.938Z,73.35
2023-02-19T14:49:08.204Z,72.93
2023-02-19T14:51:41.499Z,71.58
2023-02-19T14:54:15.814Z,72.07
2023-02-19T14:56:48.573Z,70.65
2023-02-19T14:59:27.757Z,70.53
2023-02-19T15:02:00.433Z,72.60
2023-02-19T15:04:31.249Z,74.97
2023-02-19T15:07:03.844Z,74.34
2023-02-19T15:09:34.029Z,73.57
2023-02-19T15:12:03.934Z,74.69
2023-02-19T15:14:33.552Z,74.83
2023-02-19T15:17:04.975Z,74.95
2023-02-19T15:19:36.036Z,73.53
2023-02-19T15:22:05.196Z,74.73
2023-02-19T15:24:33.112Z,73.17
2023-02-19T15:27:00.858Z,72.28
2023-02-19T15:29:30.035Z,72.37
2023-02-19T15:31:59.667Z,74.95
2023-02-19T15:34:29.196Z,74.21
2023-02-19T15:36:59.850Z,74.92
2023-02-19T15:39:35.752Z,75.85
2023-02-19T15:42:05.707Z,75.28
2023-02-19T15:44:42.916Z,74.32
2023-02-19T15:47:19.366Z,73.74
2023-02-19T15:49:52.465Z,76.18
2023-02-19T15:52:32.758Z,77.40
2023-02-19T15:55:13.083Z,79.25
2023-02-19T15:57:50.426Z,81.11
2023-02-19T16:00:24.554Z,81.66
2023-02-19T16:02:55.083Z,82.41
2023-02-19T16:05:26.623Z,81.82
2023-02-19T16:08:09.246Z,80.79
2023-02-19T16:10:38.663Z,82.04
2023-02-19T16:13:08.213Z,82.57
2023-02-19T16:15:36.505Z,82.23
2023-02-19T16:18:04.298Z,80.92
2023-02-19T16:20:35.586Z,82.27
2023-02-19T16:23:05.461Z,82.40
2023-02-19T16:25:42.017Z,82.92
2023-02-19T16:28:15.260Z,82.94
2023-02-19T16:30:43.070Z,83.21
2023-02-19T16:33:36.075Z,83.24
2023-02-19T16:36:37.817Z,83.84
2023-02-19T16:39:19.924Z,84.66
2023-02-19T16:42:19.607Z,86.08
2023-02-19T16:44:48.453Z,86.09
2023-02-19T16:47:28.891Z,86.00
2023-02-19T16:49:58.707Z,85.47
2023-02-19T16:52:26.411Z,85.35
2023-02-19T16:54:54.168Z,84.94
2023-02-19T16:57:23.224Z,85.67
2023-02-19T16:59:51.089Z,85.79
2023-02-19T17:02:23.264Z,86.64
2023-02-19T17:04:54.980Z,86.59
2023-02-19T17:07:23.381Z,86.99
2023-02-19T17:09:52.593Z,87.62
2023-02-19T17:12:24.222Z,87.65
2023-02-19T17:14:53.154Z,87.76
2023-02-19T17:17:20.755Z,88.40
2023-02-19T17:19:48.420Z,89.17
2023-02-19T17:22:17.345Z,89.37
2023-02-19T17:24:45.924Z,89.28
2023-02-19T17:27:14.061Z,89.90
2023-02-19T17:29:41.727Z,89.88
2023-02-19T17:32:10.890Z,90.58
2023-02-19T17:34:38.475Z,91.67
2023-02-19T17:37:06.302Z,92.76
2023-02-19T17:39:33.879Z,92.73
2023-02-19T17:42:01.563Z,93.22
2023-02-19T17:44:29.193Z,92.81
2023-02-19T17:46:56.866Z,92.31
2023-02-19T17:49:25.840Z,92.99
2023-02-19T17:51:53.570Z,93.26
2023-02-19T17:54:21.231Z,94.61
2023-02-19T17:56:48.825Z,94.22
2023-02-19T17:59:18.271Z,95.79
2023-02-19T18:01:46.895Z,97.02
2023-02-19T18:04:14.570Z,98.26
2023-02-19T18:06:43.641Z,98.46
2023-02-19T18:09:15.111Z,99.57
2023-02-19T18:11:45.399Z,100.00
2023-02-19T18:14:13.014Z,100.00
2023-02-19T18:16:48.728Z,100.00
2023-02-19T18:19:18.360Z,100.00
2023-02-19T18:21:47.299Z,100.00
2023-02-19T18:24:15.201Z,100.00
2023-02-19T18:26:42.762Z,100.00
2023-02-19T18:29:10.476Z,100.00
2023-02-19T18:31:38.120Z,100.00
2023-02-19T18:34:07.544Z,100.00
2023-02-19T18:36:35.131Z,100.00
2023-02-19T18:39:04.316Z,100.00
2023-02-19T18:41:31.935Z,100.00
2023-02-19T18:43:59.855Z,100.00
2023-02-19T18:46:27.545Z,100.00
2023-02-19T18:48:55.317Z,100.00
2023-02-19T18:51:23.538Z,100.00
2023-02-19T18:53:52.032Z,100.00
2023-02-19T18:56:21.069Z,100.00
2023-02-19T18:58:50.374Z,100.00
2023-02-19T19:01:18.089Z,100.00
2023-02-19T19:03:45.699Z,100.00
2023-02-19T19:06:13.421Z,100.00
2023-02-19T19:08:41.209Z,100.00
2023-02-19T19:11:08.889Z,100.00
2023-02-19T19:13:37.825Z,100.00
2023-02-19T19:16:05.913Z,100.00
2023-02-19T19:18:37.990Z,100.00
2023-02-19T19:21:06.533Z,100.00
2023-02-19T19:23:34.248Z,100.00
2023-02-19T19:26:01.919Z,100.00
2023-02-19T19:28:31.745Z,100.00
2023-02-19T19:31:01.125Z,100.00
2023-02-19T19:33:28.812Z,100.00
2023-02-19T19:35:56.533Z,100.00
2023-02-19T19:38:24.204Z,100.00
2023-02-19T19:40:51.863Z,100.00
2023-02-19T19:43:19.483Z,100.00
2023-02-19T19:45:47.634Z,100.00
2023-02-19T19:48:16.623Z,100.00
2023-02-19T19:50:44.230Z,100.00
2023-02-19T19:53:12.959Z,100.00
2023-02-19T19:55:40.609Z,100.00
2023-02-19T19:58:08.325Z,100.00
2023-02-19T20:00:36.029Z,100.00
2023-02-19T20:03:03.852Z,100.00
2023-02-19T20:05:32.858Z,100.00
2023-02-19T20:08:00.547Z,100.00
2023-02-19T20:10:28.140Z,100.00
2023-02-19T20:12:55.741Z,100.00
2023-02-19T20:15:24.082Z,100.00
2023-02-19T20:17:51.750Z,100.00
2023-02-19T20:20:19.737Z,100.00
2023-02-19T20:22:48.656Z,100.00
2023-02-19T20:25:16.932Z,100.00
2023-02-19T20:27:44.714Z,100.00
2023-02-19T20:30:15.195Z,100.00
2023-02-19T20:32:42.925Z,100.00
2023-02-19T20:35:11.002Z,100.00
2023-02-19T20:37:39.649Z,100.00
2023-02-19T20:40:09.732Z,100.00
2023-02-19T20:42:37.354Z,100.00
2023-02-19T20:45:05.630Z,100.00
2023-02-19T20:47:33.295Z,100.00
2023-02-19T20:50:01.068Z,100.00
2023-02-19T20:52:28.709Z,100.00
2023-02-19T20:54:57.435Z,100.00
2023-02-19T20:57:26.345Z,100.00
2023-02-19T20:59:53.971Z,100.00
2023-02-19T21:02:24.486Z,100.00
2023-02-19T21:04:52.199Z,100.00
2023-02-19T21:07:20.414Z,100.00
2023-02-19T21:09:48.126Z,100.00
2023-02-19T21:12:15.774Z,100.00
2023-02-19T21:14:44.760Z,100.00
2023-02-19T21:17:12.422Z,100.00
2023-02-19T21:19:40.082Z,100.00
2023-02-19T21:22:07.713Z,100.00
2023-02-19T21:24:35.355Z,100.00
2023-02-19T21:27:03.020Z,100.00
2023-02-19T21:29:30.710Z,100.00
2023-02-19T21:31:59.989Z,100.00
2023-02-19T21:34:29.449Z,100.00
2023-02-19T21:36:57.713Z,100.00
2023-02-19T21:39:27.341Z,100.00
2023-02-19T21:41:55.349Z,100.00
2023-02-19T21:44:22.967Z,100.00
2023-02-19T21:46:50.689Z,100.00
2023-02-19T21:49:19.704Z,100.00
2023-02-19T21:51:49.280Z,100.00
2023-02-19T21:54:18.796Z,100.00
2023-02-19T21:56:46.523Z,100.00
2023-02-19T21:59:15.467Z,100.00
2023-02-19T22:01:43.674Z,100.00
2023-02-19T22:04:14.369Z,100.00
2023-02-19T22:06:44.635Z,100.00
2023-02-19T22:09:14.036Z,100.00
2023-02-19T22:11:41.656Z,100.00
2023-02-19T22:14:10.243Z,100.00
2023-02-19T22:16:37.954Z,100.00
2023-02-19T22:19:06.768Z,100.00
2023-02-19T22:21:34.368Z,100.00
2023-02-19T22:24:03.939Z,100.00
2023-02-19T22:26:33.660Z,100.00
2023-02-19T22:29:05.741Z,100.00
2023-02-19T22:31:34.587Z,100.00
2023-02-19T22:34:02.336Z,100.00
2023-02-19T22:36:32.955Z,100.00
2023-02-19T22:39:00.580Z,100.00
2023-02-19T22:41:29.970Z,100.00
2023-02-19T22:43:58.898Z,100.00
2023-02-19T22:46:29.952Z,100.00
2023-02-19T22:48:58.324Z,100.00
2023-02-19T22:51:26.543Z,100.00
2023-02-19T22:53:55.958Z,100.00
2023-02-19T22:56:25.674Z,100.00
2023-02-19T22:58:56.313Z,100.00
2023-02-19T23:01:24.411Z,100.00
2023-02-19T23:03:54.336Z,100.00
2023-02-19T23:06:24.396Z,100.00
2023-02-19T23:08:52.081Z,100.00
2023-02-19T23:11:24.302Z,100.00
2023-02-19T23:13:51.992Z,100.00
2023-02-19T23:16:21.551Z,100.00
2023-02-19T23:18:49.547Z,100.00
2023-02-19T23:21:18.293Z,100.00
2023-02-19T23:23:48.326Z,100.00
2023-02-19T23:26:17.110Z,100.00
2023-02-19T23:28:45.367Z,100.00
2023-02-19T23:31:14.131Z,100.00
2023-02-19T23:33:43.416Z,100.00
2023-02-19T23:36:11.903Z,100.00
2023-02-19T23:38:39.987Z,100.00
2023-02-19T23:41:10.948Z,100.00
2023-02-19T23:43:39.108Z,100.00
2023-02-19T23:46:07.024Z,100.00
2023-02-19T23:48:35.366Z,100.00
2023-02-19T23:51:04.502Z,100.00
2023-02-19T23:53:32.579Z,100.00
2023-02-19T23:56:00.490Z,100.00
2023-02-19T23:58:28.135Z,100.00
