createdAt,value
2022-08-18T00:00:30.630Z,21.5
2022-08-18T00:01:40.740Z,21.5
2022-08-18T00:04:00.973Z,21.5
2022-08-18T00:05:11.381Z,21.5
2022-08-18T00:06:20.500Z,21.5
2022-08-18T00:07:30.355Z,21.4
2022-08-18T00:08:40.478Z,21.5
2022-08-18T00:09:50.582Z,21.4
2022-08-18T00:11:00.971Z,21.4
2022-08-18T00:12:10.814Z,21.4
2022-08-18T00:13:20.943Z,21.4
2022-08-18T00:14:31.320Z,21.5
2022-08-18T00:15:41.174Z,21.4
2022-08-18T00:16:51.299Z,21.5
2022-08-18T00:18:01.401Z,21.5
2022-08-18T00:19:11.529Z,21.5
2022-08-18T00:20:21.636Z,21.5
2022-08-18T00:21:30.775Z,21.5
2022-08-18T00:22:40.902Z,21.5
2022-08-18T00:25:01.130Z,21.6
2022-08-18T00:26:11.240Z,21.6
2022-08-18T00:27:21.361Z,21.6
2022-08-18T00:28:31.481Z,21.6
2022-08-18T00:29:41.866Z,21.5
2022-08-18T00:32:01.838Z,21.4
2022-08-18T00:34:22.074Z,21.3
2022-08-18T00:35:31.214Z,21.3
2022-08-18T00:36:40.356Z,21.3
2022-08-18T00:37:50.463Z,21.4
2022-08-18T00:39:00.844Z,21.4
2022-08-18T00:40:10.700Z,21.4
2022-08-18T00:41:21.082Z,21.3
2022-08-18T00:42:31.205Z,21.3
2022-08-18T00:43:41.046Z,21.3
2022-08-18T00:44:51.164Z,21.3
2022-08-18T00:46:01.549Z,21.3
2022-08-18T00:47:11.405Z,21.4
2022-08-18T00:48:20.544Z,21.4
2022-08-18T00:49:29.946Z,21.4
2022-08-18T00:50:39.790Z,21.4
2022-08-18T00:51:50.172Z,21.4
2022-08-18T00:53:00.299Z,21.4
2022-08-18T00:54:10.155Z,21.4
2022-08-18T00:55:20.539Z,21.4
2022-08-18T00:56:30.392Z,21.4
2022-08-18T00:57:40.502Z,21.4
2022-08-18T01:00:00.735Z,21.3
2022-08-18T01:01:11.121Z,21.3
2022-08-18T01:02:21.232Z,21.3
2022-08-18T01:03:31.351Z,21.3
2022-08-18T01:04:40.225Z,21.3
2022-08-18T01:07:00.459Z,21.2
2022-08-18T01:08:09.589Z,21.2
2022-08-18T01:09:18.725Z,21.3
2022-08-18T01:10:28.854Z,21.3
2022-08-18T01:11:38.967Z,21.4
2022-08-18T01:15:09.312Z,21.3
2022-08-18T01:16:19.440Z,21.3
2022-08-18T01:17:29.548Z,21.4
2022-08-18T01:18:39.678Z,21.4
2022-08-18T01:19:49.779Z,21.4
2022-08-18T01:20:59.900Z,21.5
2022-08-18T01:22:10.025Z,21.5
2022-08-18T01:23:19.158Z,21.5
2022-08-18T01:24:28.299Z,21.5
2022-08-18T01:25:38.000Z,21.5
2022-08-18T01:27:58.658Z,21.5
2022-08-18T01:29:09.036Z,21.5
2022-08-18T01:30:19.155Z,21.4
2022-08-18T01:32:39.121Z,21.4
2022-08-18T01:33:49.238Z,21.4
2022-08-18T01:34:59.345Z,21.4
2022-08-18T01:36:09.464Z,21.3
2022-08-18T01:37:19.589Z,21.3
2022-08-18T01:38:29.699Z,21.3
2022-08-18T01:39:38.830Z,21.3
2022-08-18T01:40:48.955Z,21.2
2022-08-18T01:41:59.339Z,21.2
2022-08-18T01:43:09.454Z,21
2022-08-18T01:44:19.303Z,20.9
2022-08-18T01:45:29.414Z,20.7
2022-08-18T01:46:39.817Z,20.6
2022-08-18T01:47:49.651Z,20.5
2022-08-18T01:50:09.883Z,20.4
2022-08-18T01:51:20.287Z,20.3
2022-08-18T01:52:30.130Z,20.3
2022-08-18T01:53:40.516Z,20.3
2022-08-18T01:54:49.377Z,20.3
2022-08-18T01:55:59.490Z,20.2
2022-08-18T01:57:08.631Z,20.2
2022-08-18T01:58:17.774Z,20.2
2022-08-18T01:59:28.160Z,20.1
2022-08-18T02:01:48.119Z,20.1
2022-08-18T02:02:58.241Z,20.1
2022-08-18T02:04:08.351Z,20.1
2022-08-18T02:05:18.475Z,20.1
2022-08-18T02:06:28.604Z,20.1
2022-08-18T02:07:38.708Z,20.1
2022-08-18T02:08:49.103Z,20.1
2022-08-18T02:09:58.959Z,20
2022-08-18T02:11:09.354Z,20
2022-08-18T02:12:19.183Z,20
2022-08-18T02:13:28.320Z,20
2022-08-18T02:14:38.704Z,20
2022-08-18T02:15:48.560Z,20
2022-08-18T02:16:58.663Z,20
2022-08-18T02:18:08.792Z,20
2022-08-18T02:19:18.917Z,20
2022-08-18T02:20:29.029Z,20
2022-08-18T02:21:39.153Z,19.9
2022-08-18T02:23:58.401Z,19.9
2022-08-18T02:25:07.534Z,20
2022-08-18T02:26:16.676Z,19.9
2022-08-18T02:27:25.814Z,19.9
2022-08-18T02:28:35.942Z,19.9
2022-08-18T02:29:46.059Z,19.9
2022-08-18T02:30:56.163Z,19.9
2022-08-18T02:32:06.288Z,19.9
2022-08-18T02:33:16.674Z,19.9
2022-08-18T02:34:26.524Z,19.9
2022-08-18T02:36:46.756Z,19.9
2022-08-18T02:37:56.886Z,19.8
2022-08-18T02:39:06.993Z,19.8
2022-08-18T02:40:17.107Z,19.8
2022-08-18T02:41:27.508Z,19.8
2022-08-18T02:42:36.363Z,19.8
2022-08-18T02:43:46.471Z,19.7
2022-08-18T02:44:56.591Z,19.7
2022-08-18T02:46:06.715Z,19.7
2022-08-18T02:47:16.833Z,19.7
2022-08-18T02:48:26.944Z,19.6
2022-08-18T02:49:37.073Z,19.6
2022-08-18T02:50:47.181Z,19.6
2022-08-18T02:51:57.314Z,19.5
2022-08-18T02:53:07.422Z,19.5
2022-08-18T02:54:17.531Z,19.5
2022-08-18T02:55:27.664Z,19.5
2022-08-18T02:56:37.773Z,19.5
2022-08-18T02:58:57.028Z,19.5
2022-08-18T03:00:07.412Z,19.5
2022-08-18T03:01:17.265Z,19.4
2022-08-18T03:02:27.377Z,19.4
2022-08-18T03:03:37.502Z,19.4
2022-08-18T03:04:47.610Z,19.4
2022-08-18T03:05:57.742Z,19.4
2022-08-18T03:07:07.845Z,19.3
2022-08-18T03:08:17.976Z,19.3
2022-08-18T03:10:38.479Z,19.3
2022-08-18T03:11:48.316Z,19.3
2022-08-18T03:12:57.451Z,19.2
2022-08-18T03:14:07.570Z,19.2
2022-08-18T03:15:16.990Z,19.2
2022-08-18T03:16:26.828Z,19.2
2022-08-18T03:17:36.961Z,19.3
2022-08-18T03:18:47.072Z,19.3
2022-08-18T03:19:57.178Z,19.3
2022-08-18T03:21:07.298Z,19.2
2022-08-18T03:22:17.420Z,19.2
2022-08-18T03:23:27.545Z,19.2
2022-08-18T03:24:37.667Z,19.2
2022-08-18T03:25:47.771Z,19.1
2022-08-18T03:26:57.895Z,19.1
2022-08-18T03:28:08.281Z,19.1
2022-08-18T03:29:18.128Z,19.1
2022-08-18T03:30:27.265Z,19.1
2022-08-18T03:31:37.385Z,19.1
2022-08-18T03:32:47.493Z,19.1
2022-08-18T03:33:57.624Z,19.1
2022-08-18T03:35:07.729Z,19.1
2022-08-18T03:36:17.853Z,19.1
2022-08-18T03:37:27.000Z,19.1
2022-08-18T03:38:38.081Z,19.1
2022-08-18T03:40:58.325Z,19.2
2022-08-18T03:42:08.452Z,19.2
2022-08-18T03:43:18.828Z,19.1
2022-08-18T03:44:28.952Z,19.1
2022-08-18T03:45:37.815Z,19.1
2022-08-18T03:46:47.923Z,19.2
2022-08-18T03:47:58.049Z,19.1
2022-08-18T03:49:08.428Z,19.1
2022-08-18T03:50:18.280Z,19.1
2022-08-18T03:51:28.401Z,19.1
2022-08-18T03:52:38.524Z,19.1
2022-08-18T03:53:48.642Z,19.1
2022-08-18T03:54:59.017Z,19.1
2022-08-18T03:56:08.873Z,19.1
2022-08-18T03:57:19.253Z,19.1
2022-08-18T03:58:29.102Z,19.1
2022-08-18T03:59:39.223Z,19.1
2022-08-18T04:00:48.367Z,19.1
2022-08-18T04:01:58.469Z,19.2
2022-08-18T04:03:08.591Z,19.2
2022-08-18T04:04:18.714Z,19.2
2022-08-18T04:05:28.828Z,19.2
2022-08-18T04:06:38.950Z,19.2
2022-08-18T04:08:59.193Z,19.2
2022-08-18T04:10:09.295Z,19.2
2022-08-18T04:11:19.423Z,19.2
2022-08-18T04:12:29.539Z,19.2
2022-08-18T04:13:39.648Z,19.2
2022-08-18T04:14:49.768Z,19.2
2022-08-18T04:15:58.901Z,19.2
2022-08-18T04:17:09.026Z,19.2
2022-08-18T04:18:19.414Z,19.2
2022-08-18T04:19:29.257Z,19.2
2022-08-18T04:21:49.508Z,19.2
2022-08-18T04:22:59.617Z,19.2
2022-08-18T04:24:09.725Z,19.2
2022-08-18T04:25:19.853Z,19.2
2022-08-18T04:26:30.233Z,19.2
2022-08-18T04:27:40.081Z,19.2
2022-08-18T04:28:50.473Z,19.2
2022-08-18T04:30:00.333Z,19.3
2022-08-18T04:31:09.446Z,19.3
2022-08-18T04:32:19.570Z,19.4
2022-08-18T04:33:29.690Z,19.4
2022-08-18T04:34:39.814Z,19.3
2022-08-18T04:35:49.932Z,19.3
2022-08-18T04:37:00.048Z,19.3
2022-08-18T04:38:10.165Z,19.4
2022-08-18T04:39:20.274Z,19.4
2022-08-18T04:40:30.399Z,19.4
2022-08-18T04:41:40.779Z,19.4
2022-08-18T04:42:50.899Z,19.5
2022-08-18T04:44:01.019Z,19.5
2022-08-18T04:45:11.127Z,19.6
2022-08-18T04:46:19.997Z,19.6
2022-08-18T04:47:30.119Z,19.6
2022-08-18T04:48:40.229Z,19.6
2022-08-18T04:51:00.477Z,19.6
2022-08-18T04:52:10.850Z,19.6
2022-08-18T04:53:20.714Z,19.5
2022-08-18T04:54:31.094Z,19.5
2022-08-18T04:55:40.935Z,19.6
2022-08-18T04:56:51.061Z,19.6
2022-08-18T04:58:01.169Z,19.6
2022-08-18T04:59:11.554Z,19.6
2022-08-18T05:00:21.408Z,19.6
2022-08-18T05:01:30.545Z,19.7
2022-08-18T05:02:40.923Z,19.7
2022-08-18T05:05:00.903Z,19.7
2022-08-18T05:06:11.026Z,19.7
2022-08-18T05:07:21.134Z,19.7
2022-08-18T05:08:31.247Z,19.8
2022-08-18T05:09:41.374Z,19.8
2022-08-18T05:12:01.000Z,20
2022-08-18T05:13:10.760Z,20.1
2022-08-18T05:14:19.877Z,20.1
2022-08-18T05:15:29.995Z,20.1
2022-08-18T05:16:40.122Z,20.1
2022-08-18T05:17:50.231Z,20.1
2022-08-18T05:19:00.349Z,20.1
2022-08-18T05:20:10.475Z,20.2
2022-08-18T05:21:20.858Z,20.2
2022-08-18T05:22:30.704Z,20.2
2022-08-18T05:23:40.830Z,20.2
2022-08-18T05:24:50.941Z,20.2
2022-08-18T05:26:00.089Z,20.3
2022-08-18T05:27:09.228Z,20.4
2022-08-18T05:28:19.336Z,20.5
2022-08-18T05:29:29.464Z,20.7
2022-08-18T05:30:39.588Z,20.8
2022-08-18T05:31:49.700Z,20.9
2022-08-18T05:32:59.813Z,21
2022-08-18T05:34:09.932Z,21
2022-08-18T05:35:20.045Z,21
2022-08-18T05:36:30.168Z,21
2022-08-18T05:37:40.277Z,21.1
2022-08-18T05:38:50.665Z,21.2
2022-08-18T05:40:00.524Z,21.3
2022-08-18T05:41:10.646Z,21.4
2022-08-18T05:42:19.764Z,21.5
2022-08-18T05:43:29.895Z,21.5
2022-08-18T05:44:40.001Z,21.5
2022-08-18T05:45:50.135Z,21.5
2022-08-18T05:47:00.242Z,21.6
2022-08-18T05:48:10.363Z,21.6
2022-08-18T05:49:20.470Z,21.6
2022-08-18T05:50:30.598Z,21.6
2022-08-18T05:51:40.719Z,21.7
2022-08-18T05:52:50.822Z,21.7
2022-08-18T05:54:00.945Z,21.7
2022-08-18T05:55:11.057Z,21.6
2022-08-18T05:56:21.187Z,21.5
2022-08-18T05:57:30.574Z,21.6
2022-08-18T05:58:40.425Z,21.6
2022-08-18T05:59:50.550Z,21.6
2022-08-18T06:01:00.663Z,21.8
2022-08-18T06:02:10.794Z,21.9
2022-08-18T06:03:20.901Z,21.8
2022-08-18T06:04:31.280Z,21.8
2022-08-18T06:05:41.133Z,21.9
2022-08-18T06:06:51.251Z,22
2022-08-18T06:08:01.370Z,22.2
2022-08-18T06:09:11.480Z,22.3
2022-08-18T06:10:21.608Z,22.4
2022-08-18T06:11:31.722Z,22.5
2022-08-18T06:12:40.868Z,22.6
2022-08-18T06:15:01.084Z,22.7
2022-08-18T06:16:11.205Z,22.8
2022-08-18T06:17:21.588Z,22.9
2022-08-18T06:18:31.442Z,22.9
2022-08-18T06:19:41.828Z,22.9
2022-08-18T06:20:51.682Z,23
2022-08-18T06:22:01.803Z,23
2022-08-18T06:23:11.907Z,23
2022-08-18T06:24:22.027Z,23.1
2022-08-18T06:25:32.407Z,23.1
2022-08-18T06:26:42.261Z,23.1
2022-08-18T06:29:01.520Z,23.3
2022-08-18T06:30:11.643Z,23.3
2022-08-18T06:31:22.031Z,23.2
2022-08-18T06:32:31.874Z,23.3
2022-08-18T06:33:41.977Z,23.3
2022-08-18T06:34:52.105Z,23.3
2022-08-18T06:36:02.212Z,23.3
2022-08-18T06:37:12.330Z,23.4
2022-08-18T06:38:22.714Z,23.4
2022-08-18T06:39:32.563Z,23.5
2022-08-18T06:40:42.683Z,23.4
2022-08-18T06:43:02.928Z,23.5
2022-08-18T06:44:12.053Z,23.5
2022-08-18T06:45:22.443Z,23.5
2022-08-18T06:46:32.284Z,23.5
2022-08-18T06:47:42.406Z,23.6
2022-08-18T06:48:52.533Z,23.7
2022-08-18T06:50:02.910Z,23.9
2022-08-18T06:51:12.765Z,23.9
2022-08-18T06:52:22.870Z,23.9
2022-08-18T06:53:32.997Z,23.9
2022-08-18T06:54:43.108Z,24
2022-08-18T06:55:53.239Z,24
2022-08-18T06:57:03.348Z,24.1
2022-08-18T06:58:13.464Z,24.2
2022-08-18T06:59:22.603Z,24.2
2022-08-18T07:00:32.977Z,24.3
2022-08-18T07:01:42.826Z,24.4
2022-08-18T07:04:03.338Z,24.4
2022-08-18T07:05:13.194Z,24.3
2022-08-18T07:06:23.293Z,24.4
2022-08-18T07:07:33.423Z,24.4
2022-08-18T07:08:43.529Z,24.5
2022-08-18T07:11:02.800Z,24.5
2022-08-18T07:12:11.940Z,24.5
2022-08-18T07:13:22.053Z,24.5
2022-08-18T07:14:32.436Z,24.4
2022-08-18T07:15:42.284Z,24.5
2022-08-18T07:16:52.000Z,24.5
2022-08-18T07:18:02.518Z,24.6
2022-08-18T07:19:12.898Z,24.6
2022-08-18T07:20:23.017Z,24.7
2022-08-18T07:21:33.134Z,24.7
2022-08-18T07:22:42.986Z,24.8
2022-08-18T07:23:53.097Z,24.8
2022-08-18T07:25:03.225Z,24.9
2022-08-18T07:26:13.335Z,25
2022-08-18T07:27:22.737Z,25.1
2022-08-18T07:28:32.594Z,25.2
2022-08-18T07:29:42.702Z,25.2
2022-08-18T07:30:52.832Z,25.2
2022-08-18T07:32:02.933Z,25.2
2022-08-18T07:33:13.062Z,25.3
2022-08-18T07:34:23.184Z,25.4
2022-08-18T07:35:33.551Z,25.5
2022-08-18T07:36:43.402Z,25.6
2022-08-18T07:39:03.645Z,25.7
2022-08-18T07:40:13.771Z,25.7
2022-08-18T07:41:23.875Z,25.9
2022-08-18T07:42:33.273Z,26
2022-08-18T07:43:43.123Z,26
2022-08-18T07:44:53.508Z,26
2022-08-18T07:46:03.354Z,26.1
2022-08-18T07:47:13.486Z,26.2
2022-08-18T07:48:23.595Z,26.3
2022-08-18T07:49:33.983Z,26.4
2022-08-18T07:50:43.842Z,26.5
2022-08-18T07:51:53.946Z,26.5
2022-08-18T07:53:04.074Z,26.6
2022-08-18T07:54:14.176Z,26.6
2022-08-18T07:55:24.294Z,26.6
2022-08-18T07:56:34.421Z,26.6
2022-08-18T07:57:43.819Z,26.6
2022-08-18T07:58:53.929Z,26.6
2022-08-18T08:00:03.787Z,26.7
2022-08-18T08:01:14.169Z,26.7
2022-08-18T08:03:34.402Z,26.8
2022-08-18T08:04:44.256Z,26.9
2022-08-18T08:07:04.483Z,26.9
2022-08-18T08:09:24.737Z,27
2022-08-18T08:10:33.873Z,27.1
2022-08-18T08:11:43.007Z,27.2
2022-08-18T08:12:53.387Z,27.2
2022-08-18T08:14:03.235Z,27.3
2022-08-18T08:15:13.366Z,27.2
2022-08-18T08:16:23.474Z,27.3
2022-08-18T08:17:33.585Z,27.5
2022-08-18T08:18:43.715Z,27.5
2022-08-18T08:19:53.827Z,27.5
2022-08-18T08:21:03.953Z,27.6
2022-08-18T08:22:14.059Z,27.7
2022-08-18T08:23:23.197Z,27.9
2022-08-18T08:24:32.332Z,27.9
2022-08-18T08:26:52.580Z,28.1
2022-08-18T08:28:02.688Z,28.2
2022-08-18T08:29:12.818Z,28.3
2022-08-18T08:30:22.919Z,28.2
2022-08-18T08:31:33.044Z,28.2
2022-08-18T08:32:43.167Z,28.2
2022-08-18T08:33:53.286Z,28.1
2022-08-18T08:35:03.396Z,28.1
2022-08-18T08:36:13.521Z,28.2
2022-08-18T08:37:23.894Z,28.2
2022-08-18T08:39:43.867Z,28.3
2022-08-18T08:40:53.013Z,28.3
2022-08-18T08:42:02.147Z,28.4
2022-08-18T08:43:12.272Z,28.5
2022-08-18T08:44:22.389Z,28.3
2022-08-18T08:45:32.498Z,28.3
2022-08-18T08:46:42.612Z,28.3
2022-08-18T08:49:02.849Z,28.3
2022-08-18T08:50:12.975Z,28.2
2022-08-18T08:51:23.091Z,28.2
2022-08-18T08:52:33.199Z,28.2
2022-08-18T08:53:43.328Z,28.3
2022-08-18T08:54:53.434Z,28.2
2022-08-18T08:56:03.565Z,28.3
2022-08-18T08:57:12.683Z,28.3
2022-08-18T08:58:22.809Z,28.4
2022-08-18T08:59:33.191Z,28.5
2022-08-18T09:00:43.042Z,28.4
2022-08-18T09:01:53.173Z,28.5
2022-08-18T09:03:03.274Z,28.4
2022-08-18T09:04:13.397Z,28.5
2022-08-18T09:05:23.520Z,28.5
2022-08-18T09:06:32.660Z,28.4
2022-08-18T09:07:41.794Z,28.3
2022-08-18T09:08:52.189Z,28.3
2022-08-18T09:10:02.019Z,28.5
2022-08-18T09:11:12.143Z,28.6
2022-08-18T09:12:22.268Z,28.6
2022-08-18T09:13:32.380Z,28.7
2022-08-18T09:14:42.490Z,28.7
2022-08-18T09:15:52.613Z,28.9
2022-08-18T09:17:02.728Z,28.9
2022-08-18T09:18:13.122Z,28.8
2022-08-18T09:19:22.979Z,28.5
2022-08-18T09:20:33.089Z,28.4
2022-08-18T09:21:43.203Z,28.5
2022-08-18T09:24:02.467Z,28.6
2022-08-18T09:25:12.570Z,28.8
2022-08-18T09:26:22.697Z,28.9
2022-08-18T09:27:32.820Z,29
2022-08-18T09:28:42.926Z,29
2022-08-18T09:29:53.056Z,29
2022-08-18T09:31:03.164Z,28.9
2022-08-18T09:32:13.544Z,28.8
2022-08-18T09:33:23.400Z,28.8
2022-08-18T09:34:33.526Z,28.6
2022-08-18T09:35:43.634Z,28.4
2022-08-18T09:36:53.761Z,28.4
2022-08-18T09:38:02.896Z,28.3
2022-08-18T09:39:13.005Z,28.2
2022-08-18T09:40:23.132Z,28.3
2022-08-18T09:41:33.235Z,28.3
2022-08-18T09:42:43.366Z,28.2
2022-08-18T09:43:53.468Z,28.2
2022-08-18T09:45:03.589Z,28.2
2022-08-18T09:46:13.711Z,28.2
2022-08-18T09:47:23.819Z,28.3
2022-08-18T09:48:33.945Z,28.3
2022-08-18T09:49:44.055Z,28.2
2022-08-18T09:52:04.309Z,28.3
2022-08-18T09:53:13.424Z,28.3
2022-08-18T09:54:23.547Z,28.3
2022-08-18T09:55:33.932Z,28.4
2022-08-18T09:56:43.781Z,28.4
2022-08-18T09:57:53.910Z,28.5
2022-08-18T10:00:14.137Z,28.5
2022-08-18T10:01:24.264Z,28.5
2022-08-18T10:02:34.368Z,28.4
2022-08-18T10:03:44.490Z,28.4
2022-08-18T10:04:54.875Z,28.4
2022-08-18T10:06:04.721Z,28.5
2022-08-18T10:07:14.843Z,28.5
2022-08-18T10:08:23.973Z,28.6
2022-08-18T10:09:34.359Z,28.7
2022-08-18T10:10:44.209Z,28.8
2022-08-18T10:11:54.336Z,28.9
2022-08-18T10:13:04.455Z,29
2022-08-18T10:14:14.563Z,29.1
2022-08-18T10:15:24.696Z,29.2
2022-08-18T10:16:35.075Z,29.1
2022-08-18T10:17:44.915Z,29.1
2022-08-18T10:20:05.161Z,29.3
2022-08-18T10:21:15.277Z,29.4
2022-08-18T10:22:25.397Z,29.5
2022-08-18T10:23:34.520Z,29.6
2022-08-18T10:24:44.645Z,29.6
2022-08-18T10:27:04.874Z,29.9
2022-08-18T10:28:14.999Z,29.9
2022-08-18T10:29:25.106Z,29.9
2022-08-18T10:30:35.228Z,30
2022-08-18T10:31:45.350Z,30.2
2022-08-18T10:34:05.582Z,30.2
2022-08-18T10:35:15.002Z,30.3
2022-08-18T10:36:23.867Z,30.4
2022-08-18T10:37:33.970Z,30.4
2022-08-18T10:38:44.091Z,30.5
2022-08-18T10:41:04.327Z,30.5
2022-08-18T10:42:14.451Z,30.6
2022-08-18T10:43:24.562Z,30.5
2022-08-18T10:44:34.692Z,30.5
2022-08-18T10:45:44.812Z,30.6
2022-08-18T10:46:54.924Z,30.6
2022-08-18T10:48:05.306Z,30.6
2022-08-18T10:49:15.154Z,30.5
2022-08-18T10:50:25.283Z,30.3
2022-08-18T10:51:34.405Z,30.5
2022-08-18T10:52:43.938Z,30.6
2022-08-18T10:53:54.638Z,30.7
2022-08-18T10:55:04.172Z,30.7
2022-08-18T10:56:14.874Z,30.7
2022-08-18T10:57:25.002Z,30.7
2022-08-18T10:58:35.112Z,30.7
2022-08-18T11:02:05.468Z,30.5
2022-08-18T11:03:14.621Z,30.4
2022-08-18T11:04:23.736Z,30.4
2022-08-18T11:05:33.857Z,30.6
2022-08-18T11:06:42.996Z,30.9
2022-08-18T11:10:13.353Z,31
2022-08-18T11:11:23.737Z,30.8
2022-08-18T11:12:33.585Z,30.9
2022-08-18T11:13:43.971Z,30.9
2022-08-18T11:16:03.946Z,30.9
2022-08-18T11:17:14.060Z,30.8
2022-08-18T11:18:24.183Z,30.9
2022-08-18T11:19:34.564Z,31
2022-08-18T11:23:04.928Z,31.3
2022-08-18T11:25:23.891Z,31.2
2022-08-18T11:26:34.288Z,31
2022-08-18T11:27:44.131Z,31.1
2022-08-18T11:28:54.255Z,31.3
2022-08-18T11:30:04.368Z,31.4
2022-08-18T11:31:14.495Z,31.4
2022-08-18T11:32:24.606Z,31.3
2022-08-18T11:33:34.720Z,31
2022-08-18T11:34:44.847Z,30.8
2022-08-18T11:37:05.070Z,31.1
2022-08-18T11:38:15.459Z,31
2022-08-18T11:39:25.313Z,30.9
2022-08-18T11:40:34.452Z,30.6
2022-08-18T11:41:44.556Z,30.6
2022-08-18T11:42:54.678Z,30.7
2022-08-18T11:45:15.198Z,30.8
2022-08-18T11:46:25.030Z,30.8
2022-08-18T11:47:35.425Z,30.8
2022-08-18T11:48:44.682Z,30.7
2022-08-18T11:49:55.391Z,30.7
2022-08-18T11:51:05.517Z,30.2
2022-08-18T11:52:15.908Z,30.2
2022-08-18T11:53:25.746Z,30.4
2022-08-18T11:54:35.870Z,30.4
2022-08-18T11:58:05.221Z,30.4
2022-08-18T11:59:15.343Z,30.4
2022-08-18T12:00:25.459Z,30.4
2022-08-18T12:01:35.587Z,30.2
2022-08-18T12:02:45.963Z,30
2022-08-18T12:05:05.924Z,29.9
2022-08-18T12:06:16.056Z,30
2022-08-18T12:08:36.561Z,30
2022-08-18T12:09:46.669Z,29.8
2022-08-18T12:10:55.536Z,29.8
2022-08-18T12:12:05.917Z,29.8
2022-08-18T12:13:15.774Z,29.7
2022-08-18T12:14:25.881Z,29.7
2022-08-18T12:15:36.002Z,29.7
2022-08-18T12:16:46.129Z,29.6
2022-08-18T12:20:16.473Z,29.6
2022-08-18T12:21:26.857Z,29.6
2022-08-18T12:22:36.712Z,29.5
2022-08-18T12:23:46.826Z,29.7
2022-08-18T12:26:07.335Z,29.7
2022-08-18T12:27:16.190Z,29.6
2022-08-18T12:28:26.311Z,29.4
2022-08-18T12:29:36.707Z,29.2
2022-08-18T12:30:46.816Z,29.2
2022-08-18T12:33:06.790Z,29.3
2022-08-18T12:34:16.901Z,29.3
2022-08-18T12:35:27.023Z,29.2
2022-08-18T12:36:37.397Z,29
2022-08-18T12:37:47.514Z,28.8
2022-08-18T12:38:57.370Z,28.4
2022-08-18T12:40:07.501Z,28.4
2022-08-18T12:41:17.879Z,28.6
2022-08-18T12:43:36.863Z,28.6
2022-08-18T12:44:47.241Z,28.7
2022-08-18T12:47:07.477Z,28.7
2022-08-18T12:48:17.329Z,28.9
2022-08-18T12:49:27.707Z,29
2022-08-18T12:50:37.558Z,29
2022-08-18T12:51:47.954Z,29.1
2022-08-18T12:52:57.798Z,29.1
2022-08-18T12:55:18.029Z,28.6
2022-08-18T12:57:38.535Z,28.6
2022-08-18T12:58:48.660Z,28.7
2022-08-18T13:01:07.632Z,28.2
2022-08-18T13:02:17.748Z,28.3
2022-08-18T13:03:27.872Z,28.4
2022-08-18T13:04:37.995Z,28.7
2022-08-18T13:08:08.602Z,28.8
2022-08-18T13:09:18.464Z,28.8
2022-08-18T13:10:28.838Z,28.8
2022-08-18T13:11:38.691Z,28.8
2022-08-18T13:12:48.810Z,28.8
2022-08-18T13:15:09.058Z,28.9
2022-08-18T13:18:38.421Z,28.4
2022-08-18T13:19:48.796Z,28.6
2022-08-18T13:22:08.775Z,28.6
2022-08-18T13:23:19.152Z,28.7
2022-08-18T13:24:29.014Z,28.8
2022-08-18T13:25:39.382Z,28.8
2022-08-18T13:26:49.252Z,28.7
2022-08-18T13:29:09.742Z,29.1
2022-08-18T13:30:19.596Z,29.2
2022-08-18T13:31:28.728Z,29.3
2022-08-18T13:32:39.105Z,29.3
2022-08-18T13:33:48.960Z,29.5
2022-08-18T13:36:09.458Z,29.5
2022-08-18T13:37:19.313Z,29.5
2022-08-18T13:38:29.430Z,28.8
2022-08-18T13:39:39.825Z,28.6
2022-08-18T13:40:49.663Z,28.7
2022-08-18T13:41:59.785Z,28.3
2022-08-18T13:43:10.167Z,28.2
2022-08-18T13:44:20.019Z,28.6
2022-08-18T13:45:30.135Z,28.9
2022-08-18T13:46:39.272Z,29
2022-08-18T13:47:49.384Z,29.2
2022-08-18T13:48:59.501Z,29.3
2022-08-18T13:50:09.628Z,29.3
2022-08-18T13:51:20.010Z,29.4
2022-08-18T13:52:29.858Z,29.5
2022-08-18T13:53:38.998Z,29.7
2022-08-18T13:54:48.403Z,29.7
2022-08-18T13:57:08.646Z,29.7
2022-08-18T13:58:18.753Z,29.6
2022-08-18T13:59:28.868Z,29.7
2022-08-18T14:00:38.720Z,29.7
2022-08-18T14:01:48.844Z,29.8
2022-08-18T14:04:09.083Z,29.5
2022-08-18T14:05:19.192Z,29.7
2022-08-18T14:06:29.586Z,29.2
2022-08-18T14:07:39.437Z,28.9
2022-08-18T14:08:49.814Z,28.9
2022-08-18T14:11:08.807Z,29.2
2022-08-18T14:12:18.923Z,29.2
2022-08-18T14:13:28.086Z,29.4
2022-08-18T14:14:37.220Z,29.4
2022-08-18T14:15:47.331Z,29.7
2022-08-18T14:16:57.438Z,29.7
2022-08-18T14:18:07.828Z,29.8
2022-08-18T14:19:17.686Z,30.2
2022-08-18T14:20:27.791Z,30.3
2022-08-18T14:21:37.917Z,30.1
2022-08-18T14:22:48.301Z,30.1
2022-08-18T14:23:58.162Z,30.8
2022-08-18T14:25:08.540Z,31.4
2022-08-18T14:26:18.392Z,31.1
2022-08-18T14:27:27.532Z,30.7
2022-08-18T14:28:36.667Z,31.4
2022-08-18T14:32:07.283Z,31.1
2022-08-18T14:33:17.145Z,31
2022-08-18T14:34:27.513Z,30.7
2022-08-18T14:36:47.498Z,32
2022-08-18T14:37:57.618Z,32.5
2022-08-18T14:39:07.996Z,33.1
2022-08-18T14:40:17.840Z,32.9
2022-08-18T14:41:27.969Z,32.1
2022-08-18T14:42:38.351Z,31.6
2022-08-18T14:43:47.234Z,32
2022-08-18T14:46:06.476Z,32.6
2022-08-18T14:47:16.585Z,31.5
2022-08-18T14:48:26.710Z,31.5
2022-08-18T14:49:36.821Z,31.8
2022-08-18T14:50:46.943Z,32.5
2022-08-18T14:53:07.443Z,32.5
2022-08-18T14:54:17.568Z,32.5
2022-08-18T14:55:27.684Z,32.1
2022-08-18T14:56:37.536Z,32.1
2022-08-18T14:57:47.658Z,32.4
2022-08-18T15:00:08.150Z,31.9
2022-08-18T15:01:18.008Z,32.1
2022-08-18T15:02:27.146Z,32.2
2022-08-18T15:03:37.268Z,31.8
2022-08-18T15:04:47.372Z,31.8
2022-08-18T15:05:57.499Z,31.9
2022-08-18T15:07:07.617Z,31.6
2022-08-18T15:08:17.727Z,32
2022-08-18T15:09:27.846Z,32.2
2022-08-18T15:10:37.970Z,32.3
2022-08-18T15:11:48.094Z,32.6
2022-08-18T15:12:58.201Z,32.5
2022-08-18T15:15:18.703Z,31.8
2022-08-18T15:16:28.556Z,31.4
2022-08-18T15:17:38.951Z,31.8
2022-08-18T15:18:48.070Z,31.3
2022-08-18T15:21:08.051Z,30.9
2022-08-18T15:22:18.154Z,31.3
2022-08-18T15:23:28.272Z,31.7
2022-08-18T15:24:38.401Z,31.6
2022-08-18T15:25:48.777Z,31.9
2022-08-18T15:26:58.636Z,31.6
2022-08-18T15:28:08.744Z,31.9
2022-08-18T15:30:28.977Z,32
2022-08-18T15:31:39.104Z,31.9
2022-08-18T15:32:49.213Z,31.6
2022-08-18T15:35:08.736Z,30.5
2022-08-18T15:36:18.590Z,30.9
2022-08-18T15:38:38.833Z,31.2
2022-08-18T15:39:48.939Z,31
2022-08-18T15:40:59.330Z,31
2022-08-18T15:42:09.183Z,30.8
2022-08-18T15:43:19.558Z,31.4
2022-08-18T15:44:29.672Z,31.5
2022-08-18T15:45:39.531Z,31.1
2022-08-18T15:46:49.044Z,31.3
2022-08-18T15:47:59.762Z,31.1
2022-08-18T15:49:08.900Z,31.2
2022-08-18T15:50:19.026Z,30.5
2022-08-18T15:51:29.410Z,30
2022-08-18T15:52:39.256Z,29.7
2022-08-18T15:53:49.379Z,29.7
2022-08-18T15:56:09.604Z,30.9
2022-08-18T15:57:19.130Z,31.4
2022-08-18T15:58:29.849Z,31.4
2022-08-18T15:59:40.230Z,31.4
2022-08-18T16:00:50.089Z,30.6
2022-08-18T16:03:10.310Z,31
2022-08-18T16:04:19.449Z,30.8
2022-08-18T16:05:29.832Z,30.6
2022-08-18T16:07:49.798Z,31.2
2022-08-18T16:08:59.315Z,31.1
2022-08-18T16:10:10.037Z,30.1
2022-08-18T16:11:20.149Z,29.5
2022-08-18T16:12:30.276Z,29.4
2022-08-18T16:13:40.398Z,29.2
2022-08-18T16:14:50.773Z,28.9
2022-08-18T16:16:00.901Z,29.2
2022-08-18T16:17:10.744Z,29.3
2022-08-18T16:18:20.259Z,29.3
2022-08-18T16:19:30.255Z,28.9
2022-08-18T16:20:40.105Z,29
2022-08-18T16:21:50.240Z,28.9
2022-08-18T16:24:10.473Z,27.9
2022-08-18T16:25:19.975Z,27.7
2022-08-18T16:26:30.698Z,27.6
2022-08-18T16:27:41.081Z,27.1
2022-08-18T16:30:00.441Z,26.9
2022-08-18T16:31:11.426Z,27.3
2022-08-18T16:32:20.678Z,27.5
2022-08-18T16:33:31.667Z,27.5
2022-08-18T16:34:40.803Z,27.3
2022-08-18T16:35:50.920Z,27.3
2022-08-18T16:38:11.151Z,26.9
2022-08-18T16:39:21.018Z,26.8
2022-08-18T16:40:31.131Z,26.7
2022-08-18T16:41:41.239Z,26.8
2022-08-18T16:42:51.356Z,26.6
2022-08-18T16:44:01.483Z,26.6
2022-08-18T16:45:11.865Z,26.5
2022-08-18T16:46:21.110Z,26.3
2022-08-18T16:47:31.827Z,26
2022-08-18T16:48:41.951Z,25.8
2022-08-18T16:49:51.087Z,25.8
2022-08-18T16:51:01.213Z,25.7
2022-08-18T16:52:11.584Z,25.4
2022-08-18T16:53:21.434Z,25.4
2022-08-18T16:54:31.552Z,25.3
2022-08-18T16:55:41.675Z,25.2
2022-08-18T16:56:51.787Z,25.2
2022-08-18T16:58:01.915Z,25.1
2022-08-18T16:59:11.321Z,24.9
2022-08-18T17:00:20.181Z,24.9
2022-08-18T17:01:30.565Z,24.9
2022-08-18T17:02:40.415Z,24.8
2022-08-18T17:03:50.544Z,24.8
2022-08-18T17:05:00.654Z,24.8
2022-08-18T17:06:11.050Z,24.8
2022-08-18T17:07:20.886Z,24.7
2022-08-18T17:08:31.003Z,24.7
2022-08-18T17:09:41.395Z,24.7
2022-08-18T17:10:51.511Z,24.7
2022-08-18T17:12:00.385Z,24.6
2022-08-18T17:13:09.800Z,24.6
2022-08-18T17:14:19.911Z,24.7
2022-08-18T17:15:29.758Z,24.7
2022-08-18T17:16:40.142Z,24.6
2022-08-18T17:17:50.265Z,24.6
2022-08-18T17:19:00.117Z,24.5
2022-08-18T17:20:10.232Z,24.5
2022-08-18T17:21:20.614Z,24.5
2022-08-18T17:22:30.725Z,24.5
2022-08-18T17:23:40.592Z,24.5