createdAt,value
2022-10-09T00:02:23.518Z,6.63
2022-10-09T00:07:24.371Z,6.60
2022-10-09T00:12:25.126Z,6.60
2022-10-09T00:17:25.879Z,6.63
2022-10-09T00:22:27.634Z,6.69
2022-10-09T00:27:28.389Z,6.68
2022-10-09T00:32:29.175Z,6.71
2022-10-09T00:37:29.920Z,6.52
2022-10-09T00:42:31.048Z,6.63
2022-10-09T00:48:06.641Z,6.69
2022-10-09T00:53:12.407Z,6.65
2022-10-09T00:58:13.797Z,6.59
2022-10-09T01:03:14.663Z,6.44
2022-10-09T01:08:29.696Z,6.49
2022-10-09T01:13:51.097Z,6.24
2022-10-09T01:19:11.659Z,6.23
2022-10-09T01:24:40.771Z,6.27
2022-10-09T01:29:45.574Z,6.39
2022-10-09T01:34:48.798Z,6.20
2022-10-09T01:39:51.603Z,6.23
2022-10-09T01:44:52.336Z,6.31
2022-10-09T01:50:40.631Z,6.37
2022-10-09T01:56:08.387Z,6.42
2022-10-09T02:01:16.043Z,6.16
2022-10-09T02:06:18.897Z,5.92
2022-10-09T02:11:20.977Z,5.99
2022-10-09T02:16:37.186Z,6.06
2022-10-09T02:21:55.030Z,6.12
2022-10-09T02:26:58.696Z,6.20
2022-10-09T02:31:59.779Z,6.12
2022-10-09T02:37:00.908Z,5.78
2022-10-09T02:42:02.842Z,5.70
2022-10-09T02:47:03.605Z,5.71
2022-10-09T02:52:04.752Z,5.82
2022-10-09T02:57:05.593Z,5.93
2022-10-09T03:02:06.549Z,5.95
2022-10-09T03:07:07.493Z,5.99
2022-10-09T03:12:08.305Z,5.84
2022-10-09T03:17:09.075Z,5.89
2022-10-09T03:22:10.004Z,5.87
2022-10-09T03:27:11.013Z,5.76
2022-10-09T03:32:12.321Z,5.73
2022-10-09T03:37:13.052Z,5.77
2022-10-09T03:42:14.061Z,5.56
2022-10-09T03:47:14.810Z,5.61
2022-10-09T03:52:15.580Z,5.68
2022-10-09T03:57:16.413Z,5.66
2022-10-09T04:02:17.242Z,5.74
2022-10-09T04:07:18.174Z,5.78
2022-10-09T04:12:18.936Z,5.70
2022-10-09T04:17:19.678Z,5.72
2022-10-09T04:22:20.604Z,5.71
2022-10-09T04:27:21.423Z,5.71
2022-10-09T04:32:22.498Z,5.61
2022-10-09T04:37:23.306Z,5.50
2022-10-09T04:42:24.078Z,5.58
2022-10-09T04:47:24.821Z,5.47
2022-10-09T04:52:26.002Z,5.52
2022-10-09T04:57:26.795Z,5.45
2022-10-09T05:02:27.679Z,5.45
2022-10-09T05:07:28.583Z,5.47
2022-10-09T05:12:29.438Z,5.46
2022-10-09T05:17:30.251Z,5.47
2022-10-09T05:22:31.047Z,5.57
2022-10-09T05:27:31.901Z,5.57
2022-10-09T05:32:33.258Z,5.59
2022-10-09T05:37:34.040Z,5.50
2022-10-09T05:42:34.806Z,5.42
2022-10-09T05:47:35.659Z,5.45
2022-10-09T05:52:39.380Z,5.36
2022-10-09T05:57:40.235Z,5.54
2022-10-09T06:02:41.068Z,5.78
2022-10-09T06:07:41.825Z,6.21
2022-10-09T06:12:42.584Z,6.49
2022-10-09T06:17:43.320Z,6.46
2022-10-09T06:22:44.056Z,6.57
2022-10-09T06:27:44.880Z,6.69
2022-10-09T06:32:45.960Z,6.91
2022-10-09T06:37:46.694Z,7.23
2022-10-09T06:42:47.764Z,7.29
2022-10-09T06:47:51.239Z,7.48
2022-10-09T06:52:52.024Z,7.75
2022-10-09T06:57:53.014Z,7.76
2022-10-09T07:02:54.708Z,7.70
2022-10-09T07:07:55.543Z,7.73
2022-10-09T07:12:56.327Z,7.95
2022-10-09T07:17:57.092Z,8.36
2022-10-09T07:22:57.834Z,8.43
2022-10-09T07:27:58.994Z,8.71
2022-10-09T07:33:00.105Z,8.70
2022-10-09T07:38:01.266Z,8.76
2022-10-09T07:43:02.171Z,8.85
2022-10-09T07:48:03.103Z,8.93
2022-10-09T07:53:03.932Z,9.03
2022-10-09T07:58:04.783Z,9.23
2022-10-09T08:03:05.861Z,9.36
2022-10-09T08:08:07.104Z,9.35
2022-10-09T08:13:07.839Z,9.41
2022-10-09T08:18:09.928Z,9.66
2022-10-09T08:23:10.660Z,9.93
2022-10-09T08:28:11.557Z,10.01
2022-10-09T08:33:12.656Z,10.09
2022-10-09T08:38:25.593Z,10.18
2022-10-09T08:43:49.255Z,10.26
2022-10-09T08:48:51.292Z,10.31
2022-10-09T08:54:03.807Z,10.58
2022-10-09T08:59:04.675Z,10.61
2022-10-09T09:04:28.049Z,10.63
2022-10-09T09:12:55.343Z,10.88
2022-10-09T09:20:55.708Z,10.84
2022-10-09T09:25:58.723Z,11.25
2022-10-09T09:31:20.578Z,11.33
2022-10-09T09:36:31.106Z,11.48
2022-10-09T09:41:31.935Z,11.80
2022-10-09T09:46:34.026Z,12.02
2022-10-09T09:51:35.136Z,12.58
2022-10-09T09:57:06.941Z,12.88
2022-10-09T10:02:20.965Z,11.75
2022-10-09T10:07:34.372Z,11.55
2022-10-09T10:12:42.277Z,11.79
2022-10-09T10:17:43.352Z,11.90
2022-10-09T10:22:52.625Z,11.77
2022-10-09T10:27:59.510Z,12.03
2022-10-09T10:33:22.425Z,12.29
2022-10-09T10:38:35.113Z,12.11
2022-10-09T10:43:50.597Z,12.06
2022-10-09T10:48:51.893Z,12.18
2022-10-09T10:54:25.944Z,12.57
2022-10-09T10:59:50.736Z,12.28
2022-10-09T11:05:15.253Z,12.49
2022-10-09T11:10:54.779Z,12.68
2022-10-09T11:19:15.125Z,13.16
2022-10-09T11:24:55.078Z,12.79
2022-10-09T11:30:01.052Z,12.50
2022-10-09T11:35:21.791Z,13.58
2022-10-09T11:40:31.012Z,13.76
2022-10-09T11:49:22.126Z,13.97
2022-10-09T11:54:26.596Z,13.79
2022-10-09T11:59:31.349Z,12.89
2022-10-09T12:10:32.773Z,13.05
2022-10-09T12:15:55.691Z,13.58
2022-10-09T12:20:59.732Z,14.31
2022-10-09T12:26:02.984Z,14.13
2022-10-09T12:31:17.883Z,13.66
2022-10-09T12:36:28.076Z,14.59
2022-10-09T12:41:33.443Z,15.14
2022-10-09T12:46:37.864Z,14.81
2022-10-09T12:51:39.003Z,14.53
2022-10-09T12:56:40.422Z,14.36
2022-10-09T13:01:42.752Z,13.81
2022-10-09T13:06:47.111Z,14.17
2022-10-09T13:11:55.849Z,13.70
2022-10-09T13:16:56.783Z,14.15
2022-10-09T13:22:17.796Z,14.66
2022-10-09T13:27:20.168Z,14.24
2022-10-09T13:32:23.327Z,14.32
2022-10-09T13:37:25.101Z,14.51
2022-10-09T13:42:30.230Z,14.63
2022-10-09T13:47:31.098Z,14.90
2022-10-09T13:52:31.987Z,15.23
2022-10-09T13:57:32.875Z,15.03
2022-10-09T14:02:33.688Z,15.67
2022-10-09T14:07:34.423Z,14.97
2022-10-09T14:12:35.367Z,15.15
2022-10-09T14:17:36.299Z,14.72
2022-10-09T14:22:37.094Z,15.01
2022-10-09T14:27:40.315Z,15.26
2022-10-09T14:32:43.647Z,15.14
2022-10-09T14:37:44.374Z,14.87
2022-10-09T14:42:45.253Z,14.88
2022-10-09T14:47:45.994Z,15.14
2022-10-09T14:52:47.285Z,14.96
2022-10-09T14:57:48.365Z,14.95
2022-10-09T15:02:49.143Z,14.64
2022-10-09T15:07:50.528Z,14.21
2022-10-09T15:12:51.931Z,14.08
2022-10-09T15:17:52.864Z,14.05
2022-10-09T15:22:53.745Z,13.94
2022-10-09T15:27:55.192Z,13.73
2022-10-09T15:33:01.038Z,13.51
2022-10-09T15:38:01.851Z,13.39
2022-10-09T15:43:02.860Z,13.20
2022-10-09T15:48:04.356Z,13.07
2022-10-09T15:53:10.244Z,12.87
2022-10-09T15:58:11.969Z,12.80
2022-10-09T16:03:13.000Z,12.65
2022-10-09T16:08:15.637Z,12.59
2022-10-09T16:13:17.363Z,12.46
2022-10-09T16:18:20.807Z,12.32
2022-10-09T16:23:21.621Z,12.33
2022-10-09T16:28:22.865Z,12.11
2022-10-09T16:33:23.802Z,11.92
2022-10-09T16:38:24.543Z,11.79
2022-10-09T16:43:25.416Z,11.64
2022-10-09T16:48:26.408Z,11.49
2022-10-09T16:53:27.143Z,11.40
2022-10-09T16:58:28.111Z,11.31
2022-10-09T17:03:29.097Z,11.10
2022-10-09T17:08:30.038Z,11.18
2022-10-09T17:13:30.871Z,11.21
2022-10-09T17:18:31.983Z,11.09
2022-10-09T17:23:33.183Z,11.08
2022-10-09T17:28:34.629Z,11.08
2022-10-09T17:33:40.354Z,10.99
2022-10-09T17:38:41.178Z,10.92
2022-10-09T17:43:42.242Z,10.83
2022-10-09T17:48:47.522Z,10.81
2022-10-09T17:53:48.685Z,10.68
2022-10-09T17:58:49.828Z,10.70
2022-10-09T18:03:51.370Z,10.54
2022-10-09T18:08:54.900Z,10.50
2022-10-09T18:13:56.000Z,10.51
2022-10-09T18:19:02.792Z,10.49
2022-10-09T18:24:04.013Z,10.36
2022-10-09T18:29:05.459Z,10.14
2022-10-09T18:34:06.256Z,10.21
2022-10-09T18:39:12.408Z,10.10
2022-10-09T18:44:20.829Z,10.07
2022-10-09T18:49:27.054Z,10.09
2022-10-09T18:54:29.760Z,9.96
2022-10-09T18:59:30.821Z,9.80
2022-10-09T19:04:31.958Z,9.64
2022-10-09T19:09:34.357Z,9.63
2022-10-09T19:14:35.961Z,9.47
2022-10-09T19:19:37.322Z,9.50
2022-10-09T19:24:38.170Z,9.44
2022-10-09T19:29:38.981Z,9.26
2022-10-09T19:34:39.756Z,9.08
2022-10-09T19:39:47.475Z,9.10
2022-10-09T19:44:48.466Z,9.08
2022-10-09T19:49:49.225Z,9.04
2022-10-09T19:54:50.088Z,8.89
2022-10-09T19:59:50.896Z,8.86
2022-10-09T20:04:51.729Z,8.72
2022-10-09T20:09:52.571Z,8.81
2022-10-09T20:14:53.620Z,8.88
2022-10-09T20:19:54.438Z,8.82
2022-10-09T20:24:55.180Z,8.79
2022-10-09T20:29:55.953Z,8.80
2022-10-09T20:34:57.253Z,9.20
2022-10-09T20:39:58.014Z,8.99
2022-10-09T20:44:58.899Z,8.93
2022-10-09T20:49:59.723Z,8.88
2022-10-09T20:55:01.108Z,8.85
2022-10-09T21:00:03.166Z,8.87
2022-10-09T21:05:04.869Z,8.76
2022-10-09T21:10:06.752Z,8.48
2022-10-09T21:15:08.458Z,8.44
2022-10-09T21:20:09.409Z,8.48
2022-10-09T21:25:10.229Z,8.38
2022-10-09T21:30:12.465Z,8.33
2022-10-09T21:35:13.211Z,8.30
2022-10-09T21:40:14.186Z,8.31
2022-10-09T21:45:15.621Z,8.36
2022-10-09T21:50:16.677Z,8.31
2022-10-09T21:55:17.457Z,8.31
2022-10-09T22:00:18.248Z,8.14
2022-10-09T22:05:18.979Z,8.13
2022-10-09T22:10:19.794Z,8.15
2022-10-09T22:15:20.613Z,8.18
2022-10-09T22:20:21.568Z,8.08
2022-10-09T22:25:22.301Z,8.10
2022-10-09T22:30:23.131Z,7.96
2022-10-09T22:35:24.543Z,7.97
2022-10-09T22:40:25.312Z,7.94
2022-10-09T22:45:26.144Z,7.91
2022-10-09T22:50:26.945Z,7.77
2022-10-09T22:55:27.693Z,7.61
2022-10-09T23:00:28.490Z,7.60
2022-10-09T23:05:29.252Z,7.62
2022-10-09T23:10:30.412Z,7.48
2022-10-09T23:15:36.607Z,7.42
2022-10-09T23:20:37.358Z,7.42
2022-10-09T23:25:41.817Z,7.45
2022-10-09T23:30:42.537Z,7.53
2022-10-09T23:35:43.690Z,7.50
2022-10-09T23:40:54.160Z,7.50
2022-10-09T23:45:57.364Z,7.42
2022-10-09T23:50:58.607Z,7.45
2022-10-09T23:55:59.432Z,7.30
