createdAt,value
2023-02-13T00:01:28.270Z,102006.27
2023-02-13T00:04:00.407Z,102002.82
2023-02-13T00:06:31.725Z,101997.12
2023-02-13T00:09:00.910Z,101999.31
2023-02-13T00:11:30.001Z,102000.83
2023-02-13T00:13:58.936Z,102000.26
2023-02-13T00:16:28.057Z,101997.42
2023-02-13T00:19:03.341Z,101996.96
2023-02-13T00:21:36.285Z,101992.09
2023-02-13T00:24:06.232Z,101989.27
2023-02-13T00:26:34.909Z,101989.56
2023-02-13T00:29:07.629Z,101983.67
2023-02-13T00:31:37.545Z,101984.62
2023-02-13T00:34:05.883Z,101979.90
2023-02-13T00:36:35.613Z,101981.39
2023-02-13T00:39:03.998Z,101973.59
2023-02-13T00:41:32.886Z,101972.16
2023-02-13T00:44:01.284Z,101972.41
2023-02-13T00:46:33.109Z,101975.29
2023-02-13T00:49:01.474Z,101963.04
2023-02-13T00:51:29.828Z,101963.48
2023-02-13T00:53:59.734Z,101963.73
2023-02-13T00:56:28.017Z,101965.69
2023-02-13T00:58:56.155Z,101964.04
2023-02-13T01:01:25.842Z,101959.35
2023-02-13T01:03:54.157Z,101955.45
2023-02-13T01:06:22.949Z,101956.20
2023-02-13T01:08:51.823Z,101950.63
2023-02-13T01:11:20.127Z,101949.84
2023-02-13T01:13:48.394Z,101951.98
2023-02-13T01:16:18.076Z,101947.65
2023-02-13T01:18:47.390Z,101952.19
2023-02-13T01:21:17.879Z,101950.08
2023-02-13T01:23:48.892Z,101950.31
2023-02-13T01:26:23.084Z,101946.44
2023-02-13T01:28:55.060Z,101938.83
2023-02-13T01:31:26.877Z,101936.34
2023-02-13T01:33:58.197Z,101933.00
2023-02-13T01:36:26.501Z,101934.63
2023-02-13T01:38:56.401Z,101931.66
2023-02-13T01:41:26.569Z,101932.29
2023-02-13T01:44:00.149Z,101932.93
2023-02-13T01:46:39.087Z,101931.18
2023-02-13T01:49:19.923Z,101929.93
2023-02-13T01:51:49.128Z,101932.92
2023-02-13T01:54:23.464Z,101937.31
2023-02-13T01:56:54.989Z,101936.58
2023-02-13T01:59:29.921Z,101931.55
2023-02-13T02:01:59.021Z,101922.95
2023-02-13T02:04:33.776Z,101918.23
2023-02-13T02:07:03.343Z,101915.79
2023-02-13T02:09:39.480Z,101915.04
2023-02-13T02:12:22.964Z,101915.98
2023-02-13T02:14:53.953Z,101912.16
2023-02-13T02:17:23.554Z,101911.46
2023-02-13T02:20:16.246Z,101913.81
2023-02-13T02:23:03.310Z,101910.88
2023-02-13T02:25:53.827Z,101908.29
2023-02-13T02:28:22.240Z,101908.93
2023-02-13T02:30:50.883Z,101906.85
2023-02-13T02:33:27.778Z,101910.77
2023-02-13T02:36:07.263Z,101906.64
2023-02-13T02:39:04.601Z,101909.86
2023-02-13T02:41:49.494Z,101908.82
2023-02-13T02:44:54.262Z,101904.70
2023-02-13T02:47:59.839Z,101902.52
2023-02-13T02:51:06.765Z,101898.40
2023-02-13T02:53:42.595Z,101896.73
2023-02-13T02:56:47.968Z,101902.55
2023-02-13T02:59:35.356Z,101903.05
2023-02-13T03:02:22.287Z,101906.27
2023-02-13T03:05:11.653Z,101905.41
2023-02-13T03:07:39.965Z,101902.14
2023-02-13T03:10:38.030Z,101900.09
2023-02-13T03:13:21.479Z,101903.52
2023-02-13T03:16:10.511Z,101901.11
2023-02-13T03:19:02.218Z,101895.44
2023-02-13T03:22:19.546Z,101891.31
2023-02-13T03:24:58.792Z,101891.27
2023-02-13T03:27:54.333Z,101889.68
2023-02-13T03:30:47.354Z,101883.67
2023-02-13T03:33:28.799Z,101880.03
2023-02-13T03:36:20.904Z,101882.22
2023-02-13T03:39:20.190Z,101879.41
2023-02-13T03:42:14.662Z,101875.09
2023-02-13T03:45:14.258Z,101871.06
2023-02-13T03:47:42.864Z,101866.20
2023-02-13T03:50:11.347Z,101860.38
2023-02-13T03:52:50.187Z,101861.39
2023-02-13T03:55:39.872Z,101855.07
2023-02-13T03:58:29.978Z,101856.23
2023-02-13T04:01:00.380Z,101855.52
2023-02-13T04:03:31.498Z,101854.11
2023-02-13T04:06:06.326Z,101849.30
2023-02-13T04:08:34.992Z,101844.83
2023-02-13T04:11:16.971Z,101842.91
2023-02-13T04:14:09.980Z,101836.54
2023-02-13T04:16:43.841Z,101836.15
2023-02-13T04:19:12.104Z,101832.85
2023-02-13T04:21:40.603Z,101824.77
2023-02-13T04:24:09.135Z,101824.41
2023-02-13T04:26:39.304Z,101825.26
2023-02-13T04:29:07.889Z,101824.63
2023-02-13T04:31:36.215Z,101826.08
2023-02-13T04:34:05.739Z,101822.16
2023-02-13T04:36:34.109Z,101827.48
2023-02-13T04:39:02.408Z,101826.02
2023-02-13T04:41:31.443Z,101822.81
2023-02-13T04:43:59.737Z,101824.40
2023-02-13T04:46:28.242Z,101815.54
2023-02-13T04:48:56.478Z,101809.77
2023-02-13T04:51:24.704Z,101810.25
2023-02-13T04:53:53.394Z,101818.29
2023-02-13T04:56:21.722Z,101820.34
2023-02-13T04:58:50.493Z,101826.52
2023-02-13T05:01:19.374Z,101823.29
2023-02-13T05:03:48.041Z,101824.31
2023-02-13T05:06:16.823Z,101820.67
2023-02-13T05:08:45.132Z,101819.66
2023-02-13T05:11:13.695Z,101816.96
2023-02-13T05:13:44.056Z,101811.01
2023-02-13T05:16:12.426Z,101807.27
2023-02-13T05:18:40.641Z,101810.71
2023-02-13T05:21:27.454Z,101812.79
2023-02-13T05:23:55.759Z,101813.48
2023-02-13T05:26:24.540Z,101815.71
2023-02-13T05:29:11.560Z,101817.48
2023-02-13T05:31:40.098Z,101820.65
2023-02-13T05:34:08.933Z,101819.08
2023-02-13T05:36:38.382Z,101814.77
2023-02-13T05:39:06.770Z,101814.94
2023-02-13T05:41:35.810Z,101818.53
2023-02-13T05:44:04.160Z,101813.74
2023-02-13T05:46:32.502Z,101810.84
2023-02-13T05:49:04.577Z,101812.20
2023-02-13T05:51:33.497Z,101812.50
2023-02-13T05:54:02.271Z,101812.09
2023-02-13T05:56:30.534Z,101812.04
2023-02-13T05:58:58.754Z,101813.52
2023-02-13T06:01:26.991Z,101811.73
2023-02-13T06:03:57.776Z,101815.60
2023-02-13T06:06:27.131Z,101811.94
2023-02-13T06:08:56.207Z,101804.34
2023-02-13T06:11:25.410Z,101796.03
2023-02-13T06:13:54.648Z,101792.54
2023-02-13T06:16:24.593Z,101790.07
2023-02-13T06:18:52.922Z,101789.65
2023-02-13T06:21:22.553Z,101785.98
2023-02-13T06:23:50.974Z,101785.73
2023-02-13T06:26:19.260Z,101787.55
2023-02-13T06:28:47.495Z,101783.26
2023-02-13T06:31:15.965Z,101779.16
2023-02-13T06:33:44.323Z,101771.48
2023-02-13T06:36:12.921Z,101760.32
2023-02-13T06:38:41.095Z,101758.07
2023-02-13T06:41:10.136Z,101760.77
2023-02-13T06:43:39.993Z,101758.16
2023-02-13T06:46:09.526Z,101757.94
2023-02-13T06:48:38.032Z,101753.06
2023-02-13T06:51:06.967Z,101756.26
2023-02-13T06:53:35.410Z,101752.73
2023-02-13T06:56:05.987Z,101749.73
2023-02-13T06:58:34.511Z,101752.21
2023-02-13T07:01:02.692Z,101745.61
2023-02-13T07:03:30.894Z,101742.94
2023-02-13T07:05:59.114Z,101740.78
2023-02-13T07:08:27.409Z,101744.13
2023-02-13T07:10:57.400Z,101744.02
2023-02-13T07:13:25.826Z,101737.44
2023-02-13T07:15:54.224Z,101732.75
2023-02-13T07:18:24.300Z,101723.94
2023-02-13T07:20:52.732Z,101721.66
2023-02-13T07:23:22.344Z,101716.80
2023-02-13T07:25:50.982Z,101714.85
2023-02-13T07:28:19.976Z,101712.04
2023-02-13T07:30:48.935Z,101713.02
2023-02-13T07:33:17.134Z,101708.81
2023-02-13T07:35:52.538Z,101709.76
2023-02-13T07:38:22.275Z,101706.73
2023-02-13T07:40:50.979Z,101701.45
2023-02-13T07:43:19.135Z,101701.52
2023-02-13T07:45:47.321Z,101700.88
2023-02-13T07:48:16.380Z,101700.43
2023-02-13T07:50:44.661Z,101697.77
2023-02-13T07:53:13.414Z,101698.20
2023-02-13T07:55:41.670Z,101699.16
2023-02-13T07:58:10.385Z,101693.91
2023-02-13T08:00:39.788Z,101689.17
2023-02-13T08:03:07.979Z,101692.01
2023-02-13T08:05:37.319Z,101685.04
2023-02-13T08:08:05.636Z,101679.24
2023-02-13T08:10:59.556Z,101677.05
2023-02-13T08:13:27.827Z,101675.03
2023-02-13T08:15:56.378Z,101669.91
2023-02-13T08:18:25.912Z,101668.77
2023-02-13T08:20:54.177Z,101661.26
2023-02-13T08:23:22.569Z,101655.65
2023-02-13T08:25:55.142Z,101652.64
2023-02-13T08:28:25.069Z,101652.59
2023-02-13T08:30:54.079Z,101649.76
2023-02-13T08:33:23.571Z,101653.46
2023-02-13T08:35:51.845Z,101660.10
2023-02-13T08:38:24.552Z,101661.05
2023-02-13T08:40:52.760Z,101659.02
2023-02-13T08:43:21.088Z,101661.66
2023-02-13T08:45:49.641Z,101663.05
2023-02-13T08:48:17.856Z,101663.39
2023-02-13T08:50:46.071Z,101653.89
2023-02-13T08:53:14.207Z,101654.58
2023-02-13T08:55:42.943Z,101655.25
2023-02-13T08:58:11.302Z,101655.05
2023-02-13T09:00:40.029Z,101656.23
2023-02-13T09:03:10.312Z,101658.45
2023-02-13T09:05:39.388Z,101661.00
2023-02-13T09:08:11.723Z,101655.46
2023-02-13T09:10:41.793Z,101658.02
2023-02-13T09:13:13.102Z,101655.21
2023-02-13T09:15:41.802Z,101656.91
2023-02-13T09:18:10.229Z,101656.18
2023-02-13T09:20:38.556Z,101649.42
2023-02-13T09:23:07.099Z,101647.33
2023-02-13T09:25:35.274Z,101638.17
2023-02-13T09:28:06.227Z,101630.56
2023-02-13T09:30:50.184Z,101627.79
2023-02-13T09:33:35.890Z,101625.89
2023-02-13T09:36:07.527Z,101629.31
2023-02-13T09:38:37.495Z,101628.26
2023-02-13T09:41:20.746Z,101624.14
2023-02-13T09:43:51.858Z,101623.78
2023-02-13T09:46:28.901Z,101620.52
2023-02-13T09:49:00.781Z,101617.38
2023-02-13T09:51:30.515Z,101609.48
2023-02-13T09:54:07.511Z,101603.79
2023-02-13T09:57:13.450Z,101599.48
2023-02-13T09:59:48.719Z,101595.34
2023-02-13T10:02:42.879Z,101594.30
2023-02-13T10:05:18.653Z,101586.04
2023-02-13T10:07:50.914Z,101585.03
2023-02-13T10:10:36.088Z,101582.67
2023-02-13T10:13:11.470Z,101575.15
2023-02-13T10:15:47.894Z,101567.11
2023-02-13T10:18:24.485Z,101559.05
2023-02-13T10:20:56.651Z,101553.05
2023-02-13T10:23:34.105Z,101547.90
2023-02-13T10:26:05.797Z,101543.80
2023-02-13T10:28:43.289Z,101542.27
2023-02-13T10:31:18.520Z,101542.10
2023-02-13T10:33:50.982Z,101541.24
2023-02-13T10:36:25.376Z,101541.77
2023-02-13T10:39:02.455Z,101546.93
2023-02-13T10:42:13.885Z,101545.55
2023-02-13T10:44:52.902Z,101542.09
2023-02-13T10:47:38.500Z,101548.30
2023-02-13T10:50:39.679Z,101547.42
2023-02-13T10:53:22.244Z,101547.77
2023-02-13T10:56:01.225Z,101542.43
2023-02-13T10:58:33.946Z,101537.27
2023-02-13T11:01:18.013Z,101536.24
2023-02-13T11:03:48.639Z,101536.23
2023-02-13T11:06:21.469Z,101532.97
2023-02-13T11:08:50.987Z,101529.88
2023-02-13T11:11:33.285Z,101529.19
2023-02-13T11:14:26.372Z,101531.96
2023-02-13T11:17:04.741Z,101532.99
2023-02-13T11:19:40.835Z,101530.94
2023-02-13T11:22:15.320Z,101533.70
2023-02-13T11:24:53.419Z,101534.20
2023-02-13T11:27:33.187Z,101535.05
2023-02-13T11:30:08.954Z,101534.36
2023-02-13T11:32:39.968Z,101533.50
2023-02-13T11:35:31.758Z,101534.20
2023-02-13T11:38:11.183Z,101526.45
2023-02-13T11:40:42.239Z,101521.27
2023-02-13T11:43:25.803Z,101515.25
2023-02-13T11:46:06.733Z,101512.16
2023-02-13T11:48:36.426Z,101508.70
2023-02-13T11:51:05.850Z,101505.27
2023-02-13T11:53:41.310Z,101505.27
2023-02-13T11:56:13.772Z,101500.95
2023-02-13T11:58:43.017Z,101495.77
2023-02-13T12:01:22.892Z,101493.02
2023-02-13T12:04:18.899Z,101487.15
2023-02-13T12:07:03.567Z,101479.21
2023-02-13T12:09:33.636Z,101477.84
2023-02-13T12:12:05.814Z,101471.48
2023-02-13T12:14:38.729Z,101471.81
2023-02-13T12:17:32.483Z,101461.81
2023-02-13T12:20:01.603Z,101456.64
2023-02-13T12:22:47.824Z,101454.76
2023-02-13T12:25:36.506Z,101452.51
2023-02-13T12:31:09.891Z,101448.38
2023-02-13T12:33:48.061Z,101447.33
2023-02-13T12:36:36.127Z,101446.31
2023-02-13T12:39:33.655Z,101441.31
2023-02-13T12:42:31.046Z,101439.74
2023-02-13T12:45:39.016Z,101431.98
2023-02-13T12:48:52.640Z,101425.61
2023-02-13T12:51:35.602Z,101422.17
2023-02-13T12:54:12.009Z,101418.36
2023-02-13T12:56:50.375Z,101416.13
2023-02-13T12:59:21.592Z,101416.81
2023-02-13T13:02:11.846Z,101414.55
2023-02-13T13:04:50.356Z,101411.80
2023-02-13T13:07:39.123Z,101410.24
2023-02-13T13:10:22.811Z,101407.66
2023-02-13T13:13:03.439Z,101409.04
2023-02-13T13:15:44.460Z,101399.89
2023-02-13T13:18:14.426Z,101394.55
2023-02-13T13:21:11.349Z,101388.16
2023-02-13T13:24:00.545Z,101376.96
2023-02-13T13:26:37.605Z,101375.56
2023-02-13T13:29:19.541Z,101387.11
2023-02-13T13:32:00.317Z,101388.50
2023-02-13T13:34:30.074Z,101387.29
2023-02-13T13:37:23.523Z,101384.70
2023-02-13T13:40:24.170Z,101389.17
2023-02-13T13:43:15.257Z,101390.72
2023-02-13T13:45:48.829Z,101389.02
2023-02-13T13:48:51.919Z,101389.87
2023-02-13T13:51:20.970Z,101392.28
2023-02-13T13:54:01.589Z,101393.66
2023-02-13T13:57:02.229Z,101392.65
2023-02-13T13:59:34.081Z,101380.92
2023-02-13T14:02:19.085Z,101370.74
2023-02-13T14:05:10.805Z,101359.20
2023-02-13T14:07:42.289Z,101356.09
2023-02-13T14:10:26.528Z,101342.45
2023-02-13T14:12:57.980Z,101346.25
2023-02-13T14:15:44.793Z,101348.50
2023-02-13T14:18:13.425Z,101344.89
2023-02-13T14:20:44.460Z,101344.38
2023-02-13T14:23:29.584Z,101341.78
2023-02-13T14:26:21.259Z,101339.71
2023-02-13T14:28:49.607Z,101339.20
2023-02-13T14:31:40.458Z,101340.76
2023-02-13T14:34:23.155Z,101340.77
2023-02-13T14:37:05.448Z,101337.48
2023-02-13T14:39:42.290Z,101340.27
2023-02-13T14:42:29.225Z,101334.91
2023-02-13T14:45:00.876Z,101333.36
2023-02-13T14:47:42.929Z,101328.37
2023-02-13T14:50:30.946Z,101328.88
2023-02-13T14:53:00.984Z,101330.78
2023-02-13T14:55:43.065Z,101329.58
2023-02-13T14:58:16.791Z,101330.27
2023-02-13T15:00:52.374Z,101329.05
2023-02-13T15:03:49.254Z,101331.65
2023-02-13T15:06:27.538Z,101331.65
2023-02-13T15:08:56.604Z,101331.32
2023-02-13T15:11:45.702Z,101325.80
2023-02-13T15:14:34.017Z,101318.04
2023-02-13T15:17:08.505Z,101316.51
2023-02-13T15:19:37.612Z,101316.67
2023-02-13T15:22:07.325Z,101315.13
2023-02-13T15:24:47.328Z,101314.95
2023-02-13T15:27:31.274Z,101315.13
2023-02-13T15:30:04.517Z,101315.11
2023-02-13T15:32:36.941Z,101316.49
2023-02-13T15:35:23.986Z,101313.23
2023-02-13T15:37:52.935Z,101315.13
2023-02-13T15:40:28.656Z,101316.48
2023-02-13T15:42:57.702Z,101308.55
2023-02-13T15:45:27.504Z,101308.04
2023-02-13T15:47:56.765Z,101300.45
2023-02-13T15:50:33.726Z,101293.38
2023-02-13T15:53:04.594Z,101291.98
2023-02-13T15:55:33.654Z,101290.25
2023-02-13T15:58:03.328Z,101284.40
2023-02-13T16:00:36.494Z,101277.69
2023-02-13T16:03:07.123Z,101284.06
2023-02-13T16:05:40.843Z,101280.27
2023-02-13T16:08:39.222Z,101274.24
2023-02-13T16:11:36.073Z,101275.77
2023-02-13T16:14:13.984Z,101273.88
2023-02-13T16:16:44.585Z,101271.29
2023-02-13T16:19:33.274Z,101268.02
2023-02-13T16:22:27.892Z,101271.81
2023-02-13T16:25:04.148Z,101274.57
2023-02-13T16:27:33.017Z,101274.73
2023-02-13T16:30:04.090Z,101267.50
2023-02-13T16:32:34.832Z,101254.74
2023-02-13T16:35:21.628Z,101245.42
2023-02-13T16:37:56.544Z,101252.33
2023-02-13T16:40:43.741Z,101256.30
2023-02-13T16:43:37.862Z,101255.61
2023-02-13T16:46:32.083Z,101257.86
2023-02-13T16:49:06.935Z,101262.51
2023-02-13T16:51:45.847Z,101272.86
2023-02-13T16:54:30.881Z,101274.08
2023-02-13T16:57:19.050Z,101273.39
2023-02-13T16:59:47.677Z,101280.98
2023-02-13T17:02:29.211Z,101289.08
2023-02-13T17:05:10.134Z,101281.14
2023-02-13T17:07:47.026Z,101279.24
2023-02-13T17:10:30.946Z,101272.01
2023-02-13T17:13:20.747Z,101264.78
2023-02-13T17:15:49.161Z,101271.66
2023-02-13T17:18:17.475Z,101274.77
2023-02-13T17:20:47.174Z,101278.73
2023-02-13T17:23:17.817Z,101275.80
2023-02-13T17:25:48.246Z,101272.88
2023-02-13T17:28:21.230Z,101263.20
2023-02-13T17:30:51.047Z,101255.27
2023-02-13T17:33:27.303Z,101249.59
2023-02-13T17:35:55.600Z,101247.17
2023-02-13T17:38:24.834Z,101244.24
2023-02-13T17:40:54.598Z,101244.58
2023-02-13T17:43:23.230Z,101247.67
2023-02-13T17:45:52.693Z,101252.15
2023-02-13T17:48:21.791Z,101254.22
2023-02-13T17:50:52.054Z,101255.25
2023-02-13T17:53:25.358Z,101248.36
2023-02-13T17:55:58.345Z,101248.36
2023-02-13T17:58:26.892Z,101251.98
2023-02-13T18:00:58.110Z,101248.70
2023-02-13T18:03:26.867Z,101241.98
2023-02-13T18:05:57.262Z,101236.98
2023-02-13T18:08:26.824Z,101234.73
2023-02-13T18:10:56.795Z,101230.27
2023-02-13T18:13:25.905Z,101220.77
2023-02-13T18:15:54.348Z,101222.84
2023-02-13T18:18:23.704Z,101227.84
2023-02-13T18:20:56.442Z,101221.47
2023-02-13T18:23:26.959Z,101220.44
2023-02-13T18:26:04.698Z,101220.27
2023-02-13T18:28:33.849Z,101229.03
2023-02-13T18:31:02.814Z,101226.45
2023-02-13T18:33:31.543Z,101223.86
2023-02-13T18:36:01.364Z,101220.05
2023-02-13T18:38:29.937Z,101220.04
2023-02-13T18:40:58.743Z,101220.41
2023-02-13T18:43:27.520Z,101222.64
2023-02-13T18:45:56.997Z,101220.39
2023-02-13T18:48:31.020Z,101218.48
2023-02-13T18:51:01.371Z,101213.65
2023-02-13T18:53:29.892Z,101200.88
2023-02-13T18:56:05.901Z,101200.20
2023-02-13T18:58:34.411Z,101203.29
2023-02-13T19:01:11.435Z,101205.87
2023-02-13T19:03:39.784Z,101212.75
2023-02-13T19:06:10.759Z,101206.03
2023-02-13T19:08:39.037Z,101202.93
2023-02-13T19:11:14.549Z,101200.17
2023-02-13T19:13:43.325Z,101193.27
2023-02-13T19:16:15.662Z,101175.33
2023-02-13T19:18:45.830Z,101168.61
2023-02-13T19:21:14.856Z,101157.39
2023-02-13T19:23:43.502Z,101153.40
2023-02-13T19:26:13.773Z,101151.33
2023-02-13T19:28:42.525Z,101147.71
2023-02-13T19:31:14.035Z,101139.77
2023-02-13T19:33:43.534Z,101146.69
2023-02-13T19:36:13.888Z,101151.16
2023-02-13T19:38:44.075Z,101161.50
2023-02-13T19:41:14.858Z,101161.16
2023-02-13T19:43:50.190Z,101137.36
2023-02-13T19:46:23.123Z,101133.02
2023-02-13T19:48:52.804Z,101131.47
2023-02-13T19:51:22.688Z,101132.85
2023-02-13T19:53:58.819Z,101123.20
2023-02-13T19:56:28.341Z,101120.11
2023-02-13T19:58:56.805Z,101116.67
2023-02-13T20:01:26.746Z,101093.73
2023-02-13T20:03:55.760Z,101090.09
2023-02-13T20:06:27.882Z,101087.67
2023-02-13T20:08:58.693Z,101082.14
2023-02-13T20:11:27.685Z,101079.56
2023-02-13T20:14:04.215Z,101075.42
2023-02-13T20:16:35.530Z,101073.02
2023-02-13T20:19:11.692Z,101080.95
2023-02-13T20:21:41.884Z,101078.87
2023-02-13T20:24:11.175Z,101070.77
2023-02-13T20:26:40.690Z,101064.05
2023-02-13T20:29:09.426Z,101062.66
2023-02-13T20:31:41.681Z,101067.14
2023-02-13T20:34:10.148Z,101059.55
2023-02-13T20:36:39.330Z,101050.04
2023-02-13T20:39:08.978Z,101047.80
2023-02-13T20:41:37.808Z,101041.41
2023-02-13T20:44:08.026Z,101035.88
2023-02-13T20:46:38.146Z,101033.46
2023-02-13T20:49:06.629Z,101025.69
2023-02-13T20:51:35.145Z,101021.38
2023-02-13T20:54:05.232Z,101018.09
2023-02-13T20:56:33.910Z,101024.30
2023-02-13T20:59:04.243Z,101031.01
2023-02-13T21:01:40.492Z,101020.30
2023-02-13T21:04:11.343Z,101008.06
2023-02-13T21:06:40.217Z,101008.91
2023-02-13T21:09:09.179Z,101011.50
2023-02-13T21:11:42.208Z,101007.20
2023-02-13T21:14:11.639Z,101004.27
2023-02-13T21:16:40.604Z,101009.09
2023-02-13T21:19:17.191Z,101010.48
2023-02-13T21:21:46.287Z,101007.02
2023-02-13T21:24:17.105Z,101006.66
2023-02-13T21:26:46.086Z,101010.63
2023-02-13T21:29:15.113Z,101007.85
2023-02-13T21:31:45.166Z,101008.55
2023-02-13T21:34:14.517Z,101008.70
2023-02-13T21:36:44.996Z,101003.70
2023-02-13T21:39:13.399Z,100997.81
2023-02-13T21:41:43.152Z,100995.91
2023-02-13T21:44:16.319Z,100999.19
2023-02-13T21:46:46.153Z,100999.68
2023-02-13T21:49:16.748Z,100990.52
2023-02-13T21:51:45.778Z,100978.47
2023-02-13T21:54:33.929Z,100979.83
2023-02-13T21:57:02.654Z,100980.70
2023-02-13T21:59:31.894Z,100972.41
2023-02-13T22:02:01.880Z,100966.00
2023-02-13T22:04:30.898Z,100954.94
2023-02-13T22:06:59.547Z,100949.42
2023-02-13T22:09:28.183Z,100945.11
2023-02-13T22:11:56.580Z,100937.52
2023-02-13T22:14:26.082Z,100934.92
2023-02-13T22:16:54.525Z,100937.69
2023-02-13T22:19:26.516Z,100931.30
2023-02-13T22:21:54.788Z,100931.45
2023-02-13T22:24:23.201Z,100921.60
2023-02-13T22:26:52.093Z,100921.09
2023-02-13T22:29:23.112Z,100919.35
2023-02-13T22:31:51.554Z,100910.04
2023-02-13T22:34:20.582Z,100902.27
2023-02-13T22:36:48.936Z,100899.68
2023-02-13T22:39:17.115Z,100903.65
2023-02-13T22:41:46.354Z,100904.52
2023-02-13T22:44:15.039Z,100888.82
2023-02-13T22:46:45.373Z,100887.08
2023-02-13T22:49:13.600Z,100881.18
2023-02-13T22:51:43.084Z,100882.55
2023-02-13T22:54:11.979Z,100888.07
2023-02-13T22:56:40.299Z,100885.66
2023-02-13T22:59:09.066Z,100871.17
2023-02-13T23:01:39.940Z,100864.77
2023-02-13T23:04:08.218Z,100866.98
2023-02-13T23:06:36.493Z,100871.64
2023-02-13T23:09:04.779Z,100863.18
2023-02-13T23:11:51.830Z,100859.86
2023-02-13T23:14:24.458Z,100853.30
2023-02-13T23:17:11.038Z,100855.89
2023-02-13T23:19:41.361Z,100859.37
2023-02-13T23:22:09.631Z,100842.61
2023-02-13T23:24:38.008Z,100840.20
2023-02-13T23:27:06.373Z,100851.45
2023-02-13T23:29:35.206Z,100861.95
2023-02-13T23:32:03.827Z,100848.49
2023-02-13T23:34:37.514Z,100850.91
2023-02-13T23:37:05.913Z,100847.13
2023-02-13T23:39:34.144Z,100839.88
2023-02-13T23:42:02.521Z,100829.85
2023-02-13T23:44:30.949Z,100827.63
2023-02-13T23:46:59.540Z,100834.84
2023-02-13T23:49:27.984Z,100835.35
2023-02-13T23:51:56.338Z,100840.36
2023-02-13T23:54:24.598Z,100839.50
2023-02-13T23:56:54.300Z,100841.56
2023-02-13T23:59:23.382Z,100839.98
