createdAt,value
2018-11-10T00:00:24.952Z,55.5
2018-11-10T00:01:15.183Z,55.5
2018-11-10T00:02:05.568Z,55.5
2018-11-10T00:02:55.644Z,55.5
2018-11-10T00:03:45.671Z,55.5
2018-11-10T00:04:35.162Z,55.4
2018-11-10T00:05:25.341Z,55.4
2018-11-10T00:06:15.833Z,55.4
2018-11-10T00:07:05.331Z,55.4
2018-11-10T00:25:17.423Z,55.2
2018-11-10T00:26:08.014Z,55.2
2018-11-10T00:26:57.355Z,55.2
2018-11-10T00:27:47.808Z,55.2
2018-11-10T00:28:37.969Z,55.2
2018-11-10T00:29:27.633Z,55.1
2018-11-10T00:30:18.255Z,55.1
2018-11-10T00:31:08.354Z,55.1
2018-11-10T00:31:57.400Z,55.1
2018-11-10T00:32:47.889Z,55.1
2018-11-10T00:33:38.245Z,55.1
2018-11-10T00:34:28.844Z,55.1
2018-11-10T00:35:18.308Z,55.1
2018-11-10T00:36:08.197Z,55.1
2018-11-10T00:36:58.147Z,55.1
2018-11-10T00:37:48.202Z,55
2018-11-10T00:38:38.276Z,55
2018-11-10T00:39:28.140Z,55
2018-11-10T00:40:18.385Z,55
2018-11-10T00:41:07.654Z,55
2018-11-10T00:41:58.002Z,55
2018-11-10T00:42:48.959Z,55
2018-11-10T00:43:38.644Z,54.9
2018-11-10T00:44:28.754Z,54.9
2018-11-10T00:45:18.562Z,54.9
2018-11-10T00:46:08.553Z,54.9
2018-11-10T00:46:58.608Z,54.9
2018-11-10T00:47:47.836Z,54.9
2018-11-10T00:48:39.306Z,54.9
2018-11-10T00:49:29.379Z,54.9
2018-11-10T00:50:18.871Z,54.9
2018-11-10T00:51:09.415Z,54.9
2018-11-10T00:51:59.236Z,54.9
2018-11-10T00:52:49.920Z,54.8
2018-11-10T00:53:39.352Z,54.8
2018-11-10T00:54:28.913Z,54.8
2018-11-10T00:55:19.485Z,54.8
2018-11-10T00:56:09.793Z,54.8
2018-11-10T00:56:59.415Z,54.8
2018-11-10T00:57:49.365Z,54.8
2018-11-10T00:58:40.372Z,54.8
2018-11-10T00:59:29.758Z,54.8
2018-11-10T01:00:19.850Z,54.8
2018-11-10T01:01:09.601Z,54.8
2018-11-10T01:02:00.232Z,54.8
2018-11-10T01:02:50.099Z,54.8
2018-11-10T01:03:39.848Z,54.7
2018-11-10T01:04:30.145Z,54.7
2018-11-10T01:05:19.797Z,54.7
2018-11-10T01:06:09.995Z,54.7
2018-11-10T01:06:59.918Z,54.7
2018-11-10T01:07:49.705Z,54.6
2018-11-10T01:08:40.553Z,54.6
2018-11-10T01:09:30.590Z,54.6
2018-11-10T01:10:20.353Z,54.6
2018-11-10T01:11:10.423Z,54.6
2018-11-10T01:12:00.440Z,54.6
2018-11-10T01:12:51.100Z,54.6
2018-11-10T01:13:40.091Z,54.6
2018-11-10T01:14:30.957Z,54.6
2018-11-10T01:15:20.995Z,54.6
2018-11-10T01:16:10.789Z,54.6
2018-11-10T01:17:00.554Z,54.5
2018-11-10T01:17:50.327Z,54.5
2018-11-10T01:18:41.192Z,54.5
2018-11-10T01:19:31.019Z,54.5
2018-11-10T01:20:21.345Z,54.5
2018-11-10T01:21:10.432Z,54.5
2018-11-10T01:22:00.925Z,54.4
2018-11-10T01:22:51.257Z,54.4
2018-11-10T01:23:41.299Z,54.4
2018-11-10T01:24:31.942Z,54.4
2018-11-10T01:25:22.514Z,54.4
2018-11-10T01:26:11.541Z,54.4
2018-11-10T01:27:02.359Z,54.4
2018-11-10T01:27:52.037Z,54.4
2018-11-10T01:28:42.517Z,54.4
2018-11-10T01:29:31.687Z,54.4
2018-11-10T01:30:22.561Z,54.3
2018-11-10T01:31:11.769Z,54.4
2018-11-10T01:32:02.424Z,54.3
2018-11-10T01:32:52.977Z,54.3
2018-11-10T01:33:42.032Z,54.3
2018-11-10T01:34:32.409Z,54.3
2018-11-10T01:35:21.992Z,54.3
2018-11-10T01:36:12.956Z,54.3
2018-11-10T01:37:02.176Z,54.3
2018-11-10T01:37:52.781Z,54.3
2018-11-10T01:38:42.616Z,54.3
2018-11-10T01:39:33.502Z,54.3
2018-11-10T01:40:23.020Z,54.3
2018-11-10T01:41:13.367Z,54.2
2018-11-10T01:42:03.085Z,54.2
2018-11-10T01:42:52.778Z,54.2
2018-11-10T01:43:42.131Z,54.2
2018-11-10T01:44:33.022Z,54.2
2018-11-10T01:45:23.721Z,54.2
2018-11-10T01:46:13.696Z,54.1
2018-11-10T01:47:03.026Z,54.1
2018-11-10T01:47:53.058Z,54.1
2018-11-10T01:48:43.706Z,54.1
2018-11-10T01:49:33.765Z,54.1
2018-11-10T01:50:24.270Z,54.1
2018-11-10T01:51:14.138Z,54.1
2018-11-10T01:52:03.572Z,54.1
2018-11-10T01:52:54.152Z,54.1
2018-11-10T01:53:44.275Z,54.1
2018-11-10T01:54:34.347Z,54
2018-11-10T01:55:23.832Z,54
2018-11-10T01:56:14.721Z,54
2018-11-10T01:57:04.515Z,54
2018-11-10T01:57:55.117Z,54
2018-11-10T01:58:44.357Z,54
2018-11-10T01:59:33.934Z,54
2018-11-10T02:00:24.562Z,54
2018-11-10T02:01:15.113Z,53.9
2018-11-10T02:02:04.855Z,53.9
2018-11-10T02:02:54.445Z,53.9
2018-11-10T02:03:44.989Z,53.9
2018-11-10T02:04:35.042Z,53.9
2018-11-10T02:05:24.589Z,53.9
2018-11-10T02:06:14.401Z,53.9
2018-11-10T02:07:05.227Z,53.9
2018-11-10T02:07:54.489Z,53.9
2018-11-10T02:08:45.053Z,53.9
2018-11-10T02:09:35.728Z,53.9
2018-11-10T02:10:24.710Z,53.8
2018-11-10T02:11:14.270Z,53.8
2018-11-10T02:12:05.867Z,53.8
2018-11-10T02:12:55.361Z,53.8
2018-11-10T02:13:45.156Z,53.8
2018-11-10T02:14:35.813Z,53.8
2018-11-10T02:15:25.834Z,53.8
2018-11-10T02:16:15.414Z,53.8
2018-11-10T02:17:05.174Z,53.8
2018-11-10T02:17:56.318Z,53.8
2018-11-10T02:18:45.724Z,53.8
2018-11-10T02:19:35.041Z,53.7
2018-11-10T02:20:25.719Z,53.7
2018-11-10T02:21:15.970Z,53.7
2018-11-10T02:22:06.039Z,53.7
2018-11-10T02:22:56.058Z,53.6
2018-11-10T02:23:46.420Z,53.6
2018-11-10T02:24:36.610Z,53.7
2018-11-10T02:25:26.071Z,53.6
2018-11-10T02:26:15.813Z,53.6
2018-11-10T02:27:06.082Z,53.6
2018-11-10T02:27:56.465Z,53.6
2018-11-10T02:28:46.478Z,53.6
2018-11-10T02:29:36.860Z,53.6
2018-11-10T02:30:26.620Z,53.6
2018-11-10T02:31:16.666Z,53.6
2018-11-10T02:32:06.369Z,53.6
2018-11-10T02:32:57.375Z,53.5
2018-11-10T02:33:47.441Z,53.6
2018-11-10T02:34:37.008Z,53.5
2018-11-10T02:35:26.785Z,53.5
2018-11-10T02:36:16.485Z,53.5
2018-11-10T02:37:07.125Z,53.5
2018-11-10T02:37:57.208Z,53.5
2018-11-10T02:38:47.900Z,53.5
2018-11-10T02:39:37.025Z,53.5
2018-11-10T02:40:27.089Z,53.4
2018-11-10T02:41:17.682Z,53.4
2018-11-10T02:42:07.196Z,53.4
2018-11-10T02:42:57.642Z,53.4
2018-11-10T02:43:47.759Z,53.4
2018-11-10T02:44:37.382Z,53.4
2018-11-10T02:45:28.025Z,53.4
2018-11-10T02:46:17.467Z,53.4
2018-11-10T02:47:08.254Z,53.4
2018-11-10T02:47:57.417Z,53.4
2018-11-10T02:48:48.284Z,53.3
2018-11-10T02:49:38.279Z,53.3
2018-11-10T02:50:28.379Z,53.3
2018-11-10T02:51:17.567Z,53.3
2018-11-10T02:52:08.187Z,53.3
2018-11-10T02:52:58.594Z,53.3
2018-11-10T02:53:47.987Z,53.3
2018-11-10T02:54:38.689Z,53.3
2018-11-10T02:55:28.421Z,53.3
2018-11-10T02:56:18.817Z,53.3
2018-11-10T02:57:07.948Z,53.3
2018-11-10T02:57:58.321Z,53.2
2018-11-10T02:58:48.669Z,53.2
2018-11-10T02:59:39.031Z,53.2
2018-11-10T03:00:28.833Z,53.2
2018-11-10T03:01:18.634Z,53.2
2018-11-10T03:02:08.723Z,53.2
2018-11-10T03:02:59.251Z,53.1
2018-11-10T03:03:49.008Z,53.2
2018-11-10T03:04:38.853Z,53.1
2018-11-10T03:05:29.136Z,53.1
2018-11-10T03:06:19.771Z,53.1
2018-11-10T03:07:09.535Z,53.1
2018-11-10T03:07:59.060Z,53.1
2018-11-10T03:08:49.696Z,53.1
2018-11-10T03:09:39.261Z,53.1
2018-11-10T03:10:29.279Z,53.1
2018-11-10T03:11:19.661Z,53.1
2018-11-10T03:12:09.640Z,53.1
2018-11-10T03:12:59.113Z,53
2018-11-10T03:13:50.075Z,53
2018-11-10T03:14:40.125Z,53
2018-11-10T03:15:29.503Z,53
2018-11-10T03:16:19.925Z,53
2018-11-10T03:17:10.015Z,53
2018-11-10T03:18:00.066Z,52.9
2018-11-10T03:18:49.530Z,52.9
2018-11-10T03:19:39.995Z,52.9
2018-11-10T03:20:30.030Z,52.9
2018-11-10T03:21:20.562Z,52.9
2018-11-10T03:22:09.602Z,52.9
2018-11-10T03:23:01.035Z,52.9
2018-11-10T03:23:50.464Z,52.9
2018-11-10T03:24:40.507Z,52.9
2018-11-10T03:25:30.880Z,52.9
2018-11-10T03:26:21.488Z,52.9
2018-11-10T03:27:11.009Z,52.8
2018-11-10T03:28:00.561Z,52.8
2018-11-10T03:28:50.134Z,52.8
2018-11-10T03:29:41.185Z,52.8
2018-11-10T03:30:30.757Z,52.8
2018-11-10T03:31:20.546Z,52.8
2018-11-10T03:32:10.902Z,52.8
2018-11-10T03:33:00.661Z,52.8
2018-11-10T03:33:50.679Z,52.8
2018-11-10T03:34:40.757Z,52.8
2018-11-10T03:35:30.546Z,52.8
2018-11-10T03:36:21.632Z,52.8
2018-11-10T03:37:11.434Z,52.8
2018-11-10T03:38:01.499Z,52.7
2018-11-10T03:38:51.913Z,52.7
2018-11-10T03:39:41.317Z,52.7
2018-11-10T03:40:30.831Z,52.7
2018-11-10T03:41:20.963Z,52.7
2018-11-10T03:42:12.087Z,52.7
2018-11-10T03:43:01.294Z,52.6
2018-11-10T03:43:51.899Z,52.6
2018-11-10T03:44:42.019Z,52.6
2018-11-10T03:45:31.261Z,52.6
2018-11-10T03:46:21.918Z,52.6
2018-11-10T03:47:11.581Z,52.6
2018-11-10T03:48:02.211Z,52.6
2018-11-10T03:48:51.943Z,52.6
2018-11-10T03:49:42.328Z,52.6
2018-11-10T03:50:32.391Z,52.6
2018-11-10T03:51:21.958Z,52.6
2018-11-10T03:52:12.830Z,52.5
2018-11-10T03:53:02.298Z,52.5
2018-11-10T03:53:52.623Z,52.5
2018-11-10T03:54:42.639Z,52.5
2018-11-10T03:55:33.060Z,52.5
2018-11-10T03:56:22.788Z,52.4
2018-11-10T03:57:12.911Z,52.4
2018-11-10T03:58:03.260Z,52.4
2018-11-10T03:58:53.368Z,52.4
2018-11-10T03:59:42.808Z,52.4
2018-11-10T04:00:32.601Z,52.4
2018-11-10T04:01:22.395Z,52.4
2018-11-10T04:08:03.667Z,52.3
2018-11-10T04:08:53.766Z,52.3
2018-11-10T04:09:43.747Z,52.3
2018-11-10T04:10:34.380Z,52.3
2018-11-10T04:11:24.452Z,52.3
2018-11-10T04:12:14.264Z,52.3
2018-11-10T04:13:03.826Z,52.3
2018-11-10T04:13:53.770Z,52.3
2018-11-10T04:14:44.153Z,52.3
2018-11-10T04:15:34.271Z,52.3
2018-11-10T04:16:24.584Z,52.3
2018-11-10T04:17:13.824Z,52.2
2018-11-10T04:18:04.405Z,52.2
2018-11-10T04:18:54.704Z,52.2
2018-11-10T04:19:44.477Z,52.2
2018-11-10T04:20:34.816Z,52.2
2018-11-10T04:21:24.719Z,52.2
2018-11-10T04:22:13.718Z,52.1
2018-11-10T04:23:04.194Z,52.1
2018-11-10T04:23:54.318Z,52.1
2018-11-10T04:24:44.679Z,52.1
2018-11-10T04:25:35.920Z,52.1
2018-11-10T04:26:25.247Z,52.1
2018-11-10T04:27:15.302Z,52.1
2018-11-10T04:28:05.146Z,52.1
2018-11-10T04:28:55.129Z,52.1
2018-11-10T04:29:45.786Z,52.1
2018-11-10T04:30:35.001Z,52.1
2018-11-10T04:31:24.519Z,52.1
2018-11-10T04:32:15.386Z,52.1
2018-11-10T04:33:05.562Z,52.1
2018-11-10T04:33:55.526Z,52
2018-11-10T04:34:45.568Z,52
2018-11-10T04:35:35.712Z,52
2018-11-10T04:54:32.652Z,51.6
2018-11-10T04:55:22.235Z,51.7
2018-11-10T04:56:12.527Z,51.6
2018-11-10T04:57:02.350Z,51.6
2018-11-10T04:57:52.419Z,51.6
2018-11-10T04:58:42.461Z,51.6
2018-11-10T04:59:32.769Z,51.6
2018-11-10T05:00:22.385Z,51.6
2018-11-10T05:01:12.305Z,51.6
2018-11-10T05:02:02.694Z,51.6
2018-11-10T05:02:53.049Z,51.6
2018-11-10T05:03:42.339Z,51.6
2018-11-10T05:04:32.825Z,51.6
2018-11-10T05:05:22.899Z,51.5
2018-11-10T05:06:12.994Z,51.5
2018-11-10T05:07:02.777Z,51.5
2018-11-10T05:07:53.191Z,51.5
2018-11-10T05:08:43.774Z,51.4
2018-11-10T05:09:33.254Z,51.4
2018-11-10T05:10:23.246Z,51.4
2018-11-10T05:11:13.384Z,51.5
2018-11-10T05:12:03.713Z,51.4
2018-11-10T05:12:53.786Z,51.4
2018-11-10T05:13:43.138Z,51.4
2018-11-10T05:14:33.633Z,51.4
2018-11-10T05:15:24.483Z,51.4
2018-11-10T05:16:13.523Z,51.4
2018-11-10T05:17:03.519Z,51.4
2018-11-10T05:17:53.841Z,51.4
2018-11-10T05:18:44.160Z,51.4
2018-11-10T05:19:34.261Z,51.4
2018-11-10T05:20:24.041Z,51.3
2018-11-10T05:21:13.881Z,51.3
2018-11-10T05:22:03.691Z,51.3
2018-11-10T05:22:54.158Z,51.3
2018-11-10T05:23:44.553Z,51.3
2018-11-10T05:24:34.045Z,51.3
2018-11-10T05:25:24.703Z,51.3
2018-11-10T05:26:14.248Z,51.3
2018-11-10T05:27:04.138Z,51.3
2018-11-10T05:27:54.272Z,51.2
2018-11-10T05:28:45.195Z,51.2
2018-11-10T05:29:34.176Z,51.2
2018-11-10T05:30:25.284Z,51.1
2018-11-10T05:31:16.463Z,51.1
2018-11-10T05:32:04.956Z,51.1
2018-11-10T05:32:54.640Z,51.1
2018-11-10T05:33:45.277Z,51.1
2018-11-10T05:34:34.479Z,51.1
2018-11-10T05:35:25.605Z,51.1
2018-11-10T05:36:15.462Z,51.1
2018-11-10T05:37:05.060Z,51
2018-11-10T05:37:55.824Z,51
2018-11-10T05:38:45.604Z,51
2018-11-10T05:39:35.440Z,50.9
2018-11-10T05:40:24.910Z,50.9
2018-11-10T05:41:14.917Z,50.9
2018-11-10T05:42:05.968Z,50.9
2018-11-10T05:42:55.726Z,50.9
2018-11-10T05:43:44.736Z,50.9
2018-11-10T05:44:36.134Z,50.9
2018-11-10T05:45:25.371Z,50.9
2018-11-10T05:46:15.632Z,50.9
2018-11-10T05:47:05.916Z,50.9
2018-11-10T05:47:56.099Z,50.9
2018-11-10T05:48:45.752Z,50.8
2018-11-10T05:49:36.649Z,50.9
2018-11-10T05:50:26.179Z,50.8
2018-11-10T05:51:16.513Z,50.8
2018-11-10T05:52:06.661Z,50.8
2018-11-10T05:52:56.928Z,50.8
2018-11-10T05:53:46.504Z,50.8
2018-11-10T05:54:35.976Z,50.8
2018-11-10T05:55:26.323Z,50.8
2018-11-10T05:56:16.929Z,50.8
2018-11-10T05:57:06.914Z,50.8
2018-11-10T05:57:56.521Z,50.8
2018-11-10T05:58:47.076Z,50.8
2018-11-10T05:59:37.141Z,50.8
2018-11-10T06:00:26.896Z,50.7
2018-11-10T06:01:16.901Z,50.7
2018-11-10T06:02:07.308Z,50.7
2018-11-10T06:02:57.201Z,50.7
2018-11-10T06:03:47.258Z,50.7
2018-11-10T06:04:36.913Z,50.7
2018-11-10T06:05:27.229Z,50.7
2018-11-10T06:06:17.596Z,50.6
2018-11-10T06:07:07.472Z,50.6
2018-11-10T06:07:57.218Z,50.6
2018-11-10T06:08:47.021Z,50.6
2018-11-10T06:09:38.308Z,50.6
2018-11-10T06:10:30.076Z,50.6
2018-11-10T06:11:18.042Z,50.6
2018-11-10T06:12:07.438Z,50.6
2018-11-10T06:12:57.797Z,50.6
2018-11-10T06:13:47.882Z,50.6
2018-11-10T06:14:37.707Z,50.5
2018-11-10T06:15:27.750Z,50.5
2018-11-10T06:16:17.873Z,50.5
2018-11-10T06:17:08.214Z,50.5
2018-11-10T06:17:57.652Z,50.5
2018-11-10T06:18:48.885Z,50.5
2018-11-10T06:19:37.699Z,50.5
2018-11-10T06:20:28.591Z,50.4
2018-11-10T06:21:18.435Z,50.4
2018-11-10T06:22:08.717Z,50.4
2018-11-10T06:22:58.015Z,50.4
2018-11-10T06:23:48.234Z,50.4
2018-11-10T06:24:39.238Z,50.4
2018-11-10T06:25:29.294Z,50.4
2018-11-10T06:26:18.852Z,50.4
2018-11-10T06:27:08.834Z,50.4
2018-11-10T06:27:58.658Z,50.4
2018-11-10T06:28:49.777Z,50.4
2018-11-10T06:29:38.711Z,50.4
2018-11-10T06:30:29.331Z,50.3
2018-11-10T06:31:18.926Z,50.3
2018-11-10T06:32:09.979Z,50.3
2018-11-10T06:32:59.249Z,50.3
2018-11-10T06:33:49.129Z,50.3
2018-11-10T06:34:39.717Z,50.3
2018-11-10T06:35:29.415Z,50.3
2018-11-10T06:36:19.774Z,50.3
2018-11-10T06:37:09.521Z,50.3
2018-11-10T06:37:59.874Z,50.3
2018-11-10T06:38:49.914Z,50.3
2018-11-10T06:39:40.021Z,50.3
2018-11-10T06:40:30.066Z,50.3
2018-11-10T06:41:19.591Z,50.2
2018-11-10T06:42:10.681Z,50.2
2018-11-10T06:43:00.051Z,50.2
2018-11-10T06:43:49.707Z,50.2
2018-11-10T06:44:40.068Z,50.2
2018-11-10T06:45:30.131Z,50.1
2018-11-10T06:46:19.894Z,50.1
2018-11-10T06:47:10.967Z,50.1
2018-11-10T06:48:00.376Z,50.1
2018-11-10T06:48:50.188Z,50.1
2018-11-10T06:49:40.965Z,50.1
2018-11-10T06:50:31.031Z,50.1
2018-11-10T06:51:20.577Z,50.1
2018-11-10T06:52:10.009Z,50.1
2018-11-10T06:53:01.946Z,50.1
2018-11-10T06:53:50.435Z,50.1
2018-11-10T06:54:41.310Z,50.1
2018-11-10T06:55:30.351Z,50.1
2018-11-10T06:56:20.913Z,50.1
2018-11-10T06:57:10.565Z,50
2018-11-10T06:58:00.450Z,50
2018-11-10T06:58:51.398Z,50
2018-11-10T06:59:41.388Z,50
2018-11-10T07:00:30.905Z,49.9
2018-11-10T07:01:20.725Z,49.9
2018-11-10T07:02:11.013Z,49.9
2018-11-10T07:03:01.138Z,49.9
2018-11-10T07:03:51.534Z,49.9
2018-11-10T07:04:41.285Z,49.9
2018-11-10T07:05:31.847Z,49.9
2018-11-10T07:06:21.893Z,49.9
2018-11-10T07:07:11.972Z,49.9
2018-11-10T07:08:02.537Z,49.9
2018-11-10T07:08:51.844Z,49.9
2018-11-10T07:09:42.385Z,49.9
2018-11-10T07:10:31.949Z,49.9
2018-11-10T07:11:21.783Z,49.8
2018-11-10T07:12:12.054Z,49.8
2018-11-10T07:13:02.159Z,49.8
2018-11-10T07:13:52.679Z,49.8
2018-11-10T07:14:41.444Z,49.8
2018-11-10T07:15:32.541Z,49.8
2018-11-10T07:16:22.437Z,49.8
2018-11-10T07:17:12.769Z,49.8
2018-11-10T07:18:02.823Z,49.8
2018-11-10T07:18:53.127Z,49.8
2018-11-10T07:19:42.187Z,49.8
2018-11-10T07:20:32.421Z,49.8
2018-11-10T07:21:22.961Z,49.8
2018-11-10T07:22:12.443Z,49.7
2018-11-10T07:23:02.617Z,49.7
2018-11-10T07:23:53.201Z,49.7
2018-11-10T07:24:42.807Z,49.7
2018-11-10T07:25:33.361Z,49.7
2018-11-10T07:26:23.637Z,49.6
2018-11-10T07:27:12.333Z,49.6
2018-11-10T07:28:02.712Z,49.6
2018-11-10T07:28:52.950Z,49.6
2018-11-10T07:29:43.007Z,49.6
2018-11-10T07:30:33.342Z,49.6
2018-11-10T07:31:23.532Z,49.6
2018-11-10T07:32:13.498Z,49.6
2018-11-10T07:33:03.821Z,49.6
2018-11-10T07:33:53.854Z,49.6
2018-11-10T07:34:43.609Z,49.6
2018-11-10T07:35:34.016Z,49.6
2018-11-10T07:36:24.086Z,49.6
2018-11-10T07:37:14.099Z,49.6
2018-11-10T07:38:03.613Z,49.6
2018-11-10T07:38:54.494Z,49.5
2018-11-10T07:39:44.281Z,49.5
2018-11-10T07:40:34.646Z,49.5
2018-11-10T07:41:24.433Z,49.5
2018-11-10T07:42:14.487Z,49.5
2018-11-10T07:43:04.431Z,49.5
2018-11-10T07:43:54.574Z,49.4
2018-11-10T07:44:44.889Z,49.4
2018-11-10T07:45:34.998Z,49.4
2018-11-10T07:46:24.490Z,49.4
2018-11-10T07:47:14.586Z,49.4
2018-11-10T07:48:04.389Z,49.4
2018-11-10T07:48:54.095Z,49.4
2018-11-10T07:49:44.813Z,49.4
2018-11-10T07:50:34.789Z,49.4
2018-11-10T07:51:26.092Z,49.4
2018-11-10T07:52:14.346Z,49.4
2018-11-10T07:53:05.261Z,49.4
2018-11-10T07:53:55.112Z,49.3
2018-11-10T07:54:45.198Z,49.4
2018-11-10T07:55:35.720Z,49.3
2018-11-10T07:56:24.992Z,49.3
2018-11-10T07:57:15.545Z,49.3
2018-11-10T07:58:05.622Z,49.3
2018-11-10T07:58:55.730Z,49.3
2018-11-10T07:59:44.910Z,49.3
2018-11-10T08:00:35.797Z,49.3
2018-11-10T08:01:25.600Z,49.3
2018-11-10T08:02:16.177Z,49.3
2018-11-10T08:03:05.985Z,49.3
2018-11-10T08:03:56.086Z,49.3
2018-11-10T08:04:45.531Z,49.2
2018-11-10T08:05:36.427Z,49.2
2018-11-10T08:06:25.356Z,49.2
2018-11-10T08:07:15.689Z,49.2
2018-11-10T08:08:06.380Z,49.2
2018-11-10T08:08:56.725Z,49.2
2018-11-10T08:09:46.465Z,49.2
2018-11-10T08:10:36.551Z,49.1
2018-11-10T08:11:26.311Z,49.1
2018-11-10T08:12:16.689Z,49.1
2018-11-10T08:13:06.212Z,49.1
2018-11-10T08:13:57.067Z,49.1
2018-11-10T08:14:46.400Z,49.1
2018-11-10T08:15:36.662Z,49.1
2018-11-10T08:16:25.984Z,49.1
2018-11-10T08:17:16.434Z,49.1
2018-11-10T08:18:06.874Z,49.1
2018-11-10T08:18:56.802Z,49.1
2018-11-10T08:19:47.542Z,49.1
2018-11-10T08:20:37.504Z,49.1
2018-11-10T08:21:26.536Z,49
2018-11-10T08:22:17.072Z,49
2018-11-10T08:23:06.852Z,49
2018-11-10T08:23:57.507Z,49
2018-11-10T08:24:47.630Z,49
2018-11-10T08:25:37.809Z,49
2018-11-10T08:26:27.379Z,49
2018-11-10T08:27:17.711Z,49
2018-11-10T08:28:07.524Z,48.9
2018-11-10T08:28:58.111Z,48.9
2018-11-10T08:29:47.693Z,48.9
2018-11-10T08:30:36.911Z,48.9
2018-11-10T08:31:28.242Z,48.9
2018-11-10T08:32:18.331Z,48.9
2018-11-10T08:33:06.782Z,48.9
2018-11-10T08:33:57.736Z,48.9
2018-11-10T08:34:47.969Z,48.9
2018-11-10T08:35:38.031Z,48.9
2018-11-10T08:36:27.836Z,48.9
2018-11-10T08:37:18.400Z,48.9
2018-11-10T08:38:07.726Z,48.9
2018-11-10T08:38:58.466Z,48.9
2018-11-10T08:39:48.878Z,48.8
2018-11-10T08:40:37.802Z,48.8
2018-11-10T08:41:27.889Z,48.8
2018-11-10T08:42:18.768Z,48.8
2018-11-10T08:43:08.636Z,48.8
2018-11-10T08:43:58.340Z,48.8
2018-11-10T08:44:48.232Z,48.8
2018-11-10T08:45:39.001Z,48.8
2018-11-10T08:46:28.835Z,48.8
2018-11-10T08:47:18.400Z,48.8
2018-11-10T08:48:08.390Z,48.8
2018-11-10T08:48:58.822Z,48.8
2018-11-10T08:49:49.355Z,48.8
2018-11-10T08:50:38.549Z,48.8
2018-11-10T08:51:28.487Z,48.8
2018-11-10T08:52:18.550Z,48.7
2018-11-10T09:08:58.218Z,48.3
2018-11-10T09:09:48.231Z,48.3
2018-11-10T09:10:38.281Z,48.3
2018-11-10T09:11:27.353Z,48.3
2018-11-10T09:12:18.451Z,48.2
2018-11-10T09:13:07.740Z,48.2
2018-11-10T09:13:58.299Z,48.2
2018-11-10T09:14:48.675Z,48.2
2018-11-10T09:15:38.347Z,48.3
2018-11-10T09:16:28.696Z,48.3
2018-11-10T09:17:19.006Z,48.3
2018-11-10T09:18:08.891Z,48.3
2018-11-10T09:18:58.113Z,48.4
2018-11-10T09:19:48.919Z,48.4
2018-11-10T09:20:38.768Z,48.5
2018-11-10T09:21:30.515Z,48.5
2018-11-10T09:22:19.418Z,48.6
2018-11-10T09:23:09.431Z,48.6
2018-11-10T09:23:58.533Z,48.7
2018-11-10T09:24:49.227Z,48.8
2018-11-10T09:25:39.608Z,48.8
2018-11-10T09:26:28.838Z,48.8
2018-11-10T09:27:19.775Z,48.9
2018-11-10T09:28:09.304Z,48.9
2018-11-10T09:28:59.834Z,49.1
2018-11-10T09:29:48.495Z,49.1
2018-11-10T09:30:38.795Z,49.1
2018-11-10T09:31:29.170Z,49.2
2018-11-10T09:32:18.780Z,49.3
2018-11-10T09:33:09.597Z,49.3
2018-11-10T09:34:00.433Z,49.4
2018-11-10T09:34:49.886Z,49.5
2018-11-10T09:35:39.484Z,49.6
2018-11-10T09:36:30.427Z,49.6
2018-11-10T09:37:20.187Z,49.7
2018-11-10T09:38:10.047Z,49.8
2018-11-10T09:38:59.242Z,49.8
2018-11-10T09:39:50.649Z,49.8
2018-11-10T09:40:40.082Z,49.9
2018-11-10T09:41:29.906Z,49.9
2018-11-10T09:42:20.463Z,50
2018-11-10T09:43:09.756Z,50.1
2018-11-10T09:44:00.660Z,50.1
2018-11-10T09:44:50.521Z,50.2
2018-11-10T09:45:39.769Z,50.2
2018-11-10T09:46:31.174Z,50.3
2018-11-10T09:47:20.331Z,50.4
2018-11-10T09:48:10.479Z,50.4
2018-11-10T09:49:00.468Z,50.4
2018-11-10T09:49:51.347Z,50.5
2018-11-10T09:50:41.210Z,50.6
2018-11-10T09:51:31.434Z,50.6
2018-11-10T09:52:21.251Z,50.7
2018-11-10T09:53:11.314Z,50.8
2018-11-10T09:54:00.924Z,50.8
2018-11-10T09:54:51.449Z,50.9
2018-11-10T09:55:41.501Z,50.9
2018-11-10T09:56:31.253Z,51
2018-11-10T09:57:21.629Z,51.1
2018-11-10T09:58:11.194Z,51.1
2018-11-10T09:59:01.152Z,51.2
2018-11-10T09:59:52.358Z,51.3
2018-11-10T10:00:41.538Z,51.3
2018-11-10T10:01:33.651Z,51.4
2018-11-10T10:02:25.262Z,51.4
2018-11-10T10:03:11.483Z,51.5
2018-11-10T10:04:02.113Z,51.6
2018-11-10T10:04:51.671Z,51.6
2018-11-10T10:05:41.933Z,51.7
2018-11-10T10:06:32.245Z,51.8
2018-11-10T10:07:22.063Z,51.8
2018-11-10T10:08:11.648Z,51.9
2018-11-10T10:09:52.622Z,52
2018-11-10T10:10:42.293Z,52.1
2018-11-10T10:11:32.888Z,52.1
2018-11-10T10:12:22.155Z,52.2
2018-11-10T10:13:13.050Z,52.3
2018-11-10T10:14:02.563Z,52.3
2018-11-10T10:16:32.849Z,52.4
2018-11-10T10:17:23.075Z,52.6
2018-11-10T10:18:12.557Z,52.6
2018-11-10T10:19:02.908Z,52.7
2018-11-10T10:19:53.032Z,52.7
2018-11-10T10:20:42.638Z,52.8
2018-11-10T10:21:33.196Z,52.8
2018-11-10T10:22:23.687Z,52.9
2018-11-10T10:23:11.751Z,52.9
2018-11-10T10:24:03.260Z,53.1
2018-11-10T10:24:52.547Z,53.1
2018-11-10T10:25:43.428Z,53.1
2018-11-10T10:26:33.249Z,53.2
2018-11-10T10:27:23.013Z,53.3
2018-11-10T10:28:13.128Z,53.3
2018-11-10T10:29:04.852Z,53.4
2018-11-10T10:29:54.259Z,53.4
2018-11-10T10:30:43.164Z,53.5
2018-11-10T10:31:33.115Z,53.6
2018-11-10T10:32:23.174Z,53.6
2018-11-10T10:33:14.012Z,53.6
2018-11-10T10:34:04.975Z,53.7
2018-11-10T10:34:54.866Z,53.8
2018-11-10T10:35:44.824Z,53.8
2018-11-10T10:36:33.488Z,53.9
2018-11-10T10:37:24.541Z,53.9
2018-11-10T10:38:14.579Z,54
2018-11-10T10:39:04.363Z,54.1
2018-11-10T10:39:53.616Z,54.1
2018-11-10T10:40:44.471Z,54.2
2018-11-10T10:41:34.812Z,54.3
2018-11-10T10:42:24.596Z,54.3
2018-11-10T10:43:15.041Z,54.3
2018-11-10T10:44:04.506Z,54.4
2018-11-10T10:44:54.483Z,54.5
2018-11-10T10:45:45.118Z,54.5
2018-11-10T10:46:34.298Z,54.6
2018-11-10T10:47:25.034Z,54.6
2018-11-10T10:48:14.018Z,54.7
2018-11-10T10:49:05.453Z,54.8
2018-11-10T10:49:55.218Z,54.8
2018-11-10T10:50:44.988Z,54.8
2018-11-10T10:51:35.274Z,54.9
2018-11-10T10:52:25.292Z,54.9
2018-11-10T10:53:15.652Z,55
2018-11-10T10:54:05.677Z,55.1
2018-11-10T10:54:56.045Z,55.1
2018-11-10T10:55:46.041Z,55.2
2018-11-10T10:56:35.961Z,55.3
2018-11-10T10:57:25.447Z,55.3
2018-11-10T10:58:15.721Z,55.3
2018-11-10T10:59:05.307Z,55.4
2018-11-10T10:59:55.825Z,55.4
2018-11-10T11:00:44.651Z,55.5
2018-11-10T11:01:36.327Z,55.6
2018-11-10T11:02:25.282Z,55.6
2018-11-10T11:03:16.173Z,55.7
2018-11-10T11:04:06.168Z,55.8
2018-11-10T11:04:56.537Z,55.8
2018-11-10T11:05:46.568Z,55.8
2018-11-10T11:06:36.857Z,55.9
2018-11-10T11:07:26.442Z,55.9
2018-11-10T11:08:16.277Z,56
2018-11-10T11:09:06.822Z,56
2018-11-10T11:09:57.095Z,56.1
2018-11-10T11:10:46.378Z,56.1
2018-11-10T11:11:36.474Z,56.2
2018-11-10T11:12:26.169Z,56.3
2018-11-10T11:13:16.887Z,56.3
2018-11-10T11:14:06.590Z,56.4
2018-11-10T11:14:57.774Z,56.4
2018-11-10T11:15:48.559Z,56.5
2018-11-10T11:16:36.794Z,56.6
2018-11-10T11:17:27.129Z,56.6
2018-11-10T11:18:16.302Z,56.7
2018-11-10T11:19:06.541Z,56.7
2018-11-10T11:19:56.695Z,56.8
2018-11-10T11:20:47.366Z,56.8
2018-11-10T11:21:37.301Z,56.9
2018-11-10T11:22:27.284Z,56.9
2018-11-10T11:23:18.146Z,56.9
2018-11-10T11:24:07.278Z,57
2018-11-10T11:24:57.168Z,57
2018-11-10T11:25:46.932Z,57.1
2018-11-10T11:26:37.319Z,57.1
2018-11-10T11:27:27.916Z,57.1
2018-11-10T11:28:17.610Z,57.2
2018-11-10T11:29:08.152Z,57.3
2018-11-10T11:29:58.304Z,57.3
2018-11-10T11:30:47.325Z,57.3
2018-11-10T11:31:37.833Z,57.4
2018-11-10T11:32:28.093Z,57.4
2018-11-10T11:33:18.563Z,57.4
2018-11-10T11:34:08.021Z,57.5
2018-11-10T11:34:58.482Z,57.6
2018-11-10T11:35:48.228Z,57.6
2018-11-10T11:36:38.105Z,57.6
2018-11-10T11:37:29.110Z,57.6
2018-11-10T11:38:18.635Z,57.7
2018-11-10T11:40:48.515Z,57.8
2018-11-10T11:41:39.546Z,57.9
2018-11-10T11:42:29.733Z,57.9
2018-11-10T11:43:18.200Z,57.9
2018-11-10T11:44:08.072Z,57.9
2018-11-10T11:44:59.094Z,58
2018-11-10T11:45:49.072Z,58
2018-11-10T11:46:39.844Z,58.1
2018-11-10T11:47:29.840Z,58.1
2018-11-10T11:48:19.155Z,58.1
2018-11-10T11:49:09.914Z,58.1
2018-11-10T11:49:59.164Z,58.1
2018-11-10T11:50:49.568Z,58.2
2018-11-10T11:51:39.580Z,58.2
2018-11-10T11:52:29.959Z,58.3
2018-11-10T11:53:20.291Z,58.3
2018-11-10T11:54:09.096Z,58.3
2018-11-10T11:55:00.080Z,58.3
2018-11-10T11:55:49.393Z,58.3
2018-11-10T11:56:39.247Z,58.3
2018-11-10T11:57:30.524Z,58.4
2018-11-10T11:58:21.532Z,58.4
2018-11-10T11:59:10.694Z,58.4
2018-11-10T12:00:00.174Z,58.4
2018-11-10T12:00:50.351Z,58.4
2018-11-10T12:01:40.569Z,58.5
2018-11-10T12:02:30.457Z,58.5
2018-11-10T12:03:19.646Z,58.5
2018-11-10T12:04:10.979Z,58.5
2018-11-10T12:07:31.024Z,58.6
2018-11-10T12:08:20.386Z,58.6
2018-11-10T12:09:10.834Z,58.6
2018-11-10T12:10:01.777Z,58.6
2018-11-10T12:10:51.166Z,58.7
2018-11-10T12:11:41.083Z,58.7
2018-11-10T12:12:31.386Z,58.7