createdAt,value
2019-03-31T00:02:06.719Z,99.90
2019-03-31T00:04:48.903Z,99.90
2019-03-31T00:07:30.931Z,99.90
2019-03-31T00:10:12.966Z,99.90
2019-03-31T00:12:55.162Z,99.90
2019-03-31T00:15:36.860Z,99.90
2019-03-31T00:18:19.387Z,99.90
2019-03-31T00:21:01.659Z,99.90
2019-03-31T00:23:44.341Z,99.90
2019-03-31T00:26:26.222Z,99.90
2019-03-31T00:29:08.423Z,99.90
2019-03-31T00:31:50.292Z,99.90
2019-03-31T00:34:32.118Z,99.90
2019-03-31T00:37:14.306Z,99.90
2019-03-31T00:39:56.395Z,99.90
2019-03-31T00:42:38.403Z,99.90
2019-03-31T00:45:20.499Z,99.90
2019-03-31T00:48:02.475Z,99.90
2019-03-31T00:50:44.506Z,99.90
2019-03-31T00:53:26.166Z,99.90
2019-03-31T00:56:08.102Z,99.90
2019-03-31T00:58:50.207Z,99.90
2019-03-31T01:04:39.012Z,99.90
2019-03-31T01:07:21.471Z,99.90
2019-03-31T01:10:04.017Z,99.90
2019-03-31T01:12:46.298Z,99.90
2019-03-31T01:15:29.184Z,99.90
2019-03-31T01:18:10.946Z,99.90
2019-03-31T01:20:51.691Z,99.90
2019-03-31T01:23:41.322Z,99.90
2019-03-31T01:26:24.448Z,99.90
2019-03-31T01:29:06.607Z,99.90
2019-03-31T01:31:50.835Z,99.90
2019-03-31T01:34:33.215Z,99.90
2019-03-31T01:37:15.258Z,99.90
2019-03-31T01:39:57.238Z,99.90
2019-03-31T01:42:38.803Z,99.90
2019-03-31T01:45:20.726Z,99.90
2019-03-31T01:48:03.047Z,99.90
2019-03-31T01:50:44.999Z,99.90
2019-03-31T01:53:27.055Z,99.90
2019-03-31T01:56:08.995Z,99.90
2019-03-31T01:58:50.929Z,99.90
2019-03-31T02:01:33.131Z,99.90
2019-03-31T02:04:14.967Z,99.90
2019-03-31T02:06:57.217Z,99.90
2019-03-31T02:09:39.143Z,99.90
2019-03-31T02:12:20.811Z,99.90
2019-03-31T02:15:02.763Z,99.90
2019-03-31T02:17:44.987Z,99.90
2019-03-31T02:20:27.309Z,99.90
2019-03-31T02:23:09.964Z,99.90
2019-03-31T02:25:51.663Z,99.90
2019-03-31T02:28:33.855Z,99.90
2019-03-31T02:31:16.400Z,99.90
2019-03-31T02:33:58.134Z,99.90
2019-03-31T02:36:39.929Z,99.90
2019-03-31T02:39:20.650Z,99.90
2019-03-31T02:42:10.308Z,99.90
2019-03-31T02:44:54.188Z,99.90
2019-03-31T02:47:36.121Z,99.90
2019-03-31T02:50:18.097Z,99.90
2019-03-31T02:53:00.700Z,99.90
2019-03-31T02:55:43.278Z,99.90
2019-03-31T02:58:25.195Z,99.90
2019-03-31T03:01:07.575Z,99.90
2019-03-31T03:03:49.328Z,99.90
2019-03-31T03:06:31.456Z,99.90
2019-03-31T03:09:13.464Z,99.90
2019-03-31T03:11:54.194Z,99.90
2019-03-31T03:14:43.871Z,99.90
2019-03-31T03:17:16.308Z,99.90
2019-03-31T03:20:06.055Z,99.90
2019-03-31T03:22:49.966Z,99.90
2019-03-31T03:25:31.643Z,99.90
2019-03-31T03:28:13.781Z,99.90
2019-03-31T03:30:55.814Z,99.90
2019-03-31T03:33:38.549Z,99.90
2019-03-31T03:36:20.641Z,99.90
2019-03-31T03:39:02.482Z,99.90
2019-03-31T03:41:44.600Z,99.90
2019-03-31T03:44:25.331Z,99.90
2019-03-31T03:47:14.969Z,99.90
2019-03-31T03:49:58.687Z,99.90
2019-03-31T03:52:41.241Z,99.90
2019-03-31T03:55:23.015Z,99.90
2019-03-31T03:58:04.904Z,99.90
2019-03-31T04:00:46.723Z,99.90
2019-03-31T04:03:30.751Z,99.90
2019-03-31T04:06:12.503Z,99.90
2019-03-31T04:08:54.717Z,99.90
2019-03-31T04:11:36.893Z,99.90
2019-03-31T04:14:20.875Z,99.90
2019-03-31T04:17:02.524Z,99.90
2019-03-31T04:19:45.115Z,99.90
2019-03-31T04:22:27.061Z,99.90
2019-03-31T04:25:08.839Z,99.90
2019-03-31T04:27:50.532Z,99.90
2019-03-31T04:30:32.463Z,99.90
2019-03-31T04:33:14.676Z,99.90
2019-03-31T04:35:56.851Z,99.90
2019-03-31T04:38:38.555Z,99.90
2019-03-31T04:41:21.145Z,99.90
2019-03-31T04:44:02.911Z,99.90
2019-03-31T04:46:44.991Z,99.90
2019-03-31T04:49:27.010Z,99.90
2019-03-31T04:52:09.164Z,99.90
2019-03-31T04:54:51.379Z,99.90
2019-03-31T04:57:33.300Z,99.90
2019-03-31T05:00:14.948Z,99.90
2019-03-31T05:02:57.259Z,99.90
2019-03-31T05:05:39.279Z,99.90
2019-03-31T05:08:21.323Z,99.90
2019-03-31T05:11:03.460Z,99.90
2019-03-31T05:13:45.167Z,99.90
2019-03-31T05:16:27.215Z,99.90
2019-03-31T05:19:08.947Z,99.90
2019-03-31T05:21:50.808Z,99.90
2019-03-31T05:24:33.333Z,99.90
2019-03-31T05:27:15.195Z,99.90
2019-03-31T05:29:56.911Z,99.90
2019-03-31T05:32:39.002Z,99.90
2019-03-31T05:35:20.776Z,99.90
2019-03-31T05:38:03.301Z,99.90
2019-03-31T05:40:45.848Z,99.90
2019-03-31T05:43:27.559Z,99.90
2019-03-31T05:46:09.487Z,99.90
2019-03-31T05:48:51.286Z,99.90
2019-03-31T05:51:34.394Z,98.70
2019-03-31T05:54:16.191Z,97.50
2019-03-31T05:56:58.163Z,94.10
2019-03-31T05:59:40.168Z,90.90
2019-03-31T06:02:21.836Z,89.20
2019-03-31T06:05:04.222Z,88.80
2019-03-31T06:07:46.196Z,87.10
2019-03-31T06:10:27.915Z,84.60
2019-03-31T06:13:08.611Z,81.10
2019-03-31T06:15:50.375Z,79.10
2019-03-31T06:18:32.250Z,76.40
2019-03-31T06:21:14.251Z,72.90
2019-03-31T06:23:56.409Z,74.70
2019-03-31T06:26:38.325Z,73.60
2019-03-31T06:29:20.319Z,72.20
2019-03-31T06:32:02.485Z,69.20
2019-03-31T06:34:47.718Z,68.40
2019-03-31T06:37:28.615Z,71.70
2019-03-31T06:40:10.719Z,72.40
2019-03-31T06:42:53.039Z,70.00
2019-03-31T06:45:35.525Z,67.10
2019-03-31T06:48:18.207Z,62.50
2019-03-31T06:50:59.999Z,61.90
2019-03-31T06:53:42.000Z,61.50
2019-03-31T06:56:23.916Z,61.30
2019-03-31T06:59:05.723Z,61.20
2019-03-31T07:01:47.691Z,62.70
2019-03-31T07:04:29.587Z,61.70
2019-03-31T07:07:11.490Z,60.40
2019-03-31T07:09:53.451Z,60.50
2019-03-31T07:12:35.146Z,59.60
2019-03-31T07:15:16.859Z,58.60
2019-03-31T07:17:58.711Z,58.00
2019-03-31T07:20:41.241Z,58.50
2019-03-31T07:23:22.997Z,59.40
2019-03-31T07:26:04.793Z,58.70
2019-03-31T07:28:47.098Z,56.80
2019-03-31T07:31:29.075Z,55.40
2019-03-31T07:34:11.599Z,54.20
2019-03-31T07:36:53.712Z,53.80
2019-03-31T07:39:35.444Z,53.60
2019-03-31T07:42:17.497Z,54.30
2019-03-31T07:44:59.190Z,52.80
2019-03-31T07:47:41.538Z,53.50
2019-03-31T07:50:23.743Z,52.30
2019-03-31T07:53:05.843Z,51.40
2019-03-31T07:55:48.275Z,51.70
2019-03-31T07:58:30.706Z,50.30
2019-03-31T08:01:12.808Z,50.80
2019-03-31T08:03:54.753Z,50.10
2019-03-31T08:06:36.567Z,48.70
2019-03-31T08:09:18.506Z,49.10
2019-03-31T08:12:00.451Z,49.30
2019-03-31T08:14:42.231Z,48.10
2019-03-31T08:17:24.520Z,47.50
2019-03-31T08:20:06.392Z,47.40
2019-03-31T08:22:48.311Z,47.30
2019-03-31T08:25:30.244Z,46.90
2019-03-31T08:28:12.367Z,45.60
2019-03-31T08:30:54.453Z,44.30
2019-03-31T08:33:36.323Z,45.90
2019-03-31T08:36:18.255Z,45.00
2019-03-31T08:38:59.923Z,47.20
2019-03-31T08:41:41.867Z,44.30
2019-03-31T08:44:23.487Z,46.00
2019-03-31T08:47:05.900Z,44.30
2019-03-31T08:49:48.175Z,43.40
2019-03-31T08:52:30.004Z,44.30
2019-03-31T08:55:11.995Z,45.00
2019-03-31T08:57:54.992Z,45.60
2019-03-31T09:00:55.750Z,46.30
2019-03-31T09:03:37.878Z,45.80
2019-03-31T09:06:19.631Z,45.20
2019-03-31T09:09:01.527Z,43.60
2019-03-31T09:11:43.377Z,45.30
2019-03-31T09:14:25.439Z,45.20
2019-03-31T09:17:07.135Z,44.00
2019-03-31T09:19:49.343Z,44.30
2019-03-31T09:22:31.659Z,46.10
2019-03-31T09:25:13.282Z,46.60
2019-03-31T09:27:54.959Z,44.50
2019-03-31T09:30:37.071Z,43.50
2019-03-31T09:33:18.687Z,45.80
2019-03-31T09:36:15.065Z,47.00
2019-03-31T09:38:45.331Z,44.90
2019-03-31T09:41:27.611Z,46.40
2019-03-31T09:44:09.834Z,45.90
2019-03-31T09:46:52.722Z,45.00
2019-03-31T09:49:34.744Z,47.30
2019-03-31T09:52:16.752Z,46.10
2019-03-31T09:54:58.863Z,46.40
2019-03-31T09:57:41.162Z,47.60
2019-03-31T10:00:22.995Z,47.60
2019-03-31T10:03:04.892Z,48.70
2019-03-31T10:05:48.118Z,49.00
2019-03-31T10:08:30.087Z,48.60
2019-03-31T10:11:11.895Z,47.80
2019-03-31T10:13:53.844Z,48.10
2019-03-31T10:16:35.882Z,46.80
2019-03-31T10:19:17.799Z,47.30
2019-03-31T10:21:59.849Z,48.60
2019-03-31T10:24:42.039Z,47.10
2019-03-31T10:27:22.791Z,49.20
2019-03-31T10:30:12.599Z,50.20
2019-03-31T10:32:56.599Z,50.00
2019-03-31T10:35:38.418Z,50.30
2019-03-31T10:38:20.147Z,50.00
2019-03-31T10:41:02.160Z,47.70
2019-03-31T10:43:44.267Z,48.60
2019-03-31T10:46:26.124Z,50.60
2019-03-31T10:49:07.876Z,48.40
2019-03-31T10:51:49.755Z,47.80
2019-03-31T10:54:31.376Z,49.30
2019-03-31T10:57:13.108Z,47.60
2019-03-31T10:59:55.111Z,45.40
2019-03-31T11:02:36.716Z,46.50
2019-03-31T11:05:18.554Z,47.20
2019-03-31T11:08:00.585Z,50.30
2019-03-31T11:10:42.728Z,49.20
2019-03-31T11:13:24.511Z,48.50
2019-03-31T11:16:06.503Z,49.20
2019-03-31T11:18:48.748Z,45.50
2019-03-31T11:21:36.118Z,46.10
2019-03-31T11:24:19.654Z,46.40
2019-03-31T11:27:01.800Z,47.30
2019-03-31T11:29:43.850Z,47.70
2019-03-31T11:32:25.562Z,48.00
2019-03-31T11:35:07.283Z,45.60
2019-03-31T11:37:49.193Z,46.70
2019-03-31T11:40:31.288Z,46.90
2019-03-31T11:43:13.462Z,45.00
2019-03-31T11:45:55.580Z,45.40
2019-03-31T11:48:37.969Z,46.60
2019-03-31T11:51:20.032Z,46.40
2019-03-31T11:54:02.183Z,45.30
2019-03-31T11:56:44.299Z,44.80
2019-03-31T11:59:26.378Z,44.40
2019-03-31T12:02:08.465Z,44.50
2019-03-31T12:04:51.798Z,43.80
2019-03-31T12:07:45.975Z,45.00
2019-03-31T12:10:19.837Z,43.90
2019-03-31T12:13:01.759Z,44.10
2019-03-31T12:15:43.887Z,45.30
2019-03-31T12:18:26.006Z,44.90
2019-03-31T12:21:08.323Z,45.20
2019-03-31T12:23:50.024Z,44.30
2019-03-31T12:26:31.909Z,44.30
2019-03-31T12:29:14.124Z,44.50
2019-03-31T12:31:55.966Z,43.40
2019-03-31T12:34:37.647Z,44.90
2019-03-31T12:37:19.819Z,43.20
2019-03-31T12:40:01.894Z,44.30
2019-03-31T12:42:44.187Z,45.30
2019-03-31T12:45:26.214Z,45.40
2019-03-31T12:48:08.243Z,42.30
2019-03-31T12:50:50.107Z,42.90
2019-03-31T12:53:31.954Z,44.00
2019-03-31T12:56:14.061Z,43.70
2019-03-31T12:58:56.272Z,44.30
2019-03-31T13:01:38.075Z,43.10
2019-03-31T13:04:19.951Z,42.40
2019-03-31T13:07:01.744Z,42.80
2019-03-31T13:09:43.627Z,43.40
2019-03-31T13:12:26.148Z,44.00
2019-03-31T13:15:08.468Z,41.00
2019-03-31T13:17:51.917Z,42.40
2019-03-31T13:20:34.442Z,43.10
2019-03-31T13:23:17.345Z,41.70
2019-03-31T13:26:00.357Z,41.60
2019-03-31T13:28:44.318Z,40.30
2019-03-31T13:31:26.916Z,40.90
2019-03-31T13:34:10.029Z,41.70
2019-03-31T13:36:52.659Z,42.00
2019-03-31T13:39:34.806Z,41.90
2019-03-31T13:42:16.924Z,40.60
2019-03-31T13:44:58.700Z,41.20
2019-03-31T13:47:40.777Z,42.60
2019-03-31T13:50:22.895Z,42.50
2019-03-31T13:53:04.623Z,42.20
2019-03-31T13:55:46.490Z,42.30
2019-03-31T13:58:30.591Z,41.60
2019-03-31T14:01:13.017Z,40.10
2019-03-31T14:03:55.505Z,40.30
2019-03-31T14:06:37.623Z,40.70
2019-03-31T14:09:19.343Z,41.80
2019-03-31T14:12:01.269Z,42.30
2019-03-31T14:14:43.191Z,40.30
2019-03-31T14:17:24.947Z,41.30
2019-03-31T14:20:07.275Z,41.90
2019-03-31T14:22:48.977Z,41.10
2019-03-31T14:25:30.780Z,39.60
2019-03-31T14:28:12.848Z,38.70
2019-03-31T14:30:54.547Z,37.10
2019-03-31T14:33:36.499Z,36.80
2019-03-31T14:36:18.346Z,39.40
2019-03-31T14:39:00.327Z,39.60
2019-03-31T14:41:42.467Z,38.40
2019-03-31T14:44:24.304Z,38.30
2019-03-31T14:47:06.123Z,38.50
2019-03-31T14:49:48.347Z,39.70
2019-03-31T14:52:29.150Z,39.30
2019-03-31T14:58:40.915Z,36.10
2019-03-31T15:01:24.697Z,36.80
2019-03-31T15:04:07.199Z,37.20
2019-03-31T15:06:52.332Z,37.40
2019-03-31T15:09:34.817Z,38.80
2019-03-31T15:12:15.638Z,39.00
2019-03-31T15:15:05.378Z,39.00
2019-03-31T15:17:49.343Z,38.60
2019-03-31T15:20:31.447Z,37.80
2019-03-31T15:23:13.359Z,39.20
2019-03-31T15:25:55.261Z,38.50
2019-03-31T15:28:37.009Z,39.60
2019-03-31T15:31:18.999Z,40.10
2019-03-31T15:34:01.115Z,39.60
2019-03-31T15:36:43.164Z,39.50
2019-03-31T15:39:25.473Z,39.60
2019-03-31T15:42:07.380Z,40.10
2019-03-31T15:44:49.199Z,40.90
2019-03-31T15:47:31.254Z,40.50
2019-03-31T15:50:13.022Z,40.70
2019-03-31T15:52:54.747Z,40.90
2019-03-31T15:55:37.403Z,41.10
2019-03-31T15:58:19.063Z,42.20
2019-03-31T16:01:01.635Z,41.90
2019-03-31T16:03:43.603Z,42.60
2019-03-31T16:06:25.360Z,41.20
2019-03-31T16:09:07.472Z,41.10
2019-03-31T16:11:54.087Z,40.80
2019-03-31T16:14:33.288Z,40.60
2019-03-31T16:17:15.738Z,40.60
2019-03-31T16:19:57.852Z,40.80
2019-03-31T16:22:39.995Z,41.20
2019-03-31T16:25:27.762Z,40.90
2019-03-31T16:28:11.915Z,40.90
2019-03-31T16:30:53.655Z,40.60
2019-03-31T16:33:35.500Z,40.80
2019-03-31T16:36:16.235Z,41.30
2019-03-31T16:38:46.578Z,42.70
2019-03-31T16:41:30.445Z,43.60
2019-03-31T16:44:12.991Z,45.40
2019-03-31T16:46:54.967Z,46.60
2019-03-31T16:49:37.141Z,44.30
2019-03-31T16:52:19.187Z,43.90
2019-03-31T16:55:00.884Z,44.60
2019-03-31T16:57:42.563Z,47.30
2019-03-31T17:00:24.499Z,49.10
2019-03-31T17:03:06.419Z,48.40
2019-03-31T17:05:46.935Z,48.80
2019-03-31T17:08:36.379Z,50.40
2019-03-31T17:11:19.576Z,50.60
2019-03-31T17:14:01.513Z,52.00
2019-03-31T17:16:44.295Z,53.80
2019-03-31T17:19:26.326Z,54.90
2019-03-31T17:22:07.091Z,55.90
2019-03-31T17:24:56.542Z,57.20
2019-03-31T17:27:40.567Z,57.90
2019-03-31T17:30:22.631Z,58.70
2019-03-31T17:33:04.513Z,59.40
2019-03-31T17:35:46.687Z,59.80
2019-03-31T17:38:28.464Z,60.20
2019-03-31T17:41:10.396Z,61.30
2019-03-31T17:43:52.544Z,61.40
2019-03-31T17:46:34.297Z,61.70
2019-03-31T17:49:15.987Z,61.80
2019-03-31T17:52:01.029Z,62.10
2019-03-31T17:54:41.531Z,62.40
2019-03-31T17:57:23.998Z,62.10
2019-03-31T18:00:06.143Z,62.70
2019-03-31T18:02:48.223Z,63.20
2019-03-31T18:05:30.691Z,63.70
2019-03-31T18:08:12.760Z,64.20
2019-03-31T18:10:54.727Z,65.00
2019-03-31T18:13:36.419Z,66.50
2019-03-31T18:16:18.871Z,66.80
2019-03-31T18:19:00.795Z,67.70
2019-03-31T18:21:42.788Z,68.80
2019-03-31T18:24:24.750Z,71.20
2019-03-31T18:27:07.191Z,70.80
2019-03-31T18:29:49.790Z,70.70
2019-03-31T18:32:31.910Z,71.60
2019-03-31T18:35:16.718Z,72.50
2019-03-31T18:37:58.403Z,74.00
2019-03-31T18:40:40.696Z,74.00
2019-03-31T18:43:22.710Z,74.40
2019-03-31T18:46:04.587Z,75.30
2019-03-31T18:48:46.767Z,78.00
2019-03-31T18:51:28.976Z,77.60
2019-03-31T18:54:32.465Z,78.40
2019-03-31T19:00:57.891Z,81.20
2019-03-31T19:07:26.827Z,82.70
2019-03-31T19:10:25.255Z,84.90
2019-03-31T19:13:33.147Z,84.50
2019-03-31T19:16:31.233Z,85.00
2019-03-31T19:19:33.413Z,85.20
2019-03-31T19:22:34.155Z,85.90
2019-03-31T19:25:35.279Z,87.40
2019-03-31T19:28:36.595Z,89.00
2019-03-31T19:31:40.875Z,89.10
2019-03-31T19:34:43.604Z,88.60
2019-03-31T19:37:47.196Z,89.90
2019-03-31T19:41:02.976Z,90.20
2019-03-31T19:43:58.821Z,90.50
2019-03-31T19:46:51.643Z,98.90
2019-03-31T19:49:49.209Z,93.10
2019-03-31T19:52:50.731Z,92.00
2019-03-31T19:55:50.019Z,91.20
2019-03-31T19:58:52.132Z,92.20
2019-03-31T20:01:57.408Z,92.60
2019-03-31T20:04:50.140Z,96.70
2019-03-31T20:07:52.559Z,90.70
2019-03-31T20:10:53.967Z,91.10
2019-03-31T20:13:54.691Z,91.30
2019-03-31T20:16:55.551Z,93.60
2019-03-31T20:19:56.448Z,93.60
2019-03-31T20:22:55.709Z,93.50
2019-03-31T20:25:52.618Z,95.00
2019-03-31T20:28:55.251Z,94.50
2019-03-31T20:31:56.412Z,94.30
2019-03-31T20:34:57.245Z,93.80
2019-03-31T20:37:58.152Z,93.60
2019-03-31T20:40:59.003Z,93.80
2019-03-31T20:44:01.800Z,94.80
2019-03-31T20:46:43.702Z,95.40
2019-03-31T20:49:25.843Z,95.60
2019-03-31T20:52:07.577Z,96.50
2019-03-31T20:54:50.143Z,97.20
2019-03-31T20:57:32.099Z,97.00
2019-03-31T21:00:13.708Z,97.60
2019-03-31T21:02:55.927Z,98.10
2019-03-31T21:05:37.740Z,98.70
2019-03-31T21:08:19.995Z,98.40
2019-03-31T21:11:02.138Z,97.80
2019-03-31T21:13:44.459Z,95.80
2019-03-31T21:16:26.649Z,97.40
2019-03-31T21:19:08.379Z,97.30
2019-03-31T21:21:50.111Z,97.20
2019-03-31T21:24:31.938Z,97.00
2019-03-31T21:27:14.048Z,98.10
2019-03-31T21:29:55.859Z,98.20
2019-03-31T21:32:37.813Z,98.70
2019-03-31T21:35:19.699Z,97.90
2019-03-31T21:38:01.603Z,99.40
2019-03-31T21:40:43.728Z,98.80
2019-03-31T21:43:26.446Z,99.60
2019-03-31T21:46:08.451Z,99.90
2019-03-31T21:48:50.319Z,99.90
2019-03-31T21:51:32.008Z,99.90
2019-03-31T21:54:13.921Z,99.90
2019-03-31T21:56:55.806Z,99.40
2019-03-31T21:59:37.549Z,99.00
2019-03-31T22:02:19.852Z,99.90
2019-03-31T22:05:02.063Z,99.90
2019-03-31T22:07:44.170Z,99.90
2019-03-31T22:10:27.339Z,99.90
2019-03-31T22:13:09.318Z,99.90
2019-03-31T22:15:51.012Z,99.90
2019-03-31T22:18:33.632Z,99.90
2019-03-31T22:21:04.014Z,99.90
2019-03-31T22:23:58.213Z,99.90
2019-03-31T22:26:48.126Z,99.90
2019-03-31T22:29:29.744Z,99.90
2019-03-31T22:32:11.911Z,99.90
2019-03-31T22:34:53.772Z,99.90
2019-03-31T22:37:35.983Z,99.90
2019-03-31T22:40:18.047Z,99.90
2019-03-31T22:42:58.516Z,99.90
2019-03-31T22:45:50.803Z,99.90
2019-03-31T22:48:34.070Z,99.90
2019-03-31T22:51:16.289Z,99.90
2019-03-31T22:53:58.260Z,99.90
2019-03-31T22:56:40.059Z,99.90
2019-03-31T22:59:21.831Z,99.90
2019-03-31T23:02:03.892Z,99.90
2019-03-31T23:04:46.372Z,99.90
2019-03-31T23:07:28.260Z,99.90
2019-03-31T23:10:09.898Z,99.90
2019-03-31T23:12:51.721Z,99.90
2019-03-31T23:15:34.268Z,99.90
2019-03-31T23:18:16.120Z,99.90
2019-03-31T23:20:57.891Z,99.90
2019-03-31T23:23:39.900Z,99.90
2019-03-31T23:26:21.539Z,99.90
2019-03-31T23:29:03.675Z,99.90
2019-03-31T23:31:45.558Z,99.90
2019-03-31T23:34:27.927Z,99.90
2019-03-31T23:37:09.820Z,99.90
2019-03-31T23:39:51.995Z,99.90
2019-03-31T23:42:33.747Z,99.90
2019-03-31T23:45:15.852Z,99.90
2019-03-31T23:47:57.687Z,99.90
2019-03-31T23:50:39.682Z,99.90
2019-03-31T23:53:21.848Z,99.90
2019-03-31T23:56:03.836Z,99.90
2019-03-31T23:58:45.670Z,99.90
