createdAt,value
2018-01-18T00:00:19.349Z,5.90
2018-01-18T00:03:05.338Z,5.60
2018-01-18T00:04:05.273Z,5.30
2018-01-18T00:05:05.185Z,5.80
2018-01-18T00:06:05.102Z,6.10
2018-01-18T00:07:04.999Z,6.00
2018-01-18T00:08:04.927Z,5.90
2018-01-18T00:09:04.842Z,6.40
2018-01-18T00:10:04.792Z,5.90
2018-01-18T00:13:52.392Z,5.50
2018-01-18T00:14:54.314Z,5.10
2018-01-18T00:15:52.249Z,6.20
2018-01-18T00:16:56.132Z,5.80
2018-01-18T00:17:52.077Z,6.40
2018-01-18T00:18:51.985Z,6.40
2018-01-18T00:19:51.924Z,5.40
2018-01-18T00:20:51.847Z,5.80
2018-01-18T00:21:51.744Z,5.90
2018-01-18T00:24:37.831Z,5.80
2018-01-18T00:25:54.749Z,5.80
2018-01-18T00:26:54.649Z,5.40
2018-01-18T00:27:33.600Z,5.70
2018-01-18T00:28:33.521Z,5.20
2018-01-18T00:52:55.323Z,5.50
2018-01-18T00:55:48.377Z,5.20
2018-01-18T00:58:42.516Z,5.50
2018-01-18T00:59:42.323Z,5.70
2018-01-18T01:00:42.243Z,5.50
2018-01-18T01:01:42.155Z,5.60
2018-01-18T01:04:24.408Z,5.70
2018-01-18T01:07:06.414Z,5.10
2018-01-18T01:08:06.340Z,5.60
2018-01-18T01:09:06.246Z,5.00
2018-01-18T01:10:06.155Z,5.60
2018-01-18T01:15:54.392Z,5.30
2018-01-18T01:17:15.297Z,5.60
2018-01-18T01:17:50.280Z,5.30
2018-01-18T01:18:50.232Z,6.10
2018-01-18T01:19:52.992Z,5.20
2018-01-18T01:20:50.005Z,6.00
2018-01-18T01:21:51.910Z,5.70
2018-01-18T01:22:49.837Z,5.40
2018-01-18T01:23:49.775Z,5.20
2018-01-18T01:24:49.703Z,5.70
2018-01-18T01:25:49.653Z,5.60
2018-01-18T01:26:49.523Z,5.80
2018-01-18T01:27:49.445Z,6.10
2018-01-18T01:35:28.154Z,5.30
2018-01-18T01:38:14.409Z,6.00
2018-01-18T01:39:37.313Z,6.40
2018-01-18T01:40:14.255Z,5.20
2018-01-18T01:41:14.158Z,6.00
2018-01-18T01:42:37.987Z,5.60
2018-01-18T01:43:14.012Z,5.60
2018-01-18T01:45:55.940Z,5.70
2018-01-18T01:46:55.838Z,6.10
2018-01-18T01:47:55.747Z,5.20
2018-01-18T01:48:55.673Z,6.00
2018-01-18T01:52:58.026Z,5.80
2018-01-18T01:53:57.344Z,5.60
2018-01-18T01:54:59.022Z,5.70
2018-01-18T01:55:58.029Z,5.80
2018-01-18T01:56:57.090Z,5.50
2018-01-18T01:57:57.001Z,5.40
2018-01-18T01:58:56.920Z,5.60
2018-01-18T02:01:40.541Z,5.40
2018-01-18T02:04:25.001Z,5.50
2018-01-18T02:06:49.446Z,4.60
2018-01-18T02:07:49.362Z,5.60
2018-01-18T02:08:49.264Z,5.00
2018-01-18T02:35:27.507Z,5.00
2018-01-18T02:36:27.412Z,5.50
2018-01-18T02:37:27.352Z,5.40
2018-01-18T02:38:27.354Z,5.60
2018-01-18T02:39:27.173Z,5.40
2018-01-18T02:40:27.091Z,6.30
2018-01-18T02:41:27.021Z,4.80
2018-01-18T02:42:26.932Z,4.70
2018-01-18T02:45:08.960Z,5.40
2018-01-18T02:46:08.841Z,4.90
2018-01-18T02:48:54.956Z,5.70
2018-01-18T02:50:04.662Z,4.40
2018-01-18T02:51:03.594Z,4.90
2018-01-18T02:53:49.635Z,4.10
2018-01-18T02:54:57.651Z,4.40
2018-01-18T02:55:56.208Z,4.40
2018-01-18T02:56:58.718Z,4.60
2018-01-18T02:59:42.307Z,4.20
2018-01-18T03:02:35.190Z,3.90
2018-01-18T03:03:35.119Z,4.40
2018-01-18T03:07:48.198Z,4.10
2018-01-18T03:08:56.851Z,4.00
2018-01-18T03:13:12.722Z,4.00
2018-01-18T03:14:12.649Z,3.50
2018-01-18T03:15:12.575Z,3.80
2018-01-18T03:17:37.225Z,4.10
2018-01-18T03:18:37.153Z,4.60
2018-01-18T03:19:37.095Z,4.30
2018-01-18T03:20:36.974Z,3.90
2018-01-18T03:21:39.838Z,4.50
2018-01-18T03:22:36.812Z,3.80
2018-01-18T03:23:36.727Z,3.40
2018-01-18T03:24:36.661Z,3.40
2018-01-18T03:25:36.574Z,3.80
2018-01-18T03:26:36.525Z,3.30
2018-01-18T03:27:36.412Z,2.90
2018-01-18T03:28:36.330Z,3.20
2018-01-18T03:29:36.243Z,3.50
2018-01-18T03:30:36.174Z,4.00
2018-01-18T03:33:20.222Z,3.20
2018-01-18T03:34:18.149Z,2.50
2018-01-18T03:35:18.067Z,2.90
2018-01-18T03:36:18.012Z,2.40
2018-01-18T03:37:17.893Z,3.20
2018-01-18T03:38:17.823Z,2.20
2018-01-18T03:40:59.722Z,2.10
2018-01-18T03:41:59.664Z,2.40
2018-01-18T03:42:59.559Z,2.60
2018-01-18T03:43:59.475Z,2.70
2018-01-18T03:46:41.746Z,3.60
2018-01-18T03:47:41.656Z,2.70
2018-01-18T03:48:41.572Z,2.40
2018-01-18T03:51:27.731Z,2.40
2018-01-18T03:52:28.345Z,2.10
2018-01-18T03:53:27.587Z,3.00
2018-01-18T03:56:13.743Z,2.40
2018-01-18T03:57:24.377Z,1.90
2018-01-18T03:58:21.936Z,2.30
2018-01-18T03:59:13.503Z,2.70
2018-01-18T04:00:13.403Z,2.20
2018-01-18T04:01:13.325Z,3.00
2018-01-18T04:02:13.235Z,2.80
2018-01-18T04:03:13.181Z,2.20
2018-01-18T04:04:13.076Z,2.70
2018-01-18T04:05:21.965Z,2.00
2018-01-18T04:06:12.953Z,3.00
2018-01-18T04:07:12.817Z,2.90
2018-01-18T04:08:12.968Z,2.60
2018-01-18T04:09:12.662Z,2.50
2018-01-18T04:11:54.848Z,2.90
2018-01-18T04:12:54.776Z,2.40
2018-01-18T04:13:54.710Z,2.40
2018-01-18T04:14:54.621Z,3.00
2018-01-18T04:15:54.530Z,2.20
2018-01-18T04:18:36.353Z,2.90
2018-01-18T04:19:36.283Z,2.10
2018-01-18T04:20:36.187Z,2.00
2018-01-18T04:21:36.094Z,3.20
2018-01-18T04:22:36.016Z,2.50
2018-01-18T04:23:35.937Z,3.00
2018-01-18T04:24:35.900Z,2.40
2018-01-18T04:25:35.768Z,2.90
2018-01-18T04:26:35.725Z,2.00
2018-01-18T04:27:35.639Z,2.80
2018-01-18T04:28:35.529Z,2.90
2018-01-18T04:31:17.401Z,2.40
2018-01-18T04:34:03.354Z,2.70
2018-01-18T04:35:03.279Z,2.90
2018-01-18T04:36:04.967Z,3.60
2018-01-18T04:37:03.109Z,3.10
2018-01-18T04:38:03.033Z,2.50
2018-01-18T04:39:02.976Z,2.80
2018-01-18T04:40:04.846Z,2.70
2018-01-18T04:41:02.785Z,2.90
2018-01-18T04:42:04.693Z,2.30
2018-01-18T04:43:04.614Z,2.80
2018-01-18T04:44:02.548Z,2.90
2018-01-18T04:45:02.441Z,2.60
2018-01-18T04:46:02.384Z,3.10
2018-01-18T04:47:03.973Z,3.10
2018-01-18T04:48:02.195Z,2.70
2018-01-18T04:49:02.111Z,2.90
2018-01-18T04:51:44.361Z,2.70
2018-01-18T04:52:45.960Z,2.00
2018-01-18T04:53:44.208Z,2.00
2018-01-18T04:54:44.199Z,2.40
2018-01-18T04:57:26.354Z,2.80
2018-01-18T04:58:27.970Z,3.40
2018-01-18T04:59:26.183Z,2.90
2018-01-18T05:00:26.152Z,3.40
2018-01-18T05:01:26.030Z,2.20
2018-01-18T05:02:25.958Z,3.50
2018-01-18T05:03:25.865Z,3.20
2018-01-18T05:04:25.771Z,3.00
2018-01-18T05:05:25.694Z,3.60
2018-01-18T05:06:25.627Z,4.20
2018-01-18T05:07:25.540Z,4.40
2018-01-18T05:08:25.436Z,4.10
2018-01-18T05:09:25.368Z,4.10
2018-01-18T05:10:25.306Z,3.60
2018-01-18T05:11:25.232Z,3.20
2018-01-18T05:14:07.492Z,3.80
2018-01-18T05:15:09.309Z,3.10
2018-01-18T05:16:07.189Z,3.40
2018-01-18T05:17:07.168Z,4.10
2018-01-18T05:18:07.024Z,4.40
2018-01-18T05:19:06.974Z,4.30
2018-01-18T05:20:06.885Z,3.30
2018-01-18T05:21:06.792Z,4.00
2018-01-18T05:52:19.904Z,3.60
2018-01-18T05:53:19.797Z,1.60
2018-01-18T05:54:21.745Z,1.50
2018-01-18T05:55:19.634Z,1.20
2018-01-18T05:56:19.551Z,1.20
2018-01-18T05:57:19.481Z,1.40
2018-01-18T05:58:19.410Z,1.30
2018-01-18T06:01:01.456Z,1.10
2018-01-18T06:02:01.325Z,1.60
2018-01-18T06:04:44.161Z,1.30
2018-01-18T06:05:45.412Z,1.00
2018-01-18T06:06:47.527Z,1.00
2018-01-18T06:17:43.565Z,0.80
2018-01-18T06:22:03.050Z,1.00
2018-01-18T06:24:49.048Z,0.90
2018-01-18T06:25:50.970Z,0.80
2018-01-18T06:30:24.567Z,0.80
2018-01-18T06:48:30.063Z,1.10
2018-01-18T06:49:29.993Z,0.90
2018-01-18T06:53:11.991Z,1.10
2018-01-18T06:54:11.923Z,0.90
2018-01-18T06:55:11.818Z,0.80
2018-01-18T06:57:36.587Z,0.90
2018-01-18T06:58:36.490Z,0.70
2018-01-18T06:59:36.436Z,0.80
2018-01-18T07:00:39.637Z,0.90
2018-01-18T07:31:41.061Z,1.00
2018-01-18T07:32:40.953Z,1.20
2018-01-18T07:33:40.877Z,1.20
2018-01-18T07:34:40.799Z,1.30
2018-01-18T07:35:40.730Z,1.20
2018-01-18T07:36:42.182Z,1.50
2018-01-18T07:37:40.676Z,1.30
2018-01-18T07:38:40.472Z,1.50
2018-01-18T07:39:40.403Z,1.30
2018-01-18T07:40:40.324Z,1.60
2018-01-18T07:41:40.232Z,1.40
2018-01-18T07:44:22.555Z,2.00
2018-01-18T07:45:22.476Z,1.40
2018-01-18T07:46:22.395Z,1.80
2018-01-18T07:47:24.185Z,1.80
2018-01-18T07:48:22.240Z,1.80
2018-01-18T07:49:22.159Z,1.80
2018-01-18T07:50:22.068Z,1.30
2018-01-18T07:51:22.035Z,1.50
2018-01-18T07:52:21.930Z,1.80
2018-01-18T07:56:44.321Z,1.60
2018-01-18T07:57:53.948Z,1.40
2018-01-18T08:00:41.441Z,1.40
2018-01-18T08:01:38.286Z,2.10
2018-01-18T08:04:33.031Z,1.50
2018-01-18T08:05:32.324Z,1.70
2018-01-18T08:06:32.271Z,1.50
2018-01-18T08:07:41.067Z,1.50
2018-01-18T08:08:32.550Z,1.50
2018-01-18T08:09:31.999Z,1.70
2018-01-18T08:10:31.940Z,1.50
2018-01-18T08:13:13.955Z,1.60
2018-01-18T08:14:13.887Z,1.80
2018-01-18T08:15:13.788Z,1.80
2018-01-18T08:16:13.725Z,1.80
2018-01-18T08:17:13.628Z,1.40
2018-01-18T08:18:13.540Z,1.70
2018-01-18T08:19:13.546Z,1.70
2018-01-18T08:21:55.442Z,1.70
2018-01-18T08:22:55.390Z,1.70
2018-01-18T08:23:55.283Z,2.10
2018-01-18T08:24:55.221Z,1.90
2018-01-18T08:25:55.165Z,2.30
2018-01-18T08:26:55.036Z,2.20
2018-01-18T08:27:54.970Z,2.20
2018-01-18T08:28:54.890Z,2.40
2018-01-18T08:29:54.801Z,2.10
2018-01-18T08:30:54.754Z,2.70
2018-01-18T08:31:54.645Z,1.90
2018-01-18T08:32:54.578Z,1.90
2018-01-18T08:33:54.477Z,2.30
2018-01-18T08:34:54.429Z,2.50
2018-01-18T08:35:54.330Z,2.40
2018-01-18T08:36:54.258Z,2.30
2018-01-18T08:37:56.149Z,2.40
2018-01-18T08:38:54.098Z,2.80
2018-01-18T08:39:54.078Z,2.60
2018-01-18T08:41:02.623Z,2.30
2018-01-18T08:43:29.024Z,2.40
2018-01-18T08:44:28.933Z,2.80
2018-01-18T08:45:28.871Z,2.60
2018-01-18T08:46:28.775Z,3.00
2018-01-18T08:47:28.711Z,2.80
2018-01-18T08:48:28.611Z,2.90
2018-01-18T08:49:28.543Z,3.10
2018-01-18T08:50:28.470Z,3.10
2018-01-18T08:51:28.497Z,3.00
2018-01-18T08:52:28.377Z,3.80
2018-01-18T08:53:28.214Z,2.80
2018-01-18T08:54:28.152Z,3.70
2018-01-18T08:55:28.058Z,3.10
2018-01-18T08:56:27.970Z,3.50
2018-01-18T08:57:27.924Z,2.90
2018-01-18T08:58:27.840Z,3.50
2018-01-18T08:59:27.735Z,3.80
2018-01-18T09:00:27.673Z,3.60
2018-01-18T09:01:27.597Z,4.50
2018-01-18T09:02:27.498Z,4.00
2018-01-18T09:05:09.526Z,4.40
2018-01-18T09:06:09.466Z,4.20
2018-01-18T09:07:09.370Z,4.30
2018-01-18T09:08:09.326Z,4.10
2018-01-18T09:09:09.224Z,4.30
2018-01-18T09:10:09.135Z,4.10
2018-01-18T09:11:09.069Z,4.50
2018-01-18T09:12:09.075Z,4.60
2018-01-18T09:16:33.031Z,5.00
2018-01-18T09:17:32.954Z,4.90
2018-01-18T09:18:32.860Z,5.40
2018-01-18T09:19:32.901Z,4.50
2018-01-18T09:20:32.709Z,5.20
2018-01-18T09:21:32.650Z,4.80
2018-01-18T09:22:32.540Z,5.20
2018-01-18T09:23:32.473Z,5.80
2018-01-18T09:24:32.401Z,5.00
2018-01-18T09:25:32.310Z,4.80
2018-01-18T09:48:11.363Z,5.10
2018-01-18T09:49:11.164Z,4.60
2018-01-18T09:50:53.674Z,5.20
2018-01-18T09:51:12.243Z,5.00
2018-01-18T09:52:10.894Z,5.20
2018-01-18T09:53:10.836Z,4.60
2018-01-18T09:54:10.761Z,4.10
2018-01-18T09:55:10.788Z,4.90
2018-01-18T09:56:10.603Z,4.50
2018-01-18T10:00:30.663Z,4.30
2018-01-18T10:00:36.374Z,3.90
2018-01-18T10:01:31.073Z,3.50
2018-01-18T10:02:30.976Z,3.60
2018-01-18T10:05:17.254Z,3.40
2018-01-18T10:07:59.243Z,3.00
2018-01-18T10:08:59.209Z,2.80
2018-01-18T10:09:59.100Z,2.60
2018-01-18T10:14:53.733Z,2.90
2018-01-18T10:17:39.772Z,2.40
2018-01-18T10:18:39.706Z,2.80
2018-01-18T10:19:39.601Z,3.00
2018-01-18T10:20:39.563Z,3.00
2018-01-18T10:25:07.743Z,3.20
2018-01-18T10:26:07.669Z,2.90
2018-01-18T10:27:09.359Z,2.70
2018-01-18T10:28:07.522Z,3.10
2018-01-18T10:32:31.807Z,3.00
2018-01-18T10:35:17.738Z,2.80
2018-01-18T10:37:59.811Z,2.80
2018-01-18T10:39:00.354Z,2.50
2018-01-18T10:39:59.741Z,2.80
2018-01-18T10:40:59.514Z,2.60
2018-01-18T10:41:59.623Z,3.00
2018-01-18T10:42:59.382Z,2.40
2018-01-18T10:43:59.268Z,2.60
2018-01-18T10:46:45.358Z,2.50
2018-01-18T10:47:45.174Z,2.80
2018-01-18T10:48:45.106Z,2.10
2018-01-18T10:49:45.004Z,1.90
2018-01-18T10:50:44.955Z,2.20
2018-01-18T10:53:30.763Z,2.90
2018-01-18T10:54:32.684Z,2.30
2018-01-18T10:55:30.608Z,2.50
2018-01-18T11:00:06.275Z,2.70
2018-01-18T11:04:38.267Z,1.90
2018-01-18T11:05:38.164Z,2.30
2018-01-18T11:06:38.089Z,2.60
2018-01-18T11:09:20.270Z,1.90
2018-01-18T11:10:20.148Z,2.10
2018-01-18T11:11:20.078Z,1.90
2018-01-18T11:12:20.028Z,1.70
2018-01-18T11:15:02.333Z,2.10
2018-01-18T11:16:02.243Z,2.00
2018-01-18T11:17:02.064Z,2.60
2018-01-18T11:18:02.002Z,2.00
2018-01-18T11:19:01.936Z,2.20
2018-01-18T11:20:02.363Z,2.30
2018-01-18T11:21:01.786Z,1.80
2018-01-18T11:22:01.741Z,2.50
2018-01-18T11:23:01.606Z,1.90
2018-01-18T11:24:01.574Z,2.30
2018-01-18T11:25:01.440Z,2.50
2018-01-18T11:27:45.753Z,2.80
2018-01-18T11:28:43.697Z,2.70
2018-01-18T11:29:43.610Z,2.20
2018-01-18T11:30:43.577Z,2.50
2018-01-18T11:31:43.447Z,1.80
2018-01-18T11:32:43.360Z,2.20
2018-01-18T11:33:43.280Z,2.10
2018-01-18T11:34:43.193Z,2.20
2018-01-18T11:35:43.135Z,2.10
2018-01-18T11:36:43.033Z,2.30
2018-01-18T11:37:42.946Z,2.10
2018-01-18T11:38:42.885Z,2.00
2018-01-18T11:39:42.800Z,2.30
2018-01-18T11:40:43.740Z,2.20
2018-01-18T11:41:42.645Z,2.00
2018-01-18T11:42:42.539Z,2.40
2018-01-18T11:45:24.749Z,2.00
2018-01-18T11:46:24.684Z,2.20
2018-01-18T11:47:24.597Z,2.20
2018-01-18T11:48:24.508Z,1.90
2018-01-18T11:52:49.271Z,1.90
2018-01-18T11:53:49.167Z,2.20
2018-01-18T11:54:49.085Z,2.30
2018-01-18T11:57:35.256Z,1.50
2018-01-18T11:58:35.176Z,2.00
2018-01-18T11:59:35.104Z,2.20
2018-01-18T12:00:35.851Z,2.30
2018-01-18T12:01:34.933Z,2.70
2018-01-18T12:02:38.344Z,2.20
2018-01-18T12:03:34.758Z,2.20
2018-01-18T12:04:34.725Z,1.80
2018-01-18T12:09:02.772Z,2.30
2018-01-18T12:10:02.721Z,2.20
2018-01-18T12:11:02.606Z,2.20
2018-01-18T12:12:02.528Z,2.80
2018-01-18T12:13:02.427Z,1.80
2018-01-18T12:14:02.361Z,1.90
2018-01-18T12:15:02.307Z,2.10
2018-01-18T12:16:02.193Z,2.10
2018-01-18T12:20:30.269Z,2.10
2018-01-18T12:21:30.163Z,2.20
2018-01-18T12:22:30.114Z,2.20
2018-01-18T12:23:30.019Z,2.10
2018-01-18T12:24:29.948Z,2.10
2018-01-18T12:28:57.755Z,2.10
2018-01-18T12:31:39.744Z,2.10
2018-01-18T12:32:39.683Z,2.00
2018-01-18T12:33:39.626Z,2.20
2018-01-18T12:34:39.513Z,2.10
2018-01-18T12:37:21.806Z,2.40
2018-01-18T12:38:21.741Z,2.10
2018-01-18T12:39:21.607Z,2.50
2018-01-18T12:40:21.527Z,2.50
2018-01-18T12:41:21.432Z,2.30
2018-01-18T12:42:21.446Z,2.50
2018-01-18T12:45:03.291Z,2.60
2018-01-18T12:46:03.176Z,2.00
2018-01-18T12:47:03.126Z,2.30
2018-01-18T12:48:03.048Z,2.40
2018-01-18T12:49:02.944Z,2.60
2018-01-18T12:50:02.855Z,2.70
2018-01-18T12:52:44.750Z,2.80
2018-01-18T12:53:46.659Z,2.50
2018-01-18T12:54:44.629Z,2.40
2018-01-18T12:55:44.534Z,2.60
2018-01-18T12:58:26.741Z,2.50
2018-01-18T12:59:26.697Z,2.50
2018-01-18T13:00:26.600Z,2.20
2018-01-18T13:01:28.531Z,2.40
2018-01-18T13:02:26.439Z,2.50
2018-01-18T13:03:26.387Z,2.90
2018-01-18T13:04:26.273Z,2.50
2018-01-18T13:05:26.210Z,3.20
2018-01-18T13:06:26.416Z,2.50
2018-01-18T13:09:08.257Z,2.20
2018-01-18T13:10:12.182Z,2.70
2018-01-18T13:11:08.151Z,2.50
2018-01-18T13:12:08.015Z,2.50
2018-01-18T13:14:54.271Z,3.40
2018-01-18T13:15:54.251Z,2.90
2018-01-18T13:16:54.128Z,2.50
2018-01-18T13:17:54.011Z,2.70
2018-01-18T13:18:53.962Z,2.70
2018-01-18T13:21:47.280Z,3.00
2018-01-18T13:22:47.816Z,2.50
2018-01-18T13:23:47.100Z,2.60
2018-01-18T13:26:29.291Z,2.50
2018-01-18T13:27:29.172Z,2.50
2018-01-18T13:28:29.109Z,2.30
2018-01-18T13:29:29.040Z,2.60
2018-01-18T13:30:28.944Z,2.30
2018-01-18T13:33:11.284Z,2.40
2018-01-18T13:35:53.277Z,2.80
2018-01-18T13:36:53.258Z,2.30
2018-01-18T13:37:54.914Z,2.30
2018-01-18T13:38:53.013Z,2.20
2018-01-18T13:39:52.932Z,1.90
2018-01-18T13:40:52.848Z,2.20
2018-01-18T13:43:34.777Z,2.00
2018-01-18T13:44:34.673Z,2.40
2018-01-18T13:45:34.598Z,2.90
2018-01-18T13:46:34.509Z,2.30
2018-01-18T13:47:38.881Z,3.00
2018-01-18T13:48:34.367Z,2.40
2018-01-18T13:51:27.762Z,2.30
2018-01-18T13:54:23.423Z,2.60
2018-01-18T13:55:21.175Z,2.20
2018-01-18T13:56:21.110Z,2.10
2018-01-18T13:57:21.037Z,2.00
2018-01-18T13:58:22.888Z,2.60
2018-01-18T14:00:47.784Z,2.30
2018-01-18T14:03:33.754Z,2.40
2018-01-18T14:04:35.712Z,2.20
2018-01-18T14:05:33.630Z,2.10
2018-01-18T14:08:19.767Z,1.90
2018-01-18T14:11:05.790Z,1.80
2018-01-18T14:12:05.721Z,2.20
2018-01-18T14:13:05.627Z,2.60
2018-01-18T14:15:47.779Z,1.90
2018-01-18T14:16:47.687Z,1.60
2018-01-18T14:17:47.609Z,1.80
2018-01-18T14:18:47.523Z,1.40
2018-01-18T14:19:47.496Z,2.20
2018-01-18T14:20:47.380Z,1.60
2018-01-18T14:21:47.300Z,1.60
2018-01-18T14:22:47.227Z,1.70
2018-01-18T14:23:47.153Z,1.90
2018-01-18T14:26:33.338Z,2.00
2018-01-18T14:30:57.288Z,1.80
2018-01-18T14:31:57.206Z,1.90
2018-01-18T14:32:57.120Z,1.80
2018-01-18T14:33:57.040Z,1.40
2018-01-18T14:34:56.942Z,1.70
2018-01-18T14:35:56.937Z,1.70
2018-01-18T14:36:56.903Z,1.60
2018-01-18T14:37:56.706Z,1.70
2018-01-18T14:38:56.650Z,2.20
2018-01-18T14:39:56.532Z,1.80
2018-01-18T14:40:59.370Z,1.80
2018-01-18T14:41:56.405Z,2.10
2018-01-18T14:44:42.267Z,1.80
2018-01-18T14:45:42.194Z,2.00
2018-01-18T14:48:24.280Z,1.70
2018-01-18T14:49:24.181Z,1.70
2018-01-18T14:50:24.125Z,1.70
2018-01-18T14:51:24.087Z,1.50
2018-01-18T14:52:23.958Z,1.80
2018-01-18T14:53:23.871Z,1.90
2018-01-18T14:54:23.784Z,1.90
2018-01-18T14:55:23.699Z,1.90
2018-01-18T14:59:47.788Z,1.80
2018-01-18T15:00:47.699Z,2.10
2018-01-18T15:01:47.662Z,2.10
2018-01-18T15:02:47.532Z,2.10
2018-01-18T15:03:47.466Z,1.90
2018-01-18T15:04:47.366Z,2.00
2018-01-18T15:05:47.293Z,1.80
2018-01-18T15:06:47.220Z,2.10
2018-01-18T15:13:01.846Z,1.80
2018-01-18T15:14:01.747Z,1.70
2018-01-18T15:18:25.813Z,2.40
2018-01-18T15:45:05.442Z,2.30
2018-01-18T15:46:05.843Z,1.90
2018-01-18T15:48:47.286Z,2.00
2018-01-18T15:49:47.258Z,2.10
2018-01-18T15:50:47.164Z,1.60
2018-01-18T15:51:47.029Z,2.10
2018-01-18T15:52:46.975Z,1.40
2018-01-18T15:53:46.920Z,2.00
2018-01-18T15:54:46.809Z,2.20
2018-01-18T15:55:46.770Z,1.60
2018-01-18T15:56:46.646Z,1.90
2018-01-18T15:57:46.561Z,1.70
2018-01-18T15:58:46.527Z,2.00
2018-01-18T15:59:46.408Z,2.20
2018-01-18T16:00:46.363Z,2.20
2018-01-18T16:01:46.243Z,1.80
2018-01-18T16:02:46.184Z,1.80
2018-01-18T16:03:46.101Z,1.70
2018-01-18T16:04:48.069Z,1.60
2018-01-18T16:05:45.947Z,2.10
2018-01-18T16:06:45.829Z,1.80
2018-01-18T16:07:45.804Z,1.90
2018-01-18T16:08:49.652Z,1.80
2018-01-18T16:09:45.625Z,1.90
2018-01-18T16:14:13.802Z,1.50
2018-01-18T16:16:59.801Z,1.40
2018-01-18T16:17:59.697Z,1.30
2018-01-18T16:18:59.637Z,1.70
2018-01-18T16:19:59.552Z,1.20
2018-01-18T16:22:41.792Z,1.70
2018-01-18T16:23:41.728Z,1.50
2018-01-18T16:26:23.784Z,1.70
2018-01-18T16:27:23.730Z,1.50
2018-01-18T16:28:23.613Z,1.60
2018-01-18T16:29:23.561Z,1.80
2018-01-18T16:37:11.790Z,1.90
2018-01-18T16:38:11.731Z,2.00
2018-01-18T17:00:27.466Z,1.90
2018-01-18T17:01:27.333Z,2.60
2018-01-18T17:02:27.317Z,1.90
2018-01-18T17:03:27.186Z,2.10
2018-01-18T17:04:27.089Z,2.00
2018-01-18T17:05:27.018Z,1.90
2018-01-18T17:06:27.007Z,2.40
2018-01-18T17:07:26.929Z,2.10
2018-01-18T17:08:26.810Z,2.10
2018-01-18T17:09:26.757Z,2.40
2018-01-18T17:10:26.635Z,1.70
2018-01-18T17:11:26.554Z,1.80
2018-01-18T17:12:26.507Z,2.10
2018-01-18T17:13:26.362Z,2.50
2018-01-18T17:14:26.302Z,2.20
2018-01-18T17:17:12.308Z,2.70
2018-01-18T17:18:12.226Z,2.30
2018-01-18T17:19:12.142Z,2.20
2018-01-18T17:23:36.359Z,2.30
2018-01-18T17:24:36.269Z,1.90
2018-01-18T17:25:36.157Z,2.10
2018-01-18T17:26:36.053Z,2.50
2018-01-18T17:27:36.106Z,2.50
2018-01-18T17:28:35.909Z,2.10
2018-01-18T17:29:35.859Z,2.30
2018-01-18T17:30:35.727Z,2.80
2018-01-18T17:31:35.656Z,2.40
2018-01-18T17:32:35.611Z,1.90
2018-01-18T17:33:35.602Z,2.10
2018-01-18T17:36:17.813Z,2.30
2018-01-18T17:37:17.722Z,2.20
2018-01-18T17:38:17.643Z,2.50
2018-01-18T17:40:59.805Z,2.50
2018-01-18T17:41:59.721Z,2.80
2018-01-18T17:42:59.632Z,2.40
2018-01-18T17:43:59.566Z,2.50
2018-01-18T17:44:59.495Z,2.40
2018-01-18T17:45:59.395Z,2.30
2018-01-18T17:46:59.328Z,2.30
2018-01-18T17:47:59.239Z,2.20
2018-01-18T17:51:23.327Z,1.90
2018-01-18T18:11:03.310Z,3.90
2018-01-18T18:12:03.216Z,1.70
2018-01-18T18:13:03.123Z,1.50
2018-01-18T18:14:03.076Z,1.80
2018-01-18T18:16:45.348Z,1.50
2018-01-18T18:17:45.216Z,1.30
2018-01-18T18:18:45.129Z,1.50
2018-01-18T18:19:45.070Z,1.80
2018-01-18T18:20:44.982Z,1.40
2018-01-18T18:21:45.028Z,1.60
2018-01-18T18:24:30.801Z,1.50
2018-01-18T18:25:30.723Z,1.30
2018-01-18T18:26:30.668Z,1.40
2018-01-18T18:27:30.604Z,1.70
2018-01-18T18:28:30.514Z,1.60
2018-01-18T18:52:51.085Z,1.50
2018-01-18T18:53:50.992Z,2.00
2018-01-18T18:54:50.955Z,1.90
2018-01-18T18:55:50.819Z,1.80
2018-01-18T18:56:50.721Z,1.70
2018-01-18T18:57:50.652Z,2.00
2018-01-18T18:58:50.600Z,1.90
2018-01-18T19:03:14.855Z,2.10
2018-01-18T19:04:14.733Z,2.10
2018-01-18T19:05:14.637Z,2.20
2018-01-18T19:06:14.562Z,1.80
2018-01-18T19:09:00.828Z,2.10
2018-01-18T19:11:42.812Z,2.20
2018-01-18T19:12:42.763Z,1.90
2018-01-18T19:13:42.654Z,2.30
2018-01-18T19:14:42.601Z,2.30
2018-01-18T19:15:42.484Z,2.10
2018-01-18T19:16:42.399Z,2.60
2018-01-18T19:17:42.316Z,2.20
2018-01-18T19:18:42.242Z,2.20
2018-01-18T19:19:42.197Z,2.10
2018-01-18T19:20:42.088Z,2.00
2018-01-18T19:21:41.994Z,2.80
2018-01-18T19:22:41.905Z,2.20
2018-01-18T19:23:41.830Z,1.90
2018-01-18T19:24:41.788Z,2.30
2018-01-18T19:25:41.681Z,2.10
2018-01-18T19:26:41.665Z,2.10
2018-01-18T19:27:41.509Z,2.70
2018-01-18T19:28:41.437Z,2.40
2018-01-18T19:29:41.346Z,2.40
2018-01-18T19:30:41.297Z,2.60
2018-01-18T19:31:41.200Z,2.40
2018-01-18T19:32:41.205Z,2.40
2018-01-18T19:33:41.024Z,2.60
2018-01-18T19:34:40.953Z,2.70
2018-01-18T19:35:40.971Z,2.70
2018-01-18T19:36:40.796Z,2.60
2018-01-18T19:40:04.366Z,2.50
2018-01-18T19:41:04.343Z,3.00
2018-01-18T19:43:46.345Z,2.80
2018-01-18T19:44:46.251Z,2.70
2018-01-18T19:45:46.161Z,2.80
2018-01-18T19:46:46.095Z,3.00
2018-01-18T19:47:45.985Z,3.00
2018-01-18T19:48:45.915Z,2.50
2018-01-18T19:49:45.838Z,2.70
2018-01-18T19:50:45.748Z,2.90
2018-01-18T19:51:45.736Z,2.90
2018-01-18T19:52:45.604Z,2.60
2018-01-18T19:53:45.505Z,2.80
2018-01-18T19:54:45.421Z,3.20
2018-01-18T19:55:45.358Z,2.90
2018-01-18T19:56:45.957Z,3.00
2018-01-18T19:57:45.505Z,2.90
2018-01-18T19:58:45.100Z,2.90
2018-01-18T19:59:45.034Z,3.10
2018-01-18T20:00:44.940Z,3.00
2018-01-18T20:01:44.873Z,3.00
2018-01-18T20:02:44.787Z,3.00
2018-01-18T20:03:44.693Z,3.00
2018-01-18T20:04:44.621Z,3.20
2018-01-18T20:05:44.549Z,3.30
2018-01-18T20:06:44.492Z,3.70
2018-01-18T20:09:30.385Z,3.40
2018-01-18T20:10:30.251Z,3.70
2018-01-18T20:13:12.362Z,4.10
2018-01-18T20:14:12.238Z,4.10
2018-01-18T20:37:50.381Z,4.00
2018-01-18T20:38:50.132Z,4.10
2018-01-18T20:39:50.069Z,3.90
2018-01-18T20:40:49.990Z,4.70
2018-01-18T20:41:49.881Z,4.80
2018-01-18T20:42:49.805Z,31.30
2018-01-18T20:43:49.718Z,32.20
2018-01-18T20:44:49.650Z,9.50
2018-01-18T20:45:49.570Z,6.70
2018-01-18T20:46:49.542Z,4.30
2018-01-18T20:47:49.375Z,4.80
2018-01-18T20:48:49.305Z,4.90
2018-01-18T20:49:49.214Z,4.70
2018-01-18T20:52:31.346Z,4.80
2018-01-18T20:55:13.450Z,4.70
2018-01-18T20:56:14.338Z,4.40
2018-01-18T20:57:13.244Z,5.50
2018-01-18T20:58:13.271Z,6.00
2018-01-18T20:59:13.094Z,5.40
2018-01-18T21:01:55.356Z,5.70
2018-01-18T21:02:55.257Z,5.40
2018-01-18T21:03:57.206Z,5.10
2018-01-18T21:04:55.077Z,5.50
2018-01-18T21:05:55.040Z,5.40
2018-01-18T21:06:55.039Z,5.40
2018-01-18T21:11:25.947Z,5.20
2018-01-18T21:12:25.861Z,4.90
2018-01-18T21:13:25.767Z,4.90
2018-01-18T21:14:25.690Z,5.30
2018-01-18T21:17:07.909Z,5.00
2018-01-18T21:18:07.924Z,5.30
2018-01-18T21:19:08.053Z,5.30
2018-01-18T21:20:07.747Z,5.10
2018-01-18T21:22:53.927Z,5.20
2018-01-18T21:23:53.847Z,6.40
2018-01-18T21:30:16.921Z,17.60
2018-01-18T21:31:16.842Z,8.20
2018-01-18T21:32:16.739Z,8.40
2018-01-18T21:33:16.641Z,8.50
2018-01-18T21:35:58.944Z,8.40
2018-01-18T21:36:58.867Z,7.80
2018-01-18T21:41:26.962Z,7.60
2018-01-18T21:44:08.922Z,7.50
2018-01-18T21:45:08.871Z,7.50
2018-01-18T21:46:08.779Z,7.30
2018-01-18T21:47:08.708Z,7.00
2018-01-18T21:48:08.617Z,7.00
2018-01-18T21:49:08.521Z,7.80
2018-01-18T21:50:08.508Z,7.30
2018-01-18T21:51:08.350Z,6.80
2018-01-18T21:52:08.339Z,7.00
2018-01-18T21:53:08.206Z,7.00
2018-01-18T21:54:08.095Z,7.10
2018-01-18T21:55:08.038Z,6.40
2018-01-18T21:56:07.943Z,6.70
2018-01-18T21:57:07.909Z,6.50
2018-01-18T21:58:07.824Z,6.40
2018-01-18T22:00:49.950Z,6.80
2018-01-18T22:01:49.862Z,6.80
2018-01-18T22:02:49.780Z,6.80
2018-01-18T22:03:49.709Z,6.40
2018-01-18T22:04:49.604Z,6.50
2018-01-18T22:05:49.529Z,6.40
2018-01-18T22:06:49.445Z,6.90
2018-01-18T22:07:49.394Z,6.50
2018-01-18T22:08:49.293Z,6.60
2018-01-18T22:09:49.221Z,6.80
2018-01-18T22:10:49.105Z,6.60
2018-01-18T22:11:49.047Z,6.70
2018-01-18T22:12:48.934Z,6.70
2018-01-18T22:13:48.869Z,6.70
2018-01-18T22:14:48.857Z,6.50
2018-01-18T22:15:48.703Z,6.70
2018-01-18T22:16:48.633Z,6.60
2018-01-18T22:17:48.537Z,7.10
2018-01-18T22:18:48.454Z,6.70
2018-01-18T22:19:48.407Z,7.00
2018-01-18T22:20:48.354Z,8.00
2018-01-18T22:21:48.247Z,6.70
2018-01-18T22:22:48.119Z,6.80
2018-01-18T22:23:48.045Z,6.50
2018-01-18T22:24:47.964Z,6.80
2018-01-18T22:25:47.918Z,7.00
2018-01-18T22:26:47.796Z,7.00
2018-01-18T22:27:47.715Z,7.10
2018-01-18T22:28:47.628Z,6.90
2018-01-18T22:29:47.540Z,7.20
2018-01-18T22:30:47.608Z,7.40
2018-01-18T22:31:47.376Z,7.20
2018-01-18T22:32:47.304Z,7.70
2018-01-18T22:33:47.240Z,7.70
2018-01-18T22:34:47.131Z,7.60
2018-01-18T22:35:47.054Z,7.50
2018-01-18T22:36:47.005Z,7.60