createdAt,value
2023-05-02T00:02:43.308Z,9.64
2023-05-02T00:07:46.397Z,9.63
2023-05-02T00:12:50.522Z,9.59
2023-05-02T00:17:53.458Z,9.56
2023-05-02T00:22:56.807Z,9.52
2023-05-02T00:28:01.175Z,9.52
2023-05-02T00:33:06.966Z,9.49
2023-05-02T00:38:10.137Z,9.46
2023-05-02T00:43:14.635Z,9.42
2023-05-02T00:48:20.688Z,9.40
2023-05-02T00:53:23.818Z,9.37
2023-05-02T00:58:29.336Z,9.33
2023-05-02T01:03:40.194Z,9.33
2023-05-02T01:08:51.626Z,9.30
2023-05-02T01:13:57.218Z,9.26
2023-05-02T01:19:02.618Z,9.21
2023-05-02T01:24:11.193Z,9.13
2023-05-02T01:29:17.999Z,9.13
2023-05-02T01:34:23.303Z,9.11
2023-05-02T01:39:27.775Z,9.10
2023-05-02T01:44:35.980Z,9.09
2023-05-02T01:49:40.458Z,9.08
2023-05-02T01:54:45.360Z,9.12
2023-05-02T01:59:51.385Z,9.13
2023-05-02T02:04:55.922Z,9.10
2023-05-02T02:09:59.215Z,9.12
2023-05-02T02:15:14.328Z,9.11
2023-05-02T02:20:18.029Z,9.11
2023-05-02T02:25:21.007Z,9.08
2023-05-02T02:30:25.187Z,9.11
2023-05-02T02:35:35.683Z,9.10
2023-05-02T02:40:45.501Z,9.09
2023-05-02T02:46:01.910Z,9.07
2023-05-02T02:51:13.924Z,9.10
2023-05-02T02:56:21.058Z,9.12
2023-05-02T03:01:28.041Z,9.17
2023-05-02T03:06:31.066Z,9.20
2023-05-02T03:11:34.431Z,9.24
2023-05-02T03:16:40.069Z,9.34
2023-05-02T03:21:47.420Z,9.38
2023-05-02T03:26:56.178Z,9.41
2023-05-02T03:32:04.097Z,9.39
2023-05-02T03:37:07.176Z,9.40
2023-05-02T03:42:09.989Z,9.48
2023-05-02T03:47:14.660Z,9.56
2023-05-02T03:52:19.007Z,9.62
2023-05-02T03:57:23.147Z,9.68
2023-05-02T04:02:27.979Z,9.69
2023-05-02T04:07:31.020Z,9.72
2023-05-02T05:15:27.416Z,10.29
2023-05-02T05:20:34.240Z,10.22
2023-05-02T05:25:40.382Z,10.18
2023-05-02T05:30:45.836Z,10.14
2023-05-02T05:35:53.041Z,10.16
2023-05-02T05:40:57.670Z,10.18
2023-05-02T05:46:03.825Z,10.16
2023-05-02T05:51:09.507Z,10.14
2023-05-02T05:56:13.186Z,10.07
2023-05-02T06:01:24.041Z,10.18
2023-05-02T06:06:28.206Z,10.10
2023-05-02T06:11:31.156Z,10.21
2023-05-02T06:16:36.207Z,10.07
2023-05-02T06:21:39.270Z,10.10
2023-05-02T06:26:43.178Z,10.18
2023-05-02T06:31:47.360Z,10.19
2023-05-02T06:36:51.713Z,10.15
2023-05-02T06:41:58.884Z,10.24
2023-05-02T06:47:05.798Z,10.25
2023-05-02T06:52:10.486Z,10.36
2023-05-02T06:57:14.070Z,10.45
2023-05-02T07:02:18.923Z,10.50
2023-05-02T07:07:22.458Z,10.57
2023-05-02T07:12:26.990Z,10.58
2023-05-02T07:17:31.322Z,10.55
2023-05-02T07:22:34.497Z,10.63
2023-05-02T07:27:37.699Z,10.82
2023-05-02T07:32:41.969Z,11.18
2023-05-02T07:37:45.993Z,11.33
2023-05-02T07:42:50.749Z,11.35
2023-05-02T07:47:54.934Z,11.71
2023-05-02T07:52:58.027Z,11.84
2023-05-02T07:58:00.923Z,12.14
2023-05-02T08:03:06.125Z,12.51
2023-05-02T08:08:09.053Z,12.67
2023-05-02T08:13:13.110Z,12.93
2023-05-02T08:18:19.485Z,13.57
2023-05-02T08:23:22.266Z,13.63
2023-05-02T08:28:25.366Z,14.20
2023-05-02T08:33:30.801Z,14.46
2023-05-02T08:38:33.608Z,15.41
2023-05-02T08:43:38.691Z,14.98
2023-05-02T08:48:46.096Z,15.21
2023-05-02T08:53:50.347Z,15.10
2023-05-02T08:58:53.399Z,15.42
2023-05-02T09:03:59.196Z,14.70
2023-05-02T09:09:02.085Z,14.71
2023-05-02T09:14:15.970Z,14.63
2023-05-02T09:19:27.614Z,14.76
2023-05-02T09:24:30.589Z,14.51
2023-05-02T09:29:37.859Z,15.24
2023-05-02T09:34:41.902Z,16.23
2023-05-02T09:40:06.948Z,15.88
2023-05-02T09:45:10.822Z,15.55
2023-05-02T09:50:34.303Z,15.18
2023-05-02T09:55:38.056Z,14.91
2023-05-02T10:00:43.573Z,14.72
2023-05-02T10:05:50.727Z,14.85
2023-05-02T10:10:55.574Z,15.04
2023-05-02T10:16:01.674Z,14.38
2023-05-02T10:21:11.403Z,13.91
2023-05-02T10:26:16.793Z,14.03
2023-05-02T10:31:20.002Z,14.32
2023-05-02T10:36:28.142Z,14.33
2023-05-02T10:41:35.097Z,15.96
2023-05-02T10:46:40.636Z,16.37
2023-05-02T10:51:46.857Z,16.23
2023-05-02T10:57:07.593Z,16.52
2023-05-02T11:02:44.236Z,16.84
2023-05-02T11:07:49.154Z,16.19
2023-05-02T11:12:53.176Z,15.68
2023-05-02T11:18:03.535Z,16.64
2023-05-02T11:23:26.050Z,16.96
2023-05-02T11:28:47.965Z,15.98
2023-05-02T11:33:57.584Z,16.54
2023-05-02T11:39:02.056Z,17.08
2023-05-02T11:44:08.109Z,17.16
2023-05-02T11:49:15.120Z,17.92
2023-05-02T11:54:21.875Z,17.34
2023-05-02T11:59:25.187Z,16.23
2023-05-02T12:04:30.216Z,18.30
2023-05-02T12:09:35.129Z,18.61
2023-05-02T12:14:41.222Z,20.19
2023-05-02T12:19:44.437Z,19.40
2023-05-02T12:24:50.604Z,18.98
2023-05-02T12:29:54.990Z,19.20
2023-05-02T12:34:58.800Z,18.59
2023-05-02T12:40:03.453Z,18.39
2023-05-02T12:45:18.090Z,17.78
2023-05-02T12:50:21.213Z,17.52
2023-05-02T12:55:26.905Z,19.21
2023-05-02T13:00:30.211Z,18.63
2023-05-02T13:05:36.208Z,18.34
2023-05-02T13:10:40.600Z,20.10
2023-05-02T13:15:44.491Z,18.24
2023-05-02T13:20:49.587Z,17.66
2023-05-02T13:25:54.231Z,17.46
2023-05-02T13:30:57.019Z,17.00
2023-05-02T13:36:01.590Z,16.57
2023-05-02T13:41:10.414Z,16.47
2023-05-02T13:46:15.298Z,15.52
2023-05-02T13:51:18.863Z,15.38
2023-05-02T13:56:24.719Z,15.79
2023-05-02T14:01:28.382Z,15.58
2023-05-02T14:06:31.956Z,15.40
2023-05-02T14:11:36.321Z,15.83
2023-05-02T14:16:40.251Z,15.86
2023-05-02T14:21:43.042Z,15.91
2023-05-02T14:26:48.742Z,15.91
2023-05-02T14:31:51.521Z,15.39
2023-05-02T14:36:55.287Z,15.45
2023-05-02T14:42:03.147Z,15.63
2023-05-02T14:47:07.159Z,15.83
2023-05-02T14:52:10.301Z,16.04
2023-05-02T14:57:15.425Z,16.75
2023-05-02T15:02:18.300Z,16.88
2023-05-02T15:07:22.887Z,17.73
2023-05-02T15:12:27.100Z,20.91
2023-05-02T15:17:31.313Z,25.85
2023-05-02T15:22:34.063Z,22.53
2023-05-02T15:27:38.309Z,18.99
2023-05-02T15:32:43.059Z,19.83
2023-05-02T15:37:47.343Z,18.38
2023-05-02T15:42:51.879Z,18.32
2023-05-02T15:47:55.849Z,17.77
2023-05-02T15:52:58.601Z,17.90
2023-05-02T15:58:03.477Z,19.67
2023-05-02T16:03:06.646Z,18.47
2023-05-02T16:08:09.446Z,21.12
2023-05-02T16:13:14.399Z,26.70
2023-05-02T16:18:17.559Z,26.58
2023-05-02T16:23:22.616Z,25.09
2023-05-02T16:28:28.460Z,20.59
2023-05-02T16:33:31.515Z,19.04
2023-05-02T16:38:36.243Z,23.53
2023-05-02T16:43:40.431Z,25.37
2023-05-02T16:48:44.486Z,27.10
2023-05-02T16:53:48.084Z,29.88
2023-05-02T16:58:52.156Z,25.09
2023-05-02T17:03:54.857Z,20.71
2023-05-02T17:08:57.539Z,18.92
2023-05-02T17:14:02.026Z,17.34
2023-05-02T17:19:05.168Z,16.80
2023-05-02T17:24:08.359Z,16.57
2023-05-02T17:29:14.596Z,15.64
2023-05-02T17:34:17.364Z,14.83
2023-05-02T17:39:22.044Z,14.53
2023-05-02T17:44:26.510Z,14.38
2023-05-02T17:49:29.216Z,14.10
2023-05-02T17:54:31.988Z,13.78
2023-05-02T17:59:40.554Z,13.72
2023-05-02T18:04:45.285Z,13.53
2023-05-02T18:09:48.105Z,13.23
2023-05-02T18:14:53.112Z,13.07
2023-05-02T18:19:56.557Z,12.77
2023-05-02T18:24:59.619Z,12.65
2023-05-02T18:30:06.309Z,12.47
2023-05-02T18:35:10.476Z,12.29
2023-05-02T18:40:14.014Z,12.01
2023-05-02T18:45:19.899Z,11.89
2023-05-02T18:50:23.554Z,11.65
2023-05-02T18:55:27.139Z,11.39
2023-05-02T19:00:31.638Z,11.18
2023-05-02T19:05:34.777Z,10.91
2023-05-02T19:10:37.566Z,10.68
2023-05-02T19:15:41.808Z,10.51
2023-05-02T19:20:45.782Z,10.33
2023-05-02T19:25:49.389Z,10.19
2023-05-02T19:30:55.917Z,10.03
2023-05-02T19:36:00.085Z,9.92
2023-05-02T19:41:04.484Z,9.72
2023-05-02T19:46:08.715Z,9.56
2023-05-02T19:51:13.902Z,9.47
2023-05-02T19:56:16.690Z,9.40
2023-05-02T20:01:21.022Z,9.34
2023-05-02T20:06:24.736Z,9.30
2023-05-02T20:11:27.641Z,9.24
2023-05-02T20:16:31.954Z,9.14
2023-05-02T20:21:34.978Z,8.99
2023-05-02T20:26:37.728Z,9.00
2023-05-02T20:31:42.176Z,8.95
2023-05-02T20:36:44.937Z,8.88
2023-05-02T20:41:49.524Z,8.83
2023-05-02T20:46:53.584Z,8.74
2023-05-02T20:51:57.268Z,8.68
2023-05-02T20:57:00.045Z,8.62
2023-05-02T21:02:04.283Z,8.55
2023-05-02T21:07:07.093Z,8.47
2023-05-02T21:12:09.813Z,8.34
2023-05-02T21:17:13.864Z,8.10
2023-05-02T21:22:16.590Z,7.90
2023-05-02T21:27:19.538Z,7.64
2023-05-02T21:32:25.801Z,7.56
2023-05-02T21:37:28.750Z,7.51
2023-05-02T21:42:31.503Z,7.31
2023-05-02T21:47:35.645Z,7.22
2023-05-02T21:52:39.366Z,7.11
2023-05-02T21:57:42.174Z,6.93
2023-05-02T22:02:46.693Z,6.75
2023-05-02T22:07:49.934Z,6.62
2023-05-02T22:12:52.644Z,6.48
2023-05-02T22:17:57.187Z,6.48
2023-05-02T22:22:59.918Z,6.33
2023-05-02T22:28:06.692Z,6.18
2023-05-02T22:33:10.950Z,6.01
2023-05-02T22:38:16.488Z,5.91
2023-05-02T22:43:19.358Z,5.81
2023-05-02T22:48:23.414Z,5.66
2023-05-02T22:53:26.196Z,5.66
2023-05-02T22:58:28.888Z,5.44
2023-05-02T23:03:33.114Z,5.33
2023-05-02T23:08:35.903Z,5.23
2023-05-02T23:13:38.614Z,5.09
2023-05-02T23:18:42.693Z,4.89
2023-05-02T23:23:47.195Z,4.81
2023-05-02T23:28:49.950Z,4.74
2023-05-02T23:33:54.330Z,4.73
2023-05-02T23:38:57.047Z,4.73
2023-05-02T23:44:00.172Z,4.67
2023-05-02T23:49:04.663Z,4.40
2023-05-02T23:54:07.733Z,4.32
2023-05-02T23:59:10.960Z,4.43
