createdAt,value
2023-01-15T00:00:13.361Z,6.70
2023-01-15T00:01:13.457Z,6.60
2023-01-15T00:02:13.585Z,6.70
2023-01-15T00:03:13.469Z,6.70
2023-01-15T00:04:13.702Z,6.60
2023-01-15T00:05:13.771Z,6.50
2023-01-15T00:06:14.050Z,6.60
2023-01-15T00:07:13.041Z,6.50
2023-01-15T00:08:12.990Z,6.40
2023-01-15T00:09:12.869Z,6.50
2023-01-15T00:10:13.812Z,6.40
2023-01-15T00:11:13.734Z,6.60
2023-01-15T00:12:13.578Z,6.40
2023-01-15T00:13:13.564Z,6.40
2023-01-15T00:14:13.651Z,6.50
2023-01-15T00:15:14.666Z,6.50
2023-01-15T00:16:13.947Z,6.30
2023-01-15T00:17:13.080Z,6.30
2023-01-15T00:18:13.208Z,6.50
2023-01-15T00:19:13.620Z,6.40
2023-01-15T00:20:13.589Z,6.40
2023-01-15T00:21:14.077Z,6.40
2023-01-15T00:22:13.401Z,6.60
2023-01-15T00:23:13.320Z,6.20
2023-01-15T00:24:13.641Z,6.40
2023-01-15T00:25:13.836Z,6.30
2023-01-15T00:26:14.372Z,6.40
2023-01-15T00:27:13.515Z,6.40
2023-01-15T00:28:13.365Z,6.50
2023-01-15T00:29:13.287Z,6.50
2023-01-15T00:30:13.217Z,6.40
2023-01-15T00:31:13.662Z,6.50
2023-01-15T00:32:13.566Z,6.50
2023-01-15T00:33:13.566Z,6.10
2023-01-15T00:34:13.860Z,6.40
2023-01-15T00:35:13.799Z,6.30
2023-01-15T00:36:13.695Z,6.40
2023-01-15T00:37:13.669Z,6.80
2023-01-15T00:38:13.704Z,6.40
2023-01-15T00:39:13.686Z,6.20
2023-01-15T00:40:13.591Z,6.30
2023-01-15T00:41:13.791Z,6.50
2023-01-15T00:42:14.033Z,6.20
2023-01-15T00:43:13.023Z,6.40
2023-01-15T00:44:12.977Z,6.40
2023-01-15T00:45:12.904Z,6.30
2023-01-15T00:46:13.060Z,6.30
2023-01-15T00:47:13.111Z,6.30
2023-01-15T00:48:13.060Z,6.30
2023-01-15T00:49:13.020Z,6.30
2023-01-15T00:50:13.114Z,6.30
2023-01-15T00:51:13.249Z,6.40
2023-01-15T00:52:13.172Z,6.40
2023-01-15T00:53:13.126Z,6.40
2023-01-15T00:54:13.095Z,6.30
2023-01-15T00:55:13.003Z,6.30
2023-01-15T00:56:13.421Z,6.40
2023-01-15T00:57:13.341Z,6.50
2023-01-15T00:58:13.304Z,6.40
2023-01-15T00:59:13.136Z,6.50
2023-01-15T01:00:13.035Z,6.40
2023-01-15T01:01:13.015Z,6.20
2023-01-15T01:02:13.140Z,6.20
2023-01-15T01:03:13.300Z,6.30
2023-01-15T01:04:13.355Z,6.30
2023-01-15T01:05:13.245Z,6.50
2023-01-15T01:06:13.362Z,6.30
2023-01-15T01:07:13.658Z,6.50
2023-01-15T01:08:13.788Z,6.60
2023-01-15T01:09:13.744Z,6.60
2023-01-15T01:10:13.804Z,6.60
2023-01-15T01:11:14.021Z,6.60
2023-01-15T01:12:13.125Z,6.50
2023-01-15T01:13:13.139Z,6.60
2023-01-15T01:14:13.798Z,6.50
2023-01-15T01:15:14.072Z,6.70
2023-01-15T01:16:13.037Z,6.80
2023-01-15T01:17:13.260Z,6.70
2023-01-15T01:18:13.230Z,7.00
2023-01-15T01:19:13.228Z,6.90
2023-01-15T01:20:13.508Z,6.90
2023-01-15T01:21:13.608Z,6.80
2023-01-15T01:22:13.523Z,6.90
2023-01-15T01:23:13.358Z,6.90
2023-01-15T01:24:13.431Z,6.90
2023-01-15T01:25:13.395Z,6.70
2023-01-15T01:26:13.366Z,7.00
2023-01-15T01:27:13.815Z,6.90
2023-01-15T01:28:13.756Z,7.00
2023-01-15T01:29:13.874Z,6.90
2023-01-15T01:30:13.817Z,6.80
2023-01-15T01:31:14.184Z,7.20
2023-01-15T01:32:13.398Z,6.90
2023-01-15T01:33:13.309Z,7.20
2023-01-15T01:34:13.924Z,7.10
2023-01-15T01:35:12.968Z,7.10
2023-01-15T01:36:13.118Z,7.00
2023-01-15T01:37:13.082Z,6.90
2023-01-15T01:38:13.752Z,7.00
2023-01-15T01:39:13.756Z,6.90
2023-01-15T01:40:13.716Z,7.00
2023-01-15T01:41:13.670Z,6.90
2023-01-15T01:42:13.582Z,7.00
2023-01-15T01:43:13.576Z,6.80
2023-01-15T01:44:13.773Z,7.00
2023-01-15T01:45:13.944Z,7.10
2023-01-15T01:46:12.820Z,7.10
2023-01-15T01:47:13.876Z,7.10
2023-01-15T01:48:13.769Z,7.10
2023-01-15T01:49:13.734Z,7.00
2023-01-15T01:50:13.677Z,7.00
2023-01-15T01:51:13.596Z,7.30
2023-01-15T01:52:13.495Z,6.90
2023-01-15T01:53:13.907Z,7.00
2023-01-15T01:54:13.216Z,7.00
2023-01-15T01:55:13.547Z,7.00
2023-01-15T01:56:13.733Z,6.90
2023-01-15T01:57:13.982Z,6.90
2023-01-15T01:58:13.039Z,7.00
2023-01-15T01:59:13.401Z,7.10
2023-01-15T02:00:13.439Z,7.00
2023-01-15T02:01:13.565Z,6.90
2023-01-15T02:02:13.776Z,7.10
2023-01-15T02:03:13.802Z,7.10
2023-01-15T02:04:13.718Z,7.10
2023-01-15T02:05:13.618Z,6.80
2023-01-15T02:06:13.715Z,6.80
2023-01-15T02:07:13.868Z,6.80
2023-01-15T02:08:13.928Z,7.00
2023-01-15T02:09:12.859Z,7.10
2023-01-15T02:10:13.970Z,7.00
2023-01-15T02:11:13.136Z,6.70
2023-01-15T02:12:13.445Z,7.00
2023-01-15T02:13:13.380Z,6.90
2023-01-15T02:14:13.317Z,7.00
2023-01-15T02:15:13.255Z,7.10
2023-01-15T02:16:18.372Z,7.00
2023-01-15T02:17:13.351Z,7.10
2023-01-15T02:18:13.213Z,6.90
2023-01-15T02:19:13.263Z,6.90
2023-01-15T02:20:13.141Z,7.00
2023-01-15T02:21:13.611Z,7.10
2023-01-15T02:22:13.926Z,6.90
2023-01-15T02:23:12.979Z,6.80
2023-01-15T02:24:12.970Z,6.80
2023-01-15T02:25:13.064Z,6.90
2023-01-15T02:26:13.035Z,7.00
2023-01-15T02:27:13.448Z,7.10
2023-01-15T02:28:13.389Z,6.90
2023-01-15T02:29:13.470Z,6.80
2023-01-15T02:30:13.400Z,7.00
2023-01-15T02:31:13.369Z,7.00
2023-01-15T02:32:13.888Z,7.00
2023-01-15T02:33:14.434Z,6.80
2023-01-15T02:34:13.481Z,7.00
2023-01-15T02:35:14.499Z,6.90
2023-01-15T02:36:13.547Z,6.80
2023-01-15T02:37:18.567Z,7.00
2023-01-15T02:38:13.580Z,6.80
2023-01-15T02:39:13.777Z,7.00
2023-01-15T02:40:14.177Z,6.90
2023-01-15T02:41:13.163Z,7.10
2023-01-15T02:42:13.126Z,7.10
2023-01-15T02:43:13.274Z,7.10
2023-01-15T02:44:13.692Z,7.20
2023-01-15T02:45:13.566Z,7.20
2023-01-15T02:46:13.633Z,7.30
2023-01-15T02:47:13.621Z,7.40
2023-01-15T02:48:14.120Z,7.40
2023-01-15T02:49:13.121Z,7.50
2023-01-15T02:50:13.078Z,7.20
2023-01-15T02:51:13.110Z,7.40
2023-01-15T02:52:13.046Z,7.30
2023-01-15T02:53:13.170Z,7.30
2023-01-15T02:54:13.631Z,7.50
2023-01-15T02:55:13.648Z,7.40
2023-01-15T02:56:13.722Z,7.20
2023-01-15T02:57:13.702Z,7.10
2023-01-15T02:58:13.647Z,7.10
2023-01-15T02:59:13.575Z,7.20
2023-01-15T03:00:13.518Z,7.00
2023-01-15T03:01:14.130Z,7.10
2023-01-15T03:02:13.292Z,7.30
2023-01-15T03:03:13.460Z,7.00
2023-01-15T03:04:13.356Z,7.20
2023-01-15T03:05:13.380Z,7.00
2023-01-15T03:06:13.338Z,7.30
2023-01-15T03:07:13.293Z,7.10
2023-01-15T03:08:13.233Z,7.90
2023-01-15T03:09:13.203Z,7.60
2023-01-15T03:10:13.174Z,7.00
2023-01-15T03:11:13.147Z,7.10
2023-01-15T03:12:13.363Z,7.10
2023-01-15T03:13:13.601Z,7.30
2023-01-15T03:14:13.649Z,7.20
2023-01-15T03:15:13.864Z,6.90
2023-01-15T03:16:13.890Z,7.00
2023-01-15T03:17:13.230Z,7.10
2023-01-15T03:18:13.301Z,7.10
2023-01-15T03:19:13.281Z,7.00
2023-01-15T03:20:13.519Z,7.20
2023-01-15T03:21:13.458Z,7.00
2023-01-15T03:22:13.366Z,7.00
2023-01-15T03:23:13.280Z,7.00
2023-01-15T03:24:13.490Z,7.20
2023-01-15T03:25:13.533Z,7.20
2023-01-15T03:26:13.772Z,7.10
2023-01-15T03:27:13.778Z,7.10
2023-01-15T03:28:13.767Z,7.10
2023-01-15T03:29:13.678Z,7.20
2023-01-15T03:30:13.946Z,7.00
2023-01-15T03:31:13.001Z,7.10
2023-01-15T03:32:13.265Z,7.10
2023-01-15T03:33:13.205Z,7.20
2023-01-15T03:34:13.048Z,7.20
2023-01-15T03:35:12.899Z,7.20
2023-01-15T03:36:13.054Z,7.10
2023-01-15T03:37:13.016Z,7.30
2023-01-15T03:38:12.954Z,7.20
2023-01-15T03:39:13.063Z,6.90
2023-01-15T03:40:13.011Z,7.10
2023-01-15T03:41:13.106Z,7.20
2023-01-15T03:42:13.218Z,6.90
2023-01-15T03:43:13.445Z,7.10
2023-01-15T03:44:14.400Z,6.90
2023-01-15T03:45:14.659Z,7.30
2023-01-15T03:46:13.813Z,6.90
2023-01-15T03:47:13.899Z,7.10
2023-01-15T03:48:13.027Z,7.30
2023-01-15T03:49:13.062Z,7.10
2023-01-15T03:50:12.902Z,7.00
2023-01-15T03:51:13.187Z,7.00
2023-01-15T03:52:13.339Z,7.20
2023-01-15T03:53:13.311Z,7.30
2023-01-15T03:54:13.421Z,7.10
2023-01-15T03:55:13.470Z,6.70
2023-01-15T03:56:14.005Z,7.00
2023-01-15T03:57:12.929Z,7.10
2023-01-15T03:58:12.849Z,7.00
2023-01-15T03:59:14.169Z,7.20
2023-01-15T04:00:13.528Z,7.30
2023-01-15T04:01:15.344Z,6.90
2023-01-15T04:02:13.602Z,7.30
2023-01-15T04:03:13.993Z,7.10
2023-01-15T04:04:13.094Z,7.00
2023-01-15T04:05:13.132Z,7.10
2023-01-15T04:06:13.502Z,7.10
2023-01-15T04:07:13.429Z,7.00
2023-01-15T04:08:13.537Z,6.80
2023-01-15T04:09:13.476Z,7.10
2023-01-15T04:10:13.775Z,7.10
2023-01-15T04:11:13.748Z,7.30
2023-01-15T04:12:13.621Z,7.10
2023-01-15T04:13:13.599Z,7.10
2023-01-15T04:14:13.748Z,7.10
2023-01-15T04:15:13.935Z,6.80
2023-01-15T04:16:12.972Z,7.10
2023-01-15T04:17:13.207Z,6.80
2023-01-15T04:18:13.480Z,7.00
2023-01-15T04:19:13.573Z,7.10
2023-01-15T04:20:13.811Z,7.00
2023-01-15T04:21:13.660Z,7.10
2023-01-15T04:22:13.569Z,6.90
2023-01-15T04:23:13.778Z,7.00
2023-01-15T04:24:13.695Z,7.20
2023-01-15T04:25:13.812Z,7.00
2023-01-15T04:26:14.001Z,7.00
2023-01-15T04:27:13.158Z,7.20
2023-01-15T04:28:13.084Z,7.10
2023-01-15T04:29:13.486Z,7.20
2023-01-15T04:30:13.469Z,7.00
2023-01-15T04:31:14.875Z,7.20
2023-01-15T04:32:12.865Z,7.10
2023-01-15T04:33:13.930Z,7.20
2023-01-15T04:34:13.150Z,7.10
2023-01-15T04:35:13.112Z,7.00
2023-01-15T04:36:13.422Z,7.00
2023-01-15T04:37:13.627Z,7.00
2023-01-15T04:38:13.829Z,7.00
2023-01-15T04:39:14.112Z,6.90
2023-01-15T04:40:13.092Z,7.00
2023-01-15T04:41:13.135Z,7.00
2023-01-15T04:42:13.090Z,6.90
2023-01-15T04:43:13.196Z,7.20
2023-01-15T04:44:13.116Z,6.90
2023-01-15T04:45:13.218Z,7.10
2023-01-15T04:46:13.151Z,7.00
2023-01-15T04:47:13.090Z,7.10
2023-01-15T04:48:12.982Z,7.20
2023-01-15T04:49:13.032Z,7.00
2023-01-15T04:50:13.358Z,7.20
2023-01-15T04:51:13.290Z,7.00
2023-01-15T04:52:13.244Z,7.00
2023-01-15T04:53:13.186Z,7.00
2023-01-15T04:54:13.080Z,6.90
2023-01-15T04:55:12.938Z,6.90
2023-01-15T04:56:13.016Z,6.80
2023-01-15T04:57:12.951Z,6.80
2023-01-15T04:58:13.138Z,7.00
2023-01-15T04:59:13.070Z,6.90
2023-01-15T05:00:12.893Z,6.80
2023-01-15T05:01:13.150Z,7.00
2023-01-15T05:02:15.234Z,6.80
2023-01-15T05:03:13.598Z,6.90
2023-01-15T05:04:14.017Z,6.90
2023-01-15T05:05:12.917Z,6.90
2023-01-15T05:06:12.826Z,6.80
2023-01-15T05:07:13.868Z,6.70
2023-01-15T05:08:14.193Z,6.90
2023-01-15T05:09:14.945Z,7.00
2023-01-15T05:10:12.915Z,6.90
2023-01-15T05:11:12.936Z,6.80
2023-01-15T05:12:13.065Z,6.70
2023-01-15T05:13:13.079Z,6.70
2023-01-15T05:14:13.237Z,7.00
2023-01-15T05:15:13.158Z,6.80
2023-01-15T05:16:13.644Z,6.80
2023-01-15T05:17:13.726Z,7.00
2023-01-15T05:18:13.746Z,6.90
2023-01-15T05:19:13.720Z,6.80
2023-01-15T05:20:13.750Z,6.90
2023-01-15T05:21:13.627Z,7.00
2023-01-15T05:22:13.545Z,6.80
2023-01-15T05:23:13.670Z,6.70
2023-01-15T05:24:13.559Z,6.90
2023-01-15T05:25:13.614Z,7.00
2023-01-15T05:26:13.871Z,6.70
2023-01-15T05:27:13.924Z,6.80
2023-01-15T05:28:13.250Z,6.80
2023-01-15T05:29:13.715Z,7.10
2023-01-15T05:30:13.747Z,7.00
2023-01-15T05:31:14.727Z,6.90
2023-01-15T05:32:13.726Z,6.90
2023-01-15T05:33:14.080Z,6.80
2023-01-15T05:34:13.212Z,6.90
2023-01-15T05:35:13.149Z,6.90
2023-01-15T05:36:13.206Z,6.90
2023-01-15T05:37:13.143Z,6.90
2023-01-15T05:38:13.145Z,6.90
2023-01-15T05:39:13.097Z,6.80
2023-01-15T05:40:12.974Z,6.70
2023-01-15T05:41:13.021Z,6.90
2023-01-15T05:42:12.968Z,6.80
2023-01-15T05:43:12.905Z,6.80
2023-01-15T05:44:13.025Z,6.90
2023-01-15T05:45:13.024Z,6.80
2023-01-15T05:46:13.551Z,6.90
2023-01-15T05:47:13.505Z,7.10
2023-01-15T05:48:13.546Z,7.00
2023-01-15T05:49:13.687Z,6.90
2023-01-15T05:50:13.671Z,6.80
2023-01-15T05:51:13.588Z,6.80
2023-01-15T05:52:13.639Z,6.90
2023-01-15T05:53:13.586Z,6.90
2023-01-15T05:54:13.984Z,7.00
2023-01-15T05:55:12.927Z,7.00
2023-01-15T05:56:13.329Z,7.10
2023-01-15T05:57:13.174Z,6.80
2023-01-15T05:58:13.306Z,6.80
2023-01-15T05:59:13.308Z,6.80
2023-01-15T06:00:13.310Z,6.80
2023-01-15T06:01:13.412Z,6.90
2023-01-15T06:02:13.539Z,7.00
2023-01-15T06:03:13.793Z,7.00
2023-01-15T06:04:14.354Z,6.90
2023-01-15T06:05:13.480Z,6.80
2023-01-15T06:06:13.439Z,6.80
2023-01-15T06:07:13.888Z,6.90
2023-01-15T06:08:14.091Z,6.80
2023-01-15T06:09:13.194Z,6.80
2023-01-15T06:10:13.337Z,6.90
2023-01-15T06:11:13.383Z,6.90
2023-01-15T06:12:13.862Z,6.90
2023-01-15T06:13:13.824Z,7.00
2023-01-15T06:14:14.507Z,7.00
2023-01-15T06:15:13.375Z,7.00
2023-01-15T06:16:13.417Z,6.70
2023-01-15T06:17:13.439Z,6.90
2023-01-15T06:18:13.416Z,6.80
2023-01-15T06:19:13.456Z,6.90
2023-01-15T06:20:13.378Z,6.70
2023-01-15T06:21:13.312Z,6.70
2023-01-15T06:22:13.339Z,6.80
2023-01-15T06:23:13.228Z,6.90
2023-01-15T06:24:13.270Z,6.90
2023-01-15T06:25:13.214Z,6.90
2023-01-15T06:26:13.216Z,7.00
2023-01-15T06:27:13.165Z,7.10
2023-01-15T06:28:13.097Z,6.90
2023-01-15T06:29:13.225Z,6.90
2023-01-15T06:30:13.337Z,7.10
2023-01-15T06:31:13.345Z,6.80
2023-01-15T06:32:13.620Z,7.00
2023-01-15T06:33:13.663Z,7.20
2023-01-15T06:34:13.714Z,7.10
2023-01-15T06:35:13.750Z,7.00
2023-01-15T06:36:13.634Z,6.90
2023-01-15T06:37:13.509Z,7.10
2023-01-15T06:38:13.484Z,7.00
2023-01-15T06:39:13.828Z,6.90
2023-01-15T06:40:13.737Z,7.00
2023-01-15T06:41:13.636Z,7.10
2023-01-15T06:42:13.758Z,6.90
2023-01-15T06:43:13.883Z,6.90
2023-01-15T06:44:13.967Z,7.20
2023-01-15T06:45:13.319Z,6.90
2023-01-15T06:46:13.278Z,6.90
2023-01-15T06:47:13.288Z,6.90
2023-01-15T06:48:13.268Z,7.20
2023-01-15T06:49:13.399Z,7.20
2023-01-15T06:50:14.568Z,7.40
2023-01-15T06:51:13.499Z,7.10
2023-01-15T06:52:13.376Z,7.20
2023-01-15T06:53:13.651Z,7.40
2023-01-15T06:54:13.483Z,7.40
2023-01-15T06:55:13.431Z,7.40
2023-01-15T06:56:13.915Z,7.30
2023-01-15T06:57:13.132Z,7.00
2023-01-15T06:58:13.182Z,7.20
2023-01-15T06:59:13.234Z,7.10
2023-01-15T07:00:13.144Z,7.20
2023-01-15T07:01:13.210Z,7.20
2023-01-15T07:02:13.329Z,7.20
2023-01-15T07:03:13.353Z,7.30
2023-01-15T07:04:13.447Z,7.30
2023-01-15T07:05:13.669Z,7.10
2023-01-15T07:06:13.865Z,7.30
2023-01-15T07:07:14.025Z,7.20
2023-01-15T07:08:13.224Z,7.30
2023-01-15T07:09:13.382Z,7.50
2023-01-15T07:10:13.682Z,7.50
2023-01-15T07:11:13.705Z,7.10
2023-01-15T07:12:13.819Z,7.40
2023-01-15T07:13:13.852Z,7.20
2023-01-15T07:14:13.942Z,7.10
2023-01-15T07:15:13.190Z,7.20
2023-01-15T07:16:13.332Z,7.30
2023-01-15T07:17:13.246Z,7.10
2023-01-15T07:18:13.521Z,7.20
2023-01-15T07:19:13.751Z,7.30
2023-01-15T07:20:13.866Z,7.20
2023-01-15T07:21:13.907Z,7.20
2023-01-15T07:22:12.962Z,7.30
2023-01-15T07:23:14.958Z,7.40
2023-01-15T07:24:13.326Z,7.30
2023-01-15T07:25:13.407Z,7.20
2023-01-15T07:26:13.903Z,7.40
2023-01-15T07:27:12.893Z,7.30
2023-01-15T07:28:13.192Z,7.10
2023-01-15T07:29:13.423Z,7.30
2023-01-15T07:30:13.323Z,7.30
2023-01-15T07:31:13.337Z,7.20
2023-01-15T07:32:13.282Z,7.00
2023-01-15T07:33:13.243Z,7.00
2023-01-15T07:34:13.496Z,7.10
2023-01-15T07:35:13.408Z,7.00
2023-01-15T07:36:13.649Z,7.10
2023-01-15T07:37:13.513Z,7.20
2023-01-15T07:38:13.379Z,6.90
2023-01-15T07:39:13.540Z,7.00
2023-01-15T07:40:13.480Z,6.90
2023-01-15T07:41:13.796Z,7.20
2023-01-15T07:42:14.295Z,7.10
2023-01-15T07:43:13.615Z,7.10
2023-01-15T07:44:13.773Z,7.00
2023-01-15T07:45:13.948Z,7.10
2023-01-15T07:46:13.218Z,7.20
2023-01-15T07:47:13.527Z,7.30
2023-01-15T07:48:14.813Z,7.00
2023-01-15T07:49:13.780Z,6.80
2023-01-15T07:50:14.035Z,7.20
2023-01-15T07:51:13.183Z,7.10
2023-01-15T07:52:13.358Z,7.10
2023-01-15T07:53:13.739Z,7.00
2023-01-15T07:54:13.648Z,7.00
2023-01-15T07:55:13.671Z,7.20
2023-01-15T07:56:14.019Z,7.00
2023-01-15T07:57:12.999Z,6.90
2023-01-15T07:58:13.016Z,7.00
2023-01-15T07:59:13.338Z,7.20
2023-01-15T08:00:13.517Z,7.10
2023-01-15T08:01:13.615Z,7.30
2023-01-15T08:02:13.653Z,7.10
2023-01-15T08:03:13.634Z,7.00
2023-01-15T08:04:13.782Z,6.90
2023-01-15T08:05:14.030Z,7.00
2023-01-15T08:06:12.941Z,7.00
2023-01-15T08:07:13.228Z,7.20
2023-01-15T08:08:13.316Z,7.00
2023-01-15T08:09:14.519Z,7.00
2023-01-15T08:10:13.468Z,6.90
2023-01-15T08:11:13.568Z,7.00
2023-01-15T08:12:13.660Z,6.90
2023-01-15T08:13:13.769Z,6.90
2023-01-15T08:14:14.183Z,7.20
2023-01-15T08:15:13.347Z,6.90
2023-01-15T08:16:13.321Z,6.90
2023-01-15T08:17:13.652Z,7.10
2023-01-15T08:18:13.803Z,6.90
2023-01-15T08:19:13.783Z,7.10
2023-01-15T08:20:13.913Z,6.90
2023-01-15T08:21:13.094Z,7.00
2023-01-15T08:22:13.095Z,7.10
2023-01-15T08:23:13.277Z,7.20
2023-01-15T08:24:13.350Z,7.20
2023-01-15T08:25:13.431Z,7.10
2023-01-15T08:26:13.583Z,6.90
2023-01-15T08:27:13.674Z,7.10
2023-01-15T08:28:13.783Z,7.20
2023-01-15T08:29:14.050Z,7.10
2023-01-15T08:30:13.081Z,7.10
2023-01-15T08:31:13.491Z,6.90
2023-01-15T08:32:13.835Z,7.00
2023-01-15T08:33:13.773Z,7.10
2023-01-15T08:34:13.996Z,7.20
2023-01-15T08:35:12.929Z,7.00
2023-01-15T08:36:13.078Z,7.20
2023-01-15T08:37:13.055Z,7.30
2023-01-15T08:38:13.109Z,7.30
2023-01-15T08:39:13.424Z,7.20
2023-01-15T08:40:13.549Z,7.20
2023-01-15T08:41:13.904Z,7.20
2023-01-15T08:42:12.846Z,6.90
2023-01-15T08:43:13.798Z,7.10
2023-01-15T08:44:14.115Z,7.10
2023-01-15T08:45:13.593Z,7.10
2023-01-15T08:46:13.628Z,7.10
2023-01-15T08:47:13.761Z,6.90
2023-01-15T08:48:13.844Z,6.90
2023-01-15T08:49:13.741Z,7.10
2023-01-15T08:50:13.740Z,7.00
2023-01-15T08:51:13.744Z,7.00
2023-01-15T08:52:13.808Z,6.90
2023-01-15T08:53:14.127Z,7.10
2023-01-15T08:54:13.095Z,7.00
2023-01-15T08:55:13.060Z,7.10
2023-01-15T08:56:13.080Z,7.20
2023-01-15T08:57:13.272Z,6.90
2023-01-15T08:58:13.357Z,7.10
2023-01-15T08:59:13.411Z,7.00
2023-01-15T09:00:13.533Z,6.90
2023-01-15T09:01:13.605Z,7.10
2023-01-15T09:02:13.554Z,7.20
2023-01-15T09:03:13.664Z,7.00
2023-01-15T09:04:13.674Z,7.00
2023-01-15T09:05:13.999Z,7.00
2023-01-15T09:06:12.957Z,7.20
2023-01-15T09:07:13.023Z,7.30
2023-01-15T09:08:13.063Z,7.00
2023-01-15T09:09:13.096Z,7.00
2023-01-15T09:10:13.783Z,7.00
2023-01-15T09:11:13.790Z,6.80
2023-01-15T09:12:13.808Z,7.10
2023-01-15T09:13:13.756Z,7.10
2023-01-15T09:14:58.026Z,7.10
2023-01-15T09:15:13.094Z,7.00
2023-01-15T09:16:13.067Z,7.00
2023-01-15T09:17:13.110Z,6.90
2023-01-15T09:18:13.102Z,7.10
2023-01-15T09:19:13.355Z,6.80
2023-01-15T09:20:13.295Z,6.90
2023-01-15T09:21:13.462Z,7.00
2023-01-15T09:22:13.575Z,7.10
2023-01-15T09:23:13.940Z,6.90
2023-01-15T09:24:12.913Z,6.80
2023-01-15T09:25:12.821Z,7.10
2023-01-15T09:26:13.807Z,6.70
2023-01-15T09:27:13.920Z,6.90
2023-01-15T09:28:13.206Z,6.80
2023-01-15T09:29:13.661Z,6.60
2023-01-15T09:30:13.641Z,6.90
2023-01-15T09:31:13.896Z,6.80
2023-01-15T09:32:12.929Z,6.50
2023-01-15T09:33:12.847Z,6.70
2023-01-15T09:34:13.821Z,6.50
2023-01-15T09:35:14.049Z,6.60
2023-01-15T09:36:13.058Z,6.70
2023-01-15T09:37:13.135Z,6.90
2023-01-15T09:38:13.077Z,6.80
2023-01-15T09:39:13.036Z,7.00
2023-01-15T09:40:13.078Z,7.00
2023-01-15T09:41:13.173Z,7.00
2023-01-15T09:42:13.351Z,6.60
2023-01-15T09:43:13.475Z,6.80
2023-01-15T09:44:13.520Z,6.80
2023-01-15T09:45:13.500Z,6.90
2023-01-15T09:46:13.510Z,6.80
2023-01-15T09:47:13.409Z,7.00
2023-01-15T09:48:13.261Z,6.90
2023-01-15T09:49:13.468Z,7.00
2023-01-15T09:50:13.515Z,7.00
2023-01-15T09:51:13.899Z,6.80
2023-01-15T09:52:12.945Z,7.00
2023-01-15T09:53:13.436Z,7.60
2023-01-15T09:54:13.681Z,7.70
2023-01-15T09:55:13.747Z,8.10
2023-01-15T09:56:14.087Z,8.10
2023-01-15T09:57:13.702Z,8.40
2023-01-15T09:58:13.741Z,7.90
2023-01-15T09:59:13.661Z,7.80
2023-01-15T10:00:13.583Z,8.00
2023-01-15T10:01:13.709Z,8.00
2023-01-15T10:02:14.320Z,7.90
2023-01-15T10:03:13.268Z,7.10
2023-01-15T10:04:13.221Z,7.00
2023-01-15T10:05:13.200Z,6.90
2023-01-15T10:06:13.210Z,7.50
2023-01-15T10:07:13.120Z,6.90
2023-01-15T10:08:13.058Z,7.10
2023-01-15T10:09:13.382Z,7.00
2023-01-15T10:10:13.854Z,7.10
2023-01-15T10:11:13.851Z,7.00
2023-01-15T10:12:13.896Z,7.00
2023-01-15T10:13:13.037Z,7.00
2023-01-15T10:14:13.169Z,7.60
2023-01-15T10:15:13.572Z,8.20
2023-01-15T10:16:13.973Z,7.60
2023-01-15T10:17:13.079Z,7.40
2023-01-15T10:18:13.048Z,7.90
2023-01-15T10:19:13.128Z,8.10
2023-01-15T10:20:13.056Z,7.80
2023-01-15T10:21:13.062Z,7.70
2023-01-15T10:22:12.990Z,8.20
2023-01-15T10:23:12.965Z,8.80
2023-01-15T10:24:13.056Z,8.00
2023-01-15T10:25:13.928Z,7.40
2023-01-15T10:26:12.937Z,7.20
2023-01-15T10:27:13.056Z,7.50
2023-01-15T10:28:13.181Z,7.40
2023-01-15T10:29:13.416Z,7.20
2023-01-15T10:30:13.596Z,6.80
2023-01-15T10:31:13.672Z,7.00
2023-01-15T10:32:13.666Z,7.00
2023-01-15T10:33:13.613Z,7.00
2023-01-15T10:34:13.778Z,7.20
2023-01-15T10:35:13.683Z,7.50
2023-01-15T10:36:13.824Z,7.40
2023-01-15T10:37:13.780Z,7.20
2023-01-15T10:38:13.981Z,7.30
2023-01-15T10:39:12.993Z,7.50
2023-01-15T10:40:12.983Z,7.20
2023-01-15T10:41:12.900Z,7.20
2023-01-15T10:42:13.061Z,7.20
2023-01-15T10:43:13.156Z,7.20
2023-01-15T10:44:13.229Z,7.30
2023-01-15T10:45:13.349Z,7.40
2023-01-15T10:46:13.362Z,7.20
2023-01-15T10:47:13.294Z,7.40
2023-01-15T10:48:13.230Z,7.60
2023-01-15T10:49:13.192Z,7.30
2023-01-15T10:50:13.483Z,7.40
2023-01-15T10:51:13.755Z,7.20
2023-01-15T10:52:13.900Z,7.20
2023-01-15T10:53:14.261Z,7.50
2023-01-15T10:54:13.527Z,8.60
2023-01-15T10:55:13.487Z,9.40
2023-01-15T10:56:13.854Z,8.00
2023-01-15T10:57:13.977Z,7.90
2023-01-15T10:58:12.945Z,8.50
2023-01-15T10:59:12.854Z,9.40
2023-01-15T11:00:13.838Z,8.70
2023-01-15T11:01:13.864Z,9.40
2023-01-15T11:02:13.024Z,9.80
2023-01-15T11:03:13.158Z,9.80
2023-01-15T11:04:13.218Z,8.50
2023-01-15T11:05:13.111Z,9.30
2023-01-15T11:06:13.353Z,9.30
2023-01-15T11:07:13.490Z,8.30
2023-01-15T11:08:58.414Z,8.60
2023-01-15T11:09:13.795Z,9.40
2023-01-15T11:10:13.979Z,8.80
2023-01-15T11:11:13.153Z,8.20
2023-01-15T11:12:13.443Z,8.00
2023-01-15T11:13:13.375Z,8.00
2023-01-15T11:14:13.836Z,7.80
2023-01-15T11:15:13.758Z,8.90
2023-01-15T11:16:13.670Z,10.30
2023-01-15T11:17:13.729Z,9.50
2023-01-15T11:18:13.827Z,9.00
2023-01-15T11:19:13.872Z,8.80
2023-01-15T11:20:13.769Z,9.60
2023-01-15T11:21:14.114Z,8.50
2023-01-15T11:22:13.463Z,8.10
2023-01-15T11:23:13.447Z,8.10
2023-01-15T11:24:13.462Z,8.00
2023-01-15T11:25:13.465Z,7.80
2023-01-15T11:26:13.949Z,7.90
2023-01-15T11:27:12.923Z,8.50
2023-01-15T11:28:13.310Z,8.30
2023-01-15T11:29:13.571Z,7.90
2023-01-15T11:30:13.451Z,7.70
2023-01-15T11:31:13.542Z,7.90
2023-01-15T11:32:13.896Z,7.70
2023-01-15T11:33:13.951Z,7.70
2023-01-15T11:34:14.468Z,7.70
2023-01-15T11:35:13.518Z,7.70
2023-01-15T11:36:13.603Z,7.70
2023-01-15T11:37:13.498Z,7.70
2023-01-15T11:38:13.390Z,7.70
2023-01-15T11:39:13.364Z,7.80
2023-01-15T11:40:13.316Z,7.80
2023-01-15T11:41:13.616Z,7.70
2023-01-15T11:42:13.920Z,7.70
2023-01-15T11:43:13.045Z,7.70
2023-01-15T11:44:13.335Z,7.90
2023-01-15T11:45:13.416Z,7.60
2023-01-15T11:46:13.490Z,7.90
2023-01-15T11:47:13.534Z,7.60
2023-01-15T11:48:13.534Z,7.80
2023-01-15T11:49:13.611Z,7.60
2023-01-15T11:50:13.735Z,7.70
2023-01-15T11:51:13.724Z,7.80
2023-01-15T11:52:13.784Z,7.70
2023-01-15T11:53:13.739Z,7.60
2023-01-15T11:54:13.779Z,7.90
2023-01-15T11:55:14.145Z,8.00
2023-01-15T11:56:13.459Z,7.90
2023-01-15T11:57:13.796Z,7.70
2023-01-15T11:58:13.705Z,7.70
2023-01-15T11:59:19.177Z,7.50
2023-01-15T12:00:13.545Z,7.70
2023-01-15T12:01:13.676Z,7.60
2023-01-15T12:02:13.726Z,7.70
2023-01-15T12:03:13.791Z,7.50
2023-01-15T12:04:13.769Z,7.70
2023-01-15T12:05:14.026Z,7.70
2023-01-15T12:06:13.408Z,7.70
2023-01-15T12:07:13.495Z,7.70
2023-01-15T12:08:13.630Z,7.80
2023-01-15T12:09:13.630Z,7.50
2023-01-15T12:10:13.660Z,7.60
2023-01-15T12:11:25.939Z,7.80
2023-01-15T12:12:13.042Z,7.60
2023-01-15T12:13:12.947Z,7.70
2023-01-15T12:14:12.915Z,7.70
2023-01-15T12:15:12.905Z,7.60
2023-01-15T12:16:13.086Z,7.50
2023-01-15T12:17:13.393Z,7.50
2023-01-15T12:18:13.450Z,7.60
2023-01-15T12:19:13.647Z,7.70
2023-01-15T12:20:13.584Z,7.70
2023-01-15T12:21:13.807Z,7.80
2023-01-15T12:22:13.836Z,7.70
2023-01-15T12:23:14.136Z,7.90
2023-01-15T12:24:13.457Z,8.70
2023-01-15T12:25:13.599Z,8.70
2023-01-15T12:26:14.105Z,9.10
2023-01-15T12:27:13.576Z,8.80
2023-01-15T12:28:13.815Z,7.90
2023-01-15T12:29:13.973Z,7.60
2023-01-15T12:30:13.109Z,7.80
2023-01-15T12:31:13.570Z,7.70
2023-01-15T12:32:15.837Z,7.70
2023-01-15T12:33:13.214Z,7.50
2023-01-15T12:34:13.440Z,7.60
2023-01-15T12:35:13.687Z,7.50
2023-01-15T12:36:13.640Z,7.50
2023-01-15T12:37:13.600Z,7.70
2023-01-15T12:38:14.858Z,7.60
2023-01-15T12:39:14.070Z,7.70
2023-01-15T12:40:13.319Z,7.60
2023-01-15T12:41:13.626Z,7.60
2023-01-15T12:42:31.410Z,7.40
2023-01-15T12:43:33.945Z,7.20
2023-01-15T12:44:46.906Z,7.30
2023-01-15T12:45:13.186Z,7.50
2023-01-15T12:46:13.387Z,7.50
2023-01-15T12:47:13.277Z,7.30
2023-01-15T12:48:13.187Z,7.50
2023-01-15T12:49:13.211Z,7.50
2023-01-15T12:50:13.167Z,7.20
2023-01-15T12:51:13.257Z,7.40
2023-01-15T12:52:13.209Z,7.20
2023-01-15T12:53:13.517Z,7.60
2023-01-15T12:54:13.597Z,7.50
2023-01-15T12:55:13.559Z,7.80
2023-01-15T12:56:13.884Z,8.00
2023-01-15T12:57:12.939Z,7.80
2023-01-15T12:59:15.438Z,7.60
2023-01-15T12:59:24.505Z,7.60
2023-01-15T13:00:34.968Z,7.90
2023-01-15T13:01:13.480Z,7.80
2023-01-15T13:02:13.822Z,8.40
2023-01-15T13:03:13.959Z,8.40
2023-01-15T13:04:13.015Z,8.00
2023-01-15T13:05:12.931Z,7.90
2023-01-15T13:06:13.223Z,7.70
2023-01-15T13:07:13.316Z,8.40
2023-01-15T13:08:13.475Z,7.70
2023-01-15T13:09:13.604Z,8.40
2023-01-15T13:10:13.658Z,8.90
2023-01-15T13:11:13.651Z,8.50
2023-01-15T13:12:13.539Z,8.50
2023-01-15T13:13:13.798Z,8.70
2023-01-15T13:14:14.164Z,8.10
2023-01-15T13:15:14.861Z,8.20
2023-01-15T13:16:13.234Z,7.70
2023-01-15T13:17:13.246Z,7.70
2023-01-15T13:18:13.299Z,7.90