createdAt,value
2024-01-03T00:00:10.880Z,7
2024-01-03T00:02:09.967Z,7
2024-01-03T00:06:12.294Z,7
2024-01-03T00:10:16.168Z,7
2024-01-03T00:14:15.860Z,7
2024-01-03T00:16:18.862Z,7
2024-01-03T00:18:20.256Z,7
2024-01-03T00:20:23.409Z,7
2024-01-03T00:22:33.507Z,7
2024-01-03T00:24:22.826Z,7
2024-01-03T00:26:23.869Z,7
2024-01-03T00:28:23.001Z,7
2024-01-03T00:30:24.073Z,7
2024-01-03T00:32:27.255Z,7
2024-01-03T00:34:26.101Z,7
2024-01-03T00:36:26.730Z,7
2024-01-03T00:38:27.821Z,7
2024-01-03T00:42:29.825Z,7
2024-01-03T00:46:34.065Z,7
2024-01-03T00:48:33.149Z,7
2024-01-03T00:52:34.796Z,7
2024-01-03T00:54:35.738Z,7
2024-01-03T00:56:36.894Z,7
2024-01-03T00:58:37.987Z,7
2024-01-03T01:00:38.789Z,7
2024-01-03T01:02:39.775Z,7
2024-01-03T01:04:40.715Z,7
2024-01-03T01:06:41.785Z,7
2024-01-03T01:08:42.748Z,7
2024-01-03T01:10:45.869Z,7
2024-01-03T01:12:44.697Z,7
2024-01-03T01:14:45.934Z,7
2024-01-03T01:16:49.418Z,7
2024-01-03T01:18:48.112Z,7
2024-01-03T01:20:51.501Z,7
2024-01-03T01:22:49.819Z,7
2024-01-03T01:24:50.627Z,7
2024-01-03T01:26:51.824Z,7
2024-01-03T01:30:54.136Z,7
2024-01-03T01:32:55.174Z,7
2024-01-03T01:34:57.850Z,7
2024-01-03T01:36:56.727Z,7
2024-01-03T01:38:57.768Z,7
2024-01-03T01:40:58.697Z,7
2024-01-03T01:43:01.862Z,7
2024-01-03T01:45:02.985Z,7
2024-01-03T01:47:01.748Z,7
2024-01-03T01:49:03.070Z,7
2024-01-03T01:51:03.770Z,7
2024-01-03T01:53:04.691Z,7
2024-01-03T01:55:05.685Z,7
2024-01-03T01:57:08.769Z,7
2024-01-03T01:59:07.692Z,7
2024-01-03T02:01:08.969Z,7
2024-01-03T02:03:09.807Z,8
2024-01-03T02:05:10.774Z,8
2024-01-03T02:09:12.791Z,8
2024-01-03T02:11:13.727Z,8
2024-01-03T02:13:14.654Z,8
2024-01-03T02:15:15.729Z,8
2024-01-03T02:19:17.839Z,8
2024-01-03T02:23:19.760Z,8
2024-01-03T02:27:21.809Z,8
2024-01-03T02:29:22.897Z,8
2024-01-03T02:31:23.819Z,8
2024-01-03T02:33:27.021Z,8
2024-01-03T02:35:26.065Z,8
2024-01-03T02:37:28.936Z,8
2024-01-03T02:39:28.047Z,8
2024-01-03T02:41:30.850Z,8
2024-01-03T02:43:29.709Z,8
2024-01-03T02:45:31.887Z,8
2024-01-03T02:53:34.811Z,8
2024-01-03T02:55:35.676Z,8
2024-01-03T02:57:36.735Z,8
2024-01-03T02:59:39.944Z,8
2024-01-03T03:01:40.760Z,8
2024-01-03T03:03:39.789Z,8
2024-01-03T03:05:40.818Z,8
2024-01-03T03:07:41.817Z,8
2024-01-03T03:09:44.931Z,8
2024-01-03T03:11:44.446Z,8
2024-01-03T03:13:45.811Z,8
2024-01-03T03:15:45.834Z,8
2024-01-03T03:17:49.278Z,8
2024-01-03T03:19:47.832Z,8
2024-01-03T03:23:49.779Z,8
2024-01-03T03:25:50.863Z,8
2024-01-03T03:29:52.883Z,8
2024-01-03T03:31:54.051Z,8
2024-01-03T03:33:55.323Z,8
2024-01-03T03:35:56.013Z,8
2024-01-03T03:37:59.105Z,8
2024-01-03T03:39:57.914Z,8
2024-01-03T03:41:58.837Z,8
2024-01-03T03:44:01.897Z,8
2024-01-03T03:46:02.773Z,8
2024-01-03T03:48:02.296Z,8
2024-01-03T03:50:02.740Z,8
2024-01-03T03:52:05.850Z,8
2024-01-03T03:54:04.724Z,8
2024-01-03T03:56:05.723Z,8
2024-01-03T03:58:07.158Z,8
2024-01-03T04:02:08.766Z,8
2024-01-03T04:04:11.974Z,8
2024-01-03T04:06:10.982Z,8
2024-01-03T04:08:12.475Z,8
2024-01-03T04:10:12.974Z,8
2024-01-03T04:14:14.969Z,8
2024-01-03T04:16:15.635Z,8
2024-01-03T04:18:17.679Z,8
2024-01-03T04:20:17.677Z,8
2024-01-03T04:22:18.635Z,8
2024-01-03T04:24:21.781Z,8
2024-01-03T04:26:20.864Z,8
2024-01-03T04:28:25.142Z,8
2024-01-03T04:30:22.766Z,8
2024-01-03T04:32:23.870Z,8
2024-01-03T04:34:24.914Z,8
2024-01-03T04:36:25.639Z,8
2024-01-03T04:38:28.865Z,8
2024-01-03T04:40:27.736Z,8
2024-01-03T04:42:31.006Z,8
2024-01-03T04:44:29.718Z,8
2024-01-03T04:46:33.576Z,8
2024-01-03T04:48:31.973Z,8
2024-01-03T04:50:33.068Z,8
2024-01-03T04:52:33.728Z,8
2024-01-03T04:58:36.683Z,8
2024-01-03T05:00:38.063Z,8
2024-01-03T05:02:39.030Z,8
2024-01-03T05:04:39.773Z,8
2024-01-03T05:06:40.893Z,8
2024-01-03T05:10:42.857Z,8
2024-01-03T05:12:43.988Z,8
2024-01-03T05:14:44.855Z,8
2024-01-03T05:18:46.941Z,8
2024-01-03T05:20:48.048Z,8
2024-01-03T05:22:48.856Z,8
2024-01-03T05:24:49.670Z,8
2024-01-03T05:26:50.844Z,8
2024-01-03T05:28:51.811Z,8
2024-01-03T05:32:54.073Z,8
2024-01-03T05:34:54.703Z,8
2024-01-03T05:36:55.949Z,8
2024-01-03T05:38:56.935Z,8
2024-01-03T05:42:58.681Z,8
2024-01-03T05:44:59.831Z,8
2024-01-03T05:47:00.905Z,8
2024-01-03T05:49:02.792Z,8
2024-01-03T05:51:03.080Z,8
2024-01-03T05:53:05.724Z,8
2024-01-03T05:55:04.593Z,8
2024-01-03T05:57:05.754Z,8
2024-01-03T05:59:06.686Z,8
2024-01-03T06:01:07.689Z,8
2024-01-03T06:03:10.893Z,8
2024-01-03T06:05:10.727Z,8
2024-01-03T06:07:10.782Z,8
2024-01-03T06:09:11.699Z,8
2024-01-03T06:11:14.731Z,8
2024-01-03T06:13:13.608Z,8
2024-01-03T06:17:15.736Z,8
2024-01-03T06:19:16.959Z,8
2024-01-03T06:21:17.693Z,8
2024-01-03T06:23:19.291Z,8
2024-01-03T06:25:19.779Z,8
2024-01-03T06:27:20.827Z,8
2024-01-03T06:29:21.750Z,8
2024-01-03T06:35:25.001Z,8
2024-01-03T06:37:25.659Z,8
2024-01-03T06:39:26.655Z,8
2024-01-03T06:41:27.754Z,8
2024-01-03T06:43:30.687Z,8
2024-01-03T06:45:29.654Z,8
2024-01-03T06:47:33.142Z,8
2024-01-03T06:49:31.859Z,8
2024-01-03T06:51:32.834Z,8
2024-01-03T06:53:34.174Z,8
2024-01-03T06:55:34.584Z,8
2024-01-03T06:57:35.610Z,8
2024-01-03T07:05:39.766Z,8
2024-01-03T07:07:40.529Z,8
2024-01-03T07:09:41.840Z,8
2024-01-03T07:11:42.692Z,8
2024-01-03T07:13:43.560Z,8
2024-01-03T07:19:47.420Z,8
2024-01-03T07:21:47.626Z,8
2024-01-03T07:23:48.936Z,8
2024-01-03T07:25:51.935Z,8
2024-01-03T07:27:54.462Z,8
2024-01-03T07:29:51.680Z,8
2024-01-03T07:31:52.623Z,8
2024-01-03T07:33:54.378Z,8
2024-01-03T07:35:54.810Z,8
2024-01-03T07:37:55.693Z,8
2024-01-03T07:39:56.731Z,8
2024-01-03T07:41:57.799Z,8
2024-01-03T07:43:58.661Z,9
2024-01-03T07:45:59.573Z,9
2024-01-03T07:52:03.017Z,9
2024-01-03T07:54:04.102Z,9
2024-01-03T07:56:04.764Z,9
2024-01-03T07:58:05.759Z,9
2024-01-03T08:00:06.814Z,9
2024-01-03T08:02:07.623Z,9
2024-01-03T08:08:11.282Z,9
2024-01-03T08:10:11.660Z,9
2024-01-03T08:12:12.659Z,9
2024-01-03T08:14:13.682Z,9
2024-01-03T08:16:14.696Z,9
2024-01-03T08:20:16.869Z,9
2024-01-03T08:22:17.564Z,9
2024-01-03T08:24:18.749Z,9
2024-01-03T08:26:19.689Z,9
2024-01-03T08:28:20.604Z,9
2024-01-03T08:30:23.796Z,9
2024-01-03T08:32:26.746Z,9
2024-01-03T08:34:24.342Z,9
2024-01-03T08:38:25.686Z,9
2024-01-03T08:40:26.661Z,9
2024-01-03T08:42:27.651Z,9
2024-01-03T08:44:28.658Z,9
2024-01-03T08:46:29.721Z,9
2024-01-03T08:48:31.331Z,9
2024-01-03T08:50:32.104Z,10
2024-01-03T08:52:34.643Z,10
2024-01-03T08:54:33.617Z,10
2024-01-03T08:56:34.643Z,10
2024-01-03T08:58:35.621Z,10
2024-01-03T09:00:36.612Z,10
2024-01-03T09:02:37.772Z,10
2024-01-03T09:04:38.571Z,10
2024-01-03T09:06:40.801Z,10
2024-01-03T09:08:43.946Z,10
2024-01-03T09:10:41.929Z,10
2024-01-03T09:12:42.928Z,11
2024-01-03T09:14:44.107Z,11
2024-01-03T09:18:45.867Z,11
2024-01-03T09:20:48.825Z,11
2024-01-03T09:22:49.676Z,11
2024-01-03T09:24:48.666Z,11
2024-01-03T09:26:49.781Z,11
2024-01-03T09:28:50.518Z,11
2024-01-03T09:32:52.870Z,11
2024-01-03T09:34:53.629Z,11
2024-01-03T09:36:54.634Z,11
2024-01-03T09:38:56.762Z,11
2024-01-03T09:40:59.274Z,11
2024-01-03T09:42:58.325Z,11
2024-01-03T09:44:58.986Z,10
2024-01-03T09:46:59.539Z,10
2024-01-03T09:49:00.907Z,10
2024-01-03T09:51:01.746Z,10
2024-01-03T09:53:02.603Z,10
2024-01-03T09:55:03.787Z,10
2024-01-03T09:57:06.785Z,10
2024-01-03T09:59:07.696Z,10
2024-01-03T10:01:07.051Z,10
2024-01-03T10:03:07.948Z,10
2024-01-03T10:05:08.919Z,10
2024-01-03T10:07:09.510Z,10
2024-01-03T10:09:10.737Z,10
2024-01-03T10:11:13.653Z,10
2024-01-03T10:13:12.668Z,10
2024-01-03T10:15:13.694Z,10
2024-01-03T10:19:16.099Z,10
2024-01-03T10:21:16.698Z,10
2024-01-03T10:23:17.761Z,10
2024-01-03T10:29:20.843Z,10
2024-01-03T10:33:23.031Z,10
2024-01-03T10:35:23.774Z,10
2024-01-03T10:37:24.601Z,10
2024-01-03T10:39:25.584Z,11
2024-01-03T10:43:27.565Z,11
2024-01-03T10:45:28.806Z,11
2024-01-03T10:47:31.175Z,11
2024-01-03T10:49:32.907Z,11
2024-01-03T10:51:36.234Z,11
2024-01-03T10:53:32.710Z,11
2024-01-03T10:55:33.573Z,11
2024-01-03T10:57:34.651Z,11
2024-01-03T10:59:37.615Z,11
2024-01-03T11:01:37.096Z,11
2024-01-03T11:03:37.589Z,11
2024-01-03T11:05:38.604Z,11
2024-01-03T11:07:40.145Z,11
2024-01-03T11:11:41.657Z,11
2024-01-03T11:13:42.502Z,11
2024-01-03T11:15:50.971Z,11
2024-01-03T11:19:46.268Z,11
2024-01-03T11:21:48.631Z,11
2024-01-03T11:23:47.550Z,11
2024-01-03T11:25:48.529Z,11
2024-01-03T11:27:49.707Z,11
2024-01-03T11:29:52.683Z,11
2024-01-03T11:33:52.824Z,11
2024-01-03T11:35:54.535Z,11
2024-01-03T11:37:59.278Z,11
2024-01-03T11:39:55.488Z,11
2024-01-03T11:41:58.780Z,11
2024-01-03T11:43:57.613Z,11
2024-01-03T11:45:58.532Z,11
2024-01-03T11:47:59.900Z,11
2024-01-03T11:50:02.759Z,11
2024-01-03T11:52:01.656Z,11
2024-01-03T11:54:02.562Z,11
2024-01-03T11:56:03.535Z,11
2024-01-03T11:58:04.725Z,11
2024-01-03T12:00:07.759Z,11
2024-01-03T12:02:06.553Z,11
2024-01-03T12:06:10.761Z,11
2024-01-03T12:08:09.576Z,11
2024-01-03T12:10:10.497Z,11
2024-01-03T12:12:11.580Z,12
2024-01-03T12:14:14.783Z,13
2024-01-03T12:16:13.472Z,13
2024-01-03T12:18:15.096Z,14
2024-01-03T12:20:20.342Z,14
2024-01-03T12:22:16.517Z,15
2024-01-03T12:24:17.830Z,15
2024-01-03T12:26:20.725Z,16
2024-01-03T12:28:19.578Z,16
2024-01-03T12:30:21.262Z,16
2024-01-03T12:32:21.811Z,16
2024-01-03T12:34:22.964Z,17
2024-01-03T12:36:25.748Z,17
2024-01-03T12:38:26.877Z,17
2024-01-03T12:40:25.825Z,17
2024-01-03T12:42:39.844Z,17
2024-01-03T12:44:27.515Z,17
2024-01-03T12:48:30.031Z,18
2024-01-03T12:50:30.707Z,18
2024-01-03T12:52:31.579Z,18
2024-01-03T12:54:32.554Z,18
2024-01-03T12:58:34.671Z,18
2024-01-03T13:00:35.554Z,17
2024-01-03T13:04:37.521Z,16
2024-01-03T13:06:38.718Z,16
2024-01-03T13:08:39.644Z,16
2024-01-03T13:10:40.533Z,16
2024-01-03T13:12:41.570Z,15
2024-01-03T13:14:44.657Z,15
2024-01-03T13:18:44.825Z,13
2024-01-03T13:20:45.571Z,13
2024-01-03T13:22:48.531Z,13
2024-01-03T13:24:47.561Z,12
2024-01-03T13:26:48.562Z,12
2024-01-03T13:28:49.459Z,12
2024-01-03T13:30:50.742Z,11
2024-01-03T13:32:51.754Z,11
2024-01-03T13:34:55.062Z,11
2024-01-03T13:36:53.837Z,11
2024-01-03T13:38:54.662Z,11
2024-01-03T13:40:55.505Z,11
2024-01-03T13:42:57.033Z,11
2024-01-03T13:44:57.650Z,11
2024-01-03T13:47:00.937Z,11
2024-01-03T13:49:01.999Z,11
2024-01-03T13:51:00.731Z,11
2024-01-03T13:53:01.659Z,11
2024-01-03T13:59:04.504Z,12
2024-01-03T14:01:05.620Z,12
2024-01-03T14:03:07.022Z,12
2024-01-03T14:05:07.462Z,12
2024-01-03T14:07:08.498Z,12
2024-01-03T14:09:09.683Z,12
2024-01-03T14:11:10.557Z,12
2024-01-03T14:13:13.510Z,12
2024-01-03T14:15:13.005Z,12
2024-01-03T14:17:16.970Z,12
2024-01-03T14:19:14.768Z,12
2024-01-03T14:21:15.622Z,12
2024-01-03T14:23:16.448Z,12
2024-01-03T14:25:17.717Z,11
2024-01-03T14:29:19.461Z,11
2024-01-03T14:31:20.587Z,11
2024-01-03T14:33:21.918Z,11
2024-01-03T14:37:23.568Z,11
2024-01-03T14:39:24.737Z,10
2024-01-03T14:41:25.445Z,10
2024-01-03T14:45:27.453Z,10
2024-01-03T14:47:28.646Z,10
2024-01-03T14:49:29.741Z,10
2024-01-03T14:53:33.936Z,10
2024-01-03T14:55:34.686Z,10
2024-01-03T14:57:33.887Z,9
2024-01-03T14:59:34.760Z,9
2024-01-03T15:01:37.554Z,9
2024-01-03T15:03:38.620Z,9
2024-01-03T15:05:38.000Z,9
2024-01-03T15:07:38.578Z,9
2024-01-03T15:09:39.436Z,9
2024-01-03T15:17:43.627Z,9
2024-01-03T15:19:44.647Z,9
2024-01-03T15:21:45.501Z,9
2024-01-03T15:23:46.737Z,9
2024-01-03T15:25:49.574Z,9
2024-01-03T15:29:49.608Z,9
2024-01-03T15:31:52.952Z,9
2024-01-03T15:33:51.692Z,9
2024-01-03T15:35:52.775Z,9
2024-01-03T15:37:53.872Z,9
2024-01-03T15:39:54.500Z,9
2024-01-03T15:41:55.599Z,9
2024-01-03T15:43:56.730Z,9
2024-01-03T15:45:57.994Z,9
2024-01-03T15:47:58.811Z,9
2024-01-03T15:49:59.476Z,9
2024-01-03T15:52:02.566Z,9
2024-01-03T15:54:01.509Z,9
2024-01-03T15:56:03.533Z,9
2024-01-03T15:58:05.550Z,9
2024-01-03T16:00:04.675Z,9
2024-01-03T16:02:05.397Z,9
2024-01-03T16:04:06.622Z,9
2024-01-03T16:06:07.931Z,9
2024-01-03T16:10:09.472Z,9
2024-01-03T16:12:10.757Z,9
2024-01-03T16:14:11.386Z,9
2024-01-03T16:20:14.442Z,9
2024-01-03T16:22:15.459Z,9
2024-01-03T16:24:16.332Z,9
2024-01-03T16:26:17.377Z,9
2024-01-03T16:28:18.367Z,9
2024-01-03T16:30:21.997Z,9
2024-01-03T16:32:20.445Z,9
2024-01-03T16:34:23.596Z,8
2024-01-03T16:36:22.366Z,8
2024-01-03T16:38:23.410Z,8
2024-01-03T16:40:24.361Z,8
2024-01-03T16:42:25.520Z,8
2024-01-03T16:44:26.700Z,8
2024-01-03T16:46:28.523Z,8
2024-01-03T16:48:28.772Z,8
2024-01-03T16:50:29.404Z,8
2024-01-03T16:54:31.405Z,8
2024-01-03T16:56:32.470Z,8
2024-01-03T16:58:33.288Z,8
2024-01-03T17:00:34.561Z,8
2024-01-03T17:06:37.446Z,8
2024-01-03T17:08:40.537Z,8
2024-01-03T17:10:41.498Z,8
2024-01-03T17:12:42.555Z,8
2024-01-03T17:14:41.344Z,8
2024-01-03T17:16:44.529Z,8
2024-01-03T17:18:43.840Z,8
2024-01-03T17:20:46.532Z,8
2024-01-03T17:22:45.332Z,8
2024-01-03T17:24:46.455Z,8
2024-01-03T17:30:49.373Z,8
2024-01-03T17:32:50.603Z,8
2024-01-03T17:34:51.686Z,8
2024-01-03T17:36:52.380Z,8
2024-01-03T17:38:53.767Z,8
2024-01-03T17:42:55.526Z,8
2024-01-03T17:46:57.395Z,8
2024-01-03T17:50:59.465Z,8
2024-01-03T17:53:00.611Z,8
2024-01-03T17:55:01.427Z,8
2024-01-03T17:57:04.618Z,8
2024-01-03T17:59:03.390Z,8
2024-01-03T18:01:04.557Z,8
2024-01-03T18:03:05.421Z,8
2024-01-03T18:05:06.489Z,8
2024-01-03T18:07:07.344Z,8
2024-01-03T18:09:10.571Z,8
2024-01-03T18:11:09.449Z,8
2024-01-03T18:13:12.401Z,8
2024-01-03T18:15:11.443Z,8
2024-01-03T18:17:12.374Z,8
2024-01-03T18:19:14.171Z,8
2024-01-03T18:21:14.992Z,8
2024-01-03T18:23:15.347Z,8
2024-01-03T18:25:16.363Z,8
2024-01-03T18:27:18.190Z,8
2024-01-03T18:31:19.815Z,8
2024-01-03T18:33:20.786Z,8
2024-01-03T18:35:21.356Z,8
2024-01-03T18:41:24.436Z,8
2024-01-03T18:43:25.346Z,8
2024-01-03T18:45:28.600Z,8
2024-01-03T18:47:27.488Z,8
2024-01-03T18:49:30.850Z,8
2024-01-03T18:51:29.560Z,8
2024-01-03T18:53:30.408Z,8
2024-01-03T18:55:31.274Z,8
2024-01-03T18:57:32.288Z,8
2024-01-03T18:59:33.585Z,8
2024-01-03T19:01:34.565Z,8
2024-01-03T19:03:35.727Z,8
2024-01-03T19:05:36.567Z,8
2024-01-03T19:09:38.627Z,8
2024-01-03T19:11:39.243Z,8
2024-01-03T19:17:42.607Z,8
2024-01-03T19:19:43.885Z,8
2024-01-03T19:23:45.460Z,8
2024-01-03T19:25:46.295Z,8
2024-01-03T19:27:47.351Z,8
2024-01-03T19:29:48.345Z,8
2024-01-03T19:31:49.397Z,8
2024-01-03T19:33:50.582Z,8
2024-01-03T19:35:51.366Z,8
2024-01-03T19:37:54.566Z,8
2024-01-03T19:39:53.694Z,8
2024-01-03T19:45:56.416Z,8
2024-01-03T19:47:58.127Z,8
2024-01-03T19:49:58.552Z,8
2024-01-03T19:51:59.585Z,8
2024-01-03T19:54:00.804Z,8
2024-01-03T19:56:01.674Z,8
2024-01-03T19:58:02.364Z,8
2024-01-03T20:00:03.427Z,8
2024-01-03T20:02:04.243Z,8
2024-01-03T20:04:05.765Z,8
2024-01-03T20:06:06.451Z,8
2024-01-03T20:08:07.661Z,8
2024-01-03T20:10:08.312Z,8
2024-01-03T20:12:09.339Z,8
2024-01-03T20:16:11.344Z,8
2024-01-03T20:18:12.560Z,8
2024-01-03T20:20:13.568Z,8
2024-01-03T20:22:16.395Z,8
2024-01-03T20:24:15.962Z,8
2024-01-03T20:26:18.826Z,8
2024-01-03T20:28:17.643Z,8
2024-01-03T20:30:18.422Z,8
2024-01-03T20:32:19.600Z,8
2024-01-03T20:34:21.013Z,8
2024-01-03T20:36:22.848Z,8
2024-01-03T20:38:22.378Z,8
2024-01-03T20:40:23.418Z,8
2024-01-03T20:42:24.313Z,8
2024-01-03T20:46:26.245Z,8
2024-01-03T20:50:28.471Z,8
2024-01-03T20:52:29.690Z,8
2024-01-03T20:54:30.377Z,8
2024-01-03T20:56:31.327Z,8
2024-01-03T20:58:32.760Z,8
2024-01-03T21:00:33.291Z,8
2024-01-03T21:02:34.381Z,8
2024-01-03T21:04:37.505Z,8
2024-01-03T21:06:38.437Z,8
2024-01-03T21:08:38.022Z,8
2024-01-03T21:10:38.412Z,8
2024-01-03T21:12:39.248Z,8
2024-01-03T21:16:41.290Z,8
2024-01-03T21:18:42.610Z,8
2024-01-03T21:20:45.536Z,8
2024-01-03T21:22:44.378Z,8
2024-01-03T21:24:47.616Z,8
2024-01-03T21:26:46.325Z,8
2024-01-03T21:28:47.325Z,8
2024-01-03T21:30:48.337Z,8
2024-01-03T21:32:49.576Z,8
2024-01-03T21:34:52.458Z,8
2024-01-03T21:36:51.327Z,8
2024-01-03T21:38:52.361Z,8
2024-01-03T21:40:53.208Z,8
2024-01-03T21:42:54.499Z,8
2024-01-03T21:48:57.583Z,8
2024-01-03T21:50:58.347Z,8
2024-01-03T21:57:01.413Z,8
2024-01-03T21:59:02.310Z,8
2024-01-03T22:01:03.370Z,8
2024-01-03T22:03:04.551Z,8
2024-01-03T22:07:06.481Z,8
2024-01-03T22:09:07.520Z,8
2024-01-03T22:11:08.273Z,8
2024-01-03T22:13:09.380Z,8
2024-01-03T22:15:10.340Z,8
2024-01-03T22:17:11.333Z,8
2024-01-03T22:19:12.710Z,8
2024-01-03T22:23:14.216Z,8
2024-01-03T22:25:17.344Z,8
2024-01-03T22:27:16.570Z,8
2024-01-03T22:29:20.063Z,8
2024-01-03T22:31:18.301Z,8
2024-01-03T22:33:19.558Z,8
2024-01-03T22:35:20.349Z,8
2024-01-03T22:37:23.427Z,8
2024-01-03T22:39:22.287Z,8
2024-01-03T22:41:23.261Z,8
2024-01-03T22:43:24.320Z,8
2024-01-03T22:45:27.452Z,8
2024-01-03T22:47:26.268Z,8
2024-01-03T22:49:27.571Z,8
2024-01-03T22:51:30.470Z,8
2024-01-03T22:53:29.328Z,8
2024-01-03T22:55:30.231Z,8
2024-01-03T22:59:32.250Z,8
2024-01-03T23:01:33.199Z,8
2024-01-03T23:03:36.440Z,8
2024-01-03T23:05:35.570Z,8
2024-01-03T23:07:41.484Z,8
2024-01-03T23:09:37.259Z,8
2024-01-03T23:11:38.435Z,8
2024-01-03T23:13:39.261Z,8
2024-01-03T23:15:40.146Z,8
2024-01-03T23:17:41.724Z,8
2024-01-03T23:19:42.821Z,8
2024-01-03T23:21:43.277Z,8
2024-01-03T23:23:46.545Z,8
2024-01-03T23:25:47.404Z,8
2024-01-03T23:27:46.228Z,8
2024-01-03T23:29:47.337Z,8
2024-01-03T23:31:48.306Z,8
2024-01-03T23:33:49.633Z,8
2024-01-03T23:35:50.758Z,8
2024-01-03T23:37:51.301Z,8
2024-01-03T23:39:52.320Z,8
2024-01-03T23:43:54.388Z,8
2024-01-03T23:45:55.549Z,7
2024-01-03T23:51:58.631Z,7
2024-01-03T23:53:59.462Z,7
2024-01-03T23:56:00.478Z,7
2024-01-03T23:58:01.248Z,7
