createdAt,value
2018-06-08T00:00:13.731Z,20.20
2018-06-08T00:02:42.737Z,20.10
2018-06-08T00:05:11.761Z,20.10
2018-06-08T00:07:40.777Z,20.10
2018-06-08T00:10:09.917Z,20.10
2018-06-08T00:12:38.920Z,20.10
2018-06-08T00:15:07.890Z,20.10
2018-06-08T00:17:37.102Z,20.10
2018-06-08T00:20:06.160Z,20.10
2018-06-08T00:22:35.176Z,20.10
2018-06-08T00:25:04.208Z,20.00
2018-06-08T00:27:33.200Z,20.00
2018-06-08T00:30:02.225Z,20.00
2018-06-08T00:32:31.193Z,20.00
2018-06-08T00:35:00.222Z,20.00
2018-06-08T00:37:29.198Z,19.90
2018-06-08T00:39:58.204Z,19.90
2018-06-08T00:44:55.906Z,19.80
2018-06-08T00:47:24.915Z,19.80
2018-06-08T00:49:53.924Z,19.80
2018-06-08T00:52:22.896Z,19.80
2018-06-08T00:54:51.994Z,19.70
2018-06-08T00:57:20.994Z,19.70
2018-06-08T00:59:50.002Z,19.70
2018-06-08T01:02:18.972Z,19.70
2018-06-08T01:04:47.964Z,19.70
2018-06-08T01:07:17.064Z,19.60
2018-06-08T01:09:46.054Z,19.70
2018-06-08T01:12:15.028Z,19.60
2018-06-08T01:14:44.073Z,19.60
2018-06-08T01:17:13.106Z,19.60
2018-06-08T01:19:42.103Z,19.60
2018-06-08T01:22:11.120Z,19.60
2018-06-08T01:24:40.102Z,19.50
2018-06-08T01:27:09.198Z,19.50
2018-06-08T01:29:38.293Z,19.50
2018-06-08T01:32:07.304Z,19.40
2018-06-08T01:34:36.288Z,19.50
2018-06-08T01:37:05.287Z,19.50
2018-06-08T01:39:34.324Z,19.50
2018-06-08T01:42:03.376Z,19.50
2018-06-08T01:44:32.325Z,19.40
2018-06-08T01:47:01.306Z,19.30
2018-06-08T01:49:30.353Z,19.30
2018-06-08T01:51:59.375Z,19.10
2018-06-08T01:54:28.334Z,19.20
2018-06-08T01:56:57.301Z,19.20
2018-06-08T01:59:26.319Z,19.20
2018-06-08T02:01:55.337Z,19.20
2018-06-08T02:04:24.307Z,19.20
2018-06-08T02:06:53.409Z,19.20
2018-06-08T02:09:22.503Z,19.20
2018-06-08T02:11:51.517Z,19.10
2018-06-08T02:14:20.595Z,19.20
2018-06-08T02:16:49.615Z,19.20
2018-06-08T02:19:18.711Z,19.10
2018-06-08T02:21:47.769Z,19.10
2018-06-08T02:24:16.757Z,19.10
2018-06-08T02:26:45.845Z,19.10
2018-06-08T02:29:14.889Z,19.10
2018-06-08T02:31:43.890Z,19.10
2018-06-08T02:34:12.958Z,19.10
2018-06-08T02:36:41.966Z,19.10
2018-06-08T02:39:11.107Z,19.10
2018-06-08T02:41:40.106Z,19.10
2018-06-08T02:44:09.072Z,19.10
2018-06-08T02:46:38.103Z,19.10
2018-06-08T02:49:07.243Z,19.10
2018-06-08T02:51:36.276Z,19.10
2018-06-08T02:54:05.296Z,19.10
2018-06-08T02:56:34.279Z,19.10
2018-06-08T02:59:03.310Z,19.10
2018-06-08T03:01:32.361Z,19.10
2018-06-08T03:04:01.337Z,19.10
2018-06-08T03:06:30.302Z,19.10
2018-06-08T03:08:59.288Z,19.10
2018-06-08T03:11:28.362Z,19.10
2018-06-08T03:13:57.344Z,19.10
2018-06-08T03:16:26.311Z,19.10
2018-06-08T03:18:55.335Z,19.10
2018-06-08T03:21:24.350Z,19.10
2018-06-08T03:23:53.307Z,19.10
2018-06-08T03:26:22.273Z,19.00
2018-06-08T03:28:51.329Z,19.10
2018-06-08T03:31:20.342Z,19.10
2018-06-08T03:33:49.313Z,19.10
2018-06-08T03:36:18.420Z,19.10
2018-06-08T03:38:47.401Z,19.10
2018-06-08T03:41:16.584Z,19.00
2018-06-08T03:43:45.677Z,19.00
2018-06-08T03:46:14.733Z,19.00
2018-06-08T03:51:12.389Z,19.00
2018-06-08T03:53:41.445Z,19.00
2018-06-08T03:56:10.408Z,19.00
2018-06-08T03:58:39.397Z,19.00
2018-06-08T04:01:08.380Z,19.00
2018-06-08T04:03:37.524Z,19.00
2018-06-08T04:06:06.620Z,19.00
2018-06-08T04:08:35.677Z,19.10
2018-06-08T04:13:33.409Z,19.10
2018-06-08T04:16:02.394Z,19.10
2018-06-08T04:18:31.388Z,19.10
2018-06-08T04:21:00.362Z,19.10
2018-06-08T04:23:29.380Z,19.10
2018-06-08T04:25:58.434Z,19.10
2018-06-08T04:28:27.422Z,19.10
2018-06-08T04:30:56.420Z,19.10
2018-06-08T04:33:25.543Z,19.10
2018-06-08T04:35:54.502Z,19.10
2018-06-08T04:38:23.468Z,19.10
2018-06-08T04:40:52.700Z,19.10
2018-06-08T04:43:21.724Z,19.10
2018-06-08T04:45:50.724Z,19.10
2018-06-08T04:48:19.707Z,19.10
2018-06-08T04:50:48.695Z,19.10
2018-06-08T04:53:17.716Z,19.10
2018-06-08T04:55:46.680Z,19.10
2018-06-08T04:58:15.665Z,19.10
2018-06-08T05:00:44.669Z,19.10
2018-06-08T05:03:13.693Z,19.10
2018-06-08T05:05:42.688Z,19.10
2018-06-08T05:08:11.652Z,19.10
2018-06-08T05:10:40.659Z,19.10
2018-06-08T05:13:09.696Z,19.20
2018-06-08T05:15:38.666Z,19.20
2018-06-08T05:18:07.686Z,19.30
2018-06-08T05:20:36.768Z,19.20
2018-06-08T05:23:05.818Z,19.20
2018-06-08T05:25:34.862Z,19.20
2018-06-08T05:28:03.848Z,19.20
2018-06-08T05:30:32.852Z,19.20
2018-06-08T05:33:01.883Z,19.30
2018-06-08T05:35:30.878Z,19.20
2018-06-08T05:37:59.868Z,19.20
2018-06-08T05:40:28.864Z,19.30
2018-06-08T05:42:57.880Z,19.30
2018-06-08T05:45:26.954Z,19.30
2018-06-08T05:47:55.948Z,19.30
2018-06-08T05:50:24.987Z,19.20
2018-06-08T05:52:53.976Z,19.20
2018-06-08T05:55:22.992Z,19.20
2018-06-08T05:57:51.942Z,19.20
2018-06-08T06:00:20.927Z,19.10
2018-06-08T06:02:49.975Z,19.10
2018-06-08T06:05:19.084Z,19.10
2018-06-08T06:07:48.082Z,19.10
2018-06-08T06:10:17.089Z,19.10
2018-06-08T06:12:46.126Z,19.10
2018-06-08T06:15:15.120Z,19.20
2018-06-08T06:17:44.274Z,19.20
2018-06-08T06:20:13.252Z,19.20
2018-06-08T06:22:42.235Z,19.30
2018-06-08T06:25:11.232Z,19.30
2018-06-08T06:27:40.209Z,19.30
2018-06-08T06:30:09.249Z,19.40
2018-06-08T06:32:38.215Z,19.40
2018-06-08T06:37:35.881Z,19.50
2018-06-08T06:40:04.870Z,19.60
2018-06-08T06:42:33.833Z,19.60
2018-06-08T06:45:02.978Z,19.60
2018-06-08T06:47:31.990Z,19.60
2018-06-08T06:50:00.949Z,19.60
2018-06-08T06:52:29.961Z,19.60
2018-06-08T06:54:58.945Z,19.60
2018-06-08T06:57:27.963Z,19.50
2018-06-08T06:59:56.913Z,19.50
2018-06-08T07:02:25.934Z,19.50
2018-06-08T07:04:54.981Z,19.50
2018-06-08T07:07:23.969Z,19.50
2018-06-08T07:12:21.797Z,19.60
2018-06-08T07:17:19.560Z,19.60
2018-06-08T07:19:48.544Z,19.60
2018-06-08T07:22:20.305Z,19.60
2018-06-08T07:24:49.535Z,19.60
2018-06-08T07:27:18.537Z,19.60
2018-06-08T07:29:47.545Z,19.70
2018-06-08T07:32:16.540Z,19.70
2018-06-08T07:34:45.620Z,19.70
2018-06-08T07:37:14.609Z,19.60
2018-06-08T07:39:43.574Z,19.60
2018-06-08T07:42:12.576Z,19.60
2018-06-08T07:47:10.245Z,19.60
2018-06-08T07:49:39.270Z,19.50
2018-06-08T07:52:08.276Z,19.50
2018-06-08T07:54:37.290Z,19.50
2018-06-08T07:57:06.716Z,19.60
2018-06-08T07:59:35.845Z,19.50
2018-06-08T08:02:04.834Z,19.50
2018-06-08T08:04:33.882Z,19.50
2018-06-08T08:07:02.894Z,19.50
2018-06-08T08:09:31.862Z,19.50
2018-06-08T08:12:00.902Z,19.50
2018-06-08T08:14:30.022Z,19.60
2018-06-08T08:16:59.118Z,19.60
2018-06-08T08:19:28.118Z,19.70
2018-06-08T08:21:57.120Z,19.70
2018-06-08T08:24:26.264Z,19.80
2018-06-08T08:26:55.348Z,19.80
2018-06-08T08:29:24.318Z,19.80
2018-06-08T08:31:53.325Z,19.80
2018-06-08T08:34:22.380Z,19.80
2018-06-08T08:36:51.576Z,19.80
2018-06-08T08:39:20.532Z,19.90
2018-06-08T08:41:49.528Z,20.00
2018-06-08T08:44:19.336Z,19.90
2018-06-08T08:46:48.376Z,19.90
2018-06-08T08:49:17.358Z,20.00
2018-06-08T08:51:46.417Z,19.90
2018-06-08T08:54:15.440Z,20.00
2018-06-08T08:56:44.520Z,20.00
2018-06-08T08:59:13.460Z,20.00
2018-06-08T09:01:42.448Z,20.10
2018-06-08T09:04:11.525Z,20.10
2018-06-08T09:06:40.530Z,20.10
2018-06-08T09:09:09.643Z,20.20
2018-06-08T09:11:38.653Z,20.20
2018-06-08T09:14:07.623Z,20.30
2018-06-08T09:16:36.678Z,20.30
2018-06-08T09:19:05.642Z,20.50
2018-06-08T09:21:34.664Z,20.50
2018-06-08T09:24:03.778Z,20.60
2018-06-08T09:26:32.853Z,20.70
2018-06-08T09:29:01.968Z,20.80
2018-06-08T09:31:30.921Z,20.90
2018-06-08T09:33:59.915Z,20.90
2018-06-08T09:36:28.905Z,21.00
2018-06-08T09:38:57.899Z,20.90
2018-06-08T09:41:26.891Z,21.00
2018-06-08T09:43:55.970Z,21.00
2018-06-08T09:46:24.993Z,21.20
2018-06-08T09:48:54.024Z,21.20
2018-06-08T09:51:23.042Z,21.10
2018-06-08T09:53:52.289Z,21.20
2018-06-08T09:56:21.326Z,21.40
2018-06-08T09:58:50.313Z,21.30
2018-06-08T10:01:19.319Z,21.40
2018-06-08T10:03:48.313Z,21.50
2018-06-08T10:06:17.358Z,21.60
2018-06-08T10:11:14.988Z,21.80
2018-06-08T10:13:44.049Z,21.90
2018-06-08T10:16:13.096Z,22.00
2018-06-08T10:18:42.139Z,22.00
2018-06-08T10:21:11.163Z,22.00
2018-06-08T10:23:40.155Z,22.20
2018-06-08T10:26:09.177Z,22.30
2018-06-08T10:28:38.207Z,22.30
2018-06-08T10:31:07.923Z,22.50
2018-06-08T10:33:36.909Z,22.50
2018-06-08T10:36:06.101Z,22.70
2018-06-08T10:38:35.116Z,22.80
2018-06-08T10:41:04.081Z,23.00
2018-06-08T10:43:33.087Z,23.10
2018-06-08T10:48:30.805Z,23.50
2018-06-08T10:50:59.797Z,23.70
2018-06-08T10:53:28.963Z,23.80
2018-06-08T10:55:58.029Z,23.90
2018-06-08T10:58:27.026Z,24.00
2018-06-08T11:00:56.012Z,24.00
2018-06-08T11:03:25.003Z,24.10
2018-06-08T11:05:54.027Z,24.10
2018-06-08T11:08:23.002Z,24.20
2018-06-08T11:10:51.978Z,24.30
2018-06-08T11:13:20.976Z,24.30
2018-06-08T11:18:18.612Z,24.50
2018-06-08T11:20:47.684Z,24.50
2018-06-08T11:23:16.704Z,24.60
2018-06-08T11:25:45.720Z,24.60
2018-06-08T11:28:14.748Z,24.60
2018-06-08T11:30:43.730Z,24.50
2018-06-08T11:33:12.698Z,24.50
2018-06-08T11:35:41.732Z,24.40
2018-06-08T11:38:10.840Z,24.50
2018-06-08T11:40:39.822Z,24.70
2018-06-08T11:43:08.845Z,24.70
2018-06-08T11:45:37.849Z,24.90
2018-06-08T11:48:06.861Z,24.80
2018-06-08T11:53:14.048Z,24.90
2018-06-08T11:55:43.045Z,25.00
2018-06-08T11:58:12.083Z,25.10
2018-06-08T12:00:41.074Z,25.20
2018-06-08T12:03:10.082Z,25.20
2018-06-08T12:05:39.103Z,25.30
2018-06-08T12:08:08.142Z,25.30
2018-06-08T12:10:37.118Z,25.30
2018-06-08T12:13:06.114Z,25.30
2018-06-08T12:15:35.265Z,25.30
2018-06-08T12:18:04.306Z,25.40
2018-06-08T12:20:33.312Z,25.50
2018-06-08T12:23:02.288Z,25.70
2018-06-08T12:25:31.508Z,25.90
2018-06-08T12:28:00.624Z,25.80
2018-06-08T12:30:29.588Z,25.80
2018-06-08T12:32:58.540Z,25.90
2018-06-08T12:35:27.519Z,25.80
2018-06-08T12:37:56.646Z,25.90
2018-06-08T12:40:25.620Z,26.00
2018-06-08T12:42:54.630Z,26.10
2018-06-08T12:45:23.635Z,26.10
2018-06-08T12:47:52.792Z,26.30
2018-06-08T12:50:21.764Z,26.20
2018-06-08T12:52:50.740Z,26.30
2018-06-08T12:55:19.740Z,26.40
2018-06-08T12:57:48.732Z,26.30
2018-06-08T13:00:17.752Z,26.30
2018-06-08T13:02:46.894Z,26.10
2018-06-08T13:05:15.888Z,26.10
2018-06-08T13:07:44.934Z,26.00
2018-06-08T13:10:13.962Z,26.00
2018-06-08T13:12:42.969Z,26.00
2018-06-08T13:15:12.230Z,26.00
2018-06-08T13:17:41.326Z,25.90
2018-06-08T13:20:10.422Z,26.00
2018-06-08T13:22:39.402Z,25.90
2018-06-08T13:25:08.437Z,25.80
2018-06-08T13:27:37.513Z,25.90
2018-06-08T13:30:06.524Z,25.80
2018-06-08T13:32:35.528Z,25.90
2018-06-08T13:35:04.532Z,26.00
2018-06-08T13:37:33.567Z,26.10
2018-06-08T13:40:02.560Z,26.20
2018-06-08T13:42:31.533Z,26.30
2018-06-08T13:45:00.533Z,26.30
2018-06-08T13:47:29.527Z,26.30
2018-06-08T13:49:58.609Z,26.10
2018-06-08T13:52:27.592Z,26.00
2018-06-08T13:54:56.589Z,25.90
2018-06-08T13:59:54.279Z,25.90
2018-06-08T14:04:51.978Z,26.00
2018-06-08T14:09:49.625Z,25.90
2018-06-08T14:12:18.667Z,25.90
2018-06-08T14:14:47.638Z,25.90
2018-06-08T14:17:16.647Z,25.90
2018-06-08T14:19:45.658Z,26.00
2018-06-08T14:22:14.644Z,25.90
2018-06-08T14:24:43.600Z,25.80
2018-06-08T14:27:12.606Z,25.80
2018-06-08T14:29:41.616Z,25.70
2018-06-08T14:32:10.580Z,25.70
2018-06-08T14:34:39.580Z,25.70
2018-06-08T14:37:08.543Z,25.80
2018-06-08T14:39:37.589Z,25.80
2018-06-08T14:42:06.580Z,25.90
2018-06-08T14:44:35.578Z,25.90
2018-06-08T14:47:04.670Z,25.80
2018-06-08T14:49:33.761Z,25.80
2018-06-08T14:52:03.506Z,25.70
2018-06-08T14:54:32.492Z,25.80
2018-06-08T14:57:01.466Z,25.80
2018-06-08T14:59:30.492Z,25.80
2018-06-08T15:01:59.468Z,26.00
2018-06-08T15:04:28.478Z,26.10
2018-06-08T15:06:57.522Z,26.10
2018-06-08T15:09:26.614Z,26.00
2018-06-08T15:11:55.628Z,26.20
2018-06-08T15:14:24.638Z,26.30
2018-06-08T15:16:53.676Z,26.40
2018-06-08T15:19:22.815Z,26.40
2018-06-08T15:21:51.842Z,26.40
2018-06-08T15:24:20.817Z,26.30
2018-06-08T15:26:49.801Z,26.30
2018-06-08T15:29:18.860Z,26.30
2018-06-08T15:31:47.880Z,26.40
2018-06-08T15:34:16.887Z,26.40
2018-06-08T15:36:45.873Z,26.40
2018-06-08T15:39:14.854Z,26.50
2018-06-08T15:41:43.904Z,26.50
2018-06-08T15:44:12.947Z,26.50
2018-06-08T15:46:42.004Z,26.50
2018-06-08T15:49:11.029Z,26.50
2018-06-08T15:51:40.144Z,26.50
2018-06-08T15:54:09.230Z,26.50
2018-06-08T15:56:38.218Z,26.60
2018-06-08T15:59:07.525Z,26.60
2018-06-08T16:01:36.564Z,26.50
2018-06-08T16:04:05.770Z,26.60
2018-06-08T16:06:34.765Z,26.50
2018-06-08T16:09:04.356Z,26.40
2018-06-08T16:11:33.482Z,26.40
2018-06-08T16:14:02.498Z,26.30
2018-06-08T16:16:31.529Z,26.30
2018-06-08T16:19:00.572Z,26.30
2018-06-08T16:21:29.631Z,26.30
2018-06-08T16:23:58.640Z,26.10
2018-06-08T16:28:56.262Z,26.10
2018-06-08T16:31:25.252Z,26.10
2018-06-08T16:33:54.254Z,26.00
2018-06-08T16:36:23.361Z,26.00
2018-06-08T16:38:52.373Z,25.90
2018-06-08T16:41:21.403Z,25.90
2018-06-08T16:43:50.378Z,25.80
2018-06-08T16:46:19.359Z,25.80
2018-06-08T16:48:48.346Z,25.90
2018-06-08T16:51:17.351Z,25.90
2018-06-08T16:53:46.362Z,25.90
2018-06-08T16:56:15.532Z,25.90
2018-06-08T16:58:44.662Z,25.90
2018-06-08T17:01:13.748Z,25.90
2018-06-08T17:03:42.780Z,25.80
2018-06-08T17:06:11.826Z,25.80
2018-06-08T17:08:40.840Z,25.80
2018-06-08T17:11:09.906Z,25.70
2018-06-08T17:13:38.903Z,25.80
2018-06-08T17:16:07.953Z,25.50
2018-06-08T17:18:36.951Z,25.50
2018-06-08T17:21:05.986Z,25.50
2018-06-08T17:23:35.117Z,25.40
2018-06-08T17:26:04.209Z,25.30
2018-06-08T17:28:33.365Z,25.20
2018-06-08T17:31:02.442Z,25.20
2018-06-08T17:33:31.406Z,25.20
2018-06-08T17:36:00.442Z,25.20
2018-06-08T17:38:30.223Z,25.20
2018-06-08T17:40:59.256Z,25.30
2018-06-08T17:43:28.257Z,25.30
2018-06-08T17:45:57.234Z,25.20
2018-06-08T17:48:26.263Z,25.10
2018-06-08T17:50:55.277Z,25.00
2018-06-08T17:53:24.291Z,25.00
2018-06-08T17:55:53.305Z,25.00
2018-06-08T17:58:22.396Z,25.10
2018-06-08T18:00:51.450Z,25.10
2018-06-08T18:03:20.427Z,25.10
2018-06-08T18:05:49.444Z,25.00
2018-06-08T18:08:18.449Z,25.00
2018-06-08T18:10:47.525Z,24.90
2018-06-08T18:13:16.531Z,24.90
2018-06-08T18:15:45.549Z,25.00
2018-06-08T18:18:14.589Z,25.00
2018-06-08T18:20:43.640Z,25.00
2018-06-08T18:23:12.651Z,25.10
2018-06-08T18:25:41.669Z,25.10
2018-06-08T18:28:10.771Z,25.20
2018-06-08T18:33:08.632Z,25.10
2018-06-08T18:35:37.628Z,25.00
2018-06-08T18:38:06.662Z,24.90
2018-06-08T18:40:35.657Z,24.80
2018-06-08T18:43:04.696Z,24.70
2018-06-08T18:45:33.690Z,24.60
2018-06-08T18:48:02.737Z,24.60
2018-06-08T18:50:31.760Z,24.60
2018-06-08T18:53:00.762Z,24.50
2018-06-08T18:55:29.936Z,24.40
2018-06-08T18:57:58.958Z,24.30
2018-06-08T19:00:27.962Z,24.30
2018-06-08T19:02:56.976Z,24.20
2018-06-08T19:05:26.022Z,24.10
2018-06-08T19:07:55.020Z,24.00
2018-06-08T19:10:24.113Z,24.00
2018-06-08T19:12:53.152Z,23.90
2018-06-08T19:15:22.138Z,23.90
2018-06-08T19:17:51.189Z,23.80
2018-06-08T19:20:20.206Z,23.80
2018-06-08T19:22:50.086Z,23.70
2018-06-08T19:25:19.166Z,23.50
2018-06-08T19:27:48.166Z,23.50
2018-06-08T19:30:17.282Z,23.40
2018-06-08T19:32:46.321Z,23.40
2018-06-08T19:35:15.363Z,23.40
2018-06-08T19:37:44.467Z,23.20
2018-06-08T19:40:13.514Z,23.20
2018-06-08T19:42:42.497Z,23.20
2018-06-08T19:45:11.548Z,23.20
2018-06-08T19:47:40.637Z,23.20
2018-06-08T19:50:09.693Z,23.20
2018-06-08T19:52:38.716Z,23.20
2018-06-08T19:55:07.708Z,23.10
2018-06-08T19:57:36.705Z,23.00
2018-06-08T20:00:05.794Z,23.00
2018-06-08T20:02:34.834Z,23.00
2018-06-08T20:05:03.882Z,22.90
2018-06-08T20:07:32.995Z,22.80
2018-06-08T20:10:02.065Z,22.70
2018-06-08T20:12:31.557Z,22.70
2018-06-08T20:15:00.895Z,22.60
2018-06-08T20:17:29.907Z,22.50
2018-06-08T20:19:59.006Z,22.50
2018-06-08T20:22:28.943Z,22.50
2018-06-08T20:24:58.005Z,22.50
2018-06-08T20:27:27.338Z,22.50
2018-06-08T20:29:56.314Z,22.50
2018-06-08T20:32:25.424Z,22.40
2018-06-08T20:34:54.445Z,22.40
2018-06-08T20:37:23.717Z,22.30
2018-06-08T20:39:52.731Z,22.30
2018-06-08T20:42:21.782Z,22.20
2018-06-08T20:44:50.865Z,22.20
2018-06-08T20:47:19.958Z,22.10
2018-06-08T20:49:48.981Z,22.10
2018-06-08T20:52:18.055Z,22.00
2018-06-08T20:54:47.050Z,22.00
2018-06-08T20:57:24.645Z,21.80
2018-06-08T20:59:53.814Z,21.70
2018-06-08T21:02:23.008Z,21.60
2018-06-08T21:07:20.692Z,21.60
2018-06-08T21:09:49.723Z,21.60
2018-06-08T21:12:18.731Z,21.60
2018-06-08T21:14:47.767Z,21.40
2018-06-08T21:17:16.749Z,21.40
2018-06-08T21:19:45.880Z,21.40
2018-06-08T21:22:14.891Z,21.30
2018-06-08T21:24:43.905Z,21.10
2018-06-08T21:27:12.906Z,21.10
2018-06-08T21:29:41.930Z,21.10
2018-06-08T21:32:10.907Z,21.00
2018-06-08T21:37:08.593Z,20.80
2018-06-08T21:39:37.590Z,20.70
2018-06-08T21:42:06.665Z,20.70
2018-06-08T21:44:35.703Z,20.60
2018-06-08T21:47:04.714Z,20.50
2018-06-08T21:49:33.718Z,20.40
2018-06-08T21:52:02.740Z,20.30
2018-06-08T21:54:31.736Z,20.20
2018-06-08T21:57:00.698Z,20.20
2018-06-08T21:59:29.678Z,20.20
2018-06-08T22:01:58.734Z,20.10
2018-06-08T22:04:27.728Z,20.00
2018-06-08T22:06:56.861Z,20.00
2018-06-08T22:09:25.880Z,19.90
2018-06-08T22:11:54.942Z,19.90
2018-06-08T22:14:24.032Z,19.80
2018-06-08T22:16:53.006Z,19.80
2018-06-08T22:19:21.987Z,19.80
2018-06-08T22:21:51.016Z,19.70
2018-06-08T22:24:20.056Z,19.70
2018-06-08T22:26:49.052Z,19.60
2018-06-08T22:29:18.043Z,19.60
2018-06-08T22:31:47.058Z,19.60
2018-06-08T22:34:16.097Z,19.50
2018-06-08T22:36:45.066Z,19.50
2018-06-08T22:39:14.026Z,19.40
2018-06-08T22:41:43.170Z,19.40
2018-06-08T22:44:12.165Z,19.40
2018-06-08T22:46:41.154Z,19.40
2018-06-08T22:49:10.127Z,19.30
2018-06-08T22:51:39.134Z,19.20
2018-06-08T22:54:08.189Z,19.20
2018-06-08T22:56:37.173Z,19.20
2018-06-08T22:59:06.172Z,19.20
2018-06-08T23:01:35.217Z,19.10
2018-06-08T23:04:04.307Z,19.10
2018-06-08T23:06:33.275Z,19.10
2018-06-08T23:09:02.305Z,19.00
2018-06-08T23:11:31.269Z,19.00
2018-06-08T23:14:00.385Z,19.00
2018-06-08T23:16:29.353Z,19.00
2018-06-08T23:18:58.353Z,18.90
2018-06-08T23:21:27.341Z,18.90
2018-06-08T23:23:56.383Z,18.90
2018-06-08T23:26:25.425Z,18.90
2018-06-08T23:28:54.397Z,18.90
2018-06-08T23:31:23.357Z,18.80
2018-06-08T23:33:52.348Z,18.80
2018-06-08T23:36:21.325Z,18.80
2018-06-08T23:38:50.301Z,18.70
2018-06-08T23:41:19.265Z,18.70
2018-06-08T23:43:48.266Z,18.70
2018-06-08T23:46:17.247Z,18.70
2018-06-08T23:48:46.233Z,18.70
2018-06-08T23:51:15.205Z,18.70
2018-06-08T23:53:44.170Z,18.70
2018-06-08T23:56:13.153Z,18.60
2018-06-08T23:58:42.117Z,18.60
