createdAt,value
2022-12-19T00:00:28.858Z,40.90
2022-12-19T00:03:28.009Z,42.90
2022-12-19T00:06:17.774Z,39.20
2022-12-19T00:09:06.109Z,46.80
2022-12-19T00:11:54.209Z,36.90
2022-12-19T00:14:42.060Z,44.80
2022-12-19T00:17:30.137Z,33.30
2022-12-19T00:20:18.610Z,45.10
2022-12-19T00:23:06.477Z,31.60
2022-12-19T00:25:54.435Z,42.30
2022-12-19T00:28:46.400Z,54.80
2022-12-19T00:31:36.861Z,42.60
2022-12-19T00:34:25.246Z,37.80
2022-12-19T00:37:12.950Z,36.60
2022-12-19T00:40:00.637Z,39.80
2022-12-19T00:42:53.370Z,37.00
2022-12-19T00:45:41.454Z,35.80
2022-12-19T00:48:32.253Z,38.40
2022-12-19T00:51:24.656Z,49.10
2022-12-19T00:54:12.178Z,42.00
2022-12-19T00:57:00.623Z,43.70
2022-12-19T00:59:48.318Z,50.10
2022-12-19T01:02:36.375Z,40.80
2022-12-19T01:05:24.575Z,43.90
2022-12-19T01:08:12.759Z,34.00
2022-12-19T01:11:01.193Z,43.60
2022-12-19T01:13:48.896Z,45.50
2022-12-19T01:16:36.788Z,35.30
2022-12-19T01:19:26.102Z,34.70
2022-12-19T01:22:14.081Z,43.60
2022-12-19T01:25:02.771Z,42.70
2022-12-19T01:27:50.633Z,36.90
2022-12-19T01:30:41.729Z,34.40
2022-12-19T01:33:30.288Z,47.10
2022-12-19T01:36:17.895Z,35.80
2022-12-19T01:39:05.443Z,42.50
2022-12-19T01:41:53.507Z,37.80
2022-12-19T01:44:58.719Z,45.00
2022-12-19T01:47:53.939Z,40.90
2022-12-19T01:51:01.860Z,38.60
2022-12-19T01:53:59.880Z,39.40
2022-12-19T01:56:52.236Z,45.60
2022-12-19T01:59:48.449Z,36.50
2022-12-19T02:03:06.000Z,39.70
2022-12-19T02:05:58.822Z,38.10
2022-12-19T02:08:49.016Z,32.80
2022-12-19T02:11:37.097Z,30.80
2022-12-19T02:14:25.824Z,39.90
2022-12-19T02:18:10.937Z,40.30
2022-12-19T02:21:05.677Z,44.20
2022-12-19T02:24:14.781Z,52.80
2022-12-19T02:27:27.219Z,48.10
2022-12-19T02:30:45.441Z,40.80
2022-12-19T02:33:50.512Z,33.00
2022-12-19T02:36:51.914Z,43.90
2022-12-19T02:40:09.330Z,48.40
2022-12-19T02:43:03.061Z,50.50
2022-12-19T02:45:52.016Z,43.50
2022-12-19T02:48:40.307Z,48.70
2022-12-19T02:51:28.181Z,56.40
2022-12-19T02:54:16.620Z,50.10
2022-12-19T02:57:33.301Z,40.10
2022-12-19T03:00:25.489Z,44.20
2022-12-19T03:03:33.801Z,38.00
2022-12-19T03:06:37.288Z,41.30
2022-12-19T03:09:50.836Z,32.20
2022-12-19T03:12:53.116Z,56.90
2022-12-19T03:15:42.097Z,27.10
2022-12-19T03:18:32.223Z,38.60
2022-12-19T03:21:34.834Z,36.40
2022-12-19T03:24:22.799Z,36.50
2022-12-19T03:27:23.659Z,51.70
2022-12-19T03:30:15.123Z,44.10
2022-12-19T03:33:03.844Z,53.70
2022-12-19T03:35:52.990Z,47.90
2022-12-19T03:38:45.583Z,42.10
2022-12-19T03:41:55.222Z,53.70
2022-12-19T03:44:44.264Z,45.30
2022-12-19T03:47:40.611Z,42.70
2022-12-19T03:50:38.692Z,50.10
2022-12-19T03:53:50.742Z,43.50
2022-12-19T03:57:06.060Z,43.60
2022-12-19T04:00:06.357Z,33.10
2022-12-19T04:03:01.292Z,35.00
2022-12-19T04:05:50.662Z,47.00
2022-12-19T04:08:39.155Z,37.40
2022-12-19T04:11:31.509Z,44.00
2022-12-19T04:14:35.942Z,38.90
2022-12-19T04:17:55.641Z,36.00
2022-12-19T04:20:51.048Z,46.10
2022-12-19T04:23:49.937Z,43.60
2022-12-19T04:26:39.019Z,37.80
2022-12-19T04:29:28.742Z,38.80
2022-12-19T04:32:16.868Z,34.60
2022-12-19T04:35:05.440Z,48.00
2022-12-19T04:37:53.410Z,33.30
2022-12-19T04:40:41.831Z,41.30
2022-12-19T04:43:29.925Z,38.60
2022-12-19T04:46:17.933Z,34.70
2022-12-19T04:49:05.495Z,41.10
2022-12-19T04:51:53.043Z,35.50
2022-12-19T04:54:41.528Z,29.30
2022-12-19T04:57:31.433Z,41.90
2022-12-19T05:00:19.704Z,25.80
2022-12-19T05:03:07.575Z,41.00
2022-12-19T05:06:11.723Z,36.60
2022-12-19T05:08:59.232Z,24.80
2022-12-19T05:11:46.798Z,33.50
2022-12-19T05:14:34.347Z,33.10
2022-12-19T05:17:22.217Z,28.60
2022-12-19T05:20:10.704Z,29.00
2022-12-19T05:23:00.819Z,39.30
2022-12-19T05:25:52.075Z,38.20
2022-12-19T05:28:41.204Z,35.40
2022-12-19T05:31:29.009Z,31.10
2022-12-19T05:34:16.855Z,26.20
2022-12-19T05:37:04.526Z,32.40
2022-12-19T05:39:52.592Z,34.00
2022-12-19T05:42:40.247Z,35.80
2022-12-19T05:45:28.255Z,30.50
2022-12-19T05:48:16.326Z,31.60
2022-12-19T05:51:05.269Z,34.90
2022-12-19T05:53:52.860Z,40.30
2022-12-19T05:56:40.462Z,36.90
2022-12-19T05:59:28.042Z,32.70
2022-12-19T06:02:16.367Z,30.80
2022-12-19T06:05:04.189Z,33.40
2022-12-19T06:07:51.893Z,30.80
2022-12-19T06:10:40.035Z,29.20
2022-12-19T06:13:30.363Z,33.30
2022-12-19T06:16:22.603Z,39.70
2022-12-19T06:19:10.528Z,33.80
2022-12-19T06:21:58.244Z,42.10
2022-12-19T06:24:45.898Z,37.60
2022-12-19T06:27:34.110Z,40.30
2022-12-19T06:30:22.557Z,41.30
2022-12-19T06:33:10.480Z,30.20
2022-12-19T06:36:06.922Z,33.00
2022-12-19T06:38:57.962Z,33.40
2022-12-19T06:42:04.296Z,40.00
2022-12-19T06:44:55.943Z,34.50
2022-12-19T06:47:44.124Z,35.60
2022-12-19T06:50:31.684Z,39.30
2022-12-19T06:53:19.595Z,29.10
2022-12-19T06:56:08.595Z,35.90
2022-12-19T06:58:56.270Z,37.00
2022-12-19T07:02:09.258Z,34.40
2022-12-19T07:05:03.019Z,63.60
2022-12-19T07:07:50.766Z,34.40
2022-12-19T07:10:38.479Z,33.50
2022-12-19T07:13:27.525Z,38.30
2022-12-19T07:16:15.456Z,40.30
2022-12-19T07:19:03.241Z,33.60
2022-12-19T07:21:50.846Z,34.60
2022-12-19T07:24:38.546Z,43.20
2022-12-19T07:27:35.199Z,37.40
2022-12-19T07:30:23.561Z,27.00
2022-12-19T07:33:11.894Z,32.40
2022-12-19T07:36:02.193Z,29.00
2022-12-19T07:38:50.727Z,31.50
2022-12-19T07:41:39.001Z,34.00
2022-12-19T07:44:26.909Z,31.00
2022-12-19T07:47:14.856Z,35.30
2022-12-19T07:50:03.000Z,33.00
2022-12-19T07:52:50.458Z,33.90
2022-12-19T07:55:38.155Z,35.50
2022-12-19T07:58:25.786Z,27.30
2022-12-19T08:01:13.453Z,26.20
2022-12-19T08:04:01.302Z,29.30
2022-12-19T08:06:49.123Z,29.20
2022-12-19T08:09:37.340Z,32.90
2022-12-19T08:12:27.227Z,29.00
2022-12-19T08:15:15.131Z,28.60
2022-12-19T08:18:03.599Z,33.50
2022-12-19T08:20:51.285Z,29.60
2022-12-19T08:23:39.094Z,30.50
2022-12-19T08:26:26.822Z,26.60
2022-12-19T08:29:14.443Z,29.70
2022-12-19T08:32:02.362Z,31.30
2022-12-19T08:34:50.419Z,29.70
2022-12-19T08:37:38.189Z,25.00
2022-12-19T08:40:26.017Z,26.70
2022-12-19T08:43:13.849Z,29.20
2022-12-19T08:46:03.128Z,24.40
2022-12-19T08:48:50.900Z,30.10
2022-12-19T08:51:38.669Z,32.60
2022-12-19T08:54:34.588Z,26.60
2022-12-19T08:57:23.135Z,33.50
2022-12-19T09:00:12.932Z,33.00
2022-12-19T09:03:01.915Z,35.90
2022-12-19T09:06:12.012Z,32.70
2022-12-19T09:09:05.908Z,26.10
2022-12-19T09:11:53.821Z,31.90
2022-12-19T09:14:42.367Z,28.10
2022-12-19T09:17:30.353Z,30.00
2022-12-19T09:20:25.366Z,31.90
2022-12-19T09:23:12.941Z,26.60
2022-12-19T09:26:13.596Z,30.70
2022-12-19T09:29:01.176Z,32.20
2022-12-19T09:31:56.107Z,28.20
2022-12-19T09:34:44.850Z,28.50
2022-12-19T09:37:33.157Z,29.30
2022-12-19T09:40:20.976Z,30.30
2022-12-19T09:44:02.265Z,30.50
2022-12-19T09:47:13.861Z,31.50
2022-12-19T09:50:02.545Z,32.50
2022-12-19T09:52:58.957Z,28.70
2022-12-19T09:55:47.938Z,29.20
2022-12-19T09:58:47.692Z,25.70
2022-12-19T10:01:54.804Z,29.10
2022-12-19T10:04:54.573Z,29.90
2022-12-19T10:08:09.387Z,26.50
2022-12-19T10:12:38.106Z,29.80
2022-12-19T10:15:14.453Z,30.30
2022-12-19T10:18:21.827Z,31.50
2022-12-19T10:21:18.984Z,30.30
2022-12-19T10:24:35.030Z,32.40
2022-12-19T10:27:59.975Z,29.70
2022-12-19T10:31:14.047Z,32.00
2022-12-19T10:34:24.789Z,27.10
2022-12-19T10:37:36.818Z,24.90
2022-12-19T10:40:38.047Z,27.30
2022-12-19T10:43:44.811Z,25.40
2022-12-19T10:46:46.212Z,26.70
2022-12-19T10:49:34.410Z,30.10
2022-12-19T10:52:54.260Z,30.10
2022-12-19T10:55:53.953Z,29.40
2022-12-19T10:58:44.479Z,33.60
2022-12-19T11:01:39.216Z,30.60
2022-12-19T11:04:34.585Z,29.40
2022-12-19T11:07:22.639Z,33.30
2022-12-19T11:11:13.479Z,33.10
2022-12-19T11:19:13.330Z,30.00
2022-12-19T11:23:07.940Z,30.40
2022-12-19T11:29:31.661Z,35.10
2022-12-19T11:29:39.640Z,30.60
2022-12-19T11:29:40.287Z,32.70
2022-12-19T11:33:15.894Z,33.80
2022-12-19T11:36:06.389Z,32.00
2022-12-19T11:38:54.774Z,30.30
2022-12-19T11:41:56.322Z,27.00
2022-12-19T11:44:51.128Z,35.80
2022-12-19T11:48:10.637Z,31.50
2022-12-19T11:51:28.231Z,30.80
2022-12-19T11:54:27.487Z,27.50
2022-12-19T11:57:15.402Z,31.20
2022-12-19T12:00:05.696Z,31.40
2022-12-19T12:03:36.549Z,31.50
2022-12-19T12:06:31.930Z,26.10
2022-12-19T12:12:39.366Z,26.60
2022-12-19T12:22:19.238Z,31.50
2022-12-19T12:29:17.070Z,30.00
2022-12-19T12:31:10.657Z,32.90
2022-12-19T12:31:10.658Z,27.80
2022-12-19T12:31:40.925Z,29.70
2022-12-19T12:35:34.265Z,28.70
2022-12-19T12:38:23.613Z,28.80
2022-12-19T12:41:56.552Z,29.60
2022-12-19T12:44:46.539Z,32.40
2022-12-19T12:47:36.828Z,29.30
2022-12-19T12:50:26.534Z,32.70
2022-12-19T12:53:22.976Z,30.60
2022-12-19T12:56:16.726Z,29.60
2022-12-19T12:59:26.604Z,26.20
2022-12-19T13:02:24.679Z,23.30
2022-12-19T13:05:38.471Z,28.90
2022-12-19T13:08:45.185Z,26.70
2022-12-19T13:12:15.657Z,31.30
2022-12-19T13:15:19.040Z,31.80
2022-12-19T13:18:12.940Z,30.20
2022-12-19T13:21:03.493Z,29.10
2022-12-19T13:23:51.187Z,30.10
2022-12-19T13:26:51.096Z,33.20
2022-12-19T13:30:00.612Z,34.40
2022-12-19T13:32:48.929Z,26.90
2022-12-19T13:39:19.788Z,26.60
2022-12-19T13:39:59.206Z,34.80
2022-12-19T13:42:46.443Z,30.30
2022-12-19T13:45:34.422Z,33.40
2022-12-19T13:48:44.177Z,28.10
2022-12-19T13:51:55.224Z,33.70
2022-12-19T13:54:55.925Z,27.20
2022-12-19T13:57:53.091Z,31.70
2022-12-19T14:00:42.854Z,32.20
2022-12-19T14:03:40.824Z,33.90
2022-12-19T14:06:42.525Z,36.40
2022-12-19T14:11:26.723Z,36.40
2022-12-19T14:13:59.285Z,35.60
2022-12-19T14:16:18.666Z,32.40
2022-12-19T14:19:22.852Z,33.30
2022-12-19T14:22:26.631Z,35.70
2022-12-19T14:28:21.634Z,28.60
2022-12-19T14:28:58.943Z,32.30
2022-12-19T14:31:58.336Z,30.90
2022-12-19T14:36:12.036Z,31.10
2022-12-19T14:39:19.734Z,31.10
2022-12-19T14:41:47.878Z,33.60
2022-12-19T14:54:01.159Z,31.80
2022-12-19T14:54:06.701Z,28.30
2022-12-19T14:54:42.090Z,36.80
2022-12-19T14:56:16.855Z,36.00
2022-12-19T14:58:54.359Z,28.20
2022-12-19T15:01:42.671Z,31.90
2022-12-19T15:04:50.919Z,29.50
2022-12-19T15:07:46.374Z,32.10
2022-12-19T15:11:03.774Z,40.00
2022-12-19T15:14:56.174Z,29.80
2022-12-19T15:17:05.491Z,27.20
2022-12-19T15:19:53.443Z,36.90
2022-12-19T15:22:41.518Z,29.50
2022-12-19T15:26:02.153Z,32.10
2022-12-19T15:28:51.563Z,39.50
2022-12-19T15:31:44.635Z,35.80
2022-12-19T15:34:40.556Z,36.60
2022-12-19T15:37:34.564Z,30.00
2022-12-19T15:40:22.182Z,34.60
2022-12-19T15:44:01.372Z,33.50
2022-12-19T15:46:31.146Z,28.20
2022-12-19T15:49:22.242Z,31.70
2022-12-19T15:52:21.389Z,31.10
2022-12-19T15:55:14.834Z,25.40
2022-12-19T15:58:06.389Z,28.70
2022-12-19T16:00:59.328Z,34.50
2022-12-19T16:03:47.602Z,33.80
2022-12-19T16:06:35.712Z,35.20
2022-12-19T16:09:27.789Z,30.90
2022-12-19T16:12:24.103Z,35.20
2022-12-19T16:15:25.857Z,27.40
2022-12-19T16:18:15.460Z,38.60
2022-12-19T16:21:03.286Z,31.40
2022-12-19T16:23:52.323Z,33.80
2022-12-19T16:26:43.149Z,35.60
2022-12-19T16:29:31.371Z,33.10
2022-12-19T16:32:20.547Z,36.60
2022-12-19T16:35:28.960Z,39.20
2022-12-19T16:38:25.659Z,32.80
2022-12-19T16:41:22.076Z,39.60
2022-12-19T16:44:25.689Z,31.80
2022-12-19T16:47:17.123Z,37.90
2022-12-19T16:50:27.256Z,29.10
2022-12-19T16:53:15.792Z,40.50
2022-12-19T16:56:04.697Z,35.20
2022-12-19T16:58:52.964Z,37.60
2022-12-19T17:01:44.087Z,38.60
2022-12-19T17:04:32.301Z,31.70
2022-12-19T17:07:20.490Z,36.80
2022-12-19T17:10:08.917Z,42.20
2022-12-19T17:12:58.150Z,30.80
2022-12-19T17:15:49.801Z,31.00
2022-12-19T17:18:43.977Z,41.00
2022-12-19T17:21:31.848Z,38.30
2022-12-19T17:24:20.022Z,34.40
2022-12-19T17:27:08.019Z,39.40
2022-12-19T17:29:55.936Z,46.40
2022-12-19T17:32:45.873Z,39.20
2022-12-19T17:35:37.201Z,43.40
2022-12-19T17:38:24.963Z,40.40
2022-12-19T17:41:16.901Z,38.50
2022-12-19T17:44:05.078Z,44.80
2022-12-19T17:46:52.912Z,49.50
2022-12-19T17:49:40.554Z,49.50
2022-12-19T17:52:29.477Z,41.10
2022-12-19T17:55:27.679Z,42.70
2022-12-19T17:58:15.430Z,41.30
2022-12-19T18:01:03.783Z,44.70
2022-12-19T18:03:54.315Z,30.70
2022-12-19T18:06:42.515Z,40.20
2022-12-19T18:09:30.056Z,35.70
2022-12-19T18:12:17.916Z,42.20
2022-12-19T18:15:06.811Z,38.10
2022-12-19T18:17:55.245Z,42.10
2022-12-19T18:20:44.620Z,46.30
2022-12-19T18:23:32.992Z,38.80
2022-12-19T18:26:20.749Z,47.30
2022-12-19T18:29:08.892Z,38.10
2022-12-19T18:31:56.597Z,44.80
2022-12-19T18:34:44.222Z,50.30
2022-12-19T18:37:33.177Z,44.50
2022-12-19T18:40:29.254Z,43.30
2022-12-19T18:43:19.482Z,48.30
2022-12-19T18:46:13.320Z,49.70
2022-12-19T18:49:01.200Z,38.50
2022-12-19T18:51:49.129Z,43.10
2022-12-19T18:54:36.806Z,37.50
2022-12-19T18:57:24.763Z,39.90
2022-12-19T19:00:21.854Z,35.90
2022-12-19T19:03:21.633Z,44.60
2022-12-19T19:06:28.414Z,48.40
2022-12-19T19:09:18.811Z,35.90
2022-12-19T19:12:25.447Z,46.40
2022-12-19T19:15:12.960Z,51.00
2022-12-19T19:18:07.770Z,47.00
2022-12-19T19:21:01.013Z,44.40
2022-12-19T19:24:14.375Z,37.60
2022-12-19T19:27:02.340Z,33.90
2022-12-19T19:29:50.493Z,42.60
2022-12-19T19:32:50.634Z,37.20
2022-12-19T19:35:39.090Z,46.50
2022-12-19T19:38:27.469Z,42.40
2022-12-19T19:41:15.377Z,38.90
2022-12-19T19:44:03.103Z,41.40
2022-12-19T19:46:51.017Z,36.00
2022-12-19T19:49:38.649Z,44.70
2022-12-19T19:52:26.685Z,39.00
2022-12-19T19:55:16.044Z,35.20
2022-12-19T19:58:03.719Z,51.10
2022-12-19T20:00:51.667Z,38.90
2022-12-19T20:03:42.105Z,42.70
2022-12-19T20:06:31.094Z,35.20
2022-12-19T20:09:18.894Z,41.70
2022-12-19T20:12:06.619Z,40.50
2022-12-19T20:14:54.842Z,38.80
2022-12-19T20:17:42.775Z,39.90
2022-12-19T20:20:30.312Z,42.50
2022-12-19T20:23:18.374Z,43.70
2022-12-19T20:26:07.300Z,47.40
2022-12-19T20:28:55.143Z,41.00
2022-12-19T20:31:43.076Z,42.60
2022-12-19T20:34:32.257Z,47.00
2022-12-19T20:37:20.112Z,39.10
2022-12-19T20:40:09.125Z,48.00
2022-12-19T20:42:56.943Z,40.90
2022-12-19T20:45:45.374Z,42.00
2022-12-19T20:48:33.457Z,44.90
2022-12-19T20:51:22.281Z,40.00
2022-12-19T20:54:11.729Z,33.00
2022-12-19T20:56:59.226Z,35.30
2022-12-19T20:59:47.123Z,38.40
2022-12-19T21:02:53.045Z,40.90
2022-12-19T21:05:42.693Z,48.10
2022-12-19T21:08:31.391Z,45.40
2022-12-19T21:11:18.942Z,35.60
2022-12-19T21:14:07.993Z,40.90
2022-12-19T21:16:55.716Z,42.60
2022-12-19T21:19:43.659Z,39.50
2022-12-19T21:22:31.415Z,31.50
2022-12-19T21:25:19.340Z,35.50
2022-12-19T21:28:07.441Z,38.10
2022-12-19T21:31:02.330Z,36.10
2022-12-19T21:33:51.554Z,31.40
2022-12-19T21:36:39.741Z,28.90
2022-12-19T21:39:27.613Z,37.00
2022-12-19T21:42:15.404Z,34.60
2022-12-19T21:45:03.372Z,33.60
2022-12-19T21:47:51.369Z,33.10
2022-12-19T21:50:39.059Z,33.60
2022-12-19T21:53:26.558Z,34.50
2022-12-19T21:56:30.831Z,31.90
2022-12-19T21:59:18.682Z,30.70
2022-12-19T22:02:08.672Z,26.40
2022-12-19T22:04:57.694Z,31.00
2022-12-19T22:07:45.422Z,29.00
2022-12-19T22:10:33.333Z,27.30
2022-12-19T22:13:21.661Z,24.50
2022-12-19T22:16:10.997Z,25.90
2022-12-19T22:18:59.304Z,22.80
2022-12-19T22:21:47.948Z,25.30
2022-12-19T22:24:36.276Z,20.60
2022-12-19T22:27:25.168Z,21.00
2022-12-19T22:30:13.240Z,20.90
2022-12-19T22:33:00.987Z,22.80
2022-12-19T22:35:48.831Z,17.70
2022-12-19T22:38:44.077Z,17.20
2022-12-19T22:41:33.995Z,20.50
2022-12-19T22:44:24.690Z,20.40
2022-12-19T22:47:12.259Z,19.90
2022-12-19T22:49:59.960Z,19.40
2022-12-19T22:52:47.843Z,17.10
2022-12-19T22:55:35.853Z,17.50
2022-12-19T22:58:23.791Z,17.90
2022-12-19T23:01:28.650Z,17.20
2022-12-19T23:04:17.726Z,17.10
2022-12-19T23:07:05.715Z,17.60
2022-12-19T23:09:54.159Z,17.70
2022-12-19T23:12:41.661Z,17.50
2022-12-19T23:15:29.645Z,16.90
2022-12-19T23:18:18.103Z,17.00
2022-12-19T23:21:18.215Z,14.70
2022-12-19T23:24:06.423Z,14.70
2022-12-19T23:26:54.496Z,14.50
2022-12-19T23:29:42.271Z,14.30
2022-12-19T23:32:29.892Z,12.40
2022-12-19T23:35:17.729Z,15.20
2022-12-19T23:38:05.281Z,13.00
2022-12-19T23:40:59.913Z,12.20
2022-12-19T23:43:48.087Z,13.00
2022-12-19T23:46:36.818Z,12.60
2022-12-19T23:49:24.578Z,14.30
2022-12-19T23:52:12.958Z,13.60
2022-12-19T23:55:00.675Z,15.60
2022-12-19T23:57:48.556Z,11.70
