createdAt,value
2018-02-10T00:02:17.248Z,131.30
2018-02-10T00:04:46.998Z,112.73
2018-02-10T00:07:17.017Z,120.23
2018-02-10T00:09:47.021Z,125.40
2018-02-10T00:12:16.435Z,118.70
2018-02-10T00:14:49.039Z,116.70
2018-02-10T00:17:20.088Z,132.63
2018-02-10T00:19:50.036Z,134.73
2018-02-10T00:22:28.812Z,143.47
2018-02-10T00:24:58.723Z,129.67
2018-02-10T00:27:28.914Z,120.13
2018-02-10T00:29:58.216Z,113.00
2018-02-10T00:32:27.462Z,124.73
2018-02-10T00:34:57.157Z,126.80
2018-02-10T00:37:26.811Z,119.50
2018-02-10T00:39:57.194Z,131.10
2018-02-10T00:42:27.482Z,122.27
2018-02-10T00:44:58.306Z,132.27
2018-02-10T00:47:28.897Z,128.77
2018-02-10T00:49:58.796Z,140.57
2018-02-10T00:52:28.040Z,140.33
2018-02-10T00:54:57.715Z,117.53
2018-02-10T00:57:27.005Z,121.87
2018-02-10T00:59:56.260Z,116.90
2018-02-10T01:02:25.513Z,132.50
2018-02-10T01:04:54.814Z,127.77
2018-02-10T01:07:24.421Z,113.07
2018-02-10T01:12:33.679Z,123.60
2018-02-10T01:15:04.990Z,127.60
2018-02-10T01:17:34.498Z,129.73
2018-02-10T01:20:05.014Z,137.10
2018-02-10T01:22:34.252Z,117.37
2018-02-10T01:25:03.699Z,122.67
2018-02-10T01:27:34.696Z,127.90
2018-02-10T01:30:07.139Z,130.93
2018-02-10T01:32:37.884Z,123.77
2018-02-10T01:35:09.299Z,132.33
2018-02-10T01:37:38.645Z,131.50
2018-02-10T01:40:07.891Z,126.13
2018-02-10T01:42:37.137Z,129.77
2018-02-10T01:45:06.382Z,125.33
2018-02-10T01:47:37.455Z,122.60
2018-02-10T01:50:15.597Z,123.53
2018-02-10T01:52:46.156Z,137.20
2018-02-10T01:55:15.398Z,122.50
2018-02-10T01:57:44.611Z,126.73
2018-02-10T02:00:13.821Z,118.43
2018-02-10T02:02:43.496Z,127.63
2018-02-10T02:05:12.714Z,131.37
2018-02-10T02:07:41.994Z,116.10
2018-02-10T02:10:11.597Z,137.33
2018-02-10T02:12:40.883Z,127.37
2018-02-10T02:15:10.085Z,121.57
2018-02-10T02:17:39.872Z,121.93
2018-02-10T02:20:09.182Z,116.40
2018-02-10T02:22:38.538Z,119.67
2018-02-10T02:25:08.211Z,122.80
2018-02-10T02:27:37.433Z,130.40
2018-02-10T02:30:08.596Z,119.93
2018-02-10T02:32:38.497Z,151.57
2018-02-10T02:35:07.729Z,131.13
2018-02-10T02:37:36.943Z,117.53
2018-02-10T02:40:07.272Z,131.80
2018-02-10T02:42:36.526Z,125.40
2018-02-10T02:45:05.832Z,126.10
2018-02-10T02:47:36.075Z,134.03
2018-02-10T02:50:06.636Z,128.77
2018-02-10T02:52:35.877Z,132.27
2018-02-10T02:55:05.890Z,127.33
2018-02-10T02:57:35.146Z,125.70
2018-02-10T03:00:05.490Z,128.40
2018-02-10T03:02:35.986Z,124.70
2018-02-10T03:05:05.319Z,124.73
2018-02-10T03:07:34.604Z,118.83
2018-02-10T03:10:05.528Z,115.10
2018-02-10T03:12:34.744Z,140.13
2018-02-10T03:15:04.229Z,133.77
2018-02-10T03:17:33.856Z,140.53
2018-02-10T03:20:04.965Z,130.50
2018-02-10T03:22:34.502Z,134.20
2018-02-10T03:25:04.367Z,132.90
2018-02-10T03:27:33.567Z,124.50
2018-02-10T03:30:03.537Z,117.20
2018-02-10T03:32:33.339Z,125.33
2018-02-10T03:35:03.837Z,128.33
2018-02-10T03:37:33.079Z,118.60
2018-02-10T03:40:03.793Z,139.53
2018-02-10T03:42:33.121Z,131.97
2018-02-10T03:45:02.962Z,129.97
2018-02-10T03:47:32.732Z,131.97
2018-02-10T03:50:02.683Z,132.27
2018-02-10T03:52:31.975Z,134.80
2018-02-10T03:55:02.339Z,144.53
2018-02-10T03:57:31.596Z,127.70
2018-02-10T04:00:00.923Z,131.57
2018-02-10T04:02:30.710Z,137.77
2018-02-10T04:05:00.007Z,134.03
2018-02-10T04:07:29.373Z,133.47
2018-02-10T04:09:58.970Z,132.07
2018-02-10T04:12:28.206Z,135.70
2018-02-10T04:14:57.766Z,148.80
2018-02-10T04:17:27.356Z,138.50
2018-02-10T04:19:56.628Z,127.10
2018-02-10T04:22:25.919Z,128.60
2018-02-10T04:24:56.124Z,136.23
2018-02-10T04:27:25.486Z,120.03
2018-02-10T04:29:54.933Z,127.67
2018-02-10T04:32:25.741Z,128.27
2018-02-10T04:34:55.265Z,120.77
2018-02-10T04:37:24.731Z,121.97
2018-02-10T04:39:54.806Z,127.10
2018-02-10T04:42:24.437Z,119.27
2018-02-10T04:44:53.733Z,129.67
2018-02-10T04:47:23.362Z,117.00
2018-02-10T04:49:52.782Z,135.03
2018-02-10T04:52:22.125Z,107.00
2018-02-10T04:54:52.330Z,123.70
2018-02-10T04:57:21.652Z,130.47
2018-02-10T04:59:51.437Z,129.87
2018-02-10T05:02:21.136Z,120.83
2018-02-10T05:04:51.117Z,140.67
2018-02-10T05:07:20.395Z,141.60
2018-02-10T05:09:50.638Z,141.40
2018-02-10T05:12:20.023Z,126.43
2018-02-10T05:14:49.454Z,129.07
2018-02-10T05:17:20.263Z,128.97
2018-02-10T05:19:49.521Z,130.87
2018-02-10T05:22:19.056Z,136.93
2018-02-10T05:24:48.953Z,120.60
2018-02-10T05:27:18.280Z,117.73
2018-02-10T05:29:47.746Z,117.33
2018-02-10T05:32:17.563Z,112.87
2018-02-10T05:34:46.959Z,113.10
2018-02-10T05:37:16.343Z,115.13
2018-02-10T05:39:47.206Z,115.40
2018-02-10T05:42:16.721Z,98.27
2018-02-10T05:44:47.060Z,104.67
2018-02-10T05:47:16.841Z,104.43
2018-02-10T05:49:47.352Z,100.20
2018-02-10T05:52:16.644Z,102.13
2018-02-10T05:54:46.351Z,103.57
2018-02-10T05:57:15.593Z,110.17
2018-02-10T05:59:44.815Z,83.80
2018-02-10T06:02:14.898Z,104.90
2018-02-10T06:04:44.483Z,104.93
2018-02-10T06:07:13.731Z,101.40
2018-02-10T06:09:43.565Z,104.43
2018-02-10T06:12:12.991Z,98.00
2018-02-10T06:14:42.306Z,96.80
2018-02-10T06:17:12.998Z,102.33
2018-02-10T06:19:42.332Z,106.67
2018-02-10T06:22:12.021Z,99.40
2018-02-10T06:24:42.071Z,97.27
2018-02-10T06:27:11.411Z,102.13
2018-02-10T06:29:41.049Z,104.67
2018-02-10T06:32:12.550Z,118.73
2018-02-10T06:34:42.197Z,102.83
2018-02-10T06:39:42.210Z,105.10
2018-02-10T06:42:11.806Z,93.83
2018-02-10T06:44:41.345Z,89.00
2018-02-10T06:47:11.622Z,80.77
2018-02-10T06:49:41.411Z,89.97
2018-02-10T06:52:10.686Z,73.93
2018-02-10T06:54:40.594Z,66.93
2018-02-10T06:57:10.652Z,69.07
2018-02-10T06:59:40.077Z,66.30
2018-02-10T07:02:09.898Z,74.00
2018-02-10T07:04:39.217Z,79.70
2018-02-10T07:07:08.453Z,75.77
2018-02-10T07:09:38.492Z,81.97
2018-02-10T07:12:07.809Z,71.40
2018-02-10T07:14:37.408Z,76.03
2018-02-10T07:17:08.053Z,72.60
2018-02-10T07:19:37.401Z,73.37
2018-02-10T07:22:06.625Z,78.60
2018-02-10T07:24:36.399Z,67.73
2018-02-10T07:27:06.279Z,59.33
2018-02-10T07:29:35.672Z,81.57
2018-02-10T07:32:07.439Z,93.93
2018-02-10T07:34:37.212Z,65.03
2018-02-10T07:37:06.577Z,61.90
2018-02-10T07:39:37.199Z,79.27
2018-02-10T07:42:06.518Z,83.90
2018-02-10T07:44:35.816Z,75.47
2018-02-10T07:47:06.826Z,83.30
2018-02-10T07:49:36.498Z,94.23
2018-02-10T07:52:06.602Z,77.40
2018-02-10T07:54:36.299Z,67.60
2018-02-10T07:57:06.179Z,71.93
2018-02-10T07:59:35.627Z,71.07
2018-02-10T08:02:06.430Z,75.73
2018-02-10T08:04:35.650Z,63.33
2018-02-10T08:07:05.714Z,63.13
2018-02-10T08:09:36.851Z,59.90
2018-02-10T08:12:06.984Z,70.30
2018-02-10T08:14:36.573Z,56.53
2018-02-10T08:17:06.349Z,51.83
2018-02-10T08:19:35.699Z,53.57
2018-02-10T08:22:05.760Z,58.80
2018-02-10T08:24:36.722Z,53.57
2018-02-10T08:27:06.090Z,48.13
2018-02-10T08:29:35.531Z,55.00
2018-02-10T08:32:06.106Z,49.70
2018-02-10T08:34:35.435Z,52.27
2018-02-10T08:37:05.510Z,43.47
2018-02-10T08:39:36.623Z,45.47
2018-02-10T08:42:06.467Z,44.13
2018-02-10T08:44:35.717Z,48.73
2018-02-10T08:47:05.901Z,49.13
2018-02-10T08:49:35.119Z,44.37
2018-02-10T08:52:05.297Z,41.77
2018-02-10T08:54:35.033Z,45.07
2018-02-10T08:57:04.607Z,44.00
2018-02-10T08:59:33.933Z,58.73
2018-02-10T09:02:05.090Z,46.07
2018-02-10T09:04:34.491Z,50.80
2018-02-10T09:07:04.130Z,52.53
2018-02-10T09:09:33.905Z,54.07
2018-02-10T09:12:04.406Z,46.20
2018-02-10T09:14:33.676Z,47.23
2018-02-10T09:17:03.801Z,47.93
2018-02-10T09:19:33.183Z,46.60
2018-02-10T09:22:04.895Z,48.03
2018-02-10T09:24:34.661Z,44.77
2018-02-10T09:27:05.318Z,40.07
2018-02-10T09:29:34.675Z,51.17
2018-02-10T09:32:06.489Z,41.40
2018-02-10T09:34:35.953Z,38.50
2018-02-10T09:37:05.241Z,44.57
2018-02-10T09:39:34.910Z,42.80
2018-02-10T09:42:05.372Z,41.30
2018-02-10T09:44:34.587Z,40.63
2018-02-10T09:47:05.205Z,35.87
2018-02-10T09:49:35.063Z,40.47
2018-02-10T09:52:05.489Z,38.53
2018-02-10T09:54:34.743Z,43.87
2018-02-10T09:57:04.388Z,37.67
2018-02-10T09:59:35.201Z,39.80
2018-02-10T10:02:05.516Z,34.47
2018-02-10T10:04:34.830Z,37.33
2018-02-10T10:07:04.719Z,37.13
2018-02-10T10:09:34.269Z,38.30
2018-02-10T10:12:05.806Z,34.83
2018-02-10T10:14:35.588Z,35.37
2018-02-10T10:17:06.238Z,38.07
2018-02-10T10:19:35.503Z,32.43
2018-02-10T10:22:06.292Z,33.00
2018-02-10T10:24:35.610Z,31.03
2018-02-10T10:27:05.858Z,31.07
2018-02-10T10:29:35.346Z,43.37
2018-02-10T10:32:05.887Z,42.43
2018-02-10T10:34:35.156Z,35.00
2018-02-10T10:37:05.201Z,35.03
2018-02-10T10:39:34.539Z,36.47
2018-02-10T10:42:05.901Z,34.70
2018-02-10T10:44:35.402Z,29.40
2018-02-10T10:47:05.580Z,37.33
2018-02-10T10:49:34.847Z,32.07
2018-02-10T10:52:05.274Z,34.30
2018-02-10T10:54:49.328Z,34.67
2018-02-10T10:57:18.930Z,32.30
2018-02-10T10:59:47.942Z,31.63
2018-02-10T11:02:17.335Z,36.67
2018-02-10T11:04:48.621Z,36.20
2018-02-10T11:07:21.166Z,37.43
2018-02-10T11:09:50.540Z,34.90
2018-02-10T11:12:19.834Z,34.87
2018-02-10T11:14:49.164Z,34.97
2018-02-10T11:17:18.846Z,36.27
2018-02-10T11:19:48.066Z,36.63
2018-02-10T11:22:17.985Z,44.90
2018-02-10T11:24:47.914Z,30.50
2018-02-10T11:27:17.157Z,36.03
2018-02-10T11:29:47.232Z,37.87
2018-02-10T11:32:17.144Z,29.33
2018-02-10T11:34:46.769Z,32.87
2018-02-10T11:37:16.456Z,32.83
2018-02-10T11:39:46.118Z,30.97
2018-02-10T11:42:15.398Z,33.77
2018-02-10T11:44:44.959Z,33.40
2018-02-10T11:47:14.194Z,36.07
2018-02-10T11:49:43.505Z,31.40
2018-02-10T11:52:12.794Z,36.20
2018-02-10T11:54:42.339Z,31.20
2018-02-10T11:57:11.645Z,29.50
2018-02-10T11:59:41.699Z,30.83
2018-02-10T12:02:10.980Z,39.00
2018-02-10T12:04:40.248Z,33.53
2018-02-10T12:07:09.974Z,30.20
2018-02-10T12:09:39.266Z,33.13
2018-02-10T12:12:08.543Z,34.07
2018-02-10T12:14:38.243Z,33.17
2018-02-10T12:17:07.468Z,36.40
2018-02-10T12:19:36.723Z,36.73
2018-02-10T12:22:07.567Z,35.47
2018-02-10T12:24:36.928Z,40.67
2018-02-10T12:27:06.338Z,37.80
2018-02-10T12:29:36.070Z,35.40
2018-02-10T12:32:06.144Z,37.07
2018-02-10T12:34:35.495Z,35.77
2018-02-10T12:39:49.175Z,50.43
2018-02-10T12:42:18.794Z,39.30
2018-02-10T12:44:48.084Z,41.10
2018-02-10T12:47:17.883Z,37.67
2018-02-10T12:49:47.510Z,42.90
2018-02-10T12:52:16.769Z,39.40
2018-02-10T12:54:46.040Z,36.80
2018-02-10T12:57:15.587Z,34.03
2018-02-10T12:59:44.889Z,33.03
2018-02-10T13:02:14.225Z,27.20
2018-02-10T13:04:43.958Z,20.40
2018-02-10T13:07:13.219Z,22.37
2018-02-10T13:09:42.610Z,20.97
2018-02-10T13:12:12.040Z,20.83
2018-02-10T13:14:41.810Z,16.73
2018-02-10T13:17:11.326Z,16.93
2018-02-10T13:22:07.134Z,21.63
2018-02-10T13:24:36.700Z,16.23
2018-02-10T13:27:07.407Z,13.63
2018-02-10T13:29:37.415Z,14.77
2018-02-10T13:32:06.855Z,11.40
2018-02-10T13:34:36.819Z,13.23
2018-02-10T13:37:09.238Z,14.30
2018-02-10T13:39:41.110Z,18.60
2018-02-10T13:42:11.785Z,13.70
2018-02-10T13:44:41.410Z,13.07
2018-02-10T13:47:10.960Z,15.37
2018-02-10T13:49:40.720Z,8.77
2018-02-10T13:52:10.057Z,10.20
2018-02-10T13:54:39.372Z,10.10
2018-02-10T13:57:09.007Z,11.90
2018-02-10T13:59:38.424Z,16.07
2018-02-10T14:02:07.821Z,11.20
2018-02-10T14:04:37.470Z,12.57
2018-02-10T14:07:07.528Z,16.77
2018-02-10T14:09:36.771Z,12.90
2018-02-10T14:12:07.411Z,12.73
2018-02-10T14:17:08.371Z,15.27
2018-02-10T14:19:38.450Z,14.70
2018-02-10T14:22:07.980Z,11.63
2018-02-10T14:24:37.429Z,12.67
2018-02-10T14:27:07.100Z,13.53
2018-02-10T14:29:36.445Z,11.53
2018-02-10T14:32:06.968Z,9.93
2018-02-10T14:34:38.036Z,9.63
2018-02-10T14:37:07.413Z,10.50
2018-02-10T14:39:37.146Z,14.03
2018-02-10T14:42:07.165Z,10.47
2018-02-10T14:44:36.506Z,7.33
2018-02-10T14:47:06.683Z,8.27
2018-02-10T14:49:36.330Z,11.90
2018-02-10T14:52:06.509Z,15.30
2018-02-10T14:54:35.866Z,11.10
2018-02-10T14:57:05.765Z,15.50
2018-02-10T14:59:35.194Z,14.67
2018-02-10T15:02:05.700Z,16.00
2018-02-10T15:04:35.359Z,12.17
2018-02-10T15:07:04.754Z,13.87
2018-02-10T15:09:34.193Z,13.23
2018-02-10T15:12:06.766Z,14.30
2018-02-10T15:14:36.247Z,13.60
2018-02-10T15:17:06.453Z,13.53
2018-02-10T15:19:36.194Z,13.13
2018-02-10T15:22:06.320Z,14.20
2018-02-10T15:24:35.587Z,13.07
2018-02-10T15:27:06.539Z,13.27
2018-02-10T15:29:45.308Z,16.43
2018-02-10T15:34:29.662Z,19.60
2018-02-10T15:41:35.063Z,13.33
2018-02-10T15:44:05.603Z,12.70
2018-02-10T15:46:35.385Z,16.30
2018-02-10T15:49:04.773Z,16.10
2018-02-10T15:51:34.115Z,15.83
2018-02-10T15:54:04.963Z,11.90
2018-02-10T15:56:34.195Z,9.90
2018-02-10T15:59:04.021Z,15.00
2018-02-10T16:01:33.690Z,14.27
2018-02-10T16:04:03.708Z,18.67
2018-02-10T16:06:33.674Z,11.63
2018-02-10T16:09:03.213Z,12.67
2018-02-10T16:11:32.808Z,15.90
2018-02-10T16:14:05.151Z,16.50
2018-02-10T16:16:34.562Z,11.77
2018-02-10T16:19:04.420Z,15.43
2018-02-10T16:21:34.197Z,15.90
2018-02-10T16:24:04.282Z,15.00
2018-02-10T16:26:34.110Z,15.77
2018-02-10T16:29:03.826Z,14.27
2018-02-10T16:31:33.088Z,15.60
2018-02-10T16:34:03.640Z,19.33
2018-02-10T16:36:33.133Z,15.70
2018-02-10T16:39:03.161Z,17.33
2018-02-10T16:41:32.879Z,20.30
2018-02-10T16:44:04.740Z,14.50
2018-02-10T16:46:34.651Z,17.93
2018-02-10T16:49:05.244Z,17.20
2018-02-10T16:51:34.916Z,21.03
2018-02-10T16:54:05.567Z,22.27
2018-02-10T16:56:35.545Z,24.20
2018-02-10T16:59:06.165Z,19.07
2018-02-10T17:01:35.414Z,19.97
2018-02-10T17:04:06.279Z,17.77
2018-02-10T17:06:35.614Z,16.47
2018-02-10T17:09:05.556Z,21.87
2018-02-10T17:11:35.202Z,21.30
2018-02-10T17:14:05.187Z,17.27
2018-02-10T17:16:34.527Z,26.30
2018-02-10T17:19:05.931Z,22.90
2018-02-10T17:21:35.459Z,23.17
2018-02-10T17:24:06.113Z,21.90
2018-02-10T17:26:35.488Z,19.73
2018-02-10T17:29:05.447Z,24.03
2018-02-10T17:31:34.855Z,21.10
2018-02-10T17:34:05.289Z,22.17
2018-02-10T17:36:34.675Z,21.07
2018-02-10T17:39:04.575Z,21.60
2018-02-10T17:41:34.226Z,20.37
2018-02-10T17:44:04.189Z,22.43
2018-02-10T17:46:33.669Z,21.73
2018-02-10T17:49:03.267Z,19.73
2018-02-10T17:51:32.598Z,24.33
2018-02-10T17:54:04.387Z,23.87
2018-02-10T17:56:34.092Z,21.07
2018-02-10T17:59:03.846Z,23.93
2018-02-10T18:01:34.829Z,23.60
2018-02-10T18:04:06.439Z,25.07
2018-02-10T18:06:36.171Z,24.30
2018-02-10T18:09:06.504Z,18.97
2018-02-10T18:11:36.429Z,21.00
2018-02-10T18:14:07.079Z,19.77
2018-02-10T18:16:36.342Z,23.87
2018-02-10T18:19:06.367Z,25.30
2018-02-10T18:21:35.931Z,19.90
2018-02-10T18:24:07.147Z,25.53
2018-02-10T18:26:36.447Z,24.00
2018-02-10T18:29:07.227Z,25.33
2018-02-10T18:31:36.479Z,24.10
2018-02-10T18:34:06.898Z,23.70
2018-02-10T18:36:36.575Z,24.53
2018-02-10T18:39:06.329Z,23.60
2018-02-10T18:41:35.683Z,30.30
2018-02-10T18:44:06.429Z,24.43
2018-02-10T18:46:35.742Z,21.10
2018-02-10T18:49:06.346Z,27.30
2018-02-10T18:51:37.342Z,23.70
2018-02-10T18:54:07.211Z,28.50
2018-02-10T18:56:36.516Z,24.50
2018-02-10T18:59:06.109Z,32.87
2018-02-10T19:01:35.350Z,23.37
2018-02-10T19:04:05.473Z,27.50
2018-02-10T19:06:35.038Z,26.67
2018-02-10T19:10:33.673Z,25.03
2018-02-10T19:13:04.083Z,26.43
2018-02-10T19:15:33.370Z,25.63
2018-02-10T19:18:04.668Z,27.03
2018-02-10T19:20:34.272Z,28.23
2018-02-10T19:23:04.105Z,24.00
2018-02-10T19:25:33.377Z,25.17
2018-02-10T19:28:04.982Z,26.50
2018-02-10T19:30:34.491Z,29.17
2018-02-10T19:33:03.980Z,27.40
2018-02-10T19:35:33.524Z,27.13
2018-02-10T19:38:04.607Z,26.83
2018-02-10T19:40:33.893Z,29.30
2018-02-10T19:43:03.933Z,25.37
2018-02-10T19:45:33.221Z,25.63
2018-02-10T19:48:04.027Z,29.97
2018-02-10T19:50:33.658Z,24.90
2018-02-10T19:53:03.109Z,25.17
2018-02-10T19:55:32.449Z,25.80
2018-02-10T19:58:03.546Z,28.60
2018-02-10T20:00:33.504Z,27.47
2018-02-10T20:03:03.313Z,28.80
2018-02-10T20:05:33.309Z,27.97
2018-02-10T20:08:04.630Z,29.00
2018-02-10T20:10:33.898Z,32.13
2018-02-10T20:13:03.835Z,31.63
2018-02-10T20:15:33.081Z,25.57
2018-02-10T20:18:03.246Z,28.50
2018-02-10T20:20:32.908Z,29.40
2018-02-10T20:23:03.298Z,27.60
2018-02-10T20:25:32.667Z,23.67
2018-02-10T20:28:04.612Z,26.43
2018-02-10T20:30:33.886Z,26.50
2018-02-10T20:33:03.881Z,23.20
2018-02-10T20:35:33.422Z,24.37
2018-02-10T20:38:04.875Z,25.73
2018-02-10T20:40:34.214Z,25.27
2018-02-10T20:43:04.477Z,22.43
2018-02-10T20:45:33.993Z,25.87
2018-02-10T20:48:04.562Z,26.03
2018-02-10T20:50:34.279Z,27.73
2018-02-10T20:53:04.509Z,25.03
2018-02-10T20:55:33.899Z,20.40
2018-02-10T20:58:06.262Z,22.30
2018-02-10T21:00:35.818Z,20.60
2018-02-10T21:03:05.632Z,24.37
2018-02-10T21:05:35.823Z,22.73
2018-02-10T21:08:06.447Z,24.67
2018-02-10T21:10:35.715Z,25.17
2018-02-10T21:13:06.085Z,26.87
2018-02-10T21:15:35.397Z,25.00
2018-02-10T21:18:06.625Z,22.73
2018-02-10T21:20:36.316Z,26.43
2018-02-10T21:23:06.483Z,25.00
2018-02-10T21:25:35.827Z,25.50
2018-02-10T21:28:07.042Z,24.90
2018-02-10T21:30:36.508Z,23.63
2018-02-10T21:33:05.813Z,22.33
2018-02-10T21:35:35.447Z,21.67
2018-02-10T21:38:06.105Z,25.43
2018-02-10T21:40:35.465Z,29.70
2018-02-10T21:43:05.516Z,24.13
2018-02-10T21:45:35.553Z,26.00
2018-02-10T21:48:06.574Z,24.73
2018-02-10T21:50:36.778Z,16.30
2018-02-10T21:53:06.669Z,14.13
2018-02-10T21:55:36.366Z,22.97
2018-02-10T21:58:08.015Z,19.13
2018-02-10T22:00:38.190Z,15.50
2018-02-10T22:03:07.858Z,18.20
2018-02-10T22:05:38.198Z,15.13
2018-02-10T22:08:08.149Z,12.67
2018-02-10T22:10:38.917Z,15.37
2018-02-10T22:13:09.323Z,15.17
2018-02-10T22:15:39.781Z,14.57
2018-02-10T22:18:10.105Z,22.53
2018-02-10T22:20:39.999Z,23.13
2018-02-10T22:23:10.844Z,22.07
2018-02-10T22:25:40.756Z,17.77
2018-02-10T22:28:10.569Z,19.10
2018-02-10T22:30:41.801Z,23.10
2018-02-10T22:33:11.836Z,20.70
2018-02-10T22:35:41.130Z,23.03
2018-02-10T22:38:12.966Z,19.87
2018-02-10T22:40:42.647Z,20.30
2018-02-10T22:43:11.897Z,22.37
2018-02-10T22:45:41.578Z,22.17
2018-02-10T22:48:10.801Z,22.47
2018-02-10T22:50:41.033Z,27.50
2018-02-10T22:53:12.127Z,24.30
2018-02-10T22:55:42.010Z,27.73
2018-02-10T22:58:11.809Z,25.67
2018-02-10T23:00:43.127Z,21.77
2018-02-10T23:03:13.311Z,24.70
2018-02-10T23:05:42.816Z,31.40
2018-02-10T23:08:12.746Z,28.20
2018-02-10T23:10:43.012Z,23.70
2018-02-10T23:13:12.315Z,31.67
2018-02-10T23:15:42.195Z,27.80
2018-02-10T23:18:12.239Z,26.50
2018-02-10T23:20:41.673Z,29.40
2018-02-10T23:23:11.646Z,33.63
2018-02-10T23:25:41.685Z,27.10
2018-02-10T23:28:13.484Z,25.97
2018-02-10T23:30:44.087Z,21.83
2018-02-10T23:33:13.515Z,19.97
2018-02-10T23:35:44.105Z,24.50
2018-02-10T23:38:15.992Z,22.03
2018-02-10T23:40:45.801Z,18.20
2018-02-10T23:43:15.366Z,21.20
2018-02-10T23:45:47.569Z,25.50
2018-02-10T23:48:17.079Z,21.20
2018-02-10T23:50:46.459Z,24.47
2018-02-10T23:53:16.040Z,17.67
2018-02-10T23:55:45.521Z,22.53
2018-02-10T23:58:14.791Z,24.57
