createdAt,value
2018-06-03T00:01:57.017Z,29.83
2018-06-03T00:04:31.684Z,30.07
2018-06-03T00:07:06.316Z,31.50
2018-06-03T00:09:40.915Z,30.23
2018-06-03T00:12:15.751Z,30.40
2018-06-03T00:14:50.443Z,30.17
2018-06-03T00:17:25.090Z,29.70
2018-06-03T00:19:59.853Z,29.33
2018-06-03T00:22:34.998Z,31.87
2018-06-03T00:25:09.763Z,30.97
2018-06-03T00:27:44.339Z,30.97
2018-06-03T00:30:22.432Z,31.03
2018-06-03T00:32:57.028Z,30.47
2018-06-03T00:35:31.068Z,30.40
2018-06-03T00:38:06.348Z,30.50
2018-06-03T00:40:41.744Z,31.93
2018-06-03T00:43:16.470Z,29.57
2018-06-03T00:45:51.339Z,29.30
2018-06-03T00:48:26.184Z,30.90
2018-06-03T00:51:01.098Z,29.33
2018-06-03T00:53:37.054Z,29.10
2018-06-03T00:56:23.821Z,31.10
2018-06-03T00:58:59.336Z,30.30
2018-06-03T01:01:34.565Z,30.00
2018-06-03T01:04:09.161Z,31.83
2018-06-03T01:06:44.015Z,30.17
2018-06-03T01:09:18.819Z,30.77
2018-06-03T01:11:53.544Z,31.50
2018-06-03T01:14:28.243Z,29.67
2018-06-03T01:17:02.855Z,30.77
2018-06-03T01:19:37.460Z,30.40
2018-06-03T01:22:12.125Z,31.30
2018-06-03T01:24:47.727Z,30.17
2018-06-03T01:27:22.331Z,29.57
2018-06-03T01:29:57.001Z,28.70
2018-06-03T01:32:31.753Z,28.93
2018-06-03T01:35:06.530Z,31.20
2018-06-03T01:37:42.230Z,30.90
2018-06-03T01:40:16.811Z,28.73
2018-06-03T01:42:51.547Z,29.63
2018-06-03T01:45:26.170Z,29.37
2018-06-03T01:48:00.886Z,30.10
2018-06-03T01:50:35.607Z,32.60
2018-06-03T01:53:10.168Z,32.20
2018-06-03T01:55:44.785Z,31.03
2018-06-03T01:58:19.507Z,31.80
2018-06-03T02:00:54.196Z,31.80
2018-06-03T02:03:29.763Z,32.83
2018-06-03T02:06:04.675Z,35.80
2018-06-03T02:08:39.333Z,32.33
2018-06-03T02:11:14.936Z,34.13
2018-06-03T02:13:49.898Z,36.30
2018-06-03T02:16:24.669Z,36.13
2018-06-03T02:18:59.527Z,37.47
2018-06-03T02:21:34.336Z,37.60
2018-06-03T02:24:09.150Z,39.30
2018-06-03T02:26:44.259Z,38.23
2018-06-03T02:29:19.155Z,38.43
2018-06-03T02:31:53.831Z,35.03
2018-06-03T02:34:28.588Z,40.80
2018-06-03T02:37:03.420Z,39.53
2018-06-03T02:39:38.171Z,38.70
2018-06-03T02:42:17.928Z,37.63
2018-06-03T02:44:52.538Z,37.73
2018-06-03T02:47:27.921Z,40.30
2018-06-03T02:50:02.938Z,37.10
2018-06-03T02:52:37.573Z,41.00
2018-06-03T02:55:12.259Z,40.50
2018-06-03T02:57:46.915Z,37.73
2018-06-03T03:00:21.546Z,38.97
2018-06-03T03:02:56.173Z,38.90
2018-06-03T03:05:30.833Z,38.53
2018-06-03T03:08:05.378Z,37.27
2018-06-03T03:10:40.078Z,39.20
2018-06-03T03:13:14.837Z,37.80
2018-06-03T03:15:50.243Z,36.23
2018-06-03T03:18:24.858Z,37.67
2018-06-03T03:20:59.653Z,36.17
2018-06-03T03:23:34.531Z,36.93
2018-06-03T03:26:09.312Z,37.53
2018-06-03T03:28:44.041Z,36.33
2018-06-03T03:31:19.674Z,35.60
2018-06-03T03:33:54.279Z,37.53
2018-06-03T03:36:28.923Z,36.73
2018-06-03T03:39:03.091Z,36.60
2018-06-03T03:41:38.600Z,37.17
2018-06-03T03:44:13.585Z,37.60
2018-06-03T03:46:49.086Z,37.87
2018-06-03T03:49:23.731Z,38.70
2018-06-03T03:51:58.513Z,38.83
2018-06-03T03:54:33.884Z,36.30
2018-06-03T03:57:08.749Z,39.23
2018-06-03T03:59:53.954Z,38.17
2018-06-03T04:02:29.537Z,38.73
2018-06-03T04:05:03.804Z,38.00
2018-06-03T04:07:43.116Z,42.67
2018-06-03T04:10:17.901Z,39.50
2018-06-03T04:12:55.982Z,37.37
2018-06-03T04:15:30.773Z,38.63
2018-06-03T04:18:09.772Z,40.70
2018-06-03T04:20:44.565Z,42.27
2018-06-03T04:23:19.508Z,41.30
2018-06-03T04:25:54.076Z,40.47
2018-06-03T04:28:28.716Z,39.53
2018-06-03T04:31:03.346Z,37.47
2018-06-03T04:33:38.083Z,38.03
2018-06-03T04:36:12.938Z,36.00
2018-06-03T04:38:51.400Z,38.20
2018-06-03T04:41:29.419Z,41.20
2018-06-03T04:44:04.248Z,40.10
2018-06-03T04:46:39.122Z,41.70
2018-06-03T04:49:13.769Z,40.73
2018-06-03T04:51:49.170Z,41.47
2018-06-03T04:54:23.844Z,41.17
2018-06-03T04:56:58.520Z,39.50
2018-06-03T04:59:34.166Z,40.63
2018-06-03T05:02:08.886Z,43.10
2018-06-03T05:04:43.713Z,38.43
2018-06-03T05:07:18.389Z,42.70
2018-06-03T05:09:53.146Z,39.07
2018-06-03T05:12:27.787Z,41.90
2018-06-03T05:15:02.393Z,40.37
2018-06-03T05:17:37.060Z,38.67
2018-06-03T05:20:11.797Z,40.27
2018-06-03T05:22:46.253Z,43.13
2018-06-03T05:25:20.943Z,40.10
2018-06-03T05:27:56.360Z,40.00
2018-06-03T05:30:30.999Z,40.83
2018-06-03T05:33:05.543Z,39.27
2018-06-03T05:35:40.300Z,39.43
2018-06-03T05:38:15.083Z,40.67
2018-06-03T05:40:49.854Z,38.60
2018-06-03T05:43:25.352Z,40.20
2018-06-03T05:46:04.762Z,35.60
2018-06-03T05:48:39.382Z,39.17
2018-06-03T05:51:14.140Z,37.57
2018-06-03T05:53:48.929Z,37.13
2018-06-03T05:56:23.637Z,37.23
2018-06-03T05:58:58.487Z,37.23
2018-06-03T06:01:33.370Z,36.40
2018-06-03T06:04:08.440Z,39.73
2018-06-03T06:06:44.024Z,43.43
2018-06-03T06:09:18.802Z,40.50
2018-06-03T06:11:53.538Z,42.30
2018-06-03T06:14:28.256Z,41.97
2018-06-03T06:17:04.104Z,44.37
2018-06-03T06:19:39.727Z,41.90
2018-06-03T06:22:15.417Z,44.70
2018-06-03T06:24:50.102Z,41.67
2018-06-03T06:27:25.767Z,43.27
2018-06-03T06:30:00.502Z,40.70
2018-06-03T06:32:35.674Z,43.70
2018-06-03T06:35:10.291Z,43.20
2018-06-03T06:37:45.008Z,41.37
2018-06-03T06:40:19.812Z,42.67
2018-06-03T06:42:54.449Z,43.03
2018-06-03T06:45:29.378Z,44.30
2018-06-03T06:48:03.719Z,42.60
2018-06-03T06:50:38.733Z,43.43
2018-06-03T06:53:13.420Z,41.33
2018-06-03T06:55:48.087Z,40.70
2018-06-03T06:58:23.447Z,41.57
2018-06-03T07:00:58.254Z,41.87
2018-06-03T07:03:32.804Z,41.47
2018-06-03T07:06:07.681Z,40.80
2018-06-03T07:08:42.404Z,39.70
2018-06-03T07:11:17.906Z,34.70
2018-06-03T07:13:52.847Z,37.00
2018-06-03T07:16:30.862Z,35.23
2018-06-03T07:19:07.169Z,39.03
2018-06-03T07:21:42.421Z,36.97
2018-06-03T07:24:17.182Z,40.30
2018-06-03T07:26:52.979Z,42.43
2018-06-03T07:29:27.629Z,43.37
2018-06-03T07:32:02.342Z,44.30
2018-06-03T07:34:37.332Z,42.30
2018-06-03T07:37:12.897Z,42.13
2018-06-03T07:39:47.556Z,45.50
2018-06-03T07:42:22.092Z,43.20
2018-06-03T07:44:56.764Z,44.57
2018-06-03T07:47:31.352Z,44.30
2018-06-03T07:50:06.026Z,45.23
2018-06-03T07:52:40.823Z,44.77
2018-06-03T07:55:15.443Z,42.73
2018-06-03T07:57:50.084Z,40.70
2018-06-03T08:00:24.873Z,40.30
2018-06-03T08:02:59.515Z,44.00
2018-06-03T08:05:34.202Z,45.67
2018-06-03T08:08:08.775Z,43.53
2018-06-03T08:10:43.408Z,44.20
2018-06-03T08:13:19.023Z,44.93
2018-06-03T08:15:53.774Z,46.43
2018-06-03T08:18:28.529Z,46.10
2018-06-03T08:21:06.691Z,47.90
2018-06-03T08:23:42.165Z,47.57
2018-06-03T08:26:16.865Z,48.90
2018-06-03T08:28:51.622Z,47.57
2018-06-03T08:31:26.923Z,48.30
2018-06-03T08:34:01.850Z,47.63
2018-06-03T08:36:36.894Z,45.97
2018-06-03T08:39:11.672Z,43.97
2018-06-03T08:41:47.557Z,41.10
2018-06-03T08:44:22.246Z,41.00
2018-06-03T08:46:56.942Z,40.93
2018-06-03T08:49:31.788Z,40.80
2018-06-03T08:52:06.414Z,39.13
2018-06-03T08:54:41.395Z,39.73
2018-06-03T08:57:16.362Z,39.73
2018-06-03T08:59:51.279Z,37.77
2018-06-03T09:02:25.896Z,40.13
2018-06-03T09:05:00.652Z,47.13
2018-06-03T09:07:35.286Z,42.80
2018-06-03T09:10:13.090Z,39.63
2018-06-03T09:12:48.071Z,39.73
2018-06-03T09:18:06.572Z,34.10
2018-06-03T09:20:47.583Z,36.87
2018-06-03T09:23:22.310Z,36.97
2018-06-03T09:25:57.079Z,41.30
2018-06-03T09:28:31.835Z,38.53
2018-06-03T09:31:06.392Z,39.40
2018-06-03T09:33:41.198Z,40.87
2018-06-03T09:36:16.920Z,39.73
2018-06-03T09:38:56.154Z,40.63
2018-06-03T09:41:30.930Z,39.30
2018-06-03T09:44:06.798Z,37.43
2018-06-03T09:46:41.472Z,37.83
2018-06-03T09:49:16.116Z,41.27
2018-06-03T09:51:51.998Z,39.40
2018-06-03T09:54:27.523Z,37.83
2018-06-03T09:57:02.217Z,36.10
2018-06-03T09:59:36.806Z,39.53
2018-06-03T10:02:11.526Z,40.97
2018-06-03T10:04:46.381Z,38.60
2018-06-03T10:07:24.386Z,40.13
2018-06-03T10:09:59.142Z,41.60
2018-06-03T10:12:34.032Z,43.53
2018-06-03T10:15:08.820Z,40.40
2018-06-03T10:17:46.876Z,40.67
2018-06-03T10:20:21.441Z,41.20
2018-06-03T10:22:56.105Z,38.40
2018-06-03T10:25:30.722Z,41.60
2018-06-03T10:28:06.316Z,41.33
2018-06-03T10:30:41.151Z,41.40
2018-06-03T10:33:15.937Z,41.47
2018-06-03T10:35:50.737Z,40.90
2018-06-03T10:38:25.759Z,37.97
2018-06-03T10:41:00.611Z,39.60
2018-06-03T10:43:35.636Z,37.77
2018-06-03T10:46:10.454Z,36.20
2018-06-03T10:48:45.261Z,35.30
2018-06-03T10:51:20.094Z,37.17
2018-06-03T10:53:54.870Z,37.30
2018-06-03T10:56:30.073Z,37.57
2018-06-03T10:59:05.754Z,37.17
2018-06-03T11:01:40.380Z,35.40
2018-06-03T11:04:15.150Z,37.00
2018-06-03T11:06:50.663Z,36.50
2018-06-03T11:09:25.312Z,33.57
2018-06-03T11:12:00.122Z,32.00
2018-06-03T11:14:34.950Z,28.50
2018-06-03T11:17:09.696Z,27.63
2018-06-03T11:19:44.401Z,25.50
2018-06-03T11:22:19.039Z,25.00
2018-06-03T11:24:54.249Z,25.37
2018-06-03T11:27:28.930Z,27.40
2018-06-03T11:30:03.402Z,31.67
2018-06-03T11:32:37.966Z,33.67
2018-06-03T11:35:13.304Z,38.53
2018-06-03T11:37:48.134Z,36.90
2018-06-03T11:40:22.922Z,37.73
2018-06-03T11:42:57.748Z,37.87
2018-06-03T11:45:36.121Z,38.70
2018-06-03T11:48:11.605Z,34.53
2018-06-03T11:50:46.380Z,37.80
2018-06-03T11:53:21.066Z,36.40
2018-06-03T11:55:55.828Z,35.17
2018-06-03T11:58:41.750Z,33.67
2018-06-03T12:01:16.663Z,31.97
2018-06-03T12:03:51.432Z,34.53
2018-06-03T12:06:26.947Z,33.83
2018-06-03T12:09:01.745Z,33.03
2018-06-03T12:11:36.682Z,31.83
2018-06-03T12:14:11.442Z,30.60
2018-06-03T12:16:49.204Z,34.40
2018-06-03T12:19:23.857Z,31.60
2018-06-03T12:21:58.703Z,33.40
2018-06-03T12:24:33.496Z,31.67
2018-06-03T12:27:08.224Z,34.73
2018-06-03T12:29:43.143Z,34.00
2018-06-03T12:32:21.205Z,34.50
2018-06-03T12:34:55.860Z,33.87
2018-06-03T12:37:30.665Z,34.27
2018-06-03T12:40:06.734Z,32.90
2018-06-03T12:42:41.289Z,32.67
2018-06-03T12:45:15.932Z,32.87
2018-06-03T12:47:50.622Z,33.30
2018-06-03T12:50:25.271Z,32.37
2018-06-03T12:53:00.072Z,31.80
2018-06-03T12:55:34.904Z,32.13
2018-06-03T12:58:09.445Z,31.10
2018-06-03T13:00:44.250Z,33.30
2018-06-03T13:03:22.184Z,30.30
2018-06-03T13:05:57.585Z,32.47
2018-06-03T13:08:32.493Z,31.40
2018-06-03T13:11:07.233Z,31.70
2018-06-03T13:16:22.513Z,31.97
2018-06-03T13:18:57.348Z,31.97
2018-06-03T13:21:32.480Z,31.67
2018-06-03T13:26:46.931Z,29.20
2018-06-03T13:29:21.708Z,29.93
2018-06-03T13:31:57.160Z,30.07
2018-06-03T13:34:32.743Z,28.93
2018-06-03T13:37:07.525Z,32.90
2018-06-03T13:39:42.789Z,30.33
2018-06-03T13:42:17.704Z,28.00
2018-06-03T13:44:52.578Z,29.60
2018-06-03T13:47:27.172Z,30.73
2018-06-03T13:50:01.847Z,31.10
2018-06-03T13:52:36.447Z,29.13
2018-06-03T13:55:11.093Z,31.50
2018-06-03T13:57:45.788Z,28.73
2018-06-03T14:00:24.493Z,29.33
2018-06-03T14:02:59.141Z,31.13
2018-06-03T14:05:33.782Z,31.97
2018-06-03T14:08:08.427Z,28.07
2018-06-03T14:10:43.846Z,29.10
2018-06-03T14:13:18.551Z,30.90
2018-06-03T14:15:53.201Z,29.33
2018-06-03T14:18:27.835Z,30.43
2018-06-03T14:21:34.303Z,29.40
2018-06-03T14:24:09.509Z,28.60
2018-06-03T14:26:44.478Z,31.17
2018-06-03T14:29:19.689Z,28.90
2018-06-03T14:31:54.702Z,30.00
2018-06-03T14:34:29.860Z,29.63
2018-06-03T14:37:05.046Z,30.17
2018-06-03T14:39:40.263Z,27.30
2018-06-03T14:42:18.348Z,26.57
2018-06-03T14:44:53.700Z,26.87
2018-06-03T14:47:29.059Z,27.37
2018-06-03T14:50:05.903Z,25.93
2018-06-03T14:52:41.041Z,28.97
2018-06-03T14:55:16.271Z,27.33
2018-06-03T14:57:51.214Z,25.83
2018-06-03T15:00:26.096Z,26.40
2018-06-03T15:03:01.464Z,26.90
2018-06-03T15:05:36.970Z,26.77
2018-06-03T15:08:12.045Z,25.83
2018-06-03T15:10:47.962Z,27.03
2018-06-03T15:13:23.013Z,26.87
2018-06-03T15:15:57.883Z,26.57
2018-06-03T15:21:35.649Z,26.60
2018-06-03T15:24:12.002Z,26.60
2018-06-03T15:26:46.471Z,25.83
2018-06-03T15:29:21.798Z,24.90
2018-06-03T15:31:57.963Z,25.43
2018-06-03T15:34:35.464Z,24.23
2018-06-03T15:37:10.969Z,26.50
2018-06-03T15:39:46.199Z,25.07
2018-06-03T15:42:20.978Z,26.60
2018-06-03T15:45:03.179Z,26.77
2018-06-03T15:48:00.189Z,26.03
2018-06-03T15:50:38.819Z,27.40
2018-06-03T15:56:12.121Z,25.10
2018-06-03T15:59:00.628Z,25.03
2018-06-03T16:01:40.831Z,26.37
2018-06-03T16:04:49.805Z,25.70
2018-06-03T16:07:28.556Z,23.27
2018-06-03T16:10:12.992Z,21.73
2018-06-03T16:12:58.188Z,20.87
2018-06-03T16:15:35.042Z,21.63
2018-06-03T16:18:11.851Z,22.20
2018-06-03T16:21:33.543Z,20.52
2018-06-03T16:24:12.225Z,20.40
2018-06-03T16:26:59.406Z,20.05
2018-06-03T16:32:26.596Z,18.95
2018-06-03T16:35:02.800Z,20.37
2018-06-03T16:37:41.175Z,17.40
2018-06-03T16:40:16.597Z,18.13
2018-06-03T16:42:52.509Z,17.37
2018-06-03T16:45:27.213Z,19.00
2018-06-03T16:48:07.709Z,19.17
2018-06-03T16:50:43.585Z,16.75
2018-06-03T16:53:19.351Z,15.83
2018-06-03T16:55:55.287Z,14.93
2018-06-03T16:58:34.680Z,15.80
2018-06-03T17:01:10.003Z,18.47
2018-06-03T17:03:49.100Z,16.93
2018-06-03T17:06:24.064Z,18.80
2018-06-03T17:11:40.106Z,17.07
2018-06-03T17:14:16.233Z,17.10
2018-06-03T17:16:50.917Z,17.50
2018-06-03T17:19:26.502Z,16.77
2018-06-03T17:22:01.392Z,15.83
2018-06-03T17:24:41.637Z,17.07
2018-06-03T17:27:16.719Z,16.20
2018-06-03T17:29:53.240Z,16.33
2018-06-03T17:32:28.196Z,15.07
2018-06-03T17:35:04.865Z,15.83
2018-06-03T17:37:46.023Z,14.87
2018-06-03T17:40:21.070Z,15.07
2018-06-03T17:42:56.453Z,14.73
2018-06-03T17:45:31.589Z,15.37
2018-06-03T17:48:06.615Z,15.07
2018-06-03T17:50:42.001Z,13.80
2018-06-03T17:53:17.001Z,13.60
2018-06-03T17:55:52.757Z,14.00
2018-06-03T17:58:27.374Z,12.87
2018-06-03T18:01:02.811Z,13.70
2018-06-03T18:03:38.195Z,13.83
2018-06-03T18:06:13.960Z,13.30
2018-06-03T18:08:49.049Z,13.20
2018-06-03T18:11:25.847Z,14.10
2018-06-03T18:14:01.111Z,13.87
2018-06-03T18:16:36.293Z,14.97
2018-06-03T18:19:12.214Z,14.73
2018-06-03T18:21:47.980Z,14.17
2018-06-03T18:24:23.847Z,14.00
2018-06-03T18:27:01.170Z,13.90
2018-06-03T18:29:36.568Z,14.43
2018-06-03T18:34:52.078Z,15.90
2018-06-03T18:37:27.288Z,15.57
2018-06-03T18:40:02.561Z,15.63
2018-06-03T18:42:37.884Z,14.83
2018-06-03T18:45:13.786Z,16.60
2018-06-03T18:47:49.090Z,16.40
2018-06-03T18:50:24.405Z,15.90
2018-06-03T18:53:02.791Z,15.83
2018-06-03T18:55:37.967Z,14.97
2018-06-03T18:58:13.087Z,15.77
2018-06-03T19:00:48.220Z,16.13
2018-06-03T19:03:23.389Z,16.00
2018-06-03T19:05:58.483Z,16.37
2018-06-03T19:08:33.833Z,16.73
2018-06-03T19:11:08.857Z,16.10
2018-06-03T19:13:44.133Z,17.30
2018-06-03T19:16:19.351Z,16.80
2018-06-03T19:18:54.721Z,16.77
2018-06-03T19:21:29.853Z,17.37
2018-06-03T19:24:05.411Z,16.00
2018-06-03T19:26:40.680Z,16.07
2018-06-03T19:29:15.334Z,15.57
2018-06-03T19:31:46.876Z,16.00
2018-06-03T19:34:22.663Z,16.90
2018-06-03T19:36:57.585Z,16.33
2018-06-03T19:39:35.889Z,15.37
2018-06-03T19:42:10.769Z,16.10
2018-06-03T19:44:46.273Z,17.80
2018-06-03T19:47:21.076Z,16.67
2018-06-03T19:49:57.251Z,15.87
2018-06-03T19:52:32.389Z,15.60
2018-06-03T19:55:10.932Z,15.77
2018-06-03T19:57:46.407Z,16.57
2018-06-03T20:00:21.597Z,17.10
2018-06-03T20:02:56.896Z,16.13
2018-06-03T20:05:35.150Z,18.50
2018-06-03T20:08:10.114Z,16.60
2018-06-03T20:10:45.326Z,15.87
2018-06-03T20:13:20.337Z,16.60
2018-06-03T20:15:55.440Z,17.37
2018-06-03T20:18:31.187Z,16.90
2018-06-03T20:21:06.550Z,18.00
2018-06-03T20:23:41.744Z,15.40
2018-06-03T20:26:16.987Z,16.87
2018-06-03T20:28:52.128Z,16.40
2018-06-03T20:31:27.603Z,18.43
2018-06-03T20:34:03.373Z,18.00
2018-06-03T21:22:12.958Z,18.40
2018-06-03T21:24:48.280Z,19.33
2018-06-03T21:27:23.657Z,20.80
2018-06-03T21:29:58.702Z,20.27
2018-06-03T21:32:33.748Z,22.37
2018-06-03T21:35:08.592Z,20.67
2018-06-03T21:37:43.625Z,21.10
2018-06-03T21:40:18.813Z,22.10
2018-06-03T21:42:54.317Z,21.60
2018-06-03T21:45:29.207Z,22.50
2018-06-03T21:48:04.281Z,19.57
2018-06-03T21:50:38.861Z,20.27
2018-06-03T21:53:14.124Z,19.53
2018-06-03T21:55:49.568Z,20.93
2018-06-03T21:58:24.682Z,20.80
2018-06-03T22:00:59.833Z,20.57
2018-06-03T22:03:34.880Z,20.67
2018-06-03T22:06:09.978Z,21.00
2018-06-03T22:08:45.362Z,20.30
2018-06-03T22:11:20.444Z,22.57
2018-06-03T22:13:55.372Z,22.60
2018-06-03T22:16:30.080Z,23.23
2018-06-03T22:19:06.060Z,22.27
2018-06-03T22:21:41.269Z,23.53
2018-06-03T22:24:16.151Z,22.57
2018-06-03T22:26:51.007Z,22.10
2018-06-03T22:29:25.949Z,22.63
2018-06-03T22:32:01.023Z,23.53
2018-06-03T22:34:36.018Z,22.20
2018-06-03T22:37:11.008Z,22.90
2018-06-03T22:39:46.030Z,23.87
2018-06-03T22:42:20.899Z,22.83
2018-06-03T22:44:56.137Z,22.70
2018-06-03T22:47:31.172Z,22.10
2018-06-03T22:50:06.210Z,23.30
2018-06-03T22:52:41.059Z,25.13
2018-06-03T22:55:15.949Z,24.00
2018-06-03T22:57:52.533Z,24.10
2018-06-03T23:00:30.862Z,23.90
2018-06-03T23:03:10.964Z,24.20
2018-06-03T23:05:46.111Z,23.47
2018-06-03T23:08:21.104Z,22.90
2018-06-03T23:10:56.103Z,22.57
2018-06-03T23:13:31.339Z,21.77
2018-06-03T23:16:06.819Z,22.53
2018-06-03T23:18:41.650Z,21.93
2018-06-03T23:21:17.052Z,21.97
2018-06-03T23:23:51.914Z,22.40
2018-06-03T23:26:26.728Z,22.13
2018-06-03T23:29:01.745Z,21.03
2018-06-03T23:31:36.894Z,21.20
2018-06-03T23:34:12.085Z,19.93
2018-06-03T23:36:47.456Z,19.90
2018-06-03T23:39:22.593Z,19.00
2018-06-03T23:41:57.487Z,20.07
2018-06-03T23:44:32.184Z,19.80
2018-06-03T23:47:07.059Z,19.43
2018-06-03T23:49:41.978Z,19.03
2018-06-03T23:52:17.128Z,20.33
2018-06-03T23:54:52.112Z,20.23
2018-06-03T23:57:27.110Z,20.13
