createdAt,value
2019-05-02T00:01:16.898Z,8.67
2019-05-02T00:03:45.527Z,8.27
2019-05-02T00:06:14.316Z,8.70
2019-05-02T00:09:09.077Z,7.93
2019-05-02T00:11:35.409Z,8.47
2019-05-02T00:14:06.098Z,8.30
2019-05-02T00:16:35.049Z,9.13
2019-05-02T00:19:03.525Z,8.77
2019-05-02T00:21:32.990Z,8.53
2019-05-02T00:24:03.018Z,9.27
2019-05-02T00:26:32.488Z,9.07
2019-05-02T00:29:00.956Z,8.97
2019-05-02T00:31:29.417Z,9.20
2019-05-02T00:33:57.842Z,9.83
2019-05-02T00:36:26.280Z,9.03
2019-05-02T00:38:54.756Z,9.87
2019-05-02T00:41:23.244Z,10.13
2019-05-02T00:43:51.712Z,9.67
2019-05-02T00:46:20.116Z,9.80
2019-05-02T00:48:54.171Z,9.87
2019-05-02T00:51:21.996Z,10.63
2019-05-02T00:53:50.768Z,9.37
2019-05-02T00:56:19.239Z,10.87
2019-05-02T00:58:47.685Z,10.60
2019-05-02T01:01:30.998Z,10.20
2019-05-02T01:04:01.302Z,11.37
2019-05-02T01:06:29.748Z,12.03
2019-05-02T01:08:58.182Z,11.30
2019-05-02T01:11:28.322Z,10.57
2019-05-02T01:13:57.711Z,10.50
2019-05-02T01:16:26.287Z,10.43
2019-05-02T01:18:54.727Z,10.53
2019-05-02T01:21:23.173Z,10.67
2019-05-02T01:23:51.607Z,10.97
2019-05-02T01:26:24.201Z,10.80
2019-05-02T01:31:57.537Z,10.43
2019-05-02T01:34:36.444Z,11.67
2019-05-02T01:37:21.994Z,12.37
2019-05-02T01:39:50.495Z,12.13
2019-05-02T01:42:18.936Z,11.80
2019-05-02T01:44:47.352Z,13.50
2019-05-02T01:47:15.785Z,13.20
2019-05-02T01:50:03.929Z,11.73
2019-05-02T01:52:32.375Z,11.33
2019-05-02T01:55:00.810Z,12.60
2019-05-02T01:57:29.285Z,12.83
2019-05-02T01:59:57.703Z,13.03
2019-05-02T02:02:45.505Z,12.67
2019-05-02T02:05:14.116Z,13.33
2019-05-02T02:07:42.570Z,12.30
2019-05-02T02:10:15.031Z,13.03
2019-05-02T02:13:02.233Z,12.87
2019-05-02T02:15:11.627Z,12.73
2019-05-02T02:17:40.077Z,13.03
2019-05-02T02:20:14.085Z,16.13
2019-05-02T02:22:54.286Z,14.40
2019-05-02T02:25:27.299Z,14.07
2019-05-02T02:27:59.711Z,14.00
2019-05-02T02:30:26.674Z,13.13
2019-05-02T02:33:00.367Z,14.10
2019-05-02T02:35:25.535Z,14.03
2019-05-02T02:37:55.690Z,13.77
2019-05-02T02:40:32.999Z,13.53
2019-05-02T02:42:54.670Z,13.13
2019-05-02T02:45:39.779Z,12.83
2019-05-02T02:48:08.319Z,12.77
2019-05-02T02:50:42.857Z,11.77
2019-05-02T02:53:06.986Z,12.40
2019-05-02T02:55:35.410Z,11.80
2019-05-02T02:58:04.671Z,12.03
2019-05-02T03:00:34.455Z,12.33
2019-05-02T03:03:02.984Z,12.60
2019-05-02T03:05:31.443Z,12.23
2019-05-02T03:08:05.281Z,11.63
2019-05-02T03:10:30.061Z,12.10
2019-05-02T03:13:21.683Z,11.13
2019-05-02T03:18:40.552Z,10.03
2019-05-02T03:21:13.653Z,10.83
2019-05-02T03:23:41.149Z,11.67
2019-05-02T03:26:14.779Z,11.00
2019-05-02T03:28:42.602Z,10.50
2019-05-02T03:31:31.452Z,10.53
2019-05-02T03:34:01.422Z,10.30
2019-05-02T03:36:36.253Z,10.60
2019-05-02T03:39:06.635Z,10.97
2019-05-02T03:41:30.790Z,12.03
2019-05-02T03:44:10.400Z,12.27
2019-05-02T03:46:29.708Z,12.93
2019-05-02T03:49:05.874Z,12.83
2019-05-02T03:51:28.613Z,12.87
2019-05-02T03:54:05.783Z,13.43
2019-05-02T03:56:27.294Z,13.23
2019-05-02T03:58:58.217Z,14.17
2019-05-02T04:01:26.621Z,13.80
2019-05-02T04:04:20.489Z,12.63
2019-05-02T04:06:45.546Z,13.00
2019-05-02T04:09:32.109Z,12.90
2019-05-02T04:11:59.178Z,11.80
2019-05-02T04:14:37.983Z,12.33
2019-05-02T04:16:59.387Z,11.50
2019-05-02T04:19:28.698Z,11.73
2019-05-02T04:22:01.647Z,13.20
2019-05-02T04:24:28.825Z,11.93
2019-05-02T04:26:57.645Z,11.47
2019-05-02T04:29:31.113Z,12.47
2019-05-02T04:31:56.311Z,12.47
2019-05-02T04:34:24.775Z,12.87
2019-05-02T04:37:01.311Z,12.53
2019-05-02T04:39:23.431Z,11.83
2019-05-02T04:41:51.864Z,12.00
2019-05-02T04:44:22.552Z,12.70
2019-05-02T04:46:51.944Z,12.60
2019-05-02T04:49:29.907Z,11.77
2019-05-02T04:52:04.594Z,12.47
2019-05-02T04:54:27.647Z,10.93
2019-05-02T04:56:55.090Z,12.13
2019-05-02T04:59:22.886Z,10.97
2019-05-02T05:01:57.157Z,11.43
2019-05-02T05:04:21.734Z,11.47
2019-05-02T05:06:56.066Z,11.53
2019-05-02T05:09:20.328Z,11.40
2019-05-02T05:11:48.790Z,12.53
2019-05-02T05:14:18.002Z,11.33
2019-05-02T05:17:34.013Z,11.90
2019-05-02T05:20:10.362Z,12.33
2019-05-02T05:22:38.693Z,11.63
2019-05-02T05:25:03.445Z,11.10
2019-05-02T05:27:31.905Z,11.50
2019-05-02T05:30:08.428Z,11.10
2019-05-02T05:32:30.516Z,10.13
2019-05-02T05:35:18.304Z,11.90
2019-05-02T05:37:51.343Z,9.87
2019-05-02T05:40:22.624Z,9.67
2019-05-02T05:42:49.362Z,9.07
2019-05-02T05:45:23.737Z,9.80
2019-05-02T05:47:56.531Z,9.63
2019-05-02T05:50:27.612Z,9.53
2019-05-02T05:52:59.311Z,10.03
2019-05-02T05:55:28.458Z,10.30
2019-05-02T05:58:01.769Z,9.20
2019-05-02T06:00:27.891Z,10.10
2019-05-02T06:03:09.103Z,10.07
2019-05-02T06:05:27.616Z,10.40
2019-05-02T06:07:57.507Z,9.67
2019-05-02T06:10:45.449Z,10.50
2019-05-02T06:13:13.878Z,10.40
2019-05-02T06:15:42.323Z,11.00
2019-05-02T06:18:11.155Z,13.63
2019-05-02T06:20:39.966Z,13.43
2019-05-02T06:23:10.447Z,14.40
2019-05-02T06:25:42.221Z,13.40
2019-05-02T06:28:10.846Z,13.03
2019-05-02T06:30:40.927Z,12.83
2019-05-02T06:33:11.107Z,12.70
2019-05-02T06:35:40.044Z,13.10
2019-05-02T06:38:08.556Z,13.20
2019-05-02T06:40:39.438Z,13.97
2019-05-02T06:45:56.721Z,12.07
2019-05-02T06:48:25.180Z,13.20
2019-05-02T06:50:53.656Z,14.00
2019-05-02T06:53:22.153Z,14.43
2019-05-02T06:55:50.610Z,14.20
2019-05-02T06:58:19.104Z,15.20
2019-05-02T07:00:57.537Z,18.30
2019-05-02T07:03:17.734Z,16.50
2019-05-02T07:05:48.878Z,17.33
2019-05-02T07:08:16.644Z,17.87
2019-05-02T07:10:45.351Z,19.50
2019-05-02T07:13:15.168Z,18.33
2019-05-02T07:15:48.786Z,17.80
2019-05-02T07:18:21.992Z,17.50
2019-05-02T07:20:50.463Z,17.17
2019-05-02T07:23:18.920Z,16.37
2019-05-02T07:25:55.679Z,16.47
2019-05-02T07:28:24.307Z,16.23
2019-05-02T07:30:54.640Z,16.23
2019-05-02T07:33:22.971Z,16.40
2019-05-02T07:35:55.205Z,17.73
2019-05-02T07:38:25.599Z,18.07
2019-05-02T07:40:53.125Z,19.03
2019-05-02T07:43:22.435Z,18.43
2019-05-02T07:45:50.995Z,19.60
2019-05-02T07:48:19.450Z,20.37
2019-05-02T07:50:48.222Z,19.20
2019-05-02T07:53:16.820Z,19.97
2019-05-02T07:55:45.270Z,20.43
2019-05-02T07:58:13.915Z,21.23
2019-05-02T08:00:42.380Z,20.63
2019-05-02T08:03:10.895Z,21.97
2019-05-02T08:05:41.080Z,21.53
2019-05-02T08:08:10.096Z,21.87
2019-05-02T08:10:40.200Z,21.87
2019-05-02T08:13:12.057Z,21.70
2019-05-02T08:15:45.749Z,20.77
2019-05-02T08:18:13.177Z,22.30
2019-05-02T08:20:41.734Z,21.43
2019-05-02T08:23:10.152Z,22.00
2019-05-02T08:25:41.570Z,20.40
2019-05-02T08:28:15.919Z,21.13
2019-05-02T08:30:42.266Z,21.33
2019-05-02T08:33:10.699Z,20.20
2019-05-02T08:35:39.250Z,19.83
2019-05-02T08:38:12.649Z,21.27
2019-05-02T08:40:42.415Z,21.07
2019-05-02T08:43:08.983Z,21.23
2019-05-02T08:45:39.557Z,21.00
2019-05-02T08:48:08.504Z,20.37
2019-05-02T08:50:36.972Z,21.23
2019-05-02T08:53:05.484Z,21.97
2019-05-02T08:55:33.911Z,21.70
2019-05-02T08:58:06.558Z,21.70
2019-05-02T09:00:37.542Z,23.07
2019-05-02T09:03:04.615Z,21.07
2019-05-02T09:05:36.394Z,21.00
2019-05-02T09:08:03.106Z,21.60
2019-05-02T09:10:31.530Z,21.57
2019-05-02T09:13:00.013Z,22.17
2019-05-02T09:15:28.462Z,22.17
2019-05-02T09:17:56.899Z,21.77
2019-05-02T09:20:25.364Z,21.70
2019-05-02T09:22:55.996Z,22.10
2019-05-02T09:25:24.181Z,28.33
2019-05-02T09:27:52.813Z,21.40
2019-05-02T09:30:22.870Z,21.57
2019-05-02T09:32:52.169Z,21.80
2019-05-02T09:35:22.929Z,20.73
2019-05-02T09:37:52.260Z,22.63
2019-05-02T09:40:22.175Z,23.70
2019-05-02T09:42:53.415Z,24.50
2019-05-02T09:45:22.894Z,24.23
2019-05-02T09:48:01.514Z,25.70
2019-05-02T09:50:29.472Z,24.37
2019-05-02T09:52:53.303Z,22.00
2019-05-02T09:55:22.629Z,24.43
2019-05-02T09:57:51.957Z,22.00
2019-05-02T10:00:36.212Z,24.27
2019-05-02T10:03:05.992Z,21.13
2019-05-02T10:05:34.643Z,19.13
2019-05-02T10:08:06.799Z,20.37
2019-05-02T10:10:37.308Z,22.43
2019-05-02T10:13:05.650Z,23.27
2019-05-02T10:15:34.154Z,20.23
2019-05-02T10:18:11.036Z,23.60
2019-05-02T10:20:36.225Z,22.20
2019-05-02T10:23:03.944Z,22.80
2019-05-02T10:25:38.549Z,22.63
2019-05-02T10:28:02.640Z,20.90
2019-05-02T10:30:35.863Z,21.17
2019-05-02T10:33:03.286Z,19.47
2019-05-02T10:35:40.353Z,21.17
2019-05-02T10:38:09.364Z,22.30
2019-05-02T10:40:35.716Z,20.47
2019-05-02T10:43:04.606Z,19.93
2019-05-02T10:45:33.209Z,22.53
2019-05-02T10:48:02.283Z,21.30
2019-05-02T10:50:32.965Z,24.97
2019-05-02T10:53:03.600Z,23.30
2019-05-02T10:55:33.223Z,20.73
2019-05-02T10:58:05.334Z,18.77
2019-05-02T11:00:38.410Z,19.23
2019-05-02T11:03:17.813Z,21.43
2019-05-02T11:05:52.797Z,23.77
2019-05-02T11:08:31.909Z,19.40
2019-05-02T11:11:02.345Z,20.07
2019-05-02T11:13:32.715Z,21.17
2019-05-02T11:16:19.044Z,22.93
2019-05-02T11:18:49.272Z,23.53
2019-05-02T11:21:18.896Z,18.23
2019-05-02T11:23:47.591Z,20.43
2019-05-02T11:26:21.458Z,18.10
2019-05-02T11:28:46.761Z,17.87
2019-05-02T11:31:15.423Z,17.70
2019-05-02T11:33:43.960Z,17.67
2019-05-02T11:36:13.748Z,18.87
2019-05-02T11:38:46.152Z,19.47
2019-05-02T11:41:12.529Z,20.30
2019-05-02T11:43:42.407Z,18.93
2019-05-02T11:46:12.145Z,16.93
2019-05-02T11:49:02.208Z,17.53
2019-05-02T11:51:32.424Z,15.40
2019-05-02T11:54:05.129Z,16.90
2019-05-02T11:56:33.008Z,15.30
2019-05-02T11:59:03.229Z,15.83
2019-05-02T12:01:37.062Z,14.70
2019-05-02T12:04:02.996Z,13.63
2019-05-02T12:06:33.109Z,15.07
2019-05-02T12:09:05.478Z,15.00
2019-05-02T12:11:33.931Z,17.73
2019-05-02T12:14:02.447Z,17.70
2019-05-02T12:16:34.937Z,16.17
2019-05-02T12:19:11.307Z,15.77
2019-05-02T12:21:33.558Z,17.43
2019-05-02T12:24:02.424Z,16.03
2019-05-02T12:26:32.401Z,17.83
2019-05-02T12:29:02.536Z,15.27
2019-05-02T12:31:32.482Z,15.00
2019-05-02T12:34:03.313Z,15.20
2019-05-02T12:36:33.306Z,15.07
2019-05-02T12:39:02.570Z,14.00
2019-05-02T12:41:33.066Z,17.37
2019-05-02T12:44:02.220Z,17.60
2019-05-02T12:46:31.718Z,15.83
2019-05-02T12:49:02.549Z,15.00
2019-05-02T12:51:32.029Z,13.53
2019-05-02T12:54:02.311Z,15.60
2019-05-02T12:56:52.643Z,14.13
2019-05-02T12:59:22.383Z,12.67
2019-05-02T13:01:51.843Z,13.40
2019-05-02T13:04:22.773Z,14.83
2019-05-02T13:06:52.854Z,13.53
2019-05-02T13:09:24.189Z,14.77
2019-05-02T13:12:02.688Z,14.30
2019-05-02T13:14:32.022Z,17.77
2019-05-02T13:17:05.457Z,14.27
2019-05-02T13:19:40.596Z,16.03
2019-05-02T13:22:22.200Z,15.23
2019-05-02T13:24:55.005Z,16.70
2019-05-02T13:27:23.153Z,16.93
2019-05-02T13:29:52.477Z,16.13
2019-05-02T13:32:35.212Z,17.07
2019-05-02T13:35:22.295Z,17.80
2019-05-02T13:37:51.823Z,19.77
2019-05-02T13:40:32.212Z,18.33
2019-05-02T13:43:01.828Z,18.27
2019-05-02T13:45:35.050Z,18.43
2019-05-02T13:48:03.579Z,16.20
2019-05-02T13:50:32.032Z,16.07
2019-05-02T13:53:02.663Z,14.53
2019-05-02T13:55:44.746Z,16.73
2019-05-02T13:58:13.228Z,17.47
2019-05-02T14:00:46.171Z,18.13
2019-05-02T14:03:14.739Z,16.97
2019-05-02T14:05:49.250Z,17.00
2019-05-02T14:08:27.533Z,16.47
2019-05-02T14:10:59.233Z,15.90
2019-05-02T14:13:27.711Z,16.57
2019-05-02T14:15:56.160Z,15.53
2019-05-02T14:18:29.198Z,16.27
2019-05-02T14:20:54.849Z,16.00
2019-05-02T14:23:23.297Z,16.20
2019-05-02T14:25:52.166Z,17.47
2019-05-02T14:28:22.439Z,17.43
2019-05-02T14:30:52.530Z,17.30
2019-05-02T14:33:23.372Z,18.03
2019-05-02T14:35:52.572Z,17.47
2019-05-02T14:38:22.063Z,19.87
2019-05-02T14:41:08.563Z,19.67
2019-05-02T14:43:49.720Z,16.60
2019-05-02T14:46:18.941Z,19.83
2019-05-02T14:48:48.838Z,19.70
2019-05-02T14:51:25.563Z,19.47
2019-05-02T14:53:48.058Z,21.00
2019-05-02T14:56:18.197Z,20.40
2019-05-02T14:58:46.651Z,21.47
2019-05-02T15:01:17.143Z,21.53
2019-05-02T15:03:45.472Z,22.10
2019-05-02T15:06:14.009Z,21.07
2019-05-02T15:08:44.727Z,22.47
2019-05-02T15:11:12.709Z,21.67
2019-05-02T15:13:44.078Z,20.97
2019-05-02T15:16:17.742Z,23.20
2019-05-02T15:18:42.753Z,21.80
2019-05-02T15:21:22.348Z,22.50
2019-05-02T15:23:54.282Z,20.20
2019-05-02T15:26:21.270Z,22.33
2019-05-02T15:28:49.718Z,21.40
2019-05-02T15:31:32.421Z,21.80
2019-05-02T15:34:05.065Z,21.27
2019-05-02T15:36:37.055Z,22.63
2019-05-02T15:41:34.692Z,21.27
2019-05-02T15:44:03.220Z,20.17
2019-05-02T15:46:31.972Z,20.73
2019-05-02T15:49:01.777Z,21.53
2019-05-02T15:51:32.774Z,20.00
2019-05-02T15:54:08.225Z,19.90
2019-05-02T15:56:35.540Z,20.40
2019-05-02T15:59:06.327Z,18.33
2019-05-02T16:01:41.598Z,18.80
2019-05-02T16:04:12.696Z,18.40
2019-05-02T16:06:41.847Z,19.00
2019-05-02T16:09:11.896Z,19.27
2019-05-02T16:11:47.942Z,19.43
2019-05-02T16:14:16.616Z,20.00
2019-05-02T16:16:45.368Z,19.37
2019-05-02T16:19:23.072Z,20.67
2019-05-02T16:21:48.322Z,20.27
2019-05-02T16:24:18.401Z,24.23
2019-05-02T16:26:47.096Z,27.57
2019-05-02T16:29:23.335Z,30.30
2019-05-02T16:31:54.924Z,30.07
2019-05-02T16:34:27.445Z,30.37
2019-05-02T16:36:55.696Z,26.60
2019-05-02T16:39:24.177Z,28.10
2019-05-02T16:41:53.008Z,28.80
2019-05-02T16:44:22.345Z,26.37
2019-05-02T16:46:52.138Z,28.03
2019-05-02T16:49:22.842Z,25.33
2019-05-02T16:51:52.923Z,26.87
2019-05-02T16:54:22.371Z,25.60
2019-05-02T16:56:52.125Z,21.27
2019-05-02T16:59:21.586Z,24.10
2019-05-02T17:01:54.403Z,23.23
2019-05-02T17:04:22.331Z,24.93
2019-05-02T17:06:52.491Z,21.83
2019-05-02T17:09:28.711Z,22.17
2019-05-02T17:11:56.845Z,21.57
2019-05-02T17:14:25.274Z,21.60
2019-05-02T17:16:55.885Z,20.27
2019-05-02T17:19:26.132Z,17.93
2019-05-02T17:21:56.517Z,19.53
2019-05-02T17:24:43.768Z,18.73
2019-05-02T17:27:12.970Z,16.50
2019-05-02T17:30:04.788Z,18.93
2019-05-02T17:32:36.657Z,16.90
2019-05-02T17:35:26.992Z,15.80
2019-05-02T17:37:55.786Z,14.87
2019-05-02T17:40:26.064Z,14.87
2019-05-02T17:42:57.276Z,14.33
2019-05-02T17:45:25.055Z,16.40
2019-05-02T17:47:53.515Z,15.53
2019-05-02T17:50:23.704Z,15.73
2019-05-02T17:53:00.976Z,16.60
2019-05-02T17:55:40.384Z,16.47
2019-05-02T17:58:12.336Z,15.60
2019-05-02T18:00:42.971Z,16.07
2019-05-02T18:03:12.139Z,17.80
2019-05-02T18:05:41.967Z,17.30
2019-05-02T18:08:29.828Z,17.47
2019-05-02T18:11:00.179Z,15.77
2019-05-02T18:13:29.231Z,16.73
2019-05-02T18:15:59.128Z,18.47
2019-05-02T18:18:27.587Z,19.03
2019-05-02T18:20:56.030Z,18.77
2019-05-02T18:23:27.638Z,19.87
2019-05-02T18:25:57.420Z,18.83
2019-05-02T18:28:26.364Z,19.87
2019-05-02T18:30:57.242Z,20.73
2019-05-02T18:33:25.368Z,21.90
2019-05-02T18:35:53.863Z,22.47
2019-05-02T18:38:22.403Z,20.47
2019-05-02T18:40:52.099Z,22.17
2019-05-02T18:43:22.242Z,23.23
2019-05-02T18:45:51.601Z,23.67
2019-05-02T18:48:21.918Z,23.40
2019-05-02T18:50:52.416Z,25.10
2019-05-02T18:53:26.980Z,24.20
2019-05-02T18:55:56.713Z,23.97
2019-05-02T18:58:23.811Z,23.10
2019-05-02T19:01:14.042Z,23.97
2019-05-02T19:03:42.280Z,25.73
2019-05-02T19:06:11.669Z,24.53
2019-05-02T19:08:46.722Z,26.40
2019-05-02T19:11:13.517Z,27.47
2019-05-02T19:13:42.661Z,26.63
2019-05-02T19:16:31.866Z,26.53
2019-05-02T19:19:05.220Z,30.13
2019-05-02T19:21:36.857Z,30.47
2019-05-02T19:24:05.167Z,31.07
2019-05-02T19:26:33.580Z,30.37
2019-05-02T19:29:24.043Z,31.03
2019-05-02T19:31:52.829Z,32.00
2019-05-02T19:34:25.308Z,32.37
2019-05-02T19:36:52.901Z,33.63
2019-05-02T19:39:24.052Z,34.07
2019-05-02T19:41:51.993Z,34.70
2019-05-02T19:44:28.734Z,36.07
2019-05-02T19:46:51.993Z,37.10
2019-05-02T19:49:22.113Z,36.43
2019-05-02T19:51:56.530Z,39.90
2019-05-02T19:54:21.886Z,39.93
2019-05-02T19:56:52.365Z,37.70
2019-05-02T19:59:23.714Z,40.00
2019-05-02T20:01:52.218Z,37.77
2019-05-02T20:04:22.176Z,37.30
2019-05-02T20:06:50.757Z,37.93
2019-05-02T20:09:19.278Z,35.57
2019-05-02T20:11:47.725Z,36.47
2019-05-02T20:14:16.716Z,36.13
2019-05-02T20:16:49.845Z,35.60
2019-05-02T20:19:23.122Z,35.40
2019-05-02T20:22:15.544Z,36.90
2019-05-02T20:24:49.206Z,32.60
2019-05-02T20:27:19.024Z,33.17
2019-05-02T20:29:47.452Z,32.70
2019-05-02T20:32:15.899Z,32.47
2019-05-02T20:34:44.335Z,32.37
2019-05-02T20:37:32.511Z,32.83
2019-05-02T20:40:02.753Z,34.17
2019-05-02T20:42:32.161Z,31.87
2019-05-02T20:45:02.329Z,33.27
2019-05-02T20:47:30.916Z,32.80
2019-05-02T20:49:59.370Z,33.83
2019-05-02T20:52:27.921Z,33.60
2019-05-02T20:54:56.379Z,35.30
2019-05-02T20:57:44.135Z,34.57
2019-05-02T21:00:32.350Z,32.37
2019-05-02T21:03:02.624Z,34.47
2019-05-02T21:05:47.839Z,33.37
2019-05-02T21:08:41.888Z,33.97
2019-05-02T21:11:14.100Z,35.23
2019-05-02T21:13:42.542Z,35.17
2019-05-02T21:16:12.559Z,35.47
2019-05-02T21:18:42.483Z,33.87
2019-05-02T21:21:12.776Z,35.63
2019-05-02T21:23:47.843Z,36.30
2019-05-02T21:26:16.391Z,33.43
2019-05-02T21:28:46.153Z,32.00
2019-05-02T21:31:14.816Z,32.93
2019-05-02T21:33:43.308Z,34.50
2019-05-02T21:36:12.127Z,36.03
2019-05-02T21:38:42.784Z,35.37
2019-05-02T21:41:14.866Z,34.87
2019-05-02T21:43:43.303Z,35.17
2019-05-02T21:46:11.740Z,35.90
2019-05-02T21:48:42.792Z,35.80
2019-05-02T21:51:28.069Z,34.63
2019-05-02T21:54:13.780Z,34.13
2019-05-02T21:56:45.867Z,37.40
2019-05-02T21:59:17.420Z,37.63
2019-05-02T22:01:51.855Z,36.70
2019-05-02T22:04:22.220Z,37.57
2019-05-02T22:06:52.153Z,40.13
2019-05-02T22:09:22.814Z,40.37
2019-05-02T22:11:52.099Z,39.63
2019-05-02T22:14:23.874Z,41.70
2019-05-02T22:16:53.006Z,40.40
2019-05-02T22:19:21.790Z,42.13
2019-05-02T22:21:52.267Z,41.90
2019-05-02T22:24:20.414Z,43.83
2019-05-02T22:26:54.788Z,42.80
2019-05-02T22:29:23.243Z,42.43
2019-05-02T22:32:06.089Z,42.47
2019-05-02T22:34:34.520Z,43.17
2019-05-02T22:37:04.537Z,41.63
2019-05-02T22:39:37.296Z,43.23
2019-05-02T22:42:05.728Z,41.77
2019-05-02T22:44:34.205Z,41.73
2019-05-02T22:47:02.632Z,45.03
2019-05-02T22:49:31.864Z,46.17
2019-05-02T22:52:00.894Z,47.33
2019-05-02T22:54:31.564Z,48.10
2019-05-02T22:56:59.481Z,48.73
2019-05-02T22:59:28.440Z,48.77
2019-05-02T23:01:57.830Z,45.07
2019-05-02T23:04:26.492Z,49.10
2019-05-02T23:06:54.936Z,47.23
2019-05-02T23:09:23.365Z,48.10
2019-05-02T23:11:52.035Z,46.47
2019-05-02T23:14:22.167Z,44.47
2019-05-02T23:16:52.860Z,46.77
2019-05-02T23:19:22.924Z,45.10
2019-05-02T23:21:52.669Z,41.47
2019-05-02T23:24:35.970Z,40.10
2019-05-02T23:27:11.698Z,40.00
2019-05-02T23:29:42.655Z,35.03
2019-05-02T23:32:12.639Z,34.23
2019-05-02T23:34:42.638Z,31.83
2019-05-02T23:37:29.205Z,33.27
2019-05-02T23:39:57.681Z,34.07
2019-05-02T23:42:26.112Z,35.40
2019-05-02T23:44:54.564Z,33.23
2019-05-02T23:47:23.020Z,28.50
2019-05-02T23:49:52.066Z,29.23
2019-05-02T23:52:40.400Z,31.63
2019-05-02T23:55:12.239Z,29.37
2019-05-02T23:57:42.034Z,28.57
