createdAt,value
2023-03-31T00:02:49.900Z,95298.53
2023-03-31T00:07:55.978Z,95294.38
2023-03-31T00:12:58.072Z,95296.88
2023-03-31T00:17:59.564Z,95282.63
2023-03-31T00:23:01.132Z,95277.00
2023-03-31T00:28:02.674Z,95274.84
2023-03-31T00:33:04.188Z,95265.91
2023-03-31T00:38:06.659Z,95253.47
2023-03-31T00:43:21.310Z,95244.84
2023-03-31T00:48:23.549Z,95237.91
2023-03-31T00:53:29.591Z,95228.63
2023-03-31T00:58:31.835Z,95231.97
2023-03-31T01:03:33.481Z,95219.38
2023-03-31T01:08:35.241Z,95216.56
2023-03-31T01:13:39.548Z,95210.78
2023-03-31T01:18:44.873Z,95219.50
2023-03-31T01:24:11.248Z,95190.47
2023-03-31T01:29:12.733Z,95178.69
2023-03-31T01:34:32.620Z,95183.72
2023-03-31T01:40:12.388Z,95181.41
2023-03-31T01:45:48.749Z,95188.88
2023-03-31T01:50:50.163Z,95186.22
2023-03-31T01:56:18.494Z,95174.63
2023-03-31T02:01:44.122Z,95159.50
2023-03-31T02:06:51.715Z,95148.41
2023-03-31T02:11:54.961Z,95146.22
2023-03-31T02:16:59.278Z,95143.38
2023-03-31T02:22:04.572Z,95146.53
2023-03-31T02:27:21.738Z,95135.94
2023-03-31T02:32:35.800Z,95116.75
2023-03-31T02:37:39.269Z,95118.75
2023-03-31T02:42:42.003Z,95100.03
2023-03-31T02:47:43.588Z,95101.47
2023-03-31T02:52:51.966Z,95093.75
2023-03-31T02:58:18.748Z,95060.28
2023-03-31T03:04:06.930Z,95055.19
2023-03-31T03:09:45.283Z,95035.78
2023-03-31T03:15:00.528Z,95029.19
2023-03-31T03:20:03.911Z,95007.41
2023-03-31T03:25:07.081Z,94986.22
2023-03-31T03:30:10.818Z,94981.63
2023-03-31T03:35:12.286Z,94990.75
2023-03-31T03:40:13.893Z,94962.63
2023-03-31T03:45:15.446Z,94948.56
2023-03-31T03:50:17.685Z,94917.00
2023-03-31T03:55:19.151Z,94882.72
2023-03-31T04:00:20.700Z,94868.78
2023-03-31T04:05:22.302Z,94855.59
2023-03-31T04:10:23.840Z,94817.88
2023-03-31T04:15:25.618Z,94808.81
2023-03-31T04:20:27.181Z,94798.09
2023-03-31T04:25:28.715Z,94792.56
2023-03-31T04:30:30.235Z,94760.78
2023-03-31T04:35:32.236Z,94761.53
2023-03-31T04:40:33.751Z,94757.53
2023-03-31T04:45:35.241Z,94741.13
2023-03-31T04:50:37.547Z,94706.69
2023-03-31T04:55:39.058Z,94716.09
2023-03-31T05:00:40.578Z,94693.19
2023-03-31T05:05:42.061Z,94677.41
2023-03-31T05:10:43.811Z,94676.75
2023-03-31T05:15:45.327Z,94666.94
2023-03-31T05:20:47.074Z,94645.13
2023-03-31T05:25:48.557Z,94641.75
2023-03-31T05:30:50.042Z,94636.06
2023-03-31T05:35:51.547Z,94624.09
2023-03-31T05:40:53.266Z,94630.19
2023-03-31T05:45:54.784Z,94629.34
2023-03-31T05:50:57.870Z,94634.47
2023-03-31T05:56:01.148Z,94624.94
2023-03-31T06:01:13.002Z,94634.81
2023-03-31T06:06:15.275Z,94647.09
2023-03-31T06:11:19.700Z,94665.81
2023-03-31T06:16:21.278Z,94660.03
2023-03-31T06:21:22.823Z,94661.72
2023-03-31T06:26:24.508Z,94660.09
2023-03-31T06:31:26.261Z,94645.31
2023-03-31T06:36:27.874Z,94655.72
2023-03-31T06:41:29.379Z,94648.50
2023-03-31T06:46:31.033Z,94657.34
2023-03-31T06:51:32.879Z,94653.50
2023-03-31T06:56:34.398Z,94660.28
2023-03-31T07:01:36.045Z,94665.31
2023-03-31T07:06:37.652Z,94659.72
2023-03-31T07:11:39.602Z,94679.47
2023-03-31T07:16:41.220Z,94726.16
2023-03-31T07:21:42.752Z,94691.66
2023-03-31T07:26:44.256Z,94761.72
2023-03-31T07:31:47.503Z,94830.00
2023-03-31T07:36:49.152Z,94734.88
2023-03-31T07:41:50.757Z,94746.63
2023-03-31T07:46:52.346Z,94744.41
2023-03-31T07:51:53.895Z,94727.06
2023-03-31T07:56:55.419Z,94736.16
2023-03-31T08:01:57.001Z,94740.47
2023-03-31T08:06:58.668Z,94738.56
2023-03-31T08:12:00.200Z,94742.06
2023-03-31T08:17:01.808Z,94738.66
2023-03-31T08:22:03.838Z,94716.06
2023-03-31T08:32:13.148Z,94724.91
2023-03-31T08:37:14.801Z,94717.19
2023-03-31T08:42:22.758Z,94713.94
2023-03-31T08:47:27.675Z,94698.63
2023-03-31T08:52:44.446Z,94700.28
2023-03-31T08:58:24.478Z,94702.38
2023-03-31T09:03:45.837Z,94690.41
2023-03-31T09:08:47.614Z,94693.63
2023-03-31T09:14:17.881Z,94687.28
2023-03-31T09:19:47.217Z,94693.56
2023-03-31T09:24:59.470Z,94698.41
2023-03-31T09:30:13.870Z,94704.13
2023-03-31T09:35:22.386Z,94701.31
2023-03-31T09:40:26.974Z,94748.91
2023-03-31T09:45:30.038Z,94765.47
2023-03-31T09:50:36.708Z,94697.16
2023-03-31T09:56:01.943Z,94675.09
2023-03-31T10:01:07.203Z,94656.41
2023-03-31T10:06:11.297Z,94659.31
2023-03-31T10:11:13.285Z,94645.19
2023-03-31T10:16:24.158Z,94625.72
2023-03-31T10:21:35.044Z,94626.81
2023-03-31T10:26:37.420Z,94631.66
2023-03-31T10:31:39.543Z,94625.81
2023-03-31T10:36:47.342Z,94634.28
2023-03-31T10:41:52.931Z,94617.78
2023-03-31T10:46:54.435Z,94605.19
2023-03-31T10:52:00.367Z,94569.69
2023-03-31T10:57:04.204Z,94550.50
2023-03-31T11:02:33.413Z,94523.25
2023-03-31T11:07:44.195Z,94538.59
2023-03-31T11:13:07.482Z,94544.31
2023-03-31T11:18:27.065Z,94571.69
2023-03-31T11:23:42.199Z,94586.41
2023-03-31T11:29:14.984Z,94585.69
2023-03-31T11:34:28.660Z,94607.91
2023-03-31T11:39:54.506Z,94598.41
2023-03-31T11:45:14.689Z,94582.53
2023-03-31T11:50:26.676Z,94569.53
2023-03-31T11:55:31.226Z,94566.91
2023-03-31T12:00:40.824Z,94565.31
2023-03-31T12:05:57.614Z,94564.59
2023-03-31T12:11:04.867Z,94584.88
2023-03-31T12:16:10.116Z,94574.34
2023-03-31T12:21:12.066Z,94582.97
2023-03-31T12:26:37.474Z,94591.16
2023-03-31T12:31:43.131Z,94592.91
2023-03-31T12:37:00.365Z,94645.22
2023-03-31T12:42:20.288Z,94664.03
2023-03-31T12:47:28.255Z,94711.56
2023-03-31T12:52:52.651Z,94701.38
2023-03-31T12:58:23.184Z,94664.91
2023-03-31T13:03:33.990Z,94678.94
2023-03-31T13:08:58.353Z,94659.09
2023-03-31T13:14:02.559Z,94664.19
2023-03-31T13:19:05.164Z,94643.34
2023-03-31T13:24:07.230Z,94639.59
2023-03-31T13:29:20.968Z,94623.72
2023-03-31T13:34:22.738Z,94609.78
2023-03-31T13:39:36.032Z,94597.91
2023-03-31T13:44:56.536Z,94595.50
2023-03-31T13:50:32.108Z,94602.25
2023-03-31T13:55:42.808Z,94602.50
2023-03-31T14:01:05.544Z,94592.50
2023-03-31T14:06:18.901Z,94575.19
2023-03-31T14:11:23.387Z,94588.69
2023-03-31T14:16:26.569Z,94573.56
2023-03-31T14:21:41.958Z,94564.91
2023-03-31T14:26:49.665Z,94564.81
2023-03-31T14:32:02.329Z,94566.59
2023-03-31T14:37:10.034Z,94555.38
2023-03-31T14:42:14.551Z,94581.97
2023-03-31T14:47:22.028Z,94562.53
2023-03-31T14:52:23.570Z,94539.09
2023-03-31T14:57:35.704Z,94492.97
2023-03-31T15:02:42.006Z,94501.88
2023-03-31T15:07:43.618Z,94490.84
2023-03-31T15:12:45.314Z,94493.13
2023-03-31T15:17:48.140Z,94509.09
2023-03-31T15:22:49.746Z,94496.88
2023-03-31T15:28:04.937Z,94549.00
2023-03-31T15:33:18.494Z,94658.25
2023-03-31T15:38:21.318Z,94670.63
2023-03-31T15:43:49.873Z,94708.03
2023-03-31T15:48:53.988Z,94601.75
2023-03-31T15:53:55.755Z,94603.28
2023-03-31T15:59:01.492Z,94588.69
2023-03-31T16:04:08.495Z,94600.44
2023-03-31T16:09:19.010Z,94622.78
2023-03-31T16:14:28.338Z,94686.63
2023-03-31T16:19:38.842Z,94652.97
2023-03-31T16:24:40.392Z,94683.72
2023-03-31T16:29:42.016Z,94664.22
2023-03-31T16:35:01.917Z,94689.66
2023-03-31T16:40:03.522Z,94693.25
2023-03-31T16:45:14.339Z,94677.25
2023-03-31T16:50:16.534Z,94678.56
2023-03-31T16:55:18.141Z,94659.53
2023-03-31T17:00:20.202Z,94666.78
2023-03-31T17:05:21.707Z,94646.91
2023-03-31T17:10:23.683Z,94632.31
2023-03-31T17:15:25.236Z,94636.94
2023-03-31T17:20:26.913Z,94639.59
2023-03-31T17:25:28.650Z,94631.66
2023-03-31T17:30:31.081Z,94627.13
2023-03-31T17:35:32.612Z,94642.31
2023-03-31T17:40:34.069Z,94645.56
2023-03-31T17:45:35.708Z,94633.88
2023-03-31T17:50:39.518Z,94643.00
2023-03-31T17:55:45.244Z,94633.34
2023-03-31T18:00:46.801Z,94626.19
2023-03-31T18:05:48.738Z,94632.47
2023-03-31T18:10:51.240Z,94624.53
2023-03-31T18:15:53.623Z,94625.81
2023-03-31T18:20:57.128Z,94619.31
2023-03-31T18:26:01.812Z,94624.28
2023-03-31T18:31:05.906Z,94616.56
2023-03-31T18:36:09.167Z,94642.81
2023-03-31T18:41:11.058Z,94677.59
2023-03-31T18:46:13.249Z,94697.84
2023-03-31T18:51:14.986Z,94735.06
2023-03-31T18:56:16.590Z,94763.91
2023-03-31T19:01:18.505Z,94754.19
2023-03-31T19:06:20.097Z,94750.69
2023-03-31T19:11:21.701Z,94756.75
2023-03-31T19:16:23.915Z,94766.22
2023-03-31T19:21:25.461Z,94758.34
2023-03-31T19:26:28.400Z,94752.78
2023-03-31T19:31:33.729Z,94767.53
2023-03-31T19:36:36.378Z,94755.66
2023-03-31T19:41:37.899Z,94762.84
2023-03-31T19:46:39.606Z,94764.09
2023-03-31T19:51:41.245Z,94753.28
2023-03-31T19:56:42.910Z,94746.91
2023-03-31T20:01:44.533Z,94757.13
2023-03-31T20:06:47.676Z,94755.81
2023-03-31T20:11:50.023Z,94761.94
2023-03-31T20:16:51.601Z,94746.59
2023-03-31T20:21:53.157Z,94750.22
2023-03-31T20:26:54.747Z,94738.66
2023-03-31T20:31:56.699Z,94727.78
2023-03-31T20:36:58.765Z,94740.13
2023-03-31T20:42:00.362Z,94719.53
2023-03-31T20:47:02.188Z,94709.66
2023-03-31T20:52:19.005Z,94711.28
2023-03-31T20:57:21.213Z,94738.53
2023-03-31T21:02:24.728Z,94730.75
2023-03-31T21:07:26.407Z,94728.94
2023-03-31T21:12:29.568Z,94735.19
2023-03-31T21:17:31.485Z,94728.44
2023-03-31T21:22:33.290Z,94717.88
2023-03-31T21:27:34.995Z,94738.34
2023-03-31T21:32:36.546Z,94721.34
2023-03-31T21:37:38.145Z,94722.34
2023-03-31T21:42:40.838Z,94727.78
2023-03-31T21:47:42.538Z,94733.06
2023-03-31T21:52:44.191Z,94730.88
2023-03-31T21:57:45.828Z,94736.84
2023-03-31T22:02:47.374Z,94735.72
2023-03-31T22:07:48.861Z,94729.44
2023-03-31T22:12:50.487Z,94743.28
2023-03-31T22:17:52.154Z,94753.19
2023-03-31T22:22:53.730Z,94748.56
2023-03-31T22:27:55.206Z,94742.13
2023-03-31T22:32:56.717Z,94738.53
2023-03-31T22:37:58.679Z,94739.00
2023-03-31T22:43:00.387Z,94727.59
2023-03-31T22:48:02.257Z,94734.38
2023-03-31T22:53:03.964Z,94736.53
2023-03-31T22:58:05.816Z,94724.63
2023-03-31T23:03:07.584Z,94743.28
2023-03-31T23:08:09.244Z,94767.88
2023-03-31T23:13:11.179Z,94755.81
2023-03-31T23:18:12.926Z,94756.16
2023-03-31T23:23:14.938Z,94762.09
2023-03-31T23:33:40.232Z,94769.03
2023-03-31T23:44:06.462Z,94739.31
2023-03-31T23:49:08.316Z,94743.78
2023-03-31T23:54:10.088Z,94716.06
2023-03-31T23:59:11.782Z,94729.25
